createdAt,value
2022-12-18T00:00:19.479Z,100701.28
2022-12-18T00:03:09.694Z,100711.06
2022-12-18T00:05:39.005Z,100711.81
2022-12-18T00:08:09.405Z,100716.72
2022-12-18T00:10:38.586Z,100717.94
2022-12-18T00:13:09.966Z,100729.56
2022-12-18T00:15:41.680Z,100731.28
2022-12-18T00:18:16.025Z,100737.47
2022-12-18T00:20:46.691Z,100745.69
2022-12-18T00:23:15.319Z,100757.25
2022-12-18T00:25:44.336Z,100768.41
2022-12-18T00:28:12.905Z,100764.72
2022-12-18T00:30:41.942Z,100770.38
2022-12-18T00:33:11.985Z,100779.75
2022-12-18T00:35:40.898Z,100784.47
2022-12-18T00:38:09.547Z,100779.59
2022-12-18T00:40:38.452Z,100790.38
2022-12-18T00:43:05.907Z,100787.06
2022-12-18T00:45:34.764Z,100788.44
2022-12-18T00:48:03.478Z,100788.69
2022-12-18T00:50:35.408Z,100785.94
2022-12-18T00:53:04.186Z,100786.53
2022-12-18T00:55:33.246Z,100793.25
2022-12-18T00:58:01.726Z,100793.50
2022-12-18T01:00:30.710Z,100794.47
2022-12-18T01:02:59.477Z,100803.03
2022-12-18T01:05:29.394Z,100807.53
2022-12-18T01:07:59.530Z,100802.72
2022-12-18T01:10:28.390Z,100814.75
2022-12-18T01:12:59.646Z,100815.78
2022-12-18T01:15:28.976Z,100816.22
2022-12-18T01:17:57.479Z,100803.56
2022-12-18T01:20:29.438Z,100807.22
2022-12-18T01:22:59.438Z,100807.28
2022-12-18T01:25:29.692Z,100819.66
2022-12-18T01:27:58.461Z,100815.25
2022-12-18T01:30:27.474Z,100814.63
2022-12-18T01:32:55.986Z,100817.94
2022-12-18T01:35:24.806Z,100825.66
2022-12-18T01:37:56.561Z,100828.56
2022-12-18T01:40:26.910Z,100833.44
2022-12-18T01:42:56.079Z,100832.06
2022-12-18T01:45:28.559Z,100837.28
2022-12-18T01:47:59.929Z,100836.09
2022-12-18T01:50:32.919Z,100846.50
2022-12-18T01:53:06.097Z,100834.03
2022-12-18T01:55:41.042Z,100836.47
2022-12-18T01:58:09.988Z,100836.22
2022-12-18T02:00:38.966Z,100837.34
2022-12-18T02:03:07.469Z,100851.81
2022-12-18T02:05:57.121Z,100846.31
2022-12-18T02:08:32.408Z,100844.34
2022-12-18T02:11:09.476Z,100844.44
2022-12-18T02:13:46.028Z,100852.84
2022-12-18T02:16:23.781Z,100851.13
2022-12-18T02:18:59.247Z,100859.69
2022-12-18T02:21:37.101Z,100856.16
2022-12-18T02:24:19.886Z,100854.38
2022-12-18T02:26:54.055Z,100854.66
2022-12-18T02:29:29.557Z,100850.56
2022-12-18T02:32:01.053Z,100856.69
2022-12-18T02:34:33.847Z,100858.94
2022-12-18T02:37:07.984Z,100864.63
2022-12-18T02:39:39.771Z,100865.41
2022-12-18T02:42:10.379Z,100871.47
2022-12-18T02:44:45.582Z,100872.22
2022-12-18T02:47:19.077Z,100871.84
2022-12-18T02:50:00.388Z,100869.22
2022-12-18T02:52:41.672Z,100865.06
2022-12-18T02:55:26.969Z,100862.94
2022-12-18T02:58:07.921Z,100848.31
2022-12-18T03:00:43.690Z,100860.56
2022-12-18T03:03:18.729Z,100864.88
2022-12-18T03:05:54.859Z,100854.97
2022-12-18T03:08:28.177Z,100866.28
2022-12-18T03:11:04.154Z,100869.84
2022-12-18T03:13:41.790Z,100880.16
2022-12-18T03:16:20.157Z,100885.94
2022-12-18T03:18:53.894Z,100885.97
2022-12-18T03:21:30.871Z,100882.34
2022-12-18T03:24:01.184Z,100883.28
2022-12-18T03:26:31.931Z,100878.56
2022-12-18T03:29:10.195Z,100881.28
2022-12-18T03:31:43.160Z,100884.69
2022-12-18T03:34:16.527Z,100890.63
2022-12-18T03:36:48.465Z,100899.34
2022-12-18T03:39:17.957Z,100890.88
2022-12-18T03:41:58.921Z,100898.47
2022-12-18T03:44:47.387Z,100901.72
2022-12-18T03:47:19.536Z,100907.81
2022-12-18T03:49:56.506Z,100905.50
2022-12-18T03:52:31.114Z,100906.25
2022-12-18T03:55:02.361Z,100904.53
2022-12-18T03:57:33.848Z,100907.38
2022-12-18T04:00:08.628Z,100926.69
2022-12-18T04:02:48.171Z,100925.69
2022-12-18T04:05:26.867Z,100923.06
2022-12-18T04:07:57.312Z,100918.56
2022-12-18T04:10:26.143Z,100911.81
2022-12-18T04:12:59.098Z,100923.00
2022-12-18T04:15:29.938Z,100928.69
2022-12-18T04:18:00.728Z,100921.97
2022-12-18T04:20:38.719Z,100929.63
2022-12-18T04:23:07.339Z,100935.09
2022-12-18T04:25:37.829Z,100936.84
2022-12-18T04:28:09.512Z,100947.84
2022-12-18T04:30:42.254Z,100960.44
2022-12-18T04:33:11.928Z,100955.16
2022-12-18T04:35:41.784Z,100955.34
2022-12-18T04:38:11.983Z,100968.25
2022-12-18T04:40:41.426Z,100964.00
2022-12-18T04:43:18.768Z,100973.94
2022-12-18T04:45:49.027Z,100983.50
2022-12-18T04:48:18.287Z,100986.53
2022-12-18T04:50:47.174Z,100988.22
2022-12-18T04:53:15.668Z,100993.22
2022-12-18T04:55:44.513Z,100992.19
2022-12-18T04:58:13.064Z,101000.59
2022-12-18T05:00:41.884Z,101011.63
2022-12-18T05:03:11.828Z,101003.75
2022-12-18T05:05:40.650Z,101004.28
2022-12-18T05:08:09.077Z,101011.13
2022-12-18T05:10:38.556Z,101020.16
2022-12-18T05:13:07.093Z,101024.09
2022-12-18T05:15:36.521Z,101024.72
2022-12-18T05:18:06.387Z,101017.97
2022-12-18T05:20:36.615Z,101020.81
2022-12-18T05:23:05.068Z,101029.88
2022-12-18T05:25:33.776Z,101035.03
2022-12-18T05:28:02.290Z,101029.09
2022-12-18T05:30:30.990Z,101042.97
2022-12-18T05:32:59.582Z,101040.59
2022-12-18T05:35:28.430Z,101046.59
2022-12-18T05:37:58.708Z,101057.97
2022-12-18T05:40:27.646Z,101054.00
2022-12-18T05:42:56.852Z,101061.56
2022-12-18T05:45:25.586Z,101055.00
2022-12-18T05:47:54.002Z,101065.84
2022-12-18T05:50:22.757Z,101075.69
2022-12-18T05:52:51.151Z,101067.44
2022-12-18T05:55:21.727Z,101070.00
2022-12-18T05:57:50.253Z,101083.72
2022-12-18T06:00:19.498Z,101080.34
2022-12-18T06:02:49.567Z,101084.13
2022-12-18T06:05:18.697Z,101080.91
2022-12-18T06:07:47.183Z,101090.19
2022-12-18T06:10:16.199Z,101088.41
2022-12-18T06:12:47.115Z,101093.09
2022-12-18T06:15:16.299Z,101093.31
2022-12-18T06:17:45.460Z,101086.72
2022-12-18T06:20:15.230Z,101101.41
2022-12-18T06:22:44.242Z,101102.50
2022-12-18T06:25:13.210Z,101104.53
2022-12-18T06:27:42.286Z,101105.09
2022-12-18T06:30:15.115Z,101112.72
2022-12-18T06:32:43.720Z,101122.47
2022-12-18T06:35:12.957Z,101132.19
2022-12-18T06:37:41.451Z,101137.75
2022-12-18T06:40:10.944Z,101146.16
2022-12-18T06:42:39.448Z,101154.44
2022-12-18T06:45:09.232Z,101149.94
2022-12-18T06:47:39.164Z,101145.72
2022-12-18T06:50:09.718Z,101150.00
2022-12-18T06:52:39.989Z,101159.66
2022-12-18T06:55:10.266Z,101154.66
2022-12-18T06:57:39.200Z,101158.97
2022-12-18T07:00:09.752Z,101163.06
2022-12-18T07:02:39.809Z,101160.88
2022-12-18T07:05:11.139Z,101157.34
2022-12-18T07:07:39.713Z,101169.22
2022-12-18T07:10:08.841Z,101174.06
2022-12-18T07:12:37.341Z,101182.34
2022-12-18T07:15:07.251Z,101185.63
2022-12-18T07:17:35.997Z,101182.41
2022-12-18T07:20:07.210Z,101182.75
2022-12-18T07:22:35.695Z,101175.16
2022-12-18T07:25:04.591Z,101189.97
2022-12-18T07:27:33.056Z,101184.13
2022-12-18T07:30:02.004Z,101186.22
2022-12-18T07:32:30.582Z,101193.13
2022-12-18T07:34:59.334Z,101199.31
2022-12-18T07:37:29.293Z,101206.84
2022-12-18T07:39:58.029Z,101206.31
2022-12-18T07:42:36.235Z,101206.19
2022-12-18T07:45:06.301Z,101204.78
2022-12-18T07:47:37.107Z,101213.81
2022-12-18T07:50:07.303Z,101207.16
2022-12-18T07:52:37.276Z,101208.91
2022-12-18T07:55:07.127Z,101197.81
2022-12-18T07:57:55.201Z,101200.19
2022-12-18T08:00:25.311Z,101197.53
2022-12-18T08:02:54.428Z,101198.41
2022-12-18T08:05:23.421Z,101205.28
2022-12-18T08:07:53.325Z,101215.97
2022-12-18T08:10:22.380Z,101201.91
2022-12-18T08:12:52.314Z,101207.75
2022-12-18T08:15:21.111Z,101213.63
2022-12-18T08:17:49.558Z,101218.53
2022-12-18T08:20:19.322Z,101224.66
2022-12-18T08:22:47.977Z,101225.22
2022-12-18T08:25:18.363Z,101235.75
2022-12-18T08:27:46.946Z,101237.28
2022-12-18T08:30:16.250Z,101237.09
2022-12-18T08:32:44.735Z,101247.19
2022-12-18T08:35:15.555Z,101251.09
2022-12-18T08:37:47.066Z,101249.03
2022-12-18T08:40:17.367Z,101252.25
2022-12-18T08:43:03.323Z,101261.13
2022-12-18T08:45:32.276Z,101264.66
2022-12-18T08:48:00.776Z,101265.66
2022-12-18T08:50:29.654Z,101259.34
2022-12-18T08:52:58.130Z,101255.50
2022-12-18T08:55:28.603Z,101263.84
2022-12-18T08:57:57.195Z,101263.59
2022-12-18T09:00:25.996Z,101272.69
2022-12-18T09:02:54.555Z,101269.50
2022-12-18T09:05:23.625Z,101259.03
2022-12-18T09:07:52.057Z,101269.84
2022-12-18T09:10:20.882Z,101271.69
2022-12-18T09:12:52.084Z,101262.09
2022-12-18T09:15:21.068Z,101264.47
2022-12-18T09:17:50.932Z,101265.16
2022-12-18T09:20:19.745Z,101274.72
2022-12-18T09:22:48.251Z,101274.81
2022-12-18T09:25:17.276Z,101275.78
2022-12-18T09:27:48.953Z,101270.91
2022-12-18T09:30:19.254Z,101272.75
2022-12-18T09:32:48.008Z,101269.03
2022-12-18T09:35:16.648Z,101266.75
2022-12-18T09:37:45.654Z,101266.38
2022-12-18T09:40:16.713Z,101252.50
2022-12-18T09:42:50.248Z,101268.59
2022-12-18T09:45:20.640Z,101273.69
2022-12-18T09:47:52.339Z,101274.59
2022-12-18T09:50:28.478Z,101274.09
2022-12-18T09:53:01.846Z,101276.06
2022-12-18T09:55:37.425Z,101268.13
2022-12-18T09:58:16.108Z,101259.72
2022-12-18T10:00:46.304Z,101272.69
2022-12-18T10:03:17.182Z,101280.19
2022-12-18T10:05:58.522Z,101269.88
2022-12-18T10:08:39.008Z,101267.78
2022-12-18T10:11:25.623Z,101272.28
2022-12-18T10:14:01.193Z,101261.56
2022-12-18T10:16:39.886Z,101275.09
2022-12-18T10:19:26.246Z,101268.50
2022-12-18T10:22:03.304Z,101270.91
2022-12-18T10:24:40.984Z,101280.22
2022-12-18T10:27:18.621Z,101280.59
2022-12-18T10:29:48.333Z,101280.06
2022-12-18T10:32:21.435Z,101281.28
2022-12-18T10:34:58.193Z,101277.03
2022-12-18T10:37:30.501Z,101274.31
2022-12-18T10:40:16.662Z,101277.22
2022-12-18T10:42:49.493Z,101271.41
2022-12-18T10:45:19.648Z,101274.50
2022-12-18T10:47:51.293Z,101285.19
2022-12-18T10:50:54.002Z,101287.94
2022-12-18T10:53:22.721Z,101284.34
2022-12-18T10:55:53.179Z,101291.44
2022-12-18T10:58:27.468Z,101289.63
2022-12-18T11:01:11.866Z,101274.13
2022-12-18T11:03:44.315Z,101292.75
2022-12-18T11:06:14.969Z,101282.28
2022-12-18T11:08:45.647Z,101284.69
2022-12-18T11:11:22.828Z,101280.09
2022-12-18T11:14:03.353Z,101274.16
2022-12-18T11:16:36.896Z,101286.50
2022-12-18T11:19:27.385Z,101285.66
2022-12-18T11:21:56.415Z,101281.03
2022-12-18T11:24:31.607Z,101270.59
2022-12-18T11:27:03.451Z,101263.91
2022-12-18T11:29:40.621Z,101258.56
2022-12-18T11:32:35.265Z,101250.47
2022-12-18T11:35:17.573Z,101248.94
2022-12-18T11:37:51.589Z,101245.25
2022-12-18T11:40:24.614Z,101246.69
2022-12-18T11:43:00.723Z,101257.44
2022-12-18T11:45:32.168Z,101255.63
2022-12-18T11:48:06.796Z,101253.56
2022-12-18T11:50:53.863Z,101254.69
2022-12-18T11:53:25.829Z,101259.47
2022-12-18T11:56:08.219Z,101267.78
2022-12-18T11:58:59.562Z,101260.97
2022-12-18T12:01:44.697Z,101256.00
2022-12-18T12:04:49.078Z,101265.38
2022-12-18T12:07:29.579Z,101258.34
2022-12-18T12:10:10.518Z,101260.00
2022-12-18T12:12:54.871Z,101267.94
2022-12-18T12:15:33.480Z,101260.03
2022-12-18T12:18:11.595Z,101264.94
2022-12-18T12:20:53.435Z,101262.66
2022-12-18T12:23:35.059Z,101263.88
2022-12-18T12:26:09.954Z,101263.88
2022-12-18T12:28:55.686Z,101271.47
2022-12-18T12:31:38.716Z,101266.00
2022-12-18T12:34:17.808Z,101259.78
2022-12-18T12:37:01.236Z,101259.97
2022-12-18T12:39:35.545Z,101258.50
2022-12-18T12:42:23.724Z,101252.34
2022-12-18T12:44:57.191Z,101246.72
2022-12-18T12:47:33.070Z,101246.94
2022-12-18T12:50:05.884Z,101247.66
2022-12-18T12:52:42.124Z,101244.75
2022-12-18T12:55:19.722Z,101244.06
2022-12-18T12:57:59.131Z,101235.72
2022-12-18T13:00:33.229Z,101243.22
2022-12-18T13:03:11.226Z,101246.41
2022-12-18T13:05:46.662Z,101247.44
2022-12-18T13:08:25.375Z,101247.34
2022-12-18T13:11:13.089Z,101255.13
2022-12-18T13:13:54.050Z,101262.44
2022-12-18T13:16:25.890Z,101267.19
2022-12-18T13:18:57.972Z,101273.50
2022-12-18T13:21:30.056Z,101280.69
2022-12-18T13:24:17.440Z,101274.53
2022-12-18T13:26:47.225Z,101274.72
2022-12-18T13:29:43.139Z,101279.94
2022-12-18T13:32:24.679Z,101289.09
2022-12-18T13:35:27.579Z,101297.44
2022-12-18T13:37:56.982Z,101289.53
2022-12-18T13:40:59.053Z,101291.16
2022-12-18T13:43:35.874Z,101296.78
2022-12-18T13:46:09.449Z,101289.03
2022-12-18T13:48:41.493Z,101291.19
2022-12-18T13:51:12.876Z,101296.75
2022-12-18T13:53:46.737Z,101289.97
2022-12-18T13:56:18.604Z,101304.53
2022-12-18T13:58:48.447Z,101296.69
2022-12-18T14:01:26.744Z,101298.31
2022-12-18T14:04:13.332Z,101297.81
2022-12-18T14:06:44.092Z,101293.28
2022-12-18T14:09:21.432Z,101297.03
2022-12-18T14:11:51.574Z,101304.44
2022-12-18T14:14:22.756Z,101308.03
2022-12-18T14:16:53.013Z,101305.50
2022-12-18T14:19:23.025Z,101301.34
2022-12-18T14:21:52.828Z,101306.34
2022-12-18T14:24:23.594Z,101309.78
2022-12-18T14:26:53.041Z,101308.69
2022-12-18T14:29:26.941Z,101311.09
2022-12-18T14:32:17.697Z,101316.63
2022-12-18T14:34:48.229Z,101327.03
2022-12-18T14:37:19.182Z,101326.81
2022-12-18T14:39:59.161Z,101324.03
2022-12-18T14:42:29.368Z,101332.00
2022-12-18T14:45:42.708Z,101322.13
2022-12-18T14:48:21.579Z,101336.41
2022-12-18T14:51:02.187Z,101338.84
2022-12-18T14:53:37.599Z,101330.06
2022-12-18T14:56:17.238Z,101339.00
2022-12-18T14:58:55.716Z,101346.13
2022-12-18T15:01:28.840Z,101349.59
2022-12-18T15:04:00.157Z,101342.03
2022-12-18T15:06:32.651Z,101350.72
2022-12-18T15:09:03.402Z,101355.56
2022-12-18T15:11:37.415Z,101357.84
2022-12-18T15:14:26.031Z,101350.25
2022-12-18T15:16:57.569Z,101359.25
2022-12-18T15:19:34.628Z,101358.84
2022-12-18T15:22:06.582Z,101369.63
2022-12-18T15:24:35.770Z,101382.06
2022-12-18T15:27:04.637Z,101386.38
2022-12-18T15:29:33.389Z,101368.75
2022-12-18T15:32:05.588Z,101378.19
2022-12-18T15:34:35.076Z,101374.94
2022-12-18T15:37:03.516Z,101368.22
2022-12-18T15:39:32.650Z,101373.44
2022-12-18T15:42:20.748Z,101377.59
2022-12-18T15:44:49.619Z,101384.13
2022-12-18T15:47:19.538Z,101382.25
2022-12-18T15:49:48.314Z,101381.50
2022-12-18T15:52:26.919Z,101385.63
2022-12-18T15:55:13.770Z,101384.28
2022-12-18T15:57:42.247Z,101399.25
2022-12-18T16:00:14.793Z,101393.09
2022-12-18T16:02:45.274Z,101398.38
2022-12-18T16:05:18.008Z,101406.91
2022-12-18T16:07:47.173Z,101406.34
2022-12-18T16:10:16.473Z,101406.41
2022-12-18T16:12:45.307Z,101407.56
2022-12-18T16:15:21.077Z,101419.28
2022-12-18T16:17:54.537Z,101422.50
2022-12-18T16:20:24.530Z,101427.22
2022-12-18T16:22:54.153Z,101427.25
2022-12-18T16:25:26.516Z,101424.41
2022-12-18T16:27:56.229Z,101423.75
2022-12-18T16:30:28.653Z,101430.88
2022-12-18T16:33:02.528Z,101432.81
2022-12-18T16:35:31.351Z,101444.72
2022-12-18T16:37:59.833Z,101435.75
2022-12-18T16:40:28.697Z,101448.75
2022-12-18T16:42:57.279Z,101436.63
2022-12-18T16:45:26.118Z,101438.69
2022-12-18T16:47:54.534Z,101441.34
2022-12-18T16:50:24.760Z,101444.19
2022-12-18T16:52:53.381Z,101443.25
2022-12-18T16:55:22.131Z,101450.22
2022-12-18T16:57:50.682Z,101441.75
2022-12-18T17:00:19.853Z,101430.16
2022-12-18T17:02:48.625Z,101434.13
2022-12-18T17:05:17.588Z,101444.03
2022-12-18T17:07:48.151Z,101451.69
2022-12-18T17:10:17.151Z,101454.88
2022-12-18T17:12:45.648Z,101460.63
2022-12-18T17:15:14.473Z,101464.31
2022-12-18T17:17:43.406Z,101479.53
2022-12-18T17:20:12.404Z,101473.06
2022-12-18T17:22:41.196Z,101476.84
2022-12-18T17:25:11.890Z,101485.13
2022-12-18T17:27:41.078Z,101494.22
2022-12-18T17:30:11.553Z,101479.75
2022-12-18T17:32:40.193Z,101496.28
2022-12-18T17:35:09.865Z,101495.72
2022-12-18T17:37:38.307Z,101502.50
2022-12-18T17:40:08.512Z,101494.16
2022-12-18T17:42:38.267Z,101503.97
2022-12-18T17:45:08.331Z,101497.31
2022-12-18T17:47:37.255Z,101501.47
2022-12-18T17:50:06.565Z,101497.25
2022-12-18T17:52:35.114Z,101488.72
2022-12-18T17:55:03.949Z,101495.09
2022-12-18T17:57:32.495Z,101491.31
2022-12-18T18:00:03.270Z,101481.97
2022-12-18T18:02:38.096Z,101488.25
2022-12-18T18:05:07.396Z,101492.94
2022-12-18T18:07:39.037Z,101495.59
2022-12-18T18:10:08.503Z,101495.09
2022-12-18T18:12:55.606Z,101486.47
2022-12-18T18:15:25.832Z,101481.44
2022-12-18T18:17:54.323Z,101482.41
2022-12-18T18:20:23.081Z,101490.31
2022-12-18T18:22:51.713Z,101498.22
2022-12-18T18:25:20.639Z,101491.78
2022-12-18T18:27:51.179Z,101486.41
2022-12-18T18:30:20.346Z,101487.34
2022-12-18T18:32:50.350Z,101494.84
2022-12-18T18:35:52.516Z,101493.75
2022-12-18T18:38:10.125Z,101503.38
2022-12-18T18:40:38.853Z,101505.00
2022-12-18T18:43:07.510Z,101507.38
2022-12-18T18:45:36.375Z,101505.63
2022-12-18T18:48:06.895Z,101509.19
2022-12-18T18:50:35.712Z,101500.47
2022-12-18T18:53:04.268Z,101502.25
2022-12-18T18:55:34.754Z,101510.94
2022-12-18T18:58:03.361Z,101511.00
2022-12-18T19:00:33.780Z,101514.63
2022-12-18T19:03:02.923Z,101516.38
2022-12-18T19:05:33.999Z,101521.88
2022-12-18T19:08:02.477Z,101529.25
2022-12-18T19:10:31.354Z,101522.28
2022-12-18T19:13:17.048Z,101520.31
2022-12-18T19:15:46.061Z,101523.34
2022-12-18T19:18:14.659Z,101530.19
2022-12-18T19:20:45.204Z,101525.63
2022-12-18T19:23:13.681Z,101528.09
2022-12-18T19:25:42.962Z,101526.66
2022-12-18T19:28:15.818Z,101523.19
2022-12-18T19:30:58.823Z,101527.41
2022-12-18T19:33:45.019Z,101524.59
2022-12-18T19:36:20.183Z,101527.25
2022-12-18T19:38:49.939Z,101528.03
2022-12-18T19:41:19.750Z,101524.44
2022-12-18T19:43:49.451Z,101522.69
2022-12-18T19:46:21.679Z,101516.75
2022-12-18T19:48:50.725Z,101527.13
2022-12-18T19:51:23.823Z,101521.19
2022-12-18T19:53:58.121Z,101523.44
2022-12-18T19:56:29.858Z,101516.53
2022-12-18T19:58:58.940Z,101524.06
2022-12-18T20:01:29.630Z,101527.38
2022-12-18T20:03:59.056Z,101528.13
2022-12-18T20:06:32.370Z,101524.06
2022-12-18T20:09:03.053Z,101524.94
2022-12-18T20:11:33.528Z,101516.31
2022-12-18T20:14:06.698Z,101512.03
2022-12-18T20:16:35.611Z,101510.88
2022-12-18T20:19:04.422Z,101506.78
2022-12-18T20:21:35.094Z,101513.00
2022-12-18T20:24:03.730Z,101509.63
2022-12-18T20:26:32.785Z,101507.28
2022-12-18T20:29:01.688Z,101506.34
2022-12-18T20:31:30.718Z,101511.63
2022-12-18T20:34:01.539Z,101520.44
2022-12-18T20:36:31.726Z,101524.44
2022-12-18T20:39:05.208Z,101524.13
2022-12-18T20:41:38.307Z,101535.25
2022-12-18T20:44:21.481Z,101547.56
2022-12-18T20:46:56.947Z,101548.84
2022-12-18T20:49:27.050Z,101544.22
2022-12-18T20:51:57.792Z,101544.13
2022-12-18T20:54:28.558Z,101534.78
2022-12-18T20:56:57.623Z,101535.66
2022-12-18T20:59:26.500Z,101545.41
2022-12-18T21:01:56.120Z,101541.19
2022-12-18T21:04:25.187Z,101541.25
2022-12-18T21:06:57.939Z,101542.22
2022-12-18T21:09:37.586Z,101540.56
2022-12-18T21:12:40.450Z,101538.91
2022-12-18T21:15:12.629Z,101539.22
2022-12-18T21:17:44.173Z,101541.03
2022-12-18T21:20:18.011Z,101547.13
2022-12-18T21:22:49.729Z,101543.72
2022-12-18T21:25:19.720Z,101538.72
2022-12-18T21:27:48.451Z,101535.84
2022-12-18T21:30:17.402Z,101528.88
2022-12-18T21:32:46.349Z,101539.31
2022-12-18T21:35:15.538Z,101536.81
2022-12-18T21:37:46.179Z,101541.53
2022-12-18T21:40:15.147Z,101545.75
2022-12-18T21:43:02.931Z,101544.13
2022-12-18T21:45:31.390Z,101552.97
2022-12-18T21:48:00.335Z,101546.97
2022-12-18T21:50:28.831Z,101547.03
2022-12-18T21:52:57.676Z,101542.72
2022-12-18T21:55:26.158Z,101543.09
2022-12-18T21:57:56.820Z,101540.06
2022-12-18T22:00:25.627Z,101540.75
2022-12-18T22:03:17.201Z,101536.50
2022-12-18T22:05:42.953Z,101539.53
2022-12-18T22:08:11.636Z,101539.66
2022-12-18T22:10:41.400Z,101540.69
2022-12-18T22:13:11.733Z,101552.97
2022-12-18T22:15:40.141Z,101542.72
2022-12-18T22:18:08.975Z,101549.09
2022-12-18T22:20:37.512Z,101554.22
2022-12-18T22:23:06.613Z,101556.13
2022-12-18T22:25:35.785Z,101554.06
2022-12-18T22:28:26.458Z,101554.13
2022-12-18T22:30:59.218Z,101552.50
2022-12-18T22:33:29.154Z,101548.75
2022-12-18T22:35:57.638Z,101542.81
2022-12-18T22:38:27.453Z,101547.16
2022-12-18T22:40:56.416Z,101550.44
2022-12-18T22:43:25.387Z,101543.72
2022-12-18T22:45:53.919Z,101543.81
2022-12-18T22:48:24.307Z,101545.94
2022-12-18T22:50:53.862Z,101537.28
2022-12-18T22:53:28.684Z,101539.38
2022-12-18T22:56:02.022Z,101540.19
2022-12-18T22:58:30.871Z,101538.00
2022-12-18T23:00:59.334Z,101540.25
2022-12-18T23:03:29.532Z,101540.25
2022-12-18T23:06:04.435Z,101538.63
2022-12-18T23:08:33.521Z,101529.78
2022-12-18T23:11:02.272Z,101530.84
2022-12-18T23:13:31.315Z,101525.09
2022-12-18T23:15:59.907Z,101526.69
2022-12-18T23:18:30.058Z,101525.16
2022-12-18T23:20:58.603Z,101527.44
2022-12-18T23:23:28.472Z,101526.19
2022-12-18T23:26:02.104Z,101527.47
2022-12-18T23:28:32.830Z,101531.47
2022-12-18T23:31:06.843Z,101520.44
2022-12-18T23:33:37.108Z,101520.94
2022-12-18T23:36:07.098Z,101526.19
2022-12-18T23:38:36.158Z,101533.19
2022-12-18T23:41:08.888Z,101530.84
2022-12-18T23:43:37.753Z,101540.13
2022-12-18T23:46:12.530Z,101538.69
2022-12-18T23:48:43.447Z,101531.63
2022-12-18T23:51:13.679Z,101530.94
2022-12-18T23:53:43.131Z,101532.72
2022-12-18T23:56:13.834Z,101529.44
2022-12-18T23:58:43.657Z,101533.75
