createdAt,value
2023-01-20T00:01:48.442Z,1.07
2023-01-20T00:04:19.147Z,1.83
2023-01-20T00:06:46.508Z,1.20
2023-01-20T00:09:18.027Z,1.30
2023-01-20T00:11:44.892Z,0.90
2023-01-20T00:14:11.820Z,1.40
2023-01-20T00:16:38.861Z,1.93
2023-01-20T00:19:06.365Z,1.10
2023-01-20T00:21:35.150Z,1.37
2023-01-20T00:24:01.956Z,1.30
2023-01-20T00:26:28.745Z,1.03
2023-01-20T00:28:57.741Z,1.50
2023-01-20T00:31:26.879Z,1.30
2023-01-20T00:33:56.753Z,1.20
2023-01-20T00:36:25.556Z,1.30
2023-01-20T00:38:52.622Z,1.80
2023-01-20T00:41:20.035Z,1.53
2023-01-20T00:43:46.905Z,1.47
2023-01-20T00:46:14.334Z,2.70
2023-01-20T00:48:41.482Z,2.20
2023-01-20T00:51:09.111Z,1.50
2023-01-20T00:53:36.371Z,2.50
2023-01-20T00:56:03.313Z,1.90
2023-01-20T00:58:30.082Z,1.73
2023-01-20T01:01:12.945Z,2.10
2023-01-20T01:03:39.922Z,1.37
2023-01-20T01:06:09.226Z,2.47
2023-01-20T01:08:36.140Z,1.73
2023-01-20T01:11:03.445Z,1.73
2023-01-20T01:13:30.397Z,2.20
2023-01-20T01:15:57.301Z,1.83
2023-01-20T01:18:43.261Z,2.40
2023-01-20T01:21:12.615Z,2.20
2023-01-20T01:23:39.370Z,1.53
2023-01-20T01:26:06.442Z,2.43
2023-01-20T01:28:33.267Z,1.50
2023-01-20T01:31:02.118Z,1.67
2023-01-20T01:33:29.880Z,1.60
2023-01-20T01:36:02.032Z,2.00
2023-01-20T01:38:29.667Z,2.13
2023-01-20T01:40:57.003Z,1.17
2023-01-20T01:43:26.321Z,1.50
2023-01-20T01:45:53.375Z,1.40
2023-01-20T01:51:28.473Z,1.47
2023-01-20T01:54:05.871Z,1.27
2023-01-20T01:56:34.121Z,1.53
2023-01-20T01:59:03.414Z,0.87
2023-01-20T02:01:37.858Z,0.67
2023-01-20T02:04:11.648Z,0.97
2023-01-20T02:06:45.626Z,0.90
2023-01-20T02:09:13.087Z,0.93
2023-01-20T02:11:48.508Z,1.83
2023-01-20T02:14:22.365Z,1.30
2023-01-20T02:17:10.879Z,1.43
2023-01-20T02:20:04.811Z,1.73
2023-01-20T02:23:10.546Z,2.10
2023-01-20T02:26:10.866Z,2.20
2023-01-20T02:28:52.864Z,1.87
2023-01-20T02:31:51.847Z,2.87
2023-01-20T02:34:30.498Z,2.30
2023-01-20T02:37:29.855Z,2.17
2023-01-20T02:40:02.260Z,1.80
2023-01-20T02:42:41.231Z,1.83
2023-01-20T02:45:17.964Z,2.17
2023-01-20T02:47:50.712Z,1.90
2023-01-20T02:50:27.036Z,1.90
2023-01-20T02:52:58.190Z,2.20
2023-01-20T02:55:40.357Z,1.83
2023-01-20T02:58:30.739Z,1.60
2023-01-20T03:01:03.658Z,2.43
2023-01-20T03:03:35.448Z,2.83
2023-01-20T03:06:25.310Z,1.67
2023-01-20T03:08:54.486Z,1.80
2023-01-20T03:11:21.485Z,2.07
2023-01-20T03:14:10.774Z,1.47
2023-01-20T03:16:38.974Z,2.30
2023-01-20T03:19:06.043Z,1.70
2023-01-20T03:21:34.391Z,1.80
2023-01-20T03:24:03.688Z,1.40
2023-01-20T03:26:33.192Z,1.30
2023-01-20T03:29:07.033Z,1.50
2023-01-20T03:31:41.289Z,1.33
2023-01-20T03:34:12.829Z,1.90
2023-01-20T03:36:41.993Z,1.63
2023-01-20T03:39:09.351Z,1.37
2023-01-20T03:42:03.772Z,2.67
2023-01-20T03:45:09.366Z,1.70
2023-01-20T03:47:51.161Z,1.80
2023-01-20T03:50:29.750Z,2.00
2023-01-20T03:53:24.018Z,1.70
2023-01-20T03:56:03.741Z,1.80
2023-01-20T03:58:36.399Z,2.03
2023-01-20T04:01:18.675Z,2.20
2023-01-20T04:03:48.705Z,2.10
2023-01-20T04:06:18.111Z,1.67
2023-01-20T04:08:51.082Z,1.30
2023-01-20T04:11:18.431Z,1.63
2023-01-20T04:13:45.269Z,2.03
2023-01-20T04:16:18.113Z,2.50
2023-01-20T04:18:50.649Z,1.83
2023-01-20T04:21:43.954Z,2.03
2023-01-20T04:24:25.644Z,1.60
2023-01-20T04:27:10.892Z,1.67
2023-01-20T04:29:37.707Z,1.77
2023-01-20T04:32:04.635Z,1.27
2023-01-20T04:34:31.444Z,2.30
2023-01-20T04:36:58.143Z,1.47
2023-01-20T04:39:24.990Z,1.83
2023-01-20T04:41:51.805Z,1.37
2023-01-20T04:44:18.556Z,1.93
2023-01-20T04:46:47.336Z,2.10
2023-01-20T04:49:14.889Z,1.80
2023-01-20T04:51:41.614Z,1.57
2023-01-20T04:54:08.470Z,1.83
2023-01-20T04:56:35.266Z,2.07
2023-01-20T04:59:02.040Z,2.00
2023-01-20T05:01:28.900Z,1.73
2023-01-20T05:03:56.408Z,1.90
2023-01-20T05:06:23.228Z,2.17
2023-01-20T05:08:50.065Z,1.20
2023-01-20T05:11:16.911Z,1.87
2023-01-20T05:13:43.673Z,2.13
2023-01-20T05:16:10.927Z,1.67
2023-01-20T05:18:37.873Z,3.00
2023-01-20T05:21:06.011Z,1.90
2023-01-20T05:23:32.782Z,2.20
2023-01-20T05:25:59.482Z,1.90
2023-01-20T05:28:26.232Z,1.47
2023-01-20T05:30:53.115Z,1.93
2023-01-20T05:33:20.028Z,1.67
2023-01-20T05:35:46.849Z,1.27
2023-01-20T05:38:13.727Z,1.70
2023-01-20T05:40:40.517Z,1.83
2023-01-20T05:43:07.299Z,2.13
2023-01-20T05:45:52.479Z,1.87
2023-01-20T05:48:19.332Z,2.10
2023-01-20T05:50:46.084Z,2.07
2023-01-20T05:53:12.838Z,2.47
2023-01-20T05:55:39.666Z,1.83
2023-01-20T05:58:06.767Z,1.40
2023-01-20T06:00:33.933Z,2.57
2023-01-20T06:03:00.857Z,1.77
2023-01-20T06:05:28.284Z,2.50
2023-01-20T06:07:56.182Z,1.83
2023-01-20T06:10:28.186Z,1.40
2023-01-20T06:12:56.062Z,2.13
2023-01-20T06:15:24.287Z,1.67
2023-01-20T06:17:52.322Z,1.80
2023-01-20T06:20:19.596Z,1.87
2023-01-20T06:22:46.693Z,1.80
2023-01-20T06:25:13.788Z,2.03
2023-01-20T06:27:40.691Z,1.73
2023-01-20T06:30:26.234Z,1.60
2023-01-20T06:32:54.608Z,2.10
2023-01-20T06:35:21.440Z,1.73
2023-01-20T06:37:48.208Z,1.83
2023-01-20T06:40:16.184Z,1.73
2023-01-20T06:42:43.538Z,1.60
2023-01-20T06:45:11.016Z,2.07
2023-01-20T06:47:37.740Z,2.50
2023-01-20T06:50:04.783Z,1.33
2023-01-20T06:52:31.542Z,1.30
2023-01-20T06:54:58.225Z,1.97
2023-01-20T06:57:24.971Z,1.57
2023-01-20T06:59:51.679Z,3.60
2023-01-20T07:02:18.538Z,0.97
2023-01-20T07:04:45.915Z,1.70
2023-01-20T07:09:57.393Z,1.73
2023-01-20T07:12:24.099Z,1.20
2023-01-20T07:14:50.914Z,2.43
2023-01-20T07:17:17.759Z,1.97
2023-01-20T07:19:44.536Z,1.47
2023-01-20T07:22:11.331Z,2.10
2023-01-20T07:24:38.046Z,2.33
2023-01-20T07:27:04.842Z,2.03
2023-01-20T07:30:08.723Z,1.63
2023-01-20T07:32:35.504Z,1.93
2023-01-20T07:35:02.288Z,1.43
2023-01-20T07:37:29.043Z,2.10
2023-01-20T07:39:55.856Z,2.40
2023-01-20T07:42:22.707Z,2.50
2023-01-20T07:44:49.458Z,1.80
2023-01-20T07:47:16.248Z,1.43
2023-01-20T07:49:43.055Z,1.67
2023-01-20T07:52:09.850Z,1.47
2023-01-20T07:54:36.564Z,1.50
2023-01-20T07:57:03.353Z,1.60
2023-01-20T07:59:30.209Z,1.87
2023-01-20T08:01:57.022Z,1.30
2023-01-20T08:04:23.774Z,1.47
2023-01-20T08:06:50.507Z,1.93
2023-01-20T08:09:17.322Z,1.30
2023-01-20T08:11:44.096Z,1.27
2023-01-20T08:14:10.924Z,2.23
2023-01-20T08:16:55.900Z,1.57
2023-01-20T08:19:22.743Z,3.30
2023-01-20T08:21:49.494Z,1.30
2023-01-20T08:24:16.270Z,1.90
2023-01-20T08:29:27.578Z,1.90
2023-01-20T08:31:54.397Z,1.93
2023-01-20T08:34:24.338Z,1.27
2023-01-20T08:36:54.058Z,2.23
2023-01-20T08:39:21.159Z,1.57
2023-01-20T08:41:48.451Z,1.60
2023-01-20T08:44:16.489Z,1.83
2023-01-20T08:46:45.092Z,1.40
2023-01-20T08:49:14.905Z,1.70
2023-01-20T08:51:42.466Z,1.23
2023-01-20T08:54:09.573Z,1.33
2023-01-20T08:56:36.938Z,1.33
2023-01-20T08:59:22.330Z,2.13
2023-01-20T09:01:49.115Z,1.57
2023-01-20T09:04:16.000Z,1.80
2023-01-20T09:06:49.517Z,1.33
2023-01-20T09:12:04.002Z,1.30
2023-01-20T09:14:30.791Z,1.97
2023-01-20T09:16:57.753Z,1.20
2023-01-20T09:19:24.666Z,1.70
2023-01-20T09:21:51.495Z,1.57
2023-01-20T09:24:18.282Z,1.50
2023-01-20T09:26:45.464Z,1.77
2023-01-20T09:29:14.938Z,1.70
2023-01-20T09:34:37.664Z,1.17
2023-01-20T09:37:23.235Z,2.27
2023-01-20T09:40:08.345Z,2.00
2023-01-20T09:43:09.484Z,1.63
2023-01-20T09:45:52.898Z,1.13
2023-01-20T09:48:50.049Z,1.50
2023-01-20T09:52:02.163Z,2.00
2023-01-20T09:54:40.725Z,1.70
2023-01-20T09:57:10.809Z,0.97
2023-01-20T09:59:43.248Z,1.37
2023-01-20T10:02:25.366Z,1.27
2023-01-20T10:05:00.638Z,1.07
2023-01-20T10:07:42.627Z,1.87
2023-01-20T10:10:38.082Z,1.47
2023-01-20T10:13:04.858Z,1.73
2023-01-20T10:15:40.336Z,1.50
2023-01-20T10:18:17.919Z,1.53
2023-01-20T10:20:54.071Z,1.77
2023-01-20T10:23:29.615Z,1.60
2023-01-20T10:26:18.839Z,1.50
2023-01-20T10:28:58.786Z,1.40
2023-01-20T10:31:28.593Z,1.90
2023-01-20T10:34:08.952Z,2.27
2023-01-20T10:36:36.563Z,1.63
2023-01-20T10:39:19.606Z,1.23
2023-01-20T10:41:52.605Z,1.20
2023-01-20T10:44:19.530Z,2.13
2023-01-20T10:47:01.184Z,2.20
2023-01-20T10:49:36.807Z,2.00
2023-01-20T10:52:30.883Z,1.63
2023-01-20T10:58:24.677Z,1.13
2023-01-20T11:00:52.281Z,2.43
2023-01-20T11:03:22.698Z,1.77
2023-01-20T11:05:52.256Z,2.47
2023-01-20T11:08:31.287Z,1.67
2023-01-20T11:11:08.630Z,1.97
2023-01-20T11:13:35.512Z,1.73
2023-01-20T11:16:06.917Z,1.90
2023-01-20T11:18:33.783Z,1.50
2023-01-20T11:21:03.057Z,2.20
2023-01-20T11:23:38.475Z,1.73
2023-01-20T11:26:16.217Z,1.27
2023-01-20T11:28:45.936Z,1.50
2023-01-20T11:31:16.641Z,2.70
2023-01-20T11:33:58.932Z,1.37
2023-01-20T11:37:22.296Z,1.10
2023-01-20T11:40:04.641Z,0.73
2023-01-20T11:42:43.884Z,1.63
2023-01-20T11:45:27.792Z,1.70
2023-01-20T11:48:19.257Z,1.40
2023-01-20T11:50:54.439Z,1.77
2023-01-20T11:53:27.857Z,1.37
2023-01-20T11:56:02.224Z,1.23
2023-01-20T11:58:33.511Z,1.20
2023-01-20T12:01:06.112Z,1.30
2023-01-20T12:03:35.719Z,1.77
2023-01-20T12:06:25.654Z,1.50
2023-01-20T12:09:15.609Z,1.23
2023-01-20T12:12:13.707Z,1.20
2023-01-20T12:17:44.069Z,1.07
2023-01-20T12:20:42.365Z,1.43
2023-01-20T12:23:46.983Z,1.33
2023-01-20T12:26:34.562Z,1.27
2023-01-20T12:29:07.311Z,1.67
2023-01-20T12:31:34.378Z,0.90
2023-01-20T12:34:11.359Z,1.13
2023-01-20T12:36:44.503Z,1.33
2023-01-20T12:39:16.958Z,1.00
2023-01-20T12:42:08.387Z,1.20
2023-01-20T12:44:58.476Z,1.37
2023-01-20T12:47:42.480Z,1.93
2023-01-20T12:50:33.944Z,0.90
2023-01-20T12:53:03.396Z,1.10
2023-01-20T12:56:03.965Z,0.63
2023-01-20T12:58:50.361Z,0.60
2023-01-20T13:01:34.281Z,0.90
2023-01-20T13:04:35.002Z,1.20
2023-01-20T13:07:28.991Z,0.63
2023-01-20T13:13:12.177Z,1.40
2023-01-20T13:15:44.874Z,1.17
2023-01-20T13:18:28.363Z,1.03
2023-01-20T13:20:56.146Z,1.60
2023-01-20T13:23:27.260Z,1.50
2023-01-20T13:25:55.548Z,1.10
2023-01-20T13:28:26.180Z,1.77
2023-01-20T13:30:57.435Z,1.30
2023-01-20T13:33:39.168Z,1.10
2023-01-20T13:36:19.212Z,1.50
2023-01-20T13:39:41.499Z,1.07
2023-01-20T13:42:37.305Z,1.27
2023-01-20T13:45:13.206Z,1.23
2023-01-20T13:47:51.652Z,1.20
2023-01-20T13:50:27.699Z,1.47
2023-01-20T13:52:57.646Z,1.07
2023-01-20T13:55:52.001Z,1.00
2023-01-20T13:58:19.426Z,1.47
2023-01-20T14:00:49.118Z,0.90
2023-01-20T14:03:36.252Z,0.80
2023-01-20T14:06:23.716Z,1.23
2023-01-20T14:08:51.582Z,1.20
2023-01-20T14:11:25.405Z,1.40
2023-01-20T14:14:19.732Z,1.13
2023-01-20T14:16:46.828Z,1.63
2023-01-20T14:19:16.575Z,1.10
2023-01-20T14:21:43.407Z,1.00
2023-01-20T14:24:30.568Z,1.20
2023-01-20T14:27:20.589Z,0.90
2023-01-20T14:29:49.675Z,0.70
2023-01-20T14:32:25.076Z,1.10
2023-01-20T14:34:56.171Z,1.13
2023-01-20T14:37:31.995Z,1.33
2023-01-20T14:40:26.990Z,1.37
2023-01-20T14:43:13.359Z,1.53
2023-01-20T14:45:44.096Z,1.27
2023-01-20T14:48:19.105Z,2.07
2023-01-20T14:50:54.032Z,2.47
2023-01-20T14:53:20.780Z,1.57
2023-01-20T14:56:01.986Z,1.93
2023-01-20T14:58:32.200Z,2.17
2023-01-20T15:01:02.723Z,1.83
2023-01-20T15:03:30.895Z,2.90
2023-01-20T15:06:10.088Z,1.07
2023-01-20T15:08:37.423Z,1.00
2023-01-20T15:11:19.537Z,3.27
2023-01-20T15:13:57.270Z,2.20
2023-01-20T15:16:27.918Z,3.20
2023-01-20T15:19:13.187Z,2.20
2023-01-20T15:21:42.314Z,1.63
2023-01-20T15:24:30.715Z,1.73
2023-01-20T15:27:00.608Z,2.17
2023-01-20T15:29:34.503Z,1.57
2023-01-20T15:32:09.219Z,1.27
2023-01-20T15:34:36.246Z,1.33
2023-01-20T15:37:09.284Z,1.90
2023-01-20T15:39:36.302Z,3.80
2023-01-20T15:42:03.352Z,3.23
2023-01-20T15:44:48.403Z,2.77
2023-01-20T15:47:27.238Z,2.00
2023-01-20T15:49:54.060Z,4.13
2023-01-20T15:52:20.911Z,7.53
2023-01-20T15:54:47.701Z,15.67
2023-01-20T15:57:15.979Z,16.17
2023-01-20T16:00:02.019Z,15.60
2023-01-20T16:02:38.868Z,16.07
2023-01-20T16:05:06.194Z,15.60
2023-01-20T16:07:32.936Z,15.30
2023-01-20T16:09:59.742Z,9.60
2023-01-20T16:12:26.499Z,4.47
2023-01-20T16:14:53.297Z,4.03
2023-01-20T16:17:22.043Z,4.80
2023-01-20T16:19:49.967Z,3.90
2023-01-20T16:22:17.335Z,3.37
2023-01-20T16:24:44.302Z,5.03
2023-01-20T16:27:36.191Z,4.53
2023-01-20T16:30:03.373Z,4.77
2023-01-20T16:32:30.064Z,2.90
2023-01-20T16:34:56.826Z,5.30
2023-01-20T16:37:23.615Z,4.43
2023-01-20T16:39:50.401Z,3.70
2023-01-20T16:42:17.326Z,3.27
2023-01-20T16:44:44.158Z,3.43
2023-01-20T16:47:10.910Z,3.47
2023-01-20T16:49:38.986Z,3.27
2023-01-20T16:52:05.828Z,4.20
2023-01-20T16:54:32.581Z,3.50
2023-01-20T16:56:59.333Z,4.10
2023-01-20T16:59:29.008Z,4.37
2023-01-20T17:01:56.049Z,4.70
2023-01-20T17:04:41.590Z,3.33
2023-01-20T17:07:08.403Z,4.10
2023-01-20T17:09:35.181Z,5.43
2023-01-20T17:12:01.982Z,5.80
2023-01-20T17:14:28.855Z,6.03
2023-01-20T17:16:58.591Z,6.97
2023-01-20T17:19:25.904Z,5.50
2023-01-20T17:21:54.668Z,5.37
2023-01-20T17:24:21.540Z,5.50
2023-01-20T17:26:48.267Z,4.63
2023-01-20T17:29:15.116Z,6.27
2023-01-20T17:31:43.063Z,6.57
2023-01-20T17:34:11.360Z,4.27
2023-01-20T17:36:56.933Z,9.47
2023-01-20T17:39:23.728Z,9.40
2023-01-20T17:41:50.496Z,10.50
2023-01-20T17:44:37.866Z,5.60
2023-01-20T17:47:05.543Z,5.70
2023-01-20T17:49:32.252Z,5.90
2023-01-20T17:51:59.135Z,7.00
2023-01-20T17:54:25.860Z,6.60
2023-01-20T17:56:52.625Z,7.10
2023-01-20T17:59:19.321Z,6.23
2023-01-20T18:01:46.182Z,6.90
2023-01-20T18:04:12.936Z,7.17
2023-01-20T18:06:39.915Z,8.40
2023-01-20T18:09:07.784Z,8.07
2023-01-20T18:11:37.352Z,7.37
2023-01-20T18:14:22.983Z,6.90
2023-01-20T18:16:50.340Z,7.40
2023-01-20T18:19:17.150Z,7.57
2023-01-20T18:21:44.223Z,8.27
2023-01-20T18:24:11.962Z,7.67
2023-01-20T18:26:40.349Z,7.43
2023-01-20T18:29:26.205Z,7.20
2023-01-20T18:31:53.070Z,5.67
2023-01-20T18:34:20.805Z,6.43
2023-01-20T18:36:49.211Z,5.77
2023-01-20T18:39:24.236Z,7.93
2023-01-20T18:41:51.649Z,7.00
2023-01-20T18:44:19.039Z,8.37
2023-01-20T18:46:46.175Z,7.00
2023-01-20T18:49:14.406Z,9.60
2023-01-20T18:52:00.114Z,10.67
2023-01-20T18:54:30.076Z,9.73
2023-01-20T18:56:56.855Z,10.67
2023-01-20T18:59:23.818Z,12.60
2023-01-20T19:01:50.954Z,18.23
2023-01-20T19:07:02.215Z,17.20
2023-01-20T19:09:28.931Z,21.80
2023-01-20T19:11:55.718Z,25.93
2023-01-20T19:14:22.550Z,21.17
2023-01-20T19:16:49.580Z,17.67
2023-01-20T19:19:17.838Z,14.53
2023-01-20T19:21:44.878Z,8.20
2023-01-20T19:24:20.072Z,6.27
2023-01-20T19:26:47.256Z,3.40
2023-01-20T19:29:15.905Z,3.13
2023-01-20T19:31:42.858Z,2.90
2023-01-20T19:34:10.233Z,3.30
2023-01-20T19:36:37.107Z,2.50
2023-01-20T19:39:04.924Z,2.33
2023-01-20T19:41:34.376Z,3.13
2023-01-20T19:44:03.216Z,2.33
2023-01-20T19:46:33.109Z,3.00
2023-01-20T19:49:02.210Z,2.83
2023-01-20T19:51:31.269Z,2.83
2023-01-20T19:53:59.811Z,1.90
2023-01-20T19:56:29.882Z,1.33
2023-01-20T19:58:57.175Z,1.20
2023-01-20T20:01:35.385Z,1.50
2023-01-20T20:04:08.475Z,0.73
2023-01-20T20:06:38.152Z,1.00
2023-01-20T20:09:09.561Z,1.47
2023-01-20T20:11:36.382Z,1.23
2023-01-20T20:14:05.271Z,1.40
2023-01-20T20:16:34.649Z,1.00
2023-01-20T20:19:01.375Z,1.00
2023-01-20T20:21:28.356Z,1.30
2023-01-20T20:23:58.578Z,1.10
2023-01-20T20:26:28.802Z,1.70
2023-01-20T20:28:56.043Z,1.63
2023-01-20T20:31:28.966Z,2.00
2023-01-20T20:33:58.355Z,2.50
2023-01-20T20:36:28.393Z,3.07
2023-01-20T20:39:15.153Z,3.03
2023-01-20T20:41:42.693Z,2.73
2023-01-20T20:44:10.922Z,2.93
2023-01-20T20:46:38.086Z,4.37
2023-01-20T20:49:04.883Z,4.47
2023-01-20T20:51:33.945Z,5.83
2023-01-20T20:54:02.531Z,5.10
2023-01-20T20:56:48.636Z,5.27
2023-01-20T20:59:15.520Z,6.43
2023-01-20T21:01:42.350Z,8.40
2023-01-20T21:04:09.285Z,7.83
2023-01-20T21:06:36.130Z,8.23
2023-01-20T21:09:03.081Z,8.10
2023-01-20T21:11:48.260Z,8.80
2023-01-20T21:14:15.099Z,7.20
2023-01-20T21:16:41.900Z,5.23
2023-01-20T21:19:09.166Z,4.67
2023-01-20T21:21:36.023Z,4.27
2023-01-20T21:24:02.910Z,4.07
2023-01-20T21:26:30.705Z,2.73
2023-01-20T21:29:01.836Z,2.93
2023-01-20T21:31:29.472Z,1.93
2023-01-20T21:33:58.477Z,2.00
2023-01-20T21:36:26.487Z,1.17
2023-01-20T21:38:53.481Z,1.20
2023-01-20T21:41:20.753Z,0.73
2023-01-20T21:44:06.832Z,1.10
2023-01-20T21:46:38.772Z,0.93
2023-01-20T21:49:26.128Z,1.13
2023-01-20T21:52:11.913Z,1.47
2023-01-20T21:54:40.561Z,0.97
2023-01-20T21:57:25.894Z,0.87
2023-01-20T21:59:52.762Z,0.93
2023-01-20T22:02:19.540Z,0.80
2023-01-20T22:04:46.910Z,0.90
2023-01-20T22:10:00.179Z,1.20
2023-01-20T22:12:27.010Z,1.90
2023-01-20T22:14:53.812Z,1.43
2023-01-20T22:17:20.570Z,0.80
2023-01-20T22:19:47.390Z,1.60
2023-01-20T22:22:15.286Z,0.90
2023-01-20T22:24:42.532Z,1.17
2023-01-20T22:27:09.330Z,1.30
2023-01-20T22:29:36.101Z,1.50
2023-01-20T22:32:04.218Z,1.37
2023-01-20T22:34:31.076Z,1.00
2023-01-20T22:37:00.448Z,0.80
2023-01-20T22:39:27.996Z,1.13
2023-01-20T22:41:54.763Z,1.13
2023-01-20T22:44:21.520Z,1.10
2023-01-20T22:46:48.269Z,1.00
2023-01-20T22:49:14.995Z,1.07
2023-01-20T22:51:41.962Z,1.10
2023-01-20T22:54:10.644Z,0.70
2023-01-20T22:56:56.354Z,0.67
2023-01-20T22:59:23.102Z,0.87
2023-01-20T23:01:50.285Z,1.23
2023-01-20T23:04:17.056Z,1.00
2023-01-20T23:06:43.819Z,0.93
2023-01-20T23:09:29.343Z,0.60
2023-01-20T23:11:56.193Z,1.23
2023-01-20T23:14:42.900Z,1.00
2023-01-20T23:17:09.611Z,1.30
2023-01-20T23:19:36.383Z,0.97
2023-01-20T23:22:22.051Z,0.97
2023-01-20T23:24:48.831Z,1.20
2023-01-20T23:27:15.859Z,1.47
2023-01-20T23:29:42.795Z,1.13
2023-01-20T23:32:09.727Z,1.37
2023-01-20T23:34:36.482Z,1.70
2023-01-20T23:37:03.167Z,1.10
2023-01-20T23:39:29.927Z,0.80
2023-01-20T23:41:57.912Z,0.87
2023-01-20T23:44:24.750Z,1.10
2023-01-20T23:46:51.487Z,0.73
2023-01-20T23:49:18.567Z,1.07
2023-01-20T23:51:46.127Z,0.90
2023-01-20T23:54:13.375Z,0.87
2023-01-20T23:56:40.214Z,1.33
2023-01-20T23:59:06.948Z,1.27
