createdAt,value
2023-05-12T00:00:50.672Z,0.00
2023-05-12T00:01:50.596Z,0.00
2023-05-12T00:02:50.577Z,0.00
2023-05-12T00:03:50.634Z,0.00
2023-05-12T00:04:50.375Z,0.00
2023-05-12T00:05:50.271Z,0.00
2023-05-12T00:06:50.185Z,0.00
2023-05-12T00:07:50.103Z,0.00
2023-05-12T00:08:50.031Z,0.00
2023-05-12T00:09:49.939Z,0.00
2023-05-12T00:10:49.863Z,0.00
2023-05-12T00:11:49.779Z,0.00
2023-05-12T00:12:49.702Z,0.00
2023-05-12T00:13:49.672Z,0.00
2023-05-12T00:14:49.541Z,0.00
2023-05-12T00:15:49.458Z,0.00
2023-05-12T00:16:49.528Z,0.00
2023-05-12T00:17:49.344Z,0.00
2023-05-12T00:18:49.295Z,0.00
2023-05-12T00:19:49.133Z,0.00
2023-05-12T00:20:49.052Z,0.00
2023-05-12T00:21:48.972Z,0.00
2023-05-12T00:22:48.890Z,0.00
2023-05-12T00:23:48.812Z,0.00
2023-05-12T00:24:48.729Z,0.00
2023-05-12T00:25:48.650Z,0.00
2023-05-12T00:26:48.674Z,0.00
2023-05-12T00:27:48.502Z,0.00
2023-05-12T00:28:48.409Z,0.00
2023-05-12T00:29:48.333Z,0.00
2023-05-12T00:30:48.352Z,0.00
2023-05-12T00:31:48.208Z,0.00
2023-05-12T00:32:48.103Z,0.00
2023-05-12T00:33:48.008Z,0.00
2023-05-12T00:34:47.930Z,0.00
2023-05-12T00:35:47.842Z,0.00
2023-05-12T00:36:47.771Z,0.00
2023-05-12T00:37:47.681Z,0.00
2023-05-12T00:38:47.707Z,0.00
2023-05-12T00:39:47.522Z,0.00
2023-05-12T00:40:47.546Z,0.00
2023-05-12T00:41:47.469Z,0.00
2023-05-12T00:42:47.280Z,0.00
2023-05-12T00:43:47.201Z,0.00
2023-05-12T00:44:47.126Z,0.00
2023-05-12T00:45:47.181Z,0.00
2023-05-12T00:46:46.958Z,0.00
2023-05-12T00:47:46.915Z,0.00
2023-05-12T00:48:46.795Z,0.00
2023-05-12T00:49:46.711Z,0.00
2023-05-12T00:50:46.635Z,0.00
2023-05-12T00:51:46.556Z,0.00
2023-05-12T00:52:46.478Z,0.00
2023-05-12T00:53:49.887Z,0.00
2023-05-12T00:54:46.328Z,0.00
2023-05-12T00:55:46.232Z,0.00
2023-05-12T00:56:46.164Z,0.00
2023-05-12T00:57:46.077Z,0.00
2023-05-12T00:58:45.993Z,0.00
2023-05-12T00:59:46.010Z,0.00
2023-05-12T01:00:45.833Z,0.00
2023-05-12T01:01:45.857Z,0.00
2023-05-12T01:02:45.832Z,0.00
2023-05-12T01:03:45.624Z,0.00
2023-05-12T01:04:45.607Z,0.00
2023-05-12T01:05:45.540Z,0.00
2023-05-12T01:06:45.346Z,0.00
2023-05-12T01:07:45.264Z,0.00
2023-05-12T01:08:45.271Z,0.00
2023-05-12T01:09:45.226Z,0.00
2023-05-12T01:10:45.024Z,0.00
2023-05-12T01:11:44.959Z,0.00
2023-05-12T01:12:44.860Z,0.00
2023-05-12T01:13:44.779Z,0.00
2023-05-12T01:14:44.802Z,0.00
2023-05-12T01:15:44.630Z,0.00
2023-05-12T01:16:44.671Z,0.00
2023-05-12T01:17:44.553Z,0.00
2023-05-12T01:18:44.397Z,0.00
2023-05-12T01:19:44.399Z,0.00
2023-05-12T01:20:44.217Z,0.00
2023-05-12T01:21:44.134Z,0.00
2023-05-12T01:22:44.058Z,0.00
2023-05-12T01:23:44.075Z,0.00
2023-05-12T01:24:43.904Z,0.00
2023-05-12T01:25:43.816Z,0.00
2023-05-12T01:26:43.731Z,0.00
2023-05-12T01:27:43.656Z,0.00
2023-05-12T01:28:43.567Z,0.00
2023-05-12T01:29:43.592Z,0.00
2023-05-12T01:30:43.562Z,0.00
2023-05-12T01:31:43.551Z,0.00
2023-05-12T01:32:43.277Z,0.00
2023-05-12T01:33:43.161Z,0.00
2023-05-12T01:34:43.208Z,0.00
2023-05-12T01:35:43.005Z,0.00
2023-05-12T01:36:42.921Z,0.00
2023-05-12T01:37:42.841Z,0.00
2023-05-12T01:38:42.758Z,0.00
2023-05-12T01:39:42.779Z,0.00
2023-05-12T01:40:42.606Z,0.00
2023-05-12T01:41:42.530Z,0.00
2023-05-12T01:42:42.431Z,0.00
2023-05-12T01:43:42.366Z,0.00
2023-05-12T01:44:42.379Z,0.00
2023-05-12T01:45:42.191Z,0.00
2023-05-12T01:46:42.143Z,0.00
2023-05-12T01:47:42.085Z,0.00
2023-05-12T01:48:41.947Z,0.00
2023-05-12T01:49:41.976Z,0.00
2023-05-12T01:50:41.894Z,0.00
2023-05-12T01:51:41.711Z,0.00
2023-05-12T01:52:41.628Z,0.00
2023-05-12T01:53:41.654Z,0.00
2023-05-12T01:54:41.466Z,0.00
2023-05-12T01:55:41.510Z,0.00
2023-05-12T01:56:41.330Z,0.00
2023-05-12T01:57:41.234Z,0.00
2023-05-12T01:58:41.181Z,0.00
2023-05-12T01:59:41.164Z,0.00
2023-05-12T02:00:40.983Z,0.00
2023-05-12T02:01:41.056Z,0.00
2023-05-12T02:02:42.931Z,0.00
2023-05-12T02:03:40.881Z,0.00
2023-05-12T02:04:40.656Z,0.00
2023-05-12T02:05:40.585Z,0.00
2023-05-12T02:06:40.498Z,0.00
2023-05-12T02:07:40.437Z,0.00
2023-05-12T02:08:40.334Z,0.00
2023-05-12T02:09:40.370Z,0.00
2023-05-12T02:10:40.277Z,0.00
2023-05-12T02:11:40.090Z,0.00
2023-05-12T02:12:40.019Z,0.00
2023-05-12T02:13:39.935Z,0.00
2023-05-12T02:14:39.952Z,0.00
2023-05-12T02:15:39.778Z,0.00
2023-05-12T02:16:39.755Z,0.00
2023-05-12T02:17:39.649Z,0.00
2023-05-12T02:18:39.571Z,0.00
2023-05-12T02:19:39.556Z,0.00
2023-05-12T02:20:39.372Z,0.00
2023-05-12T02:21:39.287Z,0.00
2023-05-12T02:22:39.205Z,0.00
2023-05-12T02:23:39.127Z,0.00
2023-05-12T02:24:39.149Z,0.00
2023-05-12T02:25:39.069Z,0.00
2023-05-12T02:26:38.887Z,0.00
2023-05-12T02:27:38.805Z,0.00
2023-05-12T02:28:38.732Z,0.00
2023-05-12T02:29:38.750Z,0.00
2023-05-12T02:30:38.667Z,0.00
2023-05-12T02:31:38.523Z,0.00
2023-05-12T02:32:38.448Z,0.00
2023-05-12T02:33:38.320Z,0.00
2023-05-12T02:34:38.347Z,0.00
2023-05-12T02:35:38.155Z,0.00
2023-05-12T02:36:38.169Z,0.00
2023-05-12T02:37:38.004Z,0.00
2023-05-12T02:38:37.921Z,0.00
2023-05-12T02:39:37.940Z,0.00
2023-05-12T02:40:37.756Z,0.00
2023-05-12T02:41:37.678Z,0.00
2023-05-12T02:42:37.598Z,0.00
2023-05-12T02:43:37.513Z,0.00
2023-05-12T02:44:37.541Z,0.00
2023-05-12T02:45:37.375Z,0.00
2023-05-12T02:46:37.296Z,0.00
2023-05-12T02:47:37.261Z,0.00
2023-05-12T02:48:37.108Z,0.00
2023-05-12T02:49:37.136Z,0.00
2023-05-12T02:50:37.051Z,0.00
2023-05-12T02:51:36.871Z,0.00
2023-05-12T02:52:36.796Z,0.00
2023-05-12T02:53:36.720Z,0.00
2023-05-12T02:54:36.744Z,0.00
2023-05-12T02:55:36.547Z,0.00
2023-05-12T02:56:36.473Z,0.00
2023-05-12T02:57:36.390Z,0.00
2023-05-12T02:58:36.309Z,0.00
2023-05-12T02:59:36.328Z,0.00
2023-05-12T03:00:36.147Z,0.00
2023-05-12T03:01:36.103Z,0.00
2023-05-12T03:02:36.154Z,0.00
2023-05-12T03:03:35.947Z,0.00
2023-05-12T03:04:35.823Z,0.00
2023-05-12T03:05:35.741Z,0.00
2023-05-12T03:06:35.663Z,0.00
2023-05-12T03:07:35.582Z,0.00
2023-05-12T03:08:35.501Z,4.00
2023-05-12T03:09:35.533Z,4.00
2023-05-12T03:10:35.340Z,4.00
2023-05-12T03:11:35.258Z,4.00
2023-05-12T03:12:35.194Z,4.00
2023-05-12T03:13:35.112Z,4.00
2023-05-12T03:14:35.123Z,4.00
2023-05-12T03:15:34.935Z,0.00
2023-05-12T03:16:34.886Z,0.00
2023-05-12T03:17:34.839Z,4.00
2023-05-12T03:18:34.765Z,4.00
2023-05-12T03:19:34.717Z,4.00
2023-05-12T03:20:34.530Z,4.00
2023-05-12T03:21:34.451Z,8.00
2023-05-12T03:22:34.379Z,8.00
2023-05-12T03:23:34.294Z,4.00
2023-05-12T03:24:34.312Z,4.00
2023-05-12T03:25:34.125Z,8.00
2023-05-12T03:26:34.048Z,8.00
2023-05-12T03:27:33.961Z,8.00
2023-05-12T03:28:33.892Z,8.00
2023-05-12T03:29:33.910Z,8.00
2023-05-12T03:30:33.745Z,12.00
2023-05-12T03:31:33.708Z,12.00
2023-05-12T03:32:33.765Z,12.00
2023-05-12T03:33:33.587Z,16.00
2023-05-12T03:34:33.394Z,16.00
2023-05-12T03:35:33.316Z,20.00
2023-05-12T03:36:33.238Z,20.00
2023-05-12T03:37:33.163Z,20.00
2023-05-12T03:38:33.077Z,20.00
2023-05-12T03:39:33.093Z,20.00
2023-05-12T03:40:32.910Z,20.00
2023-05-12T03:41:32.834Z,24.00
2023-05-12T03:42:32.752Z,24.00
2023-05-12T03:43:32.668Z,28.00
2023-05-12T03:44:32.696Z,32.00
2023-05-12T03:45:32.514Z,36.00
2023-05-12T03:46:32.485Z,36.00
2023-05-12T03:47:32.419Z,44.00
2023-05-12T03:48:32.298Z,40.00
2023-05-12T03:49:32.198Z,40.00
2023-05-12T03:50:32.107Z,44.00
2023-05-12T03:51:32.024Z,48.00
2023-05-12T03:52:31.946Z,48.00
2023-05-12T03:53:31.977Z,52.00
2023-05-12T03:54:31.787Z,60.00
2023-05-12T03:55:31.701Z,68.00
2023-05-12T03:56:31.621Z,72.00
2023-05-12T03:57:31.542Z,76.00
2023-05-12T03:58:31.458Z,76.00
2023-05-12T03:59:31.384Z,80.00
2023-05-12T04:00:31.404Z,72.00
2023-05-12T04:01:31.223Z,76.00
2023-05-12T04:02:31.327Z,76.00
2023-05-12T04:03:31.177Z,76.00
2023-05-12T04:04:31.089Z,84.00
2023-05-12T04:05:30.904Z,88.00
2023-05-12T04:06:30.816Z,92.00
2023-05-12T04:07:30.737Z,88.00
2023-05-12T04:08:30.657Z,96.00
2023-05-12T04:09:30.576Z,108.00
2023-05-12T04:10:30.601Z,112.00
2023-05-12T04:11:30.412Z,112.00
2023-05-12T04:12:30.340Z,116.00
2023-05-12T04:13:30.246Z,132.00
2023-05-12T04:14:41.754Z,140.00
2023-05-12T04:15:30.090Z,144.00
2023-05-12T04:16:30.035Z,148.00
2023-05-12T04:17:29.938Z,164.00
2023-05-12T04:18:29.882Z,188.00
2023-05-12T04:19:29.767Z,180.00
2023-05-12T04:20:29.790Z,160.00
2023-05-12T04:21:29.615Z,160.00
2023-05-12T04:22:29.520Z,168.00
2023-05-12T04:23:29.546Z,176.00
2023-05-12T04:24:29.363Z,168.00
2023-05-12T04:25:29.285Z,144.00
2023-05-12T04:26:29.199Z,132.00
2023-05-12T04:27:29.126Z,128.00
2023-05-12T04:28:29.038Z,128.00
2023-05-12T04:29:28.967Z,140.00
2023-05-12T04:30:28.984Z,144.00
2023-05-12T04:31:28.827Z,140.00
2023-05-12T04:32:28.874Z,144.00
2023-05-12T04:33:28.640Z,144.00
2023-05-12T04:34:28.560Z,144.00
2023-05-12T04:35:28.476Z,140.00
2023-05-12T04:36:28.401Z,160.00
2023-05-12T04:37:28.347Z,168.00
2023-05-12T04:38:28.252Z,180.00
2023-05-12T04:39:28.187Z,188.00
2023-05-12T04:40:28.184Z,200.00
2023-05-12T04:41:27.992Z,216.00
2023-05-12T04:42:27.910Z,232.00
2023-05-12T04:44:27.859Z,236.00
2023-05-12T04:45:27.676Z,256.00
2023-05-12T04:46:27.669Z,268.00
2023-05-12T04:47:27.528Z,276.00
2023-05-12T04:48:27.444Z,268.00
2023-05-12T04:49:27.345Z,264.00
2023-05-12T04:50:27.365Z,264.00
2023-05-12T04:51:27.199Z,256.00
2023-05-12T04:52:27.112Z,260.00
2023-05-12T04:53:27.145Z,276.00
2023-05-12T04:54:26.945Z,284.00
2023-05-12T04:55:26.987Z,276.00
2023-05-12T04:56:26.784Z,264.00
2023-05-12T04:57:26.701Z,264.00
2023-05-12T04:58:26.624Z,264.00
2023-05-12T04:59:26.542Z,256.00
2023-05-12T05:00:26.565Z,264.00
2023-05-12T05:01:26.402Z,272.00
2023-05-12T05:02:26.454Z,304.00
2023-05-12T05:03:26.420Z,316.00
2023-05-12T05:04:26.242Z,344.00
2023-05-12T05:05:26.161Z,372.00
2023-05-12T05:06:25.976Z,400.00
2023-05-12T05:07:25.896Z,392.00
2023-05-12T05:08:25.819Z,376.00
2023-05-12T05:09:25.736Z,408.00
2023-05-12T05:10:25.762Z,420.00
2023-05-12T05:11:25.576Z,428.00
2023-05-12T05:12:25.493Z,468.00
2023-05-12T05:13:25.405Z,492.00
2023-05-12T05:14:25.438Z,504.00
2023-05-12T05:15:25.361Z,500.00
2023-05-12T05:16:25.183Z,488.00
2023-05-12T05:17:25.106Z,484.00
2023-05-12T05:18:25.052Z,496.00
2023-05-12T05:19:36.435Z,496.00
2023-05-12T05:20:28.957Z,508.00
2023-05-12T05:21:24.774Z,496.00
2023-05-12T05:22:24.750Z,520.00
2023-05-12T05:23:24.616Z,528.00
2023-05-12T05:24:24.545Z,536.00
2023-05-12T05:25:24.448Z,544.00
2023-05-12T05:26:24.368Z,520.00
2023-05-12T05:27:24.287Z,532.00
2023-05-12T05:28:24.211Z,540.00
2023-05-12T05:29:24.118Z,536.00
2023-05-12T05:30:24.149Z,596.00
2023-05-12T05:31:24.028Z,620.00
2023-05-12T05:32:24.012Z,680.00
2023-05-12T05:33:23.805Z,672.00
2023-05-12T05:34:23.952Z,700.00
2023-05-12T05:35:23.745Z,756.00
2023-05-12T05:36:23.560Z,784.00
2023-05-12T05:37:23.486Z,816.00
2023-05-12T05:38:23.404Z,860.00
2023-05-12T05:39:23.311Z,828.00
2023-05-12T05:40:23.343Z,824.00
2023-05-12T05:41:23.169Z,804.00
2023-05-12T05:42:23.076Z,840.00
2023-05-12T05:43:23.049Z,868.00
2023-05-12T05:44:23.022Z,904.00
2023-05-12T05:45:22.940Z,884.00
2023-05-12T05:46:22.795Z,880.00
2023-05-12T05:47:22.709Z,920.00
2023-05-12T05:48:22.615Z,940.00
2023-05-12T05:49:22.510Z,1020.00
2023-05-12T05:50:22.528Z,1108.00
2023-05-12T05:51:22.348Z,1120.00
2023-05-12T05:52:22.272Z,1088.00
2023-05-12T05:53:22.861Z,960.00
2023-05-12T05:54:22.209Z,928.00
2023-05-12T05:55:22.275Z,1044.00
2023-05-12T05:56:21.997Z,1216.00
2023-05-12T05:57:21.858Z,1408.00
2023-05-12T05:58:21.781Z,1604.00
2023-05-12T05:59:21.698Z,1780.00
2023-05-12T06:00:21.741Z,1864.00
2023-05-12T06:01:21.540Z,1900.00
2023-05-12T06:02:21.654Z,1820.00
2023-05-12T06:03:21.549Z,1856.00
2023-05-12T06:04:21.404Z,1872.00
2023-05-12T06:05:21.643Z,1780.00
2023-05-12T06:06:21.149Z,1796.00
2023-05-12T06:07:22.194Z,1844.00
2023-05-12T06:08:20.978Z,1836.00
2023-05-12T06:09:20.895Z,2040.00
2023-05-12T06:10:21.096Z,2112.00
2023-05-12T06:11:20.728Z,2020.00
2023-05-12T06:12:20.672Z,2096.00
2023-05-12T06:13:20.591Z,2252.00
2023-05-12T06:14:20.596Z,2308.00
2023-05-12T06:15:20.774Z,2428.00
2023-05-12T06:16:20.339Z,2304.00
2023-05-12T06:17:20.269Z,2136.00
2023-05-12T06:18:20.182Z,2060.00
2023-05-12T06:19:20.087Z,2116.00
2023-05-12T06:20:20.149Z,2248.00
2023-05-12T06:21:19.939Z,2380.00
2023-05-12T06:22:19.847Z,2608.00
2023-05-12T06:23:19.767Z,2748.00
2023-05-12T06:24:19.788Z,2896.00
2023-05-12T06:25:19.813Z,3012.00
2023-05-12T06:26:19.527Z,3064.00
2023-05-12T06:27:19.444Z,3128.00
2023-05-12T06:28:19.368Z,3104.00
2023-05-12T06:29:19.283Z,2976.00
2023-05-12T06:30:19.314Z,2872.00
2023-05-12T06:31:19.181Z,2552.00
2023-05-12T06:32:19.222Z,2288.00
2023-05-12T06:33:18.974Z,2120.00
2023-05-12T06:34:18.990Z,1972.00
2023-05-12T06:35:19.299Z,1996.00
2023-05-12T06:36:18.728Z,1976.00
2023-05-12T06:37:18.653Z,2004.00
2023-05-12T06:38:18.566Z,2012.00
2023-05-12T06:39:18.486Z,1980.00
2023-05-12T06:40:18.419Z,1920.00
2023-05-12T06:41:18.334Z,1832.00
2023-05-12T06:42:18.245Z,1684.00
2023-05-12T06:43:18.168Z,1528.00
2023-05-12T06:44:18.260Z,1592.00
2023-05-12T06:45:18.140Z,1980.00
2023-05-12T06:46:17.960Z,2268.00
2023-05-12T06:47:17.847Z,2172.00
2023-05-12T06:48:17.777Z,1924.00
2023-05-12T06:49:17.682Z,1772.00
2023-05-12T06:50:17.608Z,1684.00
2023-05-12T06:51:17.527Z,1816.00
2023-05-12T06:52:17.452Z,2148.00
2023-05-12T06:53:17.363Z,2556.00
2023-05-12T06:54:17.393Z,2816.00
2023-05-12T06:55:17.351Z,2952.00
2023-05-12T06:56:17.125Z,3224.00
2023-05-12T06:57:17.043Z,3168.00
2023-05-12T06:58:16.963Z,3152.00
2023-05-12T06:59:16.884Z,3400.00
2023-05-12T07:00:16.947Z,3348.00
2023-05-12T07:01:16.822Z,3364.00
2023-05-12T07:02:16.749Z,3252.00
2023-05-12T07:03:16.752Z,3396.00
2023-05-12T07:04:16.609Z,3448.00
2023-05-12T07:05:16.404Z,3500.00
2023-05-12T07:06:16.496Z,3384.00
2023-05-12T07:07:16.250Z,3020.00
2023-05-12T07:08:16.157Z,2728.00
2023-05-12T07:09:16.074Z,2612.00
2023-05-12T07:10:16.002Z,2400.00
2023-05-12T07:11:16.024Z,2632.00
2023-05-12T07:12:15.865Z,3120.00
2023-05-12T07:13:15.771Z,3276.00
2023-05-12T07:14:15.783Z,3316.00
2023-05-12T07:15:15.609Z,3384.00
2023-05-12T07:16:15.754Z,3436.00
2023-05-12T07:17:15.440Z,3056.00
2023-05-12T07:18:15.359Z,2948.00
2023-05-12T07:19:15.350Z,3376.00
2023-05-12T07:20:15.198Z,3692.00
2023-05-12T07:21:15.218Z,3764.00
2023-05-12T07:22:15.034Z,4104.00
2023-05-12T07:23:14.960Z,4428.00
2023-05-12T07:24:14.878Z,3460.00
2023-05-12T07:25:14.824Z,3204.00
2023-05-12T07:26:14.711Z,3356.00
2023-05-12T07:27:14.632Z,2992.00
2023-05-12T07:28:14.554Z,2688.00
2023-05-12T07:29:14.493Z,2728.00
2023-05-12T07:30:14.396Z,2760.00
2023-05-12T07:31:14.377Z,2676.00
2023-05-12T07:32:14.249Z,2472.00
2023-05-12T07:33:14.186Z,3020.00
2023-05-12T07:34:14.176Z,3960.00
2023-05-12T07:35:14.000Z,3860.00
2023-05-12T07:36:13.927Z,3544.00
2023-05-12T07:37:13.838Z,3440.00
2023-05-12T07:38:13.756Z,4060.00
2023-05-12T07:39:13.672Z,3744.00
2023-05-12T07:40:13.595Z,4080.00
2023-05-12T07:41:13.518Z,4068.00
2023-05-12T07:42:13.436Z,3180.00
2023-05-12T07:43:13.481Z,2680.00
2023-05-12T07:44:13.281Z,3092.00
2023-05-12T07:45:13.211Z,3244.00
2023-05-12T07:46:13.124Z,3456.00
2023-05-12T07:47:13.083Z,3840.00
2023-05-12T07:48:13.118Z,3548.00
2023-05-12T07:49:12.882Z,3032.00
2023-05-12T07:50:12.804Z,2396.00
2023-05-12T07:51:12.719Z,2720.00
2023-05-12T07:52:12.639Z,2844.00
2023-05-12T07:53:12.560Z,2856.00
2023-05-12T07:54:12.494Z,3388.00
2023-05-12T07:55:12.398Z,3272.00
2023-05-12T07:56:12.313Z,3164.00
2023-05-12T07:57:12.233Z,3272.00
2023-05-12T07:58:12.157Z,2952.00
2023-05-12T07:59:12.076Z,2520.00
2023-05-12T08:00:11.995Z,2768.00
2023-05-12T08:01:11.917Z,3360.00
2023-05-12T08:02:11.892Z,4200.00
2023-05-12T08:03:11.822Z,3508.00
2023-05-12T08:04:11.824Z,3132.00
2023-05-12T08:05:11.596Z,3648.00
2023-05-12T08:06:11.520Z,3784.00
2023-05-12T08:07:11.444Z,4112.00
2023-05-12T08:08:11.354Z,4548.00
2023-05-12T08:09:11.279Z,4476.00
2023-05-12T08:10:11.195Z,4744.00
2023-05-12T08:11:11.134Z,4292.00
2023-05-12T08:12:11.036Z,4224.00
2023-05-12T08:13:10.953Z,4668.00
2023-05-12T08:14:10.884Z,5164.00
2023-05-12T08:15:10.803Z,5460.00
2023-05-12T08:16:10.717Z,5076.00
2023-05-12T08:17:10.666Z,4968.00
2023-05-12T08:18:10.605Z,5544.00
2023-05-12T08:19:10.579Z,6028.00
2023-05-12T08:20:10.435Z,6188.00
2023-05-12T08:21:10.314Z,5992.00
2023-05-12T08:22:10.233Z,5800.00
2023-05-12T08:23:10.162Z,5484.00
2023-05-12T08:24:10.076Z,5300.00
2023-05-12T08:25:12.452Z,5168.00
2023-05-12T08:26:09.917Z,5156.00
2023-05-12T08:27:09.836Z,4952.00
2023-05-12T08:28:09.756Z,5116.00
2023-05-12T08:29:09.683Z,4952.00
2023-05-12T08:30:09.605Z,4840.00
2023-05-12T08:31:09.608Z,4848.00
2023-05-12T08:32:09.452Z,5036.00
2023-05-12T08:33:09.388Z,5092.00
2023-05-12T08:34:11.091Z,4964.00
2023-05-12T08:35:09.223Z,5220.00
2023-05-12T08:36:09.135Z,5412.00
2023-05-12T08:37:09.046Z,5432.00
2023-05-12T08:38:08.965Z,5664.00
2023-05-12T08:39:08.878Z,5456.00
2023-05-12T08:40:08.809Z,5232.00
2023-05-12T08:41:08.754Z,5448.00
2023-05-12T08:42:08.657Z,5556.00
2023-05-12T08:43:08.566Z,5600.00
2023-05-12T08:44:08.496Z,5456.00
2023-05-12T08:45:08.410Z,5496.00
2023-05-12T08:46:08.353Z,5088.00
2023-05-12T08:47:08.249Z,4776.00
2023-05-12T08:48:08.209Z,4572.00
2023-05-12T08:49:08.087Z,4716.00
2023-05-12T08:50:08.007Z,4912.00
2023-05-12T08:51:07.934Z,4780.00
2023-05-12T08:52:07.934Z,4656.00
2023-05-12T08:53:07.768Z,4624.00
2023-05-12T08:54:07.692Z,4836.00
2023-05-12T08:55:07.610Z,5104.00
2023-05-12T08:57:09.596Z,4272.00
2023-05-12T08:58:09.069Z,4748.00
2023-05-12T08:59:07.295Z,5272.00
2023-05-12T09:00:07.209Z,5376.00
2023-05-12T09:01:07.172Z,5084.00
2023-05-12T09:02:07.142Z,5076.00
2023-05-12T09:03:07.022Z,4712.00
2023-05-12T09:04:06.917Z,4088.00
2023-05-12T09:05:06.815Z,3832.00
2023-05-12T09:06:06.773Z,3812.00
2023-05-12T09:07:06.661Z,3984.00
2023-05-12T09:08:06.612Z,4284.00
2023-05-12T09:09:06.511Z,3956.00
2023-05-12T09:10:06.434Z,3456.00
2023-05-12T09:11:06.384Z,3468.00
2023-05-12T09:12:06.268Z,3860.00
2023-05-12T09:13:06.192Z,4448.00
2023-05-12T09:14:06.101Z,4888.00
2023-05-12T09:15:06.025Z,4928.00
2023-05-12T09:16:05.994Z,4784.00
2023-05-12T09:17:05.882Z,4472.00
2023-05-12T09:18:05.884Z,4252.00
2023-05-12T09:19:07.223Z,4480.00
2023-05-12T09:20:05.633Z,4932.00
2023-05-12T09:21:05.551Z,4792.00
2023-05-12T09:22:05.535Z,4576.00
2023-05-12T09:23:05.429Z,4304.00
2023-05-12T09:24:05.475Z,4152.00
2023-05-12T09:25:05.241Z,4072.00
2023-05-12T09:26:05.158Z,4024.00
2023-05-12T09:27:05.093Z,4140.00
2023-05-12T09:28:05.005Z,3984.00
2023-05-12T09:29:04.923Z,3792.00
2023-05-12T09:30:04.836Z,4052.00
2023-05-12T09:31:04.795Z,4132.00
2023-05-12T09:32:04.724Z,4112.00
2023-05-12T09:33:04.660Z,4204.00
2023-05-12T09:34:04.530Z,3976.00
2023-05-12T09:35:04.446Z,3940.00
2023-05-12T09:36:04.365Z,4136.00
2023-05-12T09:37:04.280Z,4264.00
2023-05-12T09:38:04.219Z,4476.00
2023-05-12T09:39:04.133Z,4616.00
2023-05-12T09:40:04.133Z,4692.00
2023-05-12T09:41:03.971Z,4560.00
2023-05-12T09:42:03.930Z,4536.00
2023-05-12T09:43:03.806Z,4952.00
2023-05-12T09:44:03.733Z,5216.00
2023-05-12T09:45:03.653Z,5364.00
2023-05-12T09:46:03.575Z,5376.00
2023-05-12T09:47:03.495Z,5416.00
2023-05-12T09:48:03.454Z,5416.00
2023-05-12T09:49:03.334Z,5552.00
2023-05-12T09:50:03.255Z,5836.00
2023-05-12T09:51:03.199Z,6048.00
2023-05-12T09:52:03.097Z,6184.00
2023-05-12T09:53:03.023Z,6192.00
2023-05-12T09:54:03.327Z,6136.00
2023-05-12T09:55:02.878Z,6080.00
2023-05-12T09:56:02.845Z,6000.00
2023-05-12T09:57:02.884Z,5944.00
2023-05-12T09:58:03.203Z,5964.00
2023-05-12T09:59:02.553Z,6032.00
2023-05-12T10:00:02.505Z,6160.00
2023-05-12T10:02:02.465Z,6560.00
2023-05-12T10:03:02.263Z,6900.00
2023-05-12T10:04:02.153Z,7244.00
2023-05-12T10:05:02.144Z,7556.00
2023-05-12T10:06:01.995Z,7836.00
2023-05-12T10:07:01.912Z,8088.00
2023-05-12T10:08:01.833Z,8260.00
2023-05-12T10:09:01.750Z,8376.00
2023-05-12T10:10:01.688Z,8440.00
2023-05-12T10:11:01.598Z,8492.00
2023-05-12T10:12:01.621Z,8552.00
2023-05-12T10:13:01.441Z,8656.00
2023-05-12T10:14:01.363Z,8788.00
2023-05-12T10:15:01.293Z,8968.00
2023-05-12T10:16:01.210Z,9284.00
2023-05-12T10:17:01.220Z,9828.00
2023-05-12T10:18:01.202Z,10436.00
2023-05-12T10:19:01.147Z,10968.00
2023-05-12T10:20:00.899Z,11420.00
2023-05-12T10:21:00.834Z,11388.00
2023-05-12T10:22:00.726Z,11092.00
2023-05-12T10:23:00.663Z,11128.00
2023-05-12T10:24:00.681Z,11116.00
2023-05-12T10:25:00.500Z,11332.00
2023-05-12T10:26:00.418Z,10560.00
2023-05-12T10:27:00.340Z,9684.00
2023-05-12T10:28:00.299Z,8368.00
2023-05-12T10:29:00.191Z,6832.00
2023-05-12T10:30:00.150Z,5664.00
2023-05-12T10:31:00.086Z,3936.00
2023-05-12T10:31:59.958Z,3012.00
2023-05-12T10:32:59.921Z,2888.00
2023-05-12T10:33:59.800Z,3236.00
2023-05-12T10:35:02.247Z,3680.00
2023-05-12T10:35:59.654Z,3944.00
2023-05-12T10:36:59.564Z,3716.00
2023-05-12T10:37:59.493Z,3676.00
2023-05-12T10:38:59.445Z,3956.00
2023-05-12T10:39:59.359Z,4116.00
2023-05-12T10:40:59.251Z,4404.00
2023-05-12T10:41:59.175Z,4376.00
2023-05-12T10:42:59.104Z,5080.00
2023-05-12T10:43:59.081Z,4820.00
2023-05-12T10:44:58.940Z,3892.00
2023-05-12T10:45:58.920Z,3020.00
2023-05-12T10:46:58.790Z,2796.00
2023-05-12T10:47:58.739Z,3516.00
2023-05-12T10:48:58.627Z,4260.00
2023-05-12T10:49:58.567Z,4988.00
2023-05-12T10:50:58.468Z,5376.00
2023-05-12T10:51:58.397Z,6048.00
2023-05-12T10:52:58.316Z,6500.00
2023-05-12T10:53:58.262Z,6956.00
2023-05-12T10:54:58.202Z,7172.00
2023-05-12T10:55:58.273Z,7072.00
2023-05-12T10:56:58.128Z,6904.00
2023-05-12T10:57:58.246Z,6888.00
2023-05-12T10:58:58.260Z,6276.00
2023-05-12T10:59:58.668Z,6012.00
2023-05-12T11:00:58.056Z,6096.00
2023-05-12T11:01:57.784Z,5896.00
2023-05-12T11:03:01.232Z,4900.00
2023-05-12T11:03:57.564Z,3640.00
2023-05-12T11:04:57.962Z,3504.00
2023-05-12T11:05:57.627Z,3596.00
2023-05-12T11:06:57.687Z,2908.00
2023-05-12T11:07:57.278Z,2536.00
2023-05-12T11:08:57.304Z,2468.00
2023-05-12T11:09:58.957Z,2572.00
2023-05-12T11:10:56.925Z,2488.00
2023-05-12T11:11:56.896Z,2092.00
2023-05-12T11:12:56.751Z,1804.00
2023-05-12T11:13:56.669Z,1556.00
2023-05-12T11:14:56.595Z,1532.00
2023-05-12T11:15:56.599Z,1500.00
2023-05-12T11:16:56.441Z,1436.00
2023-05-12T11:17:56.415Z,1784.00
2023-05-12T11:18:56.336Z,4248.00
2023-05-12T11:19:56.214Z,6260.00
2023-05-12T11:20:56.127Z,6220.00
2023-05-12T11:21:56.051Z,4464.00
2023-05-12T11:22:55.979Z,3888.00
2023-05-12T11:23:55.885Z,3476.00
2023-05-12T11:24:55.883Z,3196.00
2023-05-12T11:25:55.784Z,2756.00
2023-05-12T11:26:55.645Z,2024.00
2023-05-12T11:27:55.569Z,1308.00
2023-05-12T11:28:55.494Z,996.00
2023-05-12T11:29:55.515Z,828.00
2023-05-12T11:30:55.845Z,756.00
2023-05-12T11:31:55.368Z,840.00
2023-05-12T11:32:55.223Z,1216.00
2023-05-12T11:34:08.300Z,1644.00
2023-05-12T11:34:55.026Z,1904.00
2023-05-12T11:35:54.935Z,2188.00
2023-05-12T11:36:54.857Z,2644.00
2023-05-12T11:37:54.781Z,3456.00
2023-05-12T11:38:54.733Z,4060.00
2023-05-12T11:39:54.629Z,4396.00
2023-05-12T11:40:54.543Z,4232.00
2023-05-12T11:42:02.170Z,3652.00
2023-05-12T11:42:54.388Z,3240.00
2023-05-12T11:43:54.312Z,3040.00
2023-05-12T11:44:54.231Z,2928.00
2023-05-12T11:45:54.162Z,2468.00
2023-05-12T11:46:54.073Z,2932.00
2023-05-12T11:47:54.063Z,3324.00
2023-05-12T11:48:53.918Z,4068.00
2023-05-12T11:49:53.828Z,4724.00
2023-05-12T11:50:53.752Z,5272.00
2023-05-12T11:51:53.776Z,5772.00
2023-05-12T11:52:53.696Z,6064.00
2023-05-12T11:53:53.617Z,6236.00
2023-05-12T11:54:53.464Z,6516.00
2023-05-12T11:55:53.371Z,6692.00
2023-05-12T11:56:53.277Z,6836.00
2023-05-12T11:57:53.200Z,7240.00
2023-05-12T11:58:53.138Z,7980.00
2023-05-12T11:59:53.041Z,8320.00
2023-05-12T12:00:52.973Z,8492.00
2023-05-12T12:01:52.886Z,8796.00
2023-05-12T12:02:52.888Z,8508.00
2023-05-12T12:03:53.010Z,6756.00
2023-05-12T12:04:52.648Z,5004.00
2023-05-12T12:05:52.564Z,3672.00
2023-05-12T12:06:52.488Z,2896.00
2023-05-12T12:07:52.411Z,2188.00
2023-05-12T12:08:52.337Z,1788.00
2023-05-12T12:09:52.248Z,1588.00
2023-05-12T12:10:52.177Z,1464.00
2023-05-12T12:11:52.096Z,1428.00
2023-05-12T12:12:52.017Z,1292.00
2023-05-12T12:13:51.933Z,1272.00
2023-05-12T12:14:51.884Z,1320.00
2023-05-12T12:15:51.814Z,1524.00
2023-05-12T12:16:51.719Z,1580.00
2023-05-12T12:17:51.786Z,1560.00
2023-05-12T12:18:51.722Z,1632.00
2023-05-12T12:19:51.493Z,2308.00
2023-05-12T12:20:51.386Z,2792.00
2023-05-12T12:21:51.308Z,3332.00
2023-05-12T12:22:51.228Z,4688.00
2023-05-12T12:23:51.853Z,5548.00
2023-05-12T12:24:51.075Z,5204.00
2023-05-12T12:25:51.008Z,4340.00
2023-05-12T12:26:50.910Z,3608.00
2023-05-12T12:27:50.833Z,2860.00
2023-05-12T12:28:50.753Z,2188.00
2023-05-12T12:29:50.671Z,1780.00
2023-05-12T12:30:50.595Z,1588.00
2023-05-12T12:31:50.578Z,900.00
2023-05-12T12:32:50.478Z,1320.00