createdAt,value
2024-03-16T00:00:08.774Z,100.00
2024-03-16T00:02:36.928Z,100.00
2024-03-16T00:05:05.186Z,100.00
2024-03-16T00:07:33.381Z,100.00
2024-03-16T00:10:01.669Z,100.00
2024-03-16T00:12:30.045Z,100.00
2024-03-16T00:14:58.171Z,100.00
2024-03-16T00:17:26.660Z,100.00
2024-03-16T00:19:54.737Z,100.00
2024-03-16T00:22:23.026Z,100.00
2024-03-16T00:24:51.338Z,100.00
2024-03-16T00:27:19.825Z,100.00
2024-03-16T00:29:47.907Z,100.00
2024-03-16T00:32:16.485Z,100.00
2024-03-16T00:34:44.597Z,100.00
2024-03-16T00:37:12.730Z,100.00
2024-03-16T00:39:41.182Z,100.00
2024-03-16T00:42:11.055Z,100.00
2024-03-16T00:44:39.160Z,100.00
2024-03-16T00:47:07.407Z,100.00
2024-03-16T00:49:36.003Z,100.00
2024-03-16T00:52:04.181Z,100.00
2024-03-16T00:54:32.790Z,100.00
2024-03-16T00:57:00.934Z,100.00
2024-03-16T00:59:30.066Z,100.00
2024-03-16T01:01:58.659Z,100.00
2024-03-16T01:04:26.778Z,100.00
2024-03-16T01:06:55.075Z,100.00
2024-03-16T01:09:23.504Z,100.00
2024-03-16T01:11:51.680Z,100.00
2024-03-16T01:14:20.063Z,100.00
2024-03-16T01:16:48.217Z,100.00
2024-03-16T01:19:16.864Z,100.00
2024-03-16T01:21:45.088Z,100.00
2024-03-16T01:24:13.303Z,100.00
2024-03-16T01:26:41.347Z,100.00
2024-03-16T01:29:15.054Z,100.00
2024-03-16T01:31:43.120Z,100.00
2024-03-16T01:34:11.494Z,100.00
2024-03-16T01:36:40.033Z,100.00
2024-03-16T01:39:12.503Z,100.00
2024-03-16T01:41:41.434Z,100.00
2024-03-16T01:44:11.598Z,100.00
2024-03-16T01:46:41.042Z,100.00
2024-03-16T01:49:10.207Z,100.00
2024-03-16T01:51:38.455Z,100.00
2024-03-16T01:54:06.778Z,100.00
2024-03-16T01:56:35.345Z,100.00
2024-03-16T01:59:03.531Z,100.00
2024-03-16T02:01:32.407Z,100.00
2024-03-16T02:04:00.727Z,100.00
2024-03-16T02:06:30.142Z,100.00
2024-03-16T02:09:01.501Z,100.00
2024-03-16T02:11:29.672Z,100.00
2024-03-16T02:13:57.994Z,100.00
2024-03-16T02:16:26.084Z,100.00
2024-03-16T02:18:54.668Z,100.00
2024-03-16T02:21:23.039Z,100.00
2024-03-16T02:23:51.169Z,100.00
2024-03-16T02:26:19.282Z,100.00
2024-03-16T02:28:47.357Z,100.00
2024-03-16T02:31:15.586Z,100.00
2024-03-16T02:33:43.788Z,100.00
2024-03-16T02:36:12.824Z,100.00
2024-03-16T02:38:41.728Z,100.00
2024-03-16T02:41:09.924Z,100.00
2024-03-16T02:43:38.017Z,100.00
2024-03-16T02:46:24.812Z,100.00
2024-03-16T02:48:52.947Z,100.00
2024-03-16T02:51:21.066Z,100.00
2024-03-16T02:53:49.234Z,100.00
2024-03-16T02:56:17.302Z,100.00
2024-03-16T02:58:45.749Z,100.00
2024-03-16T03:01:14.501Z,100.00
2024-03-16T03:03:42.706Z,100.00
2024-03-16T03:06:10.844Z,100.00
2024-03-16T03:08:39.960Z,100.00
2024-03-16T03:11:09.959Z,100.00
2024-03-16T03:13:38.164Z,100.00
2024-03-16T03:16:06.681Z,100.00
2024-03-16T03:18:35.353Z,100.00
2024-03-16T03:21:03.479Z,100.00
2024-03-16T03:23:31.626Z,100.00
2024-03-16T03:25:59.861Z,100.00
2024-03-16T03:28:27.961Z,100.00
2024-03-16T03:30:56.055Z,100.00
2024-03-16T03:33:24.150Z,100.00
2024-03-16T03:35:52.250Z,100.00
2024-03-16T03:38:20.328Z,100.00
2024-03-16T03:40:48.430Z,100.00
2024-03-16T03:43:20.860Z,100.00
2024-03-16T03:45:55.227Z,100.00
2024-03-16T03:48:42.693Z,100.00
2024-03-16T03:51:11.156Z,100.00
2024-03-16T03:53:39.199Z,100.00
2024-03-16T03:56:07.468Z,100.00
2024-03-16T03:58:35.526Z,100.00
2024-03-16T04:01:03.723Z,100.00
2024-03-16T04:03:31.930Z,100.00
2024-03-16T04:06:00.046Z,100.00
2024-03-16T04:08:28.094Z,100.00
2024-03-16T04:10:56.253Z,100.00
2024-03-16T04:13:24.332Z,100.00
2024-03-16T04:15:52.503Z,100.00
2024-03-16T04:18:20.623Z,100.00
2024-03-16T04:20:48.678Z,100.00
2024-03-16T04:23:16.811Z,100.00
2024-03-16T04:25:44.887Z,100.00
2024-03-16T04:28:13.899Z,100.00
2024-03-16T04:30:42.111Z,100.00
2024-03-16T04:33:10.266Z,100.00
2024-03-16T04:35:38.442Z,100.00
2024-03-16T04:38:06.608Z,100.00
2024-03-16T04:40:34.708Z,100.00
2024-03-16T04:43:02.956Z,100.00
2024-03-16T04:45:31.164Z,100.00
2024-03-16T04:47:59.346Z,100.00
2024-03-16T04:50:27.759Z,100.00
2024-03-16T04:52:56.132Z,100.00
2024-03-16T04:55:24.344Z,100.00
2024-03-16T04:57:52.425Z,100.00
2024-03-16T05:00:20.616Z,100.00
2024-03-16T05:02:49.628Z,100.00
2024-03-16T05:05:17.758Z,100.00
2024-03-16T05:07:45.893Z,100.00
2024-03-16T05:10:14.106Z,100.00
2024-03-16T05:12:42.267Z,100.00
2024-03-16T05:15:10.905Z,100.00
2024-03-16T05:17:40.685Z,100.00
2024-03-16T05:20:10.623Z,100.00
2024-03-16T05:22:39.575Z,100.00
2024-03-16T05:25:08.176Z,100.00
2024-03-16T05:27:36.721Z,100.00
2024-03-16T05:30:08.438Z,100.00
2024-03-16T05:32:36.956Z,100.00
2024-03-16T05:35:07.940Z,100.00
2024-03-16T05:37:36.142Z,100.00
2024-03-16T05:40:04.825Z,100.00
2024-03-16T05:42:35.903Z,100.00
2024-03-16T05:45:04.771Z,100.00
2024-03-16T05:47:32.986Z,100.00
2024-03-16T05:50:01.148Z,100.00
2024-03-16T05:52:29.331Z,100.00
2024-03-16T05:54:57.597Z,100.00
2024-03-16T05:57:27.343Z,100.00
2024-03-16T05:59:55.490Z,100.00
2024-03-16T06:02:24.345Z,100.00
2024-03-16T06:04:53.156Z,100.00
2024-03-16T06:07:21.863Z,100.00
2024-03-16T06:09:50.077Z,100.00
2024-03-16T06:12:18.288Z,100.00
2024-03-16T06:14:47.055Z,100.00
2024-03-16T06:17:15.728Z,100.00
2024-03-16T06:19:45.063Z,100.00
2024-03-16T06:22:13.295Z,100.00
2024-03-16T06:24:43.966Z,100.00
2024-03-16T06:27:16.181Z,100.00
2024-03-16T06:29:49.010Z,100.00
2024-03-16T06:32:21.509Z,100.00
2024-03-16T06:34:49.895Z,100.00
2024-03-16T06:37:18.665Z,100.00
2024-03-16T06:39:47.334Z,100.00
2024-03-16T06:42:15.454Z,94.54
2024-03-16T06:44:43.607Z,90.24
2024-03-16T06:47:11.669Z,89.58
2024-03-16T06:49:39.809Z,89.11
2024-03-16T06:52:09.549Z,88.98
2024-03-16T06:54:37.723Z,87.84
2024-03-16T06:57:06.144Z,85.35
2024-03-16T06:59:34.271Z,82.86
2024-03-16T07:02:02.397Z,83.11
2024-03-16T07:04:31.232Z,81.67
2024-03-16T07:06:59.335Z,80.82
2024-03-16T07:09:27.490Z,78.54
2024-03-16T07:11:56.353Z,77.65
2024-03-16T07:14:24.461Z,77.81
2024-03-16T07:16:53.050Z,75.87
2024-03-16T07:19:24.434Z,74.85
2024-03-16T07:21:52.841Z,74.14
2024-03-16T07:24:21.005Z,75.05
2024-03-16T07:26:49.488Z,75.31
2024-03-16T07:29:17.615Z,72.27
2024-03-16T07:31:46.400Z,69.37
2024-03-16T07:34:14.583Z,69.55
2024-03-16T07:36:42.787Z,68.62
2024-03-16T07:39:12.414Z,71.82
2024-03-16T07:41:40.741Z,73.69
2024-03-16T07:44:08.952Z,73.11
2024-03-16T07:46:37.039Z,73.57
2024-03-16T07:49:09.461Z,74.09
2024-03-16T07:51:38.273Z,73.11
2024-03-16T07:54:10.250Z,72.65
2024-03-16T07:56:38.493Z,71.40
2024-03-16T07:59:07.235Z,69.24
2024-03-16T08:01:36.570Z,67.70
2024-03-16T08:04:04.881Z,66.94
2024-03-16T08:06:33.390Z,65.38
2024-03-16T08:09:01.543Z,65.94
2024-03-16T08:11:31.450Z,66.20
2024-03-16T08:13:59.586Z,66.30
2024-03-16T08:16:28.132Z,66.22
2024-03-16T08:18:56.546Z,64.52
2024-03-16T08:21:24.953Z,64.17
2024-03-16T08:23:53.110Z,63.87
2024-03-16T08:26:21.243Z,63.28
2024-03-16T08:28:49.407Z,63.24
2024-03-16T08:31:17.579Z,62.44
2024-03-16T08:33:45.766Z,64.20
2024-03-16T08:36:17.280Z,63.45
2024-03-16T08:38:45.557Z,63.61
2024-03-16T08:41:13.727Z,63.14
2024-03-16T08:43:42.183Z,61.52
2024-03-16T08:46:11.464Z,60.82
2024-03-16T08:48:40.963Z,60.56
2024-03-16T08:51:09.156Z,59.91
2024-03-16T08:53:37.414Z,58.29
2024-03-16T08:56:08.225Z,58.37
2024-03-16T08:58:36.686Z,58.62
2024-03-16T09:01:05.143Z,56.05
2024-03-16T09:03:33.346Z,57.85
2024-03-16T09:06:02.675Z,58.79
2024-03-16T09:08:32.491Z,57.40
2024-03-16T09:11:01.001Z,57.38
2024-03-16T09:13:30.868Z,56.73
2024-03-16T09:15:59.180Z,55.10
2024-03-16T09:18:28.791Z,55.65
2024-03-16T09:20:56.866Z,55.31
2024-03-16T09:23:25.267Z,57.38
2024-03-16T09:25:56.660Z,55.57
2024-03-16T09:28:24.902Z,55.60
2024-03-16T09:30:56.692Z,54.75
2024-03-16T09:33:25.558Z,53.98
2024-03-16T09:35:54.871Z,52.34
2024-03-16T09:38:24.485Z,51.51
2024-03-16T09:40:57.089Z,51.63
