createdAt,value
2022-12-28T00:02:44.235Z,6.34
2022-12-28T00:07:40.511Z,6.35
2022-12-28T00:12:32.935Z,6.38
2022-12-28T00:17:25.715Z,6.35
2022-12-28T00:22:20.329Z,6.42
2022-12-28T00:27:17.717Z,6.42
2022-12-28T00:32:15.110Z,6.46
2022-12-28T00:37:16.229Z,6.54
2022-12-28T00:42:09.464Z,6.55
2022-12-28T00:47:04.283Z,6.54
2022-12-28T00:51:54.992Z,6.62
2022-12-28T00:56:49.144Z,6.67
2022-12-28T01:01:42.327Z,6.60
2022-12-28T01:06:33.238Z,6.79
2022-12-28T01:11:42.913Z,6.81
2022-12-28T01:16:38.892Z,6.80
2022-12-28T01:21:41.223Z,6.93
2022-12-28T01:26:35.085Z,6.95
2022-12-28T01:31:29.042Z,6.97
2022-12-28T01:36:30.048Z,7.02
2022-12-28T01:41:22.919Z,7.03
2022-12-28T01:46:20.718Z,7.04
2022-12-28T01:51:17.041Z,7.09
2022-12-28T01:56:21.640Z,7.07
2022-12-28T02:01:17.888Z,7.03
2022-12-28T02:06:15.614Z,7.09
2022-12-28T02:11:13.738Z,7.15
2022-12-28T02:16:21.870Z,7.16
2022-12-28T02:21:49.031Z,7.18
2022-12-28T02:27:17.949Z,7.17
2022-12-28T02:32:42.045Z,7.09
2022-12-28T02:37:42.406Z,7.14
2022-12-28T02:42:46.829Z,7.14
2022-12-28T02:47:58.191Z,7.21
2022-12-28T02:53:28.022Z,7.20
2022-12-28T02:58:42.702Z,7.34
2022-12-28T03:03:45.729Z,7.33
2022-12-28T03:08:49.555Z,7.41
2022-12-28T03:13:51.296Z,7.56
2022-12-28T03:19:01.597Z,7.68
2022-12-28T03:24:14.564Z,7.77
2022-12-28T03:29:23.500Z,7.85
2022-12-28T03:34:22.305Z,7.87
2022-12-28T03:39:28.061Z,7.77
2022-12-28T03:44:26.334Z,7.82
2022-12-28T03:49:19.800Z,7.97
2022-12-28T03:54:22.326Z,7.97
2022-12-28T03:59:31.844Z,8.00
2022-12-28T04:04:33.460Z,8.06
2022-12-28T04:09:34.980Z,8.06
2022-12-28T04:14:26.760Z,8.11
2022-12-28T04:19:18.876Z,7.97
2022-12-28T04:24:21.868Z,8.17
2022-12-28T04:29:15.758Z,8.20
2022-12-28T04:34:19.408Z,8.15
2022-12-28T04:39:26.786Z,8.22
2022-12-28T04:44:20.483Z,8.23
2022-12-28T04:49:12.421Z,8.34
2022-12-28T04:54:03.450Z,8.34
2022-12-28T04:59:14.390Z,8.37
2022-12-28T05:04:05.839Z,8.37
2022-12-28T05:09:01.095Z,8.44
2022-12-28T05:13:55.311Z,8.45
2022-12-28T05:18:51.776Z,8.52
2022-12-28T05:23:43.966Z,8.48
2022-12-28T05:28:35.738Z,8.54
2022-12-28T05:33:31.699Z,8.56
2022-12-28T05:38:31.586Z,8.64
2022-12-28T05:43:25.835Z,8.67
2022-12-28T05:48:21.267Z,8.60
2022-12-28T05:53:12.539Z,8.65
2022-12-28T05:58:13.931Z,8.70
2022-12-28T06:03:07.001Z,8.72
2022-12-28T06:08:01.285Z,8.75
2022-12-28T06:12:54.728Z,8.72
2022-12-28T06:17:48.053Z,8.75
2022-12-28T06:22:38.701Z,8.74
2022-12-28T06:27:29.034Z,8.73
2022-12-28T06:32:24.521Z,8.79
2022-12-28T06:37:25.455Z,8.80
2022-12-28T06:42:24.707Z,8.83
2022-12-28T06:47:46.946Z,8.43
2022-12-28T06:52:48.421Z,8.84
2022-12-28T06:58:11.096Z,8.88
2022-12-28T07:03:06.894Z,8.91
2022-12-28T07:07:59.605Z,8.88
2022-12-28T07:12:53.081Z,8.95
2022-12-28T07:17:44.465Z,8.97
2022-12-28T07:22:47.614Z,8.89
2022-12-28T07:27:42.378Z,8.97
2022-12-28T07:32:41.388Z,8.99
2022-12-28T07:37:36.209Z,8.99
2022-12-28T07:42:28.249Z,9.02
2022-12-28T07:47:23.396Z,9.02
2022-12-28T07:52:14.787Z,9.04
2022-12-28T07:57:08.635Z,9.04
2022-12-28T08:01:58.840Z,9.05
2022-12-28T08:06:54.019Z,9.08
2022-12-28T08:11:53.751Z,9.08
2022-12-28T08:16:52.534Z,9.08
2022-12-28T08:21:50.497Z,9.08
2022-12-28T08:26:53.800Z,9.08
2022-12-28T08:31:45.463Z,9.06
2022-12-28T08:36:35.608Z,9.06
2022-12-28T08:41:30.108Z,9.11
2022-12-28T08:46:35.912Z,9.13
2022-12-28T08:51:29.785Z,9.17
2022-12-28T08:56:27.923Z,9.19
2022-12-28T09:01:32.777Z,9.18
2022-12-28T09:06:40.188Z,9.08
2022-12-28T09:11:42.610Z,9.29
2022-12-28T09:16:37.718Z,9.32
2022-12-28T09:21:33.983Z,9.33
2022-12-28T09:26:32.220Z,9.37
2022-12-28T09:31:27.866Z,9.39
2022-12-28T09:36:21.094Z,9.44
2022-12-28T09:41:16.186Z,9.38
2022-12-28T09:46:10.250Z,9.49
2022-12-28T09:51:04.891Z,9.49
2022-12-28T09:56:07.995Z,9.48
2022-12-28T10:01:02.536Z,9.53
2022-12-28T10:05:56.040Z,9.53
2022-12-28T10:10:49.281Z,9.47
2022-12-28T10:15:45.951Z,9.49
2022-12-28T10:20:36.408Z,9.47
2022-12-28T10:25:28.897Z,9.35
2022-12-28T10:30:27.434Z,9.26
2022-12-28T10:35:28.635Z,9.14
2022-12-28T10:40:31.190Z,9.14
2022-12-28T10:45:38.913Z,9.14
2022-12-28T10:50:52.366Z,9.17
2022-12-28T10:55:56.896Z,9.16
2022-12-28T11:01:07.250Z,9.10
2022-12-28T11:06:26.712Z,9.17
2022-12-28T11:11:26.676Z,9.17
2022-12-28T11:16:21.938Z,9.12
2022-12-28T11:21:21.981Z,9.14
2022-12-28T11:26:19.429Z,9.10
2022-12-28T11:31:12.204Z,9.11
2022-12-28T11:36:10.011Z,9.01
2022-12-28T11:41:13.835Z,9.02
2022-12-28T11:46:09.032Z,9.01
2022-12-28T11:51:09.349Z,9.00
2022-12-28T11:56:23.384Z,9.01
2022-12-28T12:01:15.046Z,8.94
2022-12-28T12:06:08.514Z,9.05
2022-12-28T12:11:29.614Z,9.08
2022-12-28T12:16:33.804Z,9.11
2022-12-28T12:21:48.016Z,9.14
2022-12-28T12:26:54.009Z,9.16
2022-12-28T12:31:58.315Z,9.19
2022-12-28T12:37:19.429Z,9.22
2022-12-28T12:42:25.427Z,8.99
2022-12-28T12:47:46.436Z,9.27
2022-12-28T12:52:52.479Z,9.26
2022-12-28T12:58:02.454Z,9.24
2022-12-28T13:03:26.052Z,9.36
2022-12-28T13:08:31.250Z,9.39
2022-12-28T13:13:32.906Z,9.39
2022-12-28T13:18:48.373Z,9.38
2022-12-28T13:24:23.277Z,9.52
2022-12-28T13:29:21.528Z,9.48
2022-12-28T13:34:23.952Z,9.56
2022-12-28T13:39:18.069Z,9.56
2022-12-28T13:44:25.501Z,9.60
2022-12-28T13:49:18.419Z,9.60
2022-12-28T13:54:13.252Z,9.62
2022-12-28T13:59:07.879Z,9.85
2022-12-28T14:04:51.345Z,9.82
2022-12-28T14:09:30.170Z,9.87
2022-12-28T14:14:24.493Z,9.89
2022-12-28T14:19:20.711Z,9.80
2022-12-28T14:24:16.900Z,9.85
2022-12-28T14:29:16.168Z,9.82
2022-12-28T14:34:22.426Z,9.69
2022-12-28T14:39:38.595Z,9.85
2022-12-28T14:44:39.358Z,9.85
2022-12-28T14:49:45.412Z,9.83
2022-12-28T14:54:50.388Z,9.84
2022-12-28T14:59:49.389Z,9.88
2022-12-28T15:04:42.713Z,9.79
2022-12-28T15:09:35.475Z,9.87
2022-12-28T15:14:30.312Z,9.85
2022-12-28T15:19:26.751Z,9.78
2022-12-28T15:24:22.684Z,9.72
2022-12-28T15:29:26.201Z,9.67
2022-12-28T15:34:30.269Z,9.59
2022-12-28T15:39:26.884Z,9.52
2022-12-28T15:44:20.955Z,9.38
2022-12-28T15:49:14.807Z,9.41
2022-12-28T15:54:08.004Z,9.36
2022-12-28T15:58:59.845Z,9.21
2022-12-28T16:03:58.114Z,9.22
2022-12-28T16:09:05.845Z,9.12
2022-12-28T16:14:27.439Z,9.12
2022-12-28T16:19:19.035Z,9.03
2022-12-28T16:24:11.767Z,8.99
2022-12-28T16:29:38.027Z,9.04
2022-12-28T16:34:34.680Z,8.97
2022-12-28T16:39:43.590Z,8.98
2022-12-28T16:44:39.667Z,8.82
2022-12-28T16:49:45.668Z,8.94
2022-12-28T16:54:44.657Z,8.82
2022-12-28T16:59:47.202Z,8.90
2022-12-28T17:04:40.072Z,8.89
2022-12-28T17:09:32.521Z,8.83
2022-12-28T17:14:36.917Z,8.73
2022-12-28T17:19:39.186Z,8.88
2022-12-28T17:24:35.556Z,8.88
2022-12-28T17:29:36.994Z,8.88
2022-12-28T17:34:32.267Z,8.86
2022-12-28T17:39:26.102Z,8.86
2022-12-28T17:44:18.296Z,8.79
2022-12-28T17:49:19.486Z,8.78
2022-12-28T17:54:18.783Z,8.86
2022-12-28T17:59:16.466Z,8.87
2022-12-28T18:04:19.310Z,8.88
2022-12-28T18:09:14.253Z,8.84
2022-12-28T18:14:10.765Z,8.86
2022-12-28T18:19:10.743Z,8.86
2022-12-28T18:24:04.156Z,8.90
2022-12-28T18:29:09.397Z,8.95
2022-12-28T18:34:06.085Z,8.97
2022-12-28T18:39:00.338Z,9.01
2022-12-28T18:43:52.729Z,9.05
2022-12-28T18:48:47.437Z,8.96
2022-12-28T18:53:40.875Z,9.08
2022-12-28T18:58:32.837Z,9.20
2022-12-28T19:03:31.735Z,9.29
2022-12-28T19:08:33.420Z,9.40
2022-12-28T19:13:37.464Z,9.37
2022-12-28T19:18:34.844Z,9.49
2022-12-28T19:23:39.105Z,9.51
2022-12-28T19:28:43.734Z,9.38
2022-12-28T19:33:36.357Z,9.51
2022-12-28T19:38:35.980Z,9.51
2022-12-28T19:43:32.739Z,9.48
2022-12-28T19:48:42.809Z,9.64
2022-12-28T19:53:42.220Z,9.74
2022-12-28T19:58:32.412Z,9.71
2022-12-28T20:03:31.244Z,9.60
2022-12-28T20:08:33.806Z,9.90
2022-12-28T20:13:29.669Z,9.92
2022-12-28T20:18:29.995Z,9.96
2022-12-28T20:23:22.688Z,10.02
2022-12-28T20:28:16.628Z,10.11
2022-12-28T20:33:13.367Z,10.07
2022-12-28T20:38:10.076Z,10.23
2022-12-28T20:43:16.952Z,10.25
2022-12-28T20:48:23.663Z,10.33
2022-12-28T20:53:15.223Z,10.26
2022-12-28T20:58:06.204Z,10.34
2022-12-28T21:02:57.323Z,10.37
2022-12-28T21:07:52.717Z,10.33
2022-12-28T21:12:53.390Z,10.45
2022-12-28T21:17:50.650Z,10.43
2022-12-28T21:22:53.514Z,10.40
2022-12-28T21:27:58.946Z,10.35
2022-12-28T21:32:56.541Z,10.30
2022-12-28T21:37:50.224Z,10.21
2022-12-28T21:42:42.556Z,10.16
2022-12-28T21:47:40.093Z,10.09
2022-12-28T21:52:36.022Z,10.13
2022-12-28T21:57:26.777Z,10.12
2022-12-28T22:02:36.986Z,10.20
2022-12-28T22:07:32.722Z,10.25
2022-12-28T22:12:42.782Z,10.27
2022-12-28T22:17:38.400Z,10.24
2022-12-28T22:22:38.885Z,10.34
2022-12-28T22:27:30.849Z,10.39
2022-12-28T22:32:26.923Z,10.45
2022-12-28T22:37:29.823Z,10.44
2022-12-28T22:42:28.816Z,10.42
2022-12-28T22:47:25.922Z,10.53
2022-12-28T22:52:21.601Z,10.54
2022-12-28T22:57:22.291Z,10.59
2022-12-28T23:02:23.744Z,10.65
2022-12-28T23:07:18.383Z,10.64
2022-12-28T23:12:13.166Z,10.68
2022-12-28T23:17:06.153Z,10.73
2022-12-28T23:22:12.265Z,10.72
2022-12-28T23:27:25.126Z,10.85
2022-12-28T23:32:20.986Z,10.89
2022-12-28T23:37:19.227Z,10.84
2022-12-28T23:42:09.648Z,10.95
2022-12-28T23:47:03.834Z,10.85
2022-12-28T23:51:59.809Z,11.08
2022-12-28T23:57:02.452Z,11.14
