createdAt,value
2016-10-24T00:00:27.459Z,0
2016-10-24T00:01:07.935Z,0
2016-10-24T00:01:48.502Z,0
2016-10-24T00:02:29.043Z,0
2016-10-24T00:03:09.610Z,0
2016-10-24T00:03:50.175Z,0
2016-10-24T00:04:30.749Z,0
2016-10-24T00:05:11.241Z,0
2016-10-24T00:05:51.817Z,0
2016-10-24T00:06:32.314Z,0
2016-10-24T00:07:12.896Z,0
2016-10-24T00:07:53.430Z,0
2016-10-24T00:08:33.911Z,0
2016-10-24T00:09:14.554Z,0
2016-10-24T00:09:55.122Z,0
2016-10-24T00:10:35.650Z,0
2016-10-24T00:11:16.119Z,0
2016-10-24T00:11:56.570Z,0
2016-10-24T00:12:37.220Z,0
2016-10-24T00:13:17.879Z,0
2016-10-24T00:13:58.362Z,0
2016-10-24T00:14:38.872Z,0
2016-10-24T00:15:19.402Z,0
2016-10-24T00:15:59.954Z,0
2016-10-24T00:16:40.472Z,0
2016-10-24T00:17:21.042Z,0
2016-10-24T00:18:01.506Z,0
2016-10-24T00:18:42.009Z,0
2016-10-24T00:19:22.513Z,0
2016-10-24T00:20:03.032Z,0
2016-10-24T00:20:43.509Z,0
2016-10-24T00:21:24.198Z,0
2016-10-24T00:22:04.795Z,0
2016-10-24T00:22:45.274Z,0
2016-10-24T00:23:25.793Z,0
2016-10-24T00:24:06.238Z,0
2016-10-24T00:24:46.815Z,0
2016-10-24T00:25:27.736Z,0
2016-10-24T00:26:08.207Z,0
2016-10-24T00:26:48.944Z,0
2016-10-24T00:27:29.433Z,0
2016-10-24T00:28:09.979Z,0
2016-10-24T00:28:50.510Z,0
2016-10-24T00:29:31.022Z,0
2016-10-24T00:30:11.487Z,0
2016-10-24T00:30:52.029Z,0
2016-10-24T00:31:32.598Z,0
2016-10-24T00:32:13.152Z,0
2016-10-24T00:32:53.689Z,0
2016-10-24T00:33:34.161Z,0
2016-10-24T00:34:14.694Z,0
2016-10-24T00:34:55.259Z,0
2016-10-24T00:35:35.785Z,0
2016-10-24T00:36:16.287Z,0
2016-10-24T00:36:56.797Z,0
2016-10-24T00:37:37.275Z,0
2016-10-24T00:38:17.833Z,0
2016-10-24T00:38:58.352Z,0
2016-10-24T00:39:38.877Z,0
2016-10-24T00:40:19.453Z,0
2016-10-24T00:40:59.923Z,0
2016-10-24T00:41:40.495Z,0
2016-10-24T00:42:21.009Z,0
2016-10-24T00:43:01.530Z,0
2016-10-24T00:43:42.052Z,0
2016-10-24T00:44:22.604Z,0
2016-10-24T00:45:03.134Z,0
2016-10-24T00:45:43.707Z,0
2016-10-24T00:46:24.175Z,0
2016-10-24T00:47:04.729Z,0
2016-10-24T00:47:45.195Z,0
2016-10-24T00:48:25.740Z,0
2016-10-24T00:49:06.265Z,0
2016-10-24T00:49:46.773Z,0
2016-10-24T00:50:27.354Z,0
2016-10-24T00:51:07.842Z,0
2016-10-24T00:51:48.446Z,0
2016-10-24T00:52:29.033Z,0
2016-10-24T00:53:09.542Z,0
2016-10-24T00:53:50.166Z,0
2016-10-24T00:54:30.659Z,0
2016-10-24T00:55:11.177Z,0
2016-10-24T00:55:51.671Z,0
2016-10-24T00:56:32.221Z,0
2016-10-24T00:57:12.702Z,0
2016-10-24T00:57:53.242Z,0
2016-10-24T00:58:33.772Z,0
2016-10-24T00:59:14.291Z,0
2016-10-24T00:59:54.785Z,0
2016-10-24T01:00:35.302Z,0
2016-10-24T01:01:15.881Z,0
2016-10-24T01:01:56.340Z,0
2016-10-24T01:02:37.420Z,0
2016-10-24T01:03:17.941Z,0
2016-10-24T01:04:00.697Z,0
2016-10-24T01:04:40.518Z,0
2016-10-24T01:05:22.492Z,0
2016-10-24T01:07:53.772Z,0
2016-10-24T01:08:34.252Z,0
2016-10-24T01:09:16.110Z,0
2016-10-24T01:09:56.632Z,0
2016-10-24T01:10:39.126Z,0
2016-10-24T01:11:20.159Z,0
2016-10-24T01:12:00.697Z,0
2016-10-24T01:12:41.206Z,0
2016-10-24T01:13:21.740Z,0
2016-10-24T01:14:02.348Z,0
2016-10-24T01:14:42.781Z,0
2016-10-24T01:15:23.266Z,0
2016-10-24T01:16:03.841Z,0
2016-10-24T01:16:44.357Z,0
2016-10-24T01:17:24.882Z,0
2016-10-24T01:18:05.445Z,0
2016-10-24T01:18:45.977Z,0
2016-10-24T01:19:26.510Z,0
2016-10-24T01:20:07.039Z,0
2016-10-24T01:20:47.556Z,0
2016-10-24T01:21:28.111Z,0
2016-10-24T01:22:08.607Z,0
2016-10-24T01:22:49.147Z,0
2016-10-24T01:23:29.633Z,0
2016-10-24T01:24:10.147Z,0
2016-10-24T01:24:50.700Z,0
2016-10-24T01:25:31.257Z,0
2016-10-24T01:26:11.772Z,0
2016-10-24T01:26:52.335Z,0
2016-10-24T01:27:32.881Z,0
2016-10-24T01:28:13.401Z,0
2016-10-24T01:28:53.903Z,0
2016-10-24T01:29:34.400Z,0
2016-10-24T01:30:14.920Z,0
2016-10-24T01:30:55.501Z,0
2016-10-24T01:31:36.019Z,0
2016-10-24T01:32:16.685Z,0
2016-10-24T01:32:57.174Z,0
2016-10-24T01:33:37.679Z,0
2016-10-24T01:34:18.241Z,0
2016-10-24T01:34:58.717Z,0
2016-10-24T01:35:39.224Z,0
2016-10-24T01:36:19.686Z,0
2016-10-24T01:37:00.190Z,0
2016-10-24T01:37:40.705Z,0
2016-10-24T01:38:21.217Z,0
2016-10-24T01:39:01.852Z,0
2016-10-24T01:39:42.332Z,0
2016-10-24T01:40:22.904Z,0
2016-10-24T01:41:03.461Z,0
2016-10-24T01:41:43.960Z,0
2016-10-24T01:42:24.484Z,0
2016-10-24T01:43:04.973Z,0
2016-10-24T01:43:45.547Z,0
2016-10-24T01:44:26.021Z,0
2016-10-24T01:45:06.587Z,0
2016-10-24T01:45:47.125Z,0
2016-10-24T01:46:27.679Z,0
2016-10-24T01:47:08.161Z,0
2016-10-24T01:47:48.643Z,0
2016-10-24T01:48:29.213Z,0
2016-10-24T01:49:09.721Z,0
2016-10-24T01:49:50.269Z,0
2016-10-24T01:50:30.815Z,0
2016-10-24T01:51:11.301Z,0
2016-10-24T01:51:51.806Z,0
2016-10-24T01:52:32.331Z,0
2016-10-24T01:53:12.971Z,0
2016-10-24T01:53:53.557Z,0
2016-10-24T01:54:34.098Z,0
2016-10-24T01:55:14.624Z,0
2016-10-24T01:55:55.158Z,0
2016-10-24T01:56:35.758Z,0
2016-10-24T01:57:16.333Z,0
2016-10-24T01:57:56.827Z,0
2016-10-24T01:58:37.484Z,0
2016-10-24T01:59:17.962Z,0
2016-10-24T01:59:58.400Z,0
2016-10-24T02:00:38.936Z,0
2016-10-24T02:01:19.514Z,0
2016-10-24T02:02:00.018Z,0
2016-10-24T02:02:40.565Z,0
2016-10-24T02:03:21.149Z,0
2016-10-24T02:04:01.677Z,0
2016-10-24T02:04:42.163Z,0
2016-10-24T02:05:22.687Z,0
2016-10-24T02:06:03.270Z,0
2016-10-24T02:06:43.792Z,0
2016-10-24T02:07:24.438Z,0
2016-10-24T02:08:05.026Z,0
2016-10-24T02:08:45.631Z,0
2016-10-24T02:09:26.277Z,0
2016-10-24T02:10:06.781Z,0
2016-10-24T02:10:47.484Z,0
2016-10-24T02:11:28.017Z,0
2016-10-24T02:12:08.583Z,0
2016-10-24T02:12:49.148Z,0
2016-10-24T02:13:29.661Z,0
2016-10-24T02:14:10.213Z,0
2016-10-24T02:14:50.713Z,0
2016-10-24T02:15:31.244Z,0
2016-10-24T02:16:11.740Z,0
2016-10-24T02:16:52.265Z,0
2016-10-24T02:17:32.817Z,0
2016-10-24T02:18:13.350Z,0
2016-10-24T02:18:53.995Z,0
2016-10-24T02:19:34.577Z,0
2016-10-24T02:20:15.113Z,0
2016-10-24T02:20:55.676Z,0
2016-10-24T02:21:36.217Z,0
2016-10-24T02:22:16.734Z,0
2016-10-24T02:22:57.348Z,0
2016-10-24T02:23:37.918Z,0
2016-10-24T02:24:18.483Z,0
2016-10-24T02:24:58.988Z,0
2016-10-24T02:25:39.567Z,0
2016-10-24T02:26:20.119Z,0
2016-10-24T02:27:00.641Z,0
2016-10-24T02:27:41.197Z,0
2016-10-24T02:28:21.789Z,0
2016-10-24T02:29:02.292Z,0
2016-10-24T02:29:42.777Z,0
2016-10-24T02:30:23.331Z,0
2016-10-24T02:31:03.841Z,0
2016-10-24T02:31:44.445Z,0
2016-10-24T02:32:25.020Z,0
2016-10-24T02:33:05.599Z,0
2016-10-24T02:33:46.127Z,0
2016-10-24T02:34:26.691Z,0
2016-10-24T02:35:07.350Z,0
2016-10-24T02:35:47.879Z,0
2016-10-24T02:36:28.450Z,0
2016-10-24T02:37:08.976Z,0
2016-10-24T02:37:49.558Z,0
2016-10-24T02:38:30.083Z,0
2016-10-24T02:39:10.610Z,0
2016-10-24T02:39:51.183Z,0
2016-10-24T02:40:31.749Z,0
2016-10-24T02:41:12.304Z,0
2016-10-24T02:41:52.927Z,0
2016-10-24T02:42:33.485Z,0
2016-10-24T02:43:14.024Z,0
2016-10-24T02:43:54.555Z,0
2016-10-24T02:44:35.095Z,0
2016-10-24T02:45:15.679Z,0
2016-10-24T02:45:56.273Z,0
2016-10-24T02:46:36.826Z,0
2016-10-24T02:47:17.423Z,0
2016-10-24T02:47:57.983Z,0
2016-10-24T02:48:38.468Z,0
2016-10-24T02:49:19.061Z,0
2016-10-24T02:49:59.615Z,0
2016-10-24T02:50:40.165Z,0
2016-10-24T02:51:20.782Z,0
2016-10-24T02:52:01.436Z,0
2016-10-24T02:52:42.037Z,0
2016-10-24T02:53:22.695Z,0
2016-10-24T02:54:03.286Z,0
2016-10-24T02:54:43.827Z,0
2016-10-24T02:55:24.336Z,0
2016-10-24T02:56:04.847Z,0
2016-10-24T02:56:45.424Z,0
2016-10-24T02:57:26.006Z,0
2016-10-24T02:58:06.511Z,0
2016-10-24T02:58:47.082Z,0
2016-10-24T02:59:27.595Z,0
2016-10-24T03:00:08.224Z,0
2016-10-24T03:00:48.758Z,0
2016-10-24T03:01:29.289Z,0
2016-10-24T03:02:09.864Z,0
2016-10-24T03:02:50.426Z,0
2016-10-24T03:03:30.899Z,0
2016-10-24T03:04:11.483Z,0
2016-10-24T03:04:51.984Z,0
2016-10-24T03:05:32.511Z,0
2016-10-24T03:06:13.109Z,0
2016-10-24T03:06:53.631Z,0
2016-10-24T03:07:34.224Z,0
2016-10-24T03:08:14.738Z,0
2016-10-24T03:08:55.303Z,0
2016-10-24T03:09:35.850Z,0
2016-10-24T03:10:16.371Z,0
2016-10-24T03:10:56.930Z,0
2016-10-24T03:11:37.448Z,0
2016-10-24T03:12:17.994Z,0
2016-10-24T03:12:58.522Z,0
2016-10-24T03:13:39.071Z,0
2016-10-24T03:14:19.611Z,0
2016-10-24T03:15:00.188Z,0
2016-10-24T03:15:40.724Z,0
2016-10-24T03:16:21.191Z,0
2016-10-24T03:17:01.737Z,0
2016-10-24T03:17:42.277Z,0
2016-10-24T03:18:22.797Z,0
2016-10-24T03:19:03.359Z,0
2016-10-24T03:19:43.944Z,0
2016-10-24T03:20:24.437Z,0
2016-10-24T03:21:04.935Z,0
2016-10-24T03:21:45.536Z,0
2016-10-24T03:22:26.023Z,0
2016-10-24T03:23:06.526Z,0
2016-10-24T03:23:47.092Z,0
2016-10-24T03:24:27.763Z,0
2016-10-24T03:25:08.326Z,0
2016-10-24T03:25:48.879Z,0
2016-10-24T03:26:29.412Z,0
2016-10-24T03:27:09.912Z,0
2016-10-24T03:27:50.399Z,0
2016-10-24T03:28:31.059Z,0
2016-10-24T03:29:11.663Z,0
2016-10-24T03:29:52.222Z,0
2016-10-24T03:30:32.912Z,0
2016-10-24T03:31:13.489Z,0
2016-10-24T03:31:54.086Z,0
2016-10-24T03:32:34.705Z,0
2016-10-24T03:33:15.276Z,0
2016-10-24T03:33:55.828Z,0
2016-10-24T03:34:36.399Z,0
2016-10-24T03:35:16.999Z,0
2016-10-24T03:35:57.441Z,0
2016-10-24T03:36:37.953Z,0
2016-10-24T03:37:18.479Z,0
2016-10-24T03:37:59.001Z,0
2016-10-24T03:38:39.543Z,0
2016-10-24T03:39:20.122Z,0
2016-10-24T03:40:00.621Z,0
2016-10-24T03:40:41.193Z,0
2016-10-24T03:41:21.779Z,0
2016-10-24T03:42:02.277Z,0
2016-10-24T03:42:42.821Z,0
2016-10-24T03:43:23.402Z,0
2016-10-24T03:44:03.916Z,0
2016-10-24T03:44:44.530Z,0
2016-10-24T03:45:25.087Z,0
2016-10-24T03:46:05.636Z,0
2016-10-24T03:46:46.101Z,0
2016-10-24T03:47:26.729Z,0
2016-10-24T03:48:07.190Z,0
2016-10-24T03:48:47.733Z,0
2016-10-24T03:49:28.202Z,0
2016-10-24T03:50:08.745Z,0
2016-10-24T03:50:49.318Z,0
2016-10-24T03:51:29.812Z,0
2016-10-24T03:52:10.397Z,0
2016-10-24T03:52:50.968Z,0
2016-10-24T03:53:31.493Z,0
2016-10-24T03:54:12.042Z,0
2016-10-24T03:54:52.606Z,0
2016-10-24T03:55:33.135Z,0
2016-10-24T03:56:13.697Z,0
2016-10-24T03:56:54.253Z,0
2016-10-24T03:57:34.784Z,0
2016-10-24T03:58:15.268Z,0
2016-10-24T03:58:55.797Z,0
2016-10-24T03:59:36.341Z,0
2016-10-24T04:00:16.889Z,0
2016-10-24T04:00:57.423Z,0
2016-10-24T04:01:37.937Z,0
2016-10-24T04:02:18.433Z,0
2016-10-24T04:02:58.949Z,0
2016-10-24T04:03:39.436Z,0
2016-10-24T04:04:19.943Z,0
2016-10-24T04:05:00.436Z,0
2016-10-24T04:05:40.946Z,0
2016-10-24T04:06:21.492Z,0
2016-10-24T04:07:02.047Z,0
2016-10-24T04:07:42.601Z,0
2016-10-24T04:08:23.095Z,0
2016-10-24T04:09:03.647Z,0
2016-10-24T04:09:44.196Z,0
2016-10-24T04:10:24.772Z,0
2016-10-24T04:11:05.411Z,0
2016-10-24T04:11:46.001Z,0
2016-10-24T04:12:26.596Z,0
2016-10-24T04:13:07.147Z,0
2016-10-24T04:13:47.702Z,0
2016-10-24T04:14:28.159Z,0
2016-10-24T04:15:08.705Z,0
2016-10-24T04:15:49.255Z,0
2016-10-24T04:16:29.862Z,0
2016-10-24T04:17:10.361Z,0
2016-10-24T04:17:51.098Z,0
2016-10-24T04:18:31.441Z,0
2016-10-24T04:19:12.030Z,0
2016-10-24T04:19:52.628Z,0
2016-10-24T04:20:33.174Z,0
2016-10-24T04:21:13.668Z,0
2016-10-24T04:21:54.195Z,0
2016-10-24T04:22:34.695Z,0
2016-10-24T04:23:15.233Z,0
2016-10-24T04:23:55.775Z,0
2016-10-24T04:24:36.319Z,0
2016-10-24T04:25:16.796Z,0
2016-10-24T04:25:57.401Z,0
2016-10-24T04:26:37.945Z,0
2016-10-24T04:27:18.542Z,0
2016-10-24T04:27:59.074Z,0
2016-10-24T04:28:39.613Z,0
2016-10-24T04:29:20.196Z,0
2016-10-24T04:30:00.702Z,0
2016-10-24T04:30:41.238Z,0
2016-10-24T04:31:21.783Z,0
2016-10-24T04:32:02.323Z,0
2016-10-24T04:32:42.906Z,0
2016-10-24T04:33:23.411Z,0
2016-10-24T04:34:03.896Z,0
2016-10-24T04:34:44.487Z,0
2016-10-24T04:35:24.993Z,0
2016-10-24T04:36:05.576Z,0
2016-10-24T04:36:46.112Z,0
2016-10-24T04:37:26.651Z,0
2016-10-24T04:38:07.191Z,0
2016-10-24T04:38:47.762Z,0
2016-10-24T04:39:28.290Z,0
2016-10-24T04:40:08.889Z,0
2016-10-24T04:40:49.496Z,0
2016-10-24T04:41:30.036Z,0
2016-10-24T04:42:10.505Z,0
2016-10-24T04:42:51.085Z,0
2016-10-24T04:43:31.610Z,0
2016-10-24T04:44:12.169Z,0
2016-10-24T04:44:52.689Z,0
2016-10-24T04:45:33.253Z,0
2016-10-24T04:46:13.742Z,0
2016-10-24T04:46:54.331Z,0
2016-10-24T04:47:34.839Z,0
2016-10-24T04:48:15.346Z,0
2016-10-24T04:48:55.920Z,0
2016-10-24T04:49:36.476Z,0
2016-10-24T04:50:17.047Z,0
2016-10-24T04:50:57.572Z,0
2016-10-24T04:51:38.133Z,0
2016-10-24T04:52:18.661Z,0
2016-10-24T04:52:59.256Z,0
2016-10-24T04:53:39.766Z,0
2016-10-24T04:54:20.279Z,0
2016-10-24T04:55:00.895Z,0
2016-10-24T04:55:43.009Z,0
2016-10-24T04:56:23.550Z,0
2016-10-24T04:57:04.045Z,0
2016-10-24T04:57:44.712Z,0
2016-10-24T04:58:25.334Z,0
2016-10-24T04:59:05.858Z,0
2016-10-24T04:59:46.406Z,0
2016-10-24T05:00:26.972Z,0
2016-10-24T05:01:07.436Z,0
2016-10-24T05:01:47.983Z,0
2016-10-24T05:02:28.492Z,0
2016-10-24T05:03:09.068Z,0
2016-10-24T05:03:49.609Z,0
2016-10-24T05:04:30.199Z,0
2016-10-24T05:05:10.733Z,0
2016-10-24T05:05:51.295Z,0
2016-10-24T05:06:31.865Z,0
2016-10-24T05:07:12.491Z,0
2016-10-24T05:07:53.010Z,0
2016-10-24T05:08:33.530Z,0
2016-10-24T05:09:14.224Z,0
2016-10-24T05:09:54.912Z,0
2016-10-24T05:10:35.349Z,0
2016-10-24T05:11:15.905Z,0
2016-10-24T05:11:56.509Z,0
2016-10-24T05:12:37.129Z,0
2016-10-24T05:13:17.670Z,0
2016-10-24T05:13:58.229Z,0
2016-10-24T05:14:38.765Z,0
2016-10-24T05:15:19.469Z,0
2016-10-24T05:16:00.054Z,0
2016-10-24T05:16:40.530Z,0
2016-10-24T05:17:21.086Z,0
2016-10-24T05:18:01.689Z,0
2016-10-24T05:18:42.165Z,0
2016-10-24T05:19:22.691Z,0
2016-10-24T05:20:03.186Z,0
2016-10-24T05:20:43.804Z,0
2016-10-24T05:21:24.368Z,0
2016-10-24T05:22:04.936Z,0
2016-10-24T05:22:45.482Z,0
2016-10-24T05:23:25.933Z,0
2016-10-24T05:24:06.477Z,0
2016-10-24T05:24:46.964Z,0
2016-10-24T05:25:27.435Z,0
2016-10-24T05:26:07.949Z,0
2016-10-24T05:26:48.484Z,0
2016-10-24T05:27:29.014Z,0
2016-10-24T05:28:09.525Z,0
2016-10-24T05:28:50.071Z,0
2016-10-24T05:29:30.563Z,0
2016-10-24T05:30:11.129Z,0
2016-10-24T05:30:51.641Z,0
2016-10-24T05:31:32.238Z,0
2016-10-24T05:32:12.812Z,0
2016-10-24T05:32:54.281Z,0
2016-10-24T05:33:34.788Z,0
2016-10-24T05:34:15.341Z,0
2016-10-24T05:34:55.793Z,0
2016-10-24T05:35:36.465Z,0
2016-10-24T05:36:16.988Z,0
2016-10-24T05:36:57.470Z,0
2016-10-24T05:37:38.070Z,0
2016-10-24T05:38:18.648Z,0
2016-10-24T05:38:59.185Z,0
2016-10-24T05:39:39.673Z,0
2016-10-24T05:40:20.234Z,0
2016-10-24T05:41:00.785Z,0
2016-10-24T05:41:41.448Z,0
2016-10-24T05:42:22.014Z,0
2016-10-24T05:43:02.558Z,0
2016-10-24T05:43:43.187Z,0
2016-10-24T05:44:23.751Z,0
2016-10-24T05:45:04.272Z,0
2016-10-24T05:45:44.787Z,0
2016-10-24T05:46:25.471Z,0
2016-10-24T05:47:06.012Z,0
2016-10-24T05:47:46.648Z,0
2016-10-24T05:48:27.179Z,0
2016-10-24T05:49:07.808Z,0
2016-10-24T05:49:48.305Z,0
2016-10-24T05:50:28.804Z,0
2016-10-24T05:51:09.430Z,0
2016-10-24T05:51:49.977Z,0
2016-10-24T05:52:30.523Z,0
2016-10-24T05:53:11.049Z,0
2016-10-24T05:53:51.630Z,0
2016-10-24T05:54:32.152Z,0
2016-10-24T05:55:12.753Z,0
2016-10-24T05:55:53.336Z,0
2016-10-24T05:56:33.926Z,0
2016-10-24T05:57:14.549Z,0
2016-10-24T05:57:55.041Z,0
2016-10-24T05:58:35.563Z,0
2016-10-24T05:59:16.105Z,0
2016-10-24T05:59:56.814Z,0
2016-10-24T06:00:37.318Z,0
2016-10-24T06:01:17.902Z,0
2016-10-24T06:01:58.465Z,0
2016-10-24T06:02:39.139Z,0
2016-10-24T06:03:22.732Z,0
2016-10-24T06:04:03.285Z,0
2016-10-24T06:04:43.867Z,0
2016-10-24T06:05:24.405Z,0
2016-10-24T06:06:04.935Z,0
2016-10-24T06:06:45.543Z,0
2016-10-24T06:07:26.448Z,0
2016-10-24T06:08:06.955Z,0
2016-10-24T06:08:47.529Z,0
2016-10-24T06:09:28.108Z,0
2016-10-24T06:10:08.693Z,0
2016-10-24T06:10:49.364Z,0
2016-10-24T06:11:29.768Z,0
2016-10-24T06:12:10.366Z,0
2016-10-24T06:12:50.963Z,5
2016-10-24T06:13:31.667Z,5
2016-10-24T06:14:12.274Z,0
2016-10-24T06:14:52.851Z,0
2016-10-24T06:15:33.443Z,0
2016-10-24T06:16:13.947Z,0
2016-10-24T06:16:54.513Z,0
2016-10-24T06:17:35.083Z,0
2016-10-24T06:18:15.591Z,0
2016-10-24T06:18:56.172Z,0
2016-10-24T06:19:36.830Z,0
2016-10-24T06:20:17.361Z,0
2016-10-24T06:20:59.747Z,0
2016-10-24T06:21:40.347Z,0
2016-10-24T06:22:20.942Z,0
2016-10-24T06:23:01.451Z,5
2016-10-24T06:23:42.079Z,5
2016-10-24T06:24:22.616Z,5
2016-10-24T06:25:03.150Z,0
2016-10-24T06:25:43.725Z,0
2016-10-24T06:26:24.419Z,5
2016-10-24T06:27:04.961Z,5
2016-10-24T06:27:45.865Z,5
2016-10-24T06:28:28.060Z,5
2016-10-24T06:29:13.942Z,5
2016-10-24T06:29:56.783Z,5
2016-10-24T06:30:49.568Z,5
2016-10-24T06:35:57.168Z,5
2016-10-24T06:36:46.015Z,10
2016-10-24T06:37:34.387Z,10
2016-10-24T06:38:22.973Z,10
2016-10-24T06:39:13.884Z,10
2016-10-24T06:40:05.803Z,10
2016-10-24T06:40:57.693Z,10
2016-10-24T06:41:45.334Z,10
2016-10-24T06:42:33.582Z,10
2016-10-24T06:43:13.866Z,10
2016-10-24T06:43:54.622Z,10
2016-10-24T06:44:35.771Z,10
2016-10-24T06:45:16.474Z,5
2016-10-24T06:45:58.311Z,5
2016-10-24T06:46:39.267Z,10
2016-10-24T06:47:19.770Z,10
2016-10-24T06:48:00.484Z,10
2016-10-24T06:48:41.003Z,10
2016-10-24T06:49:21.526Z,10
2016-10-24T06:50:02.112Z,10
2016-10-24T06:50:42.754Z,10
2016-10-24T06:51:24.970Z,10
2016-10-24T06:55:52.117Z,10
2016-10-24T06:56:36.974Z,15
2016-10-24T06:57:17.550Z,15
2016-10-24T06:57:58.722Z,15
2016-10-24T06:58:39.229Z,20
2016-10-24T06:59:19.856Z,20
2016-10-24T07:00:00.430Z,20
2016-10-24T07:00:41.101Z,20
2016-10-24T07:01:21.586Z,25
2016-10-24T07:02:02.404Z,25
2016-10-24T07:02:43.838Z,25
2016-10-24T07:05:05.289Z,35
2016-10-24T07:05:53.645Z,35
2016-10-24T07:06:33.413Z,30
2016-10-24T07:07:15.642Z,30
2016-10-24T07:07:58.020Z,30
2016-10-24T07:08:40.782Z,35
2016-10-24T07:09:22.813Z,35
2016-10-24T07:10:07.060Z,35
2016-10-24T07:10:52.620Z,35
2016-10-24T07:11:36.324Z,35
2016-10-24T07:12:16.909Z,35
2016-10-24T07:12:57.415Z,35
2016-10-24T07:17:22.525Z,50
2016-10-24T07:18:02.524Z,50
2016-10-24T07:18:47.645Z,50
2016-10-24T07:19:28.652Z,50
2016-10-24T07:20:08.679Z,55
2016-10-24T07:20:50.457Z,60
2016-10-24T07:21:33.528Z,65
2016-10-24T07:22:24.997Z,65
2016-10-24T07:27:37.660Z,70
2016-10-24T07:31:44.869Z,65
2016-10-24T07:32:42.183Z,65
2016-10-24T07:33:30.097Z,65
2016-10-24T07:34:19.108Z,70
2016-10-24T07:37:05.286Z,85
2016-10-24T07:54:50.707Z,75
2016-10-24T07:55:35.698Z,75
2016-10-24T07:56:15.397Z,70
2016-10-24T07:56:55.873Z,70
2016-10-24T07:57:36.465Z,65
2016-10-24T07:58:17.114Z,70
2016-10-24T07:59:01.683Z,70
2016-10-24T07:59:45.262Z,65
2016-10-24T08:00:25.764Z,60
2016-10-24T08:01:11.286Z,50
2016-10-24T08:01:49.635Z,50
2016-10-24T08:02:30.238Z,50
2016-10-24T08:03:10.763Z,50
2016-10-24T08:03:51.726Z,55
2016-10-24T08:04:32.173Z,60
2016-10-24T08:05:12.682Z,65
2016-10-24T08:16:05.737Z,115
2016-10-24T08:16:46.257Z,115
2016-10-24T08:17:27.115Z,120
2016-10-24T08:18:07.426Z,120
2016-10-24T08:18:48.198Z,120
2016-10-24T08:19:28.453Z,115
2016-10-24T08:20:09.032Z,120
2016-10-24T08:20:49.588Z,120
2016-10-24T08:21:30.413Z,125
2016-10-24T08:22:10.921Z,120
2016-10-24T08:22:51.611Z,115
2016-10-24T08:23:32.222Z,110
2016-10-24T08:24:12.771Z,100
2016-10-24T08:24:53.271Z,95
2016-10-24T08:25:34.197Z,95
2016-10-24T08:26:14.692Z,100
2016-10-24T08:26:55.234Z,110
2016-10-24T08:27:35.793Z,115
2016-10-24T08:28:16.541Z,110
2016-10-24T08:28:56.975Z,110
2016-10-24T08:29:37.617Z,115
2016-10-24T08:30:18.599Z,120
2016-10-24T08:31:01.719Z,120
2016-10-24T08:31:42.184Z,120
2016-10-24T08:32:23.288Z,115
2016-10-24T08:33:03.820Z,105
2016-10-24T08:33:44.336Z,100
2016-10-24T08:34:24.908Z,100
2016-10-24T08:35:05.435Z,105
2016-10-24T08:35:45.961Z,105
2016-10-24T08:36:26.542Z,115
2016-10-24T08:37:07.297Z,120
2016-10-24T08:37:47.945Z,120
2016-10-24T08:38:28.361Z,115
2016-10-24T08:39:08.939Z,110
2016-10-24T08:39:49.456Z,100
2016-10-24T08:40:29.950Z,100
2016-10-24T08:41:11.420Z,105
2016-10-24T08:41:51.983Z,110
2016-10-24T08:42:32.710Z,110
2016-10-24T08:43:13.295Z,105
2016-10-24T08:43:53.719Z,100
2016-10-24T08:44:34.249Z,100
2016-10-24T08:45:14.769Z,100
2016-10-24T08:45:55.286Z,110
2016-10-24T08:46:35.876Z,115
2016-10-24T08:47:16.499Z,120
2016-10-24T08:47:57.102Z,130
2016-10-24T08:48:37.785Z,140
2016-10-24T08:49:18.419Z,150
2016-10-24T08:49:58.991Z,160
2016-10-24T08:50:39.450Z,165
2016-10-24T08:51:20.187Z,170
2016-10-24T08:52:00.751Z,155
2016-10-24T08:52:41.857Z,145
2016-10-24T08:53:22.899Z,140
2016-10-24T08:54:03.564Z,150
2016-10-24T08:54:44.319Z,155
2016-10-24T08:55:24.867Z,150
2016-10-24T08:56:06.220Z,145
2016-10-24T08:56:46.831Z,140
2016-10-24T08:57:27.323Z,150
2016-10-24T08:58:08.732Z,150
2016-10-24T09:00:28.019Z,160
2016-10-24T09:01:09.923Z,175
2016-10-24T09:01:50.443Z,175
2016-10-24T09:02:31.114Z,175
2016-10-24T09:03:11.624Z,170
2016-10-24T09:03:52.297Z,170
2016-10-24T09:04:32.817Z,165
2016-10-24T09:05:13.364Z,170
2016-10-24T09:05:53.857Z,165
2016-10-24T09:06:34.369Z,165
2016-10-24T09:07:14.916Z,170
2016-10-24T09:07:55.435Z,155
2016-10-24T09:08:35.977Z,145
2016-10-24T09:09:16.450Z,155
2016-10-24T09:09:57.011Z,180
2016-10-24T09:10:37.801Z,200
2016-10-24T09:11:18.310Z,200
2016-10-24T09:11:58.832Z,180
2016-10-24T09:12:39.424Z,165
2016-10-24T09:13:19.906Z,155
2016-10-24T09:14:00.423Z,145
2016-10-24T09:14:41.758Z,125
2016-10-24T09:15:22.304Z,105
2016-10-24T09:16:02.848Z,105
2016-10-24T09:16:43.372Z,105
2016-10-24T09:17:23.948Z,110
2016-10-24T09:18:04.457Z,115
2016-10-24T09:18:45.037Z,125
2016-10-24T09:19:25.590Z,115
2016-10-24T09:20:07.755Z,110
2016-10-24T09:20:48.830Z,100
2016-10-24T09:21:30.555Z,100
2016-10-24T09:22:10.937Z,100
2016-10-24T09:22:52.092Z,95
2016-10-24T09:23:32.991Z,95
2016-10-24T09:24:14.431Z,95
2016-10-24T09:24:54.878Z,95
2016-10-24T09:25:37.470Z,95
2016-10-24T09:26:25.695Z,90
2016-10-24T09:27:13.327Z,90
2016-10-24T09:28:01.249Z,105
2016-10-24T09:33:38.719Z,185
2016-10-24T09:34:21.279Z,190
2016-10-24T09:35:01.402Z,200
2016-10-24T09:35:42.340Z,200
2016-10-24T09:36:22.444Z,205
2016-10-24T09:37:03.006Z,200
2016-10-24T09:37:43.587Z,195
2016-10-24T09:38:24.660Z,175
2016-10-24T09:39:05.677Z,155
2016-10-24T09:39:46.541Z,140
2016-10-24T09:40:27.670Z,135
2016-10-24T09:41:08.191Z,125
2016-10-24T09:41:49.914Z,125
2016-10-24T09:42:31.767Z,115
2016-10-24T09:43:12.504Z,100
2016-10-24T09:43:52.947Z,90
2016-10-24T09:44:34.147Z,85
2016-10-24T09:45:14.675Z,70
2016-10-24T09:45:55.288Z,75
2016-10-24T09:46:36.275Z,75
2016-10-24T09:48:41.322Z,75
2016-10-24T09:49:22.493Z,65
2016-10-24T09:50:02.911Z,55
2016-10-24T09:50:44.062Z,55
2016-10-24T09:51:26.705Z,50
2016-10-24T09:52:08.745Z,50
2016-10-24T09:52:49.498Z,60
2016-10-24T09:56:45.992Z,80
2016-10-24T09:57:26.561Z,85
2016-10-24T09:58:07.129Z,80
2016-10-24T09:58:48.076Z,85
2016-10-24T09:59:28.827Z,95
2016-10-24T10:00:09.903Z,110
2016-10-24T10:05:49.138Z,125
2016-10-24T10:08:01.120Z,135
2016-10-24T10:11:30.532Z,120
2016-10-24T14:01:08.386Z,105
2016-10-24T14:01:48.882Z,115
2016-10-24T14:02:29.342Z,120
2016-10-24T14:03:09.820Z,135
2016-10-24T14:03:50.309Z,130
2016-10-24T14:04:30.798Z,120
2016-10-24T14:05:11.279Z,115
2016-10-24T14:05:51.754Z,120
2016-10-24T14:06:32.241Z,125
2016-10-24T14:07:12.716Z,130
2016-10-24T14:07:53.190Z,125
2016-10-24T14:08:33.665Z,110
2016-10-24T14:09:14.155Z,105
2016-10-24T14:09:54.637Z,100
2016-10-24T14:10:35.107Z,100
2016-10-24T14:11:15.614Z,100
2016-10-24T14:11:56.095Z,105
2016-10-24T14:12:36.572Z,110
2016-10-24T14:13:17.027Z,100
2016-10-24T14:13:57.499Z,90
2016-10-24T14:14:37.964Z,85
2016-10-24T14:15:18.435Z,90
2016-10-24T14:15:58.913Z,90
2016-10-24T14:16:39.379Z,90
2016-10-24T14:17:19.846Z,85
2016-10-24T14:18:00.423Z,80
2016-10-24T14:18:40.781Z,75
2016-10-24T14:19:21.245Z,75
2016-10-24T14:20:01.734Z,80
2016-10-24T14:20:42.210Z,80
2016-10-24T14:21:22.691Z,80
2016-10-24T14:22:03.165Z,80
2016-10-24T14:22:43.641Z,75
2016-10-24T14:23:24.145Z,70
2016-10-24T14:24:04.582Z,70
2016-10-24T14:24:45.071Z,75
2016-10-24T14:25:25.550Z,75
2016-10-24T14:26:06.037Z,75
2016-10-24T14:26:46.507Z,70
2016-10-24T14:27:27.003Z,70
2016-10-24T14:28:07.486Z,65
2016-10-24T14:28:47.994Z,65
2016-10-24T14:29:28.464Z,65
2016-10-24T14:30:09.052Z,65
2016-10-24T14:30:49.525Z,70
2016-10-24T14:31:30.013Z,70
2016-10-24T14:32:10.464Z,70
2016-10-24T14:32:51.048Z,65
2016-10-24T14:33:31.411Z,60
2016-10-24T14:34:11.876Z,60
2016-10-24T14:34:52.409Z,60
2016-10-24T14:35:33.014Z,60
2016-10-24T14:36:13.565Z,60
2016-10-24T14:36:53.956Z,60
2016-10-24T14:37:34.549Z,60
2016-10-24T14:38:15.262Z,20
2016-10-24T14:38:55.692Z,60
2016-10-24T14:39:36.282Z,65
2016-10-24T14:40:16.653Z,60
2016-10-24T14:40:57.276Z,60
2016-10-24T14:41:37.915Z,55
2016-10-24T14:42:18.400Z,50
2016-10-24T14:44:18.036Z,60
2016-10-24T14:44:58.519Z,60
2016-10-24T14:45:38.946Z,65
2016-10-24T14:46:19.381Z,65
2016-10-24T14:46:59.892Z,65
2016-10-24T14:47:40.257Z,70
2016-10-24T14:48:20.721Z,70
2016-10-24T14:49:01.145Z,70
2016-10-24T14:49:41.615Z,65
2016-10-24T14:50:22.228Z,60
2016-10-24T14:51:02.687Z,55
2016-10-24T14:51:43.085Z,45
2016-10-24T14:52:23.530Z,40
2016-10-24T14:53:04.024Z,35
2016-10-24T14:53:44.541Z,35
2016-10-24T14:54:25.065Z,35
2016-10-24T14:55:05.592Z,35
2016-10-24T14:55:46.148Z,35
2016-10-24T14:56:26.669Z,30
2016-10-24T14:57:07.405Z,25