createdAt,value
2022-12-12T00:02:25.291Z,17.40
2022-12-12T00:04:59.403Z,17.53
2022-12-12T00:07:29.148Z,17.37
2022-12-12T00:09:58.867Z,17.00
2022-12-12T00:12:28.679Z,17.92
2022-12-12T00:14:58.485Z,17.47
2022-12-12T00:17:28.524Z,17.40
2022-12-12T00:19:58.323Z,17.47
2022-12-12T00:22:28.325Z,16.20
2022-12-12T00:24:58.339Z,15.65
2022-12-12T00:27:28.076Z,16.50
2022-12-12T00:29:58.110Z,16.17
2022-12-12T00:32:27.829Z,16.33
2022-12-12T00:34:57.871Z,16.67
2022-12-12T00:37:27.660Z,16.07
2022-12-12T00:39:58.275Z,15.83
2022-12-12T00:42:28.453Z,15.93
2022-12-12T00:44:58.586Z,16.55
2022-12-12T00:47:28.381Z,15.93
2022-12-12T00:49:58.418Z,16.73
2022-12-12T00:52:28.174Z,15.63
2022-12-12T00:54:58.430Z,16.25
2022-12-12T00:57:28.001Z,16.65
2022-12-12T00:59:58.680Z,15.90
2022-12-12T01:02:28.650Z,15.38
2022-12-12T01:04:58.331Z,15.83
2022-12-12T01:07:28.661Z,15.97
2022-12-12T01:09:58.457Z,16.27
2022-12-12T01:12:28.270Z,17.05
2022-12-12T01:14:58.071Z,15.60
2022-12-12T01:17:27.866Z,16.73
2022-12-12T01:19:57.906Z,15.60
2022-12-12T01:22:27.455Z,15.70
2022-12-12T01:24:57.208Z,15.20
2022-12-12T01:27:27.478Z,16.53
2022-12-12T01:29:59.144Z,15.55
2022-12-12T01:32:29.931Z,15.18
2022-12-12T01:34:59.909Z,14.73
2022-12-12T01:37:29.661Z,16.27
2022-12-12T01:39:59.372Z,15.63
2022-12-12T01:42:29.889Z,14.87
2022-12-12T01:44:59.689Z,14.90
2022-12-12T01:47:29.401Z,14.05
2022-12-12T01:50:02.198Z,15.60
2022-12-12T01:52:37.989Z,15.28
2022-12-12T01:55:10.503Z,14.73
2022-12-12T01:57:43.562Z,14.57
2022-12-12T02:00:15.727Z,15.57
2022-12-12T02:02:47.215Z,15.60
2022-12-12T02:05:25.121Z,13.80
2022-12-12T02:07:55.756Z,16.00
2022-12-12T02:10:25.515Z,14.17
2022-12-12T02:12:58.665Z,14.15
2022-12-12T02:15:31.794Z,14.93
2022-12-12T02:18:12.362Z,15.03
2022-12-12T02:21:06.667Z,14.67
2022-12-12T02:23:57.511Z,14.83
2022-12-12T02:26:32.445Z,14.87
2022-12-12T02:29:10.405Z,15.43
2022-12-12T02:31:45.749Z,15.27
2022-12-12T02:34:31.545Z,14.27
2022-12-12T02:37:21.036Z,17.50
2022-12-12T02:39:59.840Z,15.43
2022-12-12T02:42:32.600Z,17.43
2022-12-12T02:45:14.589Z,16.27
2022-12-12T02:47:49.965Z,17.27
2022-12-12T02:50:25.279Z,17.47
2022-12-12T02:52:55.010Z,17.15
2022-12-12T02:55:25.031Z,15.93
2022-12-12T02:57:55.892Z,17.02
2022-12-12T03:00:26.169Z,17.98
2022-12-12T03:03:34.628Z,17.75
2022-12-12T03:06:37.753Z,17.47
2022-12-12T03:09:29.452Z,18.10
2022-12-12T03:12:04.888Z,18.07
2022-12-12T03:14:58.037Z,18.43
2022-12-12T03:17:42.454Z,17.13
2022-12-12T03:20:35.879Z,17.23
2022-12-12T03:23:11.685Z,17.98
2022-12-12T03:26:05.627Z,19.35
2022-12-12T03:28:39.586Z,18.98
2022-12-12T03:31:11.826Z,17.67
2022-12-12T03:33:45.260Z,17.67
2022-12-12T03:36:23.760Z,18.23
2022-12-12T03:39:11.764Z,18.65
2022-12-12T03:41:44.643Z,17.47
2022-12-12T03:44:28.987Z,18.50
2022-12-12T03:47:04.696Z,18.10
2022-12-12T03:49:37.476Z,18.90
2022-12-12T03:52:19.140Z,18.63
2022-12-12T03:54:52.231Z,18.75
2022-12-12T03:57:25.032Z,18.63
2022-12-12T04:00:00.499Z,18.73
2022-12-12T04:02:33.065Z,17.97
2022-12-12T04:05:17.672Z,19.37
2022-12-12T04:07:56.438Z,20.27
2022-12-12T04:10:45.977Z,19.92
2022-12-12T04:13:20.392Z,17.67
2022-12-12T04:15:55.886Z,18.87
2022-12-12T04:18:47.729Z,19.80
2022-12-12T04:21:37.977Z,20.30
2022-12-12T04:24:32.856Z,18.43
2022-12-12T04:27:20.815Z,18.20
2022-12-12T04:29:53.636Z,18.93
2022-12-12T04:32:28.877Z,17.50
2022-12-12T04:35:13.261Z,19.13
2022-12-12T04:37:49.004Z,20.80
2022-12-12T04:40:21.484Z,19.33
2022-12-12T04:43:03.500Z,19.60
2022-12-12T04:45:36.352Z,19.93
2022-12-12T04:48:08.991Z,19.35
2022-12-12T04:50:40.282Z,19.73
2022-12-12T04:53:18.586Z,20.20
2022-12-12T04:55:52.331Z,19.40
2022-12-12T04:58:22.235Z,19.20
2022-12-12T05:01:06.750Z,18.37
2022-12-12T05:03:51.536Z,18.40
2022-12-12T05:06:24.665Z,19.07
2022-12-12T05:08:56.051Z,18.40
2022-12-12T05:11:26.284Z,18.57
2022-12-12T05:13:56.073Z,19.30
2022-12-12T05:16:35.218Z,19.37
2022-12-12T05:19:05.341Z,20.07
2022-12-12T05:21:35.068Z,18.67
2022-12-12T05:24:05.060Z,19.37
2022-12-12T05:26:36.337Z,20.07
2022-12-12T05:29:07.682Z,19.85
2022-12-12T05:31:37.901Z,20.05
2022-12-12T05:34:07.650Z,19.47
2022-12-12T05:36:37.423Z,19.80
2022-12-12T05:39:07.473Z,21.20
2022-12-12T05:41:37.238Z,20.57
2022-12-12T05:44:07.041Z,21.93
2022-12-12T05:46:37.142Z,21.03
2022-12-12T05:49:06.883Z,21.73
2022-12-12T05:51:36.632Z,19.20
2022-12-12T05:54:06.376Z,19.23
2022-12-12T05:56:36.432Z,20.37
2022-12-12T05:59:06.486Z,19.40
2022-12-12T06:01:36.295Z,19.50
2022-12-12T06:04:05.920Z,19.43
2022-12-12T06:06:35.422Z,19.00
2022-12-12T06:09:04.984Z,20.65
2022-12-12T06:11:34.806Z,19.97
2022-12-12T06:14:05.521Z,19.17
2022-12-12T06:16:36.650Z,22.30
2022-12-12T06:19:06.392Z,21.60
2022-12-12T06:21:35.876Z,20.45
2022-12-12T06:24:07.565Z,19.70
2022-12-12T06:26:37.613Z,20.25
2022-12-12T06:29:07.716Z,21.03
2022-12-12T06:31:37.875Z,21.48
2022-12-12T06:34:09.447Z,21.26
2022-12-12T06:36:39.426Z,20.03
2022-12-12T06:39:09.769Z,20.20
2022-12-12T06:41:39.811Z,19.60
2022-12-12T06:44:10.700Z,19.50
2022-12-12T06:46:40.733Z,20.03
2022-12-12T06:49:10.606Z,20.60
2022-12-12T06:51:45.086Z,20.90
2022-12-12T06:54:18.498Z,20.60
2022-12-12T06:56:48.924Z,21.00
2022-12-12T06:59:18.939Z,19.73
2022-12-12T07:01:48.759Z,19.43
2022-12-12T07:04:18.370Z,18.80
2022-12-12T07:06:48.122Z,19.93
2022-12-12T07:09:19.152Z,21.37
2022-12-12T07:11:48.945Z,21.87
2022-12-12T07:14:18.899Z,21.72
2022-12-12T07:16:48.958Z,21.15
2022-12-12T07:19:18.719Z,22.73
2022-12-12T07:21:48.452Z,20.93
2022-12-12T07:24:17.902Z,21.30
2022-12-12T07:26:47.650Z,21.70
2022-12-12T07:29:18.229Z,20.37
2022-12-12T07:31:47.987Z,20.90
2022-12-12T07:34:17.971Z,20.68
2022-12-12T07:36:48.028Z,20.10
2022-12-12T07:39:20.990Z,21.05
2022-12-12T07:41:49.509Z,20.57
2022-12-12T07:44:20.973Z,20.77
2022-12-12T07:46:51.085Z,20.65
2022-12-12T07:49:20.781Z,20.03
2022-12-12T07:51:50.536Z,19.77
2022-12-12T07:54:20.425Z,21.27
2022-12-12T07:56:49.880Z,22.17
2022-12-12T07:59:19.705Z,21.70
2022-12-12T08:01:49.225Z,19.73
2022-12-12T08:04:19.105Z,22.60
2022-12-12T08:06:52.680Z,22.93
2022-12-12T08:09:20.260Z,23.63
2022-12-12T08:11:50.075Z,24.73
2022-12-12T08:14:19.536Z,22.97
2022-12-12T08:16:49.270Z,23.47
2022-12-12T08:19:19.571Z,23.05
2022-12-12T08:21:49.315Z,20.90
2022-12-12T08:24:19.365Z,21.14
2022-12-12T08:26:52.000Z,21.30
2022-12-12T08:29:21.897Z,22.20
2022-12-12T08:31:51.644Z,23.93
2022-12-12T08:34:21.206Z,22.17
2022-12-12T08:36:52.425Z,22.33
2022-12-12T08:39:22.622Z,22.63
2022-12-12T08:41:52.538Z,22.20
2022-12-12T08:44:22.600Z,21.33
2022-12-12T08:46:52.402Z,22.57
2022-12-12T08:49:22.297Z,21.53
2022-12-12T08:51:52.133Z,20.73
2022-12-12T08:54:21.878Z,22.22
2022-12-12T08:56:51.687Z,23.57
2022-12-12T08:59:21.135Z,20.23
2022-12-12T09:01:51.377Z,21.45
2022-12-12T09:04:21.100Z,20.20
2022-12-12T09:06:50.902Z,21.50
2022-12-12T09:09:20.938Z,21.68
2022-12-12T09:11:50.689Z,20.20
2022-12-12T09:14:20.256Z,21.07
2022-12-12T09:16:50.077Z,20.07
2022-12-12T09:19:20.112Z,18.92
2022-12-12T09:21:49.869Z,20.13
2022-12-12T09:24:19.581Z,19.85
2022-12-12T09:26:49.321Z,20.57
2022-12-12T09:29:19.136Z,19.87
2022-12-12T09:31:48.974Z,19.97
2022-12-12T09:34:18.393Z,20.10
2022-12-12T09:36:48.142Z,19.70
2022-12-12T09:39:17.895Z,20.20
2022-12-12T09:41:47.637Z,20.20
2022-12-12T09:44:20.208Z,19.74
2022-12-12T09:46:53.748Z,19.70
2022-12-12T09:49:31.998Z,20.73
2022-12-12T09:52:03.680Z,18.50
2022-12-12T09:54:33.563Z,18.63
2022-12-12T09:57:21.997Z,18.77
2022-12-12T10:00:00.831Z,17.73
2022-12-12T10:02:51.357Z,17.70
2022-12-12T10:05:24.905Z,17.17
2022-12-12T10:08:23.238Z,17.57
2022-12-12T10:10:58.867Z,17.60
2022-12-12T10:13:30.421Z,17.47
2022-12-12T10:16:05.771Z,18.33
2022-12-12T10:18:44.561Z,17.43
2022-12-12T10:21:17.358Z,17.90
2022-12-12T10:23:53.505Z,16.97
2022-12-12T10:26:26.251Z,17.48
2022-12-12T10:28:59.021Z,16.70
2022-12-12T10:31:31.901Z,17.50
2022-12-12T10:37:03.822Z,16.60
2022-12-12T10:39:45.241Z,16.60
2022-12-12T10:42:20.545Z,16.35
2022-12-12T10:44:55.578Z,15.17
2022-12-12T10:47:25.187Z,15.37
2022-12-12T10:50:13.729Z,16.32
2022-12-12T10:52:43.551Z,15.63
2022-12-12T10:55:22.979Z,14.75
2022-12-12T10:58:04.060Z,15.55
2022-12-12T11:00:36.588Z,15.87
2022-12-12T11:03:24.709Z,15.50
2022-12-12T11:05:56.116Z,15.40
2022-12-12T11:08:33.273Z,13.97
2022-12-12T11:11:24.515Z,15.25
2022-12-12T11:14:00.322Z,15.03
2022-12-12T11:16:33.322Z,15.13
2022-12-12T11:19:20.061Z,13.97
2022-12-12T11:24:24.807Z,13.10
2022-12-12T11:27:00.782Z,14.23
2022-12-12T11:29:48.027Z,13.90
2022-12-12T11:32:23.767Z,14.83
2022-12-12T11:34:56.545Z,13.58
2022-12-12T11:37:29.601Z,13.17
2022-12-12T11:39:59.345Z,13.90
2022-12-12T11:42:34.891Z,13.70
2022-12-12T11:45:13.173Z,13.83
2022-12-12T11:47:46.053Z,13.78
2022-12-12T11:50:29.199Z,12.98
2022-12-12T11:53:02.119Z,14.77
2022-12-12T11:55:46.567Z,14.07
2022-12-12T11:58:24.904Z,14.43
2022-12-12T12:01:15.735Z,15.13
2022-12-12T12:03:57.011Z,13.30
2022-12-12T12:06:35.375Z,12.77
2022-12-12T12:09:20.307Z,12.73
2022-12-12T12:12:05.102Z,13.80
2022-12-12T12:14:40.705Z,12.53
2022-12-12T12:17:15.687Z,12.93
2022-12-12T12:19:48.497Z,13.38
2022-12-12T12:22:41.793Z,12.04
2022-12-12T12:25:17.148Z,12.50
2022-12-12T12:28:20.732Z,12.53
2022-12-12T12:30:59.629Z,11.23
2022-12-12T12:33:44.142Z,11.63
2022-12-12T12:36:21.075Z,11.75
2022-12-12T12:39:07.177Z,12.33
2022-12-12T12:42:04.323Z,11.63
2022-12-12T12:44:55.040Z,11.12
2022-12-12T12:47:33.470Z,11.10
2022-12-12T12:50:20.317Z,12.03
2022-12-12T12:53:11.727Z,10.93
2022-12-12T12:55:47.157Z,11.00
2022-12-12T12:58:25.395Z,11.38
2022-12-12T13:00:58.213Z,11.07
2022-12-12T13:03:31.057Z,11.57
2022-12-12T13:06:04.102Z,14.20
2022-12-12T13:08:39.908Z,12.57
2022-12-12T13:11:18.306Z,11.57
2022-12-12T13:13:49.972Z,11.17
2022-12-12T13:16:25.995Z,10.35
2022-12-12T13:19:07.577Z,10.85
2022-12-12T13:21:54.894Z,10.70
2022-12-12T13:24:59.799Z,10.07
2022-12-12T13:27:36.546Z,10.25
2022-12-12T13:30:17.008Z,9.93
2022-12-12T13:33:06.275Z,10.20
2022-12-12T13:35:43.466Z,10.13
2022-12-12T13:38:21.769Z,9.90
2022-12-12T13:41:09.022Z,9.20
2022-12-12T13:43:44.741Z,9.33
2022-12-12T13:49:02.659Z,9.18
2022-12-12T13:51:34.777Z,10.20
2022-12-12T13:57:02.677Z,10.38
2022-12-12T13:59:32.846Z,10.17
2022-12-12T14:02:21.279Z,12.33
2022-12-12T14:05:10.483Z,11.37
2022-12-12T14:07:42.403Z,11.13
2022-12-12T14:10:18.848Z,10.68
2022-12-12T14:12:48.758Z,11.27
2022-12-12T14:15:33.704Z,10.10
2022-12-12T14:18:04.894Z,10.90
2022-12-12T14:20:38.931Z,10.60
2022-12-12T14:23:11.714Z,10.97
2022-12-12T14:25:42.782Z,10.03
2022-12-12T14:28:21.024Z,10.45
2022-12-12T14:31:05.723Z,11.73
2022-12-12T14:33:47.401Z,10.33
2022-12-12T14:36:40.778Z,11.10
2022-12-12T14:39:21.892Z,10.80
2022-12-12T14:41:53.268Z,9.87
2022-12-12T14:44:34.890Z,10.20
2022-12-12T14:47:04.853Z,11.43
2022-12-12T14:49:34.612Z,9.73
2022-12-12T14:52:06.486Z,10.95
2022-12-12T14:54:37.756Z,10.63
2022-12-12T14:57:08.422Z,10.30
2022-12-12T14:59:42.271Z,10.30
2022-12-12T15:02:25.879Z,9.96
2022-12-12T15:05:04.348Z,10.70
2022-12-12T15:07:33.353Z,10.43
2022-12-12T15:10:03.466Z,10.87
2022-12-12T15:12:36.415Z,11.30
2022-12-12T15:15:09.379Z,11.47
2022-12-12T15:17:50.399Z,10.73
2022-12-12T15:20:25.846Z,11.03
2022-12-12T15:25:37.132Z,11.35
2022-12-12T15:28:14.902Z,11.63
2022-12-12T15:30:45.785Z,11.07
2022-12-12T15:33:21.826Z,11.95
2022-12-12T15:35:59.515Z,11.60
2022-12-12T15:38:25.594Z,11.80
2022-12-12T15:40:57.805Z,12.13
2022-12-12T15:43:29.884Z,11.20
2022-12-12T15:46:04.100Z,12.78
2022-12-12T15:48:33.996Z,10.63
2022-12-12T15:51:06.798Z,12.53
2022-12-12T15:53:39.512Z,12.77
2022-12-12T15:56:16.155Z,12.18
2022-12-12T15:58:48.527Z,12.67
2022-12-12T16:01:22.494Z,11.63
2022-12-12T16:04:06.280Z,12.33
2022-12-12T16:06:47.019Z,14.17
2022-12-12T16:09:21.972Z,14.50
2022-12-12T16:11:55.036Z,14.30
2022-12-12T16:14:41.370Z,12.20
2022-12-12T16:17:13.314Z,14.67
2022-12-12T16:19:46.363Z,13.73
2022-12-12T16:22:40.918Z,14.67
2022-12-12T16:25:28.449Z,14.27
2022-12-12T16:28:12.966Z,14.50
2022-12-12T16:30:44.143Z,16.57
2022-12-12T16:33:34.213Z,17.60
2022-12-12T16:36:09.439Z,16.12
2022-12-12T16:38:40.233Z,16.32
2022-12-12T16:41:15.699Z,16.10
2022-12-12T16:46:23.364Z,15.70
2022-12-12T16:48:53.910Z,15.83
2022-12-12T16:51:27.959Z,15.83
2022-12-12T16:53:57.876Z,16.97
2022-12-12T16:56:27.667Z,17.20
2022-12-12T16:58:57.490Z,18.63
2022-12-12T17:01:27.350Z,16.57
2022-12-12T17:03:57.795Z,16.60
2022-12-12T17:06:27.546Z,16.35
2022-12-12T17:08:57.279Z,18.10
2022-12-12T17:11:27.440Z,19.43
2022-12-12T17:13:57.177Z,18.13
2022-12-12T17:16:28.064Z,17.43
2022-12-12T17:18:58.416Z,16.07
2022-12-12T17:21:28.158Z,15.80
2022-12-12T17:23:57.917Z,16.23
2022-12-12T17:26:27.668Z,17.00
2022-12-12T17:28:57.463Z,15.80
2022-12-12T17:31:27.355Z,14.07
2022-12-12T17:33:57.102Z,14.37
2022-12-12T17:36:26.563Z,16.17
2022-12-12T17:38:56.448Z,15.73
2022-12-12T17:41:26.266Z,15.30
2022-12-12T17:43:56.932Z,15.50
2022-12-12T17:46:28.095Z,13.22
2022-12-12T17:49:01.196Z,13.23
2022-12-12T17:51:30.967Z,12.90
2022-12-12T17:54:00.734Z,13.63
2022-12-12T17:56:30.795Z,14.40
2022-12-12T17:59:02.483Z,13.20
2022-12-12T18:01:32.761Z,14.63
2022-12-12T18:04:03.588Z,15.77
2022-12-12T18:06:35.880Z,18.82
2022-12-12T18:09:06.068Z,18.93
2022-12-12T18:11:38.147Z,18.83
2022-12-12T18:14:12.859Z,16.07
2022-12-12T18:16:44.811Z,15.27
2022-12-12T18:19:14.867Z,15.43
2022-12-12T18:22:02.060Z,14.27
2022-12-12T18:24:18.965Z,14.63
2022-12-12T18:26:54.274Z,14.47
2022-12-12T18:29:24.650Z,14.10
2022-12-12T18:31:54.752Z,15.10
2022-12-12T18:34:25.393Z,14.57
2022-12-12T18:36:55.133Z,14.67
2022-12-12T18:39:25.962Z,15.40
2022-12-12T18:41:56.038Z,14.65
2022-12-12T18:44:25.857Z,14.37
2022-12-12T18:46:55.685Z,14.93
2022-12-12T18:49:25.440Z,14.20
2022-12-12T18:51:55.441Z,14.20
2022-12-12T18:54:25.196Z,14.10
2022-12-12T18:56:54.927Z,14.43
2022-12-12T18:59:24.729Z,15.43
2022-12-12T19:01:54.563Z,15.63
2022-12-12T19:04:25.263Z,14.30
2022-12-12T19:06:55.285Z,14.33
2022-12-12T19:09:25.022Z,15.80
2022-12-12T19:12:01.968Z,14.93
2022-12-12T19:14:35.666Z,14.50
2022-12-12T19:16:58.036Z,14.23
2022-12-12T19:19:27.799Z,14.30
2022-12-12T19:21:57.540Z,15.67
2022-12-12T19:24:28.098Z,15.75
2022-12-12T19:26:57.824Z,15.80
2022-12-12T19:29:27.881Z,15.20
2022-12-12T19:31:58.774Z,16.60
2022-12-12T19:34:28.545Z,15.03
2022-12-12T19:36:58.350Z,15.23
2022-12-12T19:39:28.137Z,15.40
2022-12-12T19:41:57.881Z,15.90
2022-12-12T19:44:27.556Z,14.70
2022-12-12T19:46:57.265Z,15.37
2022-12-12T19:49:27.293Z,16.23
2022-12-12T19:51:57.048Z,14.70
2022-12-12T19:54:26.949Z,15.67
2022-12-12T19:56:56.681Z,15.30
2022-12-12T19:59:26.310Z,15.32
2022-12-12T20:01:56.691Z,15.03
2022-12-12T20:04:27.140Z,16.07
2022-12-12T20:06:57.210Z,15.33
2022-12-12T20:09:29.934Z,16.30
2022-12-12T20:12:00.969Z,15.30
2022-12-12T20:14:33.969Z,17.67
2022-12-12T20:17:04.452Z,16.90
2022-12-12T20:19:34.271Z,16.90
2022-12-12T20:22:06.559Z,16.82
2022-12-12T20:24:37.787Z,16.90
2022-12-12T20:27:08.898Z,17.12
2022-12-12T20:29:38.911Z,16.70
2022-12-12T20:32:11.124Z,16.52
2022-12-12T20:34:40.858Z,16.63
2022-12-12T20:37:13.063Z,16.70
2022-12-12T20:39:42.117Z,16.53
2022-12-12T20:42:12.598Z,16.86
2022-12-12T20:44:42.654Z,17.82
2022-12-12T20:47:14.059Z,17.50
2022-12-12T20:49:43.874Z,18.37
2022-12-12T20:52:13.501Z,17.30
2022-12-12T20:54:43.574Z,17.67
2022-12-12T20:57:13.386Z,15.97
2022-12-12T20:59:43.119Z,17.80
2022-12-12T21:02:12.936Z,17.05
2022-12-12T21:04:42.733Z,16.07
2022-12-12T21:07:12.479Z,16.30
2022-12-12T21:09:42.206Z,16.20
2022-12-12T21:12:11.957Z,15.97
2022-12-12T21:14:41.696Z,16.37
2022-12-12T21:17:12.201Z,16.47
2022-12-12T21:19:42.084Z,16.93
2022-12-12T21:22:11.678Z,16.85
2022-12-12T21:24:41.486Z,16.87
2022-12-12T21:27:11.238Z,16.53
2022-12-12T21:29:41.037Z,17.13
2022-12-12T21:32:11.717Z,17.02
2022-12-12T21:34:41.452Z,16.00
2022-12-12T21:37:12.261Z,16.97
2022-12-12T21:39:42.193Z,16.20
2022-12-12T21:42:13.529Z,17.06
2022-12-12T21:44:45.792Z,18.13
2022-12-12T21:47:15.475Z,18.63
2022-12-12T21:49:45.224Z,19.60
2022-12-12T21:52:15.234Z,18.50
2022-12-12T21:54:44.977Z,18.07
2022-12-12T21:57:14.799Z,18.57
2022-12-12T21:59:44.537Z,19.40
2022-12-12T22:02:14.289Z,17.77
2022-12-12T22:04:44.036Z,17.13
2022-12-12T22:07:13.808Z,18.53
2022-12-12T22:09:44.477Z,18.73
2022-12-12T22:12:18.543Z,18.85
2022-12-12T22:14:47.046Z,19.20
2022-12-12T22:17:16.800Z,18.57
2022-12-12T22:19:46.544Z,18.17
2022-12-12T22:22:16.323Z,18.20
2022-12-12T22:24:46.058Z,19.47
2022-12-12T22:27:15.811Z,19.17
2022-12-12T22:29:45.274Z,18.90
2022-12-12T22:32:15.029Z,18.67
2022-12-12T22:34:46.811Z,18.30
2022-12-12T22:37:16.570Z,19.77
2022-12-12T22:39:46.765Z,18.48
2022-12-12T22:42:16.203Z,19.00
2022-12-12T22:44:46.529Z,19.48
2022-12-12T22:47:16.264Z,19.37
2022-12-12T22:49:46.003Z,18.57
2022-12-12T22:52:15.459Z,19.07
2022-12-12T22:54:45.504Z,18.65
2022-12-12T22:57:16.688Z,18.87
2022-12-12T22:59:46.446Z,18.80
2022-12-12T23:02:21.523Z,18.93
2022-12-12T23:04:47.700Z,18.63
2022-12-12T23:07:17.576Z,19.20
2022-12-12T23:09:49.253Z,17.70
2022-12-12T23:12:22.778Z,18.50
2022-12-12T23:14:52.516Z,19.73
2022-12-12T23:17:22.255Z,19.50
2022-12-12T23:19:52.079Z,18.80
2022-12-12T23:22:21.807Z,18.57
2022-12-12T23:24:51.623Z,17.63
2022-12-12T23:27:21.500Z,16.50
2022-12-12T23:29:51.615Z,17.95
2022-12-12T23:32:21.283Z,17.50
2022-12-12T23:34:51.108Z,17.07
2022-12-12T23:37:21.576Z,18.55
2022-12-12T23:39:52.102Z,18.17
2022-12-12T23:42:21.532Z,18.07
2022-12-12T23:44:51.629Z,17.98
2022-12-12T23:47:21.348Z,18.67
2022-12-12T23:49:51.090Z,17.47
2022-12-12T23:52:20.539Z,17.63
2022-12-12T23:54:50.567Z,16.60
2022-12-12T23:57:20.676Z,17.02
2022-12-12T23:59:50.474Z,18.13
