createdAt,value
2017-09-21T00:01:41.121Z,82.20
2017-09-21T00:04:08.070Z,81.60
2017-09-21T00:06:35.022Z,82.10
2017-09-21T00:09:01.917Z,82.40
2017-09-21T00:11:29.267Z,82.40
2017-09-21T00:13:56.167Z,82.60
2017-09-21T00:16:23.119Z,82.60
2017-09-21T00:18:50.037Z,82.80
2017-09-21T00:21:16.918Z,82.70
2017-09-21T00:23:44.258Z,81.80
2017-09-21T00:26:11.214Z,81.80
2017-09-21T00:28:38.159Z,81.80
2017-09-21T00:31:05.510Z,82.20
2017-09-21T00:33:32.390Z,82.20
2017-09-21T00:35:59.322Z,82.30
2017-09-21T00:38:26.602Z,81.90
2017-09-21T00:40:53.478Z,81.90
2017-09-21T00:43:20.418Z,81.70
2017-09-21T00:45:47.304Z,81.60
2017-09-21T00:48:14.586Z,82.30
2017-09-21T00:50:41.501Z,82.30
2017-09-21T00:53:08.773Z,82.20
2017-09-21T00:55:35.653Z,82.20
2017-09-21T00:58:02.566Z,82.30
2017-09-21T01:00:29.448Z,81.90
2017-09-21T01:02:56.350Z,81.60
2017-09-21T01:05:23.645Z,81.60
2017-09-21T01:07:50.530Z,81.60
2017-09-21T01:10:17.478Z,81.80
2017-09-21T01:12:44.790Z,82.50
2017-09-21T01:15:11.720Z,82.60
2017-09-21T01:17:38.601Z,82.90
2017-09-21T01:20:05.494Z,82.80
2017-09-21T01:22:32.413Z,82.70
2017-09-21T01:24:59.288Z,83.10
2017-09-21T01:27:26.180Z,83.10
2017-09-21T01:29:53.105Z,83.10
2017-09-21T01:32:19.980Z,82.30
2017-09-21T01:34:46.878Z,82.30
2017-09-21T01:37:13.790Z,82.70
2017-09-21T01:39:41.066Z,82.50
2017-09-21T01:42:07.949Z,82.50
2017-09-21T01:44:34.867Z,82.20
2017-09-21T01:47:01.742Z,81.50
2017-09-21T01:49:28.621Z,81.50
2017-09-21T01:51:55.533Z,81.80
2017-09-21T01:54:22.417Z,82.20
2017-09-21T01:56:49.698Z,81.90
2017-09-21T01:59:16.675Z,81.90
2017-09-21T02:01:43.554Z,82.30
2017-09-21T02:04:10.442Z,82.80
2017-09-21T02:06:37.349Z,82.90
2017-09-21T02:09:04.265Z,82.90
2017-09-21T02:11:31.148Z,83.00
2017-09-21T02:13:58.430Z,82.70
2017-09-21T02:16:25.340Z,82.70
2017-09-21T02:18:52.237Z,82.30
2017-09-21T02:21:19.218Z,82.40
2017-09-21T02:23:46.137Z,82.90
2017-09-21T02:26:13.017Z,83.10
2017-09-21T02:28:39.911Z,83.50
2017-09-21T02:31:06.825Z,83.60
2017-09-21T02:33:34.157Z,83.30
2017-09-21T02:36:01.050Z,83.30
2017-09-21T02:38:27.994Z,83.20
2017-09-21T02:40:54.894Z,83.10
2017-09-21T02:43:21.847Z,82.80
2017-09-21T02:45:48.778Z,82.80
2017-09-21T02:48:15.748Z,82.30
2017-09-21T02:50:43.109Z,82.40
2017-09-21T02:53:10.425Z,82.40
2017-09-21T02:55:37.398Z,82.40
2017-09-21T02:58:04.273Z,82.60
2017-09-21T03:00:31.186Z,82.70
2017-09-21T03:02:58.125Z,82.80
2017-09-21T03:05:25.010Z,83.10
2017-09-21T03:07:51.919Z,82.90
2017-09-21T03:10:18.803Z,82.40
2017-09-21T03:12:45.710Z,82.40
2017-09-21T03:15:12.624Z,82.60
2017-09-21T03:17:39.510Z,82.60
2017-09-21T03:20:06.410Z,82.30
2017-09-21T03:22:33.394Z,82.10
2017-09-21T03:25:00.277Z,82.10
2017-09-21T03:27:27.159Z,82.80
2017-09-21T03:29:54.074Z,83.10
2017-09-21T03:32:20.978Z,82.90
2017-09-21T03:34:47.866Z,82.20
2017-09-21T03:37:14.866Z,82.40
2017-09-21T03:39:41.751Z,82.80
2017-09-21T03:42:08.661Z,82.50
2017-09-21T03:44:35.583Z,83.10
2017-09-21T03:47:02.473Z,83.10
2017-09-21T03:49:29.750Z,83.10
2017-09-21T03:51:56.657Z,83.10
2017-09-21T03:54:24.001Z,82.80
2017-09-21T03:56:50.945Z,82.80
2017-09-21T03:59:17.862Z,82.80
2017-09-21T04:01:44.853Z,82.60
2017-09-21T04:04:11.733Z,82.40
2017-09-21T04:06:38.730Z,82.60
2017-09-21T04:09:05.681Z,82.60
2017-09-21T04:11:32.631Z,82.30
2017-09-21T04:13:59.600Z,82.00
2017-09-21T04:16:26.871Z,83.10
2017-09-21T04:18:53.774Z,83.10
2017-09-21T04:21:20.689Z,83.30
2017-09-21T04:23:47.578Z,83.40
2017-09-21T04:26:14.850Z,83.20
2017-09-21T04:28:42.151Z,83.20
2017-09-21T04:31:09.025Z,83.10
2017-09-21T04:33:35.914Z,83.20
2017-09-21T04:36:02.825Z,82.20
2017-09-21T04:38:30.166Z,82.50
2017-09-21T04:40:57.110Z,82.50
2017-09-21T04:43:24.065Z,82.60
2017-09-21T04:45:50.948Z,83.00
2017-09-21T04:48:17.854Z,83.40
2017-09-21T04:50:45.167Z,83.20
2017-09-21T04:53:12.046Z,83.20
2017-09-21T04:55:38.927Z,83.30
2017-09-21T04:58:05.937Z,83.50
2017-09-21T05:00:32.813Z,83.40
2017-09-21T05:03:00.085Z,83.20
2017-09-21T05:05:26.986Z,83.20
2017-09-21T05:07:53.898Z,83.20
2017-09-21T05:10:20.781Z,83.00
2017-09-21T05:12:48.067Z,83.30
2017-09-21T05:15:14.974Z,83.30
2017-09-21T05:17:41.857Z,83.20
2017-09-21T05:20:08.759Z,83.20
2017-09-21T05:22:35.714Z,83.00
2017-09-21T05:25:02.667Z,82.80
2017-09-21T05:27:29.565Z,82.80
2017-09-21T05:29:56.560Z,83.60
2017-09-21T05:32:23.466Z,83.70
2017-09-21T05:34:50.353Z,83.40
2017-09-21T05:37:17.705Z,83.10
2017-09-21T05:39:44.588Z,83.10
2017-09-21T05:42:11.490Z,83.00
2017-09-21T05:44:38.414Z,82.90
2017-09-21T05:47:05.378Z,83.20
2017-09-21T05:49:32.326Z,83.10
2017-09-21T05:51:59.274Z,83.60
2017-09-21T05:54:26.216Z,83.20
2017-09-21T05:56:53.090Z,83.20
2017-09-21T05:59:20.419Z,82.80
2017-09-21T06:01:47.309Z,82.80
2017-09-21T06:04:14.186Z,83.10
2017-09-21T06:06:41.163Z,83.00
2017-09-21T06:09:08.464Z,82.80
2017-09-21T06:11:35.346Z,82.80
2017-09-21T06:14:02.310Z,83.40
2017-09-21T06:16:29.595Z,83.40
2017-09-21T06:18:56.505Z,83.40
2017-09-21T06:21:23.450Z,83.40
2017-09-21T06:23:50.409Z,83.40
2017-09-21T06:26:17.750Z,83.30
2017-09-21T06:28:44.701Z,83.30
2017-09-21T06:31:11.590Z,83.20
2017-09-21T06:33:38.490Z,83.20
2017-09-21T06:36:05.582Z,83.60
2017-09-21T06:38:32.473Z,83.80
2017-09-21T06:40:59.476Z,83.80
2017-09-21T06:43:26.389Z,83.40
2017-09-21T06:45:53.778Z,82.60
2017-09-21T06:48:20.670Z,82.60
2017-09-21T06:50:47.602Z,82.10
2017-09-21T06:53:14.573Z,82.00
2017-09-21T06:55:41.871Z,81.80
2017-09-21T06:58:08.786Z,81.80
2017-09-21T07:00:36.172Z,80.80
2017-09-21T07:03:03.177Z,80.80
2017-09-21T07:05:30.541Z,80.70
2017-09-21T07:07:57.481Z,80.70
2017-09-21T07:10:24.398Z,80.90
2017-09-21T07:12:51.322Z,80.20
2017-09-21T07:15:18.225Z,80.10
2017-09-21T07:17:45.208Z,80.30
2017-09-21T07:20:12.219Z,79.70
2017-09-21T07:22:39.099Z,79.80
2017-09-21T07:25:05.991Z,80.40
2017-09-21T07:27:35.831Z,80.20
2017-09-21T07:30:03.142Z,80.60
2017-09-21T07:32:30.037Z,80.60
2017-09-21T07:34:57.372Z,80.50
2017-09-21T07:37:24.666Z,80.60
2017-09-21T07:39:51.556Z,80.60
2017-09-21T07:42:18.884Z,80.70
2017-09-21T07:44:45.889Z,80.70
2017-09-21T07:47:12.779Z,80.90
2017-09-21T07:49:39.867Z,80.70
2017-09-21T07:52:06.790Z,80.40
2017-09-21T07:54:33.796Z,80.60
2017-09-21T07:57:00.783Z,80.50
2017-09-21T07:59:27.733Z,80.60
2017-09-21T08:01:54.622Z,80.80
2017-09-21T08:04:21.622Z,80.70
2017-09-21T08:06:48.573Z,80.20
2017-09-21T08:09:15.461Z,80.30
2017-09-21T08:11:42.421Z,80.20
2017-09-21T08:14:09.448Z,80.20
2017-09-21T08:16:36.329Z,80.00
2017-09-21T08:19:03.308Z,80.00
2017-09-21T08:21:30.241Z,80.00
2017-09-21T08:23:57.189Z,80.00
2017-09-21T08:26:24.121Z,80.00
2017-09-21T08:28:51.010Z,79.50
2017-09-21T08:31:17.910Z,79.20
2017-09-21T08:33:44.885Z,79.00
2017-09-21T08:36:12.275Z,78.40
2017-09-21T08:38:39.200Z,78.30
2017-09-21T08:41:06.554Z,78.30
2017-09-21T08:43:33.834Z,78.00
2017-09-21T08:46:00.717Z,78.00
2017-09-21T08:48:27.689Z,78.00
2017-09-21T08:50:54.975Z,78.20
2017-09-21T08:53:22.089Z,78.20
2017-09-21T08:55:49.036Z,78.00
2017-09-21T08:58:15.982Z,78.30
2017-09-21T09:00:42.933Z,78.20
2017-09-21T09:03:10.285Z,78.90
2017-09-21T09:05:37.173Z,78.90
2017-09-21T09:08:04.093Z,78.50
2017-09-21T09:10:31.378Z,78.60
2017-09-21T09:12:58.375Z,78.60
2017-09-21T09:15:25.313Z,78.70
2017-09-21T09:17:52.277Z,78.40
2017-09-21T09:20:19.559Z,78.80
2017-09-21T09:22:46.478Z,78.80
2017-09-21T09:25:13.762Z,78.30
2017-09-21T09:27:40.676Z,78.30
2017-09-21T09:30:07.999Z,78.70
2017-09-21T09:32:35.282Z,78.90
2017-09-21T09:35:02.175Z,78.90
2017-09-21T09:37:29.129Z,78.50
2017-09-21T09:39:56.017Z,78.30
2017-09-21T09:42:22.909Z,78.00
2017-09-21T09:44:49.966Z,78.00
2017-09-21T09:47:16.909Z,78.00
2017-09-21T09:49:43.801Z,77.80
2017-09-21T09:52:10.721Z,77.70
2017-09-21T09:54:38.090Z,77.20
2017-09-21T09:57:04.986Z,77.20
2017-09-21T09:59:31.957Z,77.00
2017-09-21T10:01:59.305Z,77.00
2017-09-21T10:04:26.264Z,77.00
2017-09-21T10:06:53.585Z,77.00
2017-09-21T10:09:20.497Z,77.00
2017-09-21T10:11:47.393Z,76.50
2017-09-21T10:14:14.345Z,76.30
2017-09-21T10:16:41.233Z,76.50
2017-09-21T10:19:08.143Z,76.30
2017-09-21T10:21:35.498Z,76.30
2017-09-21T10:24:02.441Z,76.30
2017-09-21T10:26:29.789Z,76.60
2017-09-21T10:28:56.743Z,76.60
2017-09-21T10:31:24.039Z,75.90
2017-09-21T10:33:50.984Z,75.60
2017-09-21T10:36:17.989Z,74.80
2017-09-21T10:38:44.937Z,74.80
2017-09-21T10:41:11.910Z,75.40
2017-09-21T10:43:38.934Z,75.20
2017-09-21T10:46:05.886Z,75.10
2017-09-21T10:48:33.278Z,74.70
2017-09-21T10:51:00.281Z,74.70
2017-09-21T10:53:27.272Z,75.30
2017-09-21T10:55:54.170Z,75.50
2017-09-21T10:58:21.121Z,75.90
2017-09-21T11:00:48.065Z,76.00
2017-09-21T11:03:14.954Z,76.10
2017-09-21T11:05:41.894Z,76.30
2017-09-21T11:08:08.806Z,76.10
2017-09-21T11:10:35.763Z,76.10
2017-09-21T11:13:03.214Z,76.00
2017-09-21T11:15:30.102Z,76.00
2017-09-21T11:17:57.030Z,76.00
2017-09-21T11:20:24.452Z,76.10
2017-09-21T11:22:51.406Z,76.10
2017-09-21T11:25:18.296Z,76.10
2017-09-21T11:27:45.293Z,76.10
2017-09-21T11:30:12.185Z,76.00
2017-09-21T11:32:39.066Z,76.10
2017-09-21T11:35:05.993Z,75.70
2017-09-21T11:37:32.877Z,75.90
2017-09-21T11:39:59.773Z,75.80
2017-09-21T11:42:26.770Z,75.40
2017-09-21T11:44:53.662Z,75.60
2017-09-21T11:47:20.549Z,74.70
2017-09-21T11:49:47.509Z,73.90
2017-09-21T11:52:14.398Z,73.80
2017-09-21T11:54:41.281Z,74.40
2017-09-21T11:57:08.345Z,74.70
2017-09-21T11:59:35.235Z,73.90
2017-09-21T12:02:02.126Z,74.30
2017-09-21T12:04:29.090Z,74.10
2017-09-21T12:06:56.042Z,73.40
2017-09-21T12:09:23.333Z,71.30
2017-09-21T12:11:50.259Z,71.30
2017-09-21T12:14:17.553Z,71.00
2017-09-21T12:16:44.433Z,71.10
2017-09-21T12:19:11.890Z,71.00
2017-09-21T12:21:38.777Z,71.10
2017-09-21T12:24:05.773Z,70.70
2017-09-21T12:26:32.697Z,70.90
2017-09-21T12:28:59.595Z,68.70
2017-09-21T12:31:26.941Z,68.10
2017-09-21T12:33:54.270Z,68.90
2017-09-21T12:36:21.233Z,68.90
2017-09-21T12:38:48.121Z,68.80
2017-09-21T12:41:15.041Z,69.60
2017-09-21T12:43:42.331Z,69.30
2017-09-21T12:46:09.218Z,69.30
2017-09-21T12:48:36.213Z,68.70
2017-09-21T12:51:03.102Z,66.80
2017-09-21T12:53:30.062Z,66.50
2017-09-21T12:55:57.020Z,66.80
2017-09-21T12:58:24.306Z,66.80
2017-09-21T13:00:51.206Z,66.80
2017-09-21T13:03:18.117Z,65.60
2017-09-21T13:05:45.107Z,64.40
2017-09-21T13:08:12.045Z,64.40
2017-09-21T13:10:38.993Z,65.20
2017-09-21T13:13:05.885Z,65.40
2017-09-21T13:15:32.788Z,65.60
2017-09-21T13:17:59.725Z,64.50
2017-09-21T13:20:26.640Z,64.80
2017-09-21T13:22:53.651Z,64.50
2017-09-21T13:25:20.966Z,64.20
2017-09-21T13:27:47.926Z,64.20
2017-09-21T13:30:14.874Z,64.10
2017-09-21T13:32:41.817Z,63.70
2017-09-21T13:35:08.709Z,64.90
2017-09-21T13:37:35.589Z,64.90
2017-09-21T13:40:02.514Z,64.20
2017-09-21T13:42:29.496Z,64.70
2017-09-21T13:44:56.392Z,64.20
2017-09-21T13:47:23.398Z,64.40
2017-09-21T13:49:50.277Z,62.80
2017-09-21T13:52:17.189Z,62.40
2017-09-21T13:54:44.137Z,62.70
2017-09-21T13:57:11.031Z,62.70
2017-09-21T13:59:37.930Z,61.80
2017-09-21T14:02:04.845Z,61.40
2017-09-21T14:04:31.730Z,61.90
2017-09-21T14:06:59.070Z,61.90
2017-09-21T14:09:26.017Z,61.90
2017-09-21T14:11:52.974Z,62.00
2017-09-21T14:14:19.921Z,62.50
2017-09-21T14:16:46.886Z,62.90
2017-09-21T14:19:13.816Z,62.10
2017-09-21T14:21:41.106Z,61.70
2017-09-21T14:24:08.111Z,61.70
2017-09-21T14:26:34.998Z,61.80
2017-09-21T14:29:01.897Z,61.80
2017-09-21T14:31:28.821Z,62.50
2017-09-21T14:33:55.706Z,62.50
2017-09-21T14:36:23.052Z,61.40
2017-09-21T14:38:49.969Z,61.40
2017-09-21T14:41:16.948Z,62.00
2017-09-21T14:43:44.357Z,62.50
2017-09-21T14:46:11.341Z,62.50
2017-09-21T14:48:38.298Z,61.00
2017-09-21T14:51:05.641Z,62.30
2017-09-21T14:53:32.572Z,62.20
2017-09-21T14:55:59.453Z,61.70
2017-09-21T14:58:26.791Z,61.30
2017-09-21T15:00:53.710Z,61.30
2017-09-21T15:03:20.689Z,61.10
2017-09-21T15:05:47.574Z,59.60
2017-09-21T15:08:14.494Z,59.40
2017-09-21T15:10:41.773Z,60.80
2017-09-21T15:13:08.677Z,60.80
2017-09-21T15:15:35.617Z,61.00
2017-09-21T15:18:02.498Z,60.50
2017-09-21T15:20:29.457Z,60.10
2017-09-21T15:22:56.368Z,60.20
2017-09-21T15:25:23.645Z,60.40
2017-09-21T15:27:50.534Z,60.40
2017-09-21T15:30:17.505Z,60.20
2017-09-21T15:32:44.451Z,60.50
2017-09-21T15:35:11.330Z,59.10
2017-09-21T15:37:38.245Z,59.60
2017-09-21T15:40:05.146Z,60.10
2017-09-21T15:42:32.181Z,58.50
2017-09-21T15:44:59.090Z,57.70
2017-09-21T15:47:26.450Z,56.70
2017-09-21T15:49:53.343Z,56.70
2017-09-21T15:52:20.257Z,57.00
2017-09-21T15:54:47.173Z,58.10
2017-09-21T15:57:14.118Z,57.90
2017-09-21T15:59:41.066Z,57.80
2017-09-21T16:02:07.946Z,57.30
2017-09-21T16:04:34.831Z,58.50
2017-09-21T16:07:01.801Z,58.90
2017-09-21T16:09:28.753Z,58.70
2017-09-21T16:11:55.653Z,58.80
2017-09-21T16:14:22.587Z,58.50
2017-09-21T16:16:49.517Z,57.60
2017-09-21T16:19:16.802Z,56.60
2017-09-21T16:21:43.790Z,56.60
2017-09-21T16:24:10.741Z,56.70
2017-09-21T16:26:38.025Z,57.30
2017-09-21T16:29:05.054Z,57.30
2017-09-21T16:31:32.324Z,57.20
2017-09-21T16:33:59.221Z,57.20
2017-09-21T16:36:26.172Z,58.10
2017-09-21T16:38:53.093Z,58.60
2017-09-21T16:41:19.973Z,59.20
2017-09-21T16:43:46.893Z,60.20
2017-09-21T16:46:13.845Z,61.10
2017-09-21T16:48:40.755Z,62.00
2017-09-21T16:51:07.658Z,62.00
2017-09-21T16:53:34.601Z,62.70
2017-09-21T16:56:01.550Z,64.00
2017-09-21T16:58:28.436Z,64.40
2017-09-21T17:00:55.340Z,65.40
2017-09-21T17:03:22.293Z,65.80
2017-09-21T17:05:49.281Z,66.70
2017-09-21T17:08:16.194Z,67.50
2017-09-21T17:10:43.074Z,67.80
2017-09-21T17:13:10.004Z,68.10
2017-09-21T17:15:36.948Z,68.40
2017-09-21T17:18:04.225Z,69.10
2017-09-21T17:20:31.146Z,69.10
2017-09-21T17:22:58.473Z,69.60
2017-09-21T17:25:25.430Z,69.50
2017-09-21T17:27:52.794Z,69.70
2017-09-21T17:30:20.085Z,69.90
2017-09-21T17:32:47.023Z,69.90
2017-09-21T17:35:13.945Z,69.80
2017-09-21T17:37:41.286Z,71.20
2017-09-21T17:40:08.188Z,71.20
2017-09-21T17:42:35.109Z,71.00
2017-09-21T17:45:01.999Z,70.90
2017-09-21T17:47:28.899Z,71.70
2017-09-21T17:49:55.847Z,72.20
2017-09-21T17:52:22.745Z,72.90
2017-09-21T17:54:49.710Z,73.30
2017-09-21T17:57:17.053Z,73.80
2017-09-21T17:59:44.014Z,73.80
2017-09-21T18:02:11.390Z,74.50
2017-09-21T18:04:38.402Z,74.60
2017-09-21T18:07:05.293Z,74.80
2017-09-21T18:09:32.276Z,74.80
2017-09-21T18:11:59.292Z,75.20
2017-09-21T18:14:26.169Z,75.30
2017-09-21T18:16:53.141Z,75.50
2017-09-21T18:19:20.070Z,75.60
2017-09-21T18:21:46.975Z,75.90
2017-09-21T18:24:13.858Z,76.00
2017-09-21T18:26:40.830Z,76.10
2017-09-21T18:29:07.721Z,76.00
2017-09-21T18:31:34.614Z,75.90
2017-09-21T18:34:01.571Z,75.90
2017-09-21T18:36:28.931Z,76.50
2017-09-21T18:38:56.273Z,76.80
2017-09-21T18:41:23.225Z,76.80
2017-09-21T18:43:50.113Z,76.70
2017-09-21T18:46:17.013Z,77.10
2017-09-21T18:48:43.934Z,77.10
2017-09-21T18:51:10.822Z,77.00
2017-09-21T18:53:38.099Z,76.80
2017-09-21T18:56:05.022Z,76.80
2017-09-21T18:58:32.302Z,76.90
2017-09-21T19:00:59.348Z,76.90
2017-09-21T19:03:26.349Z,77.20
2017-09-21T19:05:53.273Z,77.40
2017-09-21T19:08:20.250Z,77.40
2017-09-21T19:10:47.171Z,77.50
2017-09-21T19:13:14.182Z,77.60
2017-09-21T19:15:41.081Z,77.50
2017-09-21T19:18:08.030Z,77.60
2017-09-21T19:20:34.978Z,77.60
2017-09-21T19:23:01.877Z,77.70
2017-09-21T19:25:28.866Z,77.80
2017-09-21T19:27:55.815Z,77.80
2017-09-21T19:30:22.765Z,77.90
2017-09-21T19:32:49.709Z,77.70
2017-09-21T19:35:16.654Z,77.90
2017-09-21T19:37:43.601Z,78.10
2017-09-21T19:40:10.545Z,78.10
2017-09-21T19:42:37.437Z,78.30
2017-09-21T19:45:04.322Z,78.30
2017-09-21T19:47:31.241Z,78.30
2017-09-21T19:49:58.131Z,78.30
2017-09-21T19:52:25.078Z,78.30
2017-09-21T19:54:52.030Z,78.30
2017-09-21T19:57:19.375Z,78.30
2017-09-21T19:59:46.262Z,78.30
2017-09-21T20:02:13.277Z,78.20
2017-09-21T20:04:40.164Z,78.10
2017-09-21T20:07:07.065Z,78.30
2017-09-21T20:09:34.007Z,78.50
2017-09-21T20:12:00.953Z,78.60
2017-09-21T20:14:27.903Z,78.50
2017-09-21T20:16:54.846Z,78.50
2017-09-21T20:19:21.793Z,78.40
2017-09-21T20:21:48.742Z,78.50
2017-09-21T20:24:15.690Z,78.40
2017-09-21T20:26:42.997Z,78.40
2017-09-21T20:29:09.885Z,78.40
2017-09-21T20:31:36.813Z,78.50
2017-09-21T20:34:03.781Z,78.80
2017-09-21T20:36:30.674Z,78.90
2017-09-21T20:38:57.593Z,79.30
2017-09-21T20:41:24.873Z,79.50
2017-09-21T20:43:51.763Z,79.50
2017-09-21T20:46:18.685Z,79.20
2017-09-21T20:48:45.662Z,79.30
2017-09-21T20:51:12.653Z,79.50
2017-09-21T20:53:39.581Z,79.50
2017-09-21T20:56:06.857Z,79.50
2017-09-21T20:58:33.757Z,79.50
2017-09-21T21:01:00.738Z,79.60
2017-09-21T21:03:27.631Z,79.40
2017-09-21T21:05:54.525Z,79.40
2017-09-21T21:08:21.545Z,79.40
2017-09-21T21:10:48.439Z,79.50
2017-09-21T21:13:15.342Z,79.60
2017-09-21T21:15:42.698Z,79.50
2017-09-21T21:18:10.069Z,79.50
2017-09-21T21:20:37.430Z,79.60
2017-09-21T21:23:04.349Z,79.60
2017-09-21T21:25:31.243Z,80.00
2017-09-21T21:27:58.152Z,79.90
2017-09-21T21:30:25.482Z,80.10
2017-09-21T21:32:52.367Z,80.10
2017-09-21T21:35:19.292Z,80.10
2017-09-21T21:37:46.640Z,80.10
2017-09-21T21:40:13.592Z,80.10
2017-09-21T21:42:40.476Z,80.00
2017-09-21T21:45:07.400Z,80.10
2017-09-21T21:47:34.687Z,79.90
2017-09-21T21:50:01.594Z,79.80
2017-09-21T21:52:28.938Z,79.70
2017-09-21T21:54:55.826Z,79.60
2017-09-21T21:57:22.724Z,80.00
2017-09-21T21:59:49.672Z,80.10
2017-09-21T22:02:16.566Z,80.40
2017-09-21T22:04:43.445Z,80.70
2017-09-21T22:07:10.406Z,80.70
2017-09-21T22:09:37.350Z,80.70
2017-09-21T22:12:04.293Z,80.60
2017-09-21T22:14:31.215Z,80.50
2017-09-21T22:16:58.103Z,80.50
2017-09-21T22:19:25.045Z,80.40
2017-09-21T22:21:51.995Z,80.60
2017-09-21T22:24:18.937Z,80.30
2017-09-21T22:26:45.986Z,80.50
2017-09-21T22:29:13.758Z,80.70
2017-09-21T22:31:40.641Z,80.70
2017-09-21T22:34:07.565Z,80.80
2017-09-21T22:36:34.905Z,80.60
2017-09-21T22:39:01.890Z,80.60
2017-09-21T22:41:28.794Z,80.60
2017-09-21T22:43:55.738Z,80.60
2017-09-21T22:46:22.685Z,80.80
2017-09-21T22:48:49.645Z,80.80
2017-09-21T22:51:16.966Z,80.60
2017-09-21T22:53:43.934Z,80.60
2017-09-21T22:56:10.886Z,80.60
2017-09-21T22:58:37.806Z,80.60
2017-09-21T23:01:04.693Z,80.60
2017-09-21T23:03:32.038Z,80.70
2017-09-21T23:05:58.961Z,80.70
2017-09-21T23:08:25.853Z,80.60
2017-09-21T23:10:52.766Z,80.70
2017-09-21T23:13:19.714Z,80.80
2017-09-21T23:15:46.601Z,80.50
2017-09-21T23:18:13.504Z,80.40
2017-09-21T23:20:40.425Z,80.50
2017-09-21T23:23:07.409Z,80.60
2017-09-21T23:25:34.697Z,81.20
2017-09-21T23:28:01.717Z,81.20
2017-09-21T23:30:29.062Z,81.30
2017-09-21T23:32:56.418Z,81.30
2017-09-21T23:35:23.761Z,81.40
2017-09-21T23:37:50.725Z,81.40
2017-09-21T23:40:18.069Z,81.20
2017-09-21T23:42:44.989Z,81.20
2017-09-21T23:45:11.954Z,81.30
2017-09-21T23:47:38.913Z,81.30
2017-09-21T23:50:05.857Z,81.40
2017-09-21T23:52:33.214Z,81.20
2017-09-21T23:55:00.094Z,81.20
2017-09-21T23:57:27.098Z,81.00
2017-09-21T23:59:53.995Z,80.80
