createdAt,value
2019-02-07T00:05:51.499Z,3.9
2019-02-07T00:22:39.183Z,3.9
2019-02-07T00:39:23.003Z,3.9
2019-02-07T00:56:08.803Z,3.9
2019-02-07T01:12:54.705Z,3.9
2019-02-07T01:29:40.345Z,3.9
2019-02-07T01:46:26.136Z,3.9
2019-02-07T02:03:11.855Z,3.9
2019-02-07T02:19:57.564Z,3.9
2019-02-07T02:36:43.233Z,3.8
2019-02-07T02:53:28.855Z,3.8
2019-02-07T03:10:14.546Z,3.8
2019-02-07T03:27:00.051Z,3.8
2019-02-07T03:43:45.690Z,3.8
2019-02-07T04:00:31.148Z,3.8
2019-02-07T04:17:16.765Z,3.8
2019-02-07T04:34:02.136Z,3.8
2019-02-07T04:50:47.567Z,3.8
2019-02-07T05:07:33.100Z,3.8
2019-02-07T05:24:18.599Z,3.7
2019-02-07T05:41:04.033Z,3.7
2019-02-07T05:57:49.462Z,3.7
2019-02-07T06:14:34.647Z,3.7
2019-02-07T06:31:20.165Z,3.7
2019-02-07T06:48:04.595Z,3.7
2019-02-07T07:04:49.467Z,3.7
2019-02-07T07:21:34.364Z,3.7
2019-02-07T07:38:19.161Z,3.7
2019-02-07T07:55:04.134Z,3.7
2019-02-07T08:11:49.173Z,3.7
2019-02-07T08:28:34.364Z,3.7
2019-02-07T08:45:19.970Z,3.7
2019-02-07T09:02:05.627Z,3.8
2019-02-07T09:18:51.382Z,3.8
2019-02-07T09:35:37.088Z,3.8
2019-02-07T09:52:22.938Z,3.9
2019-02-07T10:09:08.774Z,4.0
2019-02-07T10:25:54.601Z,4.1
2019-02-07T10:42:40.580Z,4.2
2019-02-07T10:59:28.077Z,4.3
2019-02-07T11:16:13.958Z,4.5
2019-02-07T11:33:00.850Z,4.5
2019-02-07T11:49:47.848Z,4.5
2019-02-07T12:06:34.811Z,4.5
2019-02-07T12:23:21.809Z,4.5
2019-02-07T12:40:09.079Z,4.5
2019-02-07T12:56:56.308Z,4.5
2019-02-07T13:13:44.107Z,4.5
2019-02-07T13:30:30.994Z,4.5
2019-02-07T13:47:18.334Z,4.5
2019-02-07T14:00:44.025Z,4.5
2019-02-07T14:17:32.404Z,4.5
2019-02-07T14:34:18.843Z,4.5
2019-02-07T14:51:05.474Z,4.5
2019-02-07T15:07:52.785Z,4.4
2019-02-07T15:24:40.059Z,4.4
2019-02-07T15:41:27.164Z,4.4
2019-02-07T15:58:14.270Z,4.4
2019-02-07T16:15:01.070Z,4.4
2019-02-07T16:31:48.195Z,4.3
2019-02-07T16:48:35.566Z,4.3
2019-02-07T17:05:23.174Z,4.3
2019-02-07T17:22:11.394Z,4.3
2019-02-07T17:38:57.614Z,4.2
2019-02-07T17:55:44.226Z,4.2
2019-02-07T18:12:30.995Z,4.2
2019-02-07T18:29:17.279Z,4.2
2019-02-07T18:46:03.625Z,4.2
2019-02-07T19:02:50.027Z,4.2
2019-02-07T19:19:36.476Z,4.2
2019-02-07T19:36:23.282Z,4.2
2019-02-07T19:53:09.594Z,4.2
2019-02-07T20:09:55.916Z,4.2
2019-02-07T20:26:42.484Z,4.1
2019-02-07T20:43:29.066Z,4.1
2019-02-07T21:00:15.605Z,4.1
2019-02-07T21:17:02.202Z,4.1
2019-02-07T21:33:48.824Z,4.1
2019-02-07T21:50:35.302Z,4.1
2019-02-07T22:07:22.051Z,4.1
2019-02-07T22:24:08.244Z,4.1
2019-02-07T22:40:54.937Z,4.1
2019-02-07T22:57:41.534Z,4.0
2019-02-07T23:14:28.030Z,4.0
2019-02-07T23:31:14.566Z,4.0
2019-02-07T23:48:01.168Z,4.0
