createdAt,value
2018-06-08T00:04:16.749Z,7.4
2018-06-08T00:14:30.909Z,6.1
2018-06-08T00:24:45.504Z,8.2
2018-06-08T00:34:59.498Z,7.6
2018-06-08T00:45:44.271Z,6.8
2018-06-08T00:55:56.489Z,8.0
2018-06-08T01:06:10.716Z,5.5
2018-06-08T01:16:22.349Z,7.7
2018-06-08T01:26:36.249Z,6.4
2018-06-08T01:36:50.791Z,9.2
2018-06-08T01:47:02.956Z,5.9
2018-06-08T01:57:17.161Z,6.0
2018-06-08T02:07:31.215Z,7.5
2018-06-08T02:17:45.305Z,6.3
2018-06-08T02:27:59.721Z,7.9
2018-06-08T02:38:14.412Z,6.7
2018-06-08T02:48:28.070Z,5.8
2018-06-08T02:58:42.666Z,6.0
2018-06-08T03:09:27.556Z,7.4
2018-06-08T03:19:39.269Z,6.9
2018-06-08T03:29:53.319Z,7.8
2018-06-08T03:40:07.516Z,7.2
2018-06-08T03:50:24.411Z,9.9
2018-06-08T04:00:38.266Z,8.5
2018-06-08T04:11:24.178Z,8.7
2018-06-08T04:21:37.917Z,9.2
2018-06-08T04:31:52.545Z,6.6
2018-06-08T04:42:06.309Z,7.9
2018-06-08T04:52:24.330Z,5.9
2018-06-08T05:02:39.335Z,7.2
2018-06-08T05:12:54.022Z,8.5
2018-06-08T05:23:08.249Z,8.5
2018-06-08T05:33:22.420Z,9.1
2018-06-08T05:43:34.588Z,9.3
2018-06-08T05:53:49.072Z,8.4
2018-06-08T06:04:02.939Z,7.2
2018-06-08T06:14:17.235Z,6.8
2018-06-08T06:24:29.794Z,7.1
2018-06-08T06:34:43.575Z,7.6
2018-06-08T06:45:28.247Z,7.8
2018-06-08T06:56:14.360Z,8.1
2018-06-08T07:06:28.194Z,8.2
2018-06-08T07:17:14.136Z,10.2
2018-06-08T07:27:28.210Z,10.2
2018-06-08T07:37:39.838Z,6.8
2018-06-08T07:47:54.855Z,6.3
2018-06-08T07:58:09.265Z,5.9
2018-06-08T08:08:55.059Z,8.5
2018-06-08T08:19:09.500Z,6.2
2018-06-08T08:29:23.700Z,6.5
2018-06-08T08:39:49.017Z,7.0
2018-06-08T08:50:02.938Z,9.5
2018-06-08T09:00:48.869Z,8.8
2018-06-08T09:11:03.410Z,7.5
2018-06-08T09:21:17.796Z,7.0
2018-06-08T09:32:08.260Z,8.0
2018-06-08T09:42:21.182Z,7.9
2018-06-08T09:53:05.722Z,11.0
2018-06-08T10:03:50.758Z,11.3
2018-06-08T10:14:05.052Z,8.2
2018-06-08T10:24:19.052Z,11.2
2018-06-08T10:34:33.649Z,11.9
2018-06-08T10:45:19.267Z,10.4
2018-06-08T10:56:10.303Z,11.7
2018-06-08T11:07:33.016Z,11.9
2018-06-08T11:17:47.749Z,12.7
2018-06-08T11:28:34.146Z,18.0
2018-06-08T11:38:48.622Z,13.6
2018-06-08T11:49:02.973Z,11.7
2018-06-08T11:59:17.223Z,14.2
2018-06-08T12:09:31.924Z,15.2
2018-06-08T12:19:45.607Z,11.7
2018-06-08T12:31:19.759Z,20.4
2018-06-08T12:42:44.989Z,17.2
2018-06-08T12:53:30.198Z,13.0
2018-06-08T13:03:46.625Z,9.5
2018-06-08T13:13:58.786Z,11.6
2018-06-08T13:24:12.680Z,12.2
2018-06-08T13:34:59.432Z,10.2
2018-06-08T13:45:50.286Z,19.5
2018-06-08T13:56:41.105Z,14.2
2018-06-08T14:08:01.703Z,15.7
2018-06-08T14:18:50.029Z,14.5
2018-06-08T14:29:42.175Z,17.9
2018-06-08T14:40:55.229Z,16.3
2018-06-08T15:03:00.382Z,14.5
2018-06-08T15:45:15.003Z,8.3
2018-06-08T15:56:34.958Z,11.7
2018-06-08T16:42:25.862Z,13.0
2018-06-08T17:08:24.499Z,9.6
2018-06-08T17:19:11.867Z,12.0
2018-06-08T17:29:26.466Z,7.3
2018-06-08T17:39:40.504Z,7.9
2018-06-08T17:50:25.121Z,10.6
2018-06-08T18:00:42.352Z,7.8
2018-06-08T18:10:56.463Z,8.5
2018-06-08T18:21:10.884Z,8.8
2018-06-08T18:31:38.023Z,9.7
2018-06-08T18:42:29.188Z,7.5
2018-06-08T18:52:53.183Z,9.2
2018-06-08T19:03:38.874Z,10.8
2018-06-08T19:13:57.582Z,10.3
2018-06-08T19:24:11.857Z,8.8
2018-06-08T19:35:00.065Z,8.7
2018-06-08T19:45:17.449Z,5.9
2018-06-08T19:55:32.199Z,6.6
2018-06-08T20:05:46.312Z,7.6
2018-06-08T20:16:02.055Z,6.3
2018-06-08T20:26:16.180Z,5.7
2018-06-08T20:37:40.536Z,9.5
2018-06-08T20:47:53.749Z,5.7
2018-06-08T20:58:12.166Z,5.9
2018-06-08T21:08:57.608Z,8.1
2018-06-08T21:19:12.558Z,5.2
2018-06-08T21:29:31.047Z,4.9
2018-06-08T21:39:45.415Z,6.3
2018-06-08T21:50:30.301Z,7.7
2018-06-08T22:00:50.666Z,5.1
2018-06-08T22:11:35.590Z,8.2
2018-06-08T22:21:50.031Z,7.8
2018-06-08T22:32:35.504Z,10.9
2018-06-08T22:43:21.617Z,10.1
2018-06-08T22:53:35.721Z,10.1
2018-06-08T23:03:50.246Z,8.5
2018-06-08T23:24:20.364Z,8.1
2018-06-08T23:34:36.382Z,5.5
2018-06-08T23:45:22.667Z,9.8
2018-06-08T23:56:06.932Z,9.4
