createdAt,value
2023-05-22T00:00:11.908Z,269.00
2023-05-22T00:01:11.887Z,267.00
2023-05-22T00:02:11.927Z,268.00
2023-05-22T00:03:11.965Z,268.00
2023-05-22T00:04:11.865Z,267.00
2023-05-22T00:05:11.973Z,269.00
2023-05-22T00:06:11.874Z,265.00
2023-05-22T00:07:11.926Z,265.00
2023-05-22T00:08:11.930Z,266.00
2023-05-22T00:09:11.918Z,265.00
2023-05-22T00:10:11.904Z,267.00
2023-05-22T00:11:11.938Z,267.00
2023-05-22T00:12:11.899Z,266.00
2023-05-22T00:13:11.906Z,264.00
2023-05-22T00:14:11.906Z,266.00
2023-05-22T00:15:11.893Z,265.00
2023-05-22T00:16:11.921Z,265.00
2023-05-22T00:17:11.980Z,266.00
2023-05-22T00:18:11.924Z,265.00
2023-05-22T00:19:12.096Z,266.00
2023-05-22T00:20:11.905Z,267.00
2023-05-22T00:21:11.943Z,267.00
2023-05-22T00:22:11.959Z,267.00
2023-05-22T00:23:13.818Z,267.00
2023-05-22T00:24:11.932Z,266.00
2023-05-22T00:25:11.981Z,266.00
2023-05-22T00:26:11.937Z,266.00
2023-05-22T00:27:11.914Z,265.00
2023-05-22T00:28:11.958Z,267.00
2023-05-22T00:29:11.944Z,267.00
2023-05-22T00:30:11.909Z,267.00
2023-05-22T00:31:11.910Z,268.00
2023-05-22T00:32:11.884Z,267.00
2023-05-22T00:33:11.848Z,268.00
2023-05-22T00:34:11.952Z,267.00
2023-05-22T00:35:11.861Z,270.00
2023-05-22T00:36:11.870Z,272.00
2023-05-22T00:37:11.900Z,273.00
2023-05-22T00:38:11.859Z,271.00
2023-05-22T00:39:11.862Z,272.00
2023-05-22T00:40:11.814Z,271.00
2023-05-22T00:41:11.797Z,270.00
2023-05-22T00:42:11.886Z,269.00
2023-05-22T00:43:11.794Z,268.00
2023-05-22T00:44:11.802Z,267.00
2023-05-22T00:45:11.822Z,267.00
2023-05-22T00:46:11.824Z,266.00
2023-05-22T00:47:11.787Z,265.00
2023-05-22T00:48:11.744Z,265.00
2023-05-22T00:49:11.749Z,264.00
2023-05-22T00:50:11.792Z,262.00
2023-05-22T00:51:11.766Z,264.00
2023-05-22T00:52:11.754Z,264.00
2023-05-22T00:53:11.802Z,262.00
2023-05-22T00:54:11.733Z,262.00
2023-05-22T00:55:11.821Z,261.00
2023-05-22T00:56:11.777Z,260.00
2023-05-22T00:57:11.741Z,259.00
2023-05-22T00:58:11.754Z,258.00
2023-05-22T00:59:11.706Z,256.00
2023-05-22T01:00:11.699Z,257.00
2023-05-22T01:01:11.720Z,259.00
2023-05-22T01:02:11.765Z,260.00
2023-05-22T01:03:11.801Z,261.00
2023-05-22T01:04:11.717Z,262.00
2023-05-22T01:05:11.699Z,262.00
2023-05-22T01:06:11.654Z,261.00
2023-05-22T01:07:11.659Z,260.00
2023-05-22T01:08:11.657Z,261.00
2023-05-22T01:09:12.305Z,262.00
2023-05-22T01:10:11.633Z,261.00
2023-05-22T01:11:11.627Z,264.00
2023-05-22T01:12:11.629Z,263.00
2023-05-22T01:13:11.623Z,265.00
2023-05-22T01:14:11.615Z,266.00
2023-05-22T01:15:11.591Z,266.00
2023-05-22T01:16:11.683Z,264.00
2023-05-22T01:17:11.605Z,263.00
2023-05-22T01:18:11.627Z,264.00
2023-05-22T01:19:11.614Z,260.00
2023-05-22T01:20:11.587Z,260.00
2023-05-22T01:21:11.570Z,260.00
2023-05-22T01:22:11.529Z,262.00
2023-05-22T01:23:11.590Z,265.00
2023-05-22T01:24:11.552Z,263.00
2023-05-22T01:25:11.540Z,263.00
2023-05-22T01:26:11.562Z,264.00
2023-05-22T01:27:11.556Z,263.00
2023-05-22T01:28:11.544Z,265.00
2023-05-22T01:29:11.533Z,267.00
2023-05-22T01:30:11.494Z,268.00
2023-05-22T01:31:11.552Z,268.00
2023-05-22T01:32:11.477Z,270.00
2023-05-22T01:33:11.577Z,269.00
2023-05-22T01:34:11.482Z,270.00
2023-05-22T01:35:11.499Z,270.00
2023-05-22T01:36:11.464Z,267.00
2023-05-22T01:37:11.466Z,266.00
2023-05-22T01:38:11.438Z,266.00
2023-05-22T01:39:11.436Z,266.00
2023-05-22T01:40:11.432Z,266.00
2023-05-22T01:41:11.414Z,264.00
2023-05-22T01:42:11.435Z,264.00
2023-05-22T01:43:11.407Z,265.00
2023-05-22T01:44:11.574Z,265.00
2023-05-22T01:45:11.801Z,264.00
2023-05-22T01:46:11.637Z,264.00
2023-05-22T01:47:11.414Z,263.00
2023-05-22T01:48:11.415Z,263.00
2023-05-22T01:49:11.472Z,267.00
2023-05-22T01:50:11.424Z,266.00
2023-05-22T01:51:11.571Z,266.00
2023-05-22T01:52:11.495Z,266.00
2023-05-22T01:53:11.564Z,265.00
2023-05-22T01:54:11.572Z,263.00
2023-05-22T01:55:11.608Z,263.00
2023-05-22T01:56:11.641Z,263.00
2023-05-22T01:57:11.647Z,263.00
2023-05-22T01:58:11.688Z,261.00
2023-05-22T01:59:11.734Z,261.00
2023-05-22T02:00:11.820Z,261.00
2023-05-22T02:01:11.847Z,260.00
2023-05-22T02:02:11.876Z,261.00
2023-05-22T02:03:12.092Z,261.00
2023-05-22T02:04:11.900Z,259.00
2023-05-22T02:05:11.997Z,261.00
2023-05-22T02:06:11.979Z,262.00
2023-05-22T02:07:12.400Z,261.00
2023-05-22T02:08:12.061Z,261.00
2023-05-22T02:09:12.106Z,263.00
2023-05-22T02:10:12.167Z,261.00
2023-05-22T02:11:12.171Z,262.00
2023-05-22T02:12:12.226Z,259.00
2023-05-22T02:13:12.296Z,260.00
2023-05-22T02:14:12.389Z,260.00
2023-05-22T02:15:12.322Z,262.00
2023-05-22T02:16:12.446Z,261.00
2023-05-22T02:17:12.424Z,260.00
2023-05-22T02:18:12.511Z,259.00
2023-05-22T02:19:12.517Z,258.00
2023-05-22T02:20:12.504Z,259.00
2023-05-22T02:21:12.608Z,259.00
2023-05-22T02:22:12.607Z,260.00
2023-05-22T02:23:12.632Z,261.00
2023-05-22T02:24:12.683Z,259.00
2023-05-22T02:25:12.697Z,260.00
2023-05-22T02:26:12.736Z,257.00
2023-05-22T02:27:12.789Z,256.00
2023-05-22T02:28:12.827Z,256.00
2023-05-22T02:29:12.821Z,256.00
2023-05-22T02:30:12.921Z,257.00
2023-05-22T02:31:12.971Z,259.00
2023-05-22T02:32:12.974Z,261.00
2023-05-22T02:33:13.028Z,262.00
2023-05-22T02:34:13.067Z,265.00
2023-05-22T02:35:13.118Z,266.00
2023-05-22T02:36:13.199Z,265.00
2023-05-22T02:37:13.191Z,266.00
2023-05-22T02:38:13.253Z,268.00
2023-05-22T02:39:13.312Z,266.00
2023-05-22T02:40:13.306Z,266.00
2023-05-22T02:41:13.353Z,267.00
2023-05-22T02:42:13.421Z,265.00
2023-05-22T02:43:13.440Z,264.00
2023-05-22T02:44:13.479Z,263.00
2023-05-22T02:45:13.514Z,262.00
2023-05-22T02:46:13.584Z,261.00
2023-05-22T02:47:13.615Z,262.00
2023-05-22T02:48:13.699Z,261.00
2023-05-22T02:49:13.720Z,260.00
2023-05-22T02:50:13.790Z,260.00
2023-05-22T02:51:13.784Z,258.00
2023-05-22T02:52:13.853Z,259.00
2023-05-22T02:53:13.844Z,260.00
2023-05-22T02:54:13.910Z,260.00
2023-05-22T02:55:13.970Z,260.00
2023-05-22T02:56:13.976Z,262.00
2023-05-22T02:57:14.036Z,264.00
2023-05-22T02:58:14.084Z,265.00
2023-05-22T02:59:14.151Z,266.00
2023-05-22T03:00:14.241Z,265.00
2023-05-22T03:01:14.235Z,264.00
2023-05-22T03:02:14.311Z,263.00
2023-05-22T03:03:14.386Z,262.00
2023-05-22T03:04:14.397Z,264.00
2023-05-22T03:05:14.400Z,264.00
2023-05-22T03:06:14.498Z,264.00
2023-05-22T03:07:14.455Z,265.00
2023-05-22T03:08:14.538Z,267.00
2023-05-22T03:09:14.536Z,266.00
2023-05-22T03:10:14.566Z,264.00
2023-05-22T03:11:14.687Z,265.00
2023-05-22T03:12:14.660Z,267.00
2023-05-22T03:13:14.748Z,267.00
2023-05-22T03:14:14.776Z,267.00
2023-05-22T03:15:14.824Z,263.00
2023-05-22T03:16:14.907Z,261.00
2023-05-22T03:17:14.927Z,261.00
2023-05-22T03:18:14.948Z,262.00
2023-05-22T03:19:15.018Z,260.00
2023-05-22T03:20:15.015Z,261.00
2023-05-22T03:21:15.051Z,263.00
2023-05-22T03:22:15.133Z,265.00
2023-05-22T03:23:15.158Z,263.00
2023-05-22T03:24:15.237Z,261.00
2023-05-22T03:25:15.245Z,263.00
2023-05-22T03:26:15.240Z,264.00
2023-05-22T03:27:15.307Z,266.00
2023-05-22T03:28:15.363Z,267.00
2023-05-22T03:29:15.447Z,264.00
2023-05-22T03:30:15.427Z,266.00
2023-05-22T03:31:15.472Z,269.00
2023-05-22T03:32:15.518Z,268.00
2023-05-22T03:33:15.599Z,268.00
2023-05-22T03:34:15.608Z,270.00
2023-05-22T03:35:15.644Z,270.00
2023-05-22T03:36:15.679Z,268.00
2023-05-22T03:37:15.730Z,269.00
2023-05-22T03:38:15.804Z,268.00
2023-05-22T03:39:15.789Z,268.00
2023-05-22T03:40:15.891Z,267.00
2023-05-22T03:41:15.880Z,267.00
2023-05-22T03:42:15.920Z,265.00
2023-05-22T03:43:15.975Z,264.00
2023-05-22T03:44:16.036Z,263.00
2023-05-22T03:45:16.048Z,263.00
2023-05-22T03:46:16.135Z,263.00
2023-05-22T03:47:16.166Z,263.00
2023-05-22T03:48:16.201Z,262.00
2023-05-22T03:49:16.232Z,264.00
2023-05-22T03:50:16.298Z,265.00
2023-05-22T03:51:18.131Z,267.00
2023-05-22T03:52:16.303Z,266.00
2023-05-22T03:53:16.302Z,265.00
2023-05-22T03:54:16.336Z,263.00
2023-05-22T03:55:16.308Z,264.00
2023-05-22T03:56:16.277Z,264.00
2023-05-22T03:57:16.251Z,263.00
2023-05-22T03:58:16.241Z,263.00
2023-05-22T03:59:16.390Z,264.00
2023-05-22T04:00:16.262Z,264.00
2023-05-22T04:01:16.196Z,264.00
2023-05-22T04:02:16.261Z,267.00
2023-05-22T04:03:16.293Z,271.00
2023-05-22T04:04:16.228Z,275.00
2023-05-22T04:05:16.211Z,280.00
2023-05-22T04:06:16.198Z,283.00
2023-05-22T04:07:16.190Z,289.00
2023-05-22T04:08:16.167Z,293.00
2023-05-22T04:09:16.176Z,301.00
2023-05-22T04:10:16.158Z,306.00
2023-05-22T04:11:16.195Z,312.00
2023-05-22T04:12:16.156Z,317.00
2023-05-22T04:13:16.106Z,324.00
2023-05-22T04:14:16.101Z,329.00
2023-05-22T04:15:16.124Z,334.00
2023-05-22T04:16:16.160Z,337.00
2023-05-22T04:17:16.182Z,340.00
2023-05-22T04:18:16.107Z,343.00
2023-05-22T04:19:16.112Z,347.00
2023-05-22T04:20:16.081Z,350.00
2023-05-22T04:21:16.068Z,352.00
2023-05-22T04:22:16.139Z,356.00
2023-05-22T04:23:16.058Z,357.00
2023-05-22T04:24:16.066Z,362.00
2023-05-22T04:25:16.025Z,365.00
2023-05-22T04:26:16.058Z,366.00
2023-05-22T04:27:16.033Z,368.00
2023-05-22T04:28:15.998Z,370.00
2023-05-22T04:29:16.038Z,373.00
2023-05-22T04:30:16.026Z,375.00
2023-05-22T04:31:16.076Z,376.00
2023-05-22T04:32:16.012Z,379.00
2023-05-22T04:33:16.015Z,377.00
2023-05-22T04:34:16.035Z,375.00
2023-05-22T04:35:16.042Z,375.00
2023-05-22T04:36:16.080Z,376.00
2023-05-22T04:37:16.075Z,379.00
2023-05-22T04:38:16.066Z,380.00
2023-05-22T04:39:16.179Z,380.00
2023-05-22T04:40:16.232Z,378.00
2023-05-22T04:41:16.223Z,377.00
2023-05-22T04:42:16.243Z,377.00
2023-05-22T04:43:16.232Z,376.00
2023-05-22T04:44:16.254Z,375.00
2023-05-22T04:45:16.283Z,375.00
2023-05-22T04:46:16.300Z,374.00
2023-05-22T04:47:16.242Z,375.00
2023-05-22T04:48:16.273Z,375.00
2023-05-22T04:49:16.262Z,373.00
2023-05-22T04:50:16.301Z,375.00
2023-05-22T04:51:16.289Z,374.00
2023-05-22T04:52:16.288Z,375.00
2023-05-22T04:53:16.311Z,376.00
2023-05-22T04:54:16.345Z,376.00
2023-05-22T04:55:16.292Z,374.00
2023-05-22T04:56:24.289Z,374.00
2023-05-22T04:57:17.358Z,375.00
2023-05-22T04:58:16.285Z,374.00
2023-05-22T04:59:16.327Z,376.00
2023-05-22T05:00:16.318Z,378.00
2023-05-22T05:01:16.270Z,377.00
2023-05-22T05:02:16.265Z,377.00
2023-05-22T05:03:16.379Z,379.00
2023-05-22T05:04:16.327Z,381.00
2023-05-22T05:05:16.231Z,378.00
2023-05-22T05:06:16.246Z,377.00
2023-05-22T05:07:16.245Z,375.00
2023-05-22T05:08:16.257Z,375.00
2023-05-22T05:09:16.216Z,377.00
2023-05-22T05:10:16.210Z,377.00
2023-05-22T05:11:16.222Z,378.00
2023-05-22T05:12:16.230Z,380.00
2023-05-22T05:13:16.199Z,381.00
2023-05-22T05:14:16.190Z,382.00
2023-05-22T05:15:16.167Z,379.00
2023-05-22T05:16:16.236Z,378.00
2023-05-22T05:17:16.162Z,379.00
2023-05-22T05:18:16.215Z,379.00
2023-05-22T05:19:16.205Z,378.00
2023-05-22T05:20:16.157Z,380.00
2023-05-22T05:21:16.158Z,380.00
2023-05-22T05:22:16.153Z,380.00
2023-05-22T05:23:16.086Z,380.00
2023-05-22T05:24:16.250Z,379.00
2023-05-22T05:25:16.120Z,383.00
2023-05-22T05:26:16.128Z,385.00
2023-05-22T05:27:16.332Z,383.00
2023-05-22T05:28:16.078Z,383.00
2023-05-22T05:29:16.084Z,382.00
2023-05-22T05:30:17.649Z,382.00
2023-05-22T05:31:16.109Z,383.00
2023-05-22T05:32:16.196Z,379.00
2023-05-22T05:33:16.190Z,379.00
2023-05-22T05:34:16.031Z,383.00
2023-05-22T05:35:16.146Z,394.00
2023-05-22T05:36:16.026Z,419.00
2023-05-22T05:37:16.021Z,430.00
2023-05-22T05:38:16.089Z,538.00
2023-05-22T05:39:16.004Z,493.00
2023-05-22T05:40:16.039Z,485.00
2023-05-22T05:41:15.986Z,482.00
2023-05-22T05:42:15.979Z,486.00
2023-05-22T05:43:16.008Z,484.00
2023-05-22T05:44:16.000Z,489.00
2023-05-22T05:45:16.024Z,494.00
2023-05-22T05:46:16.016Z,508.00
2023-05-22T05:47:15.939Z,503.00
2023-05-22T05:48:15.917Z,509.00
2023-05-22T05:49:15.940Z,517.00
2023-05-22T05:50:15.987Z,521.00
2023-05-22T05:51:16.006Z,526.00
2023-05-22T05:52:15.932Z,532.00
2023-05-22T05:53:15.876Z,537.00
2023-05-22T05:54:15.931Z,547.00
2023-05-22T05:55:15.996Z,558.00
2023-05-22T05:56:15.914Z,567.00
2023-05-22T05:57:15.872Z,571.00
2023-05-22T05:58:15.874Z,572.00
2023-05-22T05:59:15.893Z,578.00
2023-05-22T06:00:15.865Z,588.00
2023-05-22T06:01:15.870Z,599.00
2023-05-22T06:02:15.914Z,606.00
2023-05-22T06:03:15.881Z,608.00
2023-05-22T06:04:16.070Z,610.00
2023-05-22T06:05:15.892Z,613.00
2023-05-22T06:06:15.826Z,613.00
2023-05-22T06:07:15.936Z,613.00
2023-05-22T06:08:15.806Z,614.00
2023-05-22T06:09:15.803Z,614.00
2023-05-22T06:10:16.618Z,615.00
2023-05-22T06:11:15.816Z,618.00
2023-05-22T06:12:15.770Z,621.00
2023-05-22T06:13:15.780Z,623.00
2023-05-22T06:14:15.757Z,625.00
2023-05-22T06:15:15.759Z,629.00
2023-05-22T06:16:15.812Z,634.00
2023-05-22T06:17:15.740Z,641.00
2023-05-22T06:18:15.766Z,642.00
2023-05-22T06:19:15.755Z,642.00
2023-05-22T06:20:15.751Z,641.00
2023-05-22T06:21:15.724Z,645.00
2023-05-22T06:22:15.747Z,647.00
2023-05-22T06:23:15.789Z,649.00
2023-05-22T06:24:15.697Z,647.00
2023-05-22T06:25:15.691Z,648.00
2023-05-22T06:26:15.686Z,649.00
2023-05-22T06:27:15.726Z,652.00
2023-05-22T06:28:15.794Z,656.00
2023-05-22T06:29:15.790Z,655.00
2023-05-22T06:30:20.253Z,655.00
2023-05-22T06:31:16.827Z,657.00
2023-05-22T06:32:15.810Z,660.00
2023-05-22T06:33:15.834Z,663.00
2023-05-22T06:34:15.961Z,666.00
2023-05-22T06:35:15.859Z,668.00
2023-05-22T06:36:15.781Z,673.00
2023-05-22T06:37:15.732Z,682.00
2023-05-22T06:38:15.758Z,730.00
2023-05-22T06:39:15.804Z,737.00
2023-05-22T06:40:15.773Z,735.00
2023-05-22T06:41:15.737Z,733.00
2023-05-22T06:42:15.691Z,739.00
2023-05-22T06:43:15.716Z,748.00
2023-05-22T06:44:15.723Z,748.00
2023-05-22T06:45:15.815Z,745.00
2023-05-22T06:46:15.844Z,740.00
2023-05-22T06:47:15.809Z,731.00
2023-05-22T06:48:15.809Z,718.00
2023-05-22T06:49:15.862Z,686.00
2023-05-22T06:50:15.872Z,675.00
2023-05-22T06:51:15.912Z,669.00
2023-05-22T06:52:15.955Z,667.00
2023-05-22T06:53:16.009Z,664.00
2023-05-22T06:54:16.004Z,662.00
2023-05-22T06:55:16.110Z,659.00
2023-05-22T06:56:16.108Z,653.00
2023-05-22T06:57:16.135Z,646.00
2023-05-22T06:58:16.186Z,634.00
2023-05-22T06:59:16.206Z,631.00
2023-05-22T07:00:16.258Z,626.00
2023-05-22T07:01:16.360Z,623.00
2023-05-22T07:02:16.328Z,623.00
2023-05-22T07:03:16.333Z,617.00
2023-05-22T07:04:16.390Z,612.00
2023-05-22T07:05:16.374Z,605.00
2023-05-22T07:06:16.426Z,599.00
2023-05-22T07:07:16.390Z,601.00
2023-05-22T07:08:16.406Z,604.00
2023-05-22T07:09:16.398Z,608.00
2023-05-22T07:10:16.440Z,610.00
2023-05-22T07:11:16.493Z,612.00
2023-05-22T07:12:16.503Z,618.00
2023-05-22T07:13:16.466Z,620.00
2023-05-22T07:14:16.470Z,624.00
2023-05-22T07:15:16.536Z,625.00
2023-05-22T07:16:16.569Z,626.00
2023-05-22T07:17:16.584Z,626.00
2023-05-22T07:18:16.645Z,627.00
2023-05-22T07:19:16.799Z,628.00
2023-05-22T07:20:16.781Z,628.00
2023-05-22T07:21:16.815Z,625.00
2023-05-22T07:22:16.880Z,626.00
2023-05-22T07:23:16.937Z,626.00
2023-05-22T07:24:16.977Z,622.00
2023-05-22T07:25:17.043Z,623.00
2023-05-22T07:26:17.102Z,630.00
2023-05-22T07:27:17.345Z,630.00
2023-05-22T07:28:17.227Z,629.00
2023-05-22T07:29:17.262Z,628.00
2023-05-22T07:30:17.351Z,630.00
2023-05-22T07:31:17.434Z,632.00
2023-05-22T07:32:17.502Z,637.00
2023-05-22T07:33:17.490Z,645.00
2023-05-22T07:34:17.557Z,671.00
2023-05-22T07:35:17.586Z,728.00
2023-05-22T07:36:17.670Z,755.00
2023-05-22T07:37:17.693Z,770.00
2023-05-22T07:38:17.695Z,773.00
2023-05-22T07:39:17.802Z,777.00
2023-05-22T07:40:17.764Z,781.00
2023-05-22T07:41:17.850Z,785.00
2023-05-22T07:42:17.968Z,790.00
2023-05-22T07:43:18.062Z,791.00
2023-05-22T07:44:17.976Z,792.00
2023-05-22T07:45:18.061Z,798.00
2023-05-22T07:46:18.125Z,806.00
2023-05-22T07:47:18.100Z,812.00
2023-05-22T07:48:18.219Z,822.00
2023-05-22T07:49:18.170Z,821.00
2023-05-22T07:50:18.231Z,825.00
2023-05-22T07:51:18.315Z,828.00
2023-05-22T07:52:18.322Z,828.00
2023-05-22T07:53:18.329Z,833.00
2023-05-22T07:54:18.474Z,847.00
2023-05-22T07:55:18.398Z,866.00
2023-05-22T07:56:18.423Z,870.00
2023-05-22T07:57:18.417Z,877.00
2023-05-22T07:58:18.436Z,883.00
2023-05-22T07:59:18.436Z,886.00
2023-05-22T08:00:18.494Z,887.00
2023-05-22T08:01:18.475Z,890.00
2023-05-22T08:02:18.516Z,894.00
2023-05-22T08:03:19.523Z,897.00
2023-05-22T08:04:18.643Z,898.00
2023-05-22T08:05:18.546Z,898.00
2023-05-22T08:06:18.540Z,897.00
2023-05-22T08:07:18.514Z,901.00
2023-05-22T08:08:18.543Z,900.00
2023-05-22T08:09:18.519Z,905.00
2023-05-22T08:10:18.508Z,903.00
2023-05-22T08:11:18.535Z,903.00
2023-05-22T08:12:18.551Z,903.00
2023-05-22T08:13:18.560Z,903.00
2023-05-22T08:14:18.542Z,903.00
2023-05-22T08:15:18.552Z,908.00
2023-05-22T08:16:18.559Z,903.00
2023-05-22T08:17:18.550Z,905.00
2023-05-22T08:18:18.502Z,907.00
2023-05-22T08:19:18.617Z,915.00
2023-05-22T08:20:18.755Z,912.00
2023-05-22T08:21:18.596Z,912.00
2023-05-22T08:22:18.653Z,908.00
2023-05-22T08:23:18.714Z,910.00
2023-05-22T08:24:18.778Z,909.00
2023-05-22T08:25:18.767Z,917.00
2023-05-22T08:26:18.768Z,907.00
2023-05-22T08:27:18.810Z,891.00
2023-05-22T08:28:18.858Z,868.00
2023-05-22T08:29:18.894Z,843.00
2023-05-22T08:30:19.315Z,787.00
2023-05-22T08:31:19.611Z,780.00
2023-05-22T08:32:19.040Z,767.00
2023-05-22T08:33:19.089Z,761.00
2023-05-22T08:34:19.124Z,743.00
2023-05-22T08:35:19.201Z,731.00
2023-05-22T08:36:19.275Z,717.00
2023-05-22T08:37:19.312Z,691.00
2023-05-22T08:38:19.403Z,674.00
2023-05-22T08:39:19.526Z,663.00
2023-05-22T08:40:19.682Z,658.00
2023-05-22T08:41:19.492Z,654.00
2023-05-22T08:42:19.492Z,659.00
2023-05-22T08:43:19.511Z,664.00
2023-05-22T08:44:19.512Z,691.00
2023-05-22T08:45:19.523Z,707.00
2023-05-22T08:46:19.616Z,713.00
2023-05-22T08:47:19.750Z,717.00
2023-05-22T08:48:19.656Z,728.00
2023-05-22T08:49:20.402Z,738.00
2023-05-22T08:50:19.757Z,746.00
2023-05-22T08:51:19.791Z,753.00
2023-05-22T08:52:19.865Z,759.00
2023-05-22T08:53:19.940Z,762.00
2023-05-22T08:54:20.003Z,771.00
2023-05-22T08:55:20.056Z,779.00
2023-05-22T08:56:20.131Z,783.00
2023-05-22T08:57:20.129Z,791.00
2023-05-22T08:58:20.213Z,801.00
2023-05-22T08:59:20.287Z,806.00
2023-05-22T09:00:20.334Z,813.00
2023-05-22T09:01:20.448Z,822.00
2023-05-22T09:02:20.402Z,825.00
2023-05-22T09:03:20.649Z,827.00
2023-05-22T09:04:20.537Z,830.00
2023-05-22T09:05:20.534Z,829.00
2023-05-22T09:06:20.569Z,829.00
2023-05-22T09:07:20.650Z,830.00
2023-05-22T09:08:21.324Z,832.00
2023-05-22T09:09:20.681Z,835.00
2023-05-22T09:10:20.707Z,842.00
2023-05-22T09:11:20.733Z,852.00
2023-05-22T09:12:20.792Z,860.00
2023-05-22T09:13:20.800Z,863.00
2023-05-22T09:14:20.798Z,865.00
2023-05-22T09:15:20.869Z,870.00
2023-05-22T09:16:20.925Z,871.00
2023-05-22T09:17:20.942Z,874.00
2023-05-22T09:18:20.935Z,876.00
2023-05-22T09:19:21.072Z,876.00
2023-05-22T09:20:20.939Z,883.00
2023-05-22T09:21:29.562Z,889.00
2023-05-22T09:22:24.194Z,888.00
2023-05-22T09:23:20.981Z,889.00
2023-05-22T09:24:20.928Z,889.00
2023-05-22T09:25:20.939Z,895.00
2023-05-22T09:26:20.942Z,897.00
2023-05-22T09:27:20.949Z,900.00
2023-05-22T09:28:20.966Z,899.00
2023-05-22T09:29:21.115Z,903.00
2023-05-22T09:30:20.928Z,899.00
2023-05-22T09:31:20.943Z,906.00
2023-05-22T09:32:20.936Z,906.00
2023-05-22T09:33:20.920Z,911.00
2023-05-22T09:34:21.541Z,888.00
2023-05-22T09:35:20.917Z,728.00
2023-05-22T09:36:20.907Z,711.00
2023-05-22T09:37:20.926Z,657.00
2023-05-22T09:38:20.860Z,664.00
2023-05-22T09:39:20.872Z,671.00
2023-05-22T09:40:20.888Z,607.00
2023-05-22T09:41:20.903Z,603.00
2023-05-22T09:42:20.828Z,612.00
2023-05-22T09:43:20.831Z,624.00
2023-05-22T09:44:20.819Z,659.00
2023-05-22T09:45:20.811Z,675.00
2023-05-22T09:46:20.835Z,690.00
2023-05-22T09:47:20.850Z,693.00
2023-05-22T09:48:20.762Z,701.00
2023-05-22T09:49:20.767Z,715.00
2023-05-22T09:50:20.810Z,719.00
2023-05-22T09:51:20.797Z,721.00
2023-05-22T09:52:20.765Z,725.00
2023-05-22T09:53:20.785Z,734.00
2023-05-22T09:54:20.791Z,747.00
2023-05-22T09:55:20.781Z,750.00
2023-05-22T09:56:30.821Z,750.00
2023-05-22T09:57:21.769Z,755.00
2023-05-22T09:58:20.730Z,766.00
2023-05-22T09:59:20.701Z,774.00
2023-05-22T10:00:20.748Z,774.00
2023-05-22T10:01:20.752Z,776.00
2023-05-22T10:02:20.732Z,781.00
2023-05-22T10:03:20.731Z,777.00
2023-05-22T10:04:20.712Z,776.00
2023-05-22T10:05:20.716Z,787.00
2023-05-22T10:06:20.705Z,779.00
2023-05-22T10:07:20.740Z,781.00
2023-05-22T10:08:20.660Z,780.00
2023-05-22T10:09:20.683Z,785.00
2023-05-22T10:10:20.712Z,787.00
2023-05-22T10:11:20.689Z,788.00
2023-05-22T10:12:20.649Z,796.00
2023-05-22T10:13:20.622Z,806.00
2023-05-22T10:14:20.641Z,808.00
2023-05-22T10:15:21.134Z,815.00
2023-05-22T10:16:20.694Z,825.00
2023-05-22T10:17:20.684Z,831.00
2023-05-22T10:18:20.691Z,845.00
2023-05-22T10:19:20.856Z,855.00
2023-05-22T10:20:20.844Z,865.00
2023-05-22T10:21:20.806Z,874.00
2023-05-22T10:22:20.898Z,881.00
2023-05-22T10:23:20.957Z,887.00
2023-05-22T10:24:20.991Z,894.00
2023-05-22T10:25:21.036Z,899.00
2023-05-22T10:26:21.105Z,901.00
2023-05-22T10:27:21.112Z,910.00
2023-05-22T10:28:21.113Z,922.00
2023-05-22T10:29:21.143Z,1106.00
2023-05-22T10:30:21.137Z,781.00
2023-05-22T10:31:21.147Z,659.00
2023-05-22T10:32:21.172Z,645.00
2023-05-22T10:33:21.316Z,641.00
2023-05-22T10:34:21.147Z,643.00
2023-05-22T10:35:21.208Z,654.00
2023-05-22T10:36:21.213Z,650.00
2023-05-22T10:37:21.839Z,643.00
2023-05-22T10:38:21.224Z,630.00
2023-05-22T10:39:21.336Z,614.00
2023-05-22T10:40:21.273Z,602.00
2023-05-22T10:41:21.263Z,599.00
2023-05-22T10:42:21.315Z,590.00
2023-05-22T10:43:21.323Z,581.00
2023-05-22T10:44:21.338Z,578.00
2023-05-22T10:45:21.378Z,574.00
2023-05-22T10:46:21.407Z,561.00
2023-05-22T10:47:21.397Z,540.00
2023-05-22T10:48:21.410Z,501.00
2023-05-22T10:49:21.424Z,498.00
2023-05-22T10:50:21.460Z,491.00
2023-05-22T10:51:21.489Z,491.00
2023-05-22T10:52:21.444Z,490.00
2023-05-22T10:53:21.509Z,489.00
2023-05-22T10:54:21.493Z,496.00
2023-05-22T10:55:21.634Z,498.00
2023-05-22T10:56:24.439Z,511.00
2023-05-22T10:57:21.535Z,518.00
2023-05-22T10:58:21.516Z,524.00
2023-05-22T10:59:21.535Z,542.00
2023-05-22T11:00:21.502Z,557.00
2023-05-22T11:01:21.518Z,548.00
2023-05-22T11:02:21.644Z,536.00
2023-05-22T11:03:21.535Z,531.00
2023-05-22T11:04:21.509Z,534.00
2023-05-22T11:05:21.440Z,542.00
2023-05-22T11:06:21.474Z,551.00
2023-05-22T11:07:21.482Z,555.00
2023-05-22T11:08:21.426Z,561.00
2023-05-22T11:09:21.439Z,562.00
2023-05-22T11:10:21.440Z,556.00
2023-05-22T11:11:21.507Z,555.00
2023-05-22T11:12:21.456Z,557.00
2023-05-22T11:13:21.425Z,566.00
2023-05-22T11:14:21.393Z,571.00
2023-05-22T11:15:21.408Z,576.00
2023-05-22T11:16:21.410Z,582.00
2023-05-22T11:17:21.402Z,594.00
2023-05-22T11:18:21.453Z,606.00
2023-05-22T11:19:23.827Z,625.00
2023-05-22T11:20:21.417Z,635.00
2023-05-22T11:21:21.379Z,650.00
2023-05-22T11:22:21.393Z,662.00
2023-05-22T11:23:21.345Z,663.00
2023-05-22T11:24:21.336Z,659.00
2023-05-22T11:25:21.335Z,654.00
2023-05-22T11:26:21.425Z,646.00
2023-05-22T11:27:21.777Z,640.00
2023-05-22T11:28:21.340Z,630.00
2023-05-22T11:29:21.324Z,623.00
2023-05-22T11:30:21.334Z,615.00
2023-05-22T11:31:21.434Z,601.00
2023-05-22T11:32:21.275Z,593.00
2023-05-22T11:33:21.350Z,582.00
2023-05-22T11:34:21.294Z,572.00
2023-05-22T11:35:21.388Z,567.00
2023-05-22T11:36:21.281Z,559.00
2023-05-22T11:37:21.294Z,552.00
2023-05-22T11:38:21.292Z,538.00
2023-05-22T11:39:21.262Z,534.00
2023-05-22T11:40:21.276Z,531.00
2023-05-22T11:41:21.259Z,527.00
2023-05-22T11:42:21.237Z,523.00
2023-05-22T11:43:21.348Z,518.00
2023-05-22T11:44:21.234Z,511.00
2023-05-22T11:45:21.239Z,505.00
2023-05-22T11:46:21.291Z,503.00
2023-05-22T11:47:21.189Z,497.00
2023-05-22T11:48:21.189Z,493.00
2023-05-22T11:49:21.208Z,488.00
2023-05-22T11:51:21.174Z,481.00
2023-05-22T11:52:21.149Z,476.00
2023-05-22T11:53:21.215Z,471.00
2023-05-22T11:54:21.132Z,469.00
2023-05-22T11:55:21.159Z,465.00
2023-05-22T11:56:21.139Z,462.00
2023-05-22T11:57:21.147Z,461.00
2023-05-22T11:58:21.158Z,461.00
2023-05-22T11:59:21.261Z,459.00
2023-05-22T12:00:21.144Z,456.00
2023-05-22T12:01:21.086Z,452.00
2023-05-22T12:02:21.122Z,450.00
2023-05-22T12:03:21.209Z,447.00
2023-05-22T12:04:21.152Z,445.00
2023-05-22T12:05:21.109Z,443.00
2023-05-22T12:06:21.135Z,442.00
2023-05-22T12:07:21.115Z,439.00
2023-05-22T12:08:21.076Z,440.00
2023-05-22T12:09:21.074Z,439.00
2023-05-22T12:10:21.054Z,441.00
2023-05-22T12:11:21.042Z,439.00
2023-05-22T12:12:22.331Z,439.00
2023-05-22T12:13:21.038Z,440.00
2023-05-22T12:14:21.015Z,439.00
2023-05-22T12:15:21.125Z,439.00
2023-05-22T12:16:21.020Z,439.00
2023-05-22T12:17:21.036Z,439.00
2023-05-22T12:18:20.989Z,439.00
2023-05-22T12:19:21.029Z,438.00
2023-05-22T12:20:20.976Z,439.00
2023-05-22T12:21:20.987Z,439.00
2023-05-22T12:22:23.130Z,441.00
2023-05-22T12:23:20.969Z,441.00
2023-05-22T12:24:21.013Z,440.00
2023-05-22T12:25:21.094Z,442.00
2023-05-22T12:26:21.141Z,441.00
2023-05-22T12:27:21.190Z,441.00
2023-05-22T12:28:21.265Z,440.00
2023-05-22T12:29:21.336Z,439.00