createdAt,value
2018-08-13T00:01:52.198Z,25.87
2018-08-13T00:02:52.201Z,25.90
2018-08-13T00:04:45.534Z,25.81
2018-08-13T00:05:45.551Z,25.84
2018-08-13T00:07:38.885Z,25.83
2018-08-13T00:08:38.892Z,25.81
2018-08-13T00:10:32.216Z,25.85
2018-08-13T00:11:32.232Z,25.83
2018-08-13T00:13:25.582Z,25.87
2018-08-13T00:14:25.586Z,25.83
2018-08-13T00:16:18.931Z,25.93
2018-08-13T00:17:18.939Z,25.81
2018-08-13T00:19:12.296Z,25.83
2018-08-13T00:20:12.316Z,25.84
2018-08-13T00:22:05.653Z,25.87
2018-08-13T00:23:05.660Z,25.83
2018-08-13T00:24:59.009Z,25.85
2018-08-13T00:25:59.028Z,25.80
2018-08-13T00:27:52.373Z,25.81
2018-08-13T00:28:52.381Z,25.85
2018-08-13T00:30:45.763Z,25.75
2018-08-13T00:31:45.783Z,25.84
2018-08-13T00:33:39.128Z,25.73
2018-08-13T00:34:39.136Z,25.77
2018-08-13T00:36:32.481Z,25.84
2018-08-13T00:37:32.489Z,25.81
2018-08-13T00:39:25.819Z,25.83
2018-08-13T00:40:25.837Z,25.72
2018-08-13T00:42:19.180Z,25.78
2018-08-13T00:43:19.187Z,25.80
2018-08-13T00:45:12.533Z,25.81
2018-08-13T00:46:12.543Z,25.72
2018-08-13T00:48:05.890Z,25.81
2018-08-13T00:49:05.891Z,25.81
2018-08-13T00:50:58.807Z,25.80
2018-08-13T00:51:58.822Z,25.78
2018-08-13T00:53:52.174Z,25.69
2018-08-13T00:54:52.181Z,25.72
2018-08-13T00:56:45.514Z,25.72
2018-08-13T00:57:45.522Z,25.70
2018-08-13T00:59:38.868Z,25.69
2018-08-13T01:00:38.887Z,25.68
2018-08-13T01:02:32.221Z,25.65
2018-08-13T01:03:32.227Z,25.66
2018-08-13T01:05:25.559Z,25.72
2018-08-13T01:06:25.578Z,25.69
2018-08-13T01:08:18.950Z,25.66
2018-08-13T01:09:18.958Z,25.73
2018-08-13T01:11:12.337Z,25.66
2018-08-13T01:12:12.351Z,25.65
2018-08-13T01:14:05.693Z,25.60
2018-08-13T01:15:05.695Z,25.72
2018-08-13T01:16:59.044Z,25.63
2018-08-13T01:17:59.048Z,25.68
2018-08-13T01:19:52.393Z,25.63
2018-08-13T01:20:52.410Z,25.72
2018-08-13T01:22:45.757Z,25.69
2018-08-13T01:23:45.763Z,25.69
2018-08-13T01:25:39.109Z,25.63
2018-08-13T01:26:39.129Z,25.77
2018-08-13T01:28:32.462Z,25.63
2018-08-13T01:29:32.469Z,25.60
2018-08-13T01:31:25.810Z,25.68
2018-08-13T01:32:25.825Z,25.73
2018-08-13T01:34:19.174Z,25.66
2018-08-13T01:35:19.181Z,25.63
2018-08-13T01:37:12.543Z,25.70
2018-08-13T01:38:12.551Z,25.63
2018-08-13T01:39:12.572Z,25.70
2018-08-13T01:40:12.590Z,25.70
2018-08-13T01:41:12.610Z,25.62
2018-08-13T01:42:12.630Z,25.60
2018-08-13T01:43:12.652Z,25.69
2018-08-13T01:44:12.673Z,25.62
2018-08-13T01:45:12.692Z,25.62
2018-08-13T01:46:12.720Z,25.55
2018-08-13T01:47:12.733Z,25.55
2018-08-13T01:48:12.752Z,25.66
2018-08-13T01:49:12.773Z,25.63
2018-08-13T01:50:12.806Z,25.68
2018-08-13T01:51:12.813Z,25.69
2018-08-13T01:52:12.833Z,25.60
2018-08-13T01:53:12.853Z,25.65
2018-08-13T01:54:12.875Z,25.63
2018-08-13T01:55:12.896Z,25.66
2018-08-13T01:56:12.922Z,25.68
2018-08-13T01:57:12.935Z,25.59
2018-08-13T01:58:12.955Z,25.72
2018-08-13T01:59:12.975Z,25.62
2018-08-13T02:00:12.995Z,25.65
2018-08-13T02:01:13.029Z,25.75
2018-08-13T02:02:13.043Z,25.63
2018-08-13T02:03:13.057Z,25.73
2018-08-13T02:04:13.077Z,25.75
2018-08-13T02:05:13.095Z,25.69
2018-08-13T02:06:13.125Z,25.65
2018-08-13T02:07:13.139Z,25.63
2018-08-13T02:08:13.157Z,25.77
2018-08-13T02:09:13.177Z,25.59
2018-08-13T02:10:13.201Z,25.65
2018-08-13T02:11:13.219Z,25.69
2018-08-13T02:12:13.239Z,25.62
2018-08-13T02:13:13.259Z,25.69
2018-08-13T02:14:13.282Z,25.66
2018-08-13T02:15:13.299Z,25.62
2018-08-13T02:16:13.319Z,25.62
2018-08-13T02:17:13.340Z,25.65
2018-08-13T02:18:13.361Z,25.69
2018-08-13T02:19:13.380Z,25.72
2018-08-13T02:20:13.402Z,25.65
2018-08-13T02:21:13.435Z,25.62
2018-08-13T02:22:13.443Z,25.63
2018-08-13T02:23:13.463Z,25.60
2018-08-13T02:24:13.483Z,25.66
2018-08-13T02:25:13.506Z,25.63
2018-08-13T02:26:13.520Z,25.55
2018-08-13T02:27:13.544Z,25.66
2018-08-13T02:28:13.564Z,25.46
2018-08-13T02:29:13.583Z,25.70
2018-08-13T02:30:13.605Z,25.66
2018-08-13T02:31:13.627Z,25.59
2018-08-13T02:32:13.645Z,25.63
2018-08-13T02:33:13.664Z,25.60
2018-08-13T02:34:13.683Z,25.60
2018-08-13T02:35:13.712Z,25.60
2018-08-13T02:36:13.724Z,25.54
2018-08-13T02:37:13.747Z,25.62
2018-08-13T02:38:13.765Z,25.58
2018-08-13T02:39:13.869Z,25.58
2018-08-13T02:40:13.808Z,25.60
2018-08-13T02:41:13.827Z,25.55
2018-08-13T02:42:13.848Z,25.58
2018-08-13T02:43:13.868Z,25.58
2018-08-13T02:44:13.887Z,25.58
2018-08-13T02:45:13.906Z,25.63
2018-08-13T02:46:13.928Z,25.63
2018-08-13T02:47:13.948Z,25.55
2018-08-13T02:48:13.971Z,25.63
2018-08-13T02:49:13.988Z,25.47
2018-08-13T02:50:14.012Z,25.50
2018-08-13T02:51:14.028Z,25.59
2018-08-13T02:52:14.049Z,25.54
2018-08-13T02:53:14.069Z,25.55
2018-08-13T02:54:14.089Z,25.59
2018-08-13T02:55:14.114Z,25.60
2018-08-13T02:56:14.132Z,25.59
2018-08-13T02:57:14.150Z,25.55
2018-08-13T02:58:14.195Z,25.60
2018-08-13T02:59:14.196Z,25.53
2018-08-13T03:00:14.214Z,25.58
2018-08-13T03:01:14.234Z,25.58
2018-08-13T03:02:14.251Z,25.58
2018-08-13T03:03:14.273Z,25.58
2018-08-13T03:04:14.293Z,25.68
2018-08-13T03:05:14.313Z,25.63
2018-08-13T03:06:14.337Z,25.66
2018-08-13T03:07:14.353Z,25.59
2018-08-13T03:08:14.373Z,25.58
2018-08-13T03:09:14.392Z,25.65
2018-08-13T03:10:14.412Z,25.62
2018-08-13T03:11:14.434Z,25.63
2018-08-13T03:12:14.454Z,25.58
2018-08-13T03:13:14.475Z,25.70
2018-08-13T03:14:14.495Z,25.62
2018-08-13T03:15:14.513Z,25.62
2018-08-13T03:16:14.535Z,25.53
2018-08-13T03:17:14.556Z,25.55
2018-08-13T03:18:14.575Z,25.62
2018-08-13T03:19:14.597Z,25.55
2018-08-13T03:20:14.617Z,25.66
2018-08-13T03:21:14.639Z,25.62
2018-08-13T03:22:14.655Z,25.62
2018-08-13T03:23:14.677Z,25.60
2018-08-13T03:24:14.699Z,25.62
2018-08-13T03:25:14.721Z,25.66
2018-08-13T03:26:14.746Z,25.62
2018-08-13T03:27:14.759Z,25.62
2018-08-13T03:28:14.776Z,25.59
2018-08-13T03:29:14.797Z,25.59
2018-08-13T03:30:14.818Z,25.70
2018-08-13T03:31:14.834Z,25.62
2018-08-13T03:32:14.858Z,25.51
2018-08-13T03:33:14.877Z,25.58
2018-08-13T03:34:14.900Z,25.60
2018-08-13T03:35:14.925Z,25.59
2018-08-13T03:36:14.939Z,25.60
2018-08-13T03:37:14.959Z,25.55
2018-08-13T03:38:14.979Z,25.62
2018-08-13T03:39:14.999Z,25.60
2018-08-13T03:40:15.026Z,25.55
2018-08-13T03:41:15.043Z,25.62
2018-08-13T03:42:15.065Z,25.65
2018-08-13T03:43:15.080Z,25.50
2018-08-13T03:44:15.105Z,25.69
2018-08-13T03:45:15.121Z,25.62
2018-08-13T03:46:15.143Z,25.65
2018-08-13T03:47:15.163Z,25.63
2018-08-13T03:48:15.185Z,25.58
2018-08-13T03:49:15.207Z,25.54
2018-08-13T03:50:15.222Z,25.59
2018-08-13T03:51:15.244Z,25.58
2018-08-13T03:52:15.263Z,25.59
2018-08-13T03:53:15.283Z,25.62
2018-08-13T03:54:15.307Z,25.50
2018-08-13T03:55:15.325Z,25.51
2018-08-13T03:56:15.346Z,25.53
2018-08-13T03:57:15.366Z,25.65
2018-08-13T03:58:15.385Z,25.66
2018-08-13T03:59:15.403Z,25.50
2018-08-13T04:00:15.426Z,25.51
2018-08-13T04:01:15.446Z,25.59
2018-08-13T04:02:15.519Z,25.66
2018-08-13T04:03:15.486Z,25.63
2018-08-13T04:04:15.505Z,25.60
2018-08-13T04:05:15.525Z,25.59
2018-08-13T04:06:15.547Z,25.62
2018-08-13T04:07:15.567Z,25.59
2018-08-13T04:08:15.585Z,25.63
2018-08-13T04:09:15.608Z,25.62
2018-08-13T04:10:15.627Z,25.60
2018-08-13T04:11:15.647Z,25.59
2018-08-13T04:12:15.669Z,25.66
2018-08-13T04:13:15.689Z,25.65
2018-08-13T04:14:15.708Z,25.62
2018-08-13T04:15:15.731Z,25.66
2018-08-13T04:16:15.747Z,25.60
2018-08-13T04:17:15.769Z,25.72
2018-08-13T04:18:15.788Z,25.63
2018-08-13T04:19:15.813Z,25.69
2018-08-13T04:20:15.831Z,25.73
2018-08-13T04:21:15.849Z,25.73
2018-08-13T04:22:15.871Z,25.81
2018-08-13T04:23:15.891Z,25.78
2018-08-13T04:24:15.908Z,25.83
2018-08-13T04:25:15.932Z,25.85
2018-08-13T04:26:15.953Z,25.91
2018-08-13T04:27:15.975Z,25.96
2018-08-13T04:28:15.991Z,25.96
2018-08-13T04:29:16.011Z,25.98
2018-08-13T04:30:16.038Z,25.91
2018-08-13T04:31:16.053Z,25.93
2018-08-13T04:32:16.069Z,25.99
2018-08-13T04:33:16.095Z,26.00
2018-08-13T04:34:16.115Z,25.98
2018-08-13T04:35:16.134Z,25.99
2018-08-13T04:36:16.154Z,25.98
2018-08-13T04:37:16.172Z,26.00
2018-08-13T04:38:16.199Z,26.05
2018-08-13T04:39:16.212Z,26.03
2018-08-13T04:40:16.238Z,25.96
2018-08-13T04:41:16.265Z,26.05
2018-08-13T04:42:16.283Z,26.05
2018-08-13T04:43:16.301Z,26.13
2018-08-13T04:44:16.317Z,26.15
2018-08-13T04:45:16.337Z,26.15
2018-08-13T04:46:16.358Z,26.16
2018-08-13T04:47:16.377Z,26.15
2018-08-13T04:48:16.400Z,26.05
2018-08-13T04:49:16.418Z,26.10
2018-08-13T04:50:16.443Z,26.13
2018-08-13T04:51:16.461Z,26.06
2018-08-13T04:52:16.553Z,26.19
2018-08-13T04:53:16.501Z,26.16
2018-08-13T04:54:16.520Z,26.09
2018-08-13T04:55:16.543Z,26.05
2018-08-13T04:56:16.563Z,26.13
2018-08-13T04:57:16.583Z,26.03
2018-08-13T04:58:16.602Z,26.03
2018-08-13T04:59:16.624Z,26.15
2018-08-13T05:00:16.645Z,26.10
2018-08-13T05:01:16.664Z,26.16
2018-08-13T05:02:16.685Z,26.10
2018-08-13T05:03:16.710Z,26.07
2018-08-13T05:04:16.725Z,26.15
2018-08-13T05:05:16.761Z,26.16
2018-08-13T05:06:16.768Z,26.10
2018-08-13T05:07:16.820Z,26.21
2018-08-13T05:08:16.806Z,26.16
2018-08-13T05:09:16.829Z,26.15
2018-08-13T05:10:16.851Z,26.18
2018-08-13T05:11:16.869Z,26.07
2018-08-13T05:12:16.891Z,26.06
2018-08-13T05:13:16.909Z,26.15
2018-08-13T05:14:16.929Z,26.15
2018-08-13T05:15:16.952Z,26.06
2018-08-13T05:16:16.971Z,26.07
2018-08-13T05:17:16.991Z,26.19
2018-08-13T05:18:17.010Z,26.10
2018-08-13T05:19:17.031Z,26.13
2018-08-13T05:20:17.052Z,26.06
2018-08-13T05:21:17.154Z,26.09
2018-08-13T05:22:17.092Z,26.06
2018-08-13T05:23:17.115Z,26.15
2018-08-13T05:24:17.134Z,26.10
2018-08-13T05:25:17.155Z,26.16
2018-08-13T05:26:17.175Z,26.07
2018-08-13T05:27:17.194Z,26.10
2018-08-13T05:28:17.217Z,26.16
2018-08-13T05:29:17.235Z,26.03
2018-08-13T05:30:17.269Z,26.18
2018-08-13T05:31:17.277Z,26.18
2018-08-13T05:32:17.295Z,26.16
2018-08-13T05:33:17.321Z,26.15
2018-08-13T05:34:17.342Z,26.07
2018-08-13T05:35:17.359Z,26.10
2018-08-13T05:36:17.379Z,26.10
2018-08-13T05:37:17.399Z,26.02
2018-08-13T05:38:17.442Z,26.13
2018-08-13T05:39:17.443Z,26.06
2018-08-13T05:40:17.460Z,26.10
2018-08-13T05:41:17.482Z,26.06
2018-08-13T05:42:17.502Z,26.06
2018-08-13T05:43:17.523Z,26.10
2018-08-13T05:44:17.545Z,26.09
2018-08-13T05:45:17.563Z,26.09
2018-08-13T05:46:17.583Z,26.13
2018-08-13T05:47:17.604Z,26.16
2018-08-13T05:48:17.622Z,26.16
2018-08-13T05:49:17.643Z,26.10
2018-08-13T05:50:17.665Z,26.07
2018-08-13T05:51:17.686Z,26.10
2018-08-13T05:52:17.706Z,26.07
2018-08-13T05:53:17.726Z,26.09
2018-08-13T05:54:17.747Z,26.16
2018-08-13T05:55:17.773Z,26.10
2018-08-13T05:56:17.787Z,26.06
2018-08-13T05:57:17.809Z,26.15
2018-08-13T05:58:17.831Z,26.13
2018-08-13T05:59:17.852Z,26.10
2018-08-13T06:00:17.872Z,26.06
2018-08-13T06:01:17.895Z,26.10
2018-08-13T06:02:17.915Z,26.19
2018-08-13T06:03:17.931Z,26.16
2018-08-13T06:04:17.956Z,26.18
2018-08-13T06:05:17.971Z,26.16
2018-08-13T06:06:17.994Z,26.13
2018-08-13T06:07:18.016Z,26.16
2018-08-13T06:08:18.033Z,26.13
2018-08-13T06:09:18.052Z,26.16
2018-08-13T06:10:18.072Z,26.13
2018-08-13T06:11:18.219Z,26.13
2018-08-13T06:12:18.115Z,26.15
2018-08-13T06:13:18.136Z,26.19
2018-08-13T06:14:18.156Z,26.10
2018-08-13T06:15:18.176Z,26.03
2018-08-13T06:16:18.196Z,26.15
2018-08-13T06:17:18.220Z,26.10
2018-08-13T06:18:18.241Z,26.13
2018-08-13T06:19:18.258Z,26.09
2018-08-13T06:20:18.280Z,26.15
2018-08-13T06:21:18.305Z,26.09
2018-08-13T06:22:18.329Z,26.16
2018-08-13T06:23:18.342Z,26.16
2018-08-13T06:24:18.374Z,26.09
2018-08-13T06:25:18.382Z,26.09
2018-08-13T06:26:18.404Z,26.10
2018-08-13T06:27:18.422Z,26.15
2018-08-13T06:28:18.459Z,26.13
2018-08-13T06:29:18.463Z,26.07
2018-08-13T06:30:18.481Z,26.09
2018-08-13T06:31:18.504Z,26.13
2018-08-13T06:32:18.526Z,26.06
2018-08-13T06:33:18.545Z,26.09
2018-08-13T06:34:18.564Z,26.15
2018-08-13T06:35:18.589Z,26.10
2018-08-13T06:36:18.606Z,26.07
2018-08-13T06:37:18.662Z,26.10
2018-08-13T06:38:18.645Z,26.06
2018-08-13T06:39:18.667Z,26.16
2018-08-13T06:40:18.691Z,26.10
2018-08-13T06:41:18.706Z,26.07
2018-08-13T06:42:18.727Z,26.15
2018-08-13T06:43:18.747Z,26.18
2018-08-13T06:44:18.830Z,26.10
2018-08-13T06:45:18.790Z,26.10
2018-08-13T06:46:18.815Z,26.06
2018-08-13T06:47:18.832Z,26.18
2018-08-13T06:48:18.856Z,26.10
2018-08-13T06:49:18.869Z,26.09
2018-08-13T06:50:18.891Z,26.09
2018-08-13T06:51:18.912Z,26.13
2018-08-13T06:52:18.932Z,26.06
2018-08-13T06:53:18.953Z,26.13
2018-08-13T06:54:18.974Z,26.10
2018-08-13T06:55:18.994Z,26.09
2018-08-13T06:56:19.011Z,26.16
2018-08-13T06:57:19.037Z,26.19
2018-08-13T06:58:19.056Z,26.13
2018-08-13T06:59:19.080Z,26.10
2018-08-13T07:00:19.100Z,26.09
2018-08-13T07:01:19.116Z,26.07
2018-08-13T07:02:19.137Z,26.13
2018-08-13T07:03:19.160Z,26.16
2018-08-13T07:04:19.176Z,26.16
2018-08-13T07:05:19.199Z,26.10
2018-08-13T07:06:19.217Z,26.13
2018-08-13T07:07:19.239Z,26.06
2018-08-13T07:08:19.264Z,26.05
2018-08-13T07:09:19.280Z,26.15
2018-08-13T07:10:19.312Z,26.07
2018-08-13T07:11:19.321Z,26.18
2018-08-13T07:12:19.339Z,26.15
2018-08-13T07:13:19.361Z,26.13
2018-08-13T07:14:19.382Z,26.13
2018-08-13T07:15:19.401Z,26.10
2018-08-13T07:16:19.423Z,26.13
2018-08-13T07:17:19.443Z,26.05
2018-08-13T07:18:19.465Z,26.15
2018-08-13T07:19:19.486Z,26.13
2018-08-13T07:20:19.506Z,26.19
2018-08-13T07:21:19.524Z,26.10
2018-08-13T07:22:19.638Z,26.10
2018-08-13T07:23:19.567Z,26.09
2018-08-13T07:24:19.586Z,26.10
2018-08-13T07:25:19.607Z,26.09
2018-08-13T07:26:19.627Z,26.09
2018-08-13T07:27:19.648Z,26.16
2018-08-13T07:28:19.668Z,26.10
2018-08-13T07:29:19.687Z,26.15
2018-08-13T07:30:19.709Z,26.22
2018-08-13T07:31:19.729Z,26.21
2018-08-13T07:32:19.749Z,26.10
2018-08-13T07:33:19.793Z,26.09
2018-08-13T07:34:19.791Z,26.13
2018-08-13T07:35:19.813Z,26.07
2018-08-13T07:36:19.829Z,26.06
2018-08-13T07:37:19.855Z,26.18
2018-08-13T07:38:19.879Z,26.18
2018-08-13T07:39:19.924Z,26.15
2018-08-13T07:40:19.915Z,26.06
2018-08-13T07:41:19.934Z,26.06
2018-08-13T07:42:19.973Z,26.16
2018-08-13T07:43:19.973Z,26.10
2018-08-13T07:44:19.993Z,26.10
2018-08-13T07:45:20.014Z,26.06
2018-08-13T07:46:20.036Z,26.15
2018-08-13T07:47:20.056Z,26.09
2018-08-13T07:48:20.080Z,26.10
2018-08-13T07:49:20.095Z,26.09
2018-08-13T07:50:20.116Z,26.19
2018-08-13T07:51:20.139Z,26.16
2018-08-13T07:52:20.166Z,26.13
2018-08-13T07:53:20.178Z,26.19
2018-08-13T07:54:20.198Z,26.10
2018-08-13T07:55:20.219Z,26.09
2018-08-13T07:56:20.242Z,26.06
2018-08-13T07:57:20.260Z,26.13
2018-08-13T07:58:20.280Z,26.15
2018-08-13T07:59:20.307Z,26.13
2018-08-13T08:00:20.328Z,26.15
2018-08-13T08:01:20.343Z,26.16
2018-08-13T08:02:20.361Z,26.10
2018-08-13T08:03:20.381Z,26.18
2018-08-13T08:04:20.406Z,26.13
2018-08-13T08:05:20.422Z,26.19
2018-08-13T08:06:20.443Z,26.10
2018-08-13T08:07:20.464Z,26.13
2018-08-13T08:08:20.483Z,26.05
2018-08-13T08:09:20.558Z,26.06
2018-08-13T08:10:20.525Z,26.18
2018-08-13T08:11:20.547Z,26.09
2018-08-13T08:12:20.564Z,26.18
2018-08-13T08:13:20.585Z,26.13
2018-08-13T08:14:20.606Z,26.15
2018-08-13T08:15:20.632Z,26.00
2018-08-13T08:16:20.650Z,26.13
2018-08-13T08:17:20.667Z,26.15
2018-08-13T08:18:20.689Z,26.10
2018-08-13T08:19:20.710Z,26.13
2018-08-13T08:20:20.729Z,26.03
2018-08-13T08:21:20.767Z,26.19
2018-08-13T08:22:20.773Z,26.07
2018-08-13T08:23:20.792Z,26.10
2018-08-13T08:24:20.812Z,26.13
2018-08-13T08:25:20.833Z,26.15
2018-08-13T08:26:20.852Z,26.13
2018-08-13T08:27:20.876Z,26.10
2018-08-13T08:28:20.890Z,26.13
2018-08-13T08:29:20.996Z,26.16
2018-08-13T08:30:20.933Z,26.15
2018-08-13T08:31:20.954Z,26.13
2018-08-13T08:32:20.974Z,26.09
2018-08-13T08:33:20.993Z,26.19
2018-08-13T08:34:21.014Z,26.10
2018-08-13T08:35:21.039Z,26.09
2018-08-13T08:36:21.055Z,26.05
2018-08-13T08:37:21.077Z,26.16
2018-08-13T08:38:21.096Z,26.16
2018-08-13T08:39:21.127Z,26.06
2018-08-13T08:40:21.152Z,26.10
2018-08-13T08:41:21.159Z,26.10
2018-08-13T08:42:21.178Z,26.05
2018-08-13T08:43:21.199Z,26.09
2018-08-13T08:44:21.219Z,26.06
2018-08-13T08:45:21.243Z,26.19
2018-08-13T08:46:21.260Z,26.10
2018-08-13T08:47:21.280Z,26.06
2018-08-13T08:48:21.300Z,26.03
2018-08-13T08:49:21.320Z,26.07
2018-08-13T08:50:21.342Z,26.06
2018-08-13T08:51:21.362Z,26.18
2018-08-13T08:52:21.381Z,26.05
2018-08-13T08:53:21.404Z,26.18
2018-08-13T08:54:21.425Z,26.07
2018-08-13T08:55:21.443Z,26.16
2018-08-13T08:56:21.463Z,26.09
2018-08-13T08:57:21.486Z,26.18
2018-08-13T08:58:21.507Z,26.13
2018-08-13T08:59:21.526Z,26.10
2018-08-13T09:00:21.545Z,26.13
2018-08-13T09:01:21.573Z,26.07
2018-08-13T09:02:21.589Z,26.19
2018-08-13T09:03:21.609Z,26.06
2018-08-13T09:04:21.634Z,26.18
2018-08-13T09:05:21.649Z,26.07
2018-08-13T09:06:21.671Z,26.06
2018-08-13T09:07:21.685Z,26.10
2018-08-13T09:08:21.708Z,26.13
2018-08-13T09:09:21.731Z,26.05
2018-08-13T09:10:21.749Z,26.09
2018-08-13T09:11:21.770Z,26.07
2018-08-13T09:12:21.791Z,26.18
2018-08-13T09:13:21.810Z,26.19
2018-08-13T09:14:21.840Z,26.13
2018-08-13T09:15:21.853Z,26.18
2018-08-13T09:16:21.872Z,26.16
2018-08-13T09:17:21.892Z,26.13
2018-08-13T09:18:21.917Z,26.07
2018-08-13T09:19:21.936Z,26.15
2018-08-13T09:20:21.956Z,26.18
2018-08-13T09:21:21.976Z,26.10
2018-08-13T09:22:21.995Z,26.10
2018-08-13T09:23:22.016Z,26.18
2018-08-13T09:24:22.037Z,26.15
2018-08-13T09:25:22.056Z,26.16
2018-08-13T09:26:22.076Z,26.13
2018-08-13T09:27:22.096Z,26.16
2018-08-13T09:28:22.119Z,26.18
2018-08-13T09:29:22.138Z,26.07
2018-08-13T09:30:22.158Z,26.21
2018-08-13T09:31:22.179Z,26.06
2018-08-13T09:32:22.199Z,26.15
2018-08-13T09:33:22.221Z,26.13
2018-08-13T09:34:22.241Z,26.10
2018-08-13T09:35:22.264Z,26.16
2018-08-13T09:36:22.281Z,26.10
2018-08-13T09:37:22.304Z,26.18
2018-08-13T09:38:22.322Z,26.06
2018-08-13T09:39:22.347Z,26.15
2018-08-13T09:40:22.368Z,26.05
2018-08-13T09:41:22.384Z,26.05
2018-08-13T09:42:22.405Z,26.13
2018-08-13T09:43:22.423Z,26.13
2018-08-13T09:44:22.442Z,26.15
2018-08-13T09:45:22.466Z,26.09
2018-08-13T09:46:22.491Z,26.10
2018-08-13T09:47:22.506Z,26.19
2018-08-13T09:48:22.526Z,26.15
2018-08-13T09:49:22.545Z,26.13
2018-08-13T09:50:22.565Z,26.15
2018-08-13T09:51:22.586Z,26.18
2018-08-13T09:52:22.607Z,26.10
2018-08-13T09:53:22.627Z,26.13
2018-08-13T09:54:22.649Z,26.19
2018-08-13T09:55:22.668Z,26.03
2018-08-13T09:56:22.689Z,26.10
2018-08-13T09:57:22.710Z,26.13
2018-08-13T09:58:22.733Z,26.00
2018-08-13T09:59:22.749Z,26.10
2018-08-13T10:00:22.779Z,26.03
2018-08-13T10:01:22.795Z,26.06
2018-08-13T10:02:22.815Z,26.10
2018-08-13T10:03:22.835Z,26.06
2018-08-13T10:04:22.851Z,26.18
2018-08-13T10:05:22.876Z,26.15
2018-08-13T10:06:22.895Z,26.18
2018-08-13T10:07:22.913Z,26.18
2018-08-13T10:08:22.935Z,26.09
2018-08-13T10:09:23.021Z,26.18
2018-08-13T10:10:22.973Z,26.09
2018-08-13T10:11:22.995Z,26.06
2018-08-13T10:12:23.017Z,26.18
2018-08-13T10:13:23.035Z,26.13
2018-08-13T10:14:23.056Z,26.13
2018-08-13T10:15:23.076Z,26.13
2018-08-13T10:16:23.097Z,26.15
2018-08-13T10:17:23.118Z,26.15
2018-08-13T10:18:23.138Z,26.16
2018-08-13T10:19:23.158Z,26.13
2018-08-13T10:20:23.179Z,26.10
2018-08-13T10:21:23.199Z,26.13
2018-08-13T10:22:23.219Z,26.13
2018-08-13T10:23:23.241Z,26.13
2018-08-13T10:24:23.261Z,26.09
2018-08-13T10:25:23.281Z,26.09
2018-08-13T10:26:23.302Z,26.16
2018-08-13T10:27:23.322Z,26.15
2018-08-13T10:28:23.342Z,26.06
2018-08-13T10:29:23.361Z,26.10
2018-08-13T10:30:23.415Z,26.06
2018-08-13T10:31:23.405Z,26.10
2018-08-13T10:32:23.423Z,26.15
2018-08-13T10:33:23.444Z,26.07
2018-08-13T10:34:23.469Z,26.16
2018-08-13T10:35:23.486Z,26.10
2018-08-13T10:36:23.506Z,26.16
2018-08-13T10:37:23.545Z,26.06
2018-08-13T10:38:23.546Z,26.19
2018-08-13T10:39:23.572Z,26.18
2018-08-13T10:40:23.595Z,26.07
2018-08-13T10:41:23.609Z,26.16
2018-08-13T10:42:23.627Z,26.10
2018-08-13T10:43:23.660Z,26.10
2018-08-13T10:44:23.667Z,26.19
2018-08-13T10:45:23.689Z,26.05
2018-08-13T10:46:23.709Z,26.18
2018-08-13T10:47:23.729Z,26.15
2018-08-13T10:48:23.751Z,26.18
2018-08-13T10:49:23.784Z,26.10
2018-08-13T10:50:23.791Z,26.07
2018-08-13T10:51:23.812Z,26.10
2018-08-13T10:52:23.832Z,26.19
2018-08-13T10:53:23.851Z,26.07
2018-08-13T10:54:23.873Z,26.13
2018-08-13T10:55:23.896Z,26.13
2018-08-13T10:56:23.913Z,26.07
2018-08-13T10:57:23.938Z,26.18
2018-08-13T10:58:23.954Z,26.06
2018-08-13T10:59:23.977Z,26.15
2018-08-13T11:00:23.997Z,26.10
2018-08-13T11:01:24.092Z,26.19
2018-08-13T11:02:24.036Z,26.07
2018-08-13T11:03:24.058Z,26.07
2018-08-13T11:04:24.078Z,26.10
2018-08-13T11:05:24.096Z,26.13
2018-08-13T11:06:24.123Z,26.18
2018-08-13T11:07:24.139Z,26.19
2018-08-13T11:08:24.158Z,26.18
2018-08-13T11:09:24.177Z,26.05
2018-08-13T11:10:24.236Z,26.06
2018-08-13T11:11:24.224Z,26.13
2018-08-13T11:12:24.238Z,26.10
2018-08-13T11:13:24.271Z,26.13
2018-08-13T11:14:24.286Z,26.13
2018-08-13T11:15:24.303Z,26.16
2018-08-13T11:16:24.320Z,26.10
2018-08-13T11:17:24.343Z,26.13
2018-08-13T11:18:24.365Z,26.18
2018-08-13T11:19:24.386Z,26.13
2018-08-13T11:20:24.402Z,26.10
2018-08-13T11:21:24.424Z,26.13
2018-08-13T11:22:24.444Z,26.21
2018-08-13T11:23:24.466Z,26.10
2018-08-13T11:24:24.486Z,26.07
2018-08-13T11:25:24.549Z,26.13
2018-08-13T11:26:24.527Z,26.09
2018-08-13T11:27:24.545Z,26.09
2018-08-13T11:28:24.567Z,26.10
2018-08-13T11:29:24.587Z,26.10
2018-08-13T11:30:24.607Z,26.16
2018-08-13T11:31:24.628Z,26.15
2018-08-13T11:32:24.649Z,26.09
2018-08-13T11:33:24.669Z,26.09
2018-08-13T11:34:24.691Z,26.18
2018-08-13T11:35:24.711Z,26.16
2018-08-13T11:36:24.729Z,26.18
2018-08-13T11:37:24.754Z,26.13
2018-08-13T11:38:24.781Z,26.13
2018-08-13T11:39:24.802Z,26.09
2018-08-13T11:40:24.811Z,26.16
2018-08-13T11:41:24.836Z,26.22
2018-08-13T11:42:24.853Z,26.18
2018-08-13T11:43:24.873Z,26.10
2018-08-13T11:44:24.899Z,26.03
2018-08-13T11:45:24.914Z,26.16
2018-08-13T11:46:24.935Z,26.09
2018-08-13T11:47:24.954Z,26.13
2018-08-13T11:48:24.975Z,26.07
2018-08-13T11:49:24.996Z,26.16
2018-08-13T11:50:25.015Z,26.18
2018-08-13T11:51:25.036Z,26.10
2018-08-13T11:52:25.060Z,26.09
2018-08-13T11:53:25.077Z,26.13
2018-08-13T11:54:25.098Z,26.16
2018-08-13T11:55:25.120Z,26.15
2018-08-13T11:56:25.179Z,26.10
2018-08-13T11:57:25.180Z,26.13
2018-08-13T11:58:25.178Z,26.10
2018-08-13T11:59:25.199Z,26.16
2018-08-13T12:00:25.227Z,26.13
2018-08-13T12:01:25.239Z,26.13
2018-08-13T12:02:25.261Z,26.09
2018-08-13T12:03:25.280Z,26.15
2018-08-13T12:04:25.303Z,26.09
2018-08-13T12:05:25.323Z,26.06
2018-08-13T12:06:25.343Z,26.10
2018-08-13T12:07:25.363Z,26.07
2018-08-13T12:08:25.404Z,26.16
2018-08-13T12:09:25.408Z,26.10
2018-08-13T12:10:25.425Z,26.10
2018-08-13T12:11:25.444Z,26.06
2018-08-13T12:12:25.465Z,26.15
2018-08-13T12:13:25.486Z,26.07
2018-08-13T12:14:25.509Z,26.15
2018-08-13T12:15:25.533Z,26.16
2018-08-13T12:16:25.548Z,26.06
2018-08-13T12:17:25.577Z,26.09
2018-08-13T12:18:25.589Z,26.15
2018-08-13T12:19:25.612Z,26.10
2018-08-13T12:20:25.633Z,26.09
2018-08-13T12:21:25.651Z,26.19
2018-08-13T12:22:25.670Z,26.13
2018-08-13T12:23:25.691Z,26.19
2018-08-13T12:24:25.711Z,26.18
2018-08-13T12:25:25.729Z,26.15
2018-08-13T12:26:25.760Z,26.09
2018-08-13T12:27:25.772Z,26.09
2018-08-13T12:28:25.791Z,26.15
2018-08-13T12:29:25.817Z,26.09
2018-08-13T12:30:25.833Z,26.13
2018-08-13T12:31:25.853Z,26.15
2018-08-13T12:32:25.875Z,26.16
2018-08-13T12:33:25.894Z,26.16
2018-08-13T12:34:25.918Z,26.15
2018-08-13T12:35:25.937Z,26.09
2018-08-13T12:36:25.956Z,26.19
2018-08-13T12:37:25.976Z,26.18
2018-08-13T12:38:25.999Z,26.22
2018-08-13T12:39:26.016Z,26.19
2018-08-13T12:40:26.039Z,26.22
2018-08-13T12:41:26.059Z,26.15
2018-08-13T12:42:26.081Z,26.23
2018-08-13T12:43:26.100Z,26.21
2018-08-13T12:44:26.118Z,26.19
2018-08-13T12:45:26.139Z,26.19
2018-08-13T12:46:26.159Z,26.16
2018-08-13T12:47:26.183Z,26.22
2018-08-13T12:48:26.201Z,26.19
2018-08-13T12:49:26.224Z,26.19
2018-08-13T12:50:26.243Z,26.09
2018-08-13T12:51:26.264Z,26.22
2018-08-13T12:52:26.281Z,26.23
2018-08-13T12:53:26.302Z,26.21
2018-08-13T12:54:26.324Z,26.15
2018-08-13T12:55:26.345Z,26.18
2018-08-13T12:56:26.365Z,26.21
2018-08-13T12:57:26.385Z,26.25
2018-08-13T12:58:26.419Z,26.19
2018-08-13T12:59:26.426Z,26.21
2018-08-13T13:00:26.466Z,26.25
2018-08-13T13:01:26.467Z,26.22
2018-08-13T13:02:26.487Z,26.23
2018-08-13T13:03:26.507Z,26.13
2018-08-13T13:04:26.527Z,26.26
2018-08-13T13:05:26.550Z,26.16
2018-08-13T13:06:26.569Z,26.23
2018-08-13T13:07:26.590Z,26.21
2018-08-13T13:08:26.609Z,26.19
2018-08-13T13:09:26.629Z,26.23
2018-08-13T13:10:26.652Z,26.23
2018-08-13T13:11:26.672Z,26.10
2018-08-13T13:12:26.689Z,26.22
2018-08-13T13:13:26.716Z,26.22
2018-08-13T13:14:26.734Z,26.26
2018-08-13T13:15:26.754Z,26.25
2018-08-13T13:16:26.775Z,26.18
2018-08-13T13:17:26.796Z,26.10
2018-08-13T13:18:26.814Z,26.16
2018-08-13T13:19:26.835Z,26.13
2018-08-13T13:20:26.888Z,26.22
2018-08-13T13:21:26.877Z,26.21
2018-08-13T13:22:26.898Z,26.22
2018-08-13T13:23:26.917Z,26.21