createdAt,value
2019-05-17T00:02:22.811Z,15.93
2019-05-17T00:04:52.905Z,16.33
2019-05-17T00:07:23.018Z,16.07
2019-05-17T00:09:53.173Z,16.93
2019-05-17T00:12:23.361Z,15.37
2019-05-17T00:14:53.308Z,15.60
2019-05-17T00:17:23.421Z,15.93
2019-05-17T00:19:53.586Z,17.47
2019-05-17T00:22:23.669Z,18.10
2019-05-17T00:24:53.750Z,18.07
2019-05-17T00:27:23.791Z,16.73
2019-05-17T00:29:53.881Z,16.93
2019-05-17T00:32:23.834Z,19.37
2019-05-17T00:34:56.289Z,19.57
2019-05-17T00:37:26.452Z,17.40
2019-05-17T00:39:56.825Z,18.87
2019-05-17T00:42:26.869Z,16.90
2019-05-17T00:44:56.945Z,19.40
2019-05-17T00:47:26.960Z,17.47
2019-05-17T00:49:57.141Z,18.17
2019-05-17T00:52:27.392Z,17.17
2019-05-17T00:54:57.499Z,16.10
2019-05-17T00:57:27.646Z,17.83
2019-05-17T00:59:57.674Z,16.13
2019-05-17T01:02:27.802Z,17.47
2019-05-17T01:04:57.803Z,16.37
2019-05-17T01:07:27.946Z,15.97
2019-05-17T01:09:58.049Z,14.63
2019-05-17T01:12:28.265Z,16.13
2019-05-17T01:14:58.475Z,16.30
2019-05-17T01:17:28.593Z,15.83
2019-05-17T01:19:58.660Z,16.90
2019-05-17T01:22:28.727Z,15.73
2019-05-17T01:24:58.798Z,15.00
2019-05-17T01:27:28.883Z,14.57
2019-05-17T01:29:58.905Z,16.77
2019-05-17T01:32:29.012Z,16.83
2019-05-17T01:34:59.022Z,15.70
2019-05-17T01:37:29.141Z,16.47
2019-05-17T01:39:59.280Z,13.70
2019-05-17T01:42:29.376Z,15.07
2019-05-17T01:44:59.395Z,18.10
2019-05-17T01:47:31.617Z,15.40
2019-05-17T01:50:01.652Z,16.03
2019-05-17T01:52:31.810Z,16.43
2019-05-17T01:55:01.753Z,15.07
2019-05-17T01:57:32.117Z,16.37
2019-05-17T02:00:02.147Z,17.30
2019-05-17T02:02:36.623Z,15.87
2019-05-17T02:05:07.435Z,15.93
2019-05-17T02:07:37.622Z,15.47
2019-05-17T02:10:08.554Z,14.03
2019-05-17T02:12:38.733Z,15.60
2019-05-17T02:15:10.391Z,15.73
2019-05-17T02:17:40.557Z,15.83
2019-05-17T02:20:11.802Z,14.40
2019-05-17T02:22:41.959Z,14.13
2019-05-17T02:25:12.977Z,16.17
2019-05-17T02:27:44.699Z,14.30
2019-05-17T02:30:16.177Z,15.90
2019-05-17T02:32:47.324Z,14.93
2019-05-17T02:35:17.485Z,15.47
2019-05-17T02:37:47.561Z,15.90
2019-05-17T02:40:18.503Z,15.30
2019-05-17T02:42:48.668Z,17.93
2019-05-17T02:45:23.202Z,14.43
2019-05-17T02:47:53.744Z,15.47
2019-05-17T02:50:26.249Z,17.03
2019-05-17T02:52:56.341Z,15.00
2019-05-17T02:55:26.486Z,15.87
2019-05-17T02:57:56.558Z,16.30
2019-05-17T03:00:26.746Z,16.30
2019-05-17T03:02:56.863Z,16.30
2019-05-17T03:05:26.884Z,16.17
2019-05-17T03:07:57.069Z,14.23
2019-05-17T03:10:29.057Z,17.83
2019-05-17T03:12:59.146Z,15.80
2019-05-17T03:15:32.171Z,18.20
2019-05-17T03:18:03.619Z,16.13
2019-05-17T03:20:33.246Z,17.13
2019-05-17T03:23:04.193Z,15.33
2019-05-17T03:25:34.410Z,17.30
2019-05-17T03:28:04.599Z,14.27
2019-05-17T03:30:37.285Z,16.53
2019-05-17T03:33:08.183Z,15.23
2019-05-17T03:35:38.940Z,15.03
2019-05-17T03:38:09.047Z,16.00
2019-05-17T03:41:03.443Z,15.87
2019-05-17T03:43:13.867Z,14.40
2019-05-17T03:45:42.866Z,16.13
2019-05-17T03:48:13.152Z,14.50
2019-05-17T03:50:43.728Z,15.33
2019-05-17T03:53:14.069Z,13.40
2019-05-17T03:55:44.177Z,17.90
2019-05-17T03:58:14.453Z,15.93
2019-05-17T04:00:44.721Z,16.20
2019-05-17T04:03:14.879Z,12.77
2019-05-17T04:05:45.963Z,15.93
2019-05-17T04:08:16.142Z,20.43
2019-05-17T04:10:46.260Z,15.33
2019-05-17T04:13:16.284Z,14.50
2019-05-17T04:15:46.459Z,14.30
2019-05-17T04:18:16.624Z,16.30
2019-05-17T04:20:46.791Z,17.37
2019-05-17T04:23:16.946Z,14.67
2019-05-17T04:25:47.122Z,14.90
2019-05-17T04:28:17.264Z,15.67
2019-05-17T04:30:47.414Z,16.43
2019-05-17T04:33:17.626Z,15.37
2019-05-17T04:35:47.817Z,13.67
2019-05-17T04:38:17.882Z,13.23
2019-05-17T04:40:48.069Z,15.00
2019-05-17T04:43:18.111Z,15.63
2019-05-17T04:45:48.177Z,13.50
2019-05-17T04:48:18.429Z,12.93
2019-05-17T04:50:48.509Z,18.23
2019-05-17T04:53:18.682Z,13.27
2019-05-17T04:55:48.764Z,14.60
2019-05-17T04:58:18.960Z,14.30
2019-05-17T05:00:49.048Z,15.73
2019-05-17T05:03:19.160Z,13.13
2019-05-17T05:05:49.467Z,14.80
2019-05-17T05:08:22.377Z,15.63
2019-05-17T05:10:53.540Z,13.90
2019-05-17T05:13:23.348Z,13.93
2019-05-17T05:15:53.472Z,14.97
2019-05-17T05:18:23.585Z,14.87
2019-05-17T05:20:53.609Z,13.87
2019-05-17T05:23:24.118Z,15.67
2019-05-17T05:25:54.264Z,14.27
2019-05-17T05:28:24.383Z,12.23
2019-05-17T05:30:54.350Z,11.23
2019-05-17T05:33:24.386Z,13.30
2019-05-17T05:35:54.497Z,12.50
2019-05-17T05:38:24.613Z,10.60
2019-05-17T05:40:54.715Z,11.43
2019-05-17T05:43:24.744Z,13.00
2019-05-17T05:45:54.876Z,12.30
2019-05-17T05:48:25.042Z,13.93
2019-05-17T05:50:55.229Z,9.47
2019-05-17T05:53:25.402Z,12.10
2019-05-17T05:55:55.517Z,12.40
2019-05-17T05:58:25.536Z,10.53
2019-05-17T06:00:55.737Z,10.60
2019-05-17T06:03:25.826Z,10.60
2019-05-17T06:05:55.820Z,10.00
2019-05-17T06:08:25.910Z,11.83
2019-05-17T06:10:56.010Z,11.60
2019-05-17T06:13:25.964Z,10.87
2019-05-17T06:15:55.979Z,9.73
2019-05-17T06:18:25.994Z,11.43
2019-05-17T06:20:56.088Z,10.57
2019-05-17T06:23:26.205Z,10.77
2019-05-17T06:25:56.249Z,10.97
2019-05-17T06:28:26.364Z,10.87
2019-05-17T06:30:56.535Z,8.97
2019-05-17T06:33:30.850Z,9.37
2019-05-17T06:35:58.291Z,9.30
2019-05-17T06:38:28.356Z,7.87
2019-05-17T06:40:58.404Z,9.80
2019-05-17T06:43:28.416Z,7.30
2019-05-17T06:45:58.441Z,7.90
2019-05-17T06:48:28.522Z,9.83
2019-05-17T06:50:58.544Z,8.27
2019-05-17T06:53:28.651Z,9.73
2019-05-17T06:55:58.735Z,9.70
2019-05-17T06:58:31.112Z,10.27
2019-05-17T07:01:00.857Z,9.17
2019-05-17T07:03:30.934Z,9.83
2019-05-17T07:06:02.864Z,8.20
2019-05-17T07:08:33.032Z,6.73
2019-05-17T07:11:03.065Z,7.97
2019-05-17T07:13:33.140Z,9.47
2019-05-17T07:16:03.163Z,6.93
2019-05-17T07:18:33.185Z,8.30
2019-05-17T07:21:03.682Z,6.93
2019-05-17T07:23:33.646Z,7.73
2019-05-17T07:26:03.812Z,8.57
2019-05-17T07:28:33.919Z,6.67
2019-05-17T07:31:04.067Z,6.63
2019-05-17T07:33:33.984Z,7.83
2019-05-17T07:36:04.171Z,6.60
2019-05-17T07:38:34.241Z,8.00
2019-05-17T07:41:04.420Z,8.47
2019-05-17T07:43:34.378Z,7.97
2019-05-17T07:46:04.470Z,7.10
2019-05-17T07:48:34.475Z,8.03
2019-05-17T07:51:04.631Z,9.17
2019-05-17T07:53:34.631Z,7.80
2019-05-17T07:56:04.642Z,6.60
2019-05-17T07:58:34.571Z,8.23
2019-05-17T08:01:04.768Z,8.43
2019-05-17T08:03:34.830Z,6.70
2019-05-17T08:06:05.009Z,6.83
2019-05-17T08:08:35.005Z,8.77
2019-05-17T08:11:05.120Z,7.03
2019-05-17T08:13:35.115Z,7.23
2019-05-17T08:16:05.287Z,7.37
2019-05-17T08:18:35.427Z,8.13
2019-05-17T08:21:05.514Z,8.43
2019-05-17T08:23:35.602Z,7.77
2019-05-17T08:26:05.784Z,7.10
2019-05-17T08:28:35.943Z,8.57
2019-05-17T08:31:06.087Z,7.53
2019-05-17T08:33:36.222Z,7.73
2019-05-17T08:36:06.323Z,7.23
2019-05-17T08:38:36.481Z,8.87
2019-05-17T08:41:06.640Z,8.40
2019-05-17T08:43:45.887Z,7.23
2019-05-17T08:46:10.606Z,7.53
2019-05-17T08:48:40.454Z,7.37
2019-05-17T08:51:10.896Z,7.27
2019-05-17T08:53:41.003Z,7.13
2019-05-17T08:56:11.096Z,7.13
2019-05-17T08:58:41.180Z,7.57
2019-05-17T09:01:11.424Z,9.00
2019-05-17T09:03:41.427Z,9.10
2019-05-17T09:06:12.714Z,7.77
2019-05-17T09:08:42.842Z,8.43
2019-05-17T09:11:13.005Z,7.43
2019-05-17T09:13:54.643Z,8.57
2019-05-17T09:16:15.040Z,10.70
2019-05-17T09:18:45.067Z,10.53
2019-05-17T09:21:15.471Z,10.18
2019-05-17T09:23:45.534Z,9.23
2019-05-17T09:26:15.867Z,10.00
2019-05-17T09:28:45.956Z,8.00
2019-05-17T09:31:15.988Z,9.63
2019-05-17T09:33:45.989Z,9.73
2019-05-17T09:36:16.288Z,9.23
2019-05-17T09:38:46.363Z,8.37
2019-05-17T09:41:16.555Z,8.23
2019-05-17T09:43:46.620Z,12.33
2019-05-17T09:46:16.694Z,8.53
2019-05-17T09:48:47.131Z,8.77
2019-05-17T09:51:19.498Z,8.83
2019-05-17T09:53:49.683Z,10.10
2019-05-17T09:56:20.668Z,9.97
2019-05-17T09:58:50.820Z,8.27
2019-05-17T10:01:21.108Z,9.97
2019-05-17T10:03:51.194Z,8.60
2019-05-17T10:06:21.357Z,8.93
2019-05-17T10:08:51.486Z,10.00
2019-05-17T10:11:21.481Z,9.37
2019-05-17T10:13:51.559Z,10.17
2019-05-17T10:16:21.747Z,7.73
2019-05-17T10:18:51.752Z,10.70
2019-05-17T10:21:21.924Z,8.17
2019-05-17T10:23:52.007Z,9.00
2019-05-17T10:26:22.107Z,7.47
2019-05-17T10:28:52.240Z,8.60
2019-05-17T10:31:22.407Z,10.70
2019-05-17T10:33:52.689Z,11.93
2019-05-17T10:36:22.763Z,10.23
2019-05-17T10:38:52.758Z,9.43
2019-05-17T10:41:22.902Z,9.33
2019-05-17T10:43:53.055Z,11.73
2019-05-17T10:46:23.141Z,8.70
2019-05-17T10:48:53.212Z,10.13
2019-05-17T10:51:23.362Z,8.47
2019-05-17T10:53:53.310Z,9.53
2019-05-17T10:56:23.930Z,10.97
2019-05-17T10:58:54.134Z,11.00
2019-05-17T11:01:24.278Z,11.70
2019-05-17T11:03:54.369Z,8.73
2019-05-17T11:06:24.512Z,11.00
2019-05-17T11:08:54.526Z,9.83
2019-05-17T11:11:24.602Z,11.63
2019-05-17T11:13:54.751Z,9.60
2019-05-17T11:16:24.828Z,9.83
2019-05-17T11:18:54.987Z,9.20
2019-05-17T11:21:25.138Z,6.43
2019-05-17T11:23:55.324Z,8.37
2019-05-17T11:26:25.464Z,9.30
2019-05-17T11:28:55.536Z,9.93
2019-05-17T11:31:25.636Z,8.27
2019-05-17T11:33:55.723Z,9.03
2019-05-17T11:36:25.869Z,8.43
2019-05-17T11:38:55.884Z,8.07
2019-05-17T11:41:27.259Z,8.90
2019-05-17T11:43:57.198Z,9.23
2019-05-17T11:46:35.873Z,8.10
2019-05-17T11:48:59.093Z,6.63
2019-05-17T11:51:29.175Z,9.70
2019-05-17T11:53:59.135Z,8.57
2019-05-17T11:56:29.212Z,8.23
2019-05-17T11:58:59.293Z,8.57
2019-05-17T12:01:29.369Z,8.23
2019-05-17T12:03:59.377Z,9.47
2019-05-17T12:06:29.536Z,8.07
2019-05-17T12:08:59.998Z,8.90
2019-05-17T12:11:30.340Z,9.03
2019-05-17T12:14:00.719Z,7.77
2019-05-17T12:16:31.170Z,10.93
2019-05-17T12:19:01.901Z,9.87
2019-05-17T12:21:32.438Z,9.40
2019-05-17T12:24:03.018Z,9.47
2019-05-17T12:26:33.635Z,8.03
2019-05-17T12:29:03.787Z,8.37
2019-05-17T12:31:34.085Z,9.10
2019-05-17T12:34:04.275Z,8.73
2019-05-17T12:36:34.292Z,8.70
2019-05-17T12:39:05.529Z,10.97
2019-05-17T12:41:35.678Z,8.70
2019-05-17T12:44:05.859Z,9.00
2019-05-17T12:46:36.076Z,9.43
2019-05-17T12:49:06.325Z,6.13
2019-05-17T12:51:36.434Z,6.83
2019-05-17T12:54:06.684Z,8.07
2019-05-17T12:56:36.791Z,8.47
2019-05-17T12:59:07.083Z,7.07
2019-05-17T13:01:37.342Z,6.67
2019-05-17T13:04:07.341Z,9.27
2019-05-17T13:06:37.446Z,5.93
2019-05-17T13:09:08.148Z,7.03
2019-05-17T13:11:38.447Z,8.13
2019-05-17T13:14:08.653Z,6.07
2019-05-17T13:16:38.774Z,7.43
2019-05-17T13:19:09.232Z,6.37
2019-05-17T13:21:39.407Z,6.87
2019-05-17T13:24:09.623Z,7.33
2019-05-17T13:26:39.747Z,6.63
2019-05-17T13:29:10.244Z,7.30
2019-05-17T13:31:40.417Z,7.27
2019-05-17T13:34:10.596Z,7.67
2019-05-17T13:36:40.675Z,5.97
2019-05-17T13:39:10.935Z,6.63
2019-05-17T13:41:41.387Z,5.20
2019-05-17T13:44:11.627Z,4.83
2019-05-17T13:46:41.693Z,6.23
2019-05-17T13:49:12.171Z,7.17
2019-05-17T13:51:42.311Z,4.73
2019-05-17T13:54:12.646Z,5.67
2019-05-17T13:56:42.947Z,7.22
2019-05-17T13:59:13.245Z,4.97
2019-05-17T14:01:43.573Z,3.47
2019-05-17T14:04:13.831Z,2.67
2019-05-17T14:06:44.045Z,3.77
2019-05-17T14:09:14.244Z,3.40
2019-05-17T14:11:44.363Z,2.90
2019-05-17T14:14:14.641Z,4.60
2019-05-17T14:16:44.737Z,3.30
2019-05-17T14:19:14.967Z,5.40
2019-05-17T14:21:45.138Z,4.97
2019-05-17T14:24:15.473Z,6.77
2019-05-17T14:26:45.607Z,5.57
2019-05-17T14:29:16.015Z,4.60
2019-05-17T14:31:46.220Z,5.40
2019-05-17T14:34:16.364Z,5.87
2019-05-17T14:36:46.428Z,5.60
2019-05-17T14:39:17.915Z,7.03
2019-05-17T14:41:48.145Z,6.00
2019-05-17T14:44:18.335Z,5.13
2019-05-17T14:46:48.368Z,4.50
2019-05-17T14:49:18.626Z,6.27
2019-05-17T14:51:48.827Z,5.33
2019-05-17T14:54:19.021Z,5.50
2019-05-17T14:56:49.196Z,5.27
2019-05-17T14:59:19.337Z,5.90
2019-05-17T15:01:50.528Z,6.63
2019-05-17T15:04:20.626Z,5.97
2019-05-17T15:06:50.744Z,6.57
2019-05-17T15:09:20.865Z,4.13
2019-05-17T15:11:52.507Z,5.03
2019-05-17T15:14:22.617Z,5.17
2019-05-17T15:16:52.788Z,5.53
2019-05-17T15:19:23.022Z,5.10
2019-05-17T15:21:53.320Z,6.47
2019-05-17T15:24:23.413Z,6.83
2019-05-17T15:27:04.791Z,7.80
2019-05-17T15:29:25.533Z,5.30
2019-05-17T15:31:55.775Z,6.13
2019-05-17T15:34:25.997Z,7.50
2019-05-17T15:36:56.215Z,6.43
2019-05-17T15:39:26.621Z,6.37
2019-05-17T15:41:56.902Z,5.80
2019-05-17T15:44:27.252Z,8.27
2019-05-17T15:46:57.537Z,7.53
2019-05-17T15:49:27.583Z,7.87
2019-05-17T15:51:57.805Z,7.47
2019-05-17T15:54:28.035Z,8.07
2019-05-17T15:56:58.300Z,7.43
2019-05-17T15:59:28.564Z,6.73
2019-05-17T16:01:58.854Z,6.30
2019-05-17T16:04:28.950Z,8.27
2019-05-17T16:06:59.179Z,8.13
2019-05-17T16:09:29.339Z,7.93
2019-05-17T16:11:59.572Z,9.13
2019-05-17T16:14:29.779Z,7.70
2019-05-17T16:16:59.897Z,8.83
2019-05-17T16:19:29.996Z,7.30
2019-05-17T16:22:00.321Z,9.07
2019-05-17T16:24:30.592Z,8.97
2019-05-17T16:27:00.636Z,7.40
2019-05-17T16:29:30.873Z,9.53
2019-05-17T16:32:01.015Z,9.10
2019-05-17T16:34:31.215Z,8.50
2019-05-17T16:37:01.483Z,8.70
2019-05-17T16:39:31.716Z,11.03
2019-05-17T16:42:01.966Z,9.73
2019-05-17T16:44:32.056Z,11.90
2019-05-17T16:47:02.285Z,11.43
2019-05-17T16:49:32.479Z,11.80
2019-05-17T16:52:03.432Z,10.63
2019-05-17T16:54:33.573Z,10.77
2019-05-17T16:57:03.881Z,14.00
2019-05-17T16:59:34.085Z,12.53
2019-05-17T17:02:04.436Z,12.23
2019-05-17T17:04:34.611Z,10.50
2019-05-17T17:07:04.857Z,12.53
2019-05-17T17:09:35.015Z,12.00
2019-05-17T17:12:05.232Z,12.20
2019-05-17T17:14:35.459Z,11.57
2019-05-17T17:17:11.574Z,12.50
2019-05-17T17:19:37.700Z,14.10
2019-05-17T17:22:07.878Z,12.03
2019-05-17T17:24:37.995Z,13.70
2019-05-17T17:27:08.280Z,11.30
2019-05-17T17:29:38.414Z,9.83
2019-05-17T17:32:20.813Z,14.20
2019-05-17T17:34:40.239Z,12.80
2019-05-17T17:37:10.284Z,14.77
2019-05-17T17:39:40.568Z,12.13
2019-05-17T17:42:10.694Z,14.77
2019-05-17T17:44:40.800Z,14.13
2019-05-17T17:47:10.969Z,12.10
2019-05-17T17:49:41.009Z,13.30
2019-05-17T17:52:11.302Z,13.00
2019-05-17T17:54:41.764Z,14.83
2019-05-17T17:57:12.005Z,14.43
2019-05-17T17:59:42.211Z,15.47
2019-05-17T18:02:12.392Z,14.03
2019-05-17T18:04:48.221Z,16.43
2019-05-17T18:07:18.393Z,14.10
2019-05-17T18:09:48.576Z,12.20
2019-05-17T18:12:18.588Z,12.43
2019-05-17T18:14:48.826Z,15.87
2019-05-17T18:17:18.933Z,14.77
2019-05-17T18:19:49.052Z,13.23
2019-05-17T18:22:19.192Z,12.53
2019-05-17T18:24:49.362Z,15.00
2019-05-17T18:27:19.530Z,14.27
2019-05-17T18:29:49.662Z,15.70
2019-05-17T18:32:19.866Z,14.50
2019-05-17T18:34:50.084Z,12.97
2019-05-17T18:37:20.187Z,15.10
2019-05-17T18:39:50.246Z,12.37
2019-05-17T18:42:20.481Z,12.70
2019-05-17T18:44:50.666Z,11.87
2019-05-17T18:47:20.855Z,11.27
2019-05-17T18:49:51.004Z,11.03
2019-05-17T18:52:21.092Z,10.00
2019-05-17T18:54:51.263Z,10.87
2019-05-17T18:57:21.290Z,10.97
2019-05-17T18:59:51.470Z,11.03
2019-05-17T19:02:21.628Z,10.70
2019-05-17T19:04:51.793Z,12.50
2019-05-17T19:07:24.584Z,10.17
2019-05-17T19:09:54.785Z,10.03
2019-05-17T19:12:25.015Z,11.43
2019-05-17T19:14:55.115Z,9.50
2019-05-17T19:17:25.340Z,11.97
2019-05-17T19:19:55.369Z,12.30
2019-05-17T19:22:25.518Z,10.87
2019-05-17T19:24:55.763Z,10.40
2019-05-17T19:27:26.058Z,12.50
2019-05-17T19:29:56.186Z,11.40
2019-05-17T19:32:26.289Z,12.00
2019-05-17T19:34:56.368Z,12.27
2019-05-17T19:37:26.603Z,10.37
2019-05-17T19:39:56.713Z,11.37
2019-05-17T19:42:26.834Z,10.73
2019-05-17T19:44:59.437Z,10.10
2019-05-17T19:47:28.775Z,10.73
2019-05-17T19:49:58.934Z,9.17
2019-05-17T19:52:29.084Z,11.17
2019-05-17T19:54:59.125Z,13.43
2019-05-17T19:57:29.167Z,10.87
2019-05-17T19:59:59.349Z,11.00
2019-05-17T20:02:29.533Z,12.17
2019-05-17T20:04:59.741Z,11.40
2019-05-17T20:07:37.121Z,12.33
2019-05-17T20:10:01.877Z,11.10
2019-05-17T20:12:31.994Z,11.93
2019-05-17T20:15:15.995Z,11.17
2019-05-17T20:17:34.240Z,12.50
2019-05-17T20:20:04.683Z,11.33
2019-05-17T20:22:34.844Z,12.87
2019-05-17T20:25:05.301Z,11.70
2019-05-17T20:27:36.188Z,12.40
2019-05-17T20:30:07.369Z,10.70
2019-05-17T20:32:37.635Z,12.00
2019-05-17T20:35:08.491Z,12.23
2019-05-17T20:37:38.583Z,12.07
2019-05-17T20:40:10.453Z,11.77
2019-05-17T20:42:40.570Z,10.17
2019-05-17T20:45:12.162Z,10.80
2019-05-17T20:47:42.354Z,9.17
2019-05-17T20:50:12.766Z,11.97
2019-05-17T20:52:42.955Z,11.77
2019-05-17T20:55:13.244Z,10.50
2019-05-17T20:57:43.401Z,12.07
2019-05-17T21:00:15.036Z,10.23
2019-05-17T21:02:45.227Z,11.20
2019-05-17T21:05:18.526Z,10.35
2019-05-17T21:07:48.751Z,10.77
2019-05-17T21:10:19.346Z,9.40
2019-05-17T21:12:49.545Z,10.77
2019-05-17T21:15:19.814Z,9.77
2019-05-17T21:17:49.880Z,11.00
2019-05-17T21:20:20.552Z,9.07
2019-05-17T21:22:50.630Z,9.87
2019-05-17T21:25:20.810Z,10.23
2019-05-17T21:27:50.931Z,11.00
2019-05-17T21:30:21.090Z,12.98
2019-05-17T21:32:51.074Z,10.40
2019-05-17T21:35:21.243Z,9.58
2019-05-17T21:37:51.272Z,12.17
2019-05-17T21:40:21.482Z,11.33
2019-05-17T21:42:51.596Z,10.90
2019-05-17T21:45:21.823Z,12.47
2019-05-17T21:47:51.889Z,12.30
2019-05-17T21:50:22.044Z,11.60
2019-05-17T21:52:52.219Z,10.50
2019-05-17T21:55:22.383Z,14.23
2019-05-17T21:57:52.580Z,12.03
2019-05-17T22:01:14.921Z,11.47
2019-05-17T22:03:45.267Z,11.53
2019-05-17T22:06:15.658Z,13.23
2019-05-17T22:08:45.837Z,12.83
2019-05-17T22:11:16.038Z,13.53
2019-05-17T22:13:46.519Z,12.93
2019-05-17T22:16:19.914Z,14.15
2019-05-17T22:18:48.785Z,13.83
2019-05-17T22:21:18.908Z,15.33
2019-05-17T22:23:49.056Z,14.33
2019-05-17T22:26:19.313Z,14.37
2019-05-17T22:28:49.487Z,12.13
2019-05-17T22:31:19.769Z,14.03
2019-05-17T22:33:49.829Z,15.23
2019-05-17T22:36:19.950Z,14.50
2019-05-17T22:38:50.179Z,13.17
2019-05-17T22:41:20.230Z,16.13
2019-05-17T22:43:50.329Z,14.50
2019-05-17T22:46:35.078Z,11.90
2019-05-17T22:48:52.322Z,13.17
2019-05-17T22:51:22.582Z,14.93
2019-05-17T22:53:52.729Z,13.83
2019-05-17T22:56:22.845Z,14.23
2019-05-17T22:58:53.022Z,14.80
2019-05-17T23:01:23.119Z,14.67
2019-05-17T23:03:53.228Z,13.93
2019-05-17T23:06:23.336Z,15.33
2019-05-17T23:08:53.501Z,13.73
2019-05-17T23:11:23.742Z,13.27
2019-05-17T23:13:53.853Z,15.97
2019-05-17T23:16:23.899Z,14.40
2019-05-17T23:19:09.879Z,14.70
2019-05-17T23:21:40.242Z,11.77
2019-05-17T23:24:10.461Z,13.80
2019-05-17T23:26:40.679Z,13.60
2019-05-17T23:29:10.676Z,14.10
2019-05-17T23:31:40.719Z,14.70
2019-05-17T23:34:10.832Z,13.57
2019-05-17T23:36:40.861Z,12.13
2019-05-17T23:39:11.026Z,13.33
2019-05-17T23:41:41.248Z,11.73
2019-05-17T23:44:11.475Z,12.70
2019-05-17T23:46:41.887Z,16.30
2019-05-17T23:49:11.969Z,14.67
2019-05-17T23:51:42.108Z,13.38
2019-05-17T23:54:12.089Z,14.30
2019-05-17T23:56:42.253Z,14.67
2019-05-17T23:59:12.405Z,14.07
