createdAt,value
2023-02-13T00:03:42.932Z,100.00
2023-02-13T00:08:44.554Z,100.00
2023-02-13T00:13:46.538Z,100.00
2023-02-13T00:18:48.020Z,100.00
2023-02-13T00:23:49.512Z,100.00
2023-02-13T00:28:51.080Z,100.00
2023-02-13T00:33:52.592Z,100.00
2023-02-13T00:38:54.915Z,100.00
2023-02-13T00:43:56.481Z,100.00
2023-02-13T00:48:58.577Z,100.00
2023-02-13T00:54:00.589Z,100.00
2023-02-13T00:59:02.156Z,100.00
2023-02-13T01:04:03.876Z,100.00
2023-02-13T01:09:05.792Z,100.00
2023-02-13T01:14:07.342Z,100.00
2023-02-13T01:19:09.015Z,100.00
2023-02-13T01:24:10.769Z,100.00
2023-02-13T01:29:13.304Z,100.00
2023-02-13T01:34:14.869Z,100.00
2023-02-13T01:39:16.518Z,100.00
2023-02-13T01:44:48.901Z,100.00
2023-02-13T01:50:03.294Z,100.00
2023-02-13T01:55:06.300Z,100.00
2023-02-13T02:00:11.884Z,100.00
2023-02-13T02:05:13.879Z,100.00
2023-02-13T02:10:18.160Z,100.00
2023-02-13T02:15:20.246Z,100.00
2023-02-13T02:20:45.373Z,100.00
2023-02-13T02:26:17.883Z,100.00
2023-02-13T02:31:56.545Z,100.00
2023-02-13T02:37:22.540Z,100.00
2023-02-13T02:42:35.531Z,100.00
2023-02-13T02:48:11.529Z,100.00
2023-02-13T02:53:26.564Z,100.00
2023-02-13T02:58:37.655Z,100.00
2023-02-13T03:03:40.054Z,100.00
2023-02-13T03:08:46.209Z,100.00
2023-02-13T03:13:49.914Z,100.00
2023-02-13T03:18:56.485Z,100.00
2023-02-13T03:24:23.481Z,100.00
2023-02-13T03:29:36.941Z,100.00
2023-02-13T03:34:48.973Z,100.00
2023-02-13T03:40:08.494Z,100.00
2023-02-13T03:45:16.498Z,100.00
2023-02-13T03:50:18.944Z,100.00
2023-02-13T03:55:24.348Z,100.00
2023-02-13T04:00:29.357Z,100.00
2023-02-13T04:05:37.385Z,100.00
2023-02-13T04:10:50.794Z,100.00
2023-02-13T04:15:57.535Z,100.00
2023-02-13T04:21:07.409Z,100.00
2023-02-13T04:26:16.618Z,100.00
2023-02-13T04:31:18.151Z,100.00
2023-02-13T04:36:19.831Z,100.00
2023-02-13T04:41:21.310Z,100.00
2023-02-13T04:46:22.904Z,100.00
2023-02-13T04:51:24.551Z,100.00
2023-02-13T04:56:26.113Z,100.00
2023-02-13T05:01:27.685Z,100.00
2023-02-13T05:06:29.261Z,100.00
2023-02-13T05:11:30.713Z,100.00
2023-02-13T05:16:32.206Z,100.00
2023-02-13T05:21:33.728Z,100.00
2023-02-13T05:26:35.229Z,100.00
2023-02-13T05:31:36.837Z,100.00
2023-02-13T05:36:38.368Z,100.00
2023-02-13T05:41:39.886Z,100.00
2023-02-13T05:46:43.096Z,100.00
2023-02-13T05:51:44.722Z,100.00
2023-02-13T05:56:46.334Z,100.00
2023-02-13T06:01:47.940Z,100.00
2023-02-13T06:06:49.484Z,100.00
2023-02-13T06:11:51.192Z,100.00
2023-02-13T06:16:52.774Z,100.00
2023-02-13T06:21:54.246Z,100.00
2023-02-13T06:26:55.748Z,100.00
2023-02-13T06:31:57.220Z,100.00
2023-02-13T06:36:58.798Z,100.00
2023-02-13T06:42:00.342Z,100.00
2023-02-13T06:47:02.046Z,100.00
2023-02-13T06:52:03.736Z,100.00
2023-02-13T06:57:05.177Z,100.00
2023-02-13T07:02:06.728Z,100.00
2023-02-13T07:07:08.270Z,100.00
2023-02-13T07:12:09.829Z,100.00
2023-02-13T07:17:11.331Z,100.00
2023-02-13T07:22:12.814Z,100.00
2023-02-13T07:27:14.280Z,100.00
2023-02-13T07:32:15.807Z,100.00
2023-02-13T07:37:17.225Z,100.00
2023-02-13T07:42:18.784Z,100.00
2023-02-13T07:47:20.550Z,100.00
2023-02-13T07:52:22.087Z,100.00
2023-02-13T07:57:23.541Z,100.00
2023-02-13T08:02:25.257Z,100.00
2023-02-13T08:07:26.786Z,100.00
2023-02-13T08:12:28.281Z,100.00
2023-02-13T08:17:29.942Z,100.00
2023-02-13T08:22:31.524Z,100.00
2023-02-13T08:27:33.584Z,100.00
2023-02-13T08:32:48.288Z,100.00
2023-02-13T08:37:55.038Z,100.00
2023-02-13T08:43:01.012Z,100.00
2023-02-13T08:48:02.605Z,100.00
2023-02-13T08:53:04.489Z,100.00
2023-02-13T08:58:06.073Z,100.00
2023-02-13T09:03:09.439Z,100.00
2023-02-13T09:08:11.910Z,100.00
2023-02-13T09:13:13.331Z,100.00
2023-02-13T09:18:14.870Z,100.00
2023-02-13T09:23:16.369Z,100.00
2023-02-13T09:28:17.987Z,100.00
2023-02-13T09:33:19.566Z,100.00
2023-02-13T09:38:21.062Z,100.00
2023-02-13T09:43:30.490Z,100.00
2023-02-13T09:48:37.236Z,100.00
2023-02-13T09:53:38.945Z,100.00
2023-02-13T09:58:49.004Z,100.00
2023-02-13T10:04:05.589Z,100.00
2023-02-13T10:09:30.254Z,100.00
2023-02-13T10:14:46.946Z,100.00
2023-02-13T10:19:51.787Z,100.00
2023-02-13T10:24:59.829Z,100.00
2023-02-13T10:30:06.842Z,100.00
2023-02-13T10:35:31.253Z,100.00
2023-02-13T10:40:39.362Z,100.00
2023-02-13T10:45:54.991Z,100.00
2023-02-13T10:51:06.973Z,100.00
2023-02-13T10:56:23.857Z,100.00
2023-02-13T11:01:47.617Z,100.00
2023-02-13T11:07:11.475Z,100.00
2023-02-13T11:12:31.543Z,100.00
2023-02-13T11:17:37.039Z,100.00
2023-02-13T11:22:40.326Z,100.00
2023-02-13T11:27:41.818Z,100.00
2023-02-13T11:32:58.444Z,100.00
2023-02-13T11:38:10.418Z,100.00
2023-02-13T11:43:25.091Z,100.00
2023-02-13T11:48:26.822Z,100.00
2023-02-13T11:53:35.846Z,100.00
2023-02-13T11:58:38.196Z,100.00
2023-02-13T12:03:41.641Z,100.00
2023-02-13T12:08:47.109Z,100.00
2023-02-13T12:13:50.392Z,100.00
2023-02-13T12:18:55.963Z,100.00
2023-02-13T12:24:14.717Z,100.00
2023-02-13T12:29:36.152Z,100.00
2023-02-13T12:34:53.195Z,100.00
2023-02-13T12:40:28.780Z,100.00
2023-02-13T12:45:53.817Z,100.00
2023-02-13T12:51:12.799Z,100.00
2023-02-13T12:56:54.664Z,100.00
2023-02-13T13:02:26.906Z,100.00
2023-02-13T13:07:38.822Z,100.00
2023-02-13T13:12:58.998Z,100.00
2023-02-13T13:18:18.694Z,100.00
2023-02-13T13:23:23.143Z,100.00
2023-02-13T13:28:28.883Z,97.19
2023-02-13T13:33:31.019Z,100.00
2023-02-13T13:38:51.426Z,100.00
2023-02-13T13:44:28.227Z,100.00
2023-02-13T13:49:53.783Z,100.00
2023-02-13T13:54:57.550Z,100.00
2023-02-13T14:00:02.199Z,100.00
2023-02-13T14:05:23.908Z,100.00
2023-02-13T14:10:25.388Z,100.00
2023-02-13T14:15:42.032Z,100.00
2023-02-13T14:20:49.573Z,100.00
2023-02-13T14:26:10.023Z,100.00
2023-02-13T14:31:21.349Z,100.00
2023-02-13T14:36:26.427Z,98.97
2023-02-13T14:41:53.180Z,99.70
2023-02-13T14:46:56.799Z,98.02
2023-02-13T14:52:02.805Z,100.00
2023-02-13T14:57:18.164Z,98.38
2023-02-13T15:02:26.692Z,97.63
2023-02-13T15:07:31.923Z,97.51
2023-02-13T15:12:35.764Z,97.18
2023-02-13T15:17:37.872Z,97.79
2023-02-13T15:22:41.594Z,98.72
2023-02-13T15:27:43.880Z,98.67
2023-02-13T15:32:45.422Z,98.69
2023-02-13T15:37:46.957Z,98.10
2023-02-13T15:42:48.496Z,99.35
2023-02-13T15:47:50.848Z,99.99
2023-02-13T15:52:53.423Z,99.88
2023-02-13T15:57:57.201Z,100.00
2023-02-13T16:03:00.751Z,100.00
2023-02-13T16:08:26.986Z,100.00
2023-02-13T16:13:28.468Z,100.00
2023-02-13T16:18:29.961Z,100.00
2023-02-13T16:23:31.534Z,100.00
2023-02-13T16:28:34.214Z,100.00
2023-02-13T16:33:39.213Z,100.00
2023-02-13T16:38:45.267Z,100.00
2023-02-13T16:43:49.598Z,100.00
2023-02-13T16:48:56.970Z,100.00
2023-02-13T16:54:00.539Z,100.00
2023-02-13T16:59:18.833Z,100.00
2023-02-13T17:04:23.811Z,100.00
2023-02-13T17:09:25.315Z,100.00
2023-02-13T17:14:27.140Z,100.00
2023-02-13T17:19:29.463Z,100.00
2023-02-13T17:24:31.308Z,100.00
2023-02-13T17:29:32.814Z,100.00
2023-02-13T17:34:34.257Z,100.00
2023-02-13T17:39:35.724Z,100.00
2023-02-13T17:44:37.235Z,100.00
2023-02-13T17:49:38.782Z,100.00
2023-02-13T17:54:40.270Z,100.00
2023-02-13T17:59:42.120Z,100.00
2023-02-13T18:04:44.668Z,100.00
2023-02-13T18:09:46.567Z,100.00
2023-02-13T18:14:48.878Z,100.00
2023-02-13T18:19:50.347Z,100.00
2023-02-13T18:24:52.824Z,100.00
2023-02-13T18:29:55.346Z,100.00
2023-02-13T18:34:56.985Z,100.00
2023-02-13T18:39:58.578Z,100.00
2023-02-13T18:45:00.146Z,100.00
2023-02-13T18:50:01.730Z,100.00
2023-02-13T18:55:04.198Z,100.00
2023-02-13T19:00:06.343Z,100.00
2023-02-13T19:05:07.999Z,100.00
2023-02-13T19:10:09.878Z,100.00
2023-02-13T19:15:11.409Z,100.00
2023-02-13T19:20:15.563Z,100.00
2023-02-13T19:25:18.164Z,100.00
2023-02-13T19:30:19.851Z,100.00
2023-02-13T19:35:21.408Z,100.00
2023-02-13T19:40:22.911Z,100.00
2023-02-13T19:45:24.382Z,100.00
2023-02-13T19:50:25.946Z,100.00
2023-02-13T19:55:27.551Z,100.00
2023-02-13T20:00:32.212Z,100.00
2023-02-13T20:05:40.452Z,100.00
2023-02-13T20:10:45.451Z,100.00
2023-02-13T20:15:46.963Z,100.00
2023-02-13T20:20:48.493Z,100.00
2023-02-13T20:25:50.135Z,100.00
2023-02-13T20:30:51.935Z,100.00
2023-02-13T20:35:53.691Z,100.00
2023-02-13T20:40:55.542Z,100.00
2023-02-13T20:45:57.259Z,100.00
2023-02-13T20:51:00.783Z,100.00
2023-02-13T20:56:07.010Z,100.00
2023-02-13T21:01:20.251Z,100.00
2023-02-13T21:06:33.450Z,100.00
2023-02-13T21:11:37.345Z,100.00
2023-02-13T21:16:41.109Z,100.00
2023-02-13T21:21:43.415Z,100.00
2023-02-13T21:26:45.487Z,100.00
2023-02-13T21:31:47.441Z,100.00
2023-02-13T21:36:49.268Z,100.00
2023-02-13T21:41:50.752Z,100.00
2023-02-13T21:46:52.323Z,100.00
2023-02-13T21:51:53.912Z,100.00
2023-02-13T21:56:55.401Z,100.00
2023-02-13T22:01:57.103Z,100.00
2023-02-13T22:06:58.721Z,100.00
2023-02-13T22:12:00.206Z,100.00
2023-02-13T22:17:01.742Z,100.00
2023-02-13T22:22:03.342Z,100.00
2023-02-13T22:27:04.740Z,100.00
2023-02-13T22:32:06.373Z,100.00
2023-02-13T22:37:08.062Z,100.00
2023-02-13T22:42:09.553Z,100.00
2023-02-13T22:47:11.296Z,100.00
2023-02-13T22:52:12.685Z,100.00
2023-02-13T22:57:14.224Z,100.00
2023-02-13T23:02:15.819Z,100.00
2023-02-13T23:07:17.276Z,100.00
2023-02-13T23:12:18.994Z,100.00
2023-02-13T23:17:20.547Z,100.00
2023-02-13T23:22:22.099Z,100.00
2023-02-13T23:27:23.718Z,100.00
2023-02-13T23:32:26.463Z,100.00
2023-02-13T23:37:28.235Z,100.00
2023-02-13T23:42:29.796Z,100.00
2023-02-13T23:47:31.243Z,100.00
2023-02-13T23:52:32.799Z,100.00
2023-02-13T23:57:35.050Z,100.00
