createdAt,value
2023-01-08T00:01:16.633Z,2.16
2023-01-08T00:03:44.920Z,2.14
2023-01-08T00:06:16.504Z,2.16
2023-01-08T00:08:45.804Z,2.12
2023-01-08T00:11:15.232Z,2.10
2023-01-08T00:13:43.370Z,2.05
2023-01-08T00:16:15.067Z,2.01
2023-01-08T00:18:43.158Z,2.01
2023-01-08T00:21:11.529Z,2.02
2023-01-08T00:23:41.528Z,1.87
2023-01-08T00:26:11.174Z,1.95
2023-01-08T00:28:40.034Z,1.93
2023-01-08T00:31:10.221Z,1.89
2023-01-08T00:33:38.550Z,1.85
2023-01-08T00:36:09.945Z,1.84
2023-01-08T00:38:38.599Z,1.81
2023-01-08T00:41:08.446Z,1.80
2023-01-08T00:43:37.353Z,1.82
2023-01-08T00:46:06.297Z,1.73
2023-01-08T00:48:37.493Z,1.69
2023-01-08T00:51:06.409Z,1.73
2023-01-08T00:53:35.258Z,1.75
2023-01-08T00:56:05.189Z,1.66
2023-01-08T00:58:35.228Z,1.75
2023-01-08T01:01:03.588Z,1.70
2023-01-08T01:03:32.522Z,1.62
2023-01-08T01:06:04.416Z,1.54
2023-01-08T01:08:32.616Z,1.48
2023-01-08T01:11:00.739Z,1.51
2023-01-08T01:13:28.830Z,1.58
2023-01-08T01:16:02.412Z,1.52
2023-01-08T01:18:31.457Z,1.50
2023-01-08T01:21:00.112Z,1.54
2023-01-08T01:23:28.151Z,1.56
2023-01-08T01:25:56.304Z,1.50
2023-01-08T01:28:24.348Z,1.38
2023-01-08T01:30:56.736Z,1.36
2023-01-08T01:33:26.256Z,1.39
2023-01-08T01:36:02.192Z,1.51
2023-01-08T01:38:30.786Z,1.43
2023-01-08T01:40:59.293Z,1.46
2023-01-08T01:43:38.977Z,1.40
2023-01-08T01:46:20.088Z,1.36
2023-01-08T01:48:51.740Z,1.26
2023-01-08T01:51:20.758Z,1.26
2023-01-08T01:53:49.467Z,1.37
2023-01-08T01:56:17.995Z,1.46
2023-01-08T01:58:46.121Z,1.41
2023-01-08T02:01:14.498Z,1.31
2023-01-08T02:03:42.802Z,1.28
2023-01-08T02:06:22.625Z,1.41
2023-01-08T02:08:59.838Z,1.47
2023-01-08T02:11:38.214Z,1.43
2023-01-08T02:14:13.227Z,1.56
2023-01-08T02:16:50.841Z,1.56
2023-01-08T02:19:39.070Z,1.51
2023-01-08T02:22:22.179Z,1.43
2023-01-08T02:24:57.589Z,1.50
2023-01-08T02:27:31.752Z,1.56
2023-01-08T02:30:01.836Z,1.51
2023-01-08T02:32:37.479Z,1.40
2023-01-08T02:35:08.392Z,1.34
2023-01-08T02:37:38.338Z,1.44
2023-01-08T02:40:16.283Z,1.45
2023-01-08T02:42:49.003Z,1.38
2023-01-08T02:45:27.551Z,1.36
2023-01-08T02:48:03.156Z,1.43
2023-01-08T02:50:36.750Z,1.50
2023-01-08T02:53:11.207Z,1.45
2023-01-08T02:55:41.956Z,1.31
2023-01-08T02:58:12.929Z,1.33
2023-01-08T03:00:42.433Z,1.22
2023-01-08T03:03:14.069Z,1.27
2023-01-08T03:05:45.037Z,1.22
2023-01-08T03:08:14.077Z,1.24
2023-01-08T03:10:47.453Z,1.29
2023-01-08T03:13:23.536Z,1.21
2023-01-08T03:15:56.577Z,1.09
2023-01-08T03:18:31.417Z,0.99
2023-01-08T03:20:59.771Z,0.97
2023-01-08T03:23:29.167Z,0.98
2023-01-08T03:25:58.514Z,1.00
2023-01-08T03:28:34.237Z,0.93
2023-01-08T03:31:04.231Z,1.00
2023-01-08T03:33:34.534Z,0.99
2023-01-08T03:36:07.512Z,0.94
2023-01-08T03:38:41.780Z,0.85
2023-01-08T03:41:15.137Z,0.87
2023-01-08T03:43:45.168Z,0.92
2023-01-08T03:46:18.146Z,0.96
2023-01-08T03:48:47.239Z,0.95
2023-01-08T03:51:15.305Z,1.08
2023-01-08T03:53:43.439Z,1.10
2023-01-08T03:56:11.407Z,0.99
2023-01-08T03:58:39.546Z,0.86
2023-01-08T04:01:09.159Z,0.79
2023-01-08T04:03:38.387Z,0.89
2023-01-08T04:06:06.816Z,0.76
2023-01-08T04:08:34.945Z,0.72
2023-01-08T04:11:03.061Z,0.65
2023-01-08T04:13:31.126Z,0.76
2023-01-08T04:15:59.343Z,0.84
2023-01-08T04:18:28.794Z,0.81
2023-01-08T04:20:56.925Z,0.76
2023-01-08T04:23:25.084Z,0.74
2023-01-08T04:25:53.456Z,0.71
2023-01-08T04:28:24.875Z,0.81
2023-01-08T04:30:53.114Z,0.88
2023-01-08T04:33:21.272Z,0.74
2023-01-08T04:35:50.732Z,0.73
2023-01-08T04:38:19.055Z,0.65
2023-01-08T04:40:47.284Z,0.59
2023-01-08T04:43:15.361Z,0.55
2023-01-08T04:45:43.412Z,0.54
2023-01-08T04:48:11.489Z,0.63
2023-01-08T04:50:39.633Z,0.61
2023-01-08T04:53:10.099Z,0.58
2023-01-08T04:55:39.741Z,0.52
2023-01-08T04:58:08.434Z,0.54
2023-01-08T05:00:37.006Z,0.52
2023-01-08T05:03:05.200Z,0.55
2023-01-08T05:05:35.627Z,0.52
2023-01-08T05:08:03.791Z,0.63
2023-01-08T05:10:33.364Z,0.80
2023-01-08T05:13:02.003Z,0.79
2023-01-08T05:15:30.558Z,0.72
2023-01-08T05:18:02.867Z,0.70
2023-01-08T05:20:31.101Z,0.67
2023-01-08T05:22:59.496Z,0.60
2023-01-08T05:25:27.590Z,0.55
2023-01-08T05:27:57.096Z,0.47
2023-01-08T05:30:25.735Z,0.48
2023-01-08T05:32:53.793Z,0.47
2023-01-08T05:35:21.824Z,0.43
2023-01-08T05:37:49.895Z,0.38
2023-01-08T05:40:18.254Z,0.54
2023-01-08T05:42:46.346Z,0.56
2023-01-08T05:45:16.937Z,0.52
2023-01-08T05:47:45.439Z,0.46
2023-01-08T05:50:13.649Z,0.37
2023-01-08T05:52:41.740Z,0.28
2023-01-08T05:55:11.415Z,0.26
2023-01-08T05:57:39.533Z,0.46
2023-01-08T06:00:10.317Z,0.52
2023-01-08T06:02:39.992Z,0.39
2023-01-08T06:05:08.596Z,0.40
2023-01-08T06:07:36.641Z,0.34
2023-01-08T06:10:06.588Z,0.35
2023-01-08T06:12:35.035Z,0.32
2023-01-08T06:15:04.434Z,0.23
2023-01-08T06:17:32.616Z,0.24
2023-01-08T06:20:02.364Z,0.18
2023-01-08T06:22:32.381Z,0.18
2023-01-08T06:25:01.580Z,0.34
2023-01-08T06:27:29.718Z,0.29
2023-01-08T06:29:58.232Z,0.31
2023-01-08T06:32:26.391Z,0.27
2023-01-08T06:34:55.163Z,0.32
2023-01-08T06:37:24.639Z,0.39
2023-01-08T06:39:53.488Z,0.36
2023-01-08T06:42:21.630Z,0.37
2023-01-08T06:44:50.048Z,0.49
2023-01-08T06:47:18.073Z,0.51
2023-01-08T06:49:46.144Z,0.54
2023-01-08T06:52:14.301Z,0.59
2023-01-08T06:54:43.904Z,0.63
2023-01-08T06:57:12.090Z,0.69
2023-01-08T06:59:40.164Z,0.75
2023-01-08T07:02:08.460Z,0.80
2023-01-08T07:04:36.635Z,0.87
2023-01-08T07:07:04.917Z,0.98
2023-01-08T07:09:34.493Z,1.00
2023-01-08T07:12:04.079Z,1.10
2023-01-08T07:14:32.124Z,1.14
2023-01-08T07:17:00.110Z,1.18
2023-01-08T07:19:28.767Z,1.14
2023-01-08T07:21:56.869Z,1.16
2023-01-08T07:24:24.933Z,1.27
2023-01-08T07:26:53.072Z,1.45
2023-01-08T07:29:22.478Z,1.43
2023-01-08T07:31:50.553Z,1.48
2023-01-08T07:34:18.763Z,1.53
2023-01-08T07:36:48.742Z,1.52
2023-01-08T07:39:16.932Z,1.63
2023-01-08T07:41:45.544Z,1.71
2023-01-08T07:44:13.949Z,1.70
2023-01-08T07:46:43.631Z,1.83
2023-01-08T07:49:11.809Z,1.87
2023-01-08T07:51:39.978Z,2.04
2023-01-08T07:54:08.209Z,2.09
2023-01-08T07:56:36.950Z,2.02
2023-01-08T07:59:05.219Z,2.21
2023-01-08T08:01:36.231Z,2.19
2023-01-08T08:04:08.527Z,2.19
2023-01-08T08:06:36.747Z,2.50
2023-01-08T08:09:05.054Z,2.45
2023-01-08T08:11:34.003Z,2.64
2023-01-08T08:14:02.139Z,2.58
2023-01-08T08:16:30.309Z,2.85
2023-01-08T08:19:00.193Z,2.96
2023-01-08T08:21:30.073Z,3.11
2023-01-08T08:23:58.478Z,3.15
2023-01-08T08:26:26.640Z,3.16
2023-01-08T08:28:54.750Z,3.18
2023-01-08T08:31:23.255Z,3.17
2023-01-08T08:33:51.434Z,3.17
2023-01-08T08:36:19.486Z,3.28
2023-01-08T08:38:49.844Z,3.39
2023-01-08T08:41:18.782Z,3.45
2023-01-08T08:43:46.939Z,3.49
2023-01-08T08:46:14.985Z,3.59
2023-01-08T08:48:43.125Z,3.67
2023-01-08T08:51:11.269Z,3.69
2023-01-08T08:53:39.378Z,4.18
2023-01-08T08:56:09.622Z,4.13
2023-01-08T08:58:37.908Z,4.29
2023-01-08T09:01:06.402Z,4.41
2023-01-08T09:03:34.569Z,4.47
2023-01-08T09:06:03.308Z,4.45
2023-01-08T09:08:31.475Z,4.70
2023-01-08T09:10:59.562Z,4.80
2023-01-08T09:13:29.716Z,4.81
2023-01-08T09:15:59.660Z,4.83
2023-01-08T09:18:29.470Z,4.84
2023-01-08T09:20:57.826Z,4.85
2023-01-08T09:23:25.900Z,5.07
2023-01-08T09:26:00.679Z,5.25
2023-01-08T09:28:30.394Z,5.33
2023-01-08T09:31:01.947Z,5.33
2023-01-08T09:33:30.314Z,5.48
2023-01-08T09:35:58.592Z,5.59
2023-01-08T09:38:29.620Z,5.55
2023-01-08T09:41:03.766Z,5.65
2023-01-08T09:43:38.768Z,5.81
2023-01-08T09:46:08.825Z,5.82
2023-01-08T09:48:39.324Z,5.92
2023-01-08T09:51:10.801Z,5.81
2023-01-08T09:53:38.921Z,6.02
2023-01-08T09:56:14.369Z,6.09
2023-01-08T09:58:46.856Z,6.20
2023-01-08T10:01:18.950Z,6.31
2023-01-08T10:03:51.261Z,6.33
2023-01-08T10:06:19.754Z,6.43
2023-01-08T10:08:47.970Z,6.56
2023-01-08T10:11:17.459Z,6.62
2023-01-08T10:13:52.269Z,6.55
2023-01-08T10:16:30.460Z,6.50
2023-01-08T10:18:59.947Z,6.64
2023-01-08T10:21:33.232Z,6.69
2023-01-08T10:24:01.376Z,6.73
2023-01-08T10:26:32.833Z,6.80
2023-01-08T10:29:10.720Z,6.77
2023-01-08T10:31:47.268Z,6.77
2023-01-08T10:34:27.843Z,6.76
2023-01-08T10:36:57.243Z,6.85
2023-01-08T10:39:28.465Z,7.21
2023-01-08T10:42:07.780Z,7.16
2023-01-08T10:44:38.271Z,7.14
2023-01-08T10:47:07.688Z,7.20
2023-01-08T10:49:39.939Z,7.34
2023-01-08T10:52:27.034Z,7.30
2023-01-08T10:54:56.047Z,7.37
2023-01-08T10:57:27.539Z,7.67
2023-01-08T10:59:57.283Z,7.65
2023-01-08T11:02:37.934Z,7.63
2023-01-08T11:05:11.520Z,7.68
2023-01-08T11:07:41.382Z,7.78
2023-01-08T11:10:22.868Z,7.76
2023-01-08T11:12:57.455Z,7.76
2023-01-08T11:15:32.822Z,7.67
2023-01-08T11:18:12.888Z,7.67
2023-01-08T11:20:42.201Z,7.81
2023-01-08T11:23:17.952Z,7.74
2023-01-08T11:25:51.161Z,7.74
2023-01-08T11:28:27.358Z,7.76
2023-01-08T11:31:05.463Z,7.77
2023-01-08T11:33:36.363Z,7.72
2023-01-08T11:36:14.130Z,7.75
2023-01-08T11:38:43.094Z,7.89
2023-01-08T11:41:26.273Z,7.93
2023-01-08T11:44:10.875Z,7.99
2023-01-08T11:46:47.794Z,8.04
2023-01-08T11:49:52.379Z,8.27
2023-01-08T11:52:35.538Z,8.32
2023-01-08T11:55:31.125Z,8.34
2023-01-08T11:58:23.113Z,8.42
2023-01-08T12:01:06.199Z,8.54
2023-01-08T12:03:41.886Z,8.53
2023-01-08T12:06:21.992Z,8.52
2023-01-08T12:09:01.702Z,8.67
2023-01-08T12:11:32.601Z,8.69
2023-01-08T12:14:16.273Z,8.63
2023-01-08T12:17:02.697Z,8.66
2023-01-08T12:19:50.400Z,8.73
2023-01-08T12:22:32.334Z,8.85
2023-01-08T12:25:27.847Z,8.78
2023-01-08T12:28:15.254Z,8.79
2023-01-08T12:31:02.757Z,8.79
2023-01-08T12:33:38.846Z,8.77
2023-01-08T12:36:14.435Z,8.79
2023-01-08T12:38:44.903Z,8.76
2023-01-08T12:41:14.564Z,8.94
2023-01-08T12:43:51.890Z,9.20
2023-01-08T12:46:20.709Z,9.06
2023-01-08T12:48:52.013Z,9.12
2023-01-08T12:51:29.848Z,9.00
2023-01-08T12:54:06.370Z,8.86
2023-01-08T12:56:44.180Z,8.87
2023-01-08T12:59:20.706Z,8.86
2023-01-08T13:01:53.987Z,8.83
2023-01-08T13:04:22.274Z,8.82
2023-01-08T13:07:06.224Z,8.82
2023-01-08T13:09:34.914Z,8.81
2023-01-08T13:12:03.167Z,8.80
2023-01-08T13:14:42.615Z,8.88
2023-01-08T13:17:19.162Z,8.91
2023-01-08T13:19:53.810Z,8.98
2023-01-08T13:22:32.790Z,8.95
2023-01-08T13:25:30.806Z,8.93
2023-01-08T13:28:00.059Z,8.90
2023-01-08T13:30:39.395Z,8.90
2023-01-08T13:33:38.237Z,8.88
2023-01-08T13:36:18.646Z,8.84
2023-01-08T13:39:00.044Z,8.88
2023-01-08T13:41:30.071Z,8.95
2023-01-08T13:44:04.429Z,8.89
2023-01-08T13:46:35.929Z,8.84
2023-01-08T13:49:06.455Z,8.82
2023-01-08T13:51:43.896Z,8.77
2023-01-08T13:54:23.392Z,8.87
2023-01-08T13:56:56.211Z,8.81
2023-01-08T13:59:35.337Z,8.79
2023-01-08T14:02:03.628Z,8.77
2023-01-08T14:04:31.784Z,8.74
2023-01-08T14:07:16.311Z,8.73
2023-01-08T14:09:45.813Z,8.74
2023-01-08T14:12:16.275Z,8.79
2023-01-08T14:14:49.644Z,8.83
2023-01-08T14:17:19.241Z,8.75
2023-01-08T14:19:47.803Z,8.77
2023-01-08T14:22:21.272Z,8.85
2023-01-08T14:24:56.794Z,8.90
2023-01-08T14:27:26.971Z,8.83
2023-01-08T14:29:55.522Z,8.83
2023-01-08T14:32:25.150Z,8.80
2023-01-08T14:34:55.216Z,8.78
2023-01-08T14:37:23.586Z,8.87
2023-01-08T14:39:54.884Z,8.79
2023-01-08T14:42:47.358Z,8.75
2023-01-08T14:45:21.648Z,8.64
2023-01-08T14:47:52.465Z,8.57
2023-01-08T14:50:25.110Z,8.57
2023-01-08T14:52:57.272Z,8.51
2023-01-08T14:55:28.024Z,8.39
2023-01-08T14:57:58.480Z,8.29
2023-01-08T15:00:31.151Z,8.19
2023-01-08T15:02:59.395Z,8.09
2023-01-08T15:05:30.376Z,7.97
2023-01-08T15:08:01.826Z,7.89
2023-01-08T15:10:37.724Z,7.85
2023-01-08T15:13:08.541Z,7.79
2023-01-08T15:15:42.940Z,7.82
2023-01-08T15:18:14.055Z,7.82
2023-01-08T15:20:46.406Z,7.75
2023-01-08T15:23:28.428Z,7.69
2023-01-08T15:25:58.208Z,7.72
2023-01-08T15:28:27.570Z,7.62
2023-01-08T15:30:57.790Z,7.47
2023-01-08T15:33:30.530Z,7.31
2023-01-08T15:35:58.586Z,7.26
2023-01-08T15:38:26.736Z,7.23
2023-01-08T15:40:57.420Z,7.15
2023-01-08T15:43:24.457Z,7.07
2023-01-08T15:45:52.712Z,7.00
2023-01-08T15:48:20.818Z,7.01
2023-01-08T15:50:49.116Z,6.96
2023-01-08T15:53:22.972Z,6.92
2023-01-08T15:55:51.832Z,6.85
2023-01-08T15:58:21.350Z,6.85
2023-01-08T16:00:49.582Z,6.85
2023-01-08T16:03:17.790Z,6.84
2023-01-08T16:05:45.934Z,6.75
2023-01-08T16:08:13.983Z,6.66
2023-01-08T16:10:42.081Z,6.57
2023-01-08T16:13:12.027Z,6.48
2023-01-08T16:15:41.913Z,6.41
2023-01-08T16:18:10.178Z,6.29
2023-01-08T16:20:39.137Z,6.19
2023-01-08T16:23:07.453Z,6.09
2023-01-08T16:25:35.991Z,6.00
2023-01-08T16:28:04.316Z,5.92
2023-01-08T16:30:32.420Z,5.84
2023-01-08T16:33:02.096Z,5.77
2023-01-08T16:35:33.403Z,5.72
2023-01-08T16:38:01.586Z,5.66
2023-01-08T16:40:30.047Z,5.63
2023-01-08T16:43:02.013Z,5.65
2023-01-08T16:45:33.212Z,5.65
2023-01-08T16:48:03.392Z,5.65
2023-01-08T16:50:33.751Z,5.62
2023-01-08T16:53:02.045Z,5.64
2023-01-08T16:55:30.326Z,5.66
2023-01-08T16:57:58.423Z,5.69
2023-01-08T17:00:26.649Z,5.70
2023-01-08T17:02:55.007Z,5.69
2023-01-08T17:05:24.819Z,5.65
2023-01-08T17:07:53.754Z,5.58
2023-01-08T17:10:22.323Z,5.59
2023-01-08T17:12:50.538Z,5.61
2023-01-08T17:15:19.502Z,5.62
2023-01-08T17:17:47.559Z,5.62
2023-01-08T17:20:15.960Z,5.59
2023-01-08T17:22:45.762Z,5.59
2023-01-08T17:25:14.200Z,5.59
2023-01-08T17:27:43.156Z,5.55
2023-01-08T17:30:13.066Z,5.55
2023-01-08T17:32:41.296Z,5.50
2023-01-08T17:35:09.901Z,5.51
2023-01-08T17:37:39.072Z,5.46
2023-01-08T17:40:13.248Z,5.44
2023-01-08T17:42:42.208Z,5.40
2023-01-08T17:45:11.329Z,5.39
2023-01-08T17:47:39.546Z,5.40
2023-01-08T17:50:08.078Z,5.41
2023-01-08T17:52:38.243Z,5.31
2023-01-08T17:55:07.653Z,5.24
2023-01-08T17:57:37.236Z,5.19
2023-01-08T18:00:06.243Z,5.05
2023-01-08T18:02:34.380Z,5.02
2023-01-08T18:05:02.706Z,4.96
2023-01-08T18:07:30.852Z,4.89
2023-01-08T18:09:59.018Z,4.80
2023-01-08T18:12:27.383Z,4.74
2023-01-08T18:14:56.955Z,4.69
2023-01-08T18:17:25.805Z,4.67
2023-01-08T18:19:54.158Z,4.64
2023-01-08T18:22:22.265Z,4.66
2023-01-08T18:24:50.404Z,4.73
2023-01-08T18:27:18.492Z,4.65
2023-01-08T18:29:46.663Z,4.64
2023-01-08T18:32:18.497Z,4.60
2023-01-08T18:34:48.460Z,4.60
2023-01-08T18:37:16.534Z,4.48
2023-01-08T18:39:44.760Z,4.29
2023-01-08T18:42:28.183Z,4.20
2023-01-08T18:44:57.515Z,4.16
2023-01-08T18:47:29.086Z,4.10
2023-01-08T18:49:59.203Z,4.03
2023-01-08T18:52:28.071Z,4.01
2023-01-08T18:54:57.814Z,3.99
2023-01-08T18:57:26.128Z,3.96
2023-01-08T18:59:54.910Z,3.89
2023-01-08T19:02:25.101Z,3.80
2023-01-08T19:04:55.483Z,3.74
2023-01-08T19:07:23.703Z,3.72
2023-01-08T19:09:52.025Z,3.73
2023-01-08T19:12:20.573Z,3.67
2023-01-08T19:14:49.540Z,3.65
2023-01-08T19:17:17.798Z,3.63
2023-01-08T19:19:46.550Z,3.58
2023-01-08T19:22:16.143Z,3.54
2023-01-08T19:24:44.425Z,3.49
2023-01-08T19:27:12.491Z,3.46
2023-01-08T19:29:40.717Z,3.46
2023-01-08T19:32:09.596Z,3.45
2023-01-08T19:34:37.847Z,3.42
2023-01-08T19:37:05.934Z,3.43
2023-01-08T19:39:35.579Z,3.40
2023-01-08T19:42:23.803Z,3.37
2023-01-08T19:44:51.873Z,3.33
2023-01-08T19:47:20.059Z,3.32
2023-01-08T19:49:49.012Z,3.30
2023-01-08T19:52:18.294Z,3.28
2023-01-08T19:54:48.218Z,3.22
2023-01-08T19:57:16.348Z,3.19
2023-01-08T19:59:44.764Z,3.13
2023-01-08T20:02:13.928Z,3.08
2023-01-08T20:04:43.594Z,3.02
2023-01-08T20:07:12.282Z,3.04
2023-01-08T20:09:40.502Z,3.05
2023-01-08T20:12:14.088Z,3.05
2023-01-08T20:14:42.512Z,3.04
2023-01-08T20:17:11.858Z,3.01
2023-01-08T20:19:40.319Z,2.84
2023-01-08T20:22:08.804Z,2.71
2023-01-08T20:24:37.061Z,2.66
2023-01-08T20:27:06.056Z,2.72
2023-01-08T20:29:35.705Z,2.81
2023-01-08T20:32:05.108Z,2.83
2023-01-08T20:34:33.597Z,2.68
2023-01-08T20:37:01.798Z,2.65
2023-01-08T20:39:30.045Z,2.49
2023-01-08T20:42:04.372Z,2.42
2023-01-08T20:44:33.364Z,2.54
2023-01-08T20:47:03.644Z,2.54
2023-01-08T20:49:32.282Z,2.64
2023-01-08T20:52:00.969Z,2.63
2023-01-08T20:54:31.649Z,2.59
2023-01-08T20:57:01.310Z,2.54
2023-01-08T20:59:29.661Z,2.55
2023-01-08T21:01:57.823Z,2.51
2023-01-08T21:04:27.339Z,2.39
2023-01-08T21:06:55.511Z,2.39
2023-01-08T21:09:23.649Z,2.22
2023-01-08T21:11:51.976Z,2.17
2023-01-08T21:14:20.106Z,2.15
2023-01-08T21:16:48.357Z,2.13
2023-01-08T21:19:16.571Z,2.01
2023-01-08T21:21:46.561Z,2.04
2023-01-08T21:24:16.277Z,2.14
2023-01-08T21:26:47.112Z,2.18
2023-01-08T21:29:19.930Z,2.19
2023-01-08T21:31:48.782Z,2.06
2023-01-08T21:34:16.993Z,2.06
2023-01-08T21:36:47.257Z,2.08
2023-01-08T21:39:15.447Z,2.14
2023-01-08T21:42:09.721Z,1.98
2023-01-08T21:44:55.139Z,1.93
2023-01-08T21:47:23.545Z,1.97
2023-01-08T21:49:52.011Z,1.90
2023-01-08T21:52:38.729Z,1.81
2023-01-08T21:55:07.468Z,1.72
2023-01-08T21:57:39.937Z,1.68
2023-01-08T22:00:09.395Z,1.66
2023-01-08T22:02:38.121Z,1.65
2023-01-08T22:05:07.195Z,1.67
2023-01-08T22:07:37.031Z,1.65
2023-01-08T22:10:08.533Z,1.58
2023-01-08T22:12:36.751Z,1.56
2023-01-08T22:15:05.253Z,1.62
2023-01-08T22:17:33.341Z,1.59
2023-01-08T22:20:02.089Z,1.55
2023-01-08T22:22:30.354Z,1.53
2023-01-08T22:24:59.829Z,1.49
2023-01-08T22:27:28.030Z,1.46
2023-01-08T22:29:56.212Z,1.42
2023-01-08T22:32:24.885Z,1.41
2023-01-08T22:34:53.596Z,1.37
2023-01-08T22:37:22.810Z,1.31
2023-01-08T22:39:50.991Z,1.25
2023-01-08T22:42:20.566Z,1.26
2023-01-08T22:44:50.605Z,1.35
2023-01-08T22:47:18.664Z,1.40
2023-01-08T22:49:46.806Z,1.41
2023-01-08T22:52:15.007Z,1.51
2023-01-08T22:54:43.219Z,1.52
2023-01-08T22:57:11.399Z,1.49
2023-01-08T22:59:40.905Z,1.49
2023-01-08T23:02:09.013Z,1.46
2023-01-08T23:04:37.619Z,1.42
2023-01-08T23:07:06.284Z,1.46
2023-01-08T23:09:34.430Z,1.48
2023-01-08T23:12:02.560Z,1.45
2023-01-08T23:14:30.784Z,1.39
2023-01-08T23:17:00.198Z,1.42
2023-01-08T23:19:29.291Z,1.39
2023-01-08T23:21:57.516Z,1.40
2023-01-08T23:24:27.300Z,1.33
2023-01-08T23:26:56.756Z,1.36
2023-01-08T23:29:29.902Z,1.32
2023-01-08T23:31:59.877Z,1.26
2023-01-08T23:34:28.069Z,1.26
2023-01-08T23:36:56.155Z,1.32
2023-01-08T23:39:27.249Z,1.32
2023-01-08T23:41:56.289Z,1.43
2023-01-08T23:44:24.607Z,1.44
2023-01-08T23:46:52.813Z,1.37
2023-01-08T23:49:23.605Z,1.35
2023-01-08T23:51:51.612Z,1.29
2023-01-08T23:54:20.076Z,1.27
2023-01-08T23:56:48.280Z,1.28
2023-01-08T23:59:16.601Z,1.32
