createdAt,value
2022-09-21T00:00:53.724Z,9.31
2022-09-21T00:03:20.579Z,9.31
2022-09-21T00:05:46.971Z,9.25
2022-09-21T00:08:14.218Z,9.23
2022-09-21T00:10:40.861Z,9.11
2022-09-21T00:13:08.831Z,9.20
2022-09-21T00:15:35.446Z,9.22
2022-09-21T00:18:02.127Z,9.26
2022-09-21T00:20:29.079Z,9.28
2022-09-21T00:22:55.571Z,9.33
2022-09-21T00:25:22.016Z,9.24
2022-09-21T00:27:49.925Z,9.23
2022-09-21T00:30:16.427Z,9.21
2022-09-21T00:32:42.880Z,9.19
2022-09-21T00:35:09.829Z,9.21
2022-09-21T00:37:36.411Z,9.12
2022-09-21T00:40:03.776Z,9.06
2022-09-21T00:42:34.270Z,9.12
2022-09-21T00:45:01.102Z,9.02
2022-09-21T00:47:44.749Z,9.08
2022-09-21T00:50:15.721Z,9.06
2022-09-21T00:52:51.855Z,8.99
2022-09-21T00:55:39.680Z,8.95
2022-09-21T00:58:12.878Z,8.93
2022-09-21T01:00:40.389Z,8.86
2022-09-21T01:03:09.230Z,8.96
2022-09-21T01:05:35.650Z,8.88
2022-09-21T01:08:05.770Z,8.94
2022-09-21T01:10:44.649Z,8.88
2022-09-21T01:13:18.131Z,8.80
2022-09-21T01:15:47.465Z,8.83
2022-09-21T01:18:32.234Z,8.92
2022-09-21T01:21:12.543Z,8.93
2022-09-21T01:24:08.746Z,8.92
2022-09-21T01:26:52.125Z,8.75
2022-09-21T01:29:38.271Z,8.65
2022-09-21T01:32:07.880Z,8.61
2022-09-21T01:34:43.487Z,8.63
2022-09-21T01:37:16.167Z,8.68
2022-09-21T01:39:47.341Z,8.60
2022-09-21T01:42:16.319Z,8.61
2022-09-21T01:44:45.210Z,8.56
2022-09-21T01:47:14.013Z,8.53
2022-09-21T01:49:50.233Z,8.58
2022-09-21T01:52:19.478Z,8.66
2022-09-21T01:55:01.089Z,8.63
2022-09-21T01:57:38.598Z,8.61
2022-09-21T02:00:06.947Z,8.57
2022-09-21T02:02:50.282Z,8.61
2022-09-21T02:05:20.095Z,8.62
2022-09-21T02:07:47.380Z,8.57
2022-09-21T02:10:21.010Z,8.52
2022-09-21T02:12:49.190Z,8.50
2022-09-21T02:15:15.624Z,8.49
2022-09-21T02:17:48.632Z,8.49
2022-09-21T02:20:23.171Z,8.48
2022-09-21T02:23:07.766Z,8.45
2022-09-21T02:25:45.865Z,8.46
2022-09-21T02:28:32.400Z,8.49
2022-09-21T02:31:13.928Z,8.49
2022-09-21T02:34:18.998Z,8.48
2022-09-21T02:36:50.722Z,8.50
2022-09-21T02:39:31.231Z,8.46
2022-09-21T02:42:16.470Z,8.43
2022-09-21T02:44:52.349Z,8.46
2022-09-21T02:47:24.332Z,8.47
2022-09-21T02:50:10.958Z,8.39
2022-09-21T02:52:40.868Z,8.34
2022-09-21T02:55:08.819Z,8.31
2022-09-21T02:57:37.327Z,8.31
2022-09-21T03:00:06.148Z,8.30
2022-09-21T03:02:41.244Z,8.36
2022-09-21T03:05:08.904Z,8.31
2022-09-21T03:07:35.719Z,8.31
2022-09-21T03:10:02.578Z,8.26
2022-09-21T03:12:29.880Z,8.20
2022-09-21T03:14:56.347Z,8.25
2022-09-21T03:17:22.746Z,8.24
2022-09-21T03:19:49.186Z,8.21
2022-09-21T03:22:17.060Z,8.22
2022-09-21T03:24:46.445Z,8.15
2022-09-21T03:27:18.604Z,8.09
2022-09-21T03:29:45.748Z,7.99
2022-09-21T03:32:12.661Z,7.80
2022-09-21T03:34:39.095Z,7.86
2022-09-21T03:37:07.435Z,7.88
2022-09-21T03:39:34.957Z,7.80
2022-09-21T03:42:02.011Z,7.74
2022-09-21T03:44:29.443Z,7.72
2022-09-21T03:46:56.535Z,7.75
2022-09-21T03:49:22.956Z,7.71
2022-09-21T03:51:49.363Z,7.72
2022-09-21T03:54:15.782Z,7.64
2022-09-21T03:56:42.191Z,7.65
2022-09-21T03:59:13.177Z,7.63
2022-09-21T04:01:40.545Z,7.67
2022-09-21T04:04:07.012Z,7.74
2022-09-21T04:06:33.955Z,7.78
2022-09-21T04:09:02.447Z,7.80
2022-09-21T04:11:30.066Z,7.77
2022-09-21T04:13:57.063Z,7.82
2022-09-21T04:16:27.657Z,7.79
2022-09-21T04:18:54.563Z,7.77
2022-09-21T04:21:22.186Z,7.79
2022-09-21T04:23:49.863Z,7.78
2022-09-21T04:26:32.612Z,7.78
2022-09-21T04:28:59.871Z,7.74
2022-09-21T04:31:27.400Z,7.77
2022-09-21T04:33:55.547Z,7.71
2022-09-21T04:36:23.715Z,7.71
2022-09-21T04:38:51.214Z,7.70
2022-09-21T04:41:18.326Z,7.71
2022-09-21T04:43:46.435Z,7.73
2022-09-21T04:46:15.418Z,7.73
2022-09-21T04:48:42.713Z,7.64
2022-09-21T04:51:10.048Z,7.60
2022-09-21T04:53:38.327Z,7.64
2022-09-21T04:56:06.013Z,7.64
2022-09-21T04:58:33.415Z,7.69
2022-09-21T05:01:00.474Z,7.55
2022-09-21T05:03:27.100Z,7.46
2022-09-21T05:05:56.418Z,7.47
2022-09-21T05:08:43.563Z,7.44
2022-09-21T05:11:13.054Z,7.46
2022-09-21T05:13:40.551Z,7.38
2022-09-21T05:16:07.080Z,7.35
2022-09-21T05:18:33.588Z,7.29
2022-09-21T05:21:01.874Z,7.22
2022-09-21T05:23:29.880Z,7.20
2022-09-21T05:25:57.446Z,7.31
2022-09-21T05:28:24.230Z,7.34
2022-09-21T05:31:16.704Z,7.24
2022-09-21T05:33:52.094Z,7.23
2022-09-21T05:36:51.816Z,7.22
2022-09-21T05:39:18.514Z,7.28
2022-09-21T05:41:45.216Z,7.34
2022-09-21T05:44:14.397Z,7.27
2022-09-21T05:46:55.346Z,7.22
2022-09-21T05:49:32.664Z,7.32
2022-09-21T05:52:17.830Z,7.28
2022-09-21T05:55:12.805Z,7.28
2022-09-21T05:57:51.174Z,7.39
2022-09-21T06:00:19.149Z,7.42
2022-09-21T06:02:50.802Z,7.42
2022-09-21T06:05:17.633Z,7.43
2022-09-21T06:07:44.085Z,7.37
2022-09-21T06:10:12.995Z,7.41
2022-09-21T06:12:40.031Z,7.46
2022-09-21T06:15:10.644Z,7.45
2022-09-21T06:17:37.037Z,7.46
2022-09-21T06:20:03.660Z,7.49
2022-09-21T06:22:30.096Z,7.44
2022-09-21T06:24:56.512Z,7.48
2022-09-21T06:27:22.891Z,7.50
2022-09-21T06:29:49.280Z,7.55
2022-09-21T06:32:15.800Z,7.61
2022-09-21T06:34:42.944Z,7.64
2022-09-21T06:37:09.389Z,7.70
2022-09-21T06:39:35.926Z,7.75
2022-09-21T06:42:02.390Z,7.78
2022-09-21T06:44:29.860Z,7.82
2022-09-21T06:46:56.312Z,7.84
2022-09-21T06:49:22.791Z,7.89
2022-09-21T06:51:49.318Z,7.94
2022-09-21T06:54:15.716Z,8.00
2022-09-21T06:56:43.323Z,8.06
2022-09-21T06:59:09.780Z,8.11
2022-09-21T07:01:36.389Z,8.16
2022-09-21T07:04:03.101Z,8.21
2022-09-21T07:06:30.034Z,8.25
2022-09-21T07:11:42.916Z,8.34
2022-09-21T07:14:09.448Z,8.38
2022-09-21T07:16:36.070Z,8.41
2022-09-21T07:19:10.989Z,8.49
2022-09-21T07:21:38.005Z,8.55
2022-09-21T07:24:08.235Z,8.61
2022-09-21T07:26:40.853Z,8.66
2022-09-21T07:29:07.577Z,8.68
2022-09-21T07:31:34.221Z,8.70
2022-09-21T07:34:00.636Z,8.72
2022-09-21T07:36:27.127Z,8.78
2022-09-21T07:38:54.219Z,8.80
2022-09-21T07:41:21.238Z,8.81
2022-09-21T07:43:47.675Z,8.84
2022-09-21T07:46:15.420Z,8.88
2022-09-21T07:48:42.223Z,8.89
2022-09-21T07:51:11.261Z,8.92
2022-09-21T07:53:39.749Z,8.93
2022-09-21T07:56:15.782Z,8.96
2022-09-21T07:59:01.884Z,8.97
2022-09-21T08:01:29.392Z,9.00
2022-09-21T08:03:57.439Z,9.02
2022-09-21T08:06:25.527Z,9.05
2022-09-21T08:08:57.245Z,9.12
2022-09-21T08:11:25.917Z,9.17
2022-09-21T08:13:53.849Z,9.22
2022-09-21T08:16:20.328Z,9.24
2022-09-21T08:18:46.892Z,9.25
2022-09-21T08:21:13.866Z,9.28
2022-09-21T08:23:42.858Z,9.28
2022-09-21T08:26:16.406Z,9.28
2022-09-21T08:28:43.798Z,9.31
2022-09-21T08:31:10.789Z,9.33
2022-09-21T08:33:37.351Z,9.37
2022-09-21T08:36:04.332Z,9.38
2022-09-21T08:38:36.069Z,9.43
2022-09-21T08:41:14.085Z,9.47
2022-09-21T08:43:43.781Z,9.52
2022-09-21T08:46:23.272Z,9.55
2022-09-21T08:49:08.112Z,9.58
2022-09-21T08:51:38.928Z,9.63
2022-09-21T08:54:19.326Z,9.66
2022-09-21T08:57:04.436Z,9.67
2022-09-21T08:59:31.735Z,9.70
2022-09-21T09:02:20.422Z,9.78
2022-09-21T09:04:57.783Z,9.82
2022-09-21T09:07:39.368Z,9.81
2022-09-21T09:10:20.282Z,9.87
2022-09-21T09:12:57.729Z,9.93
2022-09-21T09:15:35.978Z,9.96
2022-09-21T09:18:14.982Z,10.00
2022-09-21T09:20:47.620Z,10.01
2022-09-21T09:23:52.738Z,10.02
2022-09-21T09:26:30.453Z,10.19
2022-09-21T09:29:06.317Z,10.22
2022-09-21T09:31:35.900Z,10.21
2022-09-21T09:34:11.371Z,10.18
2022-09-21T09:36:57.799Z,10.21
2022-09-21T09:39:25.899Z,10.29
2022-09-21T09:42:43.187Z,10.29
2022-09-21T09:45:34.791Z,10.31
2022-09-21T09:48:33.626Z,10.34
2022-09-21T09:51:00.266Z,10.41
2022-09-21T09:53:27.653Z,10.45
2022-09-21T09:55:56.900Z,10.48
2022-09-21T09:58:34.380Z,10.56
2022-09-21T10:01:00.811Z,10.58
2022-09-21T10:03:28.027Z,10.72
2022-09-21T10:05:55.066Z,10.70
2022-09-21T10:08:36.804Z,10.74
2022-09-21T10:11:04.157Z,10.78
2022-09-21T10:13:33.655Z,10.84
2022-09-21T10:16:02.063Z,11.08
2022-09-21T10:18:38.186Z,11.11
2022-09-21T10:21:18.652Z,11.45
2022-09-21T10:24:16.609Z,11.53
2022-09-21T10:26:49.845Z,11.55
2022-09-21T10:29:22.237Z,11.84
2022-09-21T10:32:02.142Z,12.06
2022-09-21T10:34:31.462Z,12.17
2022-09-21T10:37:00.559Z,12.09
2022-09-21T10:39:34.336Z,11.83
2022-09-21T10:42:12.178Z,11.67
2022-09-21T10:44:43.822Z,11.59
2022-09-21T10:47:22.888Z,11.52
2022-09-21T10:49:58.703Z,11.51
2022-09-21T10:52:33.240Z,11.56
2022-09-21T10:55:00.105Z,11.66
2022-09-21T10:57:28.900Z,11.63
2022-09-21T10:59:57.286Z,11.72
2022-09-21T11:02:31.355Z,11.74
2022-09-21T11:05:21.632Z,11.85
2022-09-21T11:07:56.845Z,12.05
2022-09-21T11:10:44.258Z,12.19
2022-09-21T11:13:28.959Z,12.22
2022-09-21T11:16:47.946Z,12.27
2022-09-21T11:19:58.897Z,12.15
2022-09-21T11:22:37.519Z,12.09
2022-09-21T11:25:32.433Z,12.01
2022-09-21T11:28:07.107Z,12.06
2022-09-21T11:31:05.784Z,12.15
2022-09-21T11:33:44.026Z,12.27
2022-09-21T11:36:34.699Z,12.33
2022-09-21T11:39:22.796Z,12.40
2022-09-21T11:41:49.931Z,12.43
2022-09-21T11:44:56.821Z,12.35
2022-09-21T11:47:42.111Z,12.33
2022-09-21T11:50:33.174Z,12.33
2022-09-21T11:53:22.638Z,12.45
2022-09-21T11:56:34.225Z,12.54
2022-09-21T11:59:24.318Z,12.54
2022-09-21T12:01:55.010Z,12.61
2022-09-21T12:04:43.205Z,12.58
2022-09-21T12:07:30.156Z,12.61
2022-09-21T12:09:59.578Z,12.60
2022-09-21T12:12:48.372Z,12.65
2022-09-21T12:15:39.077Z,12.67
2022-09-21T12:18:25.819Z,12.75
2022-09-21T12:21:23.043Z,12.70
2022-09-21T12:23:56.866Z,12.65
2022-09-21T12:26:27.922Z,12.78
2022-09-21T12:29:12.418Z,12.87
2022-09-21T12:31:45.237Z,12.85
2022-09-21T12:34:18.485Z,12.83
2022-09-21T12:36:51.268Z,12.80
2022-09-21T12:39:47.259Z,12.78
2022-09-21T12:42:33.746Z,12.77
2022-09-21T12:45:06.774Z,13.22
2022-09-21T12:47:36.076Z,13.62
2022-09-21T12:50:15.517Z,14.08
2022-09-21T12:52:43.392Z,14.17
2022-09-21T12:55:35.315Z,14.33
2022-09-21T12:58:26.084Z,14.17
2022-09-21T13:01:01.734Z,14.19
2022-09-21T13:03:42.897Z,14.52
2022-09-21T13:06:31.170Z,14.92
2022-09-21T13:09:03.325Z,15.02
2022-09-21T13:11:33.365Z,15.13
2022-09-21T13:14:04.436Z,15.05
2022-09-21T13:16:38.494Z,14.99
2022-09-21T13:19:21.651Z,14.87
2022-09-21T13:22:16.000Z,14.80
2022-09-21T13:24:45.402Z,14.66
2022-09-21T13:27:13.743Z,14.48
2022-09-21T13:29:41.670Z,14.24
2022-09-21T13:32:11.067Z,14.06
2022-09-21T13:34:38.428Z,13.95
2022-09-21T13:37:14.330Z,13.93
2022-09-21T13:39:45.729Z,13.96
2022-09-21T13:42:33.635Z,13.93
2022-09-21T13:45:15.258Z,13.86
2022-09-21T13:47:45.265Z,13.82
2022-09-21T13:50:24.445Z,13.75
2022-09-21T13:52:57.499Z,13.69
2022-09-21T13:55:30.531Z,13.63
2022-09-21T13:58:02.063Z,13.54
2022-09-21T14:00:36.689Z,13.52
2022-09-21T14:03:17.494Z,13.44
2022-09-21T14:05:50.772Z,13.39
2022-09-21T14:08:17.083Z,13.34
2022-09-21T14:10:58.931Z,13.31
2022-09-21T14:13:33.990Z,13.27
2022-09-21T14:16:34.708Z,13.29
2022-09-21T14:19:03.161Z,13.27
2022-09-21T14:21:29.853Z,13.22
2022-09-21T14:24:19.141Z,13.17
2022-09-21T14:26:45.481Z,13.20
2022-09-21T14:29:34.830Z,13.23
2022-09-21T14:32:04.280Z,13.29
2022-09-21T14:34:36.717Z,13.36
2022-09-21T14:37:24.350Z,13.52
2022-09-21T14:39:53.035Z,13.83
2022-09-21T14:42:28.122Z,14.10
2022-09-21T14:45:03.814Z,14.24
2022-09-21T14:47:53.600Z,14.30
2022-09-21T14:50:42.181Z,14.31
2022-09-21T14:53:29.226Z,14.55
2022-09-21T14:56:14.224Z,14.62
2022-09-21T14:59:19.134Z,14.54
2022-09-21T15:02:02.453Z,14.53
2022-09-21T15:04:50.214Z,14.42
2022-09-21T15:07:55.559Z,14.45
2022-09-21T15:10:49.682Z,14.59
2022-09-21T15:13:32.441Z,14.60
2022-09-21T15:16:17.688Z,14.56
2022-09-21T15:18:51.076Z,14.31
2022-09-21T15:21:29.307Z,14.07
2022-09-21T15:23:56.654Z,13.88
2022-09-21T15:26:29.185Z,13.79
2022-09-21T15:29:09.375Z,13.68
2022-09-21T15:31:41.895Z,13.73
2022-09-21T15:34:10.811Z,13.81
2022-09-21T15:36:44.372Z,13.74
2022-09-21T15:39:31.877Z,13.65
2022-09-21T15:42:10.505Z,13.56
2022-09-21T15:44:39.289Z,13.55
2022-09-21T15:47:12.707Z,13.57
2022-09-21T15:49:40.138Z,13.60
2022-09-21T15:52:23.263Z,13.61
2022-09-21T15:55:05.032Z,13.58
2022-09-21T15:57:40.482Z,13.56
2022-09-21T16:00:22.241Z,13.55
2022-09-21T16:03:04.331Z,13.55
2022-09-21T16:05:46.930Z,13.53
2022-09-21T16:08:28.581Z,13.51
2022-09-21T16:11:14.777Z,13.46
2022-09-21T16:14:01.368Z,13.41
2022-09-21T16:16:28.084Z,13.39
2022-09-21T16:18:57.028Z,13.37
2022-09-21T16:21:34.737Z,13.36
2022-09-21T16:24:13.108Z,13.33
2022-09-21T16:26:41.057Z,13.29
2022-09-21T16:29:23.948Z,13.26
2022-09-21T16:31:51.413Z,13.27
2022-09-21T16:34:22.459Z,13.23
2022-09-21T16:36:51.395Z,13.22
2022-09-21T16:39:19.071Z,13.21
2022-09-21T16:41:56.065Z,13.19
2022-09-21T16:46:27.084Z,13.15
2022-09-21T16:48:54.985Z,13.11
2022-09-21T16:51:25.567Z,13.11
2022-09-21T16:53:52.220Z,13.07
2022-09-21T16:56:18.971Z,13.02
2022-09-21T16:58:46.100Z,13.00
2022-09-21T17:01:15.415Z,12.97
2022-09-21T17:03:42.483Z,12.98
2022-09-21T17:06:21.501Z,13.02
2022-09-21T17:08:49.532Z,13.07
2022-09-21T17:11:20.216Z,13.12
2022-09-21T17:13:48.247Z,13.09
2022-09-21T17:16:18.020Z,13.04
2022-09-21T17:18:51.918Z,12.99
2022-09-21T17:21:18.483Z,12.95
2022-09-21T17:23:45.435Z,12.96
2022-09-21T17:26:21.278Z,12.90
2022-09-21T17:28:48.263Z,12.85
2022-09-21T17:31:19.064Z,12.77
2022-09-21T17:33:50.318Z,12.73
2022-09-21T17:36:18.445Z,12.67
2022-09-21T17:38:45.903Z,12.65
2022-09-21T17:41:29.603Z,12.57
2022-09-21T17:44:48.933Z,12.46
2022-09-21T17:47:20.259Z,12.37
2022-09-21T17:49:47.330Z,12.30
2022-09-21T17:52:38.185Z,12.21
2022-09-21T17:55:08.379Z,12.15
2022-09-21T17:57:41.026Z,12.13
2022-09-21T18:00:19.421Z,12.11
2022-09-21T18:02:46.628Z,11.98
2022-09-21T18:05:30.200Z,11.97
2022-09-21T18:07:57.269Z,11.91
2022-09-21T18:10:27.271Z,11.88
2022-09-21T18:13:14.238Z,11.81
2022-09-21T18:16:10.292Z,11.79
2022-09-21T18:18:46.875Z,11.74
2022-09-21T18:21:19.420Z,11.67
2022-09-21T18:24:16.993Z,11.60
2022-09-21T18:26:44.095Z,11.62
2022-09-21T18:29:40.827Z,11.61
2022-09-21T18:32:28.479Z,11.59
2022-09-21T18:35:03.897Z,11.56
2022-09-21T18:37:48.935Z,11.52
2022-09-21T18:40:24.895Z,11.50
2022-09-21T18:43:00.532Z,11.47
2022-09-21T18:45:37.464Z,11.40
2022-09-21T18:48:35.055Z,11.24
2022-09-21T18:51:20.342Z,11.18
2022-09-21T18:53:49.143Z,11.17
2022-09-21T18:56:16.681Z,11.17
2022-09-21T18:58:43.448Z,11.07
2022-09-21T19:01:12.747Z,11.05
2022-09-21T19:03:40.642Z,11.04
2022-09-21T19:06:32.579Z,11.05
2022-09-21T19:09:25.520Z,11.04
2022-09-21T19:12:10.449Z,11.06
2022-09-21T19:14:53.570Z,11.01
2022-09-21T19:17:44.358Z,10.98
2022-09-21T19:20:59.123Z,10.92
2022-09-21T19:23:53.446Z,10.96
2022-09-21T19:26:25.691Z,10.96
2022-09-21T19:28:58.289Z,10.98
2022-09-21T19:31:24.920Z,10.96
2022-09-21T19:33:51.786Z,10.90
2022-09-21T19:36:19.367Z,10.76
2022-09-21T19:38:46.122Z,10.64
2022-09-21T19:41:41.815Z,10.65
2022-09-21T19:44:15.201Z,10.61
2022-09-21T19:46:50.951Z,10.51
2022-09-21T19:49:19.949Z,10.42
2022-09-21T19:51:51.747Z,10.48
2022-09-21T19:54:39.767Z,10.44
2022-09-21T19:57:40.908Z,10.43
2022-09-21T20:00:13.749Z,10.36
2022-09-21T20:03:11.025Z,10.36
2022-09-21T20:06:10.074Z,10.44
2022-09-21T20:08:46.104Z,10.42
2022-09-21T20:11:34.750Z,10.33
2022-09-21T20:14:36.330Z,10.29
2022-09-21T20:17:09.823Z,10.20
2022-09-21T20:19:44.600Z,10.18
2022-09-21T20:22:16.635Z,10.12
2022-09-21T20:25:04.516Z,10.17
2022-09-21T20:27:48.337Z,10.18
2022-09-21T20:30:17.262Z,10.20
2022-09-21T20:32:46.187Z,10.17
2022-09-21T20:35:19.518Z,10.13
2022-09-21T20:37:46.497Z,10.07
2022-09-21T20:40:14.495Z,10.15
2022-09-21T20:42:41.359Z,10.16
2022-09-21T20:45:09.866Z,10.09
2022-09-21T20:47:36.518Z,10.02
2022-09-21T20:50:03.581Z,9.98
2022-09-21T20:52:30.269Z,10.04
2022-09-21T20:54:56.677Z,9.97
2022-09-21T20:57:23.284Z,9.93
2022-09-21T20:59:49.699Z,9.98
2022-09-21T21:02:16.699Z,9.90
2022-09-21T21:04:43.120Z,9.89
2022-09-21T21:07:10.113Z,9.86
2022-09-21T21:09:36.592Z,9.79
2022-09-21T21:12:03.179Z,9.78
2022-09-21T21:14:29.896Z,9.75
2022-09-21T21:16:56.442Z,9.68
2022-09-21T21:19:23.294Z,9.66
2022-09-21T21:21:49.712Z,9.65
2022-09-21T21:24:35.278Z,9.66
2022-09-21T21:27:03.233Z,9.68
2022-09-21T21:29:30.781Z,9.67
2022-09-21T21:31:57.333Z,9.62
2022-09-21T21:34:23.815Z,9.62
2022-09-21T21:36:50.247Z,9.61
2022-09-21T21:39:16.668Z,9.59
2022-09-21T21:41:43.599Z,9.56
2022-09-21T21:44:11.451Z,9.55
2022-09-21T21:46:38.062Z,9.55
2022-09-21T21:49:04.904Z,9.50
2022-09-21T21:51:31.588Z,9.47
2022-09-21T21:53:58.113Z,9.48
2022-09-21T21:56:26.520Z,9.45
2022-09-21T21:58:54.300Z,9.43
2022-09-21T22:01:26.695Z,9.39
2022-09-21T22:03:55.484Z,9.44
2022-09-21T22:06:22.568Z,9.48
2022-09-21T22:08:49.736Z,9.42
2022-09-21T22:11:17.739Z,9.45
2022-09-21T22:13:45.639Z,9.45
2022-09-21T22:16:17.848Z,9.44
2022-09-21T22:18:46.181Z,9.46
2022-09-21T22:21:26.130Z,9.47
2022-09-21T22:23:54.327Z,9.49
2022-09-21T22:26:22.183Z,9.42
2022-09-21T22:28:54.581Z,9.46
2022-09-21T22:31:26.392Z,9.43
2022-09-21T22:33:53.942Z,9.39
2022-09-21T22:36:22.974Z,9.34
2022-09-21T22:38:50.039Z,9.30
2022-09-21T22:41:18.963Z,9.33
2022-09-21T22:43:46.896Z,9.31
2022-09-21T22:46:14.150Z,9.30
2022-09-21T22:48:40.571Z,9.29
2022-09-21T22:51:07.277Z,9.31
2022-09-21T22:53:33.859Z,9.31
2022-09-21T22:56:10.552Z,9.31
2022-09-21T22:58:39.111Z,9.27
2022-09-21T23:01:38.624Z,9.30
2022-09-21T23:04:10.861Z,9.26
2022-09-21T23:06:39.766Z,9.27
2022-09-21T23:09:09.408Z,9.23
2022-09-21T23:11:47.133Z,9.23
2022-09-21T23:14:15.559Z,9.26
2022-09-21T23:16:43.177Z,9.25
2022-09-21T23:19:16.044Z,9.24
2022-09-21T23:21:52.763Z,9.21
2022-09-21T23:24:19.806Z,9.19
2022-09-21T23:26:47.504Z,9.21
2022-09-21T23:29:15.530Z,9.19
2022-09-21T23:31:44.980Z,9.10
2022-09-21T23:34:12.635Z,9.10
2022-09-21T23:36:40.333Z,9.08
2022-09-21T23:39:08.046Z,9.09
2022-09-21T23:41:36.463Z,9.09
2022-09-21T23:44:04.394Z,9.07
2022-09-21T23:46:32.927Z,9.04
2022-09-21T23:49:00.299Z,9.04
2022-09-21T23:51:27.455Z,9.04
2022-09-21T23:53:53.947Z,9.02
2022-09-21T23:56:22.733Z,9.00
2022-09-21T23:58:49.825Z,8.98
