createdAt,value
2024-02-17T00:00:07.618Z,0.00
2024-02-17T00:01:07.694Z,0.00
2024-02-17T00:02:07.517Z,0.00
2024-02-17T00:03:07.536Z,0.00
2024-02-17T00:04:07.573Z,0.00
2024-02-17T00:05:07.505Z,0.00
2024-02-17T00:06:07.525Z,0.00
2024-02-17T00:07:07.640Z,0.00
2024-02-17T00:08:07.468Z,0.00
2024-02-17T00:09:07.494Z,0.00
2024-02-17T00:10:07.430Z,0.00
2024-02-17T00:11:07.457Z,0.00
2024-02-17T00:12:07.448Z,0.00
2024-02-17T00:13:07.452Z,0.00
2024-02-17T00:14:07.378Z,0.00
2024-02-17T00:15:08.003Z,0.00
2024-02-17T00:16:07.358Z,0.00
2024-02-17T00:17:07.369Z,0.00
2024-02-17T00:18:07.463Z,0.00
2024-02-17T00:19:07.464Z,0.00
2024-02-17T00:20:07.488Z,0.00
2024-02-17T00:21:07.399Z,0.00
2024-02-17T00:22:07.307Z,0.00
2024-02-17T00:23:07.333Z,0.00
2024-02-17T00:24:07.297Z,0.00
2024-02-17T00:25:07.335Z,0.00
2024-02-17T00:26:07.267Z,0.00
2024-02-17T00:27:07.277Z,0.00
2024-02-17T00:28:07.243Z,0.00
2024-02-17T00:29:07.273Z,0.00
2024-02-17T00:30:07.240Z,0.00
2024-02-17T00:31:07.241Z,0.00
2024-02-17T00:32:07.188Z,0.00
2024-02-17T00:33:07.222Z,0.00
2024-02-17T00:34:07.318Z,0.00
2024-02-17T00:35:07.212Z,0.00
2024-02-17T00:36:07.165Z,0.00
2024-02-17T00:37:07.179Z,0.00
2024-02-17T00:38:07.138Z,0.00
2024-02-17T00:39:07.197Z,0.00
2024-02-17T00:40:07.124Z,0.00
2024-02-17T00:41:07.121Z,0.00
2024-02-17T00:42:07.122Z,0.00
2024-02-17T00:43:07.140Z,0.00
2024-02-17T00:44:07.069Z,0.00
2024-02-17T00:45:07.127Z,0.00
2024-02-17T00:46:07.065Z,0.00
2024-02-17T00:47:07.046Z,0.00
2024-02-17T00:48:07.127Z,0.00
2024-02-17T00:49:07.184Z,0.00
2024-02-17T00:50:07.086Z,0.00
2024-02-17T00:51:12.845Z,0.00
2024-02-17T00:52:07.059Z,0.00
2024-02-17T00:53:07.017Z,0.00
2024-02-17T00:54:07.013Z,0.00
2024-02-17T00:55:07.003Z,0.00
2024-02-17T00:56:06.957Z,0.00
2024-02-17T00:57:06.990Z,0.00
2024-02-17T00:58:06.917Z,0.00
2024-02-17T00:59:06.920Z,0.00
2024-02-17T01:00:07.009Z,0.00
2024-02-17T01:01:06.950Z,0.00
2024-02-17T01:02:06.932Z,0.00
2024-02-17T01:03:06.892Z,0.00
2024-02-17T01:04:07.126Z,0.00
2024-02-17T01:05:06.904Z,0.00
2024-02-17T01:06:06.884Z,0.00
2024-02-17T01:07:06.845Z,0.00
2024-02-17T01:08:06.833Z,0.00
2024-02-17T01:09:06.817Z,0.00
2024-02-17T01:10:06.792Z,0.00
2024-02-17T01:11:06.823Z,0.00
2024-02-17T01:12:06.854Z,0.00
2024-02-17T01:13:06.743Z,0.00
2024-02-17T01:14:06.853Z,0.00
2024-02-17T01:15:06.752Z,0.00
2024-02-17T01:16:06.759Z,0.00
2024-02-17T01:17:06.702Z,0.00
2024-02-17T01:18:06.899Z,0.00
2024-02-17T01:19:06.774Z,0.00
2024-02-17T01:20:06.734Z,0.00
2024-02-17T01:21:06.697Z,0.00
2024-02-17T01:22:06.666Z,0.00
2024-02-17T01:23:06.629Z,0.00
2024-02-17T01:24:06.883Z,0.00
2024-02-17T01:25:06.649Z,0.00
2024-02-17T01:26:06.617Z,0.00
2024-02-17T01:27:06.633Z,0.00
2024-02-17T01:28:06.585Z,0.00
2024-02-17T01:29:06.582Z,0.00
2024-02-17T01:30:06.628Z,0.00
2024-02-17T01:31:06.569Z,0.00
2024-02-17T01:32:06.547Z,0.00
2024-02-17T01:33:06.615Z,0.00
2024-02-17T01:34:06.558Z,0.00
2024-02-17T01:35:06.659Z,0.00
2024-02-17T01:36:06.539Z,0.00
2024-02-17T01:37:06.493Z,0.00
2024-02-17T01:38:06.480Z,0.00
2024-02-17T01:39:06.594Z,0.00
2024-02-17T01:40:06.478Z,0.00
2024-02-17T01:41:06.469Z,0.00
2024-02-17T01:42:06.528Z,0.00
2024-02-17T01:43:06.428Z,0.00
2024-02-17T01:44:06.430Z,0.00
2024-02-17T01:45:06.436Z,0.00
2024-02-17T01:46:06.470Z,0.00
2024-02-17T01:47:06.385Z,0.00
2024-02-17T01:48:06.596Z,0.00
2024-02-17T01:49:06.605Z,0.00
2024-02-17T01:50:06.360Z,0.00
2024-02-17T01:51:06.440Z,0.00
2024-02-17T01:52:06.412Z,0.00
2024-02-17T01:53:06.359Z,0.00
2024-02-17T01:54:06.420Z,0.00
2024-02-17T01:55:06.297Z,0.00
2024-02-17T01:56:06.362Z,0.00
2024-02-17T01:57:06.317Z,0.00
2024-02-17T01:58:06.311Z,0.00
2024-02-17T01:59:06.287Z,0.00
2024-02-17T02:00:06.390Z,0.00
2024-02-17T02:01:06.679Z,0.00
2024-02-17T02:02:06.236Z,0.00
2024-02-17T02:03:06.291Z,0.00
2024-02-17T02:04:06.354Z,0.00
2024-02-17T02:05:06.252Z,0.00
2024-02-17T02:06:06.343Z,0.00
2024-02-17T02:07:06.213Z,0.00
2024-02-17T02:08:06.176Z,0.00
2024-02-17T02:09:06.176Z,0.00
2024-02-17T02:10:06.177Z,0.00
2024-02-17T02:11:06.192Z,0.00
2024-02-17T02:12:06.160Z,0.00
2024-02-17T02:13:06.338Z,0.00
2024-02-17T02:14:06.093Z,0.00
2024-02-17T02:15:06.170Z,0.00
2024-02-17T02:16:06.196Z,0.00
2024-02-17T02:17:06.103Z,0.00
2024-02-17T02:18:06.214Z,0.00
2024-02-17T02:19:06.107Z,0.00
2024-02-17T02:20:06.201Z,0.00
2024-02-17T02:21:06.030Z,0.00
2024-02-17T02:22:06.014Z,0.00
2024-02-17T02:23:06.013Z,0.00
2024-02-17T02:24:06.028Z,0.00
2024-02-17T02:25:05.967Z,0.00
2024-02-17T02:26:05.970Z,0.00
2024-02-17T02:27:06.046Z,0.00
2024-02-17T02:28:05.977Z,0.00
2024-02-17T02:29:06.005Z,0.00
2024-02-17T02:30:06.003Z,0.00
2024-02-17T02:31:05.912Z,0.00
2024-02-17T02:32:05.900Z,0.00
2024-02-17T02:33:05.967Z,0.00
2024-02-17T02:34:05.964Z,0.00
2024-02-17T02:35:05.915Z,0.00
2024-02-17T02:36:05.915Z,0.00
2024-02-17T02:37:05.844Z,0.00
2024-02-17T02:38:05.855Z,0.00
2024-02-17T02:39:05.835Z,0.00
2024-02-17T02:40:05.837Z,0.00
2024-02-17T02:41:05.846Z,0.00
2024-02-17T02:42:05.841Z,0.00
2024-02-17T02:43:05.780Z,0.00
2024-02-17T02:44:05.803Z,0.00
2024-02-17T02:45:05.803Z,0.00
2024-02-17T02:46:05.781Z,0.00
2024-02-17T02:47:13.406Z,0.00
2024-02-17T02:48:05.910Z,0.00
2024-02-17T02:49:05.906Z,0.00
2024-02-17T02:50:05.740Z,0.00
2024-02-17T02:51:05.752Z,0.00
2024-02-17T02:52:05.692Z,0.00
2024-02-17T02:53:05.685Z,0.00
2024-02-17T02:54:05.763Z,0.00
2024-02-17T02:55:05.669Z,0.00
2024-02-17T02:56:05.678Z,0.00
2024-02-17T02:57:05.684Z,0.00
2024-02-17T02:58:05.658Z,0.00
2024-02-17T02:59:05.660Z,0.00
2024-02-17T03:00:05.656Z,0.00
2024-02-17T03:01:05.808Z,0.00
2024-02-17T03:02:05.599Z,0.00
2024-02-17T03:03:05.633Z,0.00
2024-02-17T03:04:05.722Z,0.00
2024-02-17T03:05:05.582Z,0.00
2024-02-17T03:06:05.692Z,0.00
2024-02-17T03:07:05.568Z,0.00
2024-02-17T03:08:05.539Z,0.00
2024-02-17T03:09:05.538Z,0.00
2024-02-17T03:10:05.518Z,0.00
2024-02-17T03:11:05.530Z,0.00
2024-02-17T03:12:05.609Z,0.00
2024-02-17T03:13:05.468Z,0.00
2024-02-17T03:14:05.476Z,0.00
2024-02-17T03:15:05.523Z,0.00
2024-02-17T03:16:05.461Z,0.00
2024-02-17T03:17:05.417Z,0.00
2024-02-17T03:18:05.543Z,0.00
2024-02-17T03:19:05.464Z,0.00
2024-02-17T03:20:05.477Z,0.00
2024-02-17T03:21:05.443Z,0.00
2024-02-17T03:22:05.394Z,0.00
2024-02-17T03:23:05.365Z,0.00
2024-02-17T03:24:05.445Z,0.00
2024-02-17T03:25:05.343Z,0.00
2024-02-17T03:26:05.341Z,0.00
2024-02-17T03:27:05.384Z,0.00
2024-02-17T03:28:05.320Z,0.00
2024-02-17T03:29:05.331Z,0.00
2024-02-17T03:30:05.352Z,0.00
2024-02-17T03:31:05.285Z,0.00
2024-02-17T03:32:05.277Z,0.00
2024-02-17T03:33:05.416Z,0.00
2024-02-17T03:34:05.340Z,0.00
2024-02-17T03:35:05.384Z,0.00
2024-02-17T03:36:05.306Z,0.00
2024-02-17T03:37:05.213Z,0.00
2024-02-17T03:38:05.236Z,0.00
2024-02-17T03:39:05.218Z,0.00
2024-02-17T03:40:05.233Z,0.00
2024-02-17T03:41:05.196Z,0.00
2024-02-17T03:42:05.304Z,0.00
2024-02-17T03:43:05.155Z,0.00
2024-02-17T03:44:05.217Z,0.00
2024-02-17T03:45:05.188Z,0.00
2024-02-17T03:46:05.131Z,0.00
2024-02-17T03:47:05.131Z,0.00
2024-02-17T03:48:05.314Z,0.00
2024-02-17T03:49:05.168Z,0.00
2024-02-17T03:50:05.235Z,0.00
2024-02-17T03:51:05.119Z,0.00
2024-02-17T03:52:05.077Z,0.00
2024-02-17T03:53:05.060Z,0.00
2024-02-17T03:54:05.076Z,0.00
2024-02-17T03:55:05.108Z,0.00
2024-02-17T03:56:05.170Z,0.00
2024-02-17T03:57:05.028Z,0.00
2024-02-17T03:58:05.050Z,0.00
2024-02-17T03:59:05.036Z,0.00
2024-02-17T04:00:05.057Z,0.00
2024-02-17T04:01:05.146Z,0.00
2024-02-17T04:02:04.999Z,0.00
2024-02-17T04:03:04.935Z,0.00
2024-02-17T04:04:05.066Z,0.00
2024-02-17T04:05:05.011Z,0.00
2024-02-17T04:06:05.143Z,0.00
2024-02-17T04:07:05.127Z,0.00
2024-02-17T04:08:04.982Z,0.00
2024-02-17T04:09:04.932Z,0.00
2024-02-17T04:10:05.054Z,0.00
2024-02-17T04:11:04.937Z,0.00
2024-02-17T04:12:04.908Z,0.00
2024-02-17T04:13:04.853Z,0.00
2024-02-17T04:14:04.854Z,0.00
2024-02-17T04:15:04.854Z,0.00
2024-02-17T04:16:04.841Z,0.00
2024-02-17T04:17:04.819Z,0.00
2024-02-17T04:18:05.013Z,0.00
2024-02-17T04:19:05.011Z,0.00
2024-02-17T04:20:04.923Z,0.00
2024-02-17T04:21:04.797Z,0.00
2024-02-17T04:22:04.773Z,0.00
2024-02-17T04:23:04.745Z,0.00
2024-02-17T04:24:04.883Z,0.00
2024-02-17T04:25:04.742Z,0.00
2024-02-17T04:26:04.717Z,0.00
2024-02-17T04:27:04.813Z,0.00
2024-02-17T04:28:04.708Z,0.00
2024-02-17T04:29:04.688Z,0.00
2024-02-17T04:30:04.849Z,0.00
2024-02-17T04:31:04.682Z,0.00
2024-02-17T04:32:04.714Z,0.00
2024-02-17T04:33:05.087Z,0.00
2024-02-17T04:34:04.848Z,0.00
2024-02-17T04:35:04.849Z,0.00
2024-02-17T04:36:04.671Z,0.00
2024-02-17T04:37:04.619Z,0.00
2024-02-17T04:38:04.655Z,0.00
2024-02-17T04:39:04.644Z,0.00
2024-02-17T04:40:04.576Z,0.00
2024-02-17T04:41:04.558Z,0.00
2024-02-17T04:42:04.686Z,0.00
2024-02-17T04:43:04.550Z,0.00
2024-02-17T04:44:04.576Z,0.00
2024-02-17T04:45:04.592Z,0.00
2024-02-17T04:46:04.572Z,0.00
2024-02-17T04:47:04.483Z,0.00
2024-02-17T04:48:04.612Z,0.00
2024-02-17T04:49:04.591Z,0.00
2024-02-17T04:50:04.489Z,0.00
2024-02-17T04:51:04.508Z,0.00
2024-02-17T04:52:04.514Z,0.00
2024-02-17T04:53:04.433Z,0.00
2024-02-17T04:54:04.527Z,0.00
2024-02-17T04:55:04.410Z,0.00
2024-02-17T04:56:04.441Z,0.00
2024-02-17T04:57:04.428Z,0.00
2024-02-17T04:58:04.432Z,0.00
2024-02-17T04:59:04.373Z,0.00
2024-02-17T05:00:04.408Z,0.00
2024-02-17T05:01:04.461Z,0.00
2024-02-17T05:02:04.364Z,0.00
2024-02-17T05:03:04.505Z,0.00
2024-02-17T05:04:04.376Z,0.00
2024-02-17T05:05:04.311Z,0.00
2024-02-17T05:06:04.420Z,0.00
2024-02-17T05:07:04.413Z,0.00
2024-02-17T05:08:04.324Z,0.00
2024-02-17T05:09:04.348Z,0.00
2024-02-17T05:10:04.296Z,0.00
2024-02-17T05:11:04.250Z,0.00
2024-02-17T05:12:04.289Z,0.00
2024-02-17T05:13:04.316Z,0.00
2024-02-17T05:14:04.243Z,0.00
2024-02-17T05:15:04.323Z,0.00
2024-02-17T05:16:04.183Z,0.00
2024-02-17T05:17:04.197Z,0.00
2024-02-17T05:18:04.635Z,0.00
2024-02-17T05:19:04.262Z,0.00
2024-02-17T05:20:04.325Z,0.00
2024-02-17T05:21:04.159Z,0.00
2024-02-17T05:22:04.146Z,0.00
2024-02-17T05:23:04.136Z,0.00
2024-02-17T05:24:04.308Z,0.00
2024-02-17T05:25:04.162Z,0.00
2024-02-17T05:26:04.077Z,0.00
2024-02-17T05:27:04.085Z,0.00
2024-02-17T05:28:04.066Z,0.00
2024-02-17T05:29:04.067Z,0.00
2024-02-17T05:30:04.045Z,0.00
2024-02-17T05:31:04.083Z,0.00
2024-02-17T05:32:04.017Z,0.00
2024-02-17T05:33:04.153Z,0.00
2024-02-17T05:34:04.567Z,0.00
2024-02-17T05:35:04.185Z,0.00
2024-02-17T05:36:03.969Z,0.00
2024-02-17T05:37:03.988Z,0.00
2024-02-17T05:38:03.967Z,0.00
2024-02-17T05:39:04.069Z,0.00
2024-02-17T05:40:03.936Z,0.00
2024-02-17T05:41:03.970Z,0.00
2024-02-17T05:42:03.937Z,0.00
2024-02-17T05:43:03.940Z,0.00
2024-02-17T05:44:03.900Z,0.00
2024-02-17T05:45:03.958Z,0.00
2024-02-17T05:46:03.911Z,0.00
2024-02-17T05:47:03.871Z,0.00
2024-02-17T05:48:03.953Z,0.00
2024-02-17T05:49:03.970Z,0.00
2024-02-17T05:50:03.961Z,0.00
2024-02-17T05:51:03.838Z,0.00
2024-02-17T05:52:03.850Z,0.00
2024-02-17T05:53:03.841Z,0.00
2024-02-17T05:54:03.794Z,0.00
2024-02-17T05:55:03.822Z,0.00
2024-02-17T05:56:03.813Z,0.00
2024-02-17T05:57:03.751Z,0.00
2024-02-17T05:58:03.736Z,0.00
2024-02-17T05:59:03.773Z,0.00
2024-02-17T06:00:03.730Z,0.00
2024-02-17T06:01:03.966Z,0.00
2024-02-17T06:02:03.708Z,0.00
2024-02-17T06:03:03.710Z,0.00
2024-02-17T06:04:03.891Z,0.00
2024-02-17T06:05:03.942Z,0.00
2024-02-17T06:06:03.655Z,0.00
2024-02-17T06:07:03.717Z,0.00
2024-02-17T06:08:03.640Z,1.00
2024-02-17T06:09:03.644Z,0.00
2024-02-17T06:10:03.630Z,0.00
2024-02-17T06:11:03.650Z,0.00
2024-02-17T06:12:03.589Z,0.00
2024-02-17T06:13:03.616Z,0.00
2024-02-17T06:14:03.602Z,0.00
2024-02-17T06:15:03.598Z,4.00
2024-02-17T06:16:03.499Z,3.00
2024-02-17T06:17:03.527Z,2.00
2024-02-17T06:18:03.576Z,3.00
2024-02-17T06:19:03.652Z,4.00
2024-02-17T06:20:03.542Z,2.00
2024-02-17T06:21:03.485Z,11.00
2024-02-17T06:22:03.439Z,8.00
2024-02-17T06:23:03.485Z,6.00
2024-02-17T06:24:03.420Z,8.00
2024-02-17T06:25:03.486Z,13.00
2024-02-17T06:26:03.397Z,18.00
2024-02-17T06:27:03.394Z,18.00
2024-02-17T06:28:03.377Z,23.00
2024-02-17T06:29:03.399Z,32.00
2024-02-17T06:30:03.372Z,26.00
2024-02-17T06:31:03.389Z,26.00
2024-02-17T06:32:03.351Z,35.00
2024-02-17T06:33:03.381Z,51.00
2024-02-17T06:34:03.429Z,49.00
2024-02-17T06:35:03.477Z,52.00
2024-02-17T06:36:03.294Z,58.00
2024-02-17T06:37:03.364Z,64.00
2024-02-17T06:38:03.283Z,56.00
2024-02-17T06:39:03.291Z,97.00
2024-02-17T06:40:03.255Z,114.00
2024-02-17T06:41:03.289Z,121.00
2024-02-17T06:42:03.249Z,126.00
2024-02-17T06:43:03.303Z,137.00
2024-02-17T06:44:03.218Z,151.00
2024-02-17T06:45:03.247Z,162.00
2024-02-17T06:46:03.294Z,164.00
2024-02-17T06:47:03.204Z,173.00
2024-02-17T06:48:03.196Z,180.00
2024-02-17T06:49:03.291Z,193.00
2024-02-17T06:50:03.224Z,213.00
2024-02-17T06:51:03.176Z,216.00
2024-02-17T06:52:03.143Z,235.00
2024-02-17T06:53:03.147Z,226.00
2024-02-17T06:54:03.124Z,232.00
2024-02-17T06:55:03.154Z,247.00
2024-02-17T06:56:03.088Z,264.00
2024-02-17T06:57:03.111Z,274.00
2024-02-17T06:58:03.057Z,235.00
2024-02-17T06:59:03.068Z,231.00
2024-02-17T07:00:03.060Z,261.00
2024-02-17T07:01:03.120Z,272.00
2024-02-17T07:02:03.054Z,305.00
2024-02-17T07:03:03.032Z,291.00
2024-02-17T07:04:03.026Z,326.00
2024-02-17T07:05:03.117Z,354.00
2024-02-17T07:06:03.039Z,342.00
2024-02-17T07:07:03.017Z,347.00
2024-02-17T07:08:02.969Z,324.00
2024-02-17T07:09:02.963Z,337.00
2024-02-17T07:10:02.956Z,373.00
2024-02-17T07:11:02.974Z,386.00
2024-02-17T07:12:02.963Z,423.00
2024-02-17T07:13:02.971Z,443.00
2024-02-17T07:14:02.901Z,434.00
2024-02-17T07:15:02.910Z,426.00
2024-02-17T07:16:02.984Z,412.00
2024-02-17T07:17:02.911Z,462.00
2024-02-17T07:18:03.057Z,514.00
2024-02-17T07:19:03.008Z,566.00
2024-02-17T07:20:02.910Z,557.00
2024-02-17T07:21:02.838Z,551.00
2024-02-17T07:22:02.848Z,542.00
2024-02-17T07:23:02.822Z,607.00
2024-02-17T07:24:02.843Z,667.00
2024-02-17T07:25:02.795Z,617.00
2024-02-17T07:26:02.770Z,622.00
2024-02-17T07:27:02.810Z,628.00
2024-02-17T07:28:02.766Z,566.00
2024-02-17T07:29:02.757Z,613.00
2024-02-17T07:30:02.804Z,644.00
2024-02-17T07:31:02.753Z,719.00
2024-02-17T07:32:02.711Z,712.00
2024-02-17T07:33:02.739Z,663.00
2024-02-17T07:34:02.772Z,699.00
2024-02-17T07:35:02.747Z,693.00
2024-02-17T07:36:02.724Z,764.00
2024-02-17T07:37:02.660Z,786.00
2024-02-17T07:38:02.655Z,871.00
2024-02-17T07:39:02.657Z,917.00
2024-02-17T07:40:02.657Z,887.00
2024-02-17T07:41:02.662Z,905.00
2024-02-17T07:42:02.618Z,976.00
2024-02-17T07:43:02.635Z,922.00
2024-02-17T07:44:02.599Z,867.00
2024-02-17T07:45:02.590Z,970.00
2024-02-17T07:46:02.586Z,1069.00
2024-02-17T07:47:02.611Z,945.00
2024-02-17T07:48:02.619Z,897.00
2024-02-17T07:49:02.677Z,959.00
2024-02-17T07:50:02.773Z,1098.00
2024-02-17T07:51:02.717Z,1308.00
2024-02-17T07:52:02.590Z,1144.00
2024-02-17T07:53:02.547Z,1103.00
2024-02-17T07:54:02.496Z,1312.00
2024-02-17T07:55:02.494Z,1296.00
2024-02-17T07:56:02.485Z,1222.00
2024-02-17T07:57:02.463Z,1311.00
2024-02-17T07:58:02.490Z,1307.00
2024-02-17T07:59:02.498Z,1204.00
2024-02-17T08:00:02.453Z,1344.00
2024-02-17T08:01:02.575Z,1393.00
2024-02-17T08:02:02.498Z,1250.00
2024-02-17T08:03:02.424Z,1224.00
2024-02-17T08:04:02.638Z,1551.00
2024-02-17T08:05:02.583Z,1518.00
2024-02-17T08:06:02.386Z,1242.00
2024-02-17T08:07:02.429Z,1310.00
2024-02-17T08:08:02.330Z,1320.00
2024-02-17T08:09:02.335Z,1261.00
2024-02-17T08:10:02.307Z,1406.00
2024-02-17T08:11:02.350Z,1366.00
2024-02-17T08:12:02.321Z,1225.00
2024-02-17T08:13:02.375Z,1371.00
2024-02-17T08:14:02.264Z,1420.00
2024-02-17T08:15:02.272Z,1462.00
2024-02-17T08:16:02.354Z,1476.00
2024-02-17T08:17:02.249Z,1618.00
2024-02-17T08:18:02.375Z,1860.00
2024-02-17T08:19:02.324Z,1867.00
2024-02-17T08:20:05.040Z,1496.00
2024-02-17T08:21:02.214Z,1673.00
2024-02-17T08:22:02.200Z,1562.00
2024-02-17T08:23:02.218Z,1280.00
2024-02-17T08:24:02.154Z,1159.00
2024-02-17T08:25:02.504Z,1477.00
2024-02-17T08:26:04.108Z,1896.00
2024-02-17T08:27:02.162Z,1570.00
2024-02-17T08:28:02.174Z,1495.00
2024-02-17T08:29:02.166Z,1501.00
2024-02-17T08:30:02.113Z,1518.00
2024-02-17T08:31:02.180Z,1267.00
2024-02-17T08:32:02.110Z,1213.00
2024-02-17T08:33:02.160Z,1305.00
2024-02-17T08:34:02.280Z,1296.00
2024-02-17T08:35:02.656Z,1300.00
2024-02-17T08:36:02.024Z,1142.00
2024-02-17T08:37:02.035Z,1188.00
2024-02-17T08:38:02.006Z,1170.00
2024-02-17T08:39:02.064Z,1252.00
2024-02-17T08:40:02.008Z,1397.00
2024-02-17T08:41:01.982Z,1446.00
2024-02-17T08:42:01.966Z,1478.00
2024-02-17T08:43:01.967Z,1316.00
2024-02-17T08:44:01.940Z,1434.00
2024-02-17T08:45:02.025Z,1574.00
2024-02-17T08:46:01.919Z,1481.00
2024-02-17T08:47:01.937Z,1545.00
2024-02-17T08:48:02.022Z,1698.00
2024-02-17T08:49:01.955Z,2302.00
2024-02-17T08:50:02.056Z,2288.00
2024-02-17T08:51:01.916Z,2459.00
2024-02-17T08:52:01.852Z,2429.00
2024-02-17T08:53:01.877Z,2487.00
2024-02-17T08:54:01.834Z,2352.00
2024-02-17T08:55:01.864Z,2308.00
2024-02-17T08:56:01.838Z,2354.00
2024-02-17T08:57:01.847Z,2592.00
2024-02-17T08:58:01.818Z,2870.00
2024-02-17T08:59:01.812Z,2630.00
2024-02-17T09:00:01.778Z,2779.00
2024-02-17T09:01:01.907Z,2721.00
2024-02-17T09:02:01.761Z,1914.00
2024-02-17T09:03:01.792Z,2124.00
2024-02-17T09:04:01.831Z,2019.00
2024-02-17T09:05:01.777Z,1918.00
2024-02-17T09:06:01.746Z,2371.00
2024-02-17T09:07:01.820Z,2654.00
2024-02-17T09:08:01.704Z,2549.00
2024-02-17T09:09:01.777Z,2284.00
2024-02-17T09:10:01.690Z,2132.00
2024-02-17T09:11:01.685Z,2221.00
2024-02-17T09:12:01.637Z,1736.00
2024-02-17T09:13:01.673Z,1644.00
2024-02-17T09:14:01.613Z,1801.00
2024-02-17T09:15:01.684Z,1275.00
2024-02-17T09:16:01.764Z,1003.00
2024-02-17T09:17:01.599Z,1126.00
2024-02-17T09:18:01.605Z,1633.00
2024-02-17T09:19:01.681Z,1167.00
2024-02-17T09:20:01.718Z,414.00
2024-02-17T09:21:01.565Z,1198.00
2024-02-17T09:22:01.540Z,1714.00
2024-02-17T09:23:01.523Z,2363.00
2024-02-17T09:24:01.497Z,3203.00
2024-02-17T09:25:01.534Z,3611.00
2024-02-17T09:26:01.513Z,2834.00
2024-02-17T09:27:01.494Z,2399.00
2024-02-17T09:28:01.528Z,3182.00
2024-02-17T09:29:01.544Z,4550.00
2024-02-17T09:30:01.458Z,4096.00
2024-02-17T09:31:01.546Z,3750.00
2024-02-17T09:32:01.462Z,3693.00
2024-02-17T09:33:01.525Z,3689.00
2024-02-17T09:34:01.724Z,3586.00
2024-02-17T09:35:01.652Z,3454.00
2024-02-17T09:36:01.463Z,3389.00
2024-02-17T09:37:01.460Z,3525.00
2024-02-17T09:38:01.442Z,3389.00
2024-02-17T09:39:01.369Z,3564.00
2024-02-17T09:40:01.521Z,3952.00
2024-02-17T09:41:01.314Z,3641.00
2024-02-17T09:42:01.341Z,3582.00
2024-02-17T09:43:01.410Z,3722.00
2024-02-17T09:44:01.338Z,3433.00
2024-02-17T09:45:01.370Z,2818.00
2024-02-17T09:46:01.426Z,2596.00
2024-02-17T09:47:01.241Z,2615.00
2024-02-17T09:48:01.547Z,2966.00
2024-02-17T09:49:01.556Z,3494.00
2024-02-17T09:50:01.662Z,3771.00
2024-02-17T09:51:01.366Z,3942.00
2024-02-17T09:52:01.310Z,3612.00
2024-02-17T09:53:01.184Z,3554.00
2024-02-17T09:54:01.258Z,2988.00
2024-02-17T09:55:01.198Z,3652.00
2024-02-17T09:56:01.153Z,3710.00
2024-02-17T09:57:01.137Z,3460.00
2024-02-17T09:58:01.237Z,2868.00
2024-02-17T09:59:01.135Z,2535.00
2024-02-17T10:00:01.140Z,2331.00
2024-02-17T10:01:01.374Z,2127.00
2024-02-17T10:02:01.152Z,2115.00
2024-02-17T10:03:01.480Z,1949.00
2024-02-17T10:04:01.265Z,1367.00
2024-02-17T10:06:12.033Z,887.00
2024-02-17T10:07:12.928Z,1015.00
2024-02-17T10:08:12.842Z,660.00
2024-02-17T10:09:12.834Z,883.00
2024-02-17T10:10:12.853Z,847.00
2024-02-17T10:11:13.031Z,757.00
2024-02-17T10:12:12.811Z,1302.00
2024-02-17T10:13:12.780Z,1183.00
2024-02-17T10:14:12.768Z,1161.00
2024-02-17T10:15:12.793Z,1026.00
2024-02-17T10:16:12.815Z,810.00
2024-02-17T10:17:12.777Z,826.00
2024-02-17T10:18:12.916Z,1230.00
2024-02-17T10:19:12.808Z,1132.00
2024-02-17T10:20:12.756Z,990.00
2024-02-17T10:21:12.733Z,1265.00
2024-02-17T10:22:12.721Z,1833.00
2024-02-17T10:23:12.658Z,1743.00
2024-02-17T10:24:12.726Z,1451.00
2024-02-17T10:25:12.647Z,2058.00
2024-02-17T10:26:12.647Z,2624.00
2024-02-17T10:27:12.661Z,2240.00
2024-02-17T10:28:12.659Z,2854.00
2024-02-17T10:29:12.631Z,1997.00
2024-02-17T10:30:12.758Z,2776.00
2024-02-17T10:31:12.578Z,3379.00
2024-02-17T10:32:12.643Z,3316.00
2024-02-17T10:33:12.710Z,3313.00
2024-02-17T10:34:12.691Z,3296.00
2024-02-17T10:35:12.650Z,3385.00
2024-02-17T10:36:12.549Z,3330.00
2024-02-17T10:37:12.517Z,3278.00
2024-02-17T10:38:12.626Z,3355.00
2024-02-17T10:39:12.569Z,3042.00
2024-02-17T10:40:12.497Z,3198.00
2024-02-17T10:41:12.474Z,3547.00
2024-02-17T10:42:12.495Z,3947.00
2024-02-17T10:43:12.457Z,3152.00
2024-02-17T10:44:15.020Z,2395.00
2024-02-17T10:45:12.519Z,2379.00
2024-02-17T10:46:12.625Z,2994.00
2024-02-17T10:47:12.402Z,3931.00
2024-02-17T10:48:12.601Z,4226.00
2024-02-17T10:49:12.569Z,4137.00
2024-02-17T10:50:14.638Z,4316.00
2024-02-17T10:51:12.386Z,4609.00
2024-02-17T10:52:12.387Z,4210.00
2024-02-17T10:53:12.336Z,4158.00
2024-02-17T10:54:12.447Z,4251.00
2024-02-17T10:55:12.366Z,3879.00
2024-02-17T10:56:14.585Z,4190.00
2024-02-17T10:57:12.364Z,4159.00
2024-02-17T10:58:12.484Z,4280.00
2024-02-17T10:59:12.277Z,4541.00
2024-02-17T11:00:12.336Z,4088.00
2024-02-17T11:01:12.347Z,4243.00
2024-02-17T11:02:12.818Z,3915.00
2024-02-17T11:03:12.254Z,3324.00
2024-02-17T11:04:12.457Z,2753.00
2024-02-17T11:05:12.339Z,2772.00
2024-02-17T11:06:12.370Z,2711.00
2024-02-17T11:07:12.246Z,2794.00
2024-02-17T11:08:12.204Z,3016.00
2024-02-17T11:09:12.946Z,3077.00
2024-02-17T11:10:12.165Z,2447.00
2024-02-17T11:11:12.265Z,2619.00
2024-02-17T11:12:12.228Z,3327.00
2024-02-17T11:13:12.119Z,3833.00
2024-02-17T11:14:12.152Z,3335.00
2024-02-17T11:15:12.163Z,2942.00
2024-02-17T11:16:12.187Z,3047.00
2024-02-17T11:17:12.246Z,3228.00
2024-02-17T11:18:18.221Z,2723.00
2024-02-17T11:19:12.194Z,1507.00
2024-02-17T11:20:12.193Z,1571.00
2024-02-17T11:21:12.249Z,2302.00
2024-02-17T11:22:12.143Z,2534.00
2024-02-17T11:23:12.063Z,2670.00
2024-02-17T11:24:12.354Z,1788.00
2024-02-17T11:25:12.060Z,1914.00
2024-02-17T11:26:11.985Z,1616.00
2024-02-17T11:27:12.080Z,1630.00
2024-02-17T11:28:12.064Z,1879.00
2024-02-17T11:29:11.969Z,2016.00
2024-02-17T11:30:12.235Z,1458.00
2024-02-17T11:31:12.122Z,1167.00
2024-02-17T11:32:11.935Z,1673.00
2024-02-17T11:33:12.039Z,1803.00
2024-02-17T11:34:12.163Z,1375.00
2024-02-17T11:35:12.065Z,557.00
2024-02-17T11:36:12.551Z,846.00
2024-02-17T11:37:11.997Z,1585.00
2024-02-17T11:38:11.885Z,2102.00
2024-02-17T11:39:13.768Z,1615.00
2024-02-17T11:40:11.888Z,1040.00
2024-02-17T11:41:11.887Z,2347.00
2024-02-17T11:42:11.901Z,3014.00
2024-02-17T11:43:11.789Z,3030.00
2024-02-17T11:44:11.800Z,3225.00
2024-02-17T11:45:11.827Z,3448.00
2024-02-17T11:46:11.826Z,3272.00
2024-02-17T11:47:11.779Z,3611.00
2024-02-17T11:48:11.874Z,4187.00
2024-02-17T11:49:12.069Z,3704.00
2024-02-17T11:50:11.757Z,3126.00
2024-02-17T11:51:11.757Z,5909.00
2024-02-17T11:52:11.750Z,6127.00
2024-02-17T11:53:11.713Z,6006.00
2024-02-17T11:54:11.771Z,6697.00
2024-02-17T11:55:11.664Z,7194.00
2024-02-17T11:56:11.671Z,7309.00
2024-02-17T11:57:11.749Z,6297.00
2024-02-17T11:58:11.752Z,5296.00
2024-02-17T11:59:11.624Z,4698.00
2024-02-17T12:00:11.681Z,4695.00
2024-02-17T12:01:11.801Z,4966.00
2024-02-17T12:02:11.621Z,3635.00
2024-02-17T12:03:11.603Z,3118.00
2024-02-17T12:04:11.657Z,3454.00
2024-02-17T12:05:11.629Z,3442.00
2024-02-17T12:06:11.620Z,3337.00
2024-02-17T12:07:11.621Z,3141.00
2024-02-17T12:08:11.542Z,2409.00
2024-02-17T12:09:11.614Z,1638.00
2024-02-17T12:10:11.601Z,1788.00
2024-02-17T12:11:11.538Z,1496.00
2024-02-17T12:12:11.531Z,851.00
2024-02-17T12:13:11.476Z,1333.00
2024-02-17T12:14:11.504Z,1116.00
2024-02-17T12:15:11.502Z,542.00
2024-02-17T12:16:12.396Z,1123.00
2024-02-17T12:17:11.433Z,2560.00
2024-02-17T12:18:11.511Z,3573.00
2024-02-17T12:19:11.526Z,3426.00
2024-02-17T12:20:11.433Z,2858.00
2024-02-17T12:21:12.320Z,3207.00
2024-02-17T12:22:11.421Z,2184.00
2024-02-17T12:23:11.374Z,1495.00
2024-02-17T12:24:11.453Z,1992.00
2024-02-17T12:25:11.362Z,2203.00
2024-02-17T12:26:17.323Z,2112.00
2024-02-17T12:27:11.507Z,2052.00
2024-02-17T12:28:11.366Z,3369.00
2024-02-17T12:29:11.304Z,4769.00
2024-02-17T12:30:11.430Z,4752.00
2024-02-17T12:31:11.300Z,3982.00
2024-02-17T12:32:11.296Z,3303.00
2024-02-17T12:33:11.479Z,2767.00
2024-02-17T12:34:11.528Z,2929.00
2024-02-17T12:35:11.510Z,2838.00
2024-02-17T12:36:11.362Z,2802.00
2024-02-17T12:37:11.302Z,2461.00
2024-02-17T12:38:11.314Z,2186.00
2024-02-17T12:39:11.271Z,2105.00
2024-02-17T12:40:11.211Z,1633.00
2024-02-17T12:41:11.179Z,1207.00
2024-02-17T12:42:11.359Z,1460.00
2024-02-17T12:43:11.164Z,1468.00
2024-02-17T12:44:11.207Z,1682.00
2024-02-17T12:45:11.170Z,1461.00