createdAt,value
2019-01-14T00:00:29.735Z,16.6
2019-01-14T00:01:31.908Z,16.6
2019-01-14T00:02:34.064Z,16.5
2019-01-14T00:03:36.210Z,16.5
2019-01-14T00:04:38.357Z,16.5
2019-01-14T00:05:40.786Z,16.5
2019-01-14T00:06:43.233Z,16.5
2019-01-14T00:07:45.664Z,16.6
2019-01-14T00:08:48.096Z,16.4
2019-01-14T00:09:50.526Z,16.6
2019-01-14T00:10:52.690Z,16.4
2019-01-14T00:11:55.190Z,16.6
2019-01-14T00:12:57.344Z,16.7
2019-01-14T00:13:59.776Z,16.6
2019-01-14T00:15:02.218Z,16.5
2019-01-14T00:16:04.639Z,16.5
2019-01-14T00:17:07.066Z,16.5
2019-01-14T00:18:09.496Z,16.5
2019-01-14T00:19:11.379Z,16.5
2019-01-14T00:20:13.810Z,16.6
2019-01-14T00:21:16.242Z,16.6
2019-01-14T00:22:18.415Z,16.7
2019-01-14T00:23:20.548Z,16.5
2019-01-14T00:24:23.001Z,16.4
2019-01-14T00:25:25.166Z,16.5
2019-01-14T00:26:27.588Z,16.4
2019-01-14T00:27:29.724Z,16.5
2019-01-14T00:28:32.145Z,16.4
2019-01-14T00:29:34.292Z,16.5
2019-01-14T00:30:36.446Z,16.4
2019-01-14T00:31:38.861Z,16.5
2019-01-14T00:32:41.291Z,16.6
2019-01-14T00:33:43.452Z,16.6
2019-01-14T00:34:45.886Z,16.6
2019-01-14T00:35:48.030Z,16.6
2019-01-14T00:36:50.173Z,16.7
2019-01-14T00:37:52.598Z,16.6
2019-01-14T00:38:55.031Z,16.5
2019-01-14T00:39:57.479Z,16.5
2019-01-14T00:40:59.646Z,16.6
2019-01-14T00:42:02.112Z,16.6
2019-01-14T00:43:04.576Z,16.5
2019-01-14T00:44:07.005Z,16.5
2019-01-14T00:45:08.890Z,16.6
2019-01-14T00:46:11.306Z,16.6
2019-01-14T00:47:13.735Z,16.6
2019-01-14T00:48:15.890Z,16.6
2019-01-14T00:49:18.315Z,16.6
2019-01-14T00:50:20.475Z,16.5
2019-01-14T00:51:22.908Z,16.6
2019-01-14T00:52:25.330Z,16.6
2019-01-14T00:53:27.214Z,16.7
2019-01-14T00:54:29.092Z,16.6
2019-01-14T00:55:31.251Z,16.6
2019-01-14T00:56:33.149Z,16.6
2019-01-14T00:57:35.585Z,16.6
2019-01-14T00:58:37.742Z,16.6
2019-01-14T00:59:39.606Z,16.7
2019-01-14T01:00:42.036Z,16.6
2019-01-14T01:01:44.465Z,16.7
2019-01-14T01:02:46.913Z,16.7
2019-01-14T01:03:49.342Z,16.6
2019-01-14T01:04:51.768Z,16.7
2019-01-14T01:05:54.194Z,16.7
2019-01-14T01:06:56.614Z,16.7
2019-01-14T01:07:58.499Z,16.7
2019-01-14T01:09:00.657Z,16.8
2019-01-14T01:10:03.085Z,16.7
2019-01-14T01:11:04.955Z,16.7
2019-01-14T01:12:07.386Z,16.8
2019-01-14T01:13:09.835Z,16.8
2019-01-14T01:14:11.984Z,16.8
2019-01-14T01:15:14.427Z,16.7
2019-01-14T01:16:16.846Z,16.8
2019-01-14T01:17:19.265Z,16.8
2019-01-14T01:18:21.431Z,16.8
2019-01-14T01:19:23.562Z,16.9
2019-01-14T01:20:25.984Z,16.9
2019-01-14T01:21:28.146Z,16.9
2019-01-14T01:22:30.279Z,16.8
2019-01-14T01:23:32.417Z,16.9
2019-01-14T01:24:34.851Z,16.9
2019-01-14T01:25:37.273Z,16.8
2019-01-14T01:26:39.698Z,16.9
2019-01-14T01:27:42.128Z,16.8
2019-01-14T01:28:44.546Z,16.8
2019-01-14T01:29:46.970Z,16.9
2019-01-14T01:30:49.137Z,16.9
2019-01-14T01:31:51.278Z,16.8
2019-01-14T01:32:53.432Z,16.8
2019-01-14T01:33:55.297Z,16.9
2019-01-14T01:34:57.724Z,16.9
2019-01-14T01:35:59.874Z,16.9
2019-01-14T01:37:02.312Z,17
2019-01-14T01:38:04.491Z,16.9
2019-01-14T01:39:06.922Z,16.9
2019-01-14T01:40:09.395Z,16.9
2019-01-14T01:41:11.821Z,16.9
2019-01-14T01:42:13.974Z,17
2019-01-14T01:43:16.137Z,16.9
2019-01-14T01:44:18.554Z,17
2019-01-14T01:45:20.711Z,17.1
2019-01-14T01:46:22.614Z,17
2019-01-14T01:47:25.044Z,16.9
2019-01-14T01:48:27.192Z,17
2019-01-14T01:49:29.614Z,17
2019-01-14T01:50:32.046Z,17
2019-01-14T01:51:34.199Z,17
2019-01-14T01:52:36.636Z,17
2019-01-14T01:53:38.795Z,16.9
2019-01-14T01:54:41.243Z,16.9
2019-01-14T01:55:43.672Z,17
2019-01-14T01:56:46.097Z,17
2019-01-14T01:57:48.252Z,16.9
2019-01-14T01:58:50.114Z,17
2019-01-14T01:59:52.554Z,17.1
2019-01-14T02:00:54.989Z,17.1
2019-01-14T02:01:57.402Z,17
2019-01-14T02:02:59.824Z,17
2019-01-14T02:04:01.696Z,17
2019-01-14T02:05:04.104Z,17.1
2019-01-14T02:06:06.252Z,17
2019-01-14T02:07:08.690Z,17
2019-01-14T02:08:10.834Z,17.1
2019-01-14T02:09:13.260Z,17.1
2019-01-14T02:10:15.410Z,17.1
2019-01-14T02:11:17.554Z,17
2019-01-14T02:12:19.434Z,17
2019-01-14T02:13:21.590Z,17.1
2019-01-14T02:14:23.734Z,17.1
2019-01-14T02:15:26.164Z,17.1
2019-01-14T02:16:28.590Z,17
2019-01-14T02:17:30.753Z,17.1
2019-01-14T02:18:33.191Z,17
2019-01-14T02:19:35.357Z,17
2019-01-14T02:20:36.936Z,17.1
2019-01-14T02:21:39.094Z,17
2019-01-14T02:22:41.517Z,17.1
2019-01-14T02:23:43.415Z,17
2019-01-14T02:24:45.256Z,17
2019-01-14T02:25:47.682Z,17.1
2019-01-14T02:26:49.828Z,17.2
2019-01-14T02:27:52.255Z,17.1
2019-01-14T02:28:54.690Z,17
2019-01-14T02:29:56.842Z,17.2
2019-01-14T02:30:59.274Z,17.2
2019-01-14T02:32:01.717Z,17
2019-01-14T02:33:04.150Z,17
2019-01-14T02:34:06.300Z,17
2019-01-14T02:35:08.725Z,17
2019-01-14T02:36:10.888Z,17.1
2019-01-14T02:37:13.312Z,17.1
2019-01-14T02:38:15.466Z,17.1
2019-01-14T02:39:17.624Z,17
2019-01-14T02:40:19.830Z,17.1
2019-01-14T02:41:22.270Z,17.1
2019-01-14T02:42:24.694Z,17.1
2019-01-14T02:43:27.124Z,17
2019-01-14T02:44:29.555Z,17
2019-01-14T02:45:31.992Z,17.1
2019-01-14T02:46:34.424Z,17.1
2019-01-14T02:47:36.597Z,17.1
2019-01-14T02:48:39.026Z,17.1
2019-01-14T02:49:41.452Z,17.1
2019-01-14T02:50:43.883Z,17.1
2019-01-14T02:51:46.344Z,17.2
2019-01-14T02:52:48.776Z,17.2
2019-01-14T02:53:51.203Z,17
2019-01-14T02:54:53.622Z,17.1
2019-01-14T02:55:55.776Z,17.1
2019-01-14T02:56:57.930Z,17.2
2019-01-14T02:58:00.076Z,17.2
2019-01-14T02:59:02.507Z,17.1
2019-01-14T03:00:04.684Z,17.1
2019-01-14T03:01:06.839Z,17.2
2019-01-14T03:02:09.263Z,17.1
2019-01-14T03:03:11.408Z,17.1
2019-01-14T03:04:13.543Z,17.2
2019-01-14T03:05:15.955Z,17.2
2019-01-14T03:06:18.098Z,17.1
2019-01-14T03:07:20.242Z,17.1
2019-01-14T03:08:22.397Z,17.1
2019-01-14T03:09:24.850Z,17.1
2019-01-14T03:10:26.992Z,17.1
2019-01-14T03:11:29.164Z,17.2
2019-01-14T03:12:31.598Z,17.1
2019-01-14T03:13:33.735Z,17.1
2019-01-14T03:14:36.162Z,17.1
2019-01-14T03:15:38.603Z,17.1
2019-01-14T03:16:41.025Z,17.2
2019-01-14T03:17:43.455Z,17.2
2019-01-14T03:18:45.884Z,17.2
2019-01-14T03:19:48.304Z,17.2
2019-01-14T03:20:50.740Z,17.1
2019-01-14T03:21:53.246Z,17.1
2019-01-14T03:22:55.664Z,17.1
2019-01-14T03:23:58.092Z,17.2
2019-01-14T03:25:00.595Z,17.1
2019-01-14T03:26:03.129Z,17.2
2019-01-14T03:27:05.555Z,17.2
2019-01-14T03:28:07.685Z,17.1
2019-01-14T03:29:09.821Z,17.1
2019-01-14T03:30:12.246Z,17.1
2019-01-14T03:31:13.919Z,17.2
2019-01-14T03:32:16.345Z,17.1
2019-01-14T03:33:18.248Z,17.1
2019-01-14T03:34:20.397Z,17.2
2019-01-14T03:35:22.815Z,17.2
2019-01-14T03:36:24.988Z,17.2
2019-01-14T03:37:27.128Z,17.2
2019-01-14T03:38:29.273Z,17.1
2019-01-14T03:39:31.706Z,17.2
2019-01-14T03:40:34.129Z,17.2
2019-01-14T03:41:36.291Z,17.2
2019-01-14T03:42:38.753Z,17.2
2019-01-14T03:43:41.165Z,17.2
2019-01-14T03:44:43.599Z,17.1
2019-01-14T03:45:45.745Z,17.2
2019-01-14T03:46:48.174Z,17.2
2019-01-14T03:47:50.346Z,17.1
2019-01-14T03:48:52.477Z,17.1
2019-01-14T03:49:54.913Z,17.2
2019-01-14T03:50:56.501Z,17.1
2019-01-14T03:51:58.656Z,17.2
2019-01-14T03:53:01.083Z,17.2
2019-01-14T03:54:03.505Z,17.2
2019-01-14T03:55:05.679Z,17.2
2019-01-14T03:56:08.091Z,17.2
2019-01-14T03:57:10.263Z,17.2
2019-01-14T03:58:12.704Z,17.2
2019-01-14T03:59:15.134Z,17.2
2019-01-14T04:00:17.311Z,17.2
2019-01-14T04:01:19.463Z,17.2
2019-01-14T04:02:21.889Z,17.2
2019-01-14T04:03:24.100Z,17.2
2019-01-14T04:04:26.251Z,17.1
2019-01-14T04:05:28.417Z,17.1
2019-01-14T04:06:30.844Z,17.2
2019-01-14T04:07:33.275Z,17.2
2019-01-14T04:08:35.434Z,17.1
2019-01-14T04:09:37.865Z,17
2019-01-14T04:10:40.316Z,17
2019-01-14T04:11:42.733Z,17
2019-01-14T04:12:44.895Z,17
2019-01-14T04:13:47.325Z,17
2019-01-14T04:14:49.754Z,16.9
2019-01-14T04:15:52.185Z,17
2019-01-14T04:16:54.314Z,17
2019-01-14T04:17:56.479Z,17
2019-01-14T04:18:58.887Z,16.9
2019-01-14T04:20:01.056Z,16.9
2019-01-14T04:21:03.494Z,16.9
2019-01-14T04:22:05.654Z,16.9
2019-01-14T04:23:08.082Z,16.9
2019-01-14T04:24:10.507Z,16.8
2019-01-14T04:25:12.657Z,16.9
2019-01-14T04:26:15.084Z,16.8
2019-01-14T04:27:17.505Z,16.9
2019-01-14T04:28:19.662Z,16.8
2019-01-14T04:29:21.822Z,16.9
2019-01-14T04:30:23.971Z,16.8
2019-01-14T04:31:26.460Z,16.8
2019-01-14T04:32:28.615Z,16.8
2019-01-14T04:33:30.762Z,16.8
2019-01-14T04:34:33.197Z,16.7
2019-01-14T04:35:35.674Z,16.8
2019-01-14T04:36:37.546Z,16.7
2019-01-14T04:37:39.951Z,16.8
2019-01-14T04:38:42.378Z,16.8
2019-01-14T04:39:44.807Z,16.7
2019-01-14T04:40:47.226Z,16.8
2019-01-14T04:41:49.638Z,16.8
2019-01-14T04:42:51.794Z,16.7
2019-01-14T04:43:54.215Z,16.8
2019-01-14T04:44:56.369Z,16.8
2019-01-14T04:45:58.485Z,16.8
2019-01-14T04:47:00.916Z,16.7
2019-01-14T04:48:03.073Z,16.7
2019-01-14T04:49:05.235Z,16.7
2019-01-14T04:50:07.367Z,16.7
2019-01-14T04:51:09.784Z,16.7
2019-01-14T04:52:12.216Z,16.8
2019-01-14T04:53:14.367Z,16.7
2019-01-14T04:54:16.801Z,16.7
2019-01-14T04:55:18.954Z,16.7
2019-01-14T04:56:21.115Z,16.7
2019-01-14T04:57:23.543Z,16.7
2019-01-14T04:58:25.693Z,16.7
2019-01-14T04:59:27.852Z,16.7
2019-01-14T05:00:29.995Z,16.7
2019-01-14T05:01:32.412Z,16.7
2019-01-14T05:02:34.566Z,16.7
2019-01-14T05:03:36.981Z,16.7
2019-01-14T05:04:39.125Z,16.7
2019-01-14T05:05:41.556Z,16.8
2019-01-14T05:06:43.726Z,16.7
2019-01-14T05:07:46.155Z,16.7
2019-01-14T05:08:48.582Z,16.7
2019-01-14T05:09:51.010Z,16.7
2019-01-14T05:10:53.155Z,16.7
2019-01-14T05:11:55.575Z,16.7
2019-01-14T05:12:57.716Z,16.7
2019-01-14T05:13:59.586Z,16.6
2019-01-14T05:15:02.015Z,16.7
2019-01-14T05:16:04.144Z,16.6
2019-01-14T05:17:06.588Z,16.7
2019-01-14T05:18:08.725Z,16.6
2019-01-14T05:19:11.161Z,16.6
2019-01-14T05:20:13.606Z,16.7
2019-01-14T05:21:15.776Z,16.7
2019-01-14T05:22:17.651Z,16.6
2019-01-14T05:23:20.073Z,16.6
2019-01-14T05:24:22.235Z,16.7
2019-01-14T05:25:24.665Z,16.6
2019-01-14T05:26:26.516Z,16.7
2019-01-14T05:27:28.942Z,16.6
2019-01-14T05:28:31.075Z,16.7
2019-01-14T05:29:33.230Z,16.6
2019-01-14T05:30:35.398Z,16.5
2019-01-14T05:31:37.830Z,16.7
2019-01-14T05:32:39.975Z,16.6
2019-01-14T05:33:42.399Z,16.6
2019-01-14T05:34:44.563Z,16.7
2019-01-14T05:35:46.991Z,16.7
2019-01-14T05:36:49.429Z,16.7
2019-01-14T05:37:51.841Z,16.6
2019-01-14T05:38:54.264Z,16.6
2019-01-14T05:39:56.135Z,16.5
2019-01-14T05:40:58.296Z,16.6
2019-01-14T05:42:00.720Z,16.5
2019-01-14T05:43:03.147Z,16.6
2019-01-14T05:44:05.306Z,16.6
2019-01-14T05:45:07.443Z,16.5
2019-01-14T05:46:09.578Z,16.5
2019-01-14T05:47:11.751Z,16.6
2019-01-14T05:48:13.915Z,16.5
2019-01-14T05:49:16.335Z,16.6
2019-01-14T05:50:18.199Z,16.5
2019-01-14T05:51:20.621Z,16.5
2019-01-14T05:52:23.082Z,16.6
2019-01-14T05:53:25.275Z,16.7
2019-01-14T05:54:27.701Z,16.5
2019-01-14T05:55:30.165Z,16.5
2019-01-14T05:56:32.351Z,16.6
2019-01-14T05:57:34.775Z,16.6
2019-01-14T05:58:37.211Z,16.6
2019-01-14T05:59:38.797Z,16.5
2019-01-14T06:00:40.929Z,16.4
2019-01-14T06:01:43.096Z,16.5
2019-01-14T06:02:45.535Z,16.5
2019-01-14T06:03:47.705Z,16.5
2019-01-14T06:04:50.135Z,16.7
2019-01-14T06:05:52.301Z,16.5
2019-01-14T06:06:54.734Z,16.5
2019-01-14T06:07:56.890Z,16.5
2019-01-14T06:08:59.339Z,16.6
2019-01-14T06:10:01.820Z,16.6
2019-01-14T06:11:03.726Z,16.5
2019-01-14T06:12:06.163Z,16.6
2019-01-14T06:13:08.604Z,16.5
2019-01-14T06:14:10.777Z,16.5
2019-01-14T06:15:13.203Z,16.5
2019-01-14T06:16:15.374Z,16.5
2019-01-14T06:17:19.427Z,16.5
2019-01-14T06:18:21.303Z,16.5
2019-01-14T06:19:23.735Z,16.4
2019-01-14T06:20:25.407Z,16.4
2019-01-14T06:21:27.842Z,16.5
2019-01-14T06:22:30.299Z,16.5
2019-01-14T06:23:32.722Z,16.5
2019-01-14T06:24:35.148Z,16.6
2019-01-14T06:25:37.583Z,16.5
2019-01-14T06:26:40.023Z,16.5
2019-01-14T06:27:42.485Z,16.5
2019-01-14T06:28:44.623Z,16.5
2019-01-14T06:29:46.815Z,16.4
2019-01-14T06:30:49.277Z,16.5
2019-01-14T06:31:51.735Z,16.5
2019-01-14T06:32:53.875Z,16.4
2019-01-14T06:33:56.323Z,16.5
2019-01-14T06:34:58.754Z,16.4
2019-01-14T06:36:01.199Z,16.5
2019-01-14T06:37:03.385Z,16.5
2019-01-14T06:38:05.825Z,16.5
2019-01-14T06:39:08.268Z,16.5
2019-01-14T06:40:10.433Z,16.5
2019-01-14T06:41:12.871Z,16.5
2019-01-14T06:42:15.328Z,16.4
2019-01-14T06:43:17.482Z,16.5
2019-01-14T06:44:19.913Z,16.6
2019-01-14T06:45:22.061Z,16.4
2019-01-14T06:46:24.505Z,16.4
2019-01-14T06:47:26.964Z,16.5
2019-01-14T06:48:29.115Z,16.5
2019-01-14T06:49:33.023Z,16.4
2019-01-14T06:50:35.167Z,16.4
2019-01-14T06:51:37.600Z,16.5
2019-01-14T06:52:40.039Z,16.5
2019-01-14T06:53:41.923Z,16.5
2019-01-14T06:54:44.376Z,16.5
2019-01-14T06:55:46.597Z,16.4
2019-01-14T06:56:49.065Z,16.6
2019-01-14T06:57:51.547Z,16.4
2019-01-14T06:58:53.716Z,16.5
2019-01-14T06:59:56.152Z,16.5
2019-01-14T07:00:58.580Z,16.5
2019-01-14T07:02:01.003Z,16.4
2019-01-14T07:03:03.148Z,16.4
2019-01-14T07:04:05.595Z,16.5
2019-01-14T07:05:07.471Z,16.4
2019-01-14T07:06:09.357Z,16.5
2019-01-14T07:07:11.796Z,16.5
2019-01-14T07:08:14.221Z,16.4
2019-01-14T07:09:16.358Z,16.4
2019-01-14T07:10:18.786Z,16.4
2019-01-14T07:11:21.213Z,16.4
2019-01-14T07:12:23.386Z,16.5
2019-01-14T07:13:25.245Z,16.5
2019-01-14T07:14:27.704Z,16.4
2019-01-14T07:15:29.856Z,16.4
2019-01-14T07:16:32.031Z,16.5
2019-01-14T07:17:34.477Z,16.5
2019-01-14T07:18:36.621Z,16.3
2019-01-14T07:19:38.762Z,16.4
2019-01-14T07:20:41.201Z,16.5
2019-01-14T07:21:43.649Z,16.5
2019-01-14T07:22:46.072Z,16.4
2019-01-14T07:23:48.515Z,16.4
2019-01-14T07:24:50.939Z,16.4
2019-01-14T07:25:53.102Z,16.5
2019-01-14T07:26:55.526Z,16.6
2019-01-14T07:27:57.969Z,16.4
2019-01-14T07:29:00.132Z,16.6
2019-01-14T07:30:02.274Z,16.4
2019-01-14T07:31:04.698Z,16.4
2019-01-14T07:32:06.876Z,16.5
2019-01-14T07:33:08.755Z,16.4
2019-01-14T07:34:11.192Z,16.4
2019-01-14T07:35:13.629Z,16.4
2019-01-14T07:36:15.799Z,16.4
2019-01-14T07:37:17.955Z,16.4
2019-01-14T07:38:20.120Z,16.4
2019-01-14T07:39:22.552Z,16.5
2019-01-14T07:40:24.975Z,16.5
2019-01-14T07:41:27.050Z,16.5
2019-01-14T07:42:29.191Z,16.4
2019-01-14T07:43:31.344Z,16.4
2019-01-14T07:44:33.824Z,16.4
2019-01-14T07:45:35.975Z,16.3
2019-01-14T07:46:38.135Z,16.4
2019-01-14T07:47:40.560Z,16.5
2019-01-14T07:48:42.731Z,16.4
2019-01-14T07:49:44.905Z,16.6
2019-01-14T07:50:47.348Z,16.5
2019-01-14T07:51:49.502Z,16.3
2019-01-14T07:52:51.651Z,16.5
2019-01-14T07:53:54.084Z,16.3
2019-01-14T07:54:56.230Z,16.5
2019-01-14T07:55:58.674Z,16.3
2019-01-14T07:57:01.103Z,16.5
2019-01-14T07:58:03.523Z,16.4
2019-01-14T07:59:05.687Z,16.4
2019-01-14T08:00:08.118Z,16.4
2019-01-14T08:01:10.554Z,16.4
2019-01-14T08:02:12.704Z,16.5
2019-01-14T08:03:15.128Z,16.5
2019-01-14T08:04:16.744Z,16.4
2019-01-14T08:05:19.184Z,16.3
2019-01-14T08:06:21.336Z,16.4
2019-01-14T08:07:23.200Z,16.5
2019-01-14T08:08:25.355Z,16.3
2019-01-14T08:09:27.796Z,16.4
2019-01-14T08:10:29.661Z,16.5
2019-01-14T08:11:32.092Z,16.3
2019-01-14T08:12:34.250Z,16.4
2019-01-14T08:13:36.106Z,16.3
2019-01-14T08:14:38.285Z,16.4
2019-01-14T08:15:45.203Z,16.5
2019-01-14T08:16:47.652Z,16.4
2019-01-14T08:17:50.085Z,16.4
2019-01-14T08:18:52.268Z,16.4
2019-01-14T08:19:54.147Z,16.4
2019-01-14T08:20:56.036Z,16.4
2019-01-14T08:21:58.473Z,16.4
2019-01-14T08:23:00.630Z,16.4
2019-01-14T08:24:03.070Z,16.4
2019-01-14T08:25:05.496Z,16.4
2019-01-14T08:26:07.930Z,16.5
2019-01-14T08:27:10.102Z,16.3
2019-01-14T08:28:12.527Z,16.4
2019-01-14T08:29:14.958Z,16.5
2019-01-14T08:30:17.127Z,16.4
2019-01-14T08:31:19.255Z,16.4
2019-01-14T08:32:21.149Z,16.4
2019-01-14T08:33:23.569Z,16.4
2019-01-14T08:34:25.483Z,16.4
2019-01-14T08:35:27.612Z,16.3
2019-01-14T08:36:30.033Z,16.3
2019-01-14T08:37:31.934Z,16.3
2019-01-14T08:38:33.823Z,16.4
2019-01-14T08:39:35.990Z,16.4
2019-01-14T08:40:38.123Z,16.4
2019-01-14T08:41:40.281Z,16.4
2019-01-14T08:42:42.714Z,16.4
2019-01-14T08:43:44.846Z,16.4
2019-01-14T08:44:46.985Z,16.4
2019-01-14T08:45:49.434Z,16.4
2019-01-14T08:46:51.845Z,16.3
2019-01-14T08:47:54.012Z,16.4
2019-01-14T08:48:55.870Z,16.4
2019-01-14T08:49:58.023Z,16.4
2019-01-14T08:51:00.153Z,16.4
2019-01-14T08:52:02.631Z,16.5
2019-01-14T08:53:05.056Z,16.6
2019-01-14T08:54:07.468Z,16.4
2019-01-14T08:55:09.900Z,16.4
2019-01-14T08:56:12.345Z,16.4
2019-01-14T08:57:14.774Z,16.4
2019-01-14T08:58:17.211Z,16.4
2019-01-14T08:59:19.642Z,16.3
2019-01-14T09:00:22.074Z,16.3
2019-01-14T09:01:24.503Z,16.4
2019-01-14T09:02:26.394Z,16.3
2019-01-14T09:03:28.825Z,16.4
2019-01-14T09:04:32.846Z,16.3
2019-01-14T09:05:34.700Z,16.4
2019-01-14T09:06:37.132Z,16.4
2019-01-14T09:07:39.572Z,16.4
2019-01-14T09:08:41.718Z,16.3
2019-01-14T09:09:43.858Z,16.4
2019-01-14T09:10:46.286Z,16.3
2019-01-14T09:11:48.454Z,16.4
2019-01-14T09:12:50.320Z,16.3
2019-01-14T09:13:52.485Z,16.4
2019-01-14T09:14:54.915Z,16.3
2019-01-14T09:15:57.347Z,16.4
2019-01-14T09:16:59.515Z,16.4
2019-01-14T09:18:03.514Z,16.5
2019-01-14T09:19:05.940Z,16.4
2019-01-14T09:20:08.409Z,16.4
2019-01-14T09:21:10.272Z,16.4
2019-01-14T09:22:14.018Z,16.3
2019-01-14T09:23:16.175Z,16.3
2019-01-14T09:24:18.348Z,16.3
2019-01-14T09:25:20.774Z,16.4
2019-01-14T09:26:22.902Z,16.4
2019-01-14T09:27:25.343Z,16.3
2019-01-14T09:28:27.494Z,16.3
2019-01-14T09:29:29.664Z,16.4
2019-01-14T09:30:31.825Z,16.3
2019-01-14T09:31:34.266Z,16.4
2019-01-14T09:32:36.420Z,16.4
2019-01-14T09:33:38.303Z,16.4
2019-01-14T09:34:40.193Z,16.4
2019-01-14T09:35:42.388Z,16.3
2019-01-14T09:36:44.249Z,16.3
2019-01-14T09:37:46.685Z,16.3
2019-01-14T09:38:49.110Z,16.4
2019-01-14T09:39:51.270Z,16.4
2019-01-14T09:40:53.707Z,16.4
2019-01-14T09:41:56.133Z,16.3
2019-01-14T09:42:58.278Z,16.4
2019-01-14T09:44:00.161Z,16.3
2019-01-14T09:45:02.308Z,16.4
2019-01-14T09:46:04.177Z,16.3
2019-01-14T09:47:06.613Z,16.4
2019-01-14T09:48:09.038Z,16.3
2019-01-14T09:49:11.461Z,16.3
2019-01-14T09:50:13.908Z,16.2
2019-01-14T09:51:16.332Z,16.3
2019-01-14T09:52:18.776Z,16.3
2019-01-14T09:53:20.638Z,16.3
2019-01-14T09:54:23.084Z,16.3
2019-01-14T09:55:25.236Z,16.3
2019-01-14T09:56:27.668Z,16.3
2019-01-14T09:57:30.103Z,16.4
2019-01-14T09:58:32.532Z,16.3
2019-01-14T09:59:34.150Z,16.3
2019-01-14T10:00:36.289Z,16.4
2019-01-14T10:01:38.734Z,16.3
2019-01-14T10:02:40.868Z,16.3
2019-01-14T10:03:43.024Z,16.4
2019-01-14T10:04:45.480Z,16.4
2019-01-14T10:05:47.674Z,16.4
2019-01-14T10:06:49.822Z,16.3
2019-01-14T10:07:51.972Z,16.3
2019-01-14T10:08:54.392Z,16.4
2019-01-14T10:09:56.549Z,16.3
2019-01-14T10:10:58.978Z,16.4
2019-01-14T10:12:01.477Z,16.4
2019-01-14T10:13:03.910Z,16.4
2019-01-14T10:14:06.334Z,16.4
2019-01-14T10:15:08.491Z,16.4
2019-01-14T10:16:10.515Z,16.3
2019-01-14T10:17:12.684Z,16.3
2019-01-14T10:18:14.586Z,16.3
2019-01-14T10:19:16.745Z,16.3
2019-01-14T10:20:19.179Z,16.3
2019-01-14T10:21:21.385Z,16.3
2019-01-14T10:22:23.817Z,16.3
2019-01-14T10:23:26.240Z,16.4
2019-01-14T10:24:28.394Z,16.3
2019-01-14T10:25:30.822Z,16.4
2019-01-14T10:26:33.245Z,16.4
2019-01-14T10:27:35.117Z,16.4
2019-01-14T10:28:37.559Z,16.3
2019-01-14T10:29:39.730Z,16.4
2019-01-14T10:30:42.135Z,16.4
2019-01-14T10:31:44.013Z,16.3
2019-01-14T10:32:46.441Z,16.4
2019-01-14T10:33:48.872Z,16.3
2019-01-14T10:34:51.313Z,16.4
2019-01-14T10:35:53.734Z,16.3
2019-01-14T10:36:55.893Z,16.4
2019-01-14T10:37:58.047Z,16.3
2019-01-14T10:39:00.483Z,16.3
2019-01-14T10:40:02.920Z,16.3
2019-01-14T10:41:04.803Z,16.4
2019-01-14T10:42:06.958Z,16.4
2019-01-14T10:43:09.131Z,16.3
2019-01-14T10:44:11.563Z,16.4
2019-01-14T10:45:13.726Z,16.3
2019-01-14T10:46:16.157Z,16.2
2019-01-14T10:47:18.317Z,16.3
2019-01-14T10:48:20.184Z,16.3
2019-01-14T10:49:22.340Z,16.3
2019-01-14T10:50:24.784Z,16.3
2019-01-14T10:51:26.936Z,16.3
2019-01-14T10:52:29.103Z,16.3
2019-01-14T10:53:31.525Z,16.4
2019-01-14T10:54:33.951Z,16.4
2019-01-14T10:55:36.109Z,16.3
2019-01-14T10:56:38.524Z,16.3
2019-01-14T10:57:44.465Z,16.3
2019-01-14T10:58:46.901Z,16.3
2019-01-14T10:59:49.324Z,16.3
2019-01-14T11:00:51.766Z,16.2
2019-01-14T11:01:53.366Z,16.3
2019-01-14T11:02:55.257Z,16.3
2019-01-14T11:03:57.403Z,16.3
2019-01-14T11:04:59.830Z,16.3
2019-01-14T11:06:01.708Z,16.3
2019-01-14T11:07:03.879Z,16.3
2019-01-14T11:08:06.014Z,16.3
2019-01-14T11:09:08.182Z,16.3
2019-01-14T11:10:10.344Z,16.4
2019-01-14T11:11:12.505Z,16.3
2019-01-14T11:12:14.943Z,16.3
2019-01-14T11:13:17.374Z,16.3
2019-01-14T11:14:19.824Z,16.3
2019-01-14T11:15:22.256Z,16.3
2019-01-14T11:16:24.421Z,16.4
2019-01-14T11:17:26.853Z,16.3
2019-01-14T11:18:29.286Z,16.3
2019-01-14T11:19:31.723Z,16.3
2019-01-14T11:20:33.878Z,16.3
2019-01-14T11:21:36.310Z,16.2
2019-01-14T11:22:38.485Z,16.3
2019-01-14T11:23:40.913Z,16.3
2019-01-14T11:24:43.344Z,16.3
2019-01-14T11:25:45.769Z,16.3
2019-01-14T11:26:48.203Z,16.3
2019-01-14T11:27:50.358Z,16.3
2019-01-14T11:28:52.785Z,16.3
2019-01-14T11:29:55.209Z,16.2
2019-01-14T11:30:57.642Z,16.3
2019-01-14T11:31:59.825Z,16.3
2019-01-14T11:33:01.957Z,16.3
2019-01-14T11:34:04.417Z,16.2
2019-01-14T11:35:06.565Z,16.3
2019-01-14T11:36:09.001Z,16.4
2019-01-14T11:37:11.429Z,16.3
2019-01-14T11:38:13.590Z,16.3
2019-01-14T11:39:15.751Z,16.4
2019-01-14T11:40:17.905Z,16.3
2019-01-14T11:41:20.335Z,16.3
2019-01-14T11:42:22.771Z,16.2
2019-01-14T11:43:25.194Z,16.3
2019-01-14T11:44:27.624Z,16.3
2019-01-14T11:45:30.045Z,16.2
2019-01-14T11:46:32.473Z,16.2
2019-01-14T11:47:34.907Z,16.3
2019-01-14T11:48:37.339Z,16.3
2019-01-14T11:49:39.776Z,16.3
2019-01-14T11:50:41.914Z,16.4
2019-01-14T11:51:44.345Z,16.3
2019-01-14T11:52:46.214Z,16.2
2019-01-14T11:53:48.358Z,16.3
2019-01-14T11:54:50.804Z,16.2
2019-01-14T11:55:52.668Z,16.3
2019-01-14T11:56:55.124Z,16.3
2019-01-14T11:57:57.027Z,16.2
2019-01-14T11:58:59.171Z,16.2
2019-01-14T12:00:01.589Z,16.3
2019-01-14T12:01:04.032Z,16.3
2019-01-14T12:02:06.462Z,16.3
2019-01-14T12:03:09.007Z,16.3
2019-01-14T12:04:11.431Z,16.3
2019-01-14T12:05:13.876Z,16.3
2019-01-14T12:06:16.341Z,16.3
2019-01-14T12:07:18.511Z,16.3
2019-01-14T12:08:21.617Z,16.2
2019-01-14T12:09:23.775Z,16.3
2019-01-14T12:10:26.209Z,16.4
2019-01-14T12:11:28.639Z,16.3
2019-01-14T12:12:31.054Z,16.3
2019-01-14T12:13:33.474Z,16.3
2019-01-14T12:14:35.695Z,16.2
2019-01-14T12:15:38.196Z,16.3
2019-01-14T12:16:40.340Z,16.3
2019-01-14T12:17:42.496Z,16.3
2019-01-14T12:18:44.920Z,16.3
2019-01-14T12:19:47.346Z,16.3
2019-01-14T12:20:49.774Z,16.3
2019-01-14T12:21:51.909Z,16.2
2019-01-14T12:22:54.066Z,16.3
2019-01-14T12:23:56.495Z,16.3
2019-01-14T12:24:58.637Z,16.2
2019-01-14T12:26:00.535Z,16.3
2019-01-14T12:27:02.956Z,16.3
2019-01-14T12:28:05.398Z,16.3
2019-01-14T12:29:07.826Z,16.3
2019-01-14T12:30:10.251Z,16.3
2019-01-14T12:31:12.688Z,16.3
2019-01-14T12:32:14.578Z,16.2
2019-01-14T12:33:16.762Z,16.3
2019-01-14T12:34:19.226Z,16.3
2019-01-14T12:35:21.353Z,16.3
2019-01-14T12:36:23.518Z,16.3
2019-01-14T12:37:25.948Z,16.3
2019-01-14T12:38:28.104Z,16.3
2019-01-14T12:39:30.538Z,16.3
2019-01-14T12:40:32.957Z,16.2
2019-01-14T12:41:35.384Z,16.3
2019-01-14T12:42:37.542Z,16.3
2019-01-14T12:43:39.737Z,16.3
2019-01-14T12:44:41.886Z,16.4
2019-01-14T12:45:44.051Z,16.3
2019-01-14T12:46:46.223Z,16.3
2019-01-14T12:47:48.651Z,16.2
2019-01-14T12:48:51.102Z,16.3
2019-01-14T12:49:52.995Z,16.3
2019-01-14T12:50:55.434Z,16.3
2019-01-14T12:51:57.886Z,16.3
2019-01-14T12:53:00.341Z,16.3
2019-01-14T12:54:02.508Z,16.3
2019-01-14T12:55:04.682Z,16.3
2019-01-14T12:56:07.103Z,16.3
2019-01-14T12:57:09.547Z,16.3
2019-01-14T12:58:11.719Z,16.3
2019-01-14T12:59:14.136Z,16.3
2019-01-14T13:00:16.288Z,16.3
2019-01-14T13:01:18.175Z,16.2
2019-01-14T13:02:20.345Z,16.2
2019-01-14T13:03:22.505Z,16.2
2019-01-14T13:04:24.089Z,16.3
2019-01-14T13:05:26.511Z,16.3
2019-01-14T13:06:28.650Z,16.3
2019-01-14T13:07:31.075Z,16.3
2019-01-14T13:08:33.532Z,16.2
2019-01-14T13:09:35.692Z,16.2
2019-01-14T13:10:39.274Z,16.3
2019-01-14T13:11:41.695Z,16.3
2019-01-14T13:12:43.823Z,16.2
2019-01-14T13:13:45.987Z,16.3
2019-01-14T13:14:48.412Z,16.2
2019-01-14T13:15:50.304Z,16.2
2019-01-14T13:16:52.732Z,16.3
2019-01-14T13:17:54.879Z,16.2
2019-01-14T13:18:57.058Z,16.2
2019-01-14T13:19:59.481Z,16.3
2019-01-14T13:21:01.902Z,16.4
2019-01-14T13:22:04.043Z,16.3
2019-01-14T13:23:06.200Z,16.3
2019-01-14T13:24:08.360Z,16.2
2019-01-14T13:25:10.528Z,16.2
2019-01-14T13:26:12.962Z,16.3
2019-01-14T13:27:15.129Z,16.2
2019-01-14T13:28:17.555Z,16.3
2019-01-14T13:29:19.986Z,16.3
2019-01-14T13:30:22.147Z,16.3
2019-01-14T13:31:24.318Z,16.3
2019-01-14T13:32:26.754Z,16.3
2019-01-14T13:33:28.916Z,16.3
2019-01-14T13:34:30.813Z,16.2
2019-01-14T13:35:32.676Z,16.3
2019-01-14T13:36:34.875Z,16.3
2019-01-14T13:37:37.314Z,16.2
2019-01-14T13:38:39.773Z,16.3
2019-01-14T13:39:42.197Z,16.3
2019-01-14T13:40:44.088Z,16.3
2019-01-14T13:41:46.522Z,16.3
2019-01-14T13:42:48.950Z,16.3
2019-01-14T13:43:50.853Z,16.3
2019-01-14T13:44:52.455Z,16.3
2019-01-14T13:45:54.343Z,16.3
2019-01-14T13:46:56.507Z,16.2
2019-01-14T13:47:58.648Z,16.3
2019-01-14T13:49:01.076Z,16.3
2019-01-14T13:50:03.514Z,16.2
2019-01-14T13:51:05.936Z,16.3
2019-01-14T13:52:08.098Z,16.3