createdAt,value
2018-07-23T00:00:35.435Z,0
2018-07-23T00:01:35.438Z,0
2018-07-23T00:02:35.421Z,0
2018-07-23T00:03:35.931Z,0
2018-07-23T00:04:35.660Z,0
2018-07-23T00:05:35.383Z,0
2018-07-23T00:06:35.907Z,0
2018-07-23T00:07:35.638Z,0
2018-07-23T00:08:35.558Z,0
2018-07-23T00:09:35.624Z,0
2018-07-23T00:10:35.601Z,0
2018-07-23T00:11:35.595Z,0
2018-07-23T00:12:35.837Z,0
2018-07-23T00:13:35.596Z,0
2018-07-23T00:14:35.292Z,0
2018-07-23T00:15:35.560Z,0
2018-07-23T00:16:35.542Z,0
2018-07-23T00:17:35.526Z,0
2018-07-23T00:18:35.778Z,0
2018-07-23T00:19:35.238Z,0
2018-07-23T00:20:35.247Z,0
2018-07-23T00:21:35.496Z,0
2018-07-23T00:22:35.484Z,0
2018-07-23T00:23:35.474Z,0
2018-07-23T00:24:35.723Z,0
2018-07-23T00:25:35.189Z,0
2018-07-23T00:26:35.715Z,0
2018-07-23T00:27:35.428Z,0
2018-07-23T00:28:35.428Z,0
2018-07-23T00:29:35.164Z,0
2018-07-23T00:30:35.403Z,0
2018-07-23T00:31:35.390Z,0
2018-07-23T00:32:35.373Z,0
2018-07-23T00:33:35.114Z,0
2018-07-23T00:34:35.363Z,0
2018-07-23T00:35:35.352Z,0
2018-07-23T00:36:35.597Z,0
2018-07-23T00:37:35.343Z,0
2018-07-23T00:38:34.796Z,0
2018-07-23T00:39:35.347Z,0
2018-07-23T00:40:35.299Z,0
2018-07-23T00:41:35.292Z,0
2018-07-23T00:42:35.537Z,0
2018-07-23T00:43:35.530Z,0
2018-07-23T00:44:35.003Z,0
2018-07-23T00:45:34.983Z,0
2018-07-23T00:46:35.238Z,0
2018-07-23T00:47:35.233Z,0
2018-07-23T00:48:35.222Z,0
2018-07-23T00:49:35.481Z,0
2018-07-23T00:50:35.484Z,0
2018-07-23T00:51:35.194Z,0
2018-07-23T00:52:34.921Z,0
2018-07-23T00:53:35.163Z,0
2018-07-23T00:54:34.890Z,0
2018-07-23T00:55:35.417Z,0
2018-07-23T00:56:35.385Z,0
2018-07-23T00:57:35.120Z,0
2018-07-23T00:58:35.382Z,0
2018-07-23T00:59:35.104Z,0
2018-07-23T01:00:35.090Z,0
2018-07-23T01:01:34.823Z,0
2018-07-23T01:02:35.077Z,0
2018-07-23T01:03:34.531Z,0
2018-07-23T01:04:35.316Z,0
2018-07-23T01:05:35.305Z,0
2018-07-23T01:06:34.784Z,0
2018-07-23T01:07:35.020Z,0
2018-07-23T01:08:34.499Z,0
2018-07-23T01:09:34.733Z,0
2018-07-23T01:10:35.005Z,0
2018-07-23T01:11:34.982Z,0
2018-07-23T01:12:34.712Z,0
2018-07-23T01:13:34.966Z,0
2018-07-23T01:14:34.699Z,0
2018-07-23T01:15:34.679Z,0
2018-07-23T01:16:34.411Z,0
2018-07-23T01:17:35.183Z,0
2018-07-23T01:18:34.651Z,0
2018-07-23T01:19:34.894Z,0
2018-07-23T01:20:35.152Z,0
2018-07-23T01:21:34.875Z,0
2018-07-23T01:22:34.877Z,0
2018-07-23T01:23:34.851Z,0
2018-07-23T01:24:34.572Z,0
2018-07-23T01:25:34.575Z,0
2018-07-23T01:26:34.555Z,0
2018-07-23T01:27:34.801Z,0
2018-07-23T01:28:34.793Z,0
2018-07-23T01:29:34.529Z,0
2018-07-23T01:30:35.054Z,0
2018-07-23T01:31:35.025Z,0
2018-07-23T01:32:34.760Z,0
2018-07-23T01:33:34.748Z,0
2018-07-23T01:34:34.215Z,0
2018-07-23T01:35:34.462Z,0
2018-07-23T01:36:34.720Z,0
2018-07-23T01:37:34.704Z,0
2018-07-23T01:38:34.697Z,0
2018-07-23T01:39:34.683Z,0
2018-07-23T01:40:34.674Z,0
2018-07-23T01:41:34.392Z,0
2018-07-23T01:42:34.672Z,0
2018-07-23T01:43:34.638Z,0
2018-07-23T01:44:34.650Z,0
2018-07-23T01:45:34.611Z,0
2018-07-23T01:46:34.910Z,0
2018-07-23T01:47:34.332Z,0
2018-07-23T01:48:34.580Z,0
2018-07-23T01:49:34.313Z,0
2018-07-23T01:50:34.304Z,0
2018-07-23T01:51:34.551Z,0
2018-07-23T01:52:34.278Z,0
2018-07-23T01:53:34.527Z,0
2018-07-23T01:54:34.523Z,0
2018-07-23T01:55:34.520Z,0
2018-07-23T01:56:34.503Z,0
2018-07-23T01:57:34.756Z,0
2018-07-23T01:58:34.487Z,0
2018-07-23T01:59:34.465Z,0
2018-07-23T02:00:34.720Z,0
2018-07-23T02:01:34.449Z,0
2018-07-23T02:02:33.906Z,0
2018-07-23T02:03:34.437Z,0
2018-07-23T02:04:34.409Z,0
2018-07-23T02:05:34.144Z,0
2018-07-23T02:06:34.669Z,0
2018-07-23T02:07:34.378Z,0
2018-07-23T02:08:34.587Z,0
2018-07-23T02:09:34.631Z,0
2018-07-23T02:10:34.362Z,0
2018-07-23T02:11:33.810Z,0
2018-07-23T02:12:34.335Z,0
2018-07-23T02:13:34.058Z,0
2018-07-23T02:14:34.323Z,0
2018-07-23T02:15:34.561Z,0
2018-07-23T02:16:33.492Z,0
2018-07-23T02:17:34.009Z,0
2018-07-23T02:18:34.259Z,0
2018-07-23T02:19:34.251Z,0
2018-07-23T02:20:34.516Z,0
2018-07-23T02:21:34.242Z,0
2018-07-23T02:22:34.216Z,0
2018-07-23T02:23:33.694Z,0
2018-07-23T02:24:34.199Z,0
2018-07-23T02:25:34.464Z,0
2018-07-23T02:26:34.431Z,0
2018-07-23T02:27:34.167Z,0
2018-07-23T02:28:34.155Z,0
2018-07-23T02:29:33.875Z,0
2018-07-23T02:30:34.143Z,0
2018-07-23T02:31:34.393Z,0
2018-07-23T02:32:34.380Z,0
2018-07-23T02:33:34.396Z,0
2018-07-23T02:34:34.094Z,0
2018-07-23T02:35:33.828Z,0
2018-07-23T02:36:33.822Z,0
2018-07-23T02:37:34.072Z,0
2018-07-23T02:38:34.316Z,0
2018-07-23T02:39:34.328Z,0
2018-07-23T02:40:34.030Z,0
2018-07-23T02:41:34.298Z,0
2018-07-23T02:42:34.018Z,0
2018-07-23T02:43:33.737Z,0
2018-07-23T02:44:33.734Z,0
2018-07-23T02:45:33.990Z,0
2018-07-23T02:46:34.258Z,0
2018-07-23T02:47:33.699Z,0
2018-07-23T02:48:33.947Z,0
2018-07-23T02:49:33.675Z,0
2018-07-23T02:50:33.960Z,0
2018-07-23T02:51:34.175Z,0
2018-07-23T02:52:33.903Z,0
2018-07-23T02:53:33.632Z,0
2018-07-23T02:54:33.637Z,0
2018-07-23T02:55:33.617Z,0
2018-07-23T02:56:33.336Z,0
2018-07-23T02:57:33.852Z,0
2018-07-23T02:58:33.583Z,0
2018-07-23T02:59:34.326Z,0
2018-07-23T03:00:34.084Z,0
2018-07-23T03:01:33.552Z,0
2018-07-23T03:02:33.301Z,0
2018-07-23T03:03:33.267Z,0
2018-07-23T03:04:33.528Z,0
2018-07-23T03:05:33.769Z,0
2018-07-23T03:06:33.504Z,0
2018-07-23T03:07:34.014Z,0
2018-07-23T03:08:33.495Z,0
2018-07-23T03:09:33.720Z,0
2018-07-23T03:10:33.456Z,0
2018-07-23T03:11:33.447Z,0
2018-07-23T03:12:33.949Z,0
2018-07-23T03:13:33.687Z,0
2018-07-23T03:14:33.942Z,0
2018-07-23T03:15:33.401Z,0
2018-07-23T03:16:33.130Z,0
2018-07-23T03:17:33.644Z,0
2018-07-23T03:18:33.378Z,0
2018-07-23T03:19:33.640Z,0
2018-07-23T03:20:33.875Z,0
2018-07-23T03:21:33.658Z,0
2018-07-23T03:22:33.324Z,0
2018-07-23T03:23:33.574Z,0
2018-07-23T03:24:33.835Z,0
2018-07-23T03:25:33.294Z,0
2018-07-23T03:26:33.282Z,0
2018-07-23T03:27:33.555Z,0
2018-07-23T03:28:33.519Z,0
2018-07-23T03:29:33.516Z,0
2018-07-23T03:30:33.523Z,0
2018-07-23T03:31:33.236Z,0
2018-07-23T03:32:33.481Z,0
2018-07-23T03:33:33.217Z,0
2018-07-23T03:34:33.733Z,0
2018-07-23T03:35:33.447Z,0
2018-07-23T03:36:33.436Z,0
2018-07-23T03:37:33.430Z,0
2018-07-23T03:38:32.888Z,0
2018-07-23T03:39:33.667Z,0
2018-07-23T03:40:33.140Z,0
2018-07-23T03:41:33.396Z,0
2018-07-23T03:42:33.641Z,0
2018-07-23T03:43:33.379Z,0
2018-07-23T03:44:33.349Z,0
2018-07-23T03:45:33.345Z,0
2018-07-23T03:46:33.330Z,5
2018-07-23T03:47:32.532Z,5
2018-07-23T03:48:33.575Z,5
2018-07-23T03:49:33.049Z,5
2018-07-23T03:50:33.553Z,5
2018-07-23T03:51:32.757Z,5
2018-07-23T03:52:33.584Z,5
2018-07-23T03:53:32.726Z,5
2018-07-23T03:54:32.979Z,5
2018-07-23T03:55:33.236Z,5
2018-07-23T03:56:33.227Z,5
2018-07-23T03:57:32.695Z,5
2018-07-23T03:58:32.945Z,5
2018-07-23T03:59:33.480Z,10
2018-07-23T04:00:32.659Z,10
2018-07-23T04:01:33.168Z,10
2018-07-23T04:02:32.696Z,10
2018-07-23T04:03:32.987Z,10
2018-07-23T04:04:33.134Z,10
2018-07-23T04:05:32.868Z,10
2018-07-23T04:06:32.858Z,10
2018-07-23T04:07:33.118Z,10
2018-07-23T04:08:33.047Z,10
2018-07-23T04:09:33.089Z,10
2018-07-23T04:10:33.087Z,15
2018-07-23T04:11:33.328Z,15
2018-07-23T04:12:32.800Z,15
2018-07-23T04:13:32.519Z,15
2018-07-23T04:14:33.038Z,15
2018-07-23T04:15:33.022Z,15
2018-07-23T04:16:32.747Z,15
2018-07-23T04:17:33.652Z,15
2018-07-23T04:18:32.734Z,15
2018-07-23T04:19:32.975Z,20
2018-07-23T04:20:32.180Z,20
2018-07-23T04:21:32.692Z,20
2018-07-23T04:22:32.945Z,20
2018-07-23T04:23:32.409Z,20
2018-07-23T04:24:32.924Z,20
2018-07-23T04:25:32.122Z,20
2018-07-23T04:26:32.899Z,20
2018-07-23T04:27:32.890Z,20
2018-07-23T04:28:32.875Z,25
2018-07-23T04:29:32.609Z,25
2018-07-23T04:30:32.592Z,25
2018-07-23T04:31:32.575Z,25
2018-07-23T04:32:32.585Z,25
2018-07-23T04:33:32.321Z,25
2018-07-23T04:34:32.544Z,25
2018-07-23T04:35:32.795Z,25
2018-07-23T04:36:32.793Z,25
2018-07-23T04:37:33.046Z,25
2018-07-23T04:38:33.029Z,30
2018-07-23T04:39:33.016Z,30
2018-07-23T04:40:32.746Z,30
2018-07-23T04:41:32.728Z,30
2018-07-23T04:42:33.075Z,30
2018-07-23T04:43:32.761Z,30
2018-07-23T04:44:32.959Z,30
2018-07-23T04:45:32.170Z,30
2018-07-23T04:46:32.429Z,30
2018-07-23T04:47:32.404Z,30
2018-07-23T04:48:32.426Z,30
2018-07-23T04:49:32.756Z,35
2018-07-23T04:50:32.924Z,35
2018-07-23T04:51:32.637Z,35
2018-07-23T04:52:32.359Z,35
2018-07-23T04:53:32.611Z,35
2018-07-23T04:54:32.597Z,35
2018-07-23T04:55:32.849Z,35
2018-07-23T04:56:32.903Z,35
2018-07-23T04:57:32.296Z,35
2018-07-23T04:58:32.809Z,35
2018-07-23T04:59:32.267Z,35
2018-07-23T05:00:32.528Z,40
2018-07-23T05:01:32.522Z,40
2018-07-23T05:02:32.275Z,40
2018-07-23T05:03:32.249Z,40
2018-07-23T05:04:32.524Z,40
2018-07-23T05:05:32.214Z,40
2018-07-23T05:06:32.468Z,40
2018-07-23T05:07:32.178Z,40
2018-07-23T05:08:32.715Z,40
2018-07-23T05:09:32.724Z,40
2018-07-23T05:10:32.233Z,40
2018-07-23T05:11:32.443Z,40
2018-07-23T05:12:32.132Z,40
2018-07-23T05:13:32.379Z,45
2018-07-23T05:14:32.114Z,45
2018-07-23T05:15:32.374Z,45
2018-07-23T05:16:31.830Z,45
2018-07-23T05:17:32.073Z,45
2018-07-23T05:18:32.329Z,45
2018-07-23T05:19:32.634Z,45
2018-07-23T05:20:32.313Z,45
2018-07-23T05:21:32.029Z,45
2018-07-23T05:22:32.022Z,45
2018-07-23T05:23:32.274Z,45
2018-07-23T05:24:32.092Z,45
2018-07-23T05:25:32.250Z,45
2018-07-23T05:26:32.274Z,45
2018-07-23T05:27:31.717Z,50
2018-07-23T05:28:31.955Z,50
2018-07-23T05:29:31.946Z,50
2018-07-23T05:30:32.193Z,50
2018-07-23T05:31:32.183Z,50
2018-07-23T05:32:32.168Z,50
2018-07-23T05:33:31.909Z,50
2018-07-23T05:34:32.153Z,50
2018-07-23T05:35:31.887Z,50
2018-07-23T05:36:32.400Z,50
2018-07-23T05:37:31.857Z,50
2018-07-23T05:38:32.596Z,50
2018-07-23T05:39:31.848Z,50
2018-07-23T05:40:32.363Z,50
2018-07-23T05:41:32.072Z,50
2018-07-23T05:42:32.068Z,50
2018-07-23T05:43:32.365Z,50
2018-07-23T05:44:32.065Z,50
2018-07-23T05:45:31.767Z,50
2018-07-23T05:46:32.295Z,50
2018-07-23T05:47:32.291Z,55
2018-07-23T05:48:31.480Z,55
2018-07-23T05:49:31.998Z,55
2018-07-23T05:50:31.977Z,55
2018-07-23T05:51:31.973Z,55
2018-07-23T05:52:31.953Z,55
2018-07-23T05:53:31.946Z,55
2018-07-23T05:54:31.407Z,55
2018-07-23T05:55:31.659Z,55
2018-07-23T05:56:31.925Z,55
2018-07-23T05:57:31.941Z,55
2018-07-23T05:58:31.916Z,55
2018-07-23T05:59:32.165Z,55
2018-07-23T06:00:31.615Z,55
2018-07-23T06:01:31.280Z,55
2018-07-23T06:02:32.116Z,55
2018-07-23T06:03:31.668Z,55
2018-07-23T06:04:31.563Z,55
2018-07-23T06:05:31.564Z,55
2018-07-23T06:06:31.088Z,60
2018-07-23T06:07:32.069Z,60
2018-07-23T06:08:31.989Z,60
2018-07-23T06:09:31.247Z,60
2018-07-23T06:10:31.508Z,60
2018-07-23T06:11:31.769Z,60
2018-07-23T06:12:31.755Z,60
2018-07-23T06:13:32.362Z,60
2018-07-23T06:14:31.987Z,60
2018-07-23T06:15:31.721Z,60
2018-07-23T06:16:31.713Z,60
2018-07-23T06:17:31.770Z,60
2018-07-23T06:18:31.422Z,60
2018-07-23T06:19:31.435Z,60
2018-07-23T06:20:31.414Z,60
2018-07-23T06:21:31.395Z,60
2018-07-23T06:22:31.645Z,60
2018-07-23T06:23:31.369Z,60
2018-07-23T06:24:31.358Z,65
2018-07-23T06:25:31.357Z,65
2018-07-23T06:26:31.630Z,65
2018-07-23T06:27:31.325Z,65
2018-07-23T06:28:31.875Z,65
2018-07-23T06:29:31.050Z,65
2018-07-23T06:30:31.152Z,65
2018-07-23T06:31:31.895Z,65
2018-07-23T06:32:31.906Z,65
2018-07-23T06:33:31.540Z,65
2018-07-23T06:34:31.037Z,65
2018-07-23T06:35:31.768Z,65
2018-07-23T06:36:31.239Z,65
2018-07-23T06:37:31.594Z,65
2018-07-23T06:38:31.494Z,65
2018-07-23T06:39:30.956Z,65
2018-07-23T06:40:31.201Z,70
2018-07-23T06:41:31.819Z,70
2018-07-23T06:42:31.708Z,70
2018-07-23T06:43:31.701Z,70
2018-07-23T06:44:30.891Z,70
2018-07-23T06:45:31.683Z,70
2018-07-23T06:46:31.514Z,70
2018-07-23T06:47:31.655Z,70
2018-07-23T06:48:31.120Z,70
2018-07-23T06:49:31.117Z,70
2018-07-23T06:50:30.618Z,70
2018-07-23T06:51:31.634Z,70
2018-07-23T06:52:31.083Z,70
2018-07-23T06:53:31.338Z,70
2018-07-23T06:54:31.599Z,70
2018-07-23T06:55:31.082Z,65
2018-07-23T06:56:31.035Z,70
2018-07-23T06:57:31.294Z,65
2018-07-23T06:58:30.496Z,65
2018-07-23T06:59:31.539Z,65
2018-07-23T07:00:31.609Z,70
2018-07-23T07:01:31.245Z,70
2018-07-23T07:02:31.538Z,70
2018-07-23T07:03:31.838Z,70
2018-07-23T07:04:30.967Z,70
2018-07-23T07:05:31.222Z,70
2018-07-23T07:06:31.552Z,70
2018-07-23T07:07:30.930Z,65
2018-07-23T07:08:31.212Z,65
2018-07-23T07:09:30.967Z,65
2018-07-23T07:10:30.637Z,65
2018-07-23T07:11:30.645Z,65
2018-07-23T07:12:31.144Z,65
2018-07-23T07:13:31.393Z,70
2018-07-23T07:14:31.416Z,70
2018-07-23T07:15:30.597Z,70
2018-07-23T07:16:30.853Z,70
2018-07-23T07:17:30.313Z,70
2018-07-23T07:18:30.820Z,70
2018-07-23T07:19:31.345Z,70
2018-07-23T07:20:31.083Z,70
2018-07-23T07:21:30.535Z,75
2018-07-23T07:22:30.531Z,75
2018-07-23T07:23:30.777Z,75
2018-07-23T07:24:31.034Z,75
2018-07-23T07:25:30.856Z,75
2018-07-23T07:26:30.756Z,75
2018-07-23T07:27:31.014Z,75
2018-07-23T07:28:30.727Z,75
2018-07-23T07:29:30.998Z,75
2018-07-23T07:30:30.734Z,80
2018-07-23T07:31:30.979Z,80
2018-07-23T07:32:31.231Z,80
2018-07-23T07:33:31.217Z,80
2018-07-23T07:34:30.676Z,105
2018-07-23T07:35:30.934Z,625
2018-07-23T07:36:30.657Z,1160
2018-07-23T07:37:31.173Z,1235
2018-07-23T07:38:31.326Z,1200
2018-07-23T07:39:30.918Z,1180
2018-07-23T07:40:30.635Z,1230
2018-07-23T07:41:31.081Z,1250
2018-07-23T07:42:30.883Z,1260
2018-07-23T07:43:30.877Z,1315
2018-07-23T07:44:30.389Z,1310
2018-07-23T07:45:30.859Z,1290
2018-07-23T07:46:31.004Z,1285
2018-07-23T07:47:31.124Z,1290
2018-07-23T07:48:30.316Z,1315
2018-07-23T07:49:31.099Z,1345
2018-07-23T07:50:31.097Z,1360
2018-07-23T07:51:30.306Z,1315
2018-07-23T07:52:30.562Z,1255
2018-07-23T07:53:30.833Z,1235
2018-07-23T07:54:30.564Z,1275
2018-07-23T07:55:30.555Z,1255
2018-07-23T07:56:30.826Z,1235
2018-07-23T07:57:31.212Z,1255
2018-07-23T07:58:30.277Z,1280
2018-07-23T07:59:30.803Z,1320
2018-07-23T08:00:30.810Z,1395
2018-07-23T08:01:30.277Z,1425
2018-07-23T08:02:30.555Z,1445
2018-07-23T08:03:30.553Z,1385
2018-07-23T08:04:30.278Z,1400
2018-07-23T08:05:31.069Z,1395
2018-07-23T08:06:30.548Z,1355
2018-07-23T08:07:30.800Z,1355
2018-07-23T08:08:30.728Z,1365
2018-07-23T08:09:30.269Z,1370
2018-07-23T08:10:30.528Z,1325
2018-07-23T08:11:31.069Z,1365
2018-07-23T08:12:30.646Z,1440
2018-07-23T08:13:30.520Z,1470
2018-07-23T08:14:31.053Z,1425
2018-07-23T08:15:30.793Z,1410
2018-07-23T08:16:31.115Z,1435
2018-07-23T08:17:31.051Z,1470
2018-07-23T08:18:30.784Z,1465
2018-07-23T08:19:30.267Z,1440
2018-07-23T08:20:30.799Z,1450
2018-07-23T08:21:30.801Z,1510
2018-07-23T08:22:30.538Z,1530
2018-07-23T08:23:31.067Z,1530
2018-07-23T08:24:30.796Z,1530
2018-07-23T08:25:30.811Z,1545
2018-07-23T08:26:30.541Z,1535
2018-07-23T08:27:30.545Z,1535
2018-07-23T08:28:30.547Z,1545
2018-07-23T08:29:30.810Z,1545
2018-07-23T08:30:30.546Z,1550
2018-07-23T08:31:30.381Z,1430
2018-07-23T08:32:31.228Z,1575
2018-07-23T08:33:30.565Z,1580
2018-07-23T08:34:30.826Z,1545
2018-07-23T08:35:31.086Z,1455
2018-07-23T08:36:30.554Z,1385
2018-07-23T08:37:30.830Z,1435
2018-07-23T08:38:30.868Z,1315
2018-07-23T08:39:31.094Z,995
2018-07-23T08:40:30.569Z,430
2018-07-23T08:41:30.577Z,465
2018-07-23T08:42:31.093Z,390
2018-07-23T08:43:31.100Z,335
2018-07-23T08:44:30.045Z,145
2018-07-23T08:45:31.097Z,135
2018-07-23T08:46:30.572Z,135
2018-07-23T08:47:30.579Z,210
2018-07-23T08:48:30.895Z,175
2018-07-23T08:49:30.838Z,175
2018-07-23T08:50:30.834Z,165
2018-07-23T08:51:31.387Z,250
2018-07-23T08:52:30.305Z,215
2018-07-23T08:53:30.835Z,175
2018-07-23T08:54:31.092Z,140
2018-07-23T08:55:30.571Z,130
2018-07-23T08:56:30.828Z,135
2018-07-23T08:57:31.139Z,160
2018-07-23T08:58:30.828Z,175
2018-07-23T08:59:30.559Z,135
2018-07-23T09:00:30.291Z,195
2018-07-23T09:01:31.076Z,215
2018-07-23T09:02:31.342Z,160
2018-07-23T09:03:30.535Z,215
2018-07-23T09:04:30.801Z,420
2018-07-23T09:05:30.790Z,685
2018-07-23T09:06:30.788Z,965
2018-07-23T09:07:30.529Z,870
2018-07-23T09:08:30.707Z,1015
2018-07-23T09:09:30.800Z,735
2018-07-23T09:10:31.048Z,410
2018-07-23T09:11:30.789Z,400
2018-07-23T09:12:30.243Z,385
2018-07-23T09:13:31.044Z,260
2018-07-23T09:14:30.763Z,270
2018-07-23T09:15:31.021Z,335
2018-07-23T09:16:30.490Z,270
2018-07-23T09:17:30.486Z,750
2018-07-23T09:18:31.019Z,570
2018-07-23T09:19:30.485Z,700
2018-07-23T09:20:30.482Z,580
2018-07-23T09:21:30.992Z,360
2018-07-23T09:22:30.724Z,330
2018-07-23T09:23:30.721Z,640
2018-07-23T09:24:30.736Z,880
2018-07-23T09:25:30.749Z,840
2018-07-23T09:26:30.742Z,505
2018-07-23T09:27:30.456Z,375
2018-07-23T09:28:30.716Z,380
2018-07-23T09:29:30.706Z,275
2018-07-23T09:30:30.445Z,275
2018-07-23T09:31:30.693Z,350
2018-07-23T09:32:29.901Z,680
2018-07-23T09:33:30.961Z,600
2018-07-23T09:34:30.686Z,640
2018-07-23T09:35:30.676Z,520
2018-07-23T09:36:30.701Z,165
2018-07-23T09:37:30.951Z,195
2018-07-23T09:38:30.433Z,205
2018-07-23T09:39:30.668Z,215
2018-07-23T09:40:30.928Z,235
2018-07-23T09:41:30.924Z,225
2018-07-23T09:42:30.718Z,210
2018-07-23T09:43:30.695Z,240
2018-07-23T09:44:30.911Z,295
2018-07-23T09:45:30.653Z,405
2018-07-23T09:46:30.108Z,440
2018-07-23T09:47:29.830Z,315
2018-07-23T09:48:30.631Z,445
2018-07-23T09:49:30.619Z,325
2018-07-23T09:50:30.357Z,555
2018-07-23T09:51:30.869Z,295
2018-07-23T09:52:30.884Z,815
2018-07-23T09:53:30.867Z,210
2018-07-23T09:54:30.065Z,220
2018-07-23T09:55:30.069Z,240
2018-07-23T09:56:30.589Z,590
2018-07-23T09:57:30.580Z,515
2018-07-23T09:58:30.320Z,305
2018-07-23T09:59:30.047Z,445
2018-07-23T10:00:30.295Z,215
2018-07-23T10:01:30.829Z,235
2018-07-23T10:02:30.557Z,335
2018-07-23T10:03:31.325Z,470
2018-07-23T10:04:30.552Z,340
2018-07-23T10:05:30.545Z,280
2018-07-23T10:06:30.549Z,205
2018-07-23T10:07:30.538Z,175
2018-07-23T10:08:30.942Z,180
2018-07-23T10:09:30.263Z,250
2018-07-23T10:10:30.516Z,215
2018-07-23T10:11:30.515Z,250
2018-07-23T10:12:30.246Z,185
2018-07-23T10:13:30.762Z,240
2018-07-23T10:14:29.971Z,200
2018-07-23T10:15:30.509Z,185
2018-07-23T10:16:30.490Z,215
2018-07-23T10:17:30.488Z,295
2018-07-23T10:18:29.954Z,250
2018-07-23T10:19:30.228Z,350
2018-07-23T10:20:30.527Z,850
2018-07-23T10:21:30.480Z,1450
2018-07-23T10:22:30.472Z,1475
2018-07-23T10:23:30.190Z,690
2018-07-23T10:24:30.449Z,240
2018-07-23T10:25:30.239Z,255
2018-07-23T10:26:30.243Z,415
2018-07-23T10:27:30.181Z,735
2018-07-23T10:28:30.701Z,975
2018-07-23T10:29:30.583Z,1765
2018-07-23T10:30:30.163Z,1840
2018-07-23T10:31:30.197Z,2015
2018-07-23T10:32:30.149Z,2000
2018-07-23T10:33:30.420Z,1970
2018-07-23T10:34:29.886Z,1940
2018-07-23T10:35:30.615Z,1950
2018-07-23T10:36:30.410Z,1995
2018-07-23T10:37:30.415Z,2050
2018-07-23T10:38:30.144Z,2070
2018-07-23T10:39:30.676Z,2025
2018-07-23T10:40:29.611Z,1965
2018-07-23T10:41:30.416Z,1945
2018-07-23T10:42:30.149Z,1975
2018-07-23T10:43:30.402Z,1980
2018-07-23T10:44:29.885Z,1980
2018-07-23T10:45:30.673Z,2040
2018-07-23T10:46:30.148Z,2070
2018-07-23T10:47:30.423Z,2080
2018-07-23T10:48:30.696Z,2070
2018-07-23T10:49:30.435Z,2055
2018-07-23T10:50:30.430Z,1980
2018-07-23T10:51:30.177Z,1940
2018-07-23T10:52:30.169Z,1900
2018-07-23T10:53:30.464Z,1930
2018-07-23T10:54:29.918Z,1955
2018-07-23T10:55:30.456Z,1975
2018-07-23T10:56:30.725Z,1980
2018-07-23T10:57:30.456Z,1975
2018-07-23T10:58:30.459Z,1980
2018-07-23T10:59:30.474Z,1940
2018-07-23T11:00:30.468Z,1875
2018-07-23T11:01:30.754Z,1880
2018-07-23T11:02:30.748Z,1910
2018-07-23T11:03:30.230Z,1890
2018-07-23T11:04:30.386Z,1860
2018-07-23T11:05:29.966Z,1735
2018-07-23T11:06:30.242Z,1710
2018-07-23T11:07:30.790Z,1780
2018-07-23T11:08:30.556Z,1910
2018-07-23T11:09:30.524Z,2015
2018-07-23T11:10:30.267Z,2085
2018-07-23T11:11:30.540Z,1975
2018-07-23T11:12:30.273Z,1975
2018-07-23T11:13:30.022Z,1980
2018-07-23T11:14:30.324Z,1935
2018-07-23T11:15:30.560Z,1910
2018-07-23T11:16:30.560Z,1890
2018-07-23T11:17:30.308Z,1835
2018-07-23T11:18:30.841Z,1775
2018-07-23T11:19:30.896Z,1775
2018-07-23T11:20:29.794Z,1840
2018-07-23T11:21:30.856Z,1915
2018-07-23T11:22:30.860Z,1985
2018-07-23T11:23:30.871Z,2055
2018-07-23T11:24:30.609Z,2085
2018-07-23T11:25:49.840Z,2060
2018-07-23T11:26:30.573Z,2010
2018-07-23T11:27:30.632Z,1955
2018-07-23T11:28:30.913Z,1945
2018-07-23T11:29:30.130Z,2015
2018-07-23T11:30:30.116Z,2065
2018-07-23T11:31:30.661Z,2065
2018-07-23T11:32:30.657Z,2070
2018-07-23T11:33:30.405Z,2055
2018-07-23T11:34:30.941Z,2015
2018-07-23T11:35:30.682Z,1995
2018-07-23T11:36:30.491Z,1980
2018-07-23T11:37:30.699Z,1895
2018-07-23T11:38:30.713Z,1860
2018-07-23T11:39:30.978Z,1895
2018-07-23T11:40:30.711Z,1940
2018-07-23T11:41:30.839Z,1965
2018-07-23T11:42:30.736Z,1975
2018-07-23T11:43:30.734Z,2015
2018-07-23T11:44:30.746Z,1995
2018-07-23T11:45:31.263Z,2015
2018-07-23T11:46:34.856Z,1970
2018-07-23T11:47:30.769Z,2000
2018-07-23T11:48:30.968Z,1940
2018-07-23T11:49:31.205Z,1935
2018-07-23T11:50:31.191Z,1895
2018-07-23T11:51:31.354Z,1910
2018-07-23T11:52:31.276Z,1945
2018-07-23T11:53:31.811Z,2020
2018-07-23T11:54:31.283Z,2045
2018-07-23T11:55:31.096Z,2045
2018-07-23T11:56:30.801Z,2040
2018-07-23T11:57:31.358Z,2060
2018-07-23T11:58:31.453Z,2050
2018-07-23T11:59:30.570Z,2090
2018-07-23T12:00:31.100Z,2140
2018-07-23T12:01:30.975Z,2115
2018-07-23T12:02:31.202Z,2100
2018-07-23T12:03:30.765Z,2085
2018-07-23T12:04:31.688Z,2050
2018-07-23T12:05:31.092Z,2105
2018-07-23T12:06:31.295Z,2160
2018-07-23T12:07:30.867Z,2130
2018-07-23T12:08:31.831Z,2055
2018-07-23T12:09:30.669Z,2025
2018-07-23T12:10:31.109Z,2020
2018-07-23T12:11:31.335Z,650
2018-07-23T12:12:30.955Z,2030
2018-07-23T12:13:30.445Z,2030
2018-07-23T12:14:30.985Z,2050
2018-07-23T12:15:30.722Z,2030
2018-07-23T12:16:30.732Z,1970
2018-07-23T12:17:30.751Z,1960
2018-07-23T12:18:30.999Z,2070
2018-07-23T12:19:30.742Z,2065
2018-07-23T12:20:31.023Z,1990
2018-07-23T12:21:30.767Z,1965
2018-07-23T12:22:30.520Z,1910
2018-07-23T12:23:31.044Z,2005
2018-07-23T12:24:31.329Z,2035
2018-07-23T12:25:30.548Z,2070
2018-07-23T12:26:31.010Z,2080
2018-07-23T12:27:30.763Z,2020
2018-07-23T12:28:30.818Z,1995
2018-07-23T12:29:31.094Z,2055
2018-07-23T12:30:31.113Z,2050
2018-07-23T12:31:30.873Z,2025
2018-07-23T12:32:31.870Z,1925
2018-07-23T12:33:31.134Z,1910
2018-07-23T12:34:31.155Z,1900
2018-07-23T12:35:30.883Z,1875
2018-07-23T12:36:31.154Z,1865
2018-07-23T12:37:30.644Z,1835
2018-07-23T12:38:30.654Z,1885
2018-07-23T12:39:31.567Z,1915
2018-07-23T12:40:30.673Z,1820
2018-07-23T12:41:31.213Z,1350
2018-07-23T12:42:31.475Z,1930
2018-07-23T12:43:31.221Z,1990
2018-07-23T12:44:31.491Z,2020
2018-07-23T12:45:31.243Z,1925
2018-07-23T12:46:30.981Z,1955
2018-07-23T12:47:31.611Z,1905
2018-07-23T12:48:30.995Z,1870
2018-07-23T12:49:31.271Z,1835
2018-07-23T12:50:31.530Z,1855
2018-07-23T12:51:31.021Z,1915
2018-07-23T12:52:31.619Z,1915
2018-07-23T12:53:31.321Z,1910
2018-07-23T12:54:31.052Z,1890
2018-07-23T12:55:31.570Z,1870
2018-07-23T12:56:31.061Z,1870
2018-07-23T12:57:31.333Z,1900
2018-07-23T12:58:31.078Z,1915
2018-07-23T12:59:31.445Z,1940
2018-07-23T13:00:31.615Z,1965
2018-07-23T13:01:31.358Z,1915
2018-07-23T13:02:31.371Z,1850
2018-07-23T13:03:30.847Z,1870
2018-07-23T13:04:31.119Z,1925
2018-07-23T13:05:31.125Z,1980
2018-07-23T13:06:31.132Z,2005
2018-07-23T13:07:31.147Z,1965
2018-07-23T13:08:31.412Z,1900
2018-07-23T13:09:31.695Z,1890
2018-07-23T13:10:31.436Z,1885
2018-07-23T13:11:31.709Z,1880
2018-07-23T13:12:31.449Z,1850
2018-07-23T13:13:31.731Z,1810
2018-07-23T13:14:31.722Z,1810
2018-07-23T13:15:31.221Z,1785
2018-07-23T13:16:31.258Z,1750
2018-07-23T13:17:31.219Z,1760
2018-07-23T13:18:31.760Z,1755
2018-07-23T13:19:31.502Z,1775
2018-07-23T13:20:31.245Z,1775
2018-07-23T13:21:31.255Z,1780
2018-07-23T13:22:31.267Z,1795
2018-07-23T13:23:31.821Z,1820
2018-07-23T13:24:30.751Z,1815
2018-07-23T13:25:31.786Z,1800
2018-07-23T13:26:31.293Z,1805
2018-07-23T13:27:31.841Z,1760
2018-07-23T13:28:31.580Z,1790
2018-07-23T13:29:31.575Z,1850
2018-07-23T13:30:31.330Z,1840
2018-07-23T13:31:31.592Z,1795
2018-07-23T13:32:31.581Z,1805
2018-07-23T13:33:31.867Z,1795
2018-07-23T13:34:31.151Z,1780
2018-07-23T13:35:31.361Z,1760
2018-07-23T13:36:31.131Z,1715
2018-07-23T13:37:31.118Z,1715
2018-07-23T13:38:31.499Z,1695
2018-07-23T13:39:31.127Z,1665
2018-07-23T13:40:31.459Z,1660
2018-07-23T13:41:31.718Z,1695
2018-07-23T13:42:30.886Z,1660
2018-07-23T13:43:31.696Z,1655
2018-07-23T13:44:31.980Z,1685
2018-07-23T13:45:31.739Z,1755
2018-07-23T13:46:31.508Z,1800
2018-07-23T13:47:31.454Z,1800
2018-07-23T13:48:31.729Z,1800
2018-07-23T13:49:31.470Z,1790
2018-07-23T13:50:31.478Z,1760
2018-07-23T13:51:31.223Z,1700
2018-07-23T13:52:31.748Z,1660
2018-07-23T13:53:31.238Z,1670
2018-07-23T13:54:31.679Z,1700
2018-07-23T13:55:31.516Z,1745
2018-07-23T13:56:31.522Z,1720
2018-07-23T13:57:31.794Z,1685
2018-07-23T13:58:31.626Z,1675
2018-07-23T13:59:31.005Z,1650
2018-07-23T14:00:31.818Z,1610