createdAt,value
2017-06-27T00:00:05.841Z,1007.3
2017-06-27T00:00:21.566Z,1007.3
2017-06-27T00:00:37.169Z,1007.3
2017-06-27T00:00:53.282Z,1007.3
2017-06-27T00:01:08.829Z,1007.3
2017-06-27T00:01:24.038Z,1007.3
2017-06-27T00:01:39.454Z,1007.3
2017-06-27T00:01:55.162Z,1007.3
2017-06-27T00:02:10.371Z,1007.3
2017-06-27T00:02:25.888Z,1007.3
2017-06-27T00:02:41.592Z,1007.3
2017-06-27T00:02:57.206Z,1007.3
2017-06-27T00:03:12.644Z,1007.3
2017-06-27T00:03:28.255Z,1007.3
2017-06-27T00:03:43.862Z,1007.3
2017-06-27T00:03:59.277Z,1007.3
2017-06-27T00:04:14.814Z,1007.3
2017-06-27T00:04:30.228Z,1007.3
2017-06-27T00:04:45.742Z,1007.3
2017-06-27T00:05:01.172Z,1007.3
2017-06-27T00:05:16.584Z,1007.3
2017-06-27T00:05:31.993Z,1007.2
2017-06-27T00:05:47.305Z,1007.3
2017-06-27T00:06:02.925Z,1007.3
2017-06-27T00:06:18.534Z,1007.3
2017-06-27T00:06:34.248Z,1007.3
2017-06-27T00:06:49.562Z,1007.2
2017-06-27T00:07:04.982Z,1007.3
2017-06-27T00:07:20.701Z,1007.3
2017-06-27T00:07:36.212Z,1007.3
2017-06-27T00:07:51.512Z,1007.3
2017-06-27T00:08:07.321Z,1007.3
2017-06-27T00:08:22.834Z,1007.3
2017-06-27T00:08:38.342Z,1007.3
2017-06-27T00:08:53.670Z,1007.3
2017-06-27T00:09:09.476Z,1007.3
2017-06-27T00:09:24.789Z,1007.3
2017-06-27T00:09:40.295Z,1007.3
2017-06-27T00:09:55.903Z,1007.3
2017-06-27T00:10:11.106Z,1007.3
2017-06-27T00:10:27.022Z,1007.3
2017-06-27T00:10:42.449Z,1007.4
2017-06-27T00:10:57.964Z,1007.3
2017-06-27T00:11:13.474Z,1007.4
2017-06-27T00:11:29.189Z,1007.3
2017-06-27T00:11:45.092Z,1007.4
2017-06-27T00:12:00.598Z,1007.3
2017-06-27T00:12:16.017Z,1007.3
2017-06-27T00:12:31.841Z,1007.3
2017-06-27T00:12:47.254Z,1007.3
2017-06-27T00:13:02.853Z,1007.3
2017-06-27T00:13:18.266Z,1007.3
2017-06-27T00:13:33.874Z,1007.3
2017-06-27T00:13:49.591Z,1007.3
2017-06-27T00:14:05.097Z,1007.3
2017-06-27T00:14:20.695Z,1007.3
2017-06-27T00:14:36.106Z,1007.4
2017-06-27T00:14:51.712Z,1007.3
2017-06-27T00:15:07.021Z,1007.3
2017-06-27T00:15:22.336Z,1007.4
2017-06-27T00:15:37.745Z,1007.3
2017-06-27T00:15:53.454Z,1007.3
2017-06-27T00:16:08.979Z,1007.3
2017-06-27T00:16:27.089Z,1007.3
2017-06-27T00:16:42.400Z,1007.3
2017-06-27T00:16:58.132Z,1007.3
2017-06-27T00:17:13.628Z,1007.3
2017-06-27T00:17:29.342Z,1007.3
2017-06-27T00:17:44.868Z,1007.3
2017-06-27T00:18:00.279Z,1007.3
2017-06-27T00:18:15.891Z,1007.3
2017-06-27T00:18:31.446Z,1007.3
2017-06-27T00:18:47.268Z,1007.3
2017-06-27T00:19:02.879Z,1007.3
2017-06-27T00:19:18.589Z,1007.3
2017-06-27T00:19:34.000Z,1007.3
2017-06-27T00:19:49.512Z,1007.3
2017-06-27T00:20:05.023Z,1007.3
2017-06-27T00:20:20.632Z,1007.3
2017-06-27T00:20:36.139Z,1007.4
2017-06-27T00:20:51.854Z,1007.3
2017-06-27T00:21:07.268Z,1007.4
2017-06-27T00:21:22.591Z,1007.3
2017-06-27T00:21:38.307Z,1007.3
2017-06-27T00:21:53.815Z,1007.3
2017-06-27T00:22:09.127Z,1007.3
2017-06-27T00:22:24.639Z,1007.3
2017-06-27T00:22:40.149Z,1007.3
2017-06-27T00:22:55.664Z,1007.3
2017-06-27T00:23:11.277Z,1007.3
2017-06-27T00:23:26.892Z,1007.3
2017-06-27T00:23:42.490Z,1007.3
2017-06-27T00:23:58.207Z,1007.4
2017-06-27T00:24:13.715Z,1007.3
2017-06-27T00:24:29.226Z,1007.3
2017-06-27T00:24:44.639Z,1007.4
2017-06-27T00:24:59.946Z,1007.3
2017-06-27T00:25:15.561Z,1007.3
2017-06-27T00:25:31.067Z,1007.4
2017-06-27T00:25:46.384Z,1007.4
2017-06-27T00:26:01.993Z,1007.3
2017-06-27T00:26:18.179Z,1007.4
2017-06-27T00:26:33.485Z,1007.4
2017-06-27T00:26:49.700Z,1007.3
2017-06-27T00:27:05.515Z,1007.4
2017-06-27T00:27:21.020Z,1007.4
2017-06-27T00:27:36.435Z,1007.3
2017-06-27T00:27:52.346Z,1007.3
2017-06-27T00:28:07.869Z,1007.4
2017-06-27T00:28:23.581Z,1007.3
2017-06-27T00:28:38.992Z,1007.3
2017-06-27T00:28:54.404Z,1007.3
2017-06-27T00:29:09.716Z,1007.4
2017-06-27T00:29:25.127Z,1007.3
2017-06-27T00:29:40.638Z,1007.4
2017-06-27T00:29:56.447Z,1007.4
2017-06-27T00:30:11.954Z,1007.3
2017-06-27T00:30:27.464Z,1007.3
2017-06-27T00:30:42.986Z,1007.3
2017-06-27T00:30:58.394Z,1007.3
2017-06-27T00:31:13.899Z,1007.3
2017-06-27T00:31:29.510Z,1007.3
2017-06-27T00:31:44.923Z,1007.3
2017-06-27T00:32:00.233Z,1007.3
2017-06-27T00:32:15.660Z,1007.3
2017-06-27T00:32:31.272Z,1007.3
2017-06-27T00:32:46.980Z,1007.3
2017-06-27T00:33:02.190Z,1007.3
2017-06-27T00:33:17.604Z,1007.3
2017-06-27T00:33:32.920Z,1007.3
2017-06-27T00:33:48.338Z,1007.2
2017-06-27T00:34:04.052Z,1007.3
2017-06-27T00:34:19.588Z,1007.3
2017-06-27T00:34:34.764Z,1007.3
2017-06-27T00:34:50.477Z,1007.2
2017-06-27T00:35:05.995Z,1007.2
2017-06-27T00:35:21.600Z,1007.2
2017-06-27T00:35:37.015Z,1007.3
2017-06-27T00:35:52.425Z,1007.3
2017-06-27T00:36:07.736Z,1007.3
2017-06-27T00:36:23.353Z,1007.3
2017-06-27T00:36:38.963Z,1007.3
2017-06-27T00:36:54.470Z,1007.3
2017-06-27T00:37:10.100Z,1007.3
2017-06-27T00:37:25.510Z,1007.3
2017-06-27T00:37:41.123Z,1007.2
2017-06-27T00:37:56.638Z,1007.3
2017-06-27T00:38:11.958Z,1007.3
2017-06-27T00:38:27.464Z,1007.2
2017-06-27T00:38:42.876Z,1007.2
2017-06-27T00:38:58.201Z,1007.3
2017-06-27T00:39:13.820Z,1007.3
2017-06-27T00:39:29.334Z,1007.3
2017-06-27T00:39:44.746Z,1007.3
2017-06-27T00:40:00.155Z,1007.3
2017-06-27T00:40:15.860Z,1007.2
2017-06-27T00:40:31.271Z,1007.2
2017-06-27T00:40:46.593Z,1007.2
2017-06-27T00:41:02.003Z,1007.3
2017-06-27T00:41:17.617Z,1007.3
2017-06-27T00:41:33.352Z,1007.3
2017-06-27T00:41:49.050Z,1007.3
2017-06-27T00:42:04.564Z,1007.3
2017-06-27T00:42:20.082Z,1007.3
2017-06-27T00:42:35.486Z,1007.3
2017-06-27T00:42:51.094Z,1007.3
2017-06-27T00:43:06.803Z,1007.2
2017-06-27T00:43:22.331Z,1007.3
2017-06-27T00:43:37.841Z,1007.2
2017-06-27T00:43:53.152Z,1007.2
2017-06-27T00:44:08.660Z,1007.2
2017-06-27T00:44:24.199Z,1007.2
2017-06-27T00:44:39.599Z,1007.2
2017-06-27T00:44:55.020Z,1007.2
2017-06-27T00:45:10.349Z,1007.2
2017-06-27T00:45:25.981Z,1007.2
2017-06-27T00:45:41.389Z,1007.2
2017-06-27T00:45:56.917Z,1007.2
2017-06-27T00:46:12.424Z,1007.2
2017-06-27T00:46:27.835Z,1007.2
2017-06-27T00:46:43.552Z,1007.2
2017-06-27T00:46:58.966Z,1007.2
2017-06-27T00:47:14.584Z,1007.2
2017-06-27T00:47:30.272Z,1007.2
2017-06-27T00:47:45.776Z,1007.2
2017-06-27T00:48:01.491Z,1007.1
2017-06-27T00:48:16.806Z,1007.2
2017-06-27T00:48:32.528Z,1007.2
2017-06-27T00:48:48.138Z,1007.2
2017-06-27T00:49:03.648Z,1007.2
2017-06-27T00:49:19.059Z,1007.2
2017-06-27T00:49:34.469Z,1007.2
2017-06-27T00:49:49.983Z,1007.2
2017-06-27T00:50:05.396Z,1007.2
2017-06-27T00:50:20.807Z,1007.2
2017-06-27T00:50:36.117Z,1007.1
2017-06-27T00:50:51.732Z,1007.2
2017-06-27T00:51:07.250Z,1007.2
2017-06-27T00:51:22.856Z,1007.1
2017-06-27T00:51:38.365Z,1007.1
2017-06-27T00:51:53.993Z,1007.1
2017-06-27T00:52:09.500Z,1007.1
2017-06-27T00:52:25.010Z,1007.2
2017-06-27T00:52:40.423Z,1007.1
2017-06-27T00:52:56.243Z,1007.2
2017-06-27T00:53:11.655Z,1007.1
2017-06-27T00:53:27.060Z,1007.1
2017-06-27T00:53:42.673Z,1007.1
2017-06-27T00:53:58.189Z,1007.2
2017-06-27T00:54:13.702Z,1007.1
2017-06-27T00:54:29.118Z,1007.1
2017-06-27T00:54:44.622Z,1007.1
2017-06-27T00:55:00.040Z,1007.1
2017-06-27T00:55:15.652Z,1007.2
2017-06-27T00:55:31.073Z,1007.2
2017-06-27T00:55:46.483Z,1007.1
2017-06-27T00:56:01.798Z,1007.2
2017-06-27T00:56:18.906Z,1007.1
2017-06-27T00:56:34.416Z,1007.1
2017-06-27T00:56:50.027Z,1007.1
2017-06-27T00:57:05.540Z,1007.1
2017-06-27T00:57:20.953Z,1007.1
2017-06-27T00:57:36.361Z,1007.1
2017-06-27T00:57:51.575Z,1007.1
2017-06-27T00:58:07.185Z,1007.1
2017-06-27T00:58:22.596Z,1007.1
2017-06-27T00:58:38.400Z,1007.1
2017-06-27T00:58:53.918Z,1007.1
2017-06-27T00:59:09.529Z,1007.1
2017-06-27T00:59:24.836Z,1007.2
2017-06-27T00:59:40.251Z,1007.2
2017-06-27T00:59:55.663Z,1007.1
2017-06-27T01:00:11.169Z,1007.1
2017-06-27T01:00:26.682Z,1007.1
2017-06-27T01:00:42.084Z,1007.1
2017-06-27T01:00:57.497Z,1007.1
2017-06-27T01:01:13.113Z,1007.1
2017-06-27T01:01:29.023Z,1007.1
2017-06-27T01:01:44.531Z,1007.1
2017-06-27T01:02:00.038Z,1007.1
2017-06-27T01:02:15.353Z,1007.1
2017-06-27T01:02:30.958Z,1007.1
2017-06-27T01:02:46.370Z,1007.1
2017-06-27T01:03:01.887Z,1007.1
2017-06-27T01:03:17.198Z,1007.1
2017-06-27T01:03:32.614Z,1007.1
2017-06-27T01:03:48.118Z,1007.1
2017-06-27T01:04:03.526Z,1007.1
2017-06-27T01:04:19.238Z,1007.1
2017-06-27T01:04:34.546Z,1007.1
2017-06-27T01:04:49.856Z,1007.1
2017-06-27T01:05:05.171Z,1007.1
2017-06-27T01:05:20.373Z,1007.1
2017-06-27T01:05:35.887Z,1007.1
2017-06-27T01:05:51.297Z,1007.1
2017-06-27T01:06:06.607Z,1007.1
2017-06-27T01:06:22.317Z,1007.1
2017-06-27T01:06:37.828Z,1007.1
2017-06-27T01:06:53.533Z,1007.1
2017-06-27T01:07:09.046Z,1007.1
2017-06-27T01:07:24.358Z,1007.1
2017-06-27T01:07:39.663Z,1007.1
2017-06-27T01:07:55.179Z,1007.1
2017-06-27T01:08:10.694Z,1007.1
2017-06-27T01:08:26.104Z,1007.1
2017-06-27T01:08:41.537Z,1007.2
2017-06-27T01:08:57.141Z,1007.1
2017-06-27T01:09:12.654Z,1007.1
2017-06-27T01:09:28.266Z,1007.1
2017-06-27T01:09:43.774Z,1007.1
2017-06-27T01:09:59.283Z,1007.1
2017-06-27T01:10:14.702Z,1007.1
2017-06-27T01:10:30.119Z,1007.1
2017-06-27T01:10:45.826Z,1007.1
2017-06-27T01:11:01.339Z,1007.1
2017-06-27T01:11:16.749Z,1007.1
2017-06-27T01:11:32.165Z,1007.1
2017-06-27T01:11:47.777Z,1007.1
2017-06-27T01:12:03.288Z,1007.2
2017-06-27T01:12:18.702Z,1007.1
2017-06-27T01:12:34.107Z,1007.1
2017-06-27T01:12:49.623Z,1007.2
2017-06-27T01:13:05.138Z,1007.1
2017-06-27T01:13:20.754Z,1007.1
2017-06-27T01:13:36.067Z,1007.2
2017-06-27T01:13:51.483Z,1007.2
2017-06-27T01:14:06.994Z,1007.1
2017-06-27T01:14:22.385Z,1007.1
2017-06-27T01:14:37.791Z,1007.1
2017-06-27T01:14:53.208Z,1007.1
2017-06-27T01:15:08.621Z,1007.1
2017-06-27T01:15:23.833Z,1007.1
2017-06-27T01:15:39.150Z,1007.1
2017-06-27T01:15:54.666Z,1007.1
2017-06-27T01:16:10.369Z,1007.1
2017-06-27T01:16:25.778Z,1007.1
2017-06-27T01:16:41.413Z,1007.1
2017-06-27T01:16:56.903Z,1007.1
2017-06-27T01:17:12.311Z,1007.1
2017-06-27T01:17:27.629Z,1007.1
2017-06-27T01:17:42.940Z,1007.1
2017-06-27T01:17:58.448Z,1007.1
2017-06-27T01:18:13.957Z,1007.1
2017-06-27T01:18:29.273Z,1007.1
2017-06-27T01:18:44.888Z,1007.1
2017-06-27T01:19:00.195Z,1007.1
2017-06-27T01:19:15.722Z,1007.1
2017-06-27T01:19:31.330Z,1007.0
2017-06-27T01:19:46.852Z,1007.0
2017-06-27T01:20:02.358Z,1007.0
2017-06-27T01:20:17.667Z,1007.1
2017-06-27T01:20:33.181Z,1007.0
2017-06-27T01:20:48.700Z,1007.0
2017-06-27T01:21:04.012Z,1007.0
2017-06-27T01:21:19.326Z,1007.0
2017-06-27T01:21:34.934Z,1007.1
2017-06-27T01:21:50.346Z,1007.0
2017-06-27T01:22:05.856Z,1007.0
2017-06-27T01:22:21.471Z,1007.0
2017-06-27T01:22:37.179Z,1007.0
2017-06-27T01:22:52.592Z,1007.0
2017-06-27T01:23:08.002Z,1007.0
2017-06-27T01:23:23.714Z,1007.0
2017-06-27T01:23:39.321Z,1007.0
2017-06-27T01:23:54.928Z,1007.0
2017-06-27T01:24:10.439Z,1007.0
2017-06-27T01:24:25.870Z,1007.0
2017-06-27T01:24:41.384Z,1007.0
2017-06-27T01:24:56.794Z,1007.0
2017-06-27T01:25:12.402Z,1007.0
2017-06-27T01:25:28.012Z,1007.0
2017-06-27T01:25:43.621Z,1007.0
2017-06-27T01:25:59.033Z,1007.0
2017-06-27T01:26:14.645Z,1007.0
2017-06-27T01:26:29.956Z,1007.0
2017-06-27T01:26:45.675Z,1007.0
2017-06-27T01:27:01.279Z,1007.0
2017-06-27T01:27:16.788Z,1007.0
2017-06-27T01:27:32.503Z,1007.0
2017-06-27T01:27:48.009Z,1007.0
2017-06-27T01:28:03.624Z,1006.9
2017-06-27T01:28:19.035Z,1007.0
2017-06-27T01:28:34.347Z,1007.0
2017-06-27T01:28:49.984Z,1006.9
2017-06-27T01:29:05.295Z,1006.9
2017-06-27T01:29:20.708Z,1006.9
2017-06-27T01:29:36.213Z,1007.0
2017-06-27T01:29:51.720Z,1006.9
2017-06-27T01:30:07.134Z,1006.9
2017-06-27T01:30:22.545Z,1006.9
2017-06-27T01:30:38.054Z,1006.9
2017-06-27T01:30:53.560Z,1006.9
2017-06-27T01:31:08.968Z,1007.0
2017-06-27T01:31:24.479Z,1006.9
2017-06-27T01:31:40.086Z,1006.9
2017-06-27T01:31:55.499Z,1007.0
2017-06-27T01:32:10.911Z,1006.9
2017-06-27T01:32:26.320Z,1006.9
2017-06-27T01:32:42.029Z,1006.9
2017-06-27T01:32:57.637Z,1007.0
2017-06-27T01:33:12.946Z,1006.9
2017-06-27T01:33:28.565Z,1006.9
2017-06-27T01:33:43.973Z,1006.9
2017-06-27T01:33:59.483Z,1006.9
2017-06-27T01:34:14.993Z,1006.9
2017-06-27T01:34:30.515Z,1006.9
2017-06-27T01:34:46.123Z,1006.9
2017-06-27T01:35:01.435Z,1006.9
2017-06-27T01:35:16.846Z,1006.8
2017-06-27T01:35:32.262Z,1006.9
2017-06-27T01:35:47.673Z,1006.9
2017-06-27T01:36:03.180Z,1006.9
2017-06-27T01:36:18.485Z,1006.9
2017-06-27T01:36:33.800Z,1006.9
2017-06-27T01:36:49.317Z,1006.9
2017-06-27T01:37:04.735Z,1006.9
2017-06-27T01:37:20.241Z,1006.9
2017-06-27T01:37:35.868Z,1006.9
2017-06-27T01:37:51.470Z,1006.9
2017-06-27T01:38:06.780Z,1006.9
2017-06-27T01:38:22.186Z,1006.9
2017-06-27T01:38:37.794Z,1006.9
2017-06-27T01:38:53.201Z,1006.9
2017-06-27T01:39:09.015Z,1006.9
2017-06-27T01:39:24.430Z,1006.9
2017-06-27T01:39:39.938Z,1006.8
2017-06-27T01:39:55.343Z,1006.9
2017-06-27T01:40:10.755Z,1006.9
2017-06-27T01:40:26.672Z,1006.9
2017-06-27T01:40:42.180Z,1006.9
2017-06-27T01:40:57.795Z,1006.9
2017-06-27T01:41:13.399Z,1006.9
2017-06-27T01:41:29.114Z,1006.9
2017-06-27T01:41:44.426Z,1006.9
2017-06-27T01:41:59.937Z,1006.9
2017-06-27T01:42:15.244Z,1006.9
2017-06-27T01:42:30.447Z,1006.9
2017-06-27T01:42:45.760Z,1006.9
2017-06-27T01:43:01.397Z,1006.9
2017-06-27T01:43:16.901Z,1006.9
2017-06-27T01:43:32.407Z,1006.9
2017-06-27T01:43:47.819Z,1006.9
2017-06-27T01:44:03.241Z,1006.9
2017-06-27T01:44:18.939Z,1006.9
2017-06-27T01:44:34.349Z,1006.9
2017-06-27T01:44:49.862Z,1006.9
2017-06-27T01:45:05.471Z,1006.9
2017-06-27T01:45:20.981Z,1006.9
2017-06-27T01:45:36.589Z,1006.9
2017-06-27T01:45:52.105Z,1006.9
2017-06-27T01:46:07.521Z,1006.9
2017-06-27T01:46:25.516Z,1006.9
2017-06-27T01:46:41.132Z,1006.9
2017-06-27T01:46:56.745Z,1006.9
2017-06-27T01:47:12.151Z,1007.0
2017-06-27T01:47:27.564Z,1006.9
2017-06-27T01:47:43.080Z,1006.9
2017-06-27T01:47:58.582Z,1006.9
2017-06-27T01:48:13.994Z,1006.9
2017-06-27T01:48:29.402Z,1006.9
2017-06-27T01:48:44.908Z,1006.9
2017-06-27T01:49:00.317Z,1006.9
2017-06-27T01:49:15.824Z,1006.9
2017-06-27T01:49:31.238Z,1006.9
2017-06-27T01:49:46.648Z,1006.9
2017-06-27T01:50:02.064Z,1006.9
2017-06-27T01:50:17.705Z,1006.9
2017-06-27T01:50:33.096Z,1006.9
2017-06-27T01:50:48.509Z,1007.0
2017-06-27T01:51:03.831Z,1006.9
2017-06-27T01:51:19.332Z,1006.9
2017-06-27T01:51:34.741Z,1006.9
2017-06-27T01:51:50.458Z,1006.9
2017-06-27T01:52:06.072Z,1006.9
2017-06-27T01:52:21.580Z,1006.9
2017-06-27T01:52:36.985Z,1006.9
2017-06-27T01:52:52.396Z,1006.9
2017-06-27T01:53:07.709Z,1006.9
2017-06-27T01:53:23.119Z,1006.9
2017-06-27T01:53:38.438Z,1006.9
2017-06-27T01:53:53.848Z,1006.9
2017-06-27T01:54:09.358Z,1006.9
2017-06-27T01:54:24.666Z,1006.9
2017-06-27T01:54:39.982Z,1006.9
2017-06-27T01:54:55.593Z,1006.9
2017-06-27T01:55:11.108Z,1006.9
2017-06-27T01:55:26.530Z,1006.9
2017-06-27T01:55:41.946Z,1006.9
2017-06-27T01:55:57.354Z,1006.9
2017-06-27T01:56:12.774Z,1006.9
2017-06-27T01:56:28.076Z,1006.9
2017-06-27T01:56:43.488Z,1006.9
2017-06-27T01:56:59.200Z,1006.9
2017-06-27T01:57:14.510Z,1006.9
2017-06-27T01:57:29.920Z,1006.9
2017-06-27T01:57:45.228Z,1006.9
2017-06-27T01:58:00.640Z,1006.9
2017-06-27T01:58:16.151Z,1006.9
2017-06-27T01:58:31.660Z,1006.9
2017-06-27T01:58:47.275Z,1006.9
2017-06-27T01:59:02.586Z,1006.9
2017-06-27T01:59:17.997Z,1006.9
2017-06-27T01:59:33.307Z,1006.9
2017-06-27T01:59:48.624Z,1006.9
2017-06-27T02:00:04.226Z,1006.9
2017-06-27T02:00:19.839Z,1006.9
2017-06-27T02:00:35.350Z,1006.9
2017-06-27T02:00:50.762Z,1006.9
2017-06-27T02:01:06.274Z,1006.9
2017-06-27T02:01:21.681Z,1006.9
2017-06-27T02:01:37.296Z,1006.9
2017-06-27T02:01:53.011Z,1006.9
2017-06-27T02:02:08.414Z,1006.9
2017-06-27T02:02:23.923Z,1006.8
2017-06-27T02:02:39.433Z,1006.9
2017-06-27T02:02:55.251Z,1006.9
2017-06-27T02:03:11.062Z,1006.9
2017-06-27T02:03:26.570Z,1006.9
2017-06-27T02:03:42.083Z,1006.8
2017-06-27T02:03:57.493Z,1006.9
2017-06-27T02:04:12.709Z,1006.8
2017-06-27T02:04:28.129Z,1006.8
2017-06-27T02:04:43.541Z,1006.8
2017-06-27T02:04:59.053Z,1006.8
2017-06-27T02:05:14.568Z,1006.8
2017-06-27T02:05:29.871Z,1006.8
2017-06-27T02:05:45.080Z,1006.8
2017-06-27T02:06:00.392Z,1006.8
2017-06-27T02:06:16.959Z,1006.8
2017-06-27T02:06:32.234Z,1006.8
2017-06-27T02:06:47.639Z,1006.8
2017-06-27T02:07:03.146Z,1006.8
2017-06-27T02:07:18.455Z,1006.8
2017-06-27T02:07:33.866Z,1006.8
2017-06-27T02:07:49.478Z,1006.8
2017-06-27T02:08:04.783Z,1006.8
2017-06-27T02:08:20.408Z,1006.8
2017-06-27T02:08:36.019Z,1006.8
2017-06-27T02:08:51.523Z,1006.8
2017-06-27T02:09:06.934Z,1006.8
2017-06-27T02:09:22.359Z,1006.8
2017-06-27T02:09:37.862Z,1006.8
2017-06-27T02:09:53.267Z,1006.7
2017-06-27T02:10:08.576Z,1006.7
2017-06-27T02:10:23.884Z,1006.7
2017-06-27T02:10:39.294Z,1006.7
2017-06-27T02:10:55.105Z,1006.7
2017-06-27T02:11:10.513Z,1006.7
2017-06-27T02:11:26.224Z,1006.7
2017-06-27T02:11:41.537Z,1006.8
2017-06-27T02:11:56.947Z,1006.7
2017-06-27T02:12:12.451Z,1006.7
2017-06-27T02:12:28.464Z,1006.7
2017-06-27T02:12:43.775Z,1006.8
2017-06-27T02:12:59.284Z,1006.7
2017-06-27T02:13:14.598Z,1006.8
2017-06-27T02:13:30.117Z,1006.8
2017-06-27T02:13:45.626Z,1006.8
2017-06-27T02:14:00.932Z,1006.7
2017-06-27T02:14:16.444Z,1006.7
2017-06-27T02:14:31.756Z,1006.8
2017-06-27T02:14:47.372Z,1006.7
2017-06-27T02:15:03.080Z,1006.8
2017-06-27T02:15:18.597Z,1006.7
2017-06-27T02:15:34.202Z,1006.7
2017-06-27T02:15:49.516Z,1006.7
2017-06-27T02:16:04.924Z,1006.7
2017-06-27T02:16:20.434Z,1006.7
2017-06-27T02:16:36.049Z,1006.7
2017-06-27T02:16:51.470Z,1006.7
2017-06-27T02:17:07.082Z,1006.7
2017-06-27T02:17:22.790Z,1006.7
2017-06-27T02:17:38.202Z,1006.7
2017-06-27T02:17:53.810Z,1006.7
2017-06-27T02:18:09.114Z,1006.7
2017-06-27T02:18:24.628Z,1006.6
2017-06-27T02:18:40.239Z,1006.7
2017-06-27T02:18:55.847Z,1006.6
2017-06-27T02:19:11.564Z,1006.7
2017-06-27T02:19:26.969Z,1006.7
2017-06-27T02:19:42.279Z,1006.7
2017-06-27T02:19:57.594Z,1006.6
2017-06-27T02:20:12.902Z,1006.6
2017-06-27T02:20:28.214Z,1006.7
2017-06-27T02:20:43.626Z,1006.7
2017-06-27T02:20:59.137Z,1006.6
2017-06-27T02:21:14.846Z,1006.7
2017-06-27T02:21:30.365Z,1006.6
2017-06-27T02:21:45.873Z,1006.7
2017-06-27T02:22:01.382Z,1006.6
2017-06-27T02:22:17.091Z,1006.7
2017-06-27T02:22:32.801Z,1006.7
2017-06-27T02:22:48.215Z,1006.7
2017-06-27T02:23:03.823Z,1006.7
2017-06-27T02:23:19.331Z,1006.7
2017-06-27T02:23:34.843Z,1006.7
2017-06-27T02:23:50.154Z,1006.7
2017-06-27T02:24:05.564Z,1006.6
2017-06-27T02:24:21.462Z,1006.7
2017-06-27T02:24:36.867Z,1006.7
2017-06-27T02:24:52.174Z,1006.7
2017-06-27T02:25:07.881Z,1006.6
2017-06-27T02:25:23.391Z,1006.6
2017-06-27T02:25:38.802Z,1006.7
2017-06-27T02:25:54.315Z,1006.6
2017-06-27T02:26:09.629Z,1006.7
2017-06-27T02:26:25.044Z,1006.6
2017-06-27T02:26:40.661Z,1006.6
2017-06-27T02:26:55.972Z,1006.6
2017-06-27T02:27:11.283Z,1006.7
2017-06-27T02:27:26.892Z,1006.6
2017-06-27T02:27:42.301Z,1006.6
2017-06-27T02:27:57.711Z,1006.6
2017-06-27T02:28:13.523Z,1006.7
2017-06-27T02:28:29.031Z,1006.7
2017-06-27T02:28:44.652Z,1006.6
2017-06-27T02:28:59.965Z,1006.6
2017-06-27T02:29:15.474Z,1006.6
2017-06-27T02:29:31.190Z,1006.6
2017-06-27T02:29:46.710Z,1006.6
2017-06-27T02:30:02.124Z,1006.6
2017-06-27T02:30:17.530Z,1006.7
2017-06-27T02:30:33.137Z,1006.7
2017-06-27T02:30:48.643Z,1006.6
2017-06-27T02:31:03.966Z,1006.6
2017-06-27T02:31:19.464Z,1006.6
2017-06-27T02:31:35.176Z,1006.6
2017-06-27T02:31:50.686Z,1006.6
2017-06-27T02:32:06.199Z,1006.6
2017-06-27T02:32:21.711Z,1006.6
2017-06-27T02:32:37.125Z,1006.6
2017-06-27T02:32:52.432Z,1006.6
2017-06-27T02:33:07.942Z,1006.6
2017-06-27T02:33:23.756Z,1006.6
2017-06-27T02:33:39.368Z,1006.6
2017-06-27T02:33:54.872Z,1006.6
2017-06-27T02:34:10.379Z,1006.6
2017-06-27T02:34:25.796Z,1006.6
2017-06-27T02:34:41.197Z,1006.6
2017-06-27T02:34:56.907Z,1006.6
2017-06-27T02:35:12.520Z,1006.6
2017-06-27T02:35:28.129Z,1006.6
2017-06-27T02:35:43.437Z,1006.5
2017-06-27T02:35:58.842Z,1006.6
2017-06-27T02:36:14.249Z,1006.6
2017-06-27T02:36:29.758Z,1006.6
2017-06-27T02:36:45.268Z,1006.5
2017-06-27T02:37:00.785Z,1006.6
2017-06-27T02:37:16.294Z,1006.5
2017-06-27T02:37:31.706Z,1006.5
2017-06-27T02:37:47.014Z,1006.5
2017-06-27T02:38:02.721Z,1006.5
2017-06-27T02:38:17.940Z,1006.5
2017-06-27T02:38:33.249Z,1006.5
2017-06-27T02:38:48.661Z,1006.6
2017-06-27T02:39:04.069Z,1006.5
2017-06-27T02:39:19.583Z,1006.5
2017-06-27T02:39:35.087Z,1006.5
2017-06-27T02:39:50.505Z,1006.5
2017-06-27T02:40:05.912Z,1006.5
2017-06-27T02:40:21.224Z,1006.5
2017-06-27T02:40:36.640Z,1006.5
2017-06-27T02:40:52.357Z,1006.5
2017-06-27T02:41:07.967Z,1006.5
2017-06-27T02:41:23.375Z,1006.5
2017-06-27T02:41:39.184Z,1006.5
2017-06-27T02:41:54.796Z,1006.5
2017-06-27T02:42:10.204Z,1006.5
2017-06-27T02:42:25.516Z,1006.5
2017-06-27T02:42:41.127Z,1006.5
2017-06-27T02:42:56.459Z,1006.5
2017-06-27T02:43:11.971Z,1006.5
2017-06-27T02:43:27.281Z,1006.4
2017-06-27T02:43:42.896Z,1006.5
2017-06-27T02:43:58.414Z,1006.5
2017-06-27T02:44:13.826Z,1006.4
2017-06-27T02:44:29.442Z,1006.5
2017-06-27T02:44:44.845Z,1006.5
2017-06-27T02:45:00.578Z,1006.4
2017-06-27T02:45:15.986Z,1006.5
2017-06-27T02:45:31.501Z,1006.5
2017-06-27T02:45:46.913Z,1006.4
2017-06-27T02:46:02.628Z,1006.5
2017-06-27T02:46:19.536Z,1006.4
2017-06-27T02:46:35.158Z,1006.4
2017-06-27T02:46:50.468Z,1006.4
2017-06-27T02:47:06.081Z,1006.4
2017-06-27T02:47:21.489Z,1006.4
2017-06-27T02:47:36.905Z,1006.4
2017-06-27T02:47:52.312Z,1006.4
2017-06-27T02:48:08.023Z,1006.4
2017-06-27T02:48:23.333Z,1006.4
2017-06-27T02:48:38.943Z,1006.5
2017-06-27T02:48:54.360Z,1006.4
2017-06-27T02:49:09.766Z,1006.4
2017-06-27T02:49:24.973Z,1006.5
2017-06-27T02:49:40.481Z,1006.4
2017-06-27T02:49:56.092Z,1006.4
2017-06-27T02:50:11.697Z,1006.5
2017-06-27T02:50:27.210Z,1006.4
2017-06-27T02:50:42.834Z,1006.4
2017-06-27T02:50:58.342Z,1006.5
2017-06-27T02:51:13.852Z,1006.5
2017-06-27T02:51:29.366Z,1006.5
2017-06-27T02:51:44.683Z,1006.5
2017-06-27T02:52:00.398Z,1006.5
2017-06-27T02:52:15.804Z,1006.5
2017-06-27T02:52:31.316Z,1006.5
2017-06-27T02:52:46.827Z,1006.5
2017-06-27T02:53:02.441Z,1006.5
2017-06-27T02:53:17.956Z,1006.5
2017-06-27T02:53:33.369Z,1006.5
2017-06-27T02:53:49.183Z,1006.5
2017-06-27T02:54:04.688Z,1006.5
2017-06-27T02:54:20.140Z,1006.5
2017-06-27T02:54:36.015Z,1006.5
2017-06-27T02:54:51.530Z,1006.5
2017-06-27T02:55:06.942Z,1006.6
2017-06-27T02:55:22.453Z,1006.5
2017-06-27T02:55:38.365Z,1006.6
2017-06-27T02:55:53.681Z,1006.5
2017-06-27T02:56:09.091Z,1006.6
2017-06-27T02:56:24.713Z,1006.6
2017-06-27T02:56:40.124Z,1006.6
2017-06-27T02:56:55.639Z,1006.6
2017-06-27T02:57:10.949Z,1006.6
2017-06-27T02:57:26.263Z,1006.5
2017-06-27T02:57:41.674Z,1006.6
2017-06-27T02:57:57.188Z,1006.6
2017-06-27T02:58:12.793Z,1006.6
2017-06-27T02:58:28.313Z,1006.6
2017-06-27T02:58:43.616Z,1006.6
2017-06-27T02:58:59.136Z,1006.6
2017-06-27T02:59:14.651Z,1006.6
2017-06-27T02:59:30.061Z,1006.6
2017-06-27T02:59:45.568Z,1006.6
2017-06-27T03:00:00.881Z,1006.6
2017-06-27T03:00:16.098Z,1006.6
2017-06-27T03:00:31.514Z,1006.6
2017-06-27T03:00:47.023Z,1006.6
2017-06-27T03:01:02.634Z,1006.6
2017-06-27T03:01:18.136Z,1006.6
2017-06-27T03:01:33.851Z,1006.6
2017-06-27T03:01:49.263Z,1006.6
2017-06-27T03:02:04.976Z,1006.6
2017-06-27T03:02:20.492Z,1006.6
2017-06-27T03:02:36.205Z,1006.6
2017-06-27T03:02:51.626Z,1006.6
2017-06-27T03:03:07.059Z,1006.6
2017-06-27T03:03:22.546Z,1006.6
2017-06-27T03:03:38.156Z,1006.6
2017-06-27T03:03:53.571Z,1006.6
2017-06-27T03:04:09.185Z,1006.6
2017-06-27T03:04:24.703Z,1006.6
2017-06-27T03:04:40.214Z,1006.6
2017-06-27T03:04:55.734Z,1006.6
2017-06-27T03:05:11.249Z,1006.6
2017-06-27T03:05:26.563Z,1006.6
2017-06-27T03:05:41.976Z,1006.6
2017-06-27T03:05:57.686Z,1006.6
2017-06-27T03:06:13.202Z,1006.6
2017-06-27T03:06:28.420Z,1006.6
2017-06-27T03:06:44.132Z,1006.6
2017-06-27T03:06:59.538Z,1006.6
2017-06-27T03:07:15.056Z,1006.6
2017-06-27T03:07:30.568Z,1006.6
2017-06-27T03:07:46.282Z,1006.6
2017-06-27T03:08:01.591Z,1006.6
2017-06-27T03:08:17.305Z,1006.6
2017-06-27T03:08:33.021Z,1006.6
2017-06-27T03:08:48.431Z,1006.6
2017-06-27T03:09:03.941Z,1006.6
2017-06-27T03:09:19.659Z,1006.6
2017-06-27T03:09:35.072Z,1006.6
2017-06-27T03:09:50.488Z,1006.6
2017-06-27T03:10:05.800Z,1006.6
2017-06-27T03:10:21.414Z,1006.7
2017-06-27T03:10:37.025Z,1006.6
2017-06-27T03:10:52.543Z,1006.6
2017-06-27T03:11:07.859Z,1006.6
2017-06-27T03:11:23.472Z,1006.6
2017-06-27T03:11:38.884Z,1006.7
2017-06-27T03:11:54.298Z,1006.6
2017-06-27T03:12:09.706Z,1006.6
2017-06-27T03:12:25.523Z,1006.7
2017-06-27T03:12:41.037Z,1006.7
2017-06-27T03:12:56.350Z,1006.7
2017-06-27T03:13:11.664Z,1006.7
2017-06-27T03:13:27.174Z,1006.7