createdAt,value
2019-05-06T00:01:37.583Z,4.23
2019-05-06T00:04:10.172Z,4.97
2019-05-06T00:06:44.000Z,4.90
2019-05-06T00:09:16.735Z,6.78
2019-05-06T00:11:49.771Z,4.97
2019-05-06T00:14:23.538Z,5.70
2019-05-06T00:16:58.627Z,5.57
2019-05-06T00:19:31.340Z,8.10
2019-05-06T00:22:04.722Z,4.33
2019-05-06T00:24:48.031Z,4.37
2019-05-06T00:27:29.138Z,4.73
2019-05-06T00:30:04.493Z,5.87
2019-05-06T00:32:37.315Z,3.73
2019-05-06T00:35:10.956Z,5.17
2019-05-06T00:37:44.225Z,4.97
2019-05-06T00:40:26.091Z,5.43
2019-05-06T00:43:01.948Z,7.67
2019-05-06T00:45:34.522Z,4.57
2019-05-06T00:48:07.268Z,6.53
2019-05-06T00:50:39.784Z,6.57
2019-05-06T00:53:19.247Z,5.07
2019-05-06T00:55:53.670Z,5.50
2019-05-06T00:58:26.332Z,4.73
2019-05-06T01:00:59.619Z,4.33
2019-05-06T01:03:34.508Z,6.30
2019-05-06T01:06:07.387Z,4.90
2019-05-06T01:08:40.183Z,5.60
2019-05-06T01:11:14.417Z,6.47
2019-05-06T01:13:57.044Z,5.27
2019-05-06T01:16:29.859Z,3.33
2019-05-06T01:19:04.533Z,4.12
2019-05-06T01:21:37.621Z,3.93
2019-05-06T01:24:10.264Z,4.32
2019-05-06T01:26:44.301Z,5.57
2019-05-06T01:29:16.923Z,5.67
2019-05-06T01:31:51.019Z,4.60
2019-05-06T01:34:24.533Z,6.53
2019-05-06T01:36:59.315Z,4.27
2019-05-06T01:39:51.578Z,3.40
2019-05-06T01:42:48.698Z,4.23
2019-05-06T01:45:21.282Z,3.10
2019-05-06T01:47:54.439Z,4.60
2019-05-06T01:50:27.069Z,3.80
2019-05-06T01:53:00.188Z,3.93
2019-05-06T01:55:34.300Z,5.43
2019-05-06T01:58:07.308Z,3.70
2019-05-06T02:00:39.795Z,4.00
2019-05-06T02:03:14.826Z,5.13
2019-05-06T02:05:47.678Z,3.80
2019-05-06T02:08:20.227Z,5.80
2019-05-06T02:10:54.545Z,4.53
2019-05-06T02:13:27.251Z,6.17
2019-05-06T02:15:59.760Z,5.43
2019-05-06T02:18:33.968Z,6.07
2019-05-06T02:21:13.858Z,6.17
2019-05-06T02:23:53.937Z,4.60
2019-05-06T02:26:26.590Z,5.13
2019-05-06T02:29:04.817Z,5.82
2019-05-06T02:31:45.952Z,5.73
2019-05-06T02:34:26.223Z,4.50
2019-05-06T02:37:07.347Z,6.27
2019-05-06T02:39:39.871Z,4.70
2019-05-06T02:42:13.135Z,4.63
2019-05-06T02:44:45.850Z,5.90
2019-05-06T02:47:42.754Z,5.20
2019-05-06T02:50:18.937Z,5.87
2019-05-06T02:52:53.838Z,6.33
2019-05-06T02:55:26.835Z,6.33
2019-05-06T02:58:02.779Z,6.17
2019-05-06T03:00:35.751Z,7.03
2019-05-06T03:03:33.774Z,4.80
2019-05-06T03:06:07.371Z,5.80
2019-05-06T03:08:39.864Z,5.47
2019-05-06T03:11:13.561Z,7.17
2019-05-06T03:13:46.864Z,7.40
2019-05-06T03:16:19.899Z,5.17
2019-05-06T03:18:53.818Z,6.50
2019-05-06T03:21:44.832Z,5.67
2019-05-06T03:24:24.557Z,7.80
2019-05-06T03:26:59.620Z,7.07
2019-05-06T03:29:33.618Z,9.90
2019-05-06T03:32:07.840Z,7.70
2019-05-06T03:35:01.416Z,6.20
2019-05-06T03:37:53.254Z,6.72
2019-05-06T03:40:26.339Z,4.83
2019-05-06T03:42:58.963Z,6.23
2019-05-06T03:45:53.497Z,5.00
2019-05-06T03:48:29.567Z,5.00
2019-05-06T03:51:04.180Z,6.17
2019-05-06T03:53:39.001Z,6.53
2019-05-06T03:56:16.838Z,6.73
2019-05-06T03:58:53.672Z,6.33
2019-05-06T04:01:26.795Z,5.30
2019-05-06T04:03:59.506Z,8.10
2019-05-06T04:06:33.464Z,7.63
2019-05-06T04:09:06.820Z,5.53
2019-05-06T04:11:39.823Z,10.40
2019-05-06T04:14:13.962Z,7.05
2019-05-06T04:16:56.892Z,8.80
2019-05-06T04:19:37.091Z,9.83
2019-05-06T04:22:15.430Z,8.87
2019-05-06T04:24:59.258Z,7.30
2019-05-06T04:27:38.132Z,6.97
2019-05-06T04:30:13.903Z,7.07
2019-05-06T04:32:47.195Z,7.80
2019-05-06T04:35:22.752Z,7.53
2019-05-06T04:37:55.790Z,6.37
2019-05-06T04:40:28.344Z,6.30
2019-05-06T04:43:03.571Z,5.30
2019-05-06T04:45:37.208Z,6.43
2019-05-06T04:48:14.458Z,6.47
2019-05-06T04:50:49.347Z,7.47
2019-05-06T04:53:23.813Z,7.60
2019-05-06T04:56:03.915Z,9.40
2019-05-06T04:58:39.471Z,8.10
2019-05-06T05:01:15.677Z,9.77
2019-05-06T05:03:48.752Z,8.83
2019-05-06T05:06:23.084Z,7.22
2019-05-06T05:08:56.388Z,7.45
2019-05-06T05:11:42.339Z,7.10
2019-05-06T05:14:25.914Z,6.67
2019-05-06T05:17:07.560Z,7.05
2019-05-06T05:19:42.780Z,8.03
2019-05-06T05:22:16.346Z,9.27
2019-05-06T05:24:52.088Z,7.43
2019-05-06T05:27:24.744Z,7.37
2019-05-06T05:29:57.384Z,7.97
2019-05-06T05:32:32.098Z,8.50
2019-05-06T05:35:05.515Z,7.72
2019-05-06T05:37:41.953Z,10.83
2019-05-06T05:40:17.297Z,14.93
2019-05-06T05:43:02.913Z,16.77
2019-05-06T05:45:37.749Z,14.63
2019-05-06T05:48:34.983Z,13.53
2019-05-06T05:51:07.787Z,13.20
2019-05-06T05:53:42.475Z,18.27
2019-05-06T05:56:15.413Z,16.97
2019-05-06T05:58:48.898Z,15.27
2019-05-06T06:01:23.257Z,13.83
2019-05-06T06:03:58.696Z,16.27
2019-05-06T06:06:33.146Z,18.67
2019-05-06T06:09:07.579Z,15.47
2019-05-06T06:11:48.660Z,20.60
2019-05-06T06:14:55.760Z,16.50
2019-05-06T06:17:49.071Z,16.93
2019-05-06T06:20:29.662Z,19.50
2019-05-06T06:23:17.707Z,15.70
2019-05-06T06:25:52.936Z,15.67
2019-05-06T06:28:28.737Z,12.97
2019-05-06T06:31:24.048Z,18.80
2019-05-06T06:34:02.390Z,14.80
2019-05-06T06:36:45.142Z,16.77
2019-05-06T06:39:22.866Z,17.07
2019-05-06T06:41:58.490Z,18.97
2019-05-06T06:44:34.303Z,18.93
2019-05-06T06:47:06.894Z,17.83
2019-05-06T06:49:43.136Z,19.60
2019-05-06T06:52:23.181Z,15.40
2019-05-06T06:54:56.588Z,15.17
2019-05-06T06:57:42.379Z,13.52
2019-05-06T07:00:39.302Z,16.83
2019-05-06T07:03:17.697Z,17.43
2019-05-06T07:06:12.680Z,20.30
2019-05-06T07:09:02.700Z,12.82
2019-05-06T07:11:35.728Z,16.10
2019-05-06T07:14:10.811Z,19.13
2019-05-06T07:16:45.261Z,17.57
2019-05-06T07:19:26.621Z,15.97
2019-05-06T07:21:59.290Z,17.37
2019-05-06T07:24:32.434Z,17.50
2019-05-06T07:27:13.482Z,22.13
2019-05-06T07:29:48.696Z,19.63
2019-05-06T07:32:23.173Z,20.63
2019-05-06T07:34:56.947Z,17.70
2019-05-06T07:37:29.771Z,17.90
2019-05-06T07:40:04.938Z,19.97
2019-05-06T07:42:45.974Z,19.17
2019-05-06T07:45:30.084Z,20.80
2019-05-06T07:48:06.167Z,18.93
2019-05-06T07:50:49.166Z,17.77
2019-05-06T07:53:22.481Z,18.23
2019-05-06T07:55:55.819Z,20.83
2019-05-06T07:58:28.595Z,16.43
2019-05-06T08:03:23.239Z,18.60
2019-05-06T08:05:58.819Z,18.80
2019-05-06T08:08:33.509Z,17.77
2019-05-06T08:11:06.381Z,17.33
2019-05-06T08:13:43.249Z,19.43
2019-05-06T08:16:16.271Z,21.90
2019-05-06T08:18:49.126Z,14.07
2019-05-06T08:21:26.617Z,18.70
2019-05-06T08:23:59.422Z,17.90
2019-05-06T08:26:32.350Z,17.30
2019-05-06T08:29:05.319Z,18.30
2019-05-06T08:31:38.629Z,13.95
2019-05-06T08:34:12.255Z,14.60
2019-05-06T08:37:02.491Z,13.97
2019-05-06T08:39:36.313Z,14.10
2019-05-06T08:42:13.957Z,15.47
2019-05-06T08:44:46.708Z,10.83
2019-05-06T08:47:19.363Z,13.07
2019-05-06T08:50:05.640Z,14.90
2019-05-06T08:52:45.690Z,16.73
2019-05-06T08:55:27.193Z,11.80
2019-05-06T08:58:02.733Z,16.20
2019-05-06T09:00:45.426Z,11.13
2019-05-06T09:03:18.198Z,11.97
2019-05-06T09:05:53.256Z,10.93
2019-05-06T09:08:26.193Z,13.23
2019-05-06T09:10:58.806Z,11.60
2019-05-06T09:13:32.654Z,9.37
2019-05-06T09:16:08.340Z,10.07
2019-05-06T09:18:42.795Z,7.50
2019-05-06T09:21:17.449Z,10.40
2019-05-06T09:23:52.902Z,6.47
2019-05-06T09:26:37.235Z,7.97
2019-05-06T09:29:17.641Z,8.43
2019-05-06T09:31:52.975Z,10.13
2019-05-06T09:34:39.156Z,8.53
2019-05-06T09:37:14.116Z,7.97
2019-05-06T09:39:47.315Z,9.75
2019-05-06T09:42:23.206Z,8.77
2019-05-06T09:44:57.513Z,9.77
2019-05-06T09:47:37.400Z,10.00
2019-05-06T09:50:12.914Z,7.83
2019-05-06T09:52:45.737Z,8.27
2019-05-06T09:55:26.388Z,8.27
2019-05-06T09:58:03.518Z,8.80
2019-05-06T10:00:42.930Z,7.13
2019-05-06T10:03:17.464Z,15.73
2019-05-06T10:05:53.122Z,12.53
2019-05-06T10:08:28.303Z,12.77
2019-05-06T10:11:02.913Z,12.33
2019-05-06T10:13:36.883Z,12.03
2019-05-06T10:16:09.658Z,11.30
2019-05-06T10:18:43.135Z,11.27
2019-05-06T10:21:17.020Z,11.77
2019-05-06T10:23:52.807Z,15.03
2019-05-06T10:26:32.598Z,15.30
2019-05-06T10:29:27.007Z,16.53
2019-05-06T10:32:23.181Z,12.07
2019-05-06T10:35:05.850Z,14.37
2019-05-06T10:38:13.436Z,15.40
2019-05-06T10:41:00.869Z,14.73
2019-05-06T10:43:59.150Z,14.67
2019-05-06T10:46:33.491Z,16.93
2019-05-06T10:49:08.395Z,14.67
2019-05-06T10:51:53.009Z,16.53
2019-05-06T10:54:27.559Z,16.63
2019-05-06T10:57:12.529Z,20.23
2019-05-06T10:59:45.310Z,14.00
2019-05-06T11:02:43.723Z,17.60
2019-05-06T11:05:20.454Z,18.10
2019-05-06T11:07:58.115Z,14.03
2019-05-06T11:10:40.020Z,15.93
2019-05-06T11:13:18.753Z,11.27
2019-05-06T11:15:56.532Z,12.30
2019-05-06T11:18:34.250Z,16.55
2019-05-06T11:21:18.668Z,20.77
2019-05-06T11:23:53.644Z,15.33
2019-05-06T11:26:29.840Z,15.60
2019-05-06T11:29:27.912Z,16.67
2019-05-06T11:32:17.928Z,16.47
2019-05-06T11:35:03.782Z,16.07
2019-05-06T11:38:12.017Z,16.47
2019-05-06T11:40:52.917Z,14.67
2019-05-06T11:43:32.511Z,17.50
2019-05-06T11:46:33.397Z,11.47
2019-05-06T11:49:07.934Z,11.93
2019-05-06T11:51:43.904Z,13.30
2019-05-06T11:54:20.863Z,15.50
2019-05-06T11:56:58.730Z,12.90
2019-05-06T11:59:36.717Z,12.80
2019-05-06T12:02:14.625Z,14.33
2019-05-06T12:04:52.811Z,14.97
2019-05-06T12:07:26.729Z,11.17
2019-05-06T12:10:06.454Z,15.20
2019-05-06T12:12:39.146Z,15.70
2019-05-06T12:15:19.861Z,14.07
2019-05-06T12:17:55.612Z,14.13
2019-05-06T12:20:32.947Z,10.30
2019-05-06T12:23:07.757Z,10.70
2019-05-06T12:25:40.254Z,11.00
2019-05-06T12:28:12.706Z,9.60
2019-05-06T12:30:45.577Z,11.13
2019-05-06T12:33:38.012Z,9.77
2019-05-06T12:36:19.719Z,9.47
2019-05-06T12:39:06.305Z,8.93
2019-05-06T12:42:04.588Z,9.27
2019-05-06T12:45:13.041Z,9.13
2019-05-06T12:48:08.111Z,7.57
2019-05-06T12:50:43.071Z,9.37
2019-05-06T12:53:16.912Z,8.80
2019-05-06T12:55:54.867Z,9.37
2019-05-06T12:58:27.963Z,7.12
2019-05-06T13:01:04.008Z,12.07
2019-05-06T13:03:38.624Z,8.63
2019-05-06T13:06:12.955Z,10.27
2019-05-06T13:08:58.813Z,9.30
2019-05-06T13:11:34.017Z,10.60
2019-05-06T13:14:10.048Z,8.45
2019-05-06T13:16:44.065Z,12.43
2019-05-06T13:19:18.049Z,9.63
2019-05-06T13:21:54.918Z,12.00
2019-05-06T13:24:28.541Z,10.40
2019-05-06T13:27:05.444Z,13.77
2019-05-06T13:29:38.072Z,11.07
2019-05-06T13:32:20.608Z,11.37
2019-05-06T13:34:58.937Z,9.90
2019-05-06T13:37:33.624Z,14.27
2019-05-06T13:40:08.631Z,12.50
2019-05-06T13:43:33.057Z,11.48
2019-05-06T13:46:15.251Z,14.03
2019-05-06T13:49:15.547Z,10.67
2019-05-06T13:52:04.244Z,15.70
2019-05-06T13:54:41.962Z,15.40
2019-05-06T13:57:15.548Z,14.20
2019-05-06T13:59:48.247Z,13.10
2019-05-06T14:02:26.565Z,13.27
2019-05-06T14:05:02.757Z,13.33
2019-05-06T14:07:36.880Z,18.00
2019-05-06T14:10:12.997Z,13.20
2019-05-06T14:12:47.260Z,13.60
2019-05-06T14:15:23.232Z,15.33
2019-05-06T14:18:02.741Z,14.93
2019-05-06T14:20:36.409Z,12.40
2019-05-06T14:23:12.591Z,11.93
2019-05-06T14:26:04.334Z,13.30
2019-05-06T14:28:44.467Z,11.13
2019-05-06T14:31:25.400Z,15.67
2019-05-06T14:33:59.503Z,11.12
2019-05-06T14:36:33.502Z,14.17
2019-05-06T14:39:17.462Z,12.85
2019-05-06T14:41:53.666Z,12.80
2019-05-06T14:44:26.968Z,13.80
2019-05-06T14:47:08.531Z,13.43
2019-05-06T14:49:43.442Z,12.80
2019-05-06T14:52:18.510Z,12.90
2019-05-06T14:54:55.800Z,13.10
2019-05-06T14:57:29.121Z,13.75
2019-05-06T15:00:07.799Z,14.50
2019-05-06T15:02:43.552Z,10.80
2019-05-06T15:05:17.763Z,15.23
2019-05-06T15:07:56.040Z,12.87
2019-05-06T15:10:29.388Z,14.27
2019-05-06T15:13:04.426Z,13.20
2019-05-06T15:15:37.437Z,13.07
2019-05-06T15:18:12.566Z,11.23
2019-05-06T15:20:47.800Z,11.97
2019-05-06T15:23:22.746Z,10.73
2019-05-06T15:25:56.748Z,10.50
2019-05-06T15:28:29.347Z,8.13
2019-05-06T15:31:14.590Z,10.83
2019-05-06T15:33:52.936Z,12.90
2019-05-06T15:36:33.963Z,14.07
2019-05-06T15:39:07.741Z,11.83
2019-05-06T15:41:42.719Z,13.03
2019-05-06T15:44:16.399Z,11.60
2019-05-06T15:46:49.225Z,14.43
2019-05-06T15:49:22.430Z,14.77
2019-05-06T15:51:56.500Z,16.30
2019-05-06T15:54:32.241Z,14.27
2019-05-06T15:57:11.521Z,12.55
2019-05-06T15:59:47.480Z,16.50
2019-05-06T16:02:23.144Z,16.03
2019-05-06T16:04:57.653Z,13.75
2019-05-06T16:07:37.009Z,14.10
2019-05-06T16:10:13.280Z,14.87
2019-05-06T16:12:49.099Z,15.77
2019-05-06T16:15:24.478Z,12.73
2019-05-06T16:17:57.813Z,10.95
2019-05-06T16:20:33.145Z,13.30
2019-05-06T16:23:15.986Z,11.68
2019-05-06T16:25:52.487Z,10.07
2019-05-06T16:28:27.141Z,12.35
2019-05-06T16:30:59.724Z,10.83
2019-05-06T16:33:33.501Z,10.70
2019-05-06T16:36:07.686Z,10.53
2019-05-06T16:38:42.936Z,12.47
2019-05-06T16:41:16.296Z,9.45
2019-05-06T16:43:52.586Z,9.73
2019-05-06T16:46:26.233Z,9.67
2019-05-06T16:48:58.890Z,11.23
2019-05-06T16:51:33.546Z,11.13
2019-05-06T16:54:07.805Z,9.83
2019-05-06T16:56:49.689Z,8.67
2019-05-06T16:59:23.818Z,9.80
2019-05-06T17:01:58.657Z,9.80
2019-05-06T17:04:42.813Z,8.63
2019-05-06T17:07:22.166Z,7.87
2019-05-06T17:09:55.324Z,8.50
2019-05-06T17:12:32.665Z,10.13
2019-05-06T17:15:07.795Z,10.10
2019-05-06T17:17:46.755Z,10.67
2019-05-06T17:20:20.256Z,9.65
2019-05-06T17:22:53.704Z,10.57
2019-05-06T17:25:27.539Z,10.77
2019-05-06T17:28:22.275Z,7.93
2019-05-06T17:31:14.556Z,7.57
2019-05-06T17:34:06.594Z,9.52
2019-05-06T17:36:43.427Z,9.20
2019-05-06T17:39:16.208Z,8.93
2019-05-06T17:41:52.472Z,8.97
2019-05-06T17:44:28.047Z,8.90
2019-05-06T17:47:12.220Z,9.53
2019-05-06T17:49:52.873Z,11.03
2019-05-06T17:52:26.997Z,14.37
2019-05-06T17:55:02.889Z,13.40
2019-05-06T17:57:36.240Z,15.37
2019-05-06T18:00:17.625Z,11.70
2019-05-06T18:02:52.650Z,10.90
2019-05-06T18:05:32.347Z,15.00
2019-05-06T18:08:09.733Z,12.83
2019-05-06T18:10:42.747Z,12.93
2019-05-06T18:13:16.089Z,15.03
2019-05-06T18:15:53.023Z,14.90
2019-05-06T18:18:28.843Z,15.37
2019-05-06T18:21:03.389Z,17.27
2019-05-06T18:23:37.189Z,15.57
2019-05-06T18:26:10.755Z,15.73
2019-05-06T18:28:45.477Z,15.00
2019-05-06T18:31:19.558Z,18.63
2019-05-06T18:33:59.198Z,15.20
2019-05-06T18:36:37.389Z,18.97
2019-05-06T18:39:18.108Z,20.27
2019-05-06T18:41:54.566Z,21.33
2019-05-06T18:44:37.198Z,21.37
2019-05-06T18:47:18.434Z,20.23
2019-05-06T18:49:52.476Z,19.27
2019-05-06T18:52:29.512Z,21.03
2019-05-06T18:55:06.332Z,19.27
2019-05-06T18:57:55.248Z,17.77
2019-05-06T19:00:32.017Z,17.97
2019-05-06T19:03:05.949Z,14.80
2019-05-06T19:05:39.664Z,18.30
2019-05-06T19:08:34.845Z,18.03
2019-05-06T19:13:53.170Z,16.98
2019-05-06T19:16:27.267Z,16.00
2019-05-06T19:19:03.685Z,17.70
2019-05-06T19:21:39.823Z,16.73
2019-05-06T19:24:16.118Z,17.80
2019-05-06T19:26:48.840Z,17.23
2019-05-06T19:29:23.225Z,15.77
2019-05-06T19:31:56.954Z,17.67
2019-05-06T19:34:34.576Z,16.70
2019-05-06T19:37:10.439Z,17.30
2019-05-06T19:39:44.425Z,18.03
2019-05-06T19:42:22.408Z,15.87
2019-05-06T19:44:57.288Z,17.27
2019-05-06T19:47:31.942Z,18.93
2019-05-06T19:50:06.606Z,17.67
2019-05-06T19:52:52.793Z,16.97
2019-05-06T19:55:25.749Z,17.93
2019-05-06T19:58:02.190Z,19.03
2019-05-06T20:00:46.194Z,17.17
2019-05-06T20:03:23.247Z,15.67
2019-05-06T20:06:33.865Z,17.52
2019-05-06T20:09:14.652Z,18.27
2019-05-06T20:11:51.927Z,17.27
2019-05-06T20:14:31.013Z,16.97
2019-05-06T20:17:04.246Z,16.67
2019-05-06T20:19:42.597Z,16.37
2019-05-06T20:22:15.318Z,15.03
2019-05-06T20:24:52.052Z,17.93
2019-05-06T20:27:25.708Z,17.27
2019-05-06T20:29:59.413Z,16.80
2019-05-06T20:32:32.306Z,17.07
2019-05-06T20:35:07.737Z,16.97
2019-05-06T20:37:45.037Z,15.93
2019-05-06T20:40:18.795Z,16.80
2019-05-06T20:42:51.360Z,14.47
2019-05-06T20:45:25.648Z,18.47
2019-05-06T20:47:59.010Z,15.20
2019-05-06T20:50:32.791Z,15.88
2019-05-06T20:53:05.416Z,18.97
2019-05-06T20:55:39.367Z,15.80
2019-05-06T20:58:12.761Z,18.73
2019-05-06T21:00:47.363Z,19.63
2019-05-06T21:03:21.939Z,22.70
2019-05-06T21:05:54.764Z,17.40
2019-05-06T21:08:27.427Z,16.63
2019-05-06T21:11:00.308Z,17.30
2019-05-06T21:13:38.614Z,17.90
2019-05-06T21:16:17.005Z,15.60
2019-05-06T21:18:49.528Z,18.87
2019-05-06T21:21:23.100Z,17.43
2019-05-06T21:23:55.692Z,17.50
2019-05-06T21:26:28.536Z,17.50
2019-05-06T21:29:03.469Z,17.23
2019-05-06T21:31:36.090Z,16.47
2019-05-06T21:34:08.596Z,19.33
2019-05-06T21:36:42.285Z,14.20
2019-05-06T21:39:15.049Z,21.60
2019-05-06T21:41:47.600Z,16.33
2019-05-06T21:44:22.876Z,15.70
2019-05-06T21:46:57.447Z,16.10
2019-05-06T21:49:32.704Z,15.40
2019-05-06T21:52:09.821Z,19.80
2019-05-06T21:54:43.540Z,16.20
2019-05-06T21:57:16.170Z,22.30
2019-05-06T21:59:55.703Z,17.73
2019-05-06T22:02:32.719Z,19.50
2019-05-06T22:05:08.850Z,19.80
2019-05-06T22:07:45.315Z,18.30
2019-05-06T22:10:17.864Z,15.90
2019-05-06T22:12:52.573Z,16.13
2019-05-06T22:15:26.243Z,16.50
2019-05-06T22:17:59.715Z,14.85
2019-05-06T22:21:08.742Z,13.43
2019-05-06T22:23:46.777Z,16.20
2019-05-06T22:26:23.147Z,20.37
2019-05-06T22:28:56.855Z,16.80
2019-05-06T22:31:29.430Z,17.47
2019-05-06T22:34:03.060Z,20.13
2019-05-06T22:36:36.914Z,17.40
2019-05-06T22:39:11.860Z,18.12
2019-05-06T22:41:44.439Z,21.37
2019-05-06T22:44:17.557Z,20.13
2019-05-06T22:46:50.816Z,22.73
2019-05-06T22:49:27.477Z,18.60
2019-05-06T22:52:02.898Z,19.97
2019-05-06T22:54:38.743Z,16.12
2019-05-06T22:57:12.099Z,16.27
2019-05-06T22:59:44.812Z,15.80
2019-05-06T23:02:32.141Z,16.37
2019-05-06T23:05:13.080Z,16.33
2019-05-06T23:07:45.687Z,17.15
2019-05-06T23:10:18.508Z,20.77
2019-05-06T23:12:52.322Z,18.00
2019-05-06T23:15:25.370Z,19.30
2019-05-06T23:17:57.870Z,22.20
2019-05-06T23:20:32.119Z,19.27
2019-05-06T23:23:05.035Z,20.83
2019-05-06T23:25:37.665Z,20.20
2019-05-06T23:28:12.055Z,20.07
2019-05-06T23:30:44.659Z,18.50
2019-05-06T23:33:17.265Z,18.00
2019-05-06T23:35:51.496Z,15.73
2019-05-06T23:38:47.197Z,16.30
2019-05-06T23:41:42.349Z,17.13
2019-05-06T23:44:45.782Z,17.40
2019-05-06T23:47:42.244Z,19.60
2019-05-06T23:50:37.215Z,22.60
2019-05-06T23:53:32.593Z,17.33
2019-05-06T23:56:27.670Z,18.50
2019-05-06T23:59:01.211Z,18.40
