createdAt,value
2022-08-01T00:00:52.308Z,99.90
2022-08-01T00:03:19.915Z,99.90
2022-08-01T00:05:48.691Z,99.90
2022-08-01T00:08:16.523Z,99.90
2022-08-01T00:10:43.924Z,99.90
2022-08-01T00:13:11.573Z,99.90
2022-08-01T00:15:39.324Z,99.90
2022-08-01T00:18:06.902Z,99.90
2022-08-01T00:20:34.672Z,99.90
2022-08-01T00:23:03.685Z,99.90
2022-08-01T00:25:33.511Z,99.90
2022-08-01T00:28:04.063Z,99.90
2022-08-01T00:30:32.294Z,99.90
2022-08-01T00:33:01.383Z,99.90
2022-08-01T00:35:28.870Z,99.90
2022-08-01T00:37:56.472Z,99.90
2022-08-01T00:40:24.131Z,99.90
2022-08-01T00:42:52.054Z,99.90
2022-08-01T00:45:20.000Z,99.90
2022-08-01T00:47:48.228Z,99.90
2022-08-01T00:50:29.101Z,99.90
2022-08-01T00:53:18.973Z,99.90
2022-08-01T00:56:00.258Z,99.90
2022-08-01T00:58:47.118Z,99.90
2022-08-01T01:04:20.115Z,99.90
2022-08-01T01:06:47.889Z,99.90
2022-08-01T01:09:24.795Z,99.90
2022-08-01T01:11:55.557Z,99.90
2022-08-01T01:14:27.536Z,99.90
2022-08-01T01:16:55.717Z,99.90
2022-08-01T01:19:25.594Z,99.90
2022-08-01T01:22:02.691Z,99.90
2022-08-01T01:24:46.407Z,99.90
2022-08-01T01:27:27.175Z,99.90
2022-08-01T01:29:58.799Z,99.90
2022-08-01T01:32:35.736Z,99.90
2022-08-01T01:35:06.954Z,99.90
2022-08-01T01:37:35.741Z,99.90
2022-08-01T01:40:05.715Z,99.90
2022-08-01T01:42:34.832Z,99.90
2022-08-01T01:45:04.133Z,99.90
2022-08-01T01:47:32.590Z,99.90
2022-08-01T01:50:01.092Z,99.90
2022-08-01T01:52:29.223Z,99.90
2022-08-01T01:54:57.159Z,99.90
2022-08-01T01:57:25.717Z,99.90
2022-08-01T01:59:54.679Z,99.90
2022-08-01T02:02:24.029Z,99.90
2022-08-01T02:04:52.093Z,99.90
2022-08-01T02:07:25.390Z,99.90
2022-08-01T02:09:54.455Z,99.90
2022-08-01T02:12:25.612Z,99.90
2022-08-01T02:14:54.730Z,99.90
2022-08-01T02:17:23.678Z,99.90
2022-08-01T02:19:51.494Z,99.90
2022-08-01T02:22:24.215Z,99.90
2022-08-01T02:24:57.661Z,99.90
2022-08-01T02:27:28.079Z,99.90
2022-08-01T02:30:00.290Z,99.90
2022-08-01T02:32:37.784Z,99.90
2022-08-01T02:35:08.880Z,99.90
2022-08-01T02:37:37.775Z,99.90
2022-08-01T02:40:12.993Z,99.90
2022-08-01T02:42:44.792Z,99.90
2022-08-01T02:45:13.602Z,99.90
2022-08-01T02:47:42.945Z,99.90
2022-08-01T02:50:15.769Z,99.90
2022-08-01T02:52:45.309Z,99.90
2022-08-01T02:55:13.197Z,99.90
2022-08-01T02:57:52.597Z,99.90
2022-08-01T03:00:25.045Z,99.90
2022-08-01T03:02:56.046Z,99.90
2022-08-01T03:05:24.292Z,99.90
2022-08-01T03:07:52.808Z,99.90
2022-08-01T03:10:20.768Z,99.90
2022-08-01T03:12:49.888Z,99.90
2022-08-01T03:15:18.321Z,99.90
2022-08-01T03:17:46.955Z,99.90
2022-08-01T03:20:15.979Z,99.90
2022-08-01T03:22:45.006Z,99.90
2022-08-01T03:25:14.792Z,99.90
2022-08-01T03:27:43.877Z,99.90
2022-08-01T03:30:12.432Z,99.90
2022-08-01T03:32:40.159Z,99.90
2022-08-01T03:35:08.406Z,99.90
2022-08-01T03:37:49.701Z,99.90
2022-08-01T03:40:29.478Z,99.90
2022-08-01T03:43:00.968Z,99.90
2022-08-01T03:45:31.926Z,99.90
2022-08-01T03:48:01.434Z,99.90
2022-08-01T03:50:30.282Z,99.90
2022-08-01T03:53:00.288Z,99.90
2022-08-01T03:55:28.457Z,99.90
2022-08-01T03:57:56.462Z,99.90
2022-08-01T04:00:24.738Z,99.90
2022-08-01T04:02:52.241Z,99.90
2022-08-01T04:05:19.839Z,99.90
2022-08-01T04:07:48.729Z,99.90
2022-08-01T04:10:16.131Z,99.90
2022-08-01T04:12:44.193Z,99.90
2022-08-01T04:15:11.819Z,99.90
2022-08-01T04:17:39.344Z,99.90
2022-08-01T04:20:07.407Z,99.90
2022-08-01T04:22:37.515Z,99.90
2022-08-01T04:25:09.664Z,99.90
2022-08-01T04:27:49.177Z,99.90
2022-08-01T04:30:21.516Z,99.90
2022-08-01T04:32:49.238Z,99.90
2022-08-01T04:35:22.422Z,99.90
2022-08-01T04:38:06.164Z,99.90
2022-08-01T04:40:34.981Z,99.90
2022-08-01T04:43:02.626Z,99.90
2022-08-01T04:45:30.566Z,99.90
2022-08-01T04:47:58.773Z,99.90
2022-08-01T04:50:26.552Z,99.90
2022-08-01T04:52:53.940Z,99.90
2022-08-01T04:55:21.387Z,99.90
2022-08-01T04:57:49.771Z,99.90
2022-08-01T05:00:20.232Z,99.90
2022-08-01T05:02:48.521Z,99.90
2022-08-01T05:05:16.189Z,99.90
2022-08-01T05:07:45.531Z,99.90
2022-08-01T05:10:14.352Z,99.90
2022-08-01T05:12:42.188Z,99.90
2022-08-01T05:15:15.245Z,99.90
2022-08-01T05:17:46.368Z,99.90
2022-08-01T05:20:13.957Z,99.90
2022-08-01T05:22:41.811Z,99.90
2022-08-01T05:25:09.449Z,99.90
2022-08-01T05:27:40.794Z,99.90
2022-08-01T05:30:09.390Z,99.90
2022-08-01T05:32:37.500Z,99.90
2022-08-01T05:35:06.190Z,99.90
2022-08-01T05:37:34.201Z,99.90
2022-08-01T05:40:02.142Z,99.90
2022-08-01T05:42:30.013Z,99.90
2022-08-01T05:44:57.751Z,99.90
2022-08-01T05:47:25.279Z,99.90
2022-08-01T05:49:53.453Z,99.90
2022-08-01T05:52:21.277Z,99.90
2022-08-01T05:54:49.098Z,99.90
2022-08-01T05:57:16.743Z,99.90
2022-08-01T05:59:44.290Z,99.90
2022-08-01T06:02:11.961Z,99.90
2022-08-01T06:04:39.708Z,99.90
2022-08-01T06:07:07.420Z,99.90
2022-08-01T06:09:34.973Z,99.90
2022-08-01T06:12:02.786Z,99.90
2022-08-01T06:14:30.645Z,99.90
2022-08-01T06:16:58.203Z,99.90
2022-08-01T06:19:27.585Z,99.90
2022-08-01T06:21:55.094Z,99.90
2022-08-01T06:24:24.224Z,99.90
2022-08-01T06:26:51.771Z,99.90
2022-08-01T06:29:19.387Z,99.90
2022-08-01T06:31:47.178Z,99.90
2022-08-01T06:34:16.648Z,99.90
2022-08-01T06:36:44.638Z,99.90
2022-08-01T06:39:12.325Z,99.90
2022-08-01T06:41:42.903Z,99.90
2022-08-01T06:44:10.748Z,99.90
2022-08-01T06:46:38.717Z,99.90
2022-08-01T06:49:08.482Z,99.90
2022-08-01T06:51:36.243Z,99.90
2022-08-01T06:54:08.782Z,99.90
2022-08-01T06:56:39.022Z,99.90
2022-08-01T06:59:10.476Z,99.90
2022-08-01T07:01:39.588Z,99.90
2022-08-01T07:04:08.846Z,99.90
2022-08-01T07:06:37.283Z,99.90
2022-08-01T07:09:09.670Z,99.90
2022-08-01T07:11:41.201Z,99.90
2022-08-01T07:14:08.856Z,99.90
2022-08-01T07:16:36.970Z,99.90
2022-08-01T07:19:05.141Z,99.90
2022-08-01T07:21:40.708Z,99.90
2022-08-01T07:24:12.926Z,99.90
2022-08-01T07:26:52.627Z,99.90
2022-08-01T07:29:22.521Z,99.90
2022-08-01T07:31:52.340Z,99.90
2022-08-01T07:34:20.004Z,99.90
2022-08-01T07:36:47.664Z,98.10
2022-08-01T07:39:15.373Z,99.90
2022-08-01T07:41:53.042Z,99.90
2022-08-01T07:44:31.324Z,99.90
2022-08-01T07:46:59.173Z,99.90
2022-08-01T07:49:27.131Z,99.90
2022-08-01T07:52:03.172Z,99.90
2022-08-01T07:54:36.360Z,99.90
2022-08-01T07:57:04.545Z,99.90
2022-08-01T07:59:33.371Z,99.90
2022-08-01T08:02:02.110Z,99.90
2022-08-01T08:04:30.178Z,99.90
2022-08-01T08:06:58.251Z,99.90
2022-08-01T08:09:28.043Z,99.90
2022-08-01T08:11:56.038Z,99.90
2022-08-01T08:14:32.834Z,99.80
2022-08-01T08:17:02.283Z,99.90
2022-08-01T08:19:37.706Z,99.90
2022-08-01T08:22:08.110Z,97.10
2022-08-01T08:24:36.978Z,99.20
2022-08-01T08:27:14.186Z,97.80
2022-08-01T08:29:45.267Z,92.90
2022-08-01T08:32:13.231Z,96.60
2022-08-01T08:34:41.037Z,99.90
2022-08-01T08:37:09.483Z,96.00
2022-08-01T08:39:41.188Z,92.70
2022-08-01T08:42:15.741Z,66.00
2022-08-01T08:44:45.463Z,62.80
2022-08-01T08:47:19.810Z,48.40
2022-08-01T08:49:49.574Z,42.90
2022-08-01T08:52:22.230Z,42.30
2022-08-01T08:54:51.472Z,42.20
2022-08-01T08:57:20.665Z,39.50
2022-08-01T08:59:49.363Z,39.20
2022-08-01T09:02:18.438Z,34.50
2022-08-01T09:04:52.081Z,34.10
2022-08-01T09:07:20.609Z,39.00
2022-08-01T09:09:51.547Z,43.00
2022-08-01T09:12:22.603Z,37.50
2022-08-01T09:14:51.589Z,39.00
2022-08-01T09:17:19.512Z,36.50
2022-08-01T09:19:49.413Z,37.40
2022-08-01T09:22:22.627Z,34.00
2022-08-01T09:25:05.506Z,34.00
2022-08-01T09:27:37.388Z,35.40
2022-08-01T09:30:23.747Z,33.30
2022-08-01T09:33:11.045Z,33.30
2022-08-01T09:35:43.375Z,30.70
2022-08-01T09:38:19.228Z,31.10
2022-08-01T09:40:48.300Z,36.00
2022-08-01T09:43:18.399Z,34.00
2022-08-01T09:45:49.164Z,33.10
2022-08-01T09:48:20.435Z,39.90
2022-08-01T09:50:52.953Z,38.80
2022-08-01T09:53:29.765Z,38.10
2022-08-01T09:56:09.982Z,38.20
2022-08-01T09:58:56.215Z,41.10
2022-08-01T10:01:26.841Z,40.50
2022-08-01T10:04:06.908Z,41.00
2022-08-01T10:06:38.864Z,39.40
2022-08-01T10:09:07.112Z,41.30
2022-08-01T10:11:37.802Z,45.40
2022-08-01T10:14:07.455Z,44.30
2022-08-01T10:16:38.872Z,41.10
2022-08-01T10:19:11.064Z,40.90
2022-08-01T10:21:56.272Z,44.40
2022-08-01T10:24:28.450Z,41.70
2022-08-01T10:26:59.827Z,51.90
2022-08-01T10:29:46.062Z,53.30
2022-08-01T10:32:25.313Z,50.40
2022-08-01T10:34:57.246Z,50.40
2022-08-01T10:37:25.208Z,43.50
2022-08-01T10:40:14.237Z,48.40
2022-08-01T10:42:43.974Z,50.60
2022-08-01T10:45:12.965Z,52.80
2022-08-01T10:47:49.799Z,57.50
2022-08-01T10:50:40.596Z,55.80
2022-08-01T10:53:16.441Z,48.00
2022-08-01T10:55:57.128Z,51.50
2022-08-01T10:58:42.312Z,46.30
2022-08-01T11:01:22.666Z,48.80
2022-08-01T11:03:59.985Z,48.60
2022-08-01T11:06:35.467Z,46.00
2022-08-01T11:09:16.943Z,45.60
2022-08-01T11:12:02.085Z,46.70
2022-08-01T11:14:54.803Z,44.60
2022-08-01T11:17:37.979Z,45.40
2022-08-01T11:20:13.908Z,47.80
2022-08-01T11:23:00.512Z,46.10
2022-08-01T11:26:05.987Z,46.90
2022-08-01T11:28:34.906Z,49.50
2022-08-01T11:31:03.288Z,45.10
2022-08-01T11:33:42.164Z,45.80
2022-08-01T11:36:14.726Z,45.50
2022-08-01T11:38:43.445Z,46.00
2022-08-01T11:41:13.125Z,49.70
2022-08-01T11:43:56.614Z,45.50
2022-08-01T11:46:43.570Z,49.40
2022-08-01T11:49:31.156Z,48.20
2022-08-01T11:51:59.027Z,53.20
2022-08-01T11:54:35.904Z,50.20
2022-08-01T11:57:13.039Z,48.70
2022-08-01T12:00:03.794Z,54.00
2022-08-01T12:02:41.253Z,51.50
2022-08-01T12:05:12.112Z,54.70
2022-08-01T12:07:42.341Z,51.70
2022-08-01T12:10:13.105Z,50.30
2022-08-01T12:12:45.524Z,51.60
2022-08-01T12:15:13.265Z,49.10
2022-08-01T12:17:58.298Z,53.00
2022-08-01T12:20:30.276Z,51.50
2022-08-01T12:23:00.165Z,49.90
2022-08-01T12:25:28.137Z,48.40
2022-08-01T12:27:56.994Z,55.50
2022-08-01T12:30:25.993Z,49.60
2022-08-01T12:32:54.963Z,54.70
2022-08-01T12:35:24.844Z,52.30
2022-08-01T12:37:53.540Z,58.60
2022-08-01T12:40:22.270Z,65.30
2022-08-01T12:42:54.636Z,66.80
2022-08-01T12:45:27.035Z,68.50
2022-08-01T12:47:55.902Z,65.30
2022-08-01T12:50:25.150Z,71.50
2022-08-01T12:52:53.895Z,72.20
2022-08-01T12:55:23.093Z,72.60
2022-08-01T12:57:52.701Z,70.60
2022-08-01T13:00:25.134Z,71.90
2022-08-01T13:03:04.731Z,74.00
2022-08-01T13:06:02.135Z,76.10
2022-08-01T13:08:34.045Z,79.00
2022-08-01T13:11:15.795Z,80.60
2022-08-01T13:13:44.774Z,82.10
2022-08-01T13:16:15.692Z,79.10
2022-08-01T13:18:54.996Z,71.90
2022-08-01T13:21:24.477Z,69.80
2022-08-01T13:24:05.081Z,63.80
2022-08-01T13:26:45.364Z,72.60
2022-08-01T13:29:14.038Z,66.00
2022-08-01T13:31:42.657Z,73.90
2022-08-01T13:34:11.066Z,66.70
2022-08-01T13:36:41.248Z,57.30
2022-08-01T13:39:29.626Z,63.30
2022-08-01T13:41:58.455Z,56.90
2022-08-01T13:44:26.125Z,58.10
2022-08-01T13:46:54.121Z,59.30
2022-08-01T13:49:22.962Z,55.60
2022-08-01T13:51:51.906Z,61.80
2022-08-01T13:54:20.106Z,56.00
2022-08-01T13:56:47.719Z,73.90
2022-08-01T13:59:16.798Z,73.30
2022-08-01T14:01:45.274Z,63.40
2022-08-01T14:04:13.759Z,61.70
2022-08-01T14:06:41.951Z,76.70
2022-08-01T14:09:17.291Z,78.40
2022-08-01T14:11:46.403Z,74.70
2022-08-01T14:14:15.952Z,65.70
2022-08-01T14:16:46.064Z,68.60
2022-08-01T14:19:14.119Z,60.50
2022-08-01T14:21:41.869Z,81.60
2022-08-01T14:24:09.607Z,81.90
2022-08-01T14:26:37.206Z,73.90
2022-08-01T14:29:05.098Z,83.00
2022-08-01T14:31:34.410Z,87.40
2022-08-01T14:34:02.851Z,86.90
2022-08-01T14:36:32.537Z,74.40
2022-08-01T14:39:06.722Z,78.40
2022-08-01T14:41:34.495Z,79.00
2022-08-01T14:44:02.763Z,69.80
2022-08-01T14:46:31.480Z,74.00
2022-08-01T14:49:01.762Z,77.00
2022-08-01T14:51:34.261Z,76.30
2022-08-01T14:54:01.957Z,79.60
2022-08-01T14:56:31.614Z,85.40
2022-08-01T14:58:59.877Z,69.60
2022-08-01T15:01:27.904Z,63.60
2022-08-01T15:03:57.756Z,65.50
2022-08-01T15:06:25.615Z,77.20
2022-08-01T15:08:53.219Z,82.40
2022-08-01T15:11:20.859Z,84.30
2022-08-01T15:14:11.984Z,75.60
2022-08-01T15:16:39.707Z,77.00
2022-08-01T15:19:07.647Z,77.90
2022-08-01T15:21:41.761Z,78.50
2022-08-01T15:24:10.650Z,79.20
2022-08-01T15:26:38.286Z,87.80
2022-08-01T15:29:06.575Z,91.20
2022-08-01T15:31:34.237Z,91.10
2022-08-01T15:34:01.917Z,88.40
2022-08-01T15:36:31.488Z,92.80
2022-08-01T15:38:59.701Z,95.20
2022-08-01T15:41:27.776Z,96.80
2022-08-01T15:43:57.183Z,97.90
2022-08-01T15:46:26.063Z,99.90
2022-08-01T15:48:53.674Z,99.90
2022-08-01T15:51:21.435Z,99.90
2022-08-01T15:53:49.574Z,99.90
2022-08-01T15:56:17.061Z,99.90
2022-08-01T15:58:45.110Z,99.90
2022-08-01T16:01:12.692Z,98.10
2022-08-01T16:03:40.903Z,99.90
2022-08-01T16:06:09.004Z,99.90
2022-08-01T16:08:36.443Z,99.90
2022-08-01T16:11:04.081Z,99.90
2022-08-01T16:13:31.996Z,99.90
2022-08-01T16:15:59.916Z,99.90
2022-08-01T16:18:27.875Z,99.90
2022-08-01T16:20:55.492Z,99.90
2022-08-01T16:23:23.432Z,99.90
2022-08-01T16:25:51.499Z,99.90
2022-08-01T16:28:20.503Z,99.90
2022-08-01T16:30:51.839Z,99.90
2022-08-01T16:33:45.612Z,99.90
2022-08-01T16:36:16.603Z,99.90
2022-08-01T16:38:44.971Z,99.90
2022-08-01T16:41:19.269Z,99.90
2022-08-01T16:43:53.398Z,99.90
2022-08-01T16:46:23.434Z,99.90
2022-08-01T16:48:52.402Z,99.90
2022-08-01T16:51:20.275Z,99.90
2022-08-01T16:53:48.678Z,99.90
2022-08-01T16:56:16.424Z,99.90
2022-08-01T16:58:44.057Z,99.90
2022-08-01T17:01:59.394Z,99.90
2022-08-01T17:04:01.555Z,99.90
2022-08-01T17:06:30.338Z,99.90
2022-08-01T17:08:58.366Z,99.90
2022-08-01T17:11:26.338Z,99.90
2022-08-01T17:13:55.092Z,99.90
2022-08-01T17:16:26.875Z,99.90
2022-08-01T17:18:55.003Z,99.90
2022-08-01T17:21:23.809Z,99.90
2022-08-01T17:23:51.801Z,99.90
2022-08-01T17:26:20.906Z,99.90
2022-08-01T17:28:49.022Z,99.90
2022-08-01T17:31:18.599Z,99.90
2022-08-01T17:33:48.674Z,99.90
2022-08-01T17:36:19.107Z,99.90
2022-08-01T17:38:46.794Z,99.90
2022-08-01T17:41:15.137Z,99.90
2022-08-01T17:43:42.982Z,99.90
2022-08-01T17:46:10.504Z,99.90
2022-08-01T17:48:38.284Z,99.90
2022-08-01T17:51:06.723Z,99.90
2022-08-01T17:53:35.589Z,99.90
2022-08-01T17:56:06.937Z,99.90
2022-08-01T17:58:50.983Z,99.90
2022-08-01T18:01:19.492Z,99.90
2022-08-01T18:03:48.127Z,99.90
2022-08-01T18:06:19.922Z,99.90
2022-08-01T18:08:55.394Z,99.90
2022-08-01T18:11:27.467Z,99.90
2022-08-01T18:14:00.181Z,99.90
2022-08-01T18:16:28.778Z,99.90
2022-08-01T18:18:57.705Z,99.90
2022-08-01T18:21:25.881Z,99.90
2022-08-01T18:23:55.034Z,99.90
2022-08-01T18:26:22.919Z,99.90
2022-08-01T18:28:50.904Z,99.90
2022-08-01T18:31:24.016Z,99.90
2022-08-01T18:33:52.271Z,99.90
2022-08-01T18:36:32.921Z,99.90
2022-08-01T18:39:05.390Z,99.90
2022-08-01T18:41:38.600Z,99.90
2022-08-01T18:44:08.395Z,99.90
2022-08-01T18:46:37.590Z,99.90
2022-08-01T18:49:06.181Z,99.90
2022-08-01T18:51:34.408Z,99.90
2022-08-01T18:54:02.122Z,99.90
2022-08-01T18:56:30.539Z,99.90
2022-08-01T18:58:58.273Z,99.90
2022-08-01T19:01:26.256Z,99.90
2022-08-01T19:03:53.896Z,99.90
2022-08-01T19:06:21.683Z,99.90
2022-08-01T19:08:49.473Z,99.90
2022-08-01T19:11:17.136Z,99.90
2022-08-01T19:13:44.809Z,99.90
2022-08-01T19:16:13.655Z,99.90
2022-08-01T19:18:41.385Z,99.90
2022-08-01T19:21:09.285Z,99.90
2022-08-01T19:23:55.503Z,99.90
2022-08-01T19:26:26.073Z,99.90
2022-08-01T19:28:56.835Z,99.90
2022-08-01T19:31:28.801Z,99.90
2022-08-01T19:33:57.753Z,99.90
2022-08-01T19:36:26.061Z,99.90
2022-08-01T19:38:55.069Z,99.90
2022-08-01T19:41:23.654Z,99.90
2022-08-01T19:43:51.552Z,99.90
2022-08-01T19:46:19.323Z,99.90
2022-08-01T19:48:53.604Z,99.90
2022-08-01T19:51:22.763Z,99.90
2022-08-01T19:54:04.816Z,99.90
2022-08-01T19:56:52.907Z,99.90
2022-08-01T19:59:22.460Z,99.90
2022-08-01T20:01:52.870Z,99.90
2022-08-01T20:04:21.526Z,99.90
2022-08-01T20:06:49.739Z,99.90
2022-08-01T20:09:17.439Z,99.90
2022-08-01T20:11:49.498Z,99.90
2022-08-01T20:14:22.342Z,99.90
2022-08-01T20:16:50.436Z,99.90
2022-08-01T20:19:19.764Z,99.90
2022-08-01T20:22:03.656Z,99.90
2022-08-01T20:24:44.088Z,99.90
2022-08-01T20:27:15.962Z,99.90
2022-08-01T20:29:44.544Z,99.90
2022-08-01T20:32:12.873Z,99.90
2022-08-01T20:34:40.954Z,99.90
2022-08-01T20:37:09.731Z,99.90
2022-08-01T20:39:45.288Z,99.90
2022-08-01T20:42:14.301Z,99.90
2022-08-01T20:44:42.549Z,99.90
2022-08-01T20:47:10.525Z,99.90
2022-08-01T20:49:38.717Z,99.90
2022-08-01T20:52:12.234Z,99.90
2022-08-01T20:54:43.763Z,99.90
2022-08-01T20:57:32.065Z,99.90
2022-08-01T21:00:03.374Z,99.90
2022-08-01T21:02:42.040Z,99.90
2022-08-01T21:05:13.829Z,99.90
2022-08-01T21:07:50.995Z,99.90
2022-08-01T21:10:20.143Z,99.90
2022-08-01T21:13:00.581Z,99.90
2022-08-01T21:15:38.506Z,99.90
2022-08-01T21:19:03.714Z,99.90
2022-08-01T21:21:38.918Z,99.90
2022-08-01T21:24:09.382Z,99.90
2022-08-01T21:26:37.381Z,99.90
2022-08-01T21:29:06.274Z,99.90
2022-08-01T21:31:40.219Z,99.90
2022-08-01T21:34:09.355Z,99.90
2022-08-01T21:36:43.902Z,99.90
2022-08-01T21:39:12.544Z,99.90
2022-08-01T21:41:56.579Z,99.90
2022-08-01T21:44:29.305Z,99.90
2022-08-01T21:47:00.576Z,99.90
2022-08-01T21:49:28.334Z,99.90
2022-08-01T21:52:16.457Z,99.90
2022-08-01T21:54:56.843Z,99.90
2022-08-01T21:57:24.600Z,99.90
2022-08-01T22:00:11.414Z,99.90
2022-08-01T22:02:53.462Z,99.90
2022-08-01T22:05:25.203Z,99.90
2022-08-01T22:08:14.113Z,99.90
2022-08-01T22:10:42.162Z,99.90
2022-08-01T22:13:11.589Z,99.90
2022-08-01T22:15:44.196Z,99.90
2022-08-01T22:18:12.693Z,99.90
2022-08-01T22:20:40.442Z,99.90
2022-08-01T22:23:08.289Z,99.90
2022-08-01T22:25:36.371Z,99.90
2022-08-01T22:28:09.273Z,99.90
2022-08-01T22:30:42.852Z,99.90
2022-08-01T22:33:17.076Z,99.90
2022-08-01T22:35:46.236Z,99.90
2022-08-01T22:38:13.994Z,99.90
2022-08-01T22:40:46.553Z,99.90
2022-08-01T22:43:21.921Z,99.90
2022-08-01T22:45:55.648Z,99.90
2022-08-01T22:48:25.914Z,99.90
2022-08-01T22:50:59.463Z,99.90
2022-08-01T22:53:39.054Z,99.90
2022-08-01T22:56:10.016Z,99.90
2022-08-01T22:58:40.947Z,99.90
2022-08-01T23:01:10.300Z,99.90
2022-08-01T23:03:40.846Z,99.90
2022-08-01T23:06:13.252Z,99.90
2022-08-01T23:08:43.623Z,99.90
2022-08-01T23:11:11.486Z,99.90
2022-08-01T23:13:39.277Z,99.90
2022-08-01T23:16:07.353Z,99.90
2022-08-01T23:18:35.632Z,99.90
2022-08-01T23:21:13.531Z,99.90
2022-08-01T23:23:41.712Z,99.90
2022-08-01T23:26:10.057Z,99.90
2022-08-01T23:28:39.280Z,99.90
2022-08-01T23:31:08.683Z,99.90
2022-08-01T23:33:36.254Z,99.90
2022-08-01T23:36:04.144Z,99.90
2022-08-01T23:38:31.691Z,99.90
2022-08-01T23:40:59.512Z,99.90
2022-08-01T23:43:27.196Z,99.90
2022-08-01T23:46:03.672Z,99.90
2022-08-01T23:48:33.933Z,99.90
2022-08-01T23:51:02.155Z,99.90
2022-08-01T23:53:31.086Z,99.90
2022-08-01T23:56:02.452Z,99.90
2022-08-01T23:58:32.114Z,99.90
