createdAt,value
2022-07-29T04:00:40.423Z,17.20
2022-07-29T04:03:12.092Z,17.40
2022-07-29T04:05:40.930Z,17.30
2022-07-29T04:08:09.257Z,17.50
2022-07-29T04:10:38.009Z,17.30
2022-07-29T04:13:07.625Z,17.30
2022-07-29T04:15:35.772Z,17.40
2022-07-29T04:18:03.911Z,17.60
2022-07-29T04:20:33.401Z,17.40
2022-07-29T04:23:01.476Z,17.80
2022-07-29T04:25:29.546Z,18.10
2022-07-29T04:28:04.014Z,18.10
2022-07-29T04:30:34.391Z,18.10
2022-07-29T04:33:03.127Z,18.30
2022-07-29T04:35:38.022Z,18.40
2022-07-29T04:38:15.780Z,18.30
2022-07-29T04:40:45.282Z,18.50
2022-07-29T04:43:14.296Z,18.40
2022-07-29T04:45:43.852Z,18.20
2022-07-29T04:48:11.968Z,18.50
2022-07-29T04:50:43.043Z,18.60
2022-07-29T04:53:11.098Z,18.60
2022-07-29T04:55:39.260Z,18.80
2022-07-29T04:58:08.386Z,18.60
2022-07-29T05:00:36.621Z,18.80
2022-07-29T05:03:05.068Z,18.90
2022-07-29T05:05:33.422Z,19.10
2022-07-29T05:08:03.006Z,19.40
2022-07-29T05:10:31.128Z,19.50
2022-07-29T05:12:59.434Z,19.50
2022-07-29T05:15:27.501Z,19.70
2022-07-29T05:17:55.568Z,19.50
2022-07-29T05:20:27.309Z,19.80
2022-07-29T05:22:55.553Z,20.10
2022-07-29T05:25:25.110Z,19.70
2022-07-29T05:28:12.169Z,20.00
2022-07-29T05:30:40.552Z,20.10
2022-07-29T05:33:08.596Z,19.40
2022-07-29T05:36:00.362Z,20.30
2022-07-29T05:38:29.017Z,20.00
2022-07-29T05:41:01.115Z,20.40
2022-07-29T05:43:29.529Z,20.30
2022-07-29T05:45:57.946Z,20.70
2022-07-29T05:48:26.444Z,20.50
2022-07-29T05:50:55.388Z,20.80
2022-07-29T05:53:23.825Z,21.10
2022-07-29T05:55:52.846Z,21.00
2022-07-29T05:58:22.458Z,21.20
2022-07-29T06:00:50.831Z,21.40
2022-07-29T06:03:18.927Z,21.60
2022-07-29T06:05:46.937Z,21.90
2022-07-29T06:08:15.085Z,21.80
2022-07-29T06:10:43.375Z,22.00
2022-07-29T06:13:11.636Z,22.40
2022-07-29T06:15:41.499Z,22.50
2022-07-29T06:18:11.048Z,22.50
2022-07-29T06:20:39.277Z,22.80
2022-07-29T06:23:07.327Z,23.00
2022-07-29T06:25:36.314Z,23.20
2022-07-29T06:28:05.170Z,23.50
2022-07-29T06:30:33.546Z,23.30
2022-07-29T06:33:03.100Z,23.40
2022-07-29T06:35:38.611Z,23.70
2022-07-29T06:38:34.065Z,23.80
2022-07-29T06:41:04.628Z,24.30
2022-07-29T06:43:36.654Z,24.00
2022-07-29T06:46:21.811Z,24.30
2022-07-29T06:48:53.092Z,24.70
2022-07-29T06:51:23.325Z,24.70
2022-07-29T06:54:00.237Z,24.50
2022-07-29T06:56:32.305Z,24.50
2022-07-29T06:59:06.523Z,24.70
2022-07-29T07:01:34.744Z,24.30
2022-07-29T07:04:04.451Z,24.50
2022-07-29T07:06:32.567Z,24.50
2022-07-29T07:09:00.663Z,24.30
2022-07-29T07:11:28.916Z,24.60
2022-07-29T07:14:02.217Z,24.70
2022-07-29T07:16:31.684Z,25.10
2022-07-29T07:18:59.794Z,25.00
2022-07-29T07:21:30.511Z,25.20
2022-07-29T07:23:59.862Z,25.30
2022-07-29T07:26:28.003Z,25.10
2022-07-29T07:28:56.229Z,25.00
2022-07-29T07:31:24.423Z,24.60
2022-07-29T07:33:53.085Z,24.90
2022-07-29T07:36:21.388Z,24.70
2022-07-29T07:38:51.269Z,25.20
2022-07-29T07:41:19.459Z,24.90
2022-07-29T07:43:47.640Z,25.50
2022-07-29T07:46:16.103Z,25.00
2022-07-29T07:48:44.296Z,25.20
2022-07-29T07:51:12.612Z,25.40
2022-07-29T07:53:40.722Z,25.70
2022-07-29T07:56:12.272Z,25.80
2022-07-29T07:58:41.192Z,25.90
2022-07-29T08:01:09.437Z,26.10
2022-07-29T08:03:38.652Z,26.30
2022-07-29T08:06:07.531Z,26.60
2022-07-29T08:08:35.778Z,27.00
2022-07-29T08:11:09.001Z,26.90
2022-07-29T08:13:40.306Z,27.10
2022-07-29T08:16:16.488Z,27.50
2022-07-29T08:18:47.079Z,27.10
2022-07-29T08:21:16.848Z,27.30
2022-07-29T08:23:58.984Z,27.20
2022-07-29T08:26:29.041Z,27.20
2022-07-29T08:28:58.383Z,26.90
2022-07-29T08:31:26.570Z,27.10
2022-07-29T08:33:54.830Z,27.00
2022-07-29T08:36:22.995Z,27.10
2022-07-29T08:38:51.378Z,27.00
2022-07-29T08:41:20.772Z,27.10
2022-07-29T08:43:49.597Z,27.20
2022-07-29T08:46:19.897Z,27.20
2022-07-29T08:48:49.135Z,27.20
2022-07-29T08:51:19.489Z,27.30
2022-07-29T08:53:50.116Z,27.70
2022-07-29T08:56:20.336Z,27.70
2022-07-29T08:58:52.204Z,27.90
2022-07-29T09:01:35.605Z,28.40
2022-07-29T09:04:11.121Z,28.60
2022-07-29T09:06:45.871Z,28.30
2022-07-29T09:09:15.544Z,28.40
2022-07-29T09:11:44.412Z,28.10
2022-07-29T09:14:15.308Z,28.20
2022-07-29T09:16:54.539Z,28.20
2022-07-29T09:19:29.316Z,28.10
2022-07-29T09:21:59.132Z,27.90
2022-07-29T09:24:37.842Z,28.50
2022-07-29T09:27:22.719Z,28.70
2022-07-29T09:29:59.849Z,29.20
2022-07-29T09:32:30.504Z,29.80
2022-07-29T09:35:20.620Z,30.30
2022-07-29T09:37:49.647Z,30.90
2022-07-29T09:40:21.370Z,31.60
2022-07-29T09:42:49.655Z,31.60
2022-07-29T09:45:31.229Z,31.80
2022-07-29T09:48:04.205Z,31.40
2022-07-29T09:50:41.496Z,31.80
2022-07-29T09:53:11.338Z,32.40
2022-07-29T09:55:50.682Z,32.40
2022-07-29T09:58:21.454Z,32.40
2022-07-29T10:00:52.326Z,32.00
2022-07-29T10:03:23.027Z,32.00
2022-07-29T10:06:08.583Z,32.10
2022-07-29T10:08:37.333Z,31.30
2022-07-29T10:11:14.941Z,31.60
2022-07-29T10:13:44.837Z,32.00
2022-07-29T10:16:14.838Z,32.80
2022-07-29T10:18:47.664Z,33.30
2022-07-29T10:21:35.635Z,33.40
2022-07-29T10:24:14.973Z,33.50
2022-07-29T10:26:44.615Z,33.40
2022-07-29T10:29:12.671Z,33.40
2022-07-29T10:31:58.038Z,34.00
2022-07-29T10:34:45.217Z,34.10
2022-07-29T10:37:24.739Z,34.10
2022-07-29T10:40:25.254Z,34.40
2022-07-29T10:42:56.067Z,34.20
2022-07-29T10:45:24.832Z,34.20
2022-07-29T10:48:07.980Z,34.10
2022-07-29T10:51:01.120Z,34.60
2022-07-29T10:53:51.643Z,35.00
2022-07-29T10:56:27.946Z,35.10
2022-07-29T10:59:32.407Z,35.50
2022-07-29T11:02:42.699Z,36.00
2022-07-29T11:05:14.604Z,36.50
2022-07-29T11:08:26.077Z,36.80
2022-07-29T11:11:44.119Z,37.60
2022-07-29T11:14:26.527Z,37.20
2022-07-29T11:17:06.391Z,37.30
2022-07-29T11:19:37.266Z,37.80
2022-07-29T11:22:12.028Z,37.10
2022-07-29T11:24:50.461Z,37.20
2022-07-29T11:27:22.950Z,37.40
2022-07-29T11:29:58.735Z,37.50
2022-07-29T11:32:39.967Z,38.00
2022-07-29T11:35:18.989Z,37.50
2022-07-29T11:37:52.636Z,38.40
2022-07-29T11:40:27.242Z,39.00
2022-07-29T11:42:55.344Z,39.10
2022-07-29T11:45:48.551Z,39.90
2022-07-29T11:48:28.353Z,41.00
2022-07-29T11:50:59.525Z,41.90
2022-07-29T11:53:29.035Z,42.10
2022-07-29T11:56:03.448Z,42.10
2022-07-29T11:58:32.838Z,43.80
2022-07-29T12:01:04.998Z,43.50
2022-07-29T12:03:35.929Z,45.30
2022-07-29T12:06:13.093Z,42.30
2022-07-29T12:08:43.973Z,42.90
2022-07-29T12:11:21.856Z,42.90
2022-07-29T12:13:51.020Z,44.00
2022-07-29T12:16:26.006Z,44.80
2022-07-29T12:19:00.208Z,42.50
2022-07-29T12:21:29.381Z,43.90
2022-07-29T12:24:05.771Z,45.20
2022-07-29T12:26:51.288Z,44.10
2022-07-29T12:29:34.591Z,46.40
2022-07-29T12:32:14.981Z,49.00
2022-07-29T12:34:48.659Z,50.60
2022-07-29T12:37:16.969Z,48.70
2022-07-29T12:39:46.299Z,46.40
2022-07-29T12:42:18.480Z,47.50
2022-07-29T12:44:49.265Z,46.80
2022-07-29T12:47:18.966Z,46.70
2022-07-29T12:49:47.697Z,46.20
2022-07-29T12:52:30.504Z,45.50
2022-07-29T12:54:59.283Z,42.40
2022-07-29T12:57:29.465Z,43.40
2022-07-29T13:00:10.961Z,46.30
2022-07-29T13:02:41.663Z,44.90
2022-07-29T13:05:11.997Z,42.10
2022-07-29T13:07:55.130Z,38.50
2022-07-29T13:10:26.834Z,40.40
2022-07-29T13:13:08.990Z,43.00
2022-07-29T13:15:38.064Z,43.10
2022-07-29T13:18:27.708Z,44.10
2022-07-29T13:20:56.087Z,45.40
2022-07-29T13:23:24.403Z,47.40
2022-07-29T13:25:52.404Z,50.00
2022-07-29T13:28:23.765Z,50.40
2022-07-29T13:30:51.886Z,50.00
2022-07-29T13:33:20.010Z,49.00
2022-07-29T13:35:48.415Z,51.50
2022-07-29T13:38:16.748Z,52.90
2022-07-29T13:40:45.205Z,53.60
2022-07-29T13:43:13.824Z,53.00
2022-07-29T13:45:43.281Z,51.70
2022-07-29T13:48:12.093Z,52.80
2022-07-29T13:50:40.815Z,55.00
2022-07-29T13:53:09.079Z,55.20
2022-07-29T13:55:37.177Z,56.70
2022-07-29T13:58:05.567Z,57.00
2022-07-29T14:00:33.750Z,57.80
2022-07-29T14:03:03.133Z,56.80
2022-07-29T14:05:31.191Z,55.90
2022-07-29T14:07:59.306Z,55.40
2022-07-29T14:10:28.555Z,54.00
2022-07-29T14:12:56.623Z,54.00
2022-07-29T14:15:24.866Z,55.10
2022-07-29T14:17:52.947Z,55.40
2022-07-29T14:20:22.488Z,55.40
2022-07-29T14:22:50.577Z,53.70
2022-07-29T14:25:18.730Z,55.80
2022-07-29T14:27:49.316Z,56.10
2022-07-29T14:30:17.365Z,56.00
2022-07-29T14:32:45.495Z,56.80
2022-07-29T14:35:13.757Z,55.40
2022-07-29T14:37:43.400Z,57.10
2022-07-29T14:40:13.117Z,59.40
2022-07-29T14:42:41.795Z,55.90
2022-07-29T14:45:11.675Z,54.10
2022-07-29T14:47:40.391Z,55.40
2022-07-29T14:50:10.193Z,55.70
2022-07-29T14:52:38.446Z,56.80
2022-07-29T14:55:16.464Z,56.70
2022-07-29T14:57:47.777Z,52.30
2022-07-29T15:00:16.687Z,51.40
2022-07-29T15:03:00.880Z,50.90
2022-07-29T15:05:29.768Z,50.90
2022-07-29T15:07:57.902Z,53.00
2022-07-29T15:10:28.105Z,54.70
2022-07-29T15:12:56.320Z,52.20
2022-07-29T15:15:24.720Z,52.20
2022-07-29T15:17:52.825Z,53.60
2022-07-29T15:20:22.056Z,54.80
2022-07-29T15:22:50.118Z,55.40
2022-07-29T15:25:18.396Z,55.10
2022-07-29T15:27:48.999Z,55.90
2022-07-29T15:30:32.800Z,56.00
2022-07-29T15:33:02.005Z,57.30
2022-07-29T15:35:30.192Z,58.00
2022-07-29T15:37:58.278Z,57.10
2022-07-29T15:40:26.379Z,57.20
2022-07-29T15:42:56.024Z,57.10
2022-07-29T15:45:24.357Z,56.50
2022-07-29T15:47:52.471Z,56.30
2022-07-29T15:50:21.358Z,56.40
2022-07-29T15:52:49.417Z,55.30
2022-07-29T15:55:17.529Z,55.00
2022-07-29T15:57:45.604Z,54.70
2022-07-29T16:00:17.521Z,53.90
2022-07-29T16:02:45.844Z,54.10
2022-07-29T16:05:13.955Z,54.30
2022-07-29T16:07:42.007Z,53.80
2022-07-29T16:10:10.389Z,53.50
2022-07-29T16:12:38.471Z,53.20
2022-07-29T16:15:10.493Z,52.60
2022-07-29T16:17:40.338Z,51.10
2022-07-29T16:20:09.890Z,50.60
2022-07-29T16:22:38.584Z,51.30
2022-07-29T16:25:08.003Z,52.30
2022-07-29T16:27:37.823Z,52.20
2022-07-29T16:30:09.618Z,52.90
2022-07-29T16:32:40.170Z,52.20
2022-07-29T16:35:09.906Z,52.00
2022-07-29T16:37:39.086Z,51.20
2022-07-29T16:40:11.638Z,51.50
2022-07-29T16:42:48.028Z,49.90
2022-07-29T16:45:18.129Z,48.00
2022-07-29T16:47:50.788Z,47.10
2022-07-29T16:50:20.001Z,46.50
2022-07-29T16:52:48.048Z,45.60
2022-07-29T16:55:16.325Z,45.30
2022-07-29T16:57:45.357Z,44.10
2022-07-29T17:00:15.211Z,43.10
2022-07-29T17:02:43.445Z,40.80
2022-07-29T17:05:13.764Z,39.70
2022-07-29T17:07:43.437Z,38.10
2022-07-29T17:10:12.264Z,37.50
2022-07-29T17:12:41.925Z,36.80
2022-07-29T17:15:13.273Z,36.30
2022-07-29T17:17:56.733Z,36.30
2022-07-29T17:20:27.289Z,35.60
2022-07-29T17:22:56.028Z,35.00
2022-07-29T17:25:24.732Z,35.70
2022-07-29T17:27:55.340Z,36.20
2022-07-29T17:30:25.746Z,36.50
2022-07-29T17:32:54.808Z,37.70
2022-07-29T17:35:40.534Z,38.60
2022-07-29T17:38:10.027Z,39.00
2022-07-29T17:40:38.648Z,39.90
2022-07-29T17:43:09.225Z,39.70
2022-07-29T17:45:49.407Z,39.40
2022-07-29T17:48:18.892Z,38.50
2022-07-29T17:50:47.906Z,37.90
2022-07-29T17:53:17.464Z,37.80
2022-07-29T17:55:46.255Z,38.40
2022-07-29T17:58:14.379Z,38.40
2022-07-29T18:00:43.002Z,37.90
2022-07-29T18:03:11.425Z,36.20
2022-07-29T18:05:39.555Z,34.80
2022-07-29T18:08:07.937Z,34.30
2022-07-29T18:10:37.698Z,33.70
2022-07-29T18:13:05.853Z,32.70
2022-07-29T18:15:34.290Z,31.90
2022-07-29T18:18:02.514Z,31.20
2022-07-29T18:20:30.913Z,30.60
2022-07-29T18:22:59.154Z,30.30
2022-07-29T18:25:28.901Z,29.70
2022-07-29T18:28:00.622Z,29.10
2022-07-29T18:30:29.728Z,29.10
2022-07-29T18:33:20.254Z,28.90
2022-07-29T18:35:46.777Z,28.90
2022-07-29T18:38:15.286Z,28.60
2022-07-29T18:40:45.456Z,28.20
2022-07-29T18:43:15.025Z,28.40
2022-07-29T18:45:43.089Z,28.10
2022-07-29T18:48:12.815Z,27.80
2022-07-29T18:50:41.512Z,27.70
2022-07-29T18:53:09.822Z,27.30
2022-07-29T18:55:37.923Z,27.30
2022-07-29T18:58:05.989Z,26.80
2022-07-29T19:00:35.408Z,26.70
2022-07-29T19:03:04.219Z,26.50
2022-07-29T19:05:32.914Z,26.50
2022-07-29T19:08:01.066Z,25.90
2022-07-29T19:10:29.373Z,26.20
2022-07-29T19:12:57.835Z,26.10
2022-07-29T19:15:26.985Z,25.80
2022-07-29T19:18:00.873Z,25.50
2022-07-29T19:20:29.470Z,25.30
2022-07-29T19:22:58.534Z,25.30
2022-07-29T19:25:26.924Z,25.30
2022-07-29T19:27:55.067Z,25.20
2022-07-29T19:30:23.497Z,25.00
2022-07-29T19:32:51.650Z,25.00
2022-07-29T19:35:32.082Z,24.70
2022-07-29T19:38:02.672Z,24.70
2022-07-29T19:40:32.302Z,24.60
2022-07-29T19:43:00.720Z,24.60
2022-07-29T19:45:30.320Z,24.70
2022-07-29T19:48:01.509Z,24.70
2022-07-29T19:50:31.435Z,24.30
2022-07-29T19:53:01.282Z,24.40
2022-07-29T19:55:29.442Z,24.10
2022-07-29T19:57:58.867Z,24.20
2022-07-29T20:00:28.555Z,24.20
2022-07-29T20:02:58.267Z,23.90
2022-07-29T20:05:28.456Z,24.00
2022-07-29T20:07:58.544Z,24.10
2022-07-29T20:10:27.030Z,24.10
2022-07-29T20:12:55.480Z,23.80
2022-07-29T20:15:23.892Z,23.80
2022-07-29T20:17:56.758Z,23.70
2022-07-29T20:20:26.566Z,23.70
2022-07-29T20:22:55.074Z,23.60
2022-07-29T20:25:25.104Z,23.60
2022-07-29T20:27:54.267Z,23.70
2022-07-29T20:30:23.330Z,23.90
2022-07-29T20:32:52.140Z,23.80
2022-07-29T20:35:22.276Z,23.50
2022-07-29T20:37:56.084Z,23.50
2022-07-29T20:40:26.486Z,23.50
2022-07-29T20:42:55.240Z,23.40
2022-07-29T20:45:24.465Z,23.30
2022-07-29T20:47:53.332Z,23.60
2022-07-29T20:50:24.474Z,23.60
2022-07-29T20:52:53.488Z,23.60
2022-07-29T20:55:22.083Z,23.40
2022-07-29T20:57:51.581Z,23.60
