createdAt,value
2023-05-09T00:02:16.348Z,11.51
2023-05-09T00:05:04.110Z,11.60
2023-05-09T00:07:51.038Z,11.64
2023-05-09T00:10:37.898Z,11.64
2023-05-09T00:13:24.947Z,11.70
2023-05-09T00:16:13.948Z,11.56
2023-05-09T00:19:00.662Z,11.68
2023-05-09T00:21:47.547Z,11.64
2023-05-09T00:24:34.250Z,11.69
2023-05-09T00:27:22.020Z,11.79
2023-05-09T00:30:10.116Z,11.57
2023-05-09T00:32:58.382Z,11.63
2023-05-09T00:35:44.983Z,11.59
2023-05-09T00:38:31.791Z,11.54
2023-05-09T00:41:18.613Z,11.72
2023-05-09T00:44:05.269Z,11.62
2023-05-09T00:46:52.146Z,11.43
2023-05-09T00:49:40.336Z,11.56
2023-05-09T00:52:27.327Z,11.41
2023-05-09T00:55:15.125Z,11.46
2023-05-09T00:58:02.426Z,11.43
2023-05-09T01:00:49.055Z,11.46
2023-05-09T01:03:36.822Z,11.43
2023-05-09T01:06:33.918Z,11.45
2023-05-09T01:09:25.876Z,11.39
2023-05-09T01:12:17.818Z,11.26
2023-05-09T01:15:10.929Z,11.18
2023-05-09T01:18:01.377Z,11.22
2023-05-09T01:20:54.750Z,11.02
2023-05-09T01:24:00.670Z,11.03
2023-05-09T01:27:02.468Z,10.86
2023-05-09T01:29:55.213Z,11.07
2023-05-09T01:32:44.836Z,11.02
2023-05-09T01:35:34.395Z,10.65
2023-05-09T01:38:24.168Z,10.84
2023-05-09T01:41:13.354Z,10.78
2023-05-09T01:44:03.223Z,10.73
2023-05-09T01:46:53.507Z,10.78
2023-05-09T01:49:42.603Z,10.87
2023-05-09T01:52:31.082Z,10.65
2023-05-09T01:55:20.054Z,10.61
2023-05-09T01:58:08.078Z,10.76
2023-05-09T02:00:55.474Z,10.61
2023-05-09T02:03:46.359Z,10.57
2023-05-09T02:06:33.492Z,10.66
2023-05-09T02:09:21.321Z,10.57
2023-05-09T02:12:08.537Z,10.57
2023-05-09T02:14:55.172Z,10.64
2023-05-09T02:17:42.418Z,10.37
2023-05-09T02:20:30.447Z,10.47
2023-05-09T02:23:17.089Z,10.34
2023-05-09T02:26:04.632Z,10.25
2023-05-09T02:28:52.132Z,10.36
2023-05-09T02:31:42.141Z,10.32
2023-05-09T02:34:28.955Z,10.12
2023-05-09T02:37:17.782Z,10.23
2023-05-09T02:40:05.547Z,10.28
2023-05-09T02:42:52.094Z,10.42
2023-05-09T02:45:38.904Z,10.27
2023-05-09T02:48:25.793Z,9.89
2023-05-09T02:51:12.588Z,9.88
2023-05-09T02:54:00.761Z,9.81
2023-05-09T02:56:47.576Z,9.60
2023-05-09T02:59:34.467Z,9.55
2023-05-09T03:02:23.801Z,9.66
2023-05-09T03:05:10.773Z,9.60
2023-05-09T03:07:57.598Z,9.56
2023-05-09T03:10:45.690Z,9.53
2023-05-09T03:13:32.429Z,9.33
2023-05-09T03:16:19.482Z,9.33
2023-05-09T03:19:07.077Z,9.28
2023-05-09T03:21:53.794Z,9.11
2023-05-09T03:24:40.627Z,9.17
2023-05-09T03:27:28.809Z,9.19
2023-05-09T03:30:16.123Z,9.25
2023-05-09T03:33:06.462Z,9.14
2023-05-09T03:35:53.383Z,8.94
2023-05-09T03:38:40.601Z,9.08
2023-05-09T03:41:27.357Z,9.02
2023-05-09T03:44:15.463Z,9.00
2023-05-09T03:47:02.471Z,9.06
2023-05-09T03:49:55.248Z,9.24
2023-05-09T03:52:43.170Z,9.34
2023-05-09T03:55:31.140Z,9.44
2023-05-09T03:58:19.462Z,9.41
2023-05-09T04:01:08.131Z,9.42
2023-05-09T04:03:57.536Z,9.50
2023-05-09T04:06:45.640Z,9.62
2023-05-09T04:09:32.400Z,9.49
2023-05-09T04:12:19.165Z,9.74
2023-05-09T04:15:08.736Z,9.75
2023-05-09T04:17:57.057Z,9.97
2023-05-09T04:20:43.670Z,10.01
2023-05-09T04:23:31.022Z,10.12
2023-05-09T04:26:19.155Z,10.37
2023-05-09T04:29:08.646Z,10.35
2023-05-09T04:31:56.265Z,10.54
2023-05-09T04:34:47.073Z,10.62
2023-05-09T04:37:39.325Z,10.65
2023-05-09T04:40:27.104Z,10.82
2023-05-09T04:43:18.470Z,11.34
2023-05-09T04:46:05.173Z,11.29
2023-05-09T04:48:52.855Z,11.37
2023-05-09T04:51:41.520Z,11.43
2023-05-09T04:54:28.348Z,11.29
2023-05-09T04:57:18.441Z,11.43
2023-05-09T05:00:12.997Z,11.77
2023-05-09T05:03:00.949Z,13.68
2023-05-09T05:05:49.850Z,15.03
2023-05-09T05:08:38.372Z,16.14
2023-05-09T05:11:25.043Z,17.36
2023-05-09T05:14:11.923Z,17.78
2023-05-09T05:16:59.904Z,17.77
2023-05-09T05:19:46.480Z,17.11
2023-05-09T05:22:34.359Z,17.53
2023-05-09T05:25:22.645Z,17.41
2023-05-09T05:28:11.538Z,17.35
2023-05-09T05:30:59.358Z,17.78
2023-05-09T05:33:46.021Z,17.34
2023-05-09T05:36:32.900Z,17.25
2023-05-09T05:39:19.748Z,17.90
2023-05-09T05:42:08.489Z,17.62
2023-05-09T05:44:55.568Z,17.63
2023-05-09T05:47:42.937Z,17.12
2023-05-09T05:50:30.562Z,17.32
2023-05-09T05:53:17.107Z,17.44
2023-05-09T05:56:03.800Z,17.67
2023-05-09T05:58:54.093Z,17.08
2023-05-09T06:01:40.919Z,17.17
2023-05-09T06:04:29.116Z,17.49
2023-05-09T06:07:16.023Z,16.98
2023-05-09T06:10:02.561Z,16.99
2023-05-09T06:12:53.932Z,16.36
2023-05-09T06:15:49.780Z,15.46
2023-05-09T06:18:42.757Z,16.32
2023-05-09T06:21:31.565Z,17.07
2023-05-09T06:24:31.829Z,17.14
2023-05-09T06:27:22.145Z,17.32
2023-05-09T06:33:01.129Z,16.52
2023-05-09T06:35:47.876Z,16.12
2023-05-09T06:38:35.382Z,16.29
2023-05-09T06:41:21.942Z,15.91
2023-05-09T06:44:08.658Z,16.06
2023-05-09T06:46:55.576Z,16.09
2023-05-09T06:49:43.621Z,15.73
2023-05-09T06:52:31.838Z,15.72
2023-05-09T06:55:18.800Z,15.43
2023-05-09T06:58:05.432Z,15.24
2023-05-09T07:00:52.490Z,15.16
2023-05-09T07:03:39.082Z,15.31
2023-05-09T07:06:27.396Z,15.45
2023-05-09T07:09:15.453Z,15.65
2023-05-09T07:12:02.150Z,15.56
2023-05-09T07:14:48.948Z,15.75
2023-05-09T07:17:35.821Z,15.71
2023-05-09T07:20:22.515Z,15.62
2023-05-09T07:23:10.402Z,15.29
2023-05-09T07:25:58.752Z,15.35
2023-05-09T07:28:45.523Z,15.53
2023-05-09T07:31:33.128Z,15.44
2023-05-09T07:34:21.314Z,15.63
2023-05-09T07:37:08.066Z,15.74
2023-05-09T07:39:56.103Z,15.69
2023-05-09T07:42:46.273Z,15.92
2023-05-09T07:45:32.945Z,15.85
2023-05-09T07:48:20.411Z,15.92
2023-05-09T07:51:07.143Z,15.98
2023-05-09T07:53:56.971Z,15.91
2023-05-09T07:56:45.202Z,16.29
2023-05-09T07:59:32.044Z,16.29
2023-05-09T08:02:18.857Z,16.44
2023-05-09T08:05:06.360Z,16.55
2023-05-09T08:07:53.242Z,16.53
2023-05-09T08:10:40.013Z,16.55
2023-05-09T08:13:28.296Z,16.80
2023-05-09T08:16:15.170Z,16.49
2023-05-09T08:19:01.619Z,16.91
2023-05-09T08:21:48.453Z,16.69
2023-05-09T08:24:35.383Z,16.77
2023-05-09T08:27:22.021Z,16.59
2023-05-09T08:30:11.507Z,17.13
2023-05-09T08:32:58.120Z,17.58
2023-05-09T08:35:44.890Z,18.22
2023-05-09T08:38:31.619Z,18.78
2023-05-09T08:41:18.592Z,19.02
2023-05-09T08:44:06.084Z,19.50
2023-05-09T08:46:57.657Z,19.33
2023-05-09T08:49:45.816Z,18.77
2023-05-09T08:52:33.834Z,18.79
2023-05-09T08:55:20.744Z,18.73
2023-05-09T08:58:07.912Z,19.08
2023-05-09T09:00:55.682Z,18.99
2023-05-09T09:03:47.813Z,19.07
2023-05-09T09:06:35.672Z,19.45
2023-05-09T09:09:23.617Z,19.47
2023-05-09T09:12:11.676Z,19.55
2023-05-09T09:15:06.771Z,19.47
2023-05-09T09:17:57.618Z,19.70
2023-05-09T09:20:49.042Z,19.88
2023-05-09T09:23:36.007Z,19.81
2023-05-09T09:26:22.747Z,19.43
2023-05-09T09:29:10.008Z,19.41
2023-05-09T09:31:56.527Z,19.29
2023-05-09T09:34:43.351Z,19.40
2023-05-09T09:37:34.450Z,20.09
2023-05-09T09:40:25.386Z,20.07
2023-05-09T09:43:12.097Z,20.19
2023-05-09T09:46:01.788Z,19.98
2023-05-09T09:48:52.963Z,19.46
2023-05-09T09:51:39.667Z,19.37
2023-05-09T09:54:29.520Z,19.69
2023-05-09T09:57:34.900Z,19.94
2023-05-09T10:00:27.429Z,19.92
2023-05-09T10:03:16.304Z,19.55
2023-05-09T10:06:03.447Z,19.69
2023-05-09T10:08:50.108Z,19.61
2023-05-09T10:11:38.234Z,19.78
2023-05-09T10:14:27.265Z,19.84
2023-05-09T10:17:16.106Z,20.25
2023-05-09T10:20:06.150Z,20.73
2023-05-09T10:22:56.983Z,20.66
2023-05-09T10:25:48.367Z,20.04
2023-05-09T10:28:39.970Z,20.11
2023-05-09T10:31:28.283Z,20.13
2023-05-09T10:34:16.674Z,20.42
2023-05-09T10:37:03.855Z,20.40
2023-05-09T10:39:53.620Z,19.81
2023-05-09T10:42:41.407Z,19.66
2023-05-09T10:45:29.953Z,19.89
2023-05-09T10:48:16.826Z,19.98
2023-05-09T10:51:04.535Z,20.06
2023-05-09T10:53:52.186Z,19.70
2023-05-09T10:56:40.018Z,19.80
2023-05-09T10:59:37.869Z,19.88
2023-05-09T11:02:29.622Z,20.01
2023-05-09T11:05:18.094Z,19.91
2023-05-09T11:08:25.252Z,20.04
2023-05-09T11:11:25.754Z,20.23
2023-05-09T11:14:30.274Z,20.48
2023-05-09T11:17:32.231Z,20.60
2023-05-09T11:20:18.997Z,20.44
2023-05-09T11:23:06.975Z,20.28
2023-05-09T11:25:54.203Z,20.49
2023-05-09T11:28:40.976Z,20.46
2023-05-09T11:31:27.840Z,20.37
2023-05-09T11:34:16.522Z,20.39
2023-05-09T11:37:13.473Z,20.29
2023-05-09T11:40:03.130Z,20.46
2023-05-09T11:42:55.500Z,20.48
2023-05-09T11:45:44.316Z,20.51
2023-05-09T11:48:31.071Z,20.80
2023-05-09T11:51:20.124Z,20.48
2023-05-09T11:54:07.480Z,20.27
2023-05-09T11:56:54.221Z,20.29
2023-05-09T11:59:41.411Z,20.47
2023-05-09T12:02:28.497Z,20.39
2023-05-09T12:05:16.981Z,20.47
2023-05-09T12:08:06.896Z,20.49
2023-05-09T12:10:53.472Z,20.42
2023-05-09T12:13:46.980Z,20.59
2023-05-09T12:16:33.893Z,20.72
2023-05-09T12:19:20.381Z,20.94
2023-05-09T12:22:07.223Z,21.03
2023-05-09T12:24:55.324Z,20.77
2023-05-09T12:27:42.946Z,20.76
2023-05-09T12:30:30.022Z,20.57
2023-05-09T12:33:17.117Z,20.47
2023-05-09T12:36:06.918Z,20.42
2023-05-09T12:38:54.832Z,20.78
2023-05-09T12:41:57.447Z,20.95
2023-05-09T12:44:51.037Z,20.78
2023-05-09T12:47:39.676Z,20.67
2023-05-09T12:50:34.902Z,20.83
2023-05-09T12:53:30.832Z,20.87
2023-05-09T12:56:18.352Z,20.99
2023-05-09T12:59:14.905Z,21.10
2023-05-09T13:02:02.453Z,21.27
2023-05-09T13:04:50.223Z,21.10
2023-05-09T13:07:41.141Z,20.84
2023-05-09T13:10:31.203Z,21.02
2023-05-09T13:13:18.370Z,21.16
2023-05-09T13:16:08.875Z,21.16
2023-05-09T13:18:56.964Z,21.29
2023-05-09T13:21:44.009Z,21.23
2023-05-09T13:24:30.617Z,21.33
2023-05-09T13:27:17.325Z,21.50
2023-05-09T13:30:04.614Z,21.27
2023-05-09T13:32:52.890Z,21.31
2023-05-09T13:35:39.322Z,21.14
2023-05-09T13:38:26.702Z,21.29
2023-05-09T13:41:19.834Z,21.19
2023-05-09T13:44:06.416Z,21.24
2023-05-09T13:46:53.245Z,21.07
2023-05-09T13:49:41.273Z,21.18
2023-05-09T13:52:28.487Z,21.23
2023-05-09T13:55:15.117Z,21.12
2023-05-09T13:58:01.843Z,21.37
2023-05-09T14:00:48.718Z,21.53
2023-05-09T14:03:35.548Z,21.54
2023-05-09T14:06:23.597Z,21.49
2023-05-09T14:09:10.404Z,21.51
2023-05-09T14:11:57.778Z,21.40
2023-05-09T14:14:44.433Z,21.36
2023-05-09T14:17:31.328Z,21.30
2023-05-09T14:20:18.387Z,21.30
2023-05-09T14:23:06.374Z,21.15
2023-05-09T14:25:52.905Z,21.31
2023-05-09T14:28:39.622Z,21.22
2023-05-09T14:31:26.414Z,21.10
2023-05-09T14:34:13.183Z,21.00
2023-05-09T14:36:59.967Z,21.10
2023-05-09T14:39:49.594Z,21.18
2023-05-09T14:42:37.028Z,21.26
2023-05-09T14:45:23.591Z,21.07
2023-05-09T14:48:10.769Z,21.18
2023-05-09T14:50:57.371Z,21.12
2023-05-09T14:53:44.263Z,21.17
2023-05-09T14:56:32.542Z,21.11
2023-05-09T14:59:19.501Z,21.29
2023-05-09T15:02:06.275Z,21.17
2023-05-09T15:04:53.173Z,21.18
2023-05-09T15:07:39.989Z,21.02
2023-05-09T15:10:27.902Z,21.03
2023-05-09T15:13:15.832Z,20.95
2023-05-09T15:16:02.677Z,21.00
2023-05-09T15:18:49.393Z,21.12
2023-05-09T15:21:36.080Z,21.23
2023-05-09T15:24:22.951Z,21.34
2023-05-09T15:27:10.048Z,21.20
2023-05-09T15:29:57.891Z,21.01
2023-05-09T15:32:44.708Z,21.04
2023-05-09T15:35:32.079Z,21.12
2023-05-09T15:38:19.506Z,21.05
2023-05-09T15:41:09.421Z,21.15
2023-05-09T15:43:56.301Z,21.10
2023-05-09T15:46:52.924Z,21.17
2023-05-09T15:49:39.935Z,21.13
2023-05-09T15:52:27.888Z,21.14
2023-05-09T15:55:14.791Z,21.17
2023-05-09T15:58:02.932Z,21.15
2023-05-09T16:00:52.086Z,21.14
2023-05-09T16:03:40.577Z,21.14
2023-05-09T16:06:31.231Z,21.06
2023-05-09T16:09:22.036Z,21.08
2023-05-09T16:12:09.422Z,20.80
2023-05-09T16:14:56.333Z,20.78
2023-05-09T16:18:05.572Z,20.64
2023-05-09T16:21:00.725Z,20.66
2023-05-09T16:23:47.904Z,20.64
2023-05-09T16:26:36.977Z,20.41
2023-05-09T16:29:24.020Z,20.42
2023-05-09T16:32:11.013Z,20.43
2023-05-09T16:35:00.950Z,20.34
2023-05-09T16:37:51.896Z,20.38
2023-05-09T16:40:41.140Z,20.36
2023-05-09T16:43:28.560Z,20.32
2023-05-09T16:46:15.270Z,20.23
2023-05-09T16:49:04.278Z,20.25
2023-05-09T16:51:53.146Z,20.31
2023-05-09T16:54:43.299Z,20.14
2023-05-09T16:57:32.167Z,20.06
2023-05-09T17:00:25.092Z,20.05
2023-05-09T17:03:37.092Z,19.99
2023-05-09T17:06:26.886Z,20.03
2023-05-09T17:09:15.659Z,19.97
2023-05-09T17:12:03.710Z,19.88
2023-05-09T17:14:52.758Z,19.98
2023-05-09T17:17:43.090Z,19.92
2023-05-09T17:20:33.320Z,19.83
2023-05-09T17:23:20.380Z,19.52
2023-05-09T17:26:09.394Z,19.67
2023-05-09T17:28:59.877Z,19.48
2023-05-09T17:31:46.593Z,19.48
2023-05-09T17:34:35.731Z,19.30
2023-05-09T17:37:22.631Z,19.36
2023-05-09T17:40:10.502Z,19.25
2023-05-09T17:42:59.709Z,19.14
2023-05-09T17:45:55.484Z,19.10
2023-05-09T17:48:42.884Z,19.09
2023-05-09T17:51:35.564Z,18.86
2023-05-09T17:54:22.658Z,18.72
2023-05-09T17:57:09.566Z,18.72
2023-05-09T17:59:58.593Z,18.63
2023-05-09T18:02:48.317Z,18.67
2023-05-09T18:05:38.220Z,18.57
2023-05-09T18:08:32.194Z,18.54
2023-05-09T18:11:18.735Z,18.53
2023-05-09T18:14:06.603Z,18.41
2023-05-09T18:16:53.632Z,18.19
2023-05-09T18:19:44.017Z,18.09
2023-05-09T18:22:35.383Z,18.07
2023-05-09T18:25:27.031Z,17.89
2023-05-09T18:28:14.503Z,17.87
2023-05-09T18:31:02.630Z,17.80
2023-05-09T18:33:52.390Z,17.83
2023-05-09T18:36:45.306Z,17.86
2023-05-09T18:39:32.641Z,17.67
2023-05-09T18:42:19.370Z,17.75
2023-05-09T18:45:10.067Z,17.52
2023-05-09T18:47:58.595Z,17.47
2023-05-09T18:50:48.713Z,17.20
2023-05-09T18:53:41.948Z,17.02
2023-05-09T18:56:28.781Z,17.03
2023-05-09T18:59:17.952Z,16.93
2023-05-09T19:02:04.603Z,16.87
2023-05-09T19:04:56.012Z,16.76
2023-05-09T19:07:43.072Z,16.63
2023-05-09T19:10:34.272Z,16.59
2023-05-09T19:13:21.734Z,16.52
2023-05-09T19:16:18.844Z,16.18
2023-05-09T19:19:14.103Z,16.10
2023-05-09T19:22:01.575Z,16.09
2023-05-09T19:24:51.785Z,16.01
2023-05-09T19:27:46.315Z,15.84
2023-05-09T19:30:33.491Z,15.78
2023-05-09T19:33:23.023Z,15.77
2023-05-09T19:36:10.001Z,15.65
2023-05-09T19:39:00.296Z,15.56
2023-05-09T19:41:58.336Z,15.48
2023-05-09T19:44:52.679Z,15.31
2023-05-09T19:47:41.740Z,15.22
2023-05-09T19:50:28.521Z,15.29
2023-05-09T19:53:15.237Z,15.22
2023-05-09T19:56:02.681Z,15.07
2023-05-09T19:59:17.579Z,14.91
2023-05-09T20:02:07.781Z,14.99
2023-05-09T20:04:54.515Z,14.90
2023-05-09T20:07:41.096Z,14.87
2023-05-09T20:10:29.375Z,14.84
2023-05-09T20:13:18.657Z,14.91
2023-05-09T20:16:08.222Z,14.80
2023-05-09T20:18:59.055Z,14.70
2023-05-09T20:21:46.049Z,14.62
2023-05-09T20:24:33.708Z,14.56
2023-05-09T20:27:22.808Z,14.46
2023-05-09T20:30:11.937Z,14.51
2023-05-09T20:32:59.292Z,14.43
2023-05-09T20:35:59.130Z,14.40
2023-05-09T20:38:45.737Z,14.43
2023-05-09T20:41:35.460Z,14.48
2023-05-09T20:44:25.121Z,14.36
2023-05-09T20:47:14.956Z,14.22
2023-05-09T20:50:03.757Z,14.21
2023-05-09T20:52:51.644Z,14.13
2023-05-09T20:55:40.396Z,14.17
2023-05-09T20:58:29.154Z,14.24
2023-05-09T21:01:18.143Z,14.31
2023-05-09T21:04:05.888Z,14.36
2023-05-09T21:06:54.853Z,14.29
2023-05-09T21:09:47.520Z,14.35
2023-05-09T21:12:34.087Z,14.33
2023-05-09T21:15:23.226Z,14.35
2023-05-09T21:18:12.207Z,14.33
2023-05-09T21:21:03.407Z,14.30
2023-05-09T21:23:57.376Z,14.32
2023-05-09T21:26:47.746Z,14.25
2023-05-09T21:29:34.764Z,14.11
2023-05-09T21:32:21.701Z,14.17
2023-05-09T21:35:12.806Z,14.15
2023-05-09T21:37:59.224Z,14.14
2023-05-09T21:40:46.032Z,14.17
2023-05-09T21:43:41.425Z,14.13
2023-05-09T21:46:31.262Z,14.19
2023-05-09T21:49:21.661Z,14.16
2023-05-09T21:52:10.623Z,14.20
2023-05-09T21:54:57.782Z,14.04
2023-05-09T21:57:44.621Z,13.95
2023-05-09T22:00:35.440Z,14.12
2023-05-09T22:03:24.572Z,14.15
2023-05-09T22:06:11.748Z,14.07
2023-05-09T22:09:01.090Z,13.98
2023-05-09T22:11:49.818Z,14.07
2023-05-09T22:14:55.819Z,14.01
2023-05-09T22:17:49.606Z,14.10
2023-05-09T22:20:38.711Z,14.02
2023-05-09T22:23:26.188Z,14.06
2023-05-09T22:26:15.505Z,13.90
2023-05-09T22:29:02.048Z,13.94
2023-05-09T22:31:51.164Z,13.85
2023-05-09T22:34:39.084Z,13.89
2023-05-09T22:37:26.056Z,13.97
2023-05-09T22:40:15.833Z,13.84
2023-05-09T22:43:02.656Z,13.92
2023-05-09T22:45:49.896Z,13.68
2023-05-09T22:48:39.017Z,13.70
2023-05-09T22:51:32.688Z,13.80
2023-05-09T22:54:21.690Z,13.67
2023-05-09T22:57:09.812Z,13.71
2023-05-09T22:59:58.764Z,13.70
2023-05-09T23:02:48.019Z,13.67
2023-05-09T23:05:36.044Z,13.50
2023-05-09T23:08:23.906Z,13.62
2023-05-09T23:11:10.734Z,13.63
2023-05-09T23:13:57.519Z,13.57
2023-05-09T23:16:44.385Z,13.57
2023-05-09T23:19:31.223Z,13.52
2023-05-09T23:22:22.944Z,13.54
2023-05-09T23:25:12.882Z,13.45
2023-05-09T23:28:00.560Z,13.42
2023-05-09T23:30:47.221Z,13.47
2023-05-09T23:33:33.927Z,13.44
2023-05-09T23:36:22.029Z,13.45
2023-05-09T23:39:10.165Z,13.39
2023-05-09T23:42:01.068Z,13.31
2023-05-09T23:44:47.746Z,13.26
2023-05-09T23:47:34.504Z,13.20
2023-05-09T23:50:21.592Z,13.16
2023-05-09T23:53:08.231Z,13.13
2023-05-09T23:55:55.195Z,12.59
2023-05-09T23:58:43.259Z,12.98
