createdAt,value
2018-12-07T00:00:36.100Z,0.00
2018-12-07T00:01:35.990Z,0.00
2018-12-07T00:02:35.889Z,0.00
2018-12-07T00:03:35.790Z,0.00
2018-12-07T00:04:35.680Z,0.00
2018-12-07T00:05:35.577Z,0.00
2018-12-07T00:06:35.478Z,0.00
2018-12-07T00:07:35.378Z,0.00
2018-12-07T00:08:37.111Z,0.00
2018-12-07T00:09:35.167Z,0.00
2018-12-07T00:10:35.069Z,0.00
2018-12-07T00:11:34.957Z,0.00
2018-12-07T00:12:34.856Z,0.00
2018-12-07T00:13:34.757Z,0.00
2018-12-07T00:14:34.732Z,0.00
2018-12-07T00:15:34.545Z,0.00
2018-12-07T00:16:34.447Z,0.00
2018-12-07T00:17:34.347Z,0.00
2018-12-07T00:18:34.234Z,0.00
2018-12-07T00:19:34.136Z,0.00
2018-12-07T00:20:34.035Z,0.00
2018-12-07T00:21:33.926Z,0.00
2018-12-07T00:22:33.825Z,0.00
2018-12-07T00:23:33.726Z,0.00
2018-12-07T00:24:33.614Z,0.00
2018-12-07T00:25:33.516Z,0.00
2018-12-07T00:26:33.414Z,0.00
2018-12-07T00:27:33.315Z,0.00
2018-12-07T00:28:33.209Z,0.00
2018-12-07T00:29:33.103Z,0.00
2018-12-07T00:30:33.003Z,0.00
2018-12-07T00:31:32.906Z,0.00
2018-12-07T00:32:32.793Z,0.00
2018-12-07T00:33:32.695Z,0.00
2018-12-07T00:34:32.593Z,0.00
2018-12-07T00:35:32.482Z,0.00
2018-12-07T00:36:32.383Z,0.00
2018-12-07T00:37:32.283Z,0.00
2018-12-07T00:38:32.186Z,0.00
2018-12-07T00:39:32.071Z,0.00
2018-12-07T00:40:31.972Z,0.00
2018-12-07T00:41:31.872Z,0.00
2018-12-07T00:42:31.762Z,0.00
2018-12-07T00:43:31.662Z,0.00
2018-12-07T00:44:31.562Z,0.00
2018-12-07T00:45:31.463Z,0.00
2018-12-07T00:46:31.350Z,0.00
2018-12-07T00:47:31.251Z,0.00
2018-12-07T00:48:31.152Z,0.00
2018-12-07T00:49:31.051Z,0.00
2018-12-07T00:50:30.940Z,0.00
2018-12-07T00:51:30.841Z,0.00
2018-12-07T00:52:30.732Z,0.00
2018-12-07T00:53:30.629Z,0.00
2018-12-07T00:54:30.536Z,0.00
2018-12-07T00:55:30.430Z,0.00
2018-12-07T00:56:30.332Z,0.00
2018-12-07T00:57:30.221Z,0.00
2018-12-07T00:58:30.120Z,0.00
2018-12-07T00:59:30.021Z,0.00
2018-12-07T01:00:29.909Z,0.00
2018-12-07T01:01:29.812Z,0.00
2018-12-07T01:02:29.709Z,0.00
2018-12-07T01:03:29.609Z,0.00
2018-12-07T01:04:29.498Z,0.00
2018-12-07T01:05:29.399Z,0.00
2018-12-07T01:06:29.300Z,0.00
2018-12-07T01:07:29.200Z,0.00
2018-12-07T01:08:29.152Z,0.00
2018-12-07T01:09:28.988Z,0.00
2018-12-07T01:10:28.889Z,0.00
2018-12-07T01:11:28.789Z,0.00
2018-12-07T01:12:28.678Z,0.00
2018-12-07T01:13:28.579Z,0.00
2018-12-07T01:14:28.480Z,0.00
2018-12-07T01:15:28.368Z,0.00
2018-12-07T01:16:28.267Z,0.00
2018-12-07T01:17:28.168Z,0.00
2018-12-07T01:18:28.072Z,0.00
2018-12-07T01:19:27.958Z,0.00
2018-12-07T01:20:28.112Z,0.00
2018-12-07T01:21:27.759Z,0.00
2018-12-07T01:22:27.659Z,0.00
2018-12-07T01:23:27.546Z,0.00
2018-12-07T01:24:27.460Z,0.00
2018-12-07T01:25:27.360Z,0.00
2018-12-07T01:26:27.262Z,0.00
2018-12-07T01:27:27.136Z,0.00
2018-12-07T01:28:27.037Z,0.00
2018-12-07T01:29:26.938Z,0.00
2018-12-07T01:30:26.826Z,0.00
2018-12-07T01:31:26.724Z,0.00
2018-12-07T01:32:26.626Z,0.00
2018-12-07T01:33:26.526Z,0.00
2018-12-07T01:34:26.416Z,0.00
2018-12-07T01:35:26.316Z,0.00
2018-12-07T01:36:26.219Z,0.00
2018-12-07T01:37:26.117Z,0.00
2018-12-07T01:38:26.066Z,0.00
2018-12-07T01:39:25.905Z,0.00
2018-12-07T01:40:26.105Z,0.00
2018-12-07T01:41:25.709Z,0.00
2018-12-07T01:42:25.595Z,0.00
2018-12-07T01:43:25.496Z,0.00
2018-12-07T01:44:25.396Z,0.00
2018-12-07T01:45:25.284Z,0.00
2018-12-07T01:46:25.186Z,0.00
2018-12-07T01:47:25.084Z,0.00
2018-12-07T01:48:24.987Z,0.00
2018-12-07T01:49:24.874Z,0.00
2018-12-07T01:50:24.775Z,0.00
2018-12-07T01:51:24.676Z,0.00
2018-12-07T01:52:24.575Z,0.00
2018-12-07T01:53:24.463Z,0.00
2018-12-07T01:54:24.364Z,0.00
2018-12-07T01:55:24.263Z,0.00
2018-12-07T01:56:24.164Z,0.00
2018-12-07T01:57:24.054Z,0.00
2018-12-07T01:58:23.954Z,0.00
2018-12-07T01:59:23.854Z,0.00
2018-12-07T02:00:23.755Z,0.00
2018-12-07T02:01:23.642Z,0.00
2018-12-07T02:02:23.542Z,0.00
2018-12-07T02:03:23.442Z,0.00
2018-12-07T02:04:23.335Z,0.00
2018-12-07T02:05:23.233Z,0.00
2018-12-07T02:06:23.134Z,0.00
2018-12-07T02:07:23.037Z,0.00
2018-12-07T02:08:22.921Z,0.00
2018-12-07T02:09:22.821Z,0.00
2018-12-07T02:10:22.723Z,0.00
2018-12-07T02:11:22.635Z,0.00
2018-12-07T02:12:22.511Z,0.00
2018-12-07T02:13:22.412Z,0.00
2018-12-07T02:14:22.312Z,0.00
2018-12-07T02:15:22.201Z,0.00
2018-12-07T02:16:22.101Z,0.00
2018-12-07T02:17:22.010Z,0.00
2018-12-07T02:18:21.902Z,0.00
2018-12-07T02:19:21.790Z,0.00
2018-12-07T02:20:21.691Z,0.00
2018-12-07T02:21:21.591Z,0.00
2018-12-07T02:22:21.491Z,0.00
2018-12-07T02:23:21.380Z,0.00
2018-12-07T02:24:21.293Z,0.00
2018-12-07T02:25:21.193Z,0.00
2018-12-07T02:26:21.069Z,0.00
2018-12-07T02:27:20.970Z,0.00
2018-12-07T02:28:20.874Z,0.00
2018-12-07T02:29:20.771Z,0.00
2018-12-07T02:30:20.659Z,0.00
2018-12-07T02:31:20.558Z,0.00
2018-12-07T02:32:20.460Z,0.00
2018-12-07T02:33:20.360Z,0.00
2018-12-07T02:34:20.249Z,0.00
2018-12-07T02:35:20.150Z,0.00
2018-12-07T02:36:20.050Z,0.00
2018-12-07T02:37:19.938Z,0.00
2018-12-07T02:38:19.838Z,0.00
2018-12-07T02:39:19.740Z,0.00
2018-12-07T02:40:19.989Z,0.00
2018-12-07T02:41:19.528Z,0.00
2018-12-07T02:42:19.429Z,0.00
2018-12-07T02:43:19.330Z,0.00
2018-12-07T02:44:19.217Z,0.00
2018-12-07T02:45:19.116Z,0.00
2018-12-07T02:46:19.017Z,0.00
2018-12-07T02:47:18.918Z,0.00
2018-12-07T02:48:18.810Z,0.00
2018-12-07T02:49:18.711Z,0.00
2018-12-07T02:50:18.610Z,0.00
2018-12-07T02:51:18.516Z,0.00
2018-12-07T02:52:18.396Z,0.00
2018-12-07T02:53:18.296Z,0.00
2018-12-07T02:54:18.198Z,0.00
2018-12-07T02:55:18.085Z,0.00
2018-12-07T02:56:17.987Z,0.00
2018-12-07T02:57:17.886Z,0.00
2018-12-07T02:58:17.776Z,0.00
2018-12-07T02:59:17.676Z,0.00
2018-12-07T03:00:17.575Z,0.00
2018-12-07T03:01:17.475Z,0.00
2018-12-07T03:02:17.364Z,0.00
2018-12-07T03:03:17.265Z,0.00
2018-12-07T03:04:17.167Z,0.00
2018-12-07T03:05:17.052Z,0.00
2018-12-07T03:06:16.955Z,0.00
2018-12-07T03:07:16.853Z,0.00
2018-12-07T03:08:16.744Z,0.00
2018-12-07T03:09:16.644Z,0.00
2018-12-07T03:10:16.545Z,0.00
2018-12-07T03:11:16.432Z,0.00
2018-12-07T03:12:16.331Z,0.00
2018-12-07T03:13:16.231Z,0.00
2018-12-07T03:14:16.135Z,0.00
2018-12-07T03:15:16.021Z,0.00
2018-12-07T03:16:15.925Z,0.00
2018-12-07T03:17:15.823Z,0.00
2018-12-07T03:18:15.710Z,0.00
2018-12-07T03:19:15.610Z,0.00
2018-12-07T03:20:15.811Z,0.00
2018-12-07T03:21:15.400Z,0.00
2018-12-07T03:22:15.301Z,0.00
2018-12-07T03:23:15.202Z,0.00
2018-12-07T03:24:15.089Z,0.00
2018-12-07T03:25:14.994Z,0.00
2018-12-07T03:26:14.890Z,0.00
2018-12-07T03:27:14.792Z,0.00
2018-12-07T03:28:14.680Z,0.00
2018-12-07T03:29:14.581Z,0.00
2018-12-07T03:30:14.480Z,0.00
2018-12-07T03:31:14.390Z,0.00
2018-12-07T03:32:14.274Z,0.00
2018-12-07T03:33:14.169Z,0.00
2018-12-07T03:34:14.065Z,0.00
2018-12-07T03:35:13.959Z,0.00
2018-12-07T03:36:13.858Z,0.00
2018-12-07T03:37:13.747Z,0.00
2018-12-07T03:38:13.646Z,0.00
2018-12-07T03:39:13.547Z,0.00
2018-12-07T03:40:13.448Z,0.00
2018-12-07T03:41:13.335Z,0.00
2018-12-07T03:42:13.236Z,0.00
2018-12-07T03:43:13.138Z,0.00
2018-12-07T03:44:13.025Z,0.00
2018-12-07T03:45:12.924Z,0.00
2018-12-07T03:46:12.825Z,0.00
2018-12-07T03:47:12.726Z,0.00
2018-12-07T03:48:12.615Z,0.00
2018-12-07T03:49:12.515Z,0.00
2018-12-07T03:50:12.416Z,0.00
2018-12-07T03:51:12.303Z,0.00
2018-12-07T03:52:12.203Z,0.00
2018-12-07T03:53:12.104Z,0.00
2018-12-07T03:54:11.993Z,0.00
2018-12-07T03:55:11.901Z,0.00
2018-12-07T03:56:11.794Z,0.00
2018-12-07T03:57:11.684Z,0.00
2018-12-07T03:58:11.582Z,0.00
2018-12-07T03:59:11.487Z,0.00
2018-12-07T04:00:11.384Z,0.00
2018-12-07T04:01:11.272Z,0.00
2018-12-07T04:02:11.172Z,0.00
2018-12-07T04:03:11.073Z,0.00
2018-12-07T04:04:10.962Z,0.00
2018-12-07T04:05:10.863Z,0.00
2018-12-07T04:06:10.761Z,0.00
2018-12-07T04:07:10.663Z,0.00
2018-12-07T04:08:10.561Z,0.00
2018-12-07T04:09:10.451Z,0.00
2018-12-07T04:10:10.352Z,0.00
2018-12-07T04:11:10.240Z,0.00
2018-12-07T04:12:10.140Z,0.00
2018-12-07T04:13:10.044Z,0.00
2018-12-07T04:14:09.942Z,0.00
2018-12-07T04:15:09.830Z,0.00
2018-12-07T04:16:09.730Z,0.00
2018-12-07T04:17:09.634Z,0.00
2018-12-07T04:18:09.529Z,0.00
2018-12-07T04:19:09.420Z,0.00
2018-12-07T04:20:09.321Z,0.00
2018-12-07T04:21:09.221Z,0.00
2018-12-07T04:22:09.111Z,0.00
2018-12-07T04:23:09.010Z,0.00
2018-12-07T04:24:08.910Z,0.00
2018-12-07T04:25:08.798Z,0.00
2018-12-07T04:26:08.695Z,0.00
2018-12-07T04:27:08.599Z,0.00
2018-12-07T04:28:08.510Z,0.00
2018-12-07T04:29:08.388Z,0.00
2018-12-07T04:30:08.289Z,0.00
2018-12-07T04:31:08.190Z,0.00
2018-12-07T04:32:08.077Z,0.00
2018-12-07T04:33:07.977Z,0.00
2018-12-07T04:34:07.955Z,0.00
2018-12-07T04:35:08.085Z,0.00
2018-12-07T04:36:07.869Z,0.00
2018-12-07T04:37:07.572Z,0.00
2018-12-07T04:38:07.469Z,0.00
2018-12-07T04:39:07.358Z,0.00
2018-12-07T04:40:07.259Z,0.00
2018-12-07T04:41:07.157Z,0.00
2018-12-07T04:42:07.058Z,0.00
2018-12-07T04:43:06.947Z,0.00
2018-12-07T04:44:06.848Z,0.00
2018-12-07T04:45:06.749Z,0.00
2018-12-07T04:46:06.636Z,0.00
2018-12-07T04:47:06.536Z,0.00
2018-12-07T04:48:06.437Z,0.00
2018-12-07T04:49:06.336Z,0.00
2018-12-07T04:50:06.229Z,0.00
2018-12-07T04:51:06.126Z,0.00
2018-12-07T04:52:06.027Z,0.00
2018-12-07T04:53:05.921Z,0.00
2018-12-07T04:54:05.821Z,0.00
2018-12-07T04:55:05.715Z,0.00
2018-12-07T04:56:05.629Z,0.00
2018-12-07T04:57:05.505Z,0.00
2018-12-07T04:58:05.405Z,0.00
2018-12-07T04:59:05.306Z,0.00
2018-12-07T05:00:05.195Z,0.00
2018-12-07T05:01:05.103Z,0.00
2018-12-07T05:02:04.995Z,0.00
2018-12-07T05:03:04.900Z,0.00
2018-12-07T05:04:04.785Z,0.00
2018-12-07T05:05:04.686Z,0.00
2018-12-07T05:06:04.591Z,0.00
2018-12-07T05:07:04.486Z,0.00
2018-12-07T05:08:04.373Z,0.00
2018-12-07T05:09:04.274Z,0.00
2018-12-07T05:10:04.174Z,0.00
2018-12-07T05:11:04.063Z,0.00
2018-12-07T05:12:03.963Z,0.00
2018-12-07T05:13:03.863Z,0.00
2018-12-07T05:14:03.764Z,0.00
2018-12-07T05:15:03.652Z,0.00
2018-12-07T05:16:03.553Z,0.00
2018-12-07T05:17:03.455Z,0.00
2018-12-07T05:18:03.343Z,0.00
2018-12-07T05:19:03.243Z,0.00
2018-12-07T05:20:03.155Z,0.00
2018-12-07T05:21:03.047Z,0.00
2018-12-07T05:22:02.934Z,0.00
2018-12-07T05:23:02.831Z,0.00
2018-12-07T05:24:02.731Z,0.00
2018-12-07T05:25:02.624Z,0.00
2018-12-07T05:26:02.522Z,0.00
2018-12-07T05:27:02.422Z,0.00
2018-12-07T05:28:02.322Z,0.00
2018-12-07T05:29:02.209Z,0.00
2018-12-07T05:30:02.110Z,0.00
2018-12-07T05:31:02.011Z,0.00
2018-12-07T05:32:01.912Z,0.00
2018-12-07T05:33:01.800Z,0.00
2018-12-07T05:34:01.700Z,0.00
2018-12-07T05:35:01.602Z,0.00
2018-12-07T05:36:01.489Z,0.00
2018-12-07T05:37:01.389Z,0.00
2018-12-07T05:38:01.299Z,0.00
2018-12-07T05:39:01.192Z,0.00
2018-12-07T05:40:01.083Z,0.00
2018-12-07T05:41:00.987Z,0.00
2018-12-07T05:42:00.880Z,0.00
2018-12-07T05:43:00.768Z,0.00
2018-12-07T05:44:00.672Z,0.00
2018-12-07T05:45:00.571Z,0.00
2018-12-07T05:46:00.472Z,0.00
2018-12-07T05:47:00.358Z,0.00
2018-12-07T05:48:00.258Z,0.00
2018-12-07T05:49:00.159Z,0.00
2018-12-07T05:50:00.053Z,0.00
2018-12-07T05:50:59.947Z,0.00
2018-12-07T05:51:59.847Z,0.00
2018-12-07T05:52:59.748Z,0.00
2018-12-07T05:53:59.636Z,0.00
2018-12-07T05:54:59.537Z,0.00
2018-12-07T05:55:59.438Z,0.00
2018-12-07T05:56:59.341Z,0.00
2018-12-07T05:57:59.239Z,0.00
2018-12-07T05:58:59.139Z,0.00
2018-12-07T05:59:59.029Z,0.00
2018-12-07T06:00:58.917Z,0.00
2018-12-07T06:01:58.817Z,0.00
2018-12-07T06:02:58.720Z,0.00
2018-12-07T06:03:58.619Z,0.00
2018-12-07T06:04:58.505Z,0.00
2018-12-07T06:05:58.408Z,0.00
2018-12-07T06:06:58.306Z,0.00
2018-12-07T06:07:58.206Z,0.00
2018-12-07T06:08:58.094Z,0.00
2018-12-07T06:09:58.041Z,0.00
2018-12-07T06:10:57.895Z,0.00
2018-12-07T06:11:57.784Z,0.00
2018-12-07T06:12:57.686Z,0.00
2018-12-07T06:13:57.585Z,0.00
2018-12-07T06:14:57.485Z,0.00
2018-12-07T06:15:57.374Z,0.00
2018-12-07T06:16:57.273Z,0.00
2018-12-07T06:17:57.175Z,0.00
2018-12-07T06:18:57.077Z,0.00
2018-12-07T06:19:56.962Z,0.00
2018-12-07T06:20:56.863Z,0.00
2018-12-07T06:21:56.763Z,0.00
2018-12-07T06:22:56.664Z,0.00
2018-12-07T06:23:56.553Z,0.00
2018-12-07T06:24:56.453Z,0.00
2018-12-07T06:25:56.354Z,0.00
2018-12-07T06:26:56.254Z,0.00
2018-12-07T06:27:56.142Z,0.00
2018-12-07T06:28:56.043Z,0.00
2018-12-07T06:29:55.948Z,0.00
2018-12-07T06:30:55.847Z,0.00
2018-12-07T06:31:55.732Z,0.00
2018-12-07T06:32:56.505Z,0.00
2018-12-07T06:33:55.533Z,0.00
2018-12-07T06:34:55.421Z,0.00
2018-12-07T06:35:55.321Z,0.00
2018-12-07T06:36:55.222Z,0.00
2018-12-07T06:37:55.121Z,0.00
2018-12-07T06:38:55.012Z,0.00
2018-12-07T06:39:54.913Z,0.00
2018-12-07T06:40:54.812Z,0.00
2018-12-07T06:41:54.713Z,0.00
2018-12-07T06:42:54.600Z,0.00
2018-12-07T06:43:54.500Z,0.00
2018-12-07T06:44:54.407Z,0.00
2018-12-07T06:45:54.316Z,0.00
2018-12-07T06:46:54.190Z,0.00
2018-12-07T06:47:54.091Z,0.00
2018-12-07T06:48:53.992Z,0.00
2018-12-07T06:49:53.880Z,0.00
2018-12-07T06:50:53.785Z,0.00
2018-12-07T06:51:53.679Z,0.00
2018-12-07T06:52:53.583Z,0.00
2018-12-07T06:53:53.469Z,0.00
2018-12-07T06:54:53.379Z,0.00
2018-12-07T06:55:53.270Z,0.00
2018-12-07T06:56:53.170Z,0.00
2018-12-07T06:57:53.059Z,0.00
2018-12-07T06:58:52.972Z,0.00
2018-12-07T06:59:53.122Z,0.00
2018-12-07T07:00:52.761Z,0.00
2018-12-07T07:01:52.648Z,0.00
2018-12-07T07:02:52.549Z,0.00
2018-12-07T07:03:52.452Z,0.00
2018-12-07T07:04:52.350Z,0.00
2018-12-07T07:05:52.240Z,0.00
2018-12-07T07:06:52.138Z,0.00
2018-12-07T07:07:52.040Z,0.00
2018-12-07T07:08:51.939Z,0.00
2018-12-07T07:09:51.829Z,0.00
2018-12-07T07:10:51.728Z,0.00
2018-12-07T07:11:51.630Z,5.63
2018-12-07T07:12:51.530Z,0.00
2018-12-07T07:13:51.418Z,5.63
2018-12-07T07:14:51.317Z,5.63
2018-12-07T07:15:51.218Z,5.63
2018-12-07T07:16:51.118Z,5.63
2018-12-07T07:17:51.008Z,5.63
2018-12-07T07:18:50.907Z,5.63
2018-12-07T07:19:50.809Z,5.63
2018-12-07T07:20:50.709Z,5.63
2018-12-07T07:21:50.598Z,5.63
2018-12-07T07:22:50.506Z,5.63
2018-12-07T07:23:50.399Z,5.63
2018-12-07T07:24:50.298Z,5.63
2018-12-07T07:25:50.189Z,5.63
2018-12-07T07:26:50.090Z,11.25
2018-12-07T07:27:49.989Z,11.25
2018-12-07T07:28:49.889Z,11.25
2018-12-07T07:29:49.778Z,11.25
2018-12-07T07:30:49.678Z,11.25
2018-12-07T07:31:49.577Z,16.88
2018-12-07T07:32:49.477Z,16.88
2018-12-07T07:33:49.377Z,16.88
2018-12-07T07:34:49.266Z,16.88
2018-12-07T07:35:49.166Z,16.88
2018-12-07T07:36:49.067Z,16.88
2018-12-07T07:37:48.968Z,16.88
2018-12-07T07:38:48.856Z,16.88
2018-12-07T07:39:48.756Z,16.88
2018-12-07T07:40:48.658Z,16.88
2018-12-07T07:41:48.558Z,16.88
2018-12-07T07:42:48.457Z,16.88
2018-12-07T07:43:48.348Z,16.88
2018-12-07T07:44:48.247Z,22.50
2018-12-07T07:45:48.148Z,22.50
2018-12-07T07:46:48.060Z,22.50
2018-12-07T07:47:47.949Z,22.50
2018-12-07T07:48:47.851Z,22.50
2018-12-07T07:49:47.821Z,28.13
2018-12-07T07:50:47.638Z,28.13
2018-12-07T07:51:47.527Z,28.13
2018-12-07T07:52:47.428Z,33.75
2018-12-07T07:53:47.330Z,33.75
2018-12-07T07:54:47.228Z,33.75
2018-12-07T07:55:47.117Z,39.38
2018-12-07T07:56:47.016Z,39.38
2018-12-07T07:57:46.916Z,39.38
2018-12-07T07:58:46.818Z,45.00
2018-12-07T07:59:46.717Z,39.38
2018-12-07T08:00:46.614Z,45.00
2018-12-07T08:01:46.531Z,39.38
2018-12-07T08:02:46.408Z,39.38
2018-12-07T08:03:46.308Z,45.00
2018-12-07T08:04:46.290Z,45.00
2018-12-07T08:05:46.096Z,50.63
2018-12-07T08:06:45.996Z,56.25
2018-12-07T08:07:45.897Z,56.25
2018-12-07T08:08:45.798Z,61.88
2018-12-07T08:09:45.698Z,61.88
2018-12-07T08:10:45.587Z,61.88
2018-12-07T08:11:45.487Z,61.88
2018-12-07T08:12:45.387Z,61.88
2018-12-07T08:13:45.292Z,61.88
2018-12-07T08:14:45.193Z,67.50
2018-12-07T08:15:45.076Z,67.50
2018-12-07T08:16:44.977Z,67.50
2018-12-07T08:17:44.880Z,67.50
2018-12-07T08:18:44.778Z,73.13
2018-12-07T08:19:44.668Z,78.75
2018-12-07T08:20:44.570Z,84.38
2018-12-07T08:21:44.468Z,84.38
2018-12-07T08:22:44.369Z,84.38
2018-12-07T08:23:44.269Z,84.38
2018-12-07T08:24:44.158Z,84.38
2018-12-07T08:25:44.056Z,84.38
2018-12-07T08:26:43.960Z,78.75
2018-12-07T08:27:43.858Z,78.75
2018-12-07T08:28:43.758Z,73.13
2018-12-07T08:29:43.659Z,73.13
2018-12-07T08:30:43.548Z,73.13
2018-12-07T08:31:43.449Z,73.13
2018-12-07T08:32:43.350Z,78.75
2018-12-07T08:33:43.250Z,78.75
2018-12-07T08:34:43.150Z,84.38
2018-12-07T08:35:43.041Z,95.63
2018-12-07T08:36:42.938Z,101.25
2018-12-07T08:37:42.839Z,106.88
2018-12-07T08:38:42.739Z,106.88
2018-12-07T08:39:42.890Z,106.88
2018-12-07T08:40:42.531Z,101.25
2018-12-07T08:41:42.430Z,101.25
2018-12-07T08:42:42.329Z,95.63
2018-12-07T08:43:42.230Z,106.88
2018-12-07T08:44:42.130Z,106.88
2018-12-07T08:45:42.034Z,112.50
2018-12-07T08:46:41.919Z,123.75
2018-12-07T08:47:41.819Z,123.75
2018-12-07T08:48:41.776Z,129.38
2018-12-07T08:49:41.620Z,129.38
2018-12-07T08:50:41.524Z,123.75
2018-12-07T08:51:41.422Z,118.13
2018-12-07T08:52:41.313Z,118.13
2018-12-07T08:53:41.209Z,112.50
2018-12-07T08:54:41.111Z,118.13
2018-12-07T08:55:41.011Z,118.13
2018-12-07T08:56:40.913Z,112.50
2018-12-07T08:57:40.811Z,118.13
2018-12-07T08:58:40.700Z,118.13
2018-12-07T08:59:40.601Z,112.50
2018-12-07T09:00:40.501Z,112.50
2018-12-07T09:01:40.402Z,106.88
2018-12-07T09:02:40.302Z,101.25
2018-12-07T09:03:40.202Z,101.25
2018-12-07T09:04:40.092Z,101.25
2018-12-07T09:05:39.991Z,101.25
2018-12-07T09:06:39.892Z,101.25
2018-12-07T09:07:39.794Z,101.25
2018-12-07T09:08:39.695Z,95.63
2018-12-07T09:09:39.595Z,95.63
2018-12-07T09:10:39.482Z,95.63
2018-12-07T09:11:39.382Z,84.38
2018-12-07T09:12:39.284Z,78.75
2018-12-07T09:13:39.183Z,84.38
2018-12-07T09:14:39.084Z,84.38
2018-12-07T09:15:38.984Z,84.38
2018-12-07T09:16:38.885Z,73.13
2018-12-07T09:17:38.774Z,73.13
2018-12-07T09:18:38.677Z,78.75
2018-12-07T09:19:38.575Z,78.75
2018-12-07T09:20:38.475Z,78.75
2018-12-07T09:21:38.376Z,84.38
2018-12-07T09:22:38.280Z,90.00
2018-12-07T09:23:38.166Z,90.00
2018-12-07T09:24:38.065Z,101.25
2018-12-07T09:25:37.969Z,95.63
2018-12-07T09:26:37.866Z,95.63
2018-12-07T09:27:37.766Z,84.38
2018-12-07T09:28:37.668Z,90.00
2018-12-07T09:29:37.567Z,78.75
2018-12-07T09:30:37.458Z,78.75
2018-12-07T09:31:37.357Z,84.38
2018-12-07T09:32:37.258Z,95.63
2018-12-07T09:33:37.162Z,90.00
2018-12-07T09:34:37.059Z,78.75
2018-12-07T09:35:36.962Z,95.63
2018-12-07T09:36:36.859Z,95.63
2018-12-07T09:37:36.750Z,84.38
2018-12-07T09:38:36.647Z,84.38
2018-12-07T09:39:36.551Z,78.75
2018-12-07T09:40:36.448Z,78.75
2018-12-07T09:41:36.349Z,84.38
2018-12-07T09:42:36.251Z,73.13
2018-12-07T09:43:36.150Z,67.50
2018-12-07T09:44:36.056Z,61.88
2018-12-07T09:45:35.940Z,61.88
2018-12-07T09:46:35.840Z,61.88
2018-12-07T09:47:35.740Z,67.50
2018-12-07T09:48:35.646Z,61.88
2018-12-07T09:49:35.542Z,61.88
2018-12-07T09:50:35.444Z,50.63
2018-12-07T09:51:35.343Z,50.63
2018-12-07T09:52:35.231Z,61.88
2018-12-07T09:53:35.131Z,73.13
2018-12-07T09:54:35.112Z,67.50
2018-12-07T09:55:34.932Z,73.13
2018-12-07T09:56:34.832Z,67.50
2018-12-07T09:57:34.733Z,73.13
2018-12-07T09:58:34.634Z,73.13
2018-12-07T09:59:34.526Z,78.75
2018-12-07T10:00:34.430Z,73.13
2018-12-07T10:01:34.328Z,67.50
2018-12-07T10:02:34.226Z,84.38
2018-12-07T10:03:34.126Z,106.88
2018-12-07T10:04:34.027Z,106.88
2018-12-07T10:05:33.927Z,101.25
2018-12-07T10:06:33.827Z,95.63
2018-12-07T10:07:33.714Z,95.63
2018-12-07T10:08:33.614Z,106.88
2018-12-07T10:09:33.519Z,112.50
2018-12-07T10:10:33.417Z,106.88
2018-12-07T10:11:33.316Z,106.88
2018-12-07T10:12:33.234Z,118.13
2018-12-07T10:13:33.130Z,118.13
2018-12-07T10:14:33.019Z,118.13
2018-12-07T10:15:32.906Z,123.75
2018-12-07T10:16:32.808Z,129.38
2018-12-07T10:17:32.709Z,135.00
2018-12-07T10:18:32.608Z,135.00
2018-12-07T10:19:32.759Z,135.00
2018-12-07T10:20:32.409Z,146.25
2018-12-07T10:21:32.301Z,151.88
2018-12-07T10:22:32.198Z,163.13
2018-12-07T10:23:32.099Z,151.88
2018-12-07T10:24:31.999Z,146.25
2018-12-07T10:25:31.900Z,140.63
2018-12-07T10:26:31.800Z,129.38
2018-12-07T10:27:31.701Z,118.13
2018-12-07T10:28:31.601Z,129.38
2018-12-07T10:29:31.502Z,135.00
2018-12-07T10:30:31.490Z,146.25
2018-12-07T10:31:31.291Z,157.50
2018-12-07T10:32:31.191Z,163.13
2018-12-07T10:33:31.098Z,157.50
2018-12-07T10:34:30.994Z,151.88
2018-12-07T10:35:30.893Z,140.63
2018-12-07T10:36:30.794Z,135.00
2018-12-07T10:37:30.694Z,135.00
2018-12-07T10:38:30.596Z,129.38
2018-12-07T10:39:30.484Z,140.63
2018-12-07T10:40:30.384Z,146.25
2018-12-07T10:41:30.284Z,140.63
2018-12-07T10:42:30.184Z,135.00
2018-12-07T10:43:30.088Z,129.38
2018-12-07T10:44:29.985Z,129.38
2018-12-07T10:45:29.886Z,123.75
2018-12-07T10:46:29.786Z,123.75
2018-12-07T10:47:29.687Z,129.38
2018-12-07T10:48:29.587Z,129.38
2018-12-07T10:49:30.530Z,129.38
2018-12-07T10:50:29.391Z,123.75
2018-12-07T10:51:29.277Z,118.13
2018-12-07T10:52:29.178Z,112.50
2018-12-07T10:53:29.079Z,112.50
2018-12-07T10:54:29.453Z,112.50
2018-12-07T10:55:28.880Z,123.75
2018-12-07T10:56:28.780Z,129.38
2018-12-07T10:57:28.681Z,140.63
2018-12-07T10:58:28.581Z,151.88
2018-12-07T10:59:28.483Z,163.13
2018-12-07T11:00:28.382Z,180.00
2018-12-07T11:01:28.272Z,202.50
2018-12-07T11:02:28.171Z,230.63
2018-12-07T11:03:28.072Z,241.88
2018-12-07T11:04:27.972Z,230.63
2018-12-07T11:05:27.872Z,236.25
2018-12-07T11:06:27.773Z,241.88
2018-12-07T11:07:27.675Z,213.75
2018-12-07T11:08:27.573Z,191.25
2018-12-07T11:09:27.474Z,180.00
2018-12-07T11:10:27.375Z,191.25
2018-12-07T11:11:27.275Z,202.50
2018-12-07T11:12:27.176Z,196.88
2018-12-07T11:13:27.077Z,196.88
2018-12-07T11:14:26.977Z,185.63
2018-12-07T11:15:26.866Z,191.25
2018-12-07T11:16:26.768Z,213.75
2018-12-07T11:17:26.668Z,225.00
2018-12-07T11:18:26.569Z,219.38
2018-12-07T11:19:26.470Z,191.25
2018-12-07T11:20:26.370Z,180.00
2018-12-07T11:21:26.270Z,180.00
2018-12-07T11:22:26.171Z,168.75
2018-12-07T11:23:26.072Z,157.50
2018-12-07T11:24:25.971Z,157.50
2018-12-07T11:25:25.872Z,135.00
2018-12-07T11:26:25.776Z,123.75
2018-12-07T11:27:25.672Z,112.50
2018-12-07T11:28:25.573Z,112.50
2018-12-07T11:29:25.462Z,101.25
2018-12-07T11:30:25.362Z,95.63
2018-12-07T11:31:25.262Z,90.00
2018-12-07T11:32:25.162Z,90.00
2018-12-07T11:33:25.063Z,95.63
2018-12-07T11:34:24.964Z,95.63
2018-12-07T11:35:24.864Z,101.25
2018-12-07T11:36:24.768Z,95.63
2018-12-07T11:37:24.666Z,101.25
2018-12-07T11:38:24.565Z,95.63
2018-12-07T11:39:24.466Z,101.25
2018-12-07T11:40:24.373Z,101.25
2018-12-07T11:41:24.271Z,101.25
2018-12-07T11:42:24.170Z,95.63
2018-12-07T11:43:24.057Z,106.88
2018-12-07T11:44:23.957Z,118.13
2018-12-07T11:45:23.863Z,118.13
2018-12-07T11:46:23.759Z,118.13
2018-12-07T11:47:23.658Z,112.50
2018-12-07T11:48:23.560Z,112.50
2018-12-07T11:49:23.461Z,112.50
2018-12-07T11:50:23.361Z,106.88
2018-12-07T11:51:23.263Z,95.63
2018-12-07T11:52:23.163Z,101.25
2018-12-07T11:53:23.063Z,78.75
2018-12-07T11:54:22.963Z,90.00
2018-12-07T11:55:22.851Z,90.00
2018-12-07T11:56:22.751Z,84.38
2018-12-07T11:57:22.652Z,78.75
2018-12-07T11:58:22.552Z,90.00
2018-12-07T11:59:22.455Z,84.38
2018-12-07T12:00:22.354Z,67.50
2018-12-07T12:01:22.254Z,78.75
2018-12-07T12:02:26.254Z,67.50
2018-12-07T12:03:22.055Z,56.25
2018-12-07T12:04:21.944Z,61.88
2018-12-07T12:05:21.845Z,61.88
2018-12-07T12:06:21.747Z,61.88
2018-12-07T12:07:21.646Z,61.88
2018-12-07T12:08:21.549Z,67.50
2018-12-07T12:09:21.447Z,67.50
2018-12-07T12:10:21.348Z,73.13
2018-12-07T12:11:21.247Z,73.13
2018-12-07T12:12:21.138Z,78.75
2018-12-07T12:13:21.036Z,73.13
2018-12-07T12:14:20.937Z,73.13
2018-12-07T12:15:20.841Z,61.88
2018-12-07T12:16:20.738Z,67.50
2018-12-07T12:17:20.639Z,61.88
2018-12-07T12:18:20.539Z,73.13
2018-12-07T12:19:20.439Z,61.88
2018-12-07T12:20:20.340Z,61.88
2018-12-07T12:21:20.239Z,67.50
2018-12-07T12:22:20.141Z,61.88
2018-12-07T12:23:20.030Z,50.63
2018-12-07T12:24:19.930Z,67.50
2018-12-07T12:25:19.831Z,78.75
2018-12-07T12:26:19.731Z,73.13
2018-12-07T12:27:19.619Z,78.75
2018-12-07T12:28:19.520Z,78.75
2018-12-07T12:29:19.420Z,78.75
2018-12-07T12:30:19.320Z,73.13
2018-12-07T12:31:19.222Z,73.13
2018-12-07T12:32:19.135Z,73.13
2018-12-07T12:33:19.013Z,78.75
2018-12-07T12:34:18.912Z,73.13
2018-12-07T12:35:18.812Z,67.50
2018-12-07T12:36:18.713Z,61.88
2018-12-07T12:37:18.613Z,67.50
2018-12-07T12:38:18.514Z,67.50
2018-12-07T12:39:18.401Z,78.75
2018-12-07T12:40:18.302Z,73.13
2018-12-07T12:41:18.204Z,73.13
2018-12-07T12:42:18.102Z,78.75
2018-12-07T12:43:18.003Z,67.50
2018-12-07T12:44:17.903Z,73.13
2018-12-07T12:45:17.795Z,61.88
2018-12-07T12:46:17.693Z,56.25
2018-12-07T12:47:17.596Z,45.00
2018-12-07T12:48:17.494Z,39.38
2018-12-07T12:49:17.394Z,39.38
2018-12-07T12:50:17.283Z,39.38
2018-12-07T12:51:17.183Z,39.38
2018-12-07T12:52:17.083Z,39.38
2018-12-07T12:53:16.984Z,45.00
2018-12-07T12:54:16.887Z,39.38
2018-12-07T12:55:16.776Z,45.00
2018-12-07T12:56:16.675Z,45.00
2018-12-07T12:57:16.576Z,56.25
2018-12-07T12:58:16.476Z,67.50
2018-12-07T12:59:16.376Z,67.50
2018-12-07T13:00:16.276Z,67.50
2018-12-07T13:01:16.164Z,67.50