createdAt,value
2023-02-17T00:01:34.451Z,20.60
2023-02-17T00:04:02.940Z,24.13
2023-02-17T00:06:32.606Z,21.60
2023-02-17T00:09:00.819Z,20.30
2023-02-17T00:11:29.103Z,19.63
2023-02-17T00:13:57.933Z,21.05
2023-02-17T00:16:28.201Z,19.77
2023-02-17T00:18:59.714Z,20.07
2023-02-17T00:21:30.045Z,21.17
2023-02-17T00:23:59.716Z,20.35
2023-02-17T00:26:27.816Z,20.35
2023-02-17T00:28:55.830Z,21.15
2023-02-17T00:31:24.309Z,20.53
2023-02-17T00:33:56.117Z,20.00
2023-02-17T00:36:25.579Z,19.58
2023-02-17T00:38:55.706Z,19.60
2023-02-17T00:41:24.585Z,21.20
2023-02-17T00:43:52.560Z,21.00
2023-02-17T00:46:21.252Z,20.17
2023-02-17T00:48:49.952Z,20.70
2023-02-17T00:51:18.596Z,21.02
2023-02-17T00:53:47.280Z,22.17
2023-02-17T00:56:18.959Z,21.30
2023-02-17T00:58:47.283Z,21.95
2023-02-17T01:01:15.732Z,22.85
2023-02-17T01:03:44.182Z,21.70
2023-02-17T01:06:23.075Z,22.42
2023-02-17T01:08:51.365Z,22.00
2023-02-17T01:11:21.188Z,24.65
2023-02-17T01:13:50.044Z,26.80
2023-02-17T01:16:27.560Z,27.98
2023-02-17T01:18:56.293Z,26.92
2023-02-17T01:21:26.864Z,27.30
2023-02-17T01:23:57.015Z,24.52
2023-02-17T01:26:27.547Z,24.98
2023-02-17T01:28:56.324Z,21.17
2023-02-17T01:31:25.428Z,23.80
2023-02-17T01:33:58.653Z,25.53
2023-02-17T01:36:26.903Z,23.77
2023-02-17T01:38:54.896Z,27.95
2023-02-17T01:41:27.943Z,28.60
2023-02-17T01:44:23.485Z,28.08
2023-02-17T01:46:53.912Z,26.67
2023-02-17T01:49:38.479Z,31.10
2023-02-17T01:52:20.122Z,25.98
2023-02-17T01:54:55.187Z,26.88
2023-02-17T01:57:27.869Z,27.00
2023-02-17T01:59:57.655Z,27.87
2023-02-17T02:02:25.609Z,29.27
2023-02-17T02:04:54.376Z,29.35
2023-02-17T02:07:42.956Z,32.15
2023-02-17T02:10:13.482Z,29.23
2023-02-17T02:12:42.218Z,29.10
2023-02-17T02:15:18.992Z,29.92
2023-02-17T02:18:00.238Z,32.45
2023-02-17T02:20:31.220Z,32.03
2023-02-17T02:23:37.273Z,31.45
2023-02-17T02:26:32.968Z,30.03
2023-02-17T02:29:32.264Z,32.53
2023-02-17T02:32:20.713Z,29.75
2023-02-17T02:35:01.435Z,32.00
2023-02-17T02:37:39.256Z,33.65
2023-02-17T02:40:10.352Z,33.53
2023-02-17T02:42:39.820Z,31.92
2023-02-17T02:45:11.582Z,34.53
2023-02-17T02:47:55.342Z,33.67
2023-02-17T02:50:37.623Z,32.78
2023-02-17T02:53:31.794Z,33.60
2023-02-17T02:56:12.353Z,30.70
2023-02-17T02:59:09.451Z,31.60
2023-02-17T03:01:53.400Z,33.38
2023-02-17T03:04:27.520Z,33.50
2023-02-17T03:07:02.134Z,33.27
2023-02-17T03:09:31.227Z,36.60
2023-02-17T03:11:59.701Z,33.30
2023-02-17T03:14:28.974Z,34.72
2023-02-17T03:16:56.716Z,34.08
2023-02-17T03:19:28.845Z,31.67
2023-02-17T03:22:07.757Z,31.98
2023-02-17T03:24:36.521Z,33.30
2023-02-17T03:27:07.329Z,33.35
2023-02-17T03:34:25.713Z,33.73
2023-02-17T03:36:54.896Z,34.95
2023-02-17T03:39:22.571Z,31.90
2023-02-17T03:41:52.093Z,38.83
2023-02-17T03:44:20.292Z,34.88
2023-02-17T03:46:48.295Z,35.00
2023-02-17T03:49:16.104Z,37.25
2023-02-17T03:51:44.238Z,34.22
2023-02-17T03:54:12.005Z,32.05
2023-02-17T03:56:40.044Z,32.47
2023-02-17T03:59:07.819Z,53.10
2023-02-17T04:01:35.961Z,38.95
2023-02-17T04:04:03.900Z,34.35
2023-02-17T04:06:32.113Z,35.33
2023-02-17T04:08:59.831Z,30.25
2023-02-17T04:11:28.095Z,30.43
2023-02-17T04:13:56.013Z,29.23
2023-02-17T04:16:24.153Z,33.28
2023-02-17T04:18:51.810Z,33.25
2023-02-17T04:21:20.090Z,35.88
2023-02-17T04:23:47.777Z,34.80
2023-02-17T04:26:15.937Z,38.22
2023-02-17T04:28:44.388Z,36.47
2023-02-17T04:31:15.613Z,35.22
2023-02-17T04:33:43.536Z,36.67
2023-02-17T04:36:12.229Z,34.33
2023-02-17T04:38:40.422Z,33.10
2023-02-17T04:41:08.640Z,36.65
2023-02-17T04:43:36.479Z,31.92
2023-02-17T04:46:05.155Z,36.33
2023-02-17T04:48:33.131Z,36.90
2023-02-17T04:51:01.321Z,36.53
2023-02-17T04:53:29.537Z,37.22
2023-02-17T04:55:57.900Z,34.72
2023-02-17T04:58:25.972Z,35.15
2023-02-17T05:00:54.016Z,35.07
2023-02-17T05:03:21.926Z,35.75
2023-02-17T05:05:50.367Z,36.47
2023-02-17T05:08:18.265Z,34.70
2023-02-17T05:10:46.472Z,32.08
2023-02-17T05:13:14.319Z,36.13
2023-02-17T05:15:44.346Z,34.17
2023-02-17T05:18:13.598Z,37.47
2023-02-17T05:20:42.041Z,33.70
2023-02-17T05:23:09.891Z,33.63
2023-02-17T05:25:38.563Z,33.47
2023-02-17T05:28:06.732Z,36.92
2023-02-17T05:30:34.753Z,40.05
2023-02-17T05:33:02.527Z,34.33
2023-02-17T05:35:30.730Z,33.05
2023-02-17T05:37:58.847Z,34.80
2023-02-17T05:40:26.995Z,36.53
2023-02-17T05:42:54.731Z,34.17
2023-02-17T05:45:22.856Z,34.60
2023-02-17T05:47:50.763Z,33.10
2023-02-17T05:50:18.952Z,33.87
2023-02-17T05:52:49.951Z,39.15
2023-02-17T05:55:18.339Z,36.40
2023-02-17T05:57:46.011Z,36.80
2023-02-17T06:00:14.844Z,34.10
2023-02-17T06:02:42.572Z,30.30
2023-02-17T06:05:11.803Z,37.60
2023-02-17T06:07:39.762Z,37.63
2023-02-17T06:10:09.064Z,29.90
2023-02-17T06:12:37.066Z,41.42
2023-02-17T06:15:05.732Z,36.37
2023-02-17T06:17:33.412Z,47.35
2023-02-17T06:20:01.698Z,43.47
2023-02-17T06:22:29.443Z,30.33
2023-02-17T06:24:57.737Z,52.95
2023-02-17T06:27:25.783Z,36.47
2023-02-17T06:29:54.182Z,36.53
2023-02-17T06:32:22.154Z,34.28
2023-02-17T06:34:50.388Z,32.50
2023-02-17T06:37:18.059Z,33.83
2023-02-17T06:39:46.424Z,37.27
2023-02-17T06:42:14.194Z,28.77
2023-02-17T06:44:42.392Z,35.83
2023-02-17T06:47:10.240Z,36.33
2023-02-17T06:49:40.681Z,29.27
2023-02-17T06:52:08.914Z,24.23
2023-02-17T06:54:37.088Z,30.95
2023-02-17T06:57:05.073Z,29.80
2023-02-17T06:59:33.930Z,28.42
2023-02-17T07:02:02.612Z,31.10
2023-02-17T07:04:31.020Z,28.93
2023-02-17T07:06:58.823Z,29.48
2023-02-17T07:09:27.135Z,31.17
2023-02-17T07:11:55.328Z,32.17
2023-02-17T07:14:25.053Z,31.35
2023-02-17T07:16:53.565Z,37.47
2023-02-17T07:19:21.787Z,31.35
2023-02-17T07:21:49.782Z,32.50
2023-02-17T07:24:18.008Z,35.60
2023-02-17T07:26:50.154Z,32.03
2023-02-17T07:29:18.219Z,34.07
2023-02-17T07:31:46.117Z,35.97
2023-02-17T07:34:14.448Z,33.70
2023-02-17T07:36:42.604Z,33.47
2023-02-17T07:39:10.918Z,31.42
2023-02-17T07:41:38.824Z,37.03
2023-02-17T07:44:11.219Z,34.47
2023-02-17T07:46:42.934Z,34.00
2023-02-17T07:49:11.409Z,33.55
2023-02-17T07:51:39.108Z,32.38
2023-02-17T07:54:07.493Z,33.37
2023-02-17T07:56:35.144Z,44.65
2023-02-17T07:59:03.355Z,41.03
2023-02-17T08:01:30.992Z,36.88
2023-02-17T08:03:59.131Z,28.45
2023-02-17T08:06:27.725Z,30.67
2023-02-17T08:09:15.416Z,38.13
2023-02-17T08:12:03.086Z,31.38
2023-02-17T08:14:33.843Z,29.23
2023-02-17T08:17:02.185Z,29.80
2023-02-17T08:19:46.552Z,34.60
2023-02-17T08:22:17.710Z,30.08
2023-02-17T08:24:46.086Z,31.30
2023-02-17T08:27:15.655Z,27.92
2023-02-17T08:29:45.257Z,29.02
2023-02-17T08:32:15.072Z,27.83
2023-02-17T08:34:44.136Z,29.80
2023-02-17T08:37:12.927Z,29.10
2023-02-17T08:39:41.497Z,27.20
2023-02-17T08:42:10.876Z,26.58
2023-02-17T08:44:39.296Z,28.13
2023-02-17T08:47:08.055Z,25.02
2023-02-17T08:49:36.577Z,27.63
2023-02-17T08:52:05.691Z,26.13
2023-02-17T08:54:34.958Z,27.27
2023-02-17T08:57:03.163Z,24.80
2023-02-17T08:59:31.641Z,27.63
2023-02-17T09:01:59.646Z,25.42
2023-02-17T09:04:27.970Z,23.52
2023-02-17T09:06:57.267Z,24.52
2023-02-17T09:09:27.383Z,25.23
2023-02-17T09:11:58.018Z,26.10
2023-02-17T09:14:27.200Z,25.60
2023-02-17T09:16:56.312Z,25.85
2023-02-17T09:19:25.981Z,26.13
2023-02-17T09:21:54.695Z,25.13
2023-02-17T09:24:23.002Z,26.23
2023-02-17T09:26:51.526Z,27.60
2023-02-17T09:29:20.294Z,29.85
2023-02-17T09:31:48.354Z,33.05
2023-02-17T09:34:16.828Z,30.20
2023-02-17T09:36:45.200Z,29.52
2023-02-17T09:39:15.041Z,33.40
2023-02-17T09:41:52.584Z,25.42
2023-02-17T09:44:51.249Z,26.17
2023-02-17T09:51:04.699Z,25.92
2023-02-17T09:54:16.589Z,25.88
2023-02-17T09:56:51.074Z,24.67
2023-02-17T09:59:25.520Z,25.85
2023-02-17T10:01:55.892Z,26.47
2023-02-17T10:04:40.573Z,27.27
2023-02-17T10:07:21.339Z,28.60
2023-02-17T10:10:23.203Z,29.75
2023-02-17T10:13:08.078Z,45.33
2023-02-17T10:16:01.832Z,40.57
2023-02-17T10:18:38.309Z,30.92
2023-02-17T10:21:58.849Z,30.95
2023-02-17T10:27:30.628Z,28.77
2023-02-17T10:30:24.583Z,28.63
2023-02-17T10:33:25.503Z,29.05
2023-02-17T10:36:09.076Z,30.95
2023-02-17T10:39:02.257Z,31.40
2023-02-17T10:41:39.399Z,28.92
2023-02-17T10:44:18.306Z,28.03
2023-02-17T10:46:48.983Z,28.20
2023-02-17T10:49:35.136Z,29.77
2023-02-17T10:52:22.784Z,29.27
2023-02-17T10:55:01.152Z,33.63
2023-02-17T10:57:36.280Z,29.57
2023-02-17T11:00:16.049Z,29.40
2023-02-17T11:02:47.743Z,28.35
2023-02-17T11:09:00.650Z,28.63
2023-02-17T11:11:40.304Z,33.90
2023-02-17T11:14:32.471Z,30.10
2023-02-17T11:17:52.995Z,29.13
2023-02-17T11:20:35.668Z,29.17
2023-02-17T11:27:27.849Z,29.93
2023-02-17T11:30:16.312Z,28.92
2023-02-17T11:32:47.067Z,31.98
2023-02-17T11:35:29.025Z,34.75
2023-02-17T11:38:11.848Z,32.45
2023-02-17T11:40:41.054Z,34.07
2023-02-17T11:43:19.685Z,30.67
2023-02-17T11:46:09.911Z,31.23
2023-02-17T11:49:13.600Z,31.02
2023-02-17T11:52:03.199Z,33.58
2023-02-17T11:55:01.694Z,32.13
2023-02-17T11:57:36.769Z,32.72
2023-02-17T12:00:19.384Z,32.08
2023-02-17T12:03:17.068Z,30.83
2023-02-17T12:05:53.658Z,32.20
2023-02-17T12:08:51.061Z,33.17
2023-02-17T12:11:36.032Z,32.65
2023-02-17T12:14:46.106Z,32.58
2023-02-17T12:17:17.829Z,32.95
2023-02-17T12:20:19.149Z,36.75
2023-02-17T12:23:00.585Z,33.70
2023-02-17T12:25:38.338Z,32.88
2023-02-17T12:28:36.759Z,30.90
2023-02-17T12:31:23.542Z,31.65
2023-02-17T12:34:00.836Z,37.80
2023-02-17T12:36:39.210Z,27.53
2023-02-17T12:39:25.661Z,16.55
2023-02-17T12:42:11.502Z,19.27
2023-02-17T12:44:45.360Z,18.60
2023-02-17T12:47:43.637Z,17.50
2023-02-17T12:50:27.633Z,17.10
2023-02-17T12:53:28.794Z,16.33
2023-02-17T12:55:59.866Z,16.90
2023-02-17T12:58:29.890Z,17.85
2023-02-17T13:01:19.445Z,20.25
2023-02-17T13:08:12.239Z,15.88
2023-02-17T13:10:41.686Z,17.27
2023-02-17T13:13:30.145Z,16.08
2023-02-17T13:16:13.597Z,16.65
2023-02-17T13:18:44.173Z,16.70
2023-02-17T13:21:25.220Z,22.15
2023-02-17T13:24:30.801Z,18.10
2023-02-17T13:27:21.732Z,17.80
2023-02-17T13:30:12.850Z,17.48
2023-02-17T13:32:41.142Z,16.70
2023-02-17T13:35:36.144Z,17.08
2023-02-17T13:38:13.824Z,25.20
2023-02-17T13:40:44.222Z,17.95
2023-02-17T13:43:17.970Z,15.15
2023-02-17T13:45:53.068Z,17.03
2023-02-17T13:48:21.704Z,17.73
2023-02-17T13:50:55.834Z,17.52
2023-02-17T13:53:35.445Z,16.45
2023-02-17T13:56:10.446Z,16.75
2023-02-17T13:58:42.726Z,20.90
2023-02-17T14:01:18.079Z,19.73
2023-02-17T14:03:51.156Z,19.88
2023-02-17T14:06:32.943Z,29.38
2023-02-17T14:09:01.182Z,22.10
2023-02-17T14:11:32.972Z,17.13
2023-02-17T14:14:02.886Z,19.00
2023-02-17T14:16:39.183Z,20.75
2023-02-17T14:19:12.951Z,23.42
2023-02-17T14:21:46.651Z,19.60
2023-02-17T14:24:35.990Z,20.07
2023-02-17T14:27:14.431Z,21.13
2023-02-17T14:29:44.081Z,27.67
2023-02-17T14:32:35.432Z,22.90
2023-02-17T14:35:13.338Z,24.38
2023-02-17T14:37:42.898Z,23.10
2023-02-17T14:40:26.448Z,33.17
2023-02-17T14:42:54.462Z,29.52
2023-02-17T14:45:23.301Z,29.38
2023-02-17T14:47:52.471Z,24.75
2023-02-17T14:50:20.615Z,26.13
2023-02-17T14:52:50.435Z,43.25
2023-02-17T14:55:42.464Z,25.67
2023-02-17T14:58:29.472Z,22.08
2023-02-17T15:00:58.479Z,29.13
2023-02-17T15:03:29.552Z,29.80
2023-02-17T15:05:58.265Z,21.73
2023-02-17T15:08:32.682Z,20.42
2023-02-17T15:11:03.085Z,18.13
2023-02-17T15:13:32.271Z,18.00
2023-02-17T15:16:02.058Z,18.60
2023-02-17T15:18:30.188Z,16.98
2023-02-17T15:20:58.899Z,22.48
2023-02-17T15:23:32.233Z,16.25
2023-02-17T15:26:06.317Z,17.63
2023-02-17T15:28:34.525Z,20.17
2023-02-17T15:31:02.941Z,23.25
2023-02-17T15:33:31.157Z,24.10
2023-02-17T15:35:59.788Z,23.05
2023-02-17T15:41:43.865Z,36.60
2023-02-17T15:44:53.841Z,19.90
2023-02-17T15:47:22.420Z,27.95
2023-02-17T15:49:51.262Z,19.80
2023-02-17T15:52:19.724Z,17.58
2023-02-17T15:54:48.943Z,18.53
2023-02-17T15:57:22.734Z,19.45
2023-02-17T15:59:55.719Z,19.95
2023-02-17T16:02:25.693Z,22.40
2023-02-17T16:04:54.689Z,32.38
2023-02-17T16:07:22.867Z,27.37
2023-02-17T16:09:54.928Z,23.13
2023-02-17T16:12:30.417Z,38.15
2023-02-17T16:15:20.297Z,23.15
2023-02-17T16:17:51.418Z,20.63
2023-02-17T16:20:34.847Z,21.03
2023-02-17T16:23:11.114Z,24.00
2023-02-17T16:25:47.015Z,26.17
2023-02-17T16:28:25.217Z,22.25
2023-02-17T16:30:56.496Z,20.00
2023-02-17T16:33:26.329Z,24.73
2023-02-17T16:35:54.841Z,18.75
2023-02-17T16:38:24.918Z,18.50
2023-02-17T16:40:53.948Z,18.80
2023-02-17T16:43:24.581Z,19.52
2023-02-17T16:46:00.606Z,17.90
2023-02-17T16:48:32.016Z,19.80
2023-02-17T16:51:00.548Z,17.95
2023-02-17T16:53:28.715Z,19.42
2023-02-17T16:55:57.382Z,15.32
2023-02-17T16:58:27.133Z,15.10
2023-02-17T17:00:56.987Z,14.05
2023-02-17T17:03:24.957Z,13.57
2023-02-17T17:05:53.614Z,12.88
2023-02-17T17:08:22.422Z,13.75
2023-02-17T17:10:51.187Z,13.13
2023-02-17T17:13:19.166Z,15.82
2023-02-17T17:15:47.723Z,16.42
2023-02-17T17:18:21.436Z,14.95
2023-02-17T17:20:50.404Z,14.15
2023-02-17T17:23:19.304Z,14.70
2023-02-17T17:25:48.946Z,18.15
2023-02-17T17:28:19.249Z,19.02
2023-02-17T17:30:48.261Z,14.82
2023-02-17T17:33:16.806Z,15.25
2023-02-17T17:35:45.366Z,14.50
2023-02-17T17:38:16.855Z,26.05
2023-02-17T17:40:56.553Z,21.70
2023-02-17T17:43:24.740Z,15.60
2023-02-17T17:45:53.261Z,15.23
2023-02-17T17:48:21.373Z,17.07
2023-02-17T17:50:51.962Z,18.42
2023-02-17T17:53:19.807Z,18.17
2023-02-17T17:55:48.709Z,17.70
2023-02-17T17:58:17.638Z,15.95
2023-02-17T18:00:46.175Z,15.07
2023-02-17T18:03:15.356Z,15.18
2023-02-17T18:05:43.789Z,17.90
2023-02-17T18:08:12.830Z,15.30
2023-02-17T18:10:42.684Z,15.07
2023-02-17T18:13:14.565Z,19.23
2023-02-17T18:15:46.995Z,21.60
2023-02-17T18:18:15.828Z,18.25
2023-02-17T18:20:48.778Z,18.77
2023-02-17T18:23:17.064Z,16.75
2023-02-17T18:25:45.360Z,21.97
2023-02-17T18:28:13.894Z,21.42
2023-02-17T18:30:43.800Z,22.52
2023-02-17T18:33:11.910Z,29.92
2023-02-17T18:35:40.531Z,31.42
2023-02-17T18:38:09.488Z,26.77
2023-02-17T18:40:41.914Z,26.52
2023-02-17T18:43:10.385Z,27.38
2023-02-17T18:45:38.818Z,24.55
2023-02-17T18:48:06.766Z,23.48
2023-02-17T18:50:35.342Z,24.10
2023-02-17T18:53:05.280Z,23.90
2023-02-17T18:55:37.460Z,25.38
2023-02-17T18:58:05.763Z,25.27
2023-02-17T19:00:33.923Z,22.45
2023-02-17T19:03:02.023Z,25.03
2023-02-17T19:05:30.785Z,24.05
2023-02-17T19:07:58.898Z,24.80
2023-02-17T19:10:27.683Z,22.80
2023-02-17T19:12:55.653Z,22.13
2023-02-17T19:15:28.506Z,23.77
2023-02-17T19:17:59.601Z,23.02
2023-02-17T19:20:29.144Z,25.02
2023-02-17T19:22:56.999Z,23.35
2023-02-17T19:25:26.006Z,23.77
2023-02-17T19:27:53.901Z,24.37
2023-02-17T19:30:22.448Z,24.63
2023-02-17T19:32:50.164Z,25.58
2023-02-17T19:35:18.587Z,24.08
2023-02-17T19:37:46.356Z,26.52
2023-02-17T19:40:14.644Z,26.40
2023-02-17T19:42:42.589Z,26.80
2023-02-17T19:45:10.968Z,26.60
2023-02-17T19:47:38.982Z,26.52
2023-02-17T19:50:08.098Z,28.42
2023-02-17T19:52:37.810Z,26.10
2023-02-17T19:55:06.452Z,26.02
2023-02-17T19:57:35.481Z,30.75
2023-02-17T20:00:04.771Z,32.30
2023-02-17T20:02:32.779Z,33.42
2023-02-17T20:05:01.993Z,31.37
2023-02-17T20:07:30.028Z,29.98
2023-02-17T20:10:23.791Z,29.65
2023-02-17T20:13:07.139Z,28.02
2023-02-17T20:15:43.680Z,28.83
2023-02-17T20:18:35.580Z,29.03
2023-02-17T20:21:23.362Z,29.50
2023-02-17T20:23:55.355Z,30.55
2023-02-17T20:26:41.566Z,28.45
2023-02-17T20:29:20.991Z,30.83
2023-02-17T20:31:55.205Z,38.87
2023-02-17T20:34:32.541Z,39.10
2023-02-17T20:37:01.597Z,44.83
2023-02-17T20:39:29.530Z,43.65
2023-02-17T20:41:57.864Z,40.83
2023-02-17T20:44:28.789Z,50.57
2023-02-17T20:46:57.574Z,45.40
2023-02-17T20:49:25.999Z,46.03
2023-02-17T20:51:54.588Z,42.00
2023-02-17T20:54:26.030Z,44.05
2023-02-17T20:56:56.168Z,44.27
2023-02-17T20:59:23.732Z,43.13
2023-02-17T21:01:51.923Z,44.03
2023-02-17T21:04:19.725Z,41.35
2023-02-17T21:06:48.302Z,38.42
2023-02-17T21:09:18.578Z,34.60
2023-02-17T21:11:46.884Z,35.55
2023-02-17T21:14:15.026Z,35.40
2023-02-17T21:16:43.336Z,33.78
2023-02-17T21:19:11.067Z,33.42
2023-02-17T21:21:41.293Z,34.47
2023-02-17T21:24:09.077Z,33.95
2023-02-17T21:26:37.334Z,30.92
2023-02-17T21:29:05.366Z,31.55
2023-02-17T21:31:33.927Z,29.83
2023-02-17T21:34:01.970Z,28.33
2023-02-17T21:36:30.111Z,28.75
2023-02-17T21:38:58.377Z,30.33
2023-02-17T21:41:28.106Z,31.20
2023-02-17T21:44:14.743Z,30.73
2023-02-17T21:46:43.731Z,33.20
2023-02-17T21:49:12.759Z,32.13
2023-02-17T21:51:41.683Z,30.30
2023-02-17T21:54:10.540Z,32.05
2023-02-17T21:56:39.025Z,27.20
2023-02-17T21:59:07.981Z,28.93
2023-02-17T22:01:36.389Z,27.92
2023-02-17T22:04:04.643Z,30.02
2023-02-17T22:06:35.912Z,26.80
2023-02-17T22:09:06.222Z,27.67
2023-02-17T22:11:37.086Z,29.13
2023-02-17T22:14:10.618Z,28.00
2023-02-17T22:16:39.413Z,30.45
2023-02-17T22:19:09.364Z,30.70
2023-02-17T22:21:39.453Z,30.75
2023-02-17T22:24:07.555Z,29.87
2023-02-17T22:26:35.511Z,32.08
2023-02-17T22:29:03.990Z,30.02
2023-02-17T22:31:33.087Z,26.80
2023-02-17T22:34:04.058Z,26.08
2023-02-17T22:36:35.011Z,25.23
2023-02-17T22:39:04.733Z,27.52
2023-02-17T22:41:34.358Z,27.35
2023-02-17T22:44:03.411Z,26.25
2023-02-17T22:46:32.095Z,28.15
2023-02-17T22:49:00.584Z,24.93
2023-02-17T22:51:34.074Z,24.92
2023-02-17T22:54:02.788Z,26.05
2023-02-17T22:56:31.591Z,24.80
2023-02-17T22:59:05.348Z,26.75
2023-02-17T23:01:35.815Z,24.53
2023-02-17T23:04:04.773Z,23.45
2023-02-17T23:06:35.914Z,24.58
2023-02-17T23:09:06.708Z,23.35
2023-02-17T23:11:55.745Z,25.30
2023-02-17T23:14:26.541Z,24.57
2023-02-17T23:16:58.473Z,23.63
2023-02-17T23:19:26.817Z,23.80
2023-02-17T23:21:59.569Z,23.05
2023-02-17T23:24:28.343Z,22.70
2023-02-17T23:26:59.094Z,22.60
2023-02-17T23:29:28.676Z,21.60
2023-02-17T23:31:57.188Z,22.63
2023-02-17T23:34:25.409Z,22.73
2023-02-17T23:36:53.427Z,18.77
2023-02-17T23:39:21.070Z,19.83
2023-02-17T23:41:49.151Z,18.15
2023-02-17T23:44:17.964Z,17.58
2023-02-17T23:46:46.241Z,18.45
2023-02-17T23:49:18.719Z,17.70
2023-02-17T23:51:47.593Z,16.50
2023-02-17T23:54:15.563Z,14.82
2023-02-17T23:56:44.473Z,18.10
2023-02-17T23:59:12.495Z,15.90
