createdAt,value
2016-12-23T00:00:15.899Z,1016.51
2016-12-23T00:01:26.285Z,1016.52
2016-12-23T00:02:36.621Z,1016.55
2016-12-23T00:03:46.968Z,1016.53
2016-12-23T00:04:56.995Z,1016.55
2016-12-23T00:06:07.012Z,1016.58
2016-12-23T00:07:17.368Z,1016.53
2016-12-23T00:08:27.374Z,1016.52
2016-12-23T00:09:37.392Z,1016.55
2016-12-23T00:10:47.708Z,1016.57
2016-12-23T00:11:57.734Z,1016.54
2016-12-23T00:13:07.430Z,1016.56
2016-12-23T00:14:17.769Z,1016.56
2016-12-23T00:15:27.770Z,1016.6
2016-12-23T00:16:37.839Z,1016.6
2016-12-23T00:17:47.853Z,1016.59
2016-12-23T00:18:58.180Z,1016.6
2016-12-23T00:20:08.483Z,1016.62
2016-12-23T00:21:18.481Z,1016.63
2016-12-23T00:22:28.786Z,1016.65
2016-12-23T00:23:38.797Z,1016.71
2016-12-23T00:24:49.124Z,1016.7
2016-12-23T00:25:59.437Z,1016.73
2016-12-23T00:27:09.757Z,1016.75
2016-12-23T00:28:19.767Z,1016.77
2016-12-23T00:29:30.086Z,1016.78
2016-12-23T00:30:40.407Z,1016.81
2016-12-23T00:31:50.738Z,1016.79
2016-12-23T00:33:01.076Z,1016.78
2016-12-23T00:34:11.394Z,1016.78
2016-12-23T00:35:21.385Z,1016.76
2016-12-23T00:36:31.736Z,1016.79
2016-12-23T00:37:42.100Z,1016.8
2016-12-23T00:38:52.120Z,1016.78
2016-12-23T00:40:02.133Z,1016.76
2016-12-23T00:41:12.445Z,1016.82
2016-12-23T00:42:22.448Z,1016.82
2016-12-23T00:43:32.780Z,1016.81
2016-12-23T00:44:43.114Z,1016.8
2016-12-23T00:45:53.455Z,1016.82
2016-12-23T00:47:03.154Z,1016.82
2016-12-23T00:48:12.848Z,1016.85
2016-12-23T00:49:23.185Z,1016.85
2016-12-23T00:50:33.516Z,1016.82
2016-12-23T00:51:43.519Z,1016.84
2016-12-23T00:52:53.836Z,1016.84
2016-12-23T00:54:04.178Z,1016.8
2016-12-23T00:55:14.504Z,1016.86
2016-12-23T00:56:24.852Z,1016.82
2016-12-23T00:57:35.177Z,1016.85
2016-12-23T00:58:45.194Z,1016.89
2016-12-23T00:59:55.211Z,1016.9
2016-12-23T01:01:05.547Z,1016.89
2016-12-23T01:02:15.868Z,1016.85
2016-12-23T01:03:26.183Z,1016.86
2016-12-23T01:04:36.499Z,1016.87
2016-12-23T01:05:46.838Z,1016.88
2016-12-23T01:06:57.170Z,1016.89
2016-12-23T01:08:07.473Z,1016.87
2016-12-23T01:09:17.521Z,1016.86
2016-12-23T01:10:27.558Z,1016.9
2016-12-23T01:11:37.947Z,1016.85
2016-12-23T01:12:48.293Z,1016.88
2016-12-23T01:13:58.621Z,1016.88
2016-12-23T01:15:08.628Z,1016.95
2016-12-23T01:16:18.621Z,1016.9
2016-12-23T01:17:28.322Z,1016.9
2016-12-23T01:18:38.327Z,1016.95
2016-12-23T01:19:48.034Z,1017.02
2016-12-23T01:20:58.347Z,1016.95
2016-12-23T01:22:08.675Z,1016.94
2016-12-23T01:23:18.676Z,1016.96
2016-12-23T01:24:29.001Z,1016.98
2016-12-23T01:25:39.019Z,1016.93
2016-12-23T01:26:49.336Z,1016.91
2016-12-23T01:27:59.661Z,1016.99
2016-12-23T01:29:09.984Z,1016.97
2016-12-23T01:30:20.305Z,1017.07
2016-12-23T01:31:30.323Z,1017.04
2016-12-23T01:32:40.643Z,1017
2016-12-23T01:33:50.964Z,1017.03
2016-12-23T01:35:00.971Z,1016.98
2016-12-23T01:36:11.294Z,1017
2016-12-23T01:37:21.620Z,1016.97
2016-12-23T01:38:31.947Z,1016.96
2016-12-23T01:39:42.278Z,1016.95
2016-12-23T01:40:52.610Z,1016.92
2016-12-23T01:42:02.937Z,1016.93
2016-12-23T01:43:12.963Z,1016.88
2016-12-23T01:44:22.980Z,1016.91
2016-12-23T01:45:33.306Z,1016.93
2016-12-23T01:46:43.640Z,1016.83
2016-12-23T01:47:53.991Z,1016.86
2016-12-23T01:49:03.717Z,1016.86
2016-12-23T01:50:14.034Z,1016.84
2016-12-23T01:51:24.347Z,1016.84
2016-12-23T01:52:34.672Z,1016.85
2016-12-23T01:53:45.009Z,1016.81
2016-12-23T01:54:55.325Z,1016.82
2016-12-23T01:56:05.327Z,1016.83
2016-12-23T01:57:15.378Z,1016.82
2016-12-23T01:58:25.690Z,1016.84
2016-12-23T01:59:36.021Z,1016.85
2016-12-23T02:00:46.353Z,1016.8
2016-12-23T02:01:56.687Z,1016.83
2016-12-23T02:03:07.005Z,1016.85
2016-12-23T02:04:17.013Z,1016.83
2016-12-23T02:05:27.364Z,1016.84
2016-12-23T02:06:37.674Z,1016.85
2016-12-23T02:07:47.993Z,1016.89
2016-12-23T02:08:58.314Z,1016.9
2016-12-23T02:10:08.636Z,1016.92
2016-12-23T02:11:18.644Z,1016.93
2016-12-23T02:12:28.977Z,1016.93
2016-12-23T02:13:39.291Z,1016.97
2016-12-23T02:14:49.624Z,1016.92
2016-12-23T02:15:59.631Z,1016.9
2016-12-23T02:17:09.944Z,1016.88
2016-12-23T02:18:19.953Z,1016.88
2016-12-23T02:19:30.276Z,1016.87
2016-12-23T02:20:40.296Z,1016.9
2016-12-23T02:21:50.618Z,1016.88
2016-12-23T02:23:00.545Z,1016.93
2016-12-23T02:24:10.546Z,1016.94
2016-12-23T02:25:20.859Z,1016.91
2016-12-23T02:26:31.180Z,1016.9
2016-12-23T02:27:41.516Z,1016.88
2016-12-23T02:28:51.828Z,1016.86
2016-12-23T02:30:01.821Z,1016.86
2016-12-23T02:31:11.512Z,1016.87
2016-12-23T02:32:21.522Z,1016.9
2016-12-23T02:33:31.834Z,1016.86
2016-12-23T02:34:42.141Z,1016.85
2016-12-23T02:35:52.453Z,1016.85
2016-12-23T02:37:02.470Z,1016.87
2016-12-23T02:38:12.486Z,1016.9
2016-12-23T02:39:22.483Z,1016.91
2016-12-23T02:40:32.495Z,1016.93
2016-12-23T02:41:42.843Z,1016.93
2016-12-23T02:42:53.162Z,1016.93
2016-12-23T02:44:03.495Z,1016.97
2016-12-23T02:45:13.522Z,1016.89
2016-12-23T02:46:23.834Z,1016.83
2016-12-23T02:47:33.204Z,1016.86
2016-12-23T02:48:43.522Z,1016.84
2016-12-23T02:49:53.524Z,1016.78
2016-12-23T02:51:03.844Z,1016.81
2016-12-23T02:52:14.182Z,1016.75
2016-12-23T02:53:24.188Z,1016.76
2016-12-23T02:54:34.528Z,1016.74
2016-12-23T02:55:44.836Z,1016.74
2016-12-23T02:56:55.155Z,1016.73
2016-12-23T02:58:05.465Z,1016.73
2016-12-23T02:59:15.472Z,1016.69
2016-12-23T03:00:25.486Z,1016.69
2016-12-23T03:01:35.496Z,1016.66
2016-12-23T03:33:02.577Z,1016.83
2016-12-23T03:34:12.564Z,1016.85
2016-12-23T03:35:22.862Z,1016.82
2016-12-23T03:36:32.862Z,1016.83
2016-12-23T03:37:43.177Z,1016.84
2016-12-23T03:38:53.525Z,1016.8
2016-12-23T03:40:03.851Z,1016.74
2016-12-23T03:41:14.163Z,1016.79
2016-12-23T03:42:24.484Z,1016.79
2016-12-23T03:43:34.486Z,1016.81
2016-12-23T03:44:44.503Z,1016.75
2016-12-23T03:45:54.815Z,1016.72
2016-12-23T03:47:04.826Z,1016.75
2016-12-23T03:48:15.144Z,1016.73
2016-12-23T03:49:25.155Z,1016.68
2016-12-23T03:50:35.477Z,1016.69
2016-12-23T03:51:45.490Z,1016.67
2016-12-23T03:52:55.490Z,1016.68
2016-12-23T03:54:05.491Z,1016.73
2016-12-23T03:55:15.492Z,1016.75
2016-12-23T03:56:25.806Z,1016.71
2016-12-23T03:57:36.108Z,1016.72
2016-12-23T03:58:46.442Z,1016.72
2016-12-23T03:59:56.750Z,1016.73
2016-12-23T04:01:06.462Z,1016.76
2016-12-23T04:02:16.464Z,1016.73
2016-12-23T04:03:26.786Z,1016.74
2016-12-23T04:04:36.796Z,1016.74
2016-12-23T04:05:47.119Z,1016.72
2016-12-23T04:06:57.130Z,1016.72
2016-12-23T04:08:07.461Z,1016.72
2016-12-23T04:09:17.808Z,1016.75
2016-12-23T04:10:27.808Z,1016.81
2016-12-23T04:11:37.809Z,1016.8
2016-12-23T04:12:48.134Z,1016.83
2016-12-23T04:13:58.456Z,1016.81
2016-12-23T04:15:08.784Z,1016.81
2016-12-23T04:16:19.118Z,1016.81
2016-12-23T04:17:29.141Z,1016.8
2016-12-23T04:18:39.494Z,1016.79
2016-12-23T04:19:49.185Z,1016.77
2016-12-23T04:20:59.501Z,1016.76
2016-12-23T04:22:09.509Z,1016.74
2016-12-23T04:23:19.851Z,1016.69
2016-12-23T04:24:30.171Z,1016.68
2016-12-23T04:25:40.495Z,1016.67
2016-12-23T04:26:50.815Z,1016.68
2016-12-23T04:28:01.131Z,1016.67
2016-12-23T04:29:11.147Z,1016.68
2016-12-23T04:30:21.154Z,1016.65
2016-12-23T04:31:31.510Z,1016.68
2016-12-23T04:32:41.521Z,1016.71
2016-12-23T04:33:51.855Z,1016.71
2016-12-23T04:35:01.866Z,1016.65
2016-12-23T04:36:11.873Z,1016.71
2016-12-23T04:37:22.194Z,1016.81
2016-12-23T04:38:32.531Z,1016.78
2016-12-23T04:39:42.543Z,1016.79
2016-12-23T04:40:52.554Z,1016.84
2016-12-23T04:42:02.866Z,1016.76
2016-12-23T04:43:13.194Z,1016.78
2016-12-23T04:44:23.544Z,1016.81
2016-12-23T04:45:33.868Z,1016.79
2016-12-23T04:46:43.883Z,1016.78
2016-12-23T04:47:53.879Z,1016.79
2016-12-23T04:49:04.196Z,1016.8
2016-12-23T04:50:14.523Z,1016.81
2016-12-23T04:51:24.831Z,1016.85
2016-12-23T04:52:35.153Z,1016.83
2016-12-23T04:53:45.465Z,1016.85
2016-12-23T04:54:55.783Z,1016.84
2016-12-23T04:56:06.132Z,1016.87
2016-12-23T04:57:16.144Z,1016.88
2016-12-23T04:58:26.467Z,1016.82
2016-12-23T04:59:36.478Z,1016.87
2016-12-23T05:00:46.805Z,1016.91
2016-12-23T05:01:57.120Z,1016.92
2016-12-23T05:03:07.127Z,1016.92
2016-12-23T05:04:17.465Z,1016.9
2016-12-23T05:05:27.776Z,1016.88
2016-12-23T05:06:37.778Z,1016.88
2016-12-23T05:07:48.115Z,1016.86
2016-12-23T05:08:58.417Z,1016.84
2016-12-23T05:10:08.728Z,1016.86
2016-12-23T05:11:19.043Z,1016.87
2016-12-23T05:12:29.110Z,1016.9
2016-12-23T05:13:39.451Z,1016.89
2016-12-23T05:14:49.768Z,1016.88
2016-12-23T05:16:00.072Z,1016.87
2016-12-23T05:17:10.071Z,1016.87
2016-12-23T05:18:20.385Z,1016.86
2016-12-23T05:19:30.716Z,1016.85
2016-12-23T05:20:41.032Z,1016.88
2016-12-23T05:21:51.040Z,1016.87
2016-12-23T05:23:01.061Z,1016.86
2016-12-23T05:24:11.387Z,1016.86
2016-12-23T05:25:21.727Z,1016.87
2016-12-23T05:26:31.427Z,1016.91
2016-12-23T05:27:41.757Z,1016.9
2016-12-23T05:28:51.799Z,1016.93
2016-12-23T05:30:02.139Z,1016.96
2016-12-23T05:31:12.158Z,1016.98
2016-12-23T05:32:22.165Z,1017.06
2016-12-23T05:33:31.862Z,1017.07
2016-12-23T05:34:42.172Z,1017.11
2016-12-23T05:35:52.185Z,1017.12
2016-12-23T05:37:02.737Z,1017.11
2016-12-23T05:38:12.752Z,1017.12
2016-12-23T05:39:23.086Z,1017.09
2016-12-23T05:40:33.406Z,1017.08
2016-12-23T05:41:43.428Z,1017.1
2016-12-23T05:42:53.741Z,1017.11
2016-12-23T05:44:03.742Z,1017.11
2016-12-23T05:45:14.072Z,1017.14
2016-12-23T05:46:24.414Z,1017.11
2016-12-23T05:47:34.736Z,1017.1
2016-12-23T05:48:45.088Z,1017.13
2016-12-23T05:49:54.780Z,1017.11
2016-12-23T05:51:04.486Z,1017.1
2016-12-23T05:52:14.804Z,1017.05
2016-12-23T05:53:25.115Z,1017.04
2016-12-23T05:54:35.128Z,1017.01
2016-12-23T05:55:45.443Z,1017.04
2016-12-23T05:56:55.760Z,1017
2016-12-23T05:58:05.772Z,1017.02
2016-12-23T05:59:15.771Z,1017
2016-12-23T06:00:26.101Z,1017.03
2016-12-23T06:01:36.417Z,1017.02
2016-12-23T06:02:46.719Z,1017.04
2016-12-23T06:03:57.056Z,1017.1
2016-12-23T06:05:07.072Z,1017.04
2016-12-23T06:06:17.393Z,1017.04
2016-12-23T06:07:27.395Z,1017.08
2016-12-23T06:08:37.711Z,1017.08
2016-12-23T06:09:48.030Z,1017.11
2016-12-23T06:10:58.346Z,1017.15
2016-12-23T06:12:08.372Z,1017.22
2016-12-23T06:13:18.691Z,1017.27
2016-12-23T06:14:28.702Z,1017.25
2016-12-23T06:15:39.043Z,1017.25
2016-12-23T06:16:49.352Z,1017.27
2016-12-23T06:17:59.662Z,1017.34
2016-12-23T06:19:09.678Z,1017.37
2016-12-23T06:20:19.366Z,1017.39
2016-12-23T06:21:29.366Z,1017.37
2016-12-23T06:22:39.691Z,1017.35
2016-12-23T06:23:50.002Z,1017.28
2016-12-23T06:25:00.022Z,1017.31
2016-12-23T06:26:10.348Z,1017.3
2016-12-23T06:27:20.666Z,1017.29
2016-12-23T06:28:30.359Z,1017.29
2016-12-23T06:29:40.364Z,1017.29
2016-12-23T06:30:50.685Z,1017.39
2016-12-23T06:32:00.998Z,1017.45
2016-12-23T06:33:11.324Z,1017.53
2016-12-23T06:34:21.336Z,1017.49
2016-12-23T06:35:31.657Z,1017.54
2016-12-23T06:36:41.979Z,1017.54
2016-12-23T06:37:52.291Z,1017.53
2016-12-23T06:39:02.297Z,1017.54
2016-12-23T06:40:12.618Z,1017.53
2016-12-23T06:41:22.628Z,1017.55
2016-12-23T06:42:32.948Z,1017.54
2016-12-23T06:43:42.954Z,1017.62
2016-12-23T06:44:53.261Z,1017.61
2016-12-23T06:46:02.957Z,1017.59
2016-12-23T06:47:12.965Z,1017.6
2016-12-23T06:48:23.277Z,1017.63
2016-12-23T06:49:33.279Z,1017.75
2016-12-23T06:50:43.590Z,1017.79
2016-12-23T06:51:53.907Z,1017.74
2016-12-23T06:53:04.233Z,1017.7
2016-12-23T06:54:13.921Z,1017.71
2016-12-23T06:55:24.232Z,1017.68
2016-12-23T06:56:34.558Z,1017.68
2016-12-23T06:57:44.566Z,1017.76
2016-12-23T06:58:54.902Z,1017.76
2016-12-23T07:00:05.228Z,1017.73
2016-12-23T07:01:15.249Z,1017.78
2016-12-23T07:02:25.266Z,1017.8
2016-12-23T07:03:35.588Z,1017.83
2016-12-23T07:04:45.910Z,1017.87
2016-12-23T07:05:56.241Z,1017.89
2016-12-23T07:07:06.563Z,1017.91
2016-12-23T07:08:16.577Z,1017.89
2016-12-23T07:09:26.589Z,1017.89
2016-12-23T07:10:36.903Z,1017.89
2016-12-23T07:11:46.902Z,1017.96
2016-12-23T07:12:57.213Z,1017.99
2016-12-23T07:14:07.543Z,1018.07
2016-12-23T07:15:17.600Z,1018.04
2016-12-23T07:16:27.916Z,1018.11
2016-12-23T07:17:38.229Z,1018.2
2016-12-23T07:18:48.545Z,1018.24
2016-12-23T07:19:58.243Z,1018.2
2016-12-23T07:21:08.573Z,1018.22
2016-12-23T07:22:18.889Z,1018.22
2016-12-23T07:23:29.212Z,1018.22
2016-12-23T07:24:39.519Z,1018.3
2016-12-23T07:25:49.841Z,1018.32
2016-12-23T07:27:00.157Z,1018.35
2016-12-23T07:28:10.486Z,1018.38
2016-12-23T07:29:20.791Z,1018.39
2016-12-23T07:30:30.797Z,1018.49
2016-12-23T07:31:41.111Z,1018.47
2016-12-23T07:32:51.131Z,1018.51
2016-12-23T07:34:01.440Z,1018.57
2016-12-23T07:35:11.769Z,1018.57
2016-12-23T07:36:21.775Z,1018.63
2016-12-23T07:37:32.102Z,1018.63
2016-12-23T07:38:42.101Z,1018.66
2016-12-23T07:39:52.096Z,1018.64
2016-12-23T07:41:02.102Z,1018.67
2016-12-23T07:42:12.428Z,1018.76
2016-12-23T07:43:22.741Z,1018.82
2016-12-23T07:44:33.087Z,1018.81
2016-12-23T07:45:43.414Z,1018.82
2016-12-23T07:46:53.760Z,1018.85
2016-12-23T07:48:04.078Z,1018.82
2016-12-23T07:49:14.085Z,1018.79
2016-12-23T07:50:23.783Z,1018.85
2016-12-23T07:51:33.826Z,1018.81
2016-12-23T07:52:44.149Z,1018.79
2016-12-23T07:53:54.708Z,1018.72
2016-12-23T07:55:05.024Z,1018.73
2016-12-23T07:56:15.340Z,1018.72
2016-12-23T07:57:25.666Z,1018.71
2016-12-23T07:58:36.236Z,1018.68
2016-12-23T07:59:45.934Z,1018.7
2016-12-23T08:00:56.259Z,1018.72
2016-12-23T08:02:06.577Z,1018.73
2016-12-23T08:03:16.913Z,1018.76
2016-12-23T08:04:27.251Z,1018.8
2016-12-23T08:05:37.580Z,1018.78
2016-12-23T08:06:47.909Z,1018.76
2016-12-23T08:07:57.937Z,1018.64
2016-12-23T08:09:08.270Z,1018.6
2016-12-23T08:10:17.956Z,1018.56
2016-12-23T08:11:28.267Z,1018.57
2016-12-23T08:12:38.596Z,1018.59
2016-12-23T08:13:48.608Z,1018.57
2016-12-23T08:14:58.926Z,1018.56
2016-12-23T08:16:09.244Z,1018.51
2016-12-23T08:17:19.555Z,1018.52
2016-12-23T08:18:29.566Z,1018.54
2016-12-23T08:19:39.879Z,1018.52
2016-12-23T08:20:50.210Z,1018.5
2016-12-23T08:22:00.217Z,1018.49
2016-12-23T08:23:10.542Z,1018.6
2016-12-23T08:24:20.860Z,1018.61
2016-12-23T08:25:30.547Z,1018.64
2016-12-23T08:26:40.867Z,1018.63
2016-12-23T08:27:50.875Z,1018.61
2016-12-23T08:29:01.186Z,1018.52
2016-12-23T08:30:11.517Z,1018.53
2016-12-23T08:31:21.534Z,1018.48
2016-12-23T08:32:31.851Z,1018.53
2016-12-23T08:33:42.162Z,1018.54
2016-12-23T08:34:52.502Z,1018.62
2016-12-23T08:36:02.834Z,1018.6
2016-12-23T08:37:12.847Z,1018.58
2016-12-23T08:38:23.168Z,1018.6
2016-12-23T08:39:33.188Z,1018.64
2016-12-23T08:40:43.502Z,1018.63
2016-12-23T08:41:53.823Z,1018.69
2016-12-23T08:43:04.144Z,1018.68
2016-12-23T08:44:14.461Z,1018.71
2016-12-23T08:45:24.492Z,1018.69
2016-12-23T08:46:34.819Z,1018.71
2016-12-23T08:47:45.126Z,1018.71
2016-12-23T08:48:55.138Z,1018.78
2016-12-23T08:50:05.161Z,1018.72
2016-12-23T08:51:15.172Z,1018.73
2016-12-23T08:52:25.492Z,1018.71
2016-12-23T08:53:35.794Z,1018.75
2016-12-23T08:54:46.116Z,1018.74
2016-12-23T08:55:55.802Z,1018.76
2016-12-23T08:57:05.824Z,1018.81
2016-12-23T08:58:15.840Z,1018.87
2016-12-23T08:59:26.158Z,1018.88
2016-12-23T09:00:36.504Z,1018.88
2016-12-23T09:01:46.821Z,1018.82
2016-12-23T09:02:57.160Z,1018.79
2016-12-23T09:04:06.881Z,1018.8
2016-12-23T09:05:16.912Z,1018.75
2016-12-23T09:06:27.229Z,1018.71
2016-12-23T09:07:37.584Z,1018.75
2016-12-23T09:08:47.585Z,1018.74
2016-12-23T09:09:57.912Z,1018.74
2016-12-23T09:11:08.214Z,1018.81
2016-12-23T09:12:18.212Z,1018.83
2016-12-23T09:13:28.515Z,1018.79
2016-12-23T09:14:38.208Z,1018.73
2016-12-23T09:15:48.536Z,1018.74
2016-12-23T09:16:58.867Z,1018.71
2016-12-23T09:18:09.179Z,1018.78
2016-12-23T09:19:19.548Z,1018.75
2016-12-23T09:20:29.888Z,1018.78
2016-12-23T09:21:40.255Z,1018.78
2016-12-23T09:22:50.629Z,1018.83
2016-12-23T09:24:00.647Z,1018.84
2016-12-23T09:25:10.691Z,1018.8
2016-12-23T09:26:20.716Z,1018.79
2016-12-23T09:27:31.039Z,1018.74
2016-12-23T09:28:41.377Z,1018.69
2016-12-23T09:29:51.430Z,1018.7
2016-12-23T09:31:01.451Z,1018.69
2016-12-23T09:32:11.815Z,1018.63
2016-12-23T09:33:21.886Z,1018.53
2016-12-23T09:34:32.220Z,1018.53
2016-12-23T09:35:42.563Z,1018.52
2016-12-23T09:36:52.908Z,1018.52
2016-12-23T09:38:03.257Z,1018.53
2016-12-23T09:39:13.617Z,1018.52
2016-12-23T09:40:23.953Z,1018.57
2016-12-23T09:41:34.303Z,1018.55
2016-12-23T09:42:44.667Z,1018.64
2016-12-23T09:43:54.993Z,1018.67
2016-12-23T09:45:05.334Z,1018.64
2016-12-23T09:46:15.356Z,1018.59
2016-12-23T09:47:25.362Z,1018.61
2016-12-23T09:48:35.395Z,1018.55
2016-12-23T09:49:45.746Z,1018.54
2016-12-23T09:50:56.117Z,1018.49
2016-12-23T09:52:06.155Z,1018.42
2016-12-23T09:53:16.176Z,1018.43
2016-12-23T09:54:25.891Z,1018.47
2016-12-23T09:55:36.269Z,1018.42
2016-12-23T09:56:46.665Z,1018.42
2016-12-23T09:57:57.029Z,1018.43
2016-12-23T09:59:07.373Z,1018.49
2016-12-23T10:00:17.444Z,1018.48
2016-12-23T10:01:27.783Z,1018.45
2016-12-23T10:02:38.171Z,1018.5
2016-12-23T10:03:48.506Z,1018.47
2016-12-23T10:04:58.517Z,1018.42
2016-12-23T10:06:08.870Z,1018.38
2016-12-23T10:07:19.224Z,1018.36
2016-12-23T10:08:28.648Z,1018.37
2016-12-23T10:09:38.970Z,1018.37
2016-12-23T10:10:49.307Z,1018.41
2016-12-23T10:11:59.317Z,1018.43
2016-12-23T10:13:09.687Z,1018.5
2016-12-23T10:14:20.027Z,1018.47
2016-12-23T10:15:30.356Z,1018.42
2016-12-23T10:16:40.704Z,1018.46
2016-12-23T10:17:50.721Z,1018.51
2016-12-23T10:19:01.068Z,1018.52
2016-12-23T10:20:10.781Z,1018.5
2016-12-23T10:21:21.181Z,1018.53
2016-12-23T10:22:31.556Z,1018.5
2016-12-23T10:23:41.937Z,1018.48
2016-12-23T10:24:52.330Z,1018.48
2016-12-23T10:26:02.708Z,1018.5
2016-12-23T10:27:12.778Z,1018.52
2016-12-23T10:28:23.179Z,1018.55
2016-12-23T10:29:33.546Z,1018.51
2016-12-23T10:30:44.080Z,1018.46
2016-12-23T10:31:54.466Z,1018.44
2016-12-23T10:33:04.860Z,1018.47
2016-12-23T10:34:15.230Z,1018.47
2016-12-23T10:35:25.850Z,1018.46
2016-12-23T10:36:36.485Z,1018.48
2016-12-23T10:37:47.089Z,1018.5
2016-12-23T10:38:57.463Z,1018.44
2016-12-23T10:40:07.813Z,1018.43
2016-12-23T10:41:18.162Z,1018.37
2016-12-23T10:42:28.502Z,1018.33
2016-12-23T10:43:38.851Z,1018.36
2016-12-23T10:44:48.868Z,1018.35
2016-12-23T10:45:58.570Z,1018.36
2016-12-23T10:47:08.924Z,1018.35
2016-12-23T10:48:19.275Z,1018.33
2016-12-23T10:49:29.611Z,1018.29
2016-12-23T10:50:39.956Z,1018.26
2016-12-23T10:51:50.294Z,1018.2
2016-12-23T10:53:00.632Z,1018.22
2016-12-23T10:54:10.653Z,1018.26
2016-12-23T10:55:21.001Z,1018.26
2016-12-23T10:56:31.375Z,1018.2
2016-12-23T10:57:41.382Z,1018.2
2016-12-23T10:58:51.713Z,1018.17
2016-12-23T11:00:02.047Z,1018.14
2016-12-23T11:01:12.403Z,1018.15
2016-12-23T11:02:22.416Z,1018.19
2016-12-23T11:03:32.757Z,1018.15
2016-12-23T11:04:42.773Z,1018.16
2016-12-23T11:05:53.134Z,1018.13
2016-12-23T11:07:03.477Z,1018.11
2016-12-23T11:08:13.798Z,1018.07
2016-12-23T11:09:23.819Z,1018.09
2016-12-23T11:10:34.144Z,1018.08
2016-12-23T11:11:44.467Z,1018.05
2016-12-23T11:12:54.836Z,1018.05
2016-12-23T11:14:04.856Z,1017.99
2016-12-23T11:15:15.198Z,1017.97
2016-12-23T11:16:25.547Z,1017.96
2016-12-23T11:17:35.888Z,1018
2016-12-23T11:18:46.225Z,1017.97
2016-12-23T11:19:56.572Z,1017.98
2016-12-23T11:21:06.926Z,1017.99
2016-12-23T11:22:16.960Z,1017.99
2016-12-23T11:23:27.290Z,1017.99
2016-12-23T11:24:37.307Z,1018
2016-12-23T11:25:47.623Z,1017.95
2016-12-23T11:26:57.958Z,1017.93
2016-12-23T11:28:08.300Z,1017.94
2016-12-23T11:29:18.638Z,1017.9
2016-12-23T11:30:28.375Z,1017.85
2016-12-23T11:31:38.722Z,1017.88
2016-12-23T11:32:49.060Z,1017.91
2016-12-23T11:33:59.395Z,1017.89
2016-12-23T11:35:09.432Z,1017.85
2016-12-23T11:36:19.769Z,1017.86
2016-12-23T11:37:30.110Z,1017.87
2016-12-23T11:38:40.437Z,1017.84
2016-12-23T11:39:50.768Z,1017.87
2016-12-23T11:41:00.789Z,1017.84
2016-12-23T11:42:10.509Z,1017.79
2016-12-23T11:43:20.544Z,1017.77
2016-12-23T11:44:30.560Z,1017.76
2016-12-23T11:45:40.894Z,1017.76
2016-12-23T11:46:50.943Z,1017.76
2016-12-23T11:48:01.266Z,1017.79
2016-12-23T11:49:11.619Z,1017.78
2016-12-23T11:50:21.701Z,1017.8
2016-12-23T11:51:32.030Z,1017.77
2016-12-23T11:52:42.388Z,1017.77
2016-12-23T11:53:52.730Z,1017.83
2016-12-23T11:55:02.794Z,1017.77
2016-12-23T11:56:13.132Z,1017.78
2016-12-23T11:57:23.479Z,1017.72
2016-12-23T11:58:33.819Z,1017.72
2016-12-23T11:59:44.181Z,1017.67
2016-12-23T12:00:54.517Z,1017.7
2016-12-23T12:02:04.558Z,1017.69
2016-12-23T12:03:14.893Z,1017.61
2016-12-23T12:04:24.943Z,1017.59
2016-12-23T12:05:35.298Z,1017.62
2016-12-23T12:06:45.643Z,1017.64
2016-12-23T12:07:55.678Z,1017.66
2016-12-23T12:09:06.017Z,1017.64
2016-12-23T12:10:16.032Z,1017.61
2016-12-23T12:11:26.362Z,1017.61
2016-12-23T12:12:36.704Z,1017.65
2016-12-23T12:13:47.033Z,1017.63
2016-12-23T12:14:57.385Z,1017.59
2016-12-23T12:16:07.719Z,1017.61
2016-12-23T12:17:18.049Z,1017.58
2016-12-23T12:18:28.388Z,1017.59
2016-12-23T12:19:38.725Z,1017.59
2016-12-23T12:20:49.063Z,1017.56
2016-12-23T12:21:59.165Z,1017.55
2016-12-23T12:23:09.495Z,1017.56
2016-12-23T12:24:19.825Z,1017.58
2016-12-23T12:25:29.850Z,1017.56
2016-12-23T12:26:40.434Z,1017.53
2016-12-23T12:27:50.769Z,1017.53
2016-12-23T12:29:01.136Z,1017.48
2016-12-23T12:30:11.154Z,1017.49
2016-12-23T12:31:21.740Z,1017.5
2016-12-23T12:32:32.073Z,1017.47
2016-12-23T12:33:42.092Z,1017.44
2016-12-23T12:34:52.420Z,1017.41
2016-12-23T12:36:02.750Z,1017.46
2016-12-23T12:37:12.789Z,1017.43
2016-12-23T12:38:23.120Z,1017.47
2016-12-23T12:39:33.453Z,1017.43
2016-12-23T12:40:43.796Z,1017.48
2016-12-23T12:41:53.810Z,1017.46
2016-12-23T12:43:04.177Z,1017.5
2016-12-23T12:44:14.514Z,1017.51
2016-12-23T12:45:24.859Z,1017.51
2016-12-23T12:46:35.256Z,1017.49
2016-12-23T12:47:45.258Z,1017.52
2016-12-23T12:48:55.308Z,1017.48
2016-12-23T12:50:05.654Z,1017.41
2016-12-23T12:51:16.030Z,1017.4
2016-12-23T12:52:26.047Z,1017.38
2016-12-23T12:53:36.099Z,1017.37
2016-12-23T12:54:46.434Z,1017.42
2016-12-23T12:55:56.456Z,1017.42
2016-12-23T12:57:06.795Z,1017.39
2016-12-23T12:58:17.117Z,1017.35
2016-12-23T12:59:27.461Z,1017.37
2016-12-23T13:00:37.845Z,1017.38
2016-12-23T13:01:48.193Z,1017.42
2016-12-23T13:02:58.561Z,1017.42
2016-12-23T13:04:08.613Z,1017.43
2016-12-23T13:05:18.329Z,1017.43
2016-12-23T13:06:28.675Z,1017.37
2016-12-23T13:07:39.282Z,1017.37
2016-12-23T13:08:49.664Z,1017.35
2016-12-23T13:10:00.005Z,1017.39
2016-12-23T13:11:10.355Z,1017.35
2016-12-23T13:12:20.706Z,1017.34
2016-12-23T13:13:31.039Z,1017.33
2016-12-23T13:14:41.069Z,1017.32
2016-12-23T13:15:51.406Z,1017.36
2016-12-23T13:17:01.771Z,1017.38
2016-12-23T13:18:12.368Z,1017.39
2016-12-23T13:19:22.702Z,1017.39
2016-12-23T13:20:32.738Z,1017.38
2016-12-23T13:21:43.079Z,1017.37
2016-12-23T13:22:53.134Z,1017.36
2016-12-23T13:24:02.841Z,1017.38
2016-12-23T13:25:12.868Z,1017.41
2016-12-23T13:26:22.878Z,1017.38
2016-12-23T13:27:33.211Z,1017.38
2016-12-23T13:28:43.569Z,1017.37
2016-12-23T13:29:53.907Z,1017.38
2016-12-23T13:31:04.234Z,1017.36
2016-12-23T13:32:14.259Z,1017.36
2016-12-23T13:33:24.284Z,1017.37
2016-12-23T13:34:34.639Z,1017.37
2016-12-23T13:35:44.975Z,1017.4
2016-12-23T13:36:55.298Z,1017.38
2016-12-23T13:38:05.633Z,1017.38
2016-12-23T13:39:15.961Z,1017.35
2016-12-23T13:40:26.300Z,1017.3
2016-12-23T13:41:36.638Z,1017.36
2016-12-23T13:42:46.975Z,1017.32
2016-12-23T13:43:57.345Z,1017.31
2016-12-23T13:45:07.931Z,1017.29
2016-12-23T13:46:18.309Z,1017.27
2016-12-23T13:47:28.344Z,1017.31
2016-12-23T13:48:38.688Z,1017.31
2016-12-23T13:49:48.749Z,1017.27
2016-12-23T13:50:59.096Z,1017.23
2016-12-23T13:52:09.112Z,1017.21
2016-12-23T13:53:19.730Z,1017.25
2016-12-23T13:54:30.084Z,1017.22
2016-12-23T13:55:40.115Z,1017.21
2016-12-23T13:56:50.174Z,1017.17
2016-12-23T13:58:00.601Z,1017.14
2016-12-23T13:59:10.640Z,1017.16
2016-12-23T14:00:20.659Z,1017.14
2016-12-23T14:01:30.990Z,1017.13
2016-12-23T14:02:41.019Z,1017.16
2016-12-23T14:03:51.354Z,1017.16
2016-12-23T14:05:01.696Z,1017.13
2016-12-23T14:06:11.749Z,1017.16
2016-12-23T14:07:22.075Z,1017.19
2016-12-23T14:08:32.101Z,1017.17
2016-12-23T14:09:42.460Z,1017.17
2016-12-23T14:10:52.480Z,1017.19
2016-12-23T14:12:02.826Z,1017.19
2016-12-23T14:13:12.853Z,1017.18
2016-12-23T14:14:23.203Z,1017.13
2016-12-23T14:15:33.529Z,1017.12
2016-12-23T14:16:43.561Z,1017.12
2016-12-23T14:17:53.905Z,1017.1
2016-12-23T14:19:03.939Z,1017.09
2016-12-23T14:20:14.285Z,1017.05
2016-12-23T14:21:24.625Z,1017.07
2016-12-23T14:22:34.641Z,1017
2016-12-23T14:23:44.985Z,1016.98
2016-12-23T14:24:55.323Z,1016.91
2016-12-23T14:26:05.663Z,1016.98
2016-12-23T14:27:15.722Z,1016.93
2016-12-23T14:28:25.761Z,1016.95
2016-12-23T14:29:36.112Z,1016.95
2016-12-23T14:30:46.468Z,1016.92
2016-12-23T14:32:16.657Z,1016.96
2016-12-23T14:33:27.010Z,1017
2016-12-23T14:34:37.367Z,1016.97
2016-12-23T14:35:47.701Z,1016.97
2016-12-23T14:36:58.066Z,1017.01
2016-12-23T14:38:08.401Z,1017.07
2016-12-23T14:39:18.743Z,1017.08
2016-12-23T14:40:28.793Z,1017.11
2016-12-23T14:41:39.127Z,1017.13
2016-12-23T14:42:49.508Z,1017.09