createdAt,value
2023-02-08T00:02:17.525Z,0.00
2023-02-08T00:07:17.457Z,0.00
2023-02-08T00:12:17.390Z,0.00
2023-02-08T00:17:17.324Z,0.00
2023-02-08T00:22:17.299Z,0.00
2023-02-08T00:27:17.214Z,0.00
2023-02-08T00:32:17.173Z,0.00
2023-02-08T00:37:17.123Z,0.00
2023-02-08T00:42:17.078Z,0.00
2023-02-08T00:47:17.037Z,0.00
2023-02-08T00:52:17.013Z,0.00
2023-02-08T00:57:16.922Z,0.00
2023-02-08T01:02:16.967Z,0.00
2023-02-08T01:07:16.809Z,0.00
2023-02-08T01:12:16.741Z,0.00
2023-02-08T01:17:16.720Z,0.00
2023-02-08T01:22:16.684Z,0.00
2023-02-08T01:27:16.632Z,0.00
2023-02-08T01:32:16.554Z,0.00
2023-02-08T01:37:16.512Z,0.00
2023-02-08T01:42:16.440Z,0.00
2023-02-08T01:47:16.412Z,0.00
2023-02-08T01:52:16.359Z,0.00
2023-02-08T01:57:16.297Z,0.00
2023-02-08T02:02:16.250Z,0.00
2023-02-08T02:07:16.150Z,0.00
2023-02-08T02:12:16.147Z,0.00
2023-02-08T02:17:16.171Z,0.00
2023-02-08T02:22:16.077Z,0.00
2023-02-08T02:27:15.993Z,0.00
2023-02-08T02:32:15.921Z,0.00
2023-02-08T02:37:15.870Z,0.00
2023-02-08T02:42:15.862Z,0.00
2023-02-08T02:47:15.786Z,0.00
2023-02-08T02:52:15.680Z,0.00
2023-02-08T02:57:15.651Z,0.00
2023-02-08T03:02:15.646Z,0.00
2023-02-08T03:07:15.590Z,0.00
2023-02-08T03:12:15.514Z,0.00
2023-02-08T03:17:15.477Z,0.00
2023-02-08T03:22:15.411Z,0.00
2023-02-08T03:27:15.350Z,0.00
2023-02-08T03:32:15.308Z,0.00
2023-02-08T03:37:15.208Z,0.00
2023-02-08T03:42:15.176Z,0.00
2023-02-08T03:47:15.191Z,0.00
2023-02-08T03:52:15.084Z,0.00
2023-02-08T03:57:15.047Z,0.00
2023-02-08T04:02:15.019Z,0.00
2023-02-08T04:07:14.924Z,0.00
2023-02-08T04:12:14.881Z,0.00
2023-02-08T04:17:14.801Z,0.00
2023-02-08T04:22:14.759Z,0.00
2023-02-08T04:27:14.715Z,0.00
2023-02-08T04:32:14.684Z,0.00
2023-02-08T04:37:14.634Z,0.00
2023-02-08T04:42:14.597Z,0.00
2023-02-08T04:47:14.515Z,0.00
2023-02-08T04:52:14.444Z,0.00
2023-02-08T04:57:14.424Z,0.00
2023-02-08T05:02:14.358Z,0.00
2023-02-08T05:07:14.332Z,0.00
2023-02-08T05:12:14.263Z,0.00
2023-02-08T05:17:14.186Z,0.00
2023-02-08T05:22:14.141Z,0.00
2023-02-08T05:27:14.110Z,0.00
2023-02-08T05:32:14.066Z,0.00
2023-02-08T05:37:13.981Z,0.00
2023-02-08T05:42:13.909Z,0.00
2023-02-08T05:47:13.903Z,0.00
2023-02-08T05:52:13.835Z,0.00
2023-02-08T05:57:13.796Z,0.00
2023-02-08T06:02:13.724Z,0.00
2023-02-08T06:07:13.685Z,0.00
2023-02-08T06:12:13.607Z,0.00
2023-02-08T06:17:13.554Z,0.00
2023-02-08T06:22:13.482Z,4.00
2023-02-08T06:27:13.488Z,0.00
2023-02-08T06:32:13.580Z,8.00
2023-02-08T06:37:13.348Z,20.00
2023-02-08T06:42:13.336Z,48.00
2023-02-08T06:47:13.236Z,96.00
2023-02-08T06:52:13.213Z,176.00
2023-02-08T06:57:13.129Z,280.00
2023-02-08T07:02:13.124Z,420.00
2023-02-08T07:07:13.072Z,580.00
2023-02-08T07:12:13.087Z,752.00
2023-02-08T07:17:12.931Z,920.00
2023-02-08T07:22:12.924Z,1084.00
2023-02-08T07:27:12.850Z,1236.00
2023-02-08T07:32:12.804Z,1376.00
2023-02-08T07:37:12.779Z,1508.00
2023-02-08T07:42:12.680Z,1628.00
2023-02-08T07:47:12.626Z,1736.00
2023-02-08T07:52:12.572Z,1852.00
2023-02-08T07:57:12.524Z,1944.00
2023-02-08T08:02:12.494Z,1976.00
2023-02-08T08:07:12.406Z,2132.00
2023-02-08T08:12:12.374Z,2252.00
2023-02-08T08:17:12.309Z,2316.00
2023-02-08T08:22:12.242Z,2396.00
2023-02-08T08:27:12.201Z,2740.00
2023-02-08T08:32:12.161Z,2968.00
2023-02-08T08:37:12.102Z,5000.00
2023-02-08T08:42:12.064Z,7324.00
2023-02-08T08:47:12.004Z,7896.00
2023-02-08T08:52:11.978Z,17344.00
2023-02-08T08:57:11.905Z,16448.00
2023-02-08T09:02:11.925Z,19296.00
2023-02-08T09:07:11.824Z,19072.00
2023-02-08T09:12:11.749Z,20800.00
2023-02-08T09:17:11.675Z,21216.00
2023-02-08T09:22:11.636Z,21568.00
2023-02-08T09:27:11.569Z,21216.00
2023-02-08T09:32:11.556Z,17920.00
2023-02-08T09:37:11.465Z,18848.00
2023-02-08T09:42:11.386Z,18656.00
2023-02-08T09:47:11.342Z,18848.00
2023-02-08T09:52:11.325Z,14536.00
2023-02-08T09:57:11.247Z,18176.00
2023-02-08T10:02:11.181Z,17696.00
2023-02-08T10:07:11.134Z,17344.00
2023-02-08T10:12:11.070Z,18112.00
2023-02-08T10:17:11.041Z,21056.00
2023-02-08T10:22:11.348Z,23712.00
2023-02-08T10:27:10.982Z,23168.00
2023-02-08T10:32:10.967Z,25216.00
2023-02-08T10:37:13.288Z,20416.00
2023-02-08T10:42:10.998Z,20960.00
2023-02-08T10:47:13.562Z,20512.00
2023-02-08T10:52:11.678Z,20288.00
2023-02-08T10:57:10.787Z,20704.00
2023-02-08T11:02:10.750Z,20832.00
2023-02-08T11:07:12.439Z,21024.00
2023-02-08T11:12:11.270Z,21568.00
2023-02-08T11:17:10.667Z,21632.00
2023-02-08T11:22:10.670Z,22400.00
2023-02-08T11:27:20.446Z,23392.00
2023-02-08T11:32:10.525Z,24736.00
2023-02-08T11:37:11.382Z,25024.00
2023-02-08T11:42:11.060Z,24992.00
2023-02-08T11:47:10.358Z,25152.00
2023-02-08T11:52:09.991Z,26016.00
2023-02-08T11:57:09.964Z,26944.00
2023-02-08T12:02:09.953Z,26944.00
2023-02-08T12:07:09.863Z,27360.00
2023-02-08T12:12:09.793Z,25984.00
2023-02-08T12:17:09.742Z,25824.00
2023-02-08T12:22:10.843Z,24480.00
2023-02-08T12:27:09.621Z,23872.00
2023-02-08T12:32:09.593Z,4044.00
2023-02-08T12:37:09.556Z,3884.00
2023-02-08T12:42:09.451Z,3852.00
2023-02-08T12:47:09.405Z,3820.00
2023-02-08T12:52:09.322Z,3800.00
2023-02-08T12:57:09.281Z,3764.00
2023-02-08T13:02:09.229Z,3744.00
2023-02-08T13:07:09.162Z,3724.00
2023-02-08T13:12:09.142Z,3684.00
2023-02-08T13:17:09.117Z,3652.00
2023-02-08T13:22:08.990Z,3644.00
2023-02-08T13:27:09.075Z,3588.00
2023-02-08T13:32:08.930Z,3544.00
2023-02-08T13:37:19.947Z,3504.00
2023-02-08T13:42:09.838Z,3460.00
2023-02-08T13:47:08.755Z,3416.00
2023-02-08T13:52:08.691Z,3384.00
2023-02-08T13:57:08.654Z,3360.00
2023-02-08T14:02:08.653Z,3320.00
2023-02-08T14:07:08.556Z,3292.00
2023-02-08T14:12:08.506Z,3252.00
2023-02-08T14:17:08.426Z,3200.00
2023-02-08T14:22:08.413Z,3148.00
2023-02-08T14:27:09.624Z,3092.00
2023-02-08T14:32:08.327Z,3052.00
2023-02-08T14:37:08.236Z,3008.00
2023-02-08T14:42:08.160Z,2964.00
2023-02-08T14:47:08.107Z,2908.00
2023-02-08T14:52:08.049Z,2852.00
2023-02-08T14:57:07.986Z,2792.00
2023-02-08T15:02:07.938Z,2728.00
2023-02-08T15:07:07.884Z,2660.00
2023-02-08T15:12:07.875Z,2584.00
2023-02-08T15:17:07.804Z,2508.00
2023-02-08T15:22:07.736Z,2428.00
2023-02-08T15:27:07.713Z,2336.00
2023-02-08T15:32:07.599Z,2236.00
2023-02-08T15:37:08.407Z,2124.00
2023-02-08T15:42:07.460Z,2000.00
2023-02-08T15:47:07.441Z,1864.00
2023-02-08T15:52:07.436Z,1724.00
2023-02-08T15:57:07.351Z,1568.00
2023-02-08T16:02:07.296Z,1408.00
2023-02-08T16:07:07.223Z,1236.00
2023-02-08T16:12:07.156Z,1052.00
2023-02-08T16:17:07.142Z,860.00
2023-02-08T16:22:07.080Z,672.00
2023-02-08T16:27:07.024Z,492.00
2023-02-08T16:32:11.189Z,336.00
2023-02-08T16:37:07.954Z,208.00
2023-02-08T16:42:15.771Z,120.00
2023-02-08T16:47:07.817Z,60.00
2023-02-08T16:52:06.797Z,28.00
2023-02-08T16:57:06.767Z,8.00
2023-02-08T17:02:06.666Z,4.00
2023-02-08T17:07:06.605Z,0.00
2023-02-08T17:12:20.561Z,0.00
2023-02-08T17:17:10.365Z,0.00
2023-02-08T17:22:06.491Z,0.00
2023-02-08T17:28:16.860Z,0.00
2023-02-08T17:33:16.713Z,0.00
2023-02-08T17:38:16.626Z,0.00
2023-02-08T17:43:16.598Z,0.00
2023-02-08T17:48:16.531Z,0.00
2023-02-08T17:53:16.467Z,0.00
2023-02-08T17:58:16.450Z,0.00
2023-02-08T18:03:16.457Z,0.00
2023-02-08T18:08:16.316Z,0.00
2023-02-08T18:13:16.257Z,0.00
2023-02-08T18:18:16.228Z,0.00
2023-02-08T18:23:16.220Z,0.00
2023-02-08T18:28:16.196Z,0.00
2023-02-08T18:33:16.043Z,0.00
2023-02-08T18:38:16.024Z,0.00
2023-02-08T18:43:16.041Z,0.00
2023-02-08T18:48:15.914Z,0.00
2023-02-08T18:53:15.880Z,0.00
2023-02-08T18:58:15.930Z,0.00
2023-02-08T19:03:15.706Z,0.00
2023-02-08T19:08:15.700Z,0.00
2023-02-08T19:13:15.613Z,0.00
2023-02-08T19:18:15.733Z,0.00
2023-02-08T19:23:15.556Z,0.00
2023-02-08T19:28:15.580Z,0.00
2023-02-08T19:33:15.507Z,0.00
2023-02-08T19:38:15.399Z,0.00
2023-02-08T19:43:15.324Z,0.00
2023-02-08T19:48:15.276Z,0.00
2023-02-08T19:53:15.190Z,0.00
2023-02-08T19:58:15.152Z,0.00
2023-02-08T20:03:21.553Z,0.00
2023-02-08T20:08:16.101Z,0.00
2023-02-08T20:13:14.977Z,0.00
2023-02-08T20:18:15.057Z,0.00
2023-02-08T20:23:22.477Z,0.00
2023-02-08T20:28:15.940Z,0.00
2023-02-08T20:33:15.778Z,0.00
2023-02-08T20:38:14.733Z,0.00
2023-02-08T20:43:14.736Z,0.00
2023-02-08T20:48:14.663Z,0.00
2023-02-08T20:53:14.646Z,0.00
2023-02-08T20:58:14.562Z,0.00
2023-02-08T21:03:14.460Z,0.00
2023-02-08T21:08:14.474Z,0.00
2023-02-08T21:13:14.439Z,0.00
2023-02-08T21:18:14.359Z,0.00
2023-02-08T21:23:14.363Z,0.00
2023-02-08T21:28:14.348Z,0.00
2023-02-08T21:33:14.169Z,0.00
2023-02-08T21:38:14.091Z,0.00
2023-02-08T21:43:14.144Z,0.00
2023-02-08T21:48:14.083Z,0.00
2023-02-08T21:53:13.950Z,0.00
2023-02-08T21:58:13.887Z,0.00
2023-02-08T22:03:13.884Z,0.00
2023-02-08T22:08:13.829Z,0.00
2023-02-08T22:13:13.759Z,0.00
2023-02-08T22:18:13.783Z,0.00
2023-02-08T22:23:13.823Z,0.00
2023-02-08T22:28:13.669Z,0.00
2023-02-08T22:33:13.571Z,0.00
2023-02-08T22:38:13.523Z,0.00
2023-02-08T22:43:13.583Z,0.00
2023-02-08T22:48:13.354Z,0.00
2023-02-08T22:53:13.283Z,0.00
2023-02-08T22:58:13.326Z,0.00
2023-02-08T23:03:13.214Z,0.00
2023-02-08T23:08:13.182Z,0.00
2023-02-08T23:13:13.132Z,0.00
2023-02-08T23:18:13.042Z,0.00
2023-02-08T23:23:13.002Z,0.00
2023-02-08T23:28:21.808Z,0.00
2023-02-08T23:33:12.848Z,0.00
2023-02-08T23:38:12.781Z,0.00
2023-02-08T23:43:12.709Z,0.00
2023-02-08T23:48:12.688Z,0.00
2023-02-08T23:53:12.639Z,0.00
2023-02-08T23:58:12.594Z,0.00
