createdAt,value
2018-12-31T00:01:10.251Z,9.51
2018-12-31T00:03:41.036Z,9.51
2018-12-31T00:06:11.760Z,9.51
2018-12-31T00:08:42.569Z,9.50
2018-12-31T00:11:13.394Z,9.50
2018-12-31T00:13:44.156Z,9.60
2018-12-31T00:16:14.897Z,9.58
2018-12-31T00:18:45.729Z,9.59
2018-12-31T00:21:16.484Z,9.60
2018-12-31T00:23:47.265Z,9.55
2018-12-31T00:26:18.041Z,9.55
2018-12-31T00:28:48.916Z,9.55
2018-12-31T00:31:19.761Z,9.57
2018-12-31T00:33:50.557Z,9.57
2018-12-31T00:36:21.392Z,9.56
2018-12-31T00:38:52.155Z,9.57
2018-12-31T00:41:22.901Z,9.57
2018-12-31T00:43:53.787Z,9.58
2018-12-31T00:46:24.555Z,9.61
2018-12-31T00:48:55.337Z,9.58
2018-12-31T00:51:26.074Z,9.60
2018-12-31T00:53:56.942Z,9.61
2018-12-31T00:56:27.694Z,9.59
2018-12-31T00:58:58.475Z,9.60
2018-12-31T01:01:29.217Z,9.58
2018-12-31T01:04:00.004Z,9.59
2018-12-31T01:06:30.753Z,9.58
2018-12-31T01:09:01.588Z,9.63
2018-12-31T01:11:32.498Z,9.63
2018-12-31T01:14:03.322Z,9.63
2018-12-31T01:16:34.065Z,9.65
2018-12-31T01:19:04.825Z,9.62
2018-12-31T01:21:35.744Z,9.63
2018-12-31T01:24:06.526Z,9.65
2018-12-31T01:26:37.298Z,9.65
2018-12-31T01:29:08.092Z,9.64
2018-12-31T01:31:38.845Z,9.65
2018-12-31T01:34:10.226Z,9.72
2018-12-31T01:36:40.984Z,9.68
2018-12-31T01:39:11.744Z,9.65
2018-12-31T01:41:42.473Z,9.65
2018-12-31T01:44:13.423Z,9.67
2018-12-31T01:46:44.176Z,9.67
2018-12-31T01:49:14.966Z,9.67
2018-12-31T01:51:45.690Z,9.67
2018-12-31T01:54:16.471Z,9.68
2018-12-31T01:56:47.210Z,9.68
2018-12-31T01:59:17.992Z,9.65
2018-12-31T02:01:48.730Z,9.65
2018-12-31T02:04:19.573Z,9.63
2018-12-31T02:06:50.332Z,9.63
2018-12-31T02:09:21.098Z,9.67
2018-12-31T02:11:51.842Z,9.67
2018-12-31T02:14:22.668Z,9.67
2018-12-31T02:16:53.412Z,9.70
2018-12-31T02:19:24.189Z,9.67
2018-12-31T02:21:54.991Z,9.67
2018-12-31T02:24:25.759Z,9.69
2018-12-31T02:26:56.527Z,9.73
2018-12-31T02:29:27.309Z,9.72
2018-12-31T02:31:58.337Z,9.78
2018-12-31T02:34:29.125Z,9.73
2018-12-31T02:36:59.864Z,9.71
2018-12-31T02:39:30.787Z,9.72
2018-12-31T02:42:01.535Z,9.78
2018-12-31T02:44:32.287Z,9.81
2018-12-31T02:47:03.029Z,9.75
2018-12-31T02:49:33.865Z,9.75
2018-12-31T02:52:04.623Z,9.73
2018-12-31T02:54:35.521Z,9.71
2018-12-31T02:57:06.266Z,9.75
2018-12-31T02:59:37.028Z,9.74
2018-12-31T03:02:07.793Z,9.74
2018-12-31T03:04:38.590Z,9.78
2018-12-31T03:07:09.373Z,9.75
2018-12-31T03:09:40.130Z,9.78
2018-12-31T03:12:10.886Z,9.78
2018-12-31T03:14:41.667Z,9.76
2018-12-31T03:17:12.517Z,9.73
2018-12-31T03:19:43.288Z,9.74
2018-12-31T03:22:14.070Z,9.72
2018-12-31T03:24:44.859Z,9.75
2018-12-31T03:27:15.731Z,9.76
2018-12-31T03:29:46.633Z,9.79
2018-12-31T03:32:17.389Z,9.77
2018-12-31T03:34:48.177Z,9.81
2018-12-31T03:37:18.916Z,9.81
2018-12-31T03:39:49.849Z,9.77
2018-12-31T03:42:20.671Z,9.82
2018-12-31T03:44:51.408Z,9.84
2018-12-31T03:47:22.166Z,9.82
2018-12-31T03:49:52.915Z,9.83
2018-12-31T03:52:23.753Z,9.83
2018-12-31T03:55:02.899Z,9.82
2018-12-31T03:57:41.026Z,9.85
2018-12-31T04:00:11.736Z,9.85
2018-12-31T04:02:42.480Z,9.87
2018-12-31T04:05:13.259Z,9.85
2018-12-31T04:07:44.026Z,9.86
2018-12-31T04:10:15.019Z,9.89
2018-12-31T04:12:45.914Z,9.87
2018-12-31T04:15:16.697Z,10.00
2018-12-31T04:17:47.449Z,10.05
2018-12-31T04:20:18.216Z,9.92
2018-12-31T04:22:48.996Z,9.88
2018-12-31T04:25:19.767Z,9.90
2018-12-31T04:27:50.628Z,9.93
2018-12-31T04:30:21.486Z,9.95
2018-12-31T04:32:52.235Z,9.95
2018-12-31T04:35:23.067Z,9.95
2018-12-31T04:37:53.810Z,9.93
2018-12-31T04:40:24.566Z,9.90
2018-12-31T04:42:55.348Z,9.90
2018-12-31T04:45:26.206Z,9.94
2018-12-31T04:47:56.947Z,9.92
2018-12-31T04:50:27.718Z,9.90
2018-12-31T04:52:58.456Z,9.96
2018-12-31T04:55:29.323Z,9.92
2018-12-31T04:58:00.078Z,9.92
2018-12-31T05:00:30.858Z,9.92
2018-12-31T05:03:01.856Z,9.98
2018-12-31T05:05:32.627Z,10.14
2018-12-31T05:08:03.403Z,10.11
2018-12-31T05:10:34.234Z,10.01
2018-12-31T05:13:05.312Z,9.98
2018-12-31T05:15:36.103Z,9.95
2018-12-31T05:18:06.934Z,9.99
2018-12-31T05:20:37.720Z,9.92
2018-12-31T05:23:08.512Z,9.91
2018-12-31T05:25:39.469Z,9.90
2018-12-31T05:28:10.221Z,9.96
2018-12-31T05:30:40.996Z,10.08
2018-12-31T05:33:11.747Z,10.01
2018-12-31T05:35:42.535Z,9.99
2018-12-31T05:38:13.293Z,9.96
2018-12-31T05:40:44.288Z,9.99
2018-12-31T05:43:15.106Z,9.99
2018-12-31T05:45:46.318Z,9.98
2018-12-31T05:48:17.061Z,9.97
2018-12-31T05:50:47.842Z,10.05
2018-12-31T05:53:18.603Z,10.04
2018-12-31T05:55:49.365Z,10.02
2018-12-31T05:58:20.253Z,10.18
2018-12-31T06:00:51.038Z,10.14
2018-12-31T06:03:21.815Z,10.05
2018-12-31T06:05:52.701Z,10.09
2018-12-31T06:08:23.753Z,10.22
2018-12-31T06:10:54.533Z,10.11
2018-12-31T06:13:25.296Z,10.09
2018-12-31T06:15:56.074Z,10.11
2018-12-31T06:18:26.819Z,10.10
2018-12-31T06:20:58.279Z,10.04
2018-12-31T06:23:29.034Z,10.06
2018-12-31T06:25:59.882Z,10.04
2018-12-31T06:28:30.617Z,10.06
2018-12-31T06:31:01.833Z,10.11
2018-12-31T06:33:32.602Z,10.11
2018-12-31T06:36:03.350Z,10.21
2018-12-31T06:38:34.164Z,10.22
2018-12-31T06:41:04.946Z,10.19
2018-12-31T06:43:35.730Z,10.23
2018-12-31T06:46:06.466Z,10.12
2018-12-31T06:48:37.253Z,10.13
2018-12-31T06:51:08.017Z,10.08
2018-12-31T06:53:38.767Z,10.02
2018-12-31T06:56:09.512Z,10.05
2018-12-31T06:58:40.290Z,9.97
2018-12-31T07:01:11.035Z,10.01
2018-12-31T07:03:41.818Z,9.98
2018-12-31T07:06:12.555Z,9.98
2018-12-31T07:08:43.464Z,9.94
2018-12-31T07:11:14.191Z,10.08
2018-12-31T07:13:44.979Z,10.06
2018-12-31T07:16:15.746Z,10.43
2018-12-31T07:18:46.538Z,10.44
2018-12-31T07:21:17.287Z,10.34
2018-12-31T07:23:48.074Z,10.35
2018-12-31T07:26:18.933Z,10.32
2018-12-31T07:28:49.728Z,10.21
2018-12-31T07:31:20.503Z,10.14
2018-12-31T07:33:51.270Z,10.32
2018-12-31T07:36:22.297Z,10.22
2018-12-31T07:38:53.109Z,10.16
2018-12-31T07:41:23.799Z,10.23
2018-12-31T07:43:54.529Z,10.20
2018-12-31T07:46:25.250Z,10.30
2018-12-31T07:48:55.955Z,10.25
2018-12-31T07:51:26.647Z,10.33
2018-12-31T07:53:57.417Z,10.20
2018-12-31T07:56:28.131Z,10.19
2018-12-31T07:58:58.882Z,10.20
2018-12-31T08:01:29.581Z,10.24
2018-12-31T08:04:00.271Z,10.25
2018-12-31T08:06:30.964Z,10.22
2018-12-31T08:09:02.990Z,10.30
2018-12-31T08:11:33.699Z,10.40
2018-12-31T08:14:04.428Z,10.34
2018-12-31T08:16:35.118Z,10.24
2018-12-31T08:19:06.017Z,10.33
2018-12-31T08:21:36.712Z,10.26
2018-12-31T08:24:07.429Z,10.35
2018-12-31T08:26:38.137Z,10.39
2018-12-31T08:29:08.958Z,10.40
2018-12-31T08:31:39.662Z,10.34
2018-12-31T08:34:10.397Z,10.32
2018-12-31T08:36:41.105Z,10.32
2018-12-31T08:39:11.952Z,10.23
2018-12-31T08:41:42.682Z,10.23
2018-12-31T08:44:13.475Z,10.15
2018-12-31T08:46:44.193Z,10.23
2018-12-31T08:49:14.928Z,10.22
2018-12-31T08:51:45.746Z,10.17
2018-12-31T08:54:16.487Z,10.31
2018-12-31T08:56:47.205Z,10.27
2018-12-31T08:59:17.962Z,10.22
2018-12-31T09:01:48.728Z,10.23
2018-12-31T09:04:19.482Z,10.21
2018-12-31T09:06:50.248Z,10.23
2018-12-31T09:09:21.069Z,10.36
2018-12-31T09:11:51.787Z,10.29
2018-12-31T09:14:22.497Z,10.40
2018-12-31T09:16:53.183Z,10.35
2018-12-31T09:19:23.903Z,10.33
2018-12-31T09:21:54.609Z,10.35
2018-12-31T09:24:25.488Z,10.45
2018-12-31T09:26:56.271Z,10.47
2018-12-31T09:29:26.991Z,10.53
2018-12-31T09:31:57.668Z,10.42
2018-12-31T09:34:28.416Z,10.39
2018-12-31T09:36:59.136Z,10.41
2018-12-31T09:39:29.872Z,10.47
2018-12-31T09:42:00.548Z,10.43
2018-12-31T09:44:31.282Z,10.50
2018-12-31T09:47:02.110Z,10.49
2018-12-31T09:49:32.832Z,10.69
2018-12-31T09:52:03.552Z,10.67
2018-12-31T09:54:34.384Z,10.66
2018-12-31T09:57:05.158Z,10.52
2018-12-31T09:59:35.879Z,10.45
2018-12-31T10:02:06.856Z,10.47
2018-12-31T10:04:37.700Z,10.47
2018-12-31T10:07:08.390Z,10.44
2018-12-31T10:09:39.173Z,10.46
2018-12-31T10:12:09.871Z,10.41
2018-12-31T10:14:40.607Z,10.41
2018-12-31T10:17:11.320Z,10.59
2018-12-31T10:19:42.053Z,10.71
2018-12-31T10:22:12.762Z,11.05
2018-12-31T10:24:43.492Z,11.03
2018-12-31T10:27:14.327Z,10.90
2018-12-31T10:29:45.080Z,10.74
2018-12-31T10:32:15.796Z,10.70
2018-12-31T10:34:46.587Z,10.64
2018-12-31T10:37:17.366Z,10.65
2018-12-31T10:39:48.037Z,10.70
2018-12-31T10:42:18.735Z,10.57
2018-12-31T10:44:49.472Z,10.69
2018-12-31T10:47:20.210Z,10.77
2018-12-31T10:49:51.015Z,10.79
2018-12-31T10:52:21.725Z,10.87
2018-12-31T10:54:52.476Z,10.85
2018-12-31T10:57:23.201Z,10.84
2018-12-31T10:59:53.959Z,10.84
2018-12-31T11:02:24.666Z,10.84
2018-12-31T11:04:55.508Z,10.85
2018-12-31T11:07:26.307Z,10.80
2018-12-31T11:09:57.174Z,11.05
2018-12-31T11:12:27.935Z,11.03
2018-12-31T11:14:58.706Z,10.94
2018-12-31T11:17:29.440Z,10.92
2018-12-31T11:20:00.249Z,10.86
2018-12-31T11:22:30.975Z,10.80
2018-12-31T11:25:02.102Z,10.79
2018-12-31T11:27:32.796Z,10.79
2018-12-31T11:30:03.524Z,10.78
2018-12-31T11:32:34.219Z,10.79
2018-12-31T11:35:04.954Z,10.77
2018-12-31T11:37:35.798Z,10.84
2018-12-31T11:40:07.355Z,10.93
2018-12-31T11:42:38.069Z,10.90
2018-12-31T11:45:09.248Z,10.88
2018-12-31T11:47:39.948Z,10.87
2018-12-31T11:50:10.683Z,10.84
2018-12-31T11:52:41.648Z,10.89
2018-12-31T11:55:12.476Z,10.88
2018-12-31T11:57:43.183Z,10.82
2018-12-31T12:00:14.114Z,10.87
2018-12-31T12:02:44.905Z,10.84
2018-12-31T12:05:15.646Z,11.02
2018-12-31T12:07:46.385Z,11.07
2018-12-31T12:10:17.202Z,10.97
2018-12-31T12:12:47.957Z,10.95
2018-12-31T12:15:18.728Z,11.03
2018-12-31T12:17:49.424Z,11.02
2018-12-31T12:20:20.384Z,10.99
2018-12-31T12:22:51.088Z,10.91
2018-12-31T12:25:21.838Z,10.85
2018-12-31T12:27:52.533Z,10.92
2018-12-31T12:30:23.280Z,10.82
2018-12-31T12:32:54.020Z,10.80
2018-12-31T12:35:24.737Z,10.84
2018-12-31T12:37:55.441Z,10.78
2018-12-31T12:40:26.166Z,10.76
2018-12-31T12:42:56.870Z,10.76
2018-12-31T12:45:27.682Z,10.75
2018-12-31T12:47:58.379Z,10.88
2018-12-31T12:50:29.126Z,10.79
2018-12-31T12:53:00.266Z,10.79
2018-12-31T12:55:31.009Z,10.77
2018-12-31T12:58:01.893Z,10.76
2018-12-31T13:00:32.717Z,10.75
2018-12-31T13:03:03.501Z,10.75
2018-12-31T13:05:34.323Z,10.74
2018-12-31T13:08:05.087Z,10.79
2018-12-31T13:10:35.909Z,10.76
2018-12-31T13:13:06.734Z,10.81
2018-12-31T13:15:37.533Z,10.75
2018-12-31T13:18:08.354Z,10.75
2018-12-31T13:20:39.179Z,10.76
2018-12-31T13:23:10.030Z,10.75
2018-12-31T13:25:41.173Z,10.74
2018-12-31T13:28:12.085Z,10.77
2018-12-31T13:30:42.891Z,10.73
2018-12-31T13:33:13.673Z,10.74
2018-12-31T13:35:45.341Z,10.70
2018-12-31T13:38:16.226Z,10.83
2018-12-31T13:40:47.004Z,10.77
2018-12-31T13:43:17.807Z,10.95
2018-12-31T13:45:48.622Z,10.89
2018-12-31T13:48:19.606Z,10.81
2018-12-31T13:50:50.425Z,10.89
2018-12-31T13:53:21.353Z,10.76
2018-12-31T13:55:52.140Z,10.77
2018-12-31T13:58:22.922Z,10.83
2018-12-31T14:00:53.786Z,10.81
2018-12-31T14:03:24.681Z,10.78
2018-12-31T14:05:55.445Z,10.78
2018-12-31T14:08:26.250Z,10.77
2018-12-31T14:10:57.148Z,10.87
2018-12-31T14:13:27.956Z,10.79
2018-12-31T14:15:58.723Z,10.78
2018-12-31T14:18:29.600Z,10.82
2018-12-31T14:21:00.659Z,10.79
2018-12-31T14:23:31.614Z,10.83
2018-12-31T14:26:02.401Z,10.80
2018-12-31T14:28:33.180Z,10.88
2018-12-31T14:31:03.945Z,10.80
2018-12-31T14:33:34.841Z,10.83
2018-12-31T14:36:05.679Z,10.83
2018-12-31T14:38:36.452Z,10.76
2018-12-31T14:41:07.378Z,10.76
2018-12-31T14:43:38.120Z,10.72
2018-12-31T14:46:08.889Z,10.71
2018-12-31T14:48:39.792Z,10.74
2018-12-31T14:51:10.560Z,10.73
2018-12-31T14:53:41.850Z,10.71
2018-12-31T14:56:12.643Z,10.70
2018-12-31T14:58:43.427Z,10.69
2018-12-31T15:01:14.339Z,10.69
2018-12-31T15:03:45.184Z,10.70
2018-12-31T15:06:16.157Z,10.65
2018-12-31T15:08:46.999Z,10.65
2018-12-31T15:11:17.865Z,10.65
2018-12-31T15:13:48.713Z,10.67
2018-12-31T15:16:19.640Z,10.68
2018-12-31T15:18:50.573Z,10.66
2018-12-31T15:21:21.453Z,10.66
2018-12-31T15:23:52.227Z,10.63
2018-12-31T15:26:23.293Z,10.64
2018-12-31T15:28:54.162Z,10.60
2018-12-31T15:31:24.851Z,10.59
2018-12-31T15:33:55.671Z,10.59
2018-12-31T15:36:26.354Z,10.54
2018-12-31T15:38:57.122Z,10.51
2018-12-31T15:41:27.853Z,10.57
2018-12-31T15:43:58.560Z,10.54
2018-12-31T15:46:29.341Z,10.53
2018-12-31T15:49:00.328Z,10.53
2018-12-31T15:51:31.077Z,10.53
2018-12-31T15:54:02.688Z,10.53
2018-12-31T15:56:33.520Z,10.53
2018-12-31T15:59:04.287Z,10.54
2018-12-31T16:01:34.992Z,10.55
2018-12-31T16:04:05.724Z,10.53
2018-12-31T16:06:36.407Z,10.51
2018-12-31T16:09:08.783Z,10.50
2018-12-31T16:11:39.782Z,10.48
2018-12-31T16:14:10.503Z,10.48
2018-12-31T16:16:41.212Z,10.46
2018-12-31T16:19:11.998Z,10.45
2018-12-31T16:21:42.639Z,10.45
2018-12-31T16:24:13.463Z,10.50
2018-12-31T16:26:44.173Z,10.50
2018-12-31T16:29:15.089Z,10.45
2018-12-31T16:31:45.929Z,10.50
2018-12-31T16:34:16.855Z,10.51
2018-12-31T16:36:47.627Z,10.45
2018-12-31T16:39:18.423Z,10.47
2018-12-31T16:41:49.186Z,10.48
2018-12-31T16:44:19.991Z,10.56
2018-12-31T16:46:50.804Z,10.50
2018-12-31T16:49:21.606Z,10.45
2018-12-31T16:51:52.385Z,10.47
2018-12-31T16:54:23.144Z,10.40
2018-12-31T16:56:54.031Z,10.39
2018-12-31T16:59:24.857Z,10.36
2018-12-31T17:01:55.647Z,10.40
2018-12-31T17:04:26.452Z,10.36
2018-12-31T17:06:57.304Z,10.40
2018-12-31T17:09:28.052Z,10.43
2018-12-31T17:11:58.887Z,10.63
2018-12-31T17:14:29.720Z,10.56
2018-12-31T17:17:00.512Z,10.50
2018-12-31T17:19:31.592Z,10.51
2018-12-31T17:22:02.482Z,10.47
2018-12-31T17:24:33.402Z,10.54
2018-12-31T17:27:04.409Z,10.47
2018-12-31T17:29:35.218Z,10.64
2018-12-31T17:32:05.970Z,10.50
2018-12-31T17:34:36.817Z,10.55
2018-12-31T17:37:07.546Z,10.44
2018-12-31T17:39:38.294Z,10.39
2018-12-31T17:42:09.822Z,10.25
2018-12-31T17:44:40.897Z,10.16
2018-12-31T17:47:11.682Z,10.21
2018-12-31T17:49:42.612Z,10.13
2018-12-31T17:52:13.451Z,10.05
2018-12-31T17:54:44.215Z,10.15
2018-12-31T17:57:15.024Z,10.39
2018-12-31T17:59:45.879Z,10.21
2018-12-31T18:02:16.656Z,10.22
2018-12-31T18:04:47.436Z,10.32
2018-12-31T18:07:18.280Z,10.17
2018-12-31T18:09:49.130Z,10.13
2018-12-31T18:12:19.858Z,10.15
2018-12-31T18:14:50.644Z,10.11
2018-12-31T18:17:21.582Z,10.13
2018-12-31T18:19:52.354Z,10.24
2018-12-31T18:22:23.099Z,10.14
2018-12-31T18:24:53.925Z,10.15
2018-12-31T18:27:24.662Z,10.15
2018-12-31T18:29:55.426Z,10.15
2018-12-31T18:32:26.174Z,10.18
2018-12-31T18:34:57.020Z,10.15
2018-12-31T18:37:28.068Z,10.14
2018-12-31T18:39:58.860Z,10.13
2018-12-31T18:42:29.738Z,10.17
2018-12-31T18:45:00.521Z,10.21
2018-12-31T18:47:31.293Z,10.15
2018-12-31T18:50:03.398Z,10.13
2018-12-31T18:52:34.167Z,10.13
2018-12-31T18:55:05.014Z,10.13
2018-12-31T18:57:35.834Z,10.16
2018-12-31T19:00:07.755Z,10.18
2018-12-31T19:02:38.499Z,10.17
2018-12-31T19:05:11.174Z,10.17
2018-12-31T19:07:41.805Z,10.17
2018-12-31T19:10:12.584Z,10.19
2018-12-31T19:12:43.309Z,10.17
2018-12-31T19:15:14.098Z,10.12
2018-12-31T19:17:44.890Z,10.12
2018-12-31T19:20:15.654Z,10.12
2018-12-31T19:22:46.782Z,10.19
2018-12-31T19:25:17.539Z,10.16
2018-12-31T19:27:48.302Z,10.11
2018-12-31T19:30:19.071Z,10.15
2018-12-31T19:32:49.898Z,10.15
2018-12-31T19:35:20.705Z,10.13
2018-12-31T19:37:51.442Z,10.12
2018-12-31T19:40:22.242Z,10.12
2018-12-31T19:42:53.121Z,10.11
2018-12-31T19:45:24.187Z,10.11
2018-12-31T19:47:55.852Z,10.14
2018-12-31T19:50:26.721Z,10.15
2018-12-31T19:52:57.493Z,10.13
2018-12-31T19:55:28.270Z,10.10
2018-12-31T19:57:59.135Z,10.09
2018-12-31T20:00:29.936Z,10.09
2018-12-31T20:03:00.633Z,10.07
2018-12-31T20:05:31.371Z,10.08
2018-12-31T20:08:02.890Z,10.09
2018-12-31T20:10:34.673Z,10.07
2018-12-31T20:13:05.430Z,10.08
2018-12-31T20:15:36.173Z,10.08
2018-12-31T20:18:06.933Z,10.09
2018-12-31T20:20:37.809Z,10.08
2018-12-31T20:23:08.541Z,10.05
2018-12-31T20:25:39.353Z,10.05
2018-12-31T20:28:10.163Z,10.06
2018-12-31T20:30:41.203Z,10.03
2018-12-31T20:33:12.019Z,10.02
2018-12-31T20:35:42.824Z,10.13
2018-12-31T20:38:13.580Z,10.07
2018-12-31T20:40:44.331Z,10.08
2018-12-31T20:43:16.676Z,10.05
2018-12-31T20:45:47.456Z,10.03
2018-12-31T20:48:18.370Z,10.00
2018-12-31T20:50:49.144Z,10.02
2018-12-31T20:53:19.932Z,9.99
2018-12-31T20:55:50.870Z,10.01
2018-12-31T20:58:21.673Z,10.01
2018-12-31T21:00:52.409Z,10.04
2018-12-31T21:03:23.234Z,10.03
2018-12-31T21:05:54.050Z,10.04
2018-12-31T21:08:24.897Z,10.11
2018-12-31T21:10:55.626Z,10.06
2018-12-31T21:13:26.536Z,10.07
2018-12-31T21:15:57.441Z,10.08
2018-12-31T21:18:28.611Z,10.16
2018-12-31T21:20:59.326Z,10.10
2018-12-31T21:23:30.224Z,10.05
2018-12-31T21:26:01.031Z,10.12
2018-12-31T21:28:31.805Z,10.08
2018-12-31T21:31:02.583Z,9.99
2018-12-31T21:33:33.341Z,10.00
2018-12-31T21:36:04.145Z,9.95
2018-12-31T21:38:34.966Z,10.05
2018-12-31T21:41:05.864Z,9.94
2018-12-31T21:43:36.702Z,9.92
2018-12-31T21:46:07.460Z,9.88
2018-12-31T21:48:38.377Z,9.91
2018-12-31T21:51:09.128Z,9.85
2018-12-31T21:53:39.966Z,9.92
2018-12-31T21:56:10.844Z,9.92
2018-12-31T21:58:41.725Z,9.94
2018-12-31T22:01:12.480Z,9.92
2018-12-31T22:03:43.281Z,9.90
2018-12-31T22:06:14.020Z,9.90
2018-12-31T22:08:44.820Z,9.91
2018-12-31T22:11:15.565Z,9.90
2018-12-31T22:13:46.337Z,9.88
2018-12-31T22:16:17.394Z,9.87
2018-12-31T22:18:48.177Z,9.86
2018-12-31T22:21:18.965Z,9.83
2018-12-31T22:23:49.754Z,9.85
2018-12-31T22:26:20.545Z,9.83
2018-12-31T22:28:51.335Z,9.93
2018-12-31T22:31:22.031Z,9.87
2018-12-31T22:33:52.847Z,9.91
2018-12-31T22:36:23.582Z,9.85
2018-12-31T22:38:54.756Z,9.78
2018-12-31T22:41:25.539Z,9.78
2018-12-31T22:43:56.310Z,9.81
2018-12-31T22:46:27.031Z,9.82
2018-12-31T22:48:57.799Z,9.79
2018-12-31T22:51:28.645Z,9.77
2018-12-31T22:53:59.423Z,9.72
2018-12-31T22:56:30.125Z,9.74
2018-12-31T22:59:01.106Z,9.77
2018-12-31T23:01:32.136Z,9.70
2018-12-31T23:04:02.905Z,9.76
2018-12-31T23:06:33.865Z,9.90
2018-12-31T23:09:06.317Z,9.80
2018-12-31T23:11:37.072Z,9.74
2018-12-31T23:14:07.888Z,9.73
2018-12-31T23:16:38.775Z,9.76
2018-12-31T23:19:09.531Z,9.78
2018-12-31T23:21:40.273Z,9.74
2018-12-31T23:24:11.216Z,9.77
2018-12-31T23:26:42.012Z,9.67
2018-12-31T23:29:12.883Z,9.65
2018-12-31T23:31:43.811Z,9.64
2018-12-31T23:34:14.583Z,9.58
2018-12-31T23:36:45.322Z,9.63
2018-12-31T23:39:16.082Z,9.68
2018-12-31T23:41:46.868Z,9.71
2018-12-31T23:44:17.602Z,9.67
2018-12-31T23:46:48.687Z,9.72
2018-12-31T23:49:19.466Z,9.67
2018-12-31T23:51:50.259Z,9.66
2018-12-31T23:54:21.067Z,9.58
2018-12-31T23:56:51.797Z,9.67
2018-12-31T23:59:22.575Z,9.66
