createdAt,value
2016-11-06T00:00:07.059Z,7.68
2016-11-06T00:00:48.698Z,7.74
2016-11-06T00:01:30.207Z,7.64
2016-11-06T00:03:24.756Z,7.68
2016-11-06T00:04:06.501Z,7.69
2016-11-06T00:04:48.141Z,7.69
2016-11-06T00:05:29.879Z,7.69
2016-11-06T00:06:11.549Z,7.71
2016-11-06T00:06:53.272Z,7.68
2016-11-06T00:07:34.761Z,7.64
2016-11-06T00:08:16.341Z,7.67
2016-11-06T00:08:58.151Z,7.72
2016-11-06T00:09:39.792Z,7.67
2016-11-06T00:10:21.400Z,7.68
2016-11-06T00:11:03.029Z,7.75
2016-11-06T00:11:44.645Z,7.69
2016-11-06T00:12:26.332Z,7.72
2016-11-06T00:13:07.919Z,7.72
2016-11-06T00:13:49.579Z,7.71
2016-11-06T00:14:31.282Z,7.68
2016-11-06T00:15:12.819Z,7.71
2016-11-06T00:15:54.548Z,7.69
2016-11-06T00:16:36.216Z,7.69
2016-11-06T00:17:17.905Z,7.71
2016-11-06T00:17:59.615Z,7.67
2016-11-06T00:18:41.307Z,7.68
2016-11-06T00:19:23.048Z,7.74
2016-11-06T00:20:04.727Z,7.72
2016-11-06T00:20:46.557Z,7.72
2016-11-06T00:21:28.206Z,7.72
2016-11-06T00:23:07.305Z,7.72
2016-11-06T00:23:49.031Z,7.72
2016-11-06T00:24:30.670Z,7.71
2016-11-06T00:25:12.288Z,7.72
2016-11-06T00:25:53.957Z,7.74
2016-11-06T00:26:35.704Z,7.72
2016-11-06T00:27:17.337Z,7.82
2016-11-06T00:27:59.126Z,7.8
2016-11-06T00:28:40.791Z,7.82
2016-11-06T00:29:22.455Z,7.82
2016-11-06T00:30:04.115Z,7.8
2016-11-06T00:31:43.083Z,7.82
2016-11-06T00:32:24.831Z,7.79
2016-11-06T00:33:06.688Z,7.83
2016-11-06T00:33:48.389Z,7.85
2016-11-06T00:34:30.015Z,7.85
2016-11-06T00:35:11.798Z,7.83
2016-11-06T00:35:53.466Z,7.83
2016-11-06T00:36:35.120Z,7.83
2016-11-06T00:37:16.717Z,7.85
2016-11-06T00:37:58.505Z,7.8
2016-11-06T00:38:40.257Z,7.8
2016-11-06T00:39:22.105Z,7.79
2016-11-06T00:40:03.766Z,7.83
2016-11-06T00:41:42.840Z,7.77
2016-11-06T00:42:24.427Z,7.75
2016-11-06T00:43:06.147Z,7.77
2016-11-06T00:45:21.422Z,7.69
2016-11-06T00:46:02.963Z,7.64
2016-11-06T00:46:44.681Z,7.69
2016-11-06T00:47:26.408Z,7.69
2016-11-06T00:48:08.077Z,7.74
2016-11-06T00:48:49.805Z,7.71
2016-11-06T00:49:31.515Z,7.64
2016-11-06T00:51:26.216Z,7.64
2016-11-06T00:53:41.582Z,7.63
2016-11-06T00:54:23.211Z,7.63
2016-11-06T00:55:04.920Z,7.57
2016-11-06T00:55:46.583Z,7.71
2016-11-06T00:57:25.573Z,7.68
2016-11-06T00:58:07.275Z,7.74
2016-11-06T00:58:49.014Z,7.61
2016-11-06T00:59:30.734Z,7.64
2016-11-06T01:00:12.304Z,7.75
2016-11-06T01:02:12.356Z,7.67
2016-11-06T01:02:53.990Z,7.63
2016-11-06T01:03:35.838Z,7.67
2016-11-06T01:04:17.588Z,7.67
2016-11-06T01:04:59.287Z,7.61
2016-11-06T01:05:40.754Z,7.67
2016-11-06T01:06:22.386Z,7.63
2016-11-06T01:07:04.265Z,7.72
2016-11-06T01:07:45.766Z,7.72
2016-11-06T01:08:27.337Z,7.67
2016-11-06T01:10:06.335Z,7.72
2016-11-06T01:11:55.666Z,7.74
2016-11-06T01:12:37.085Z,7.77
2016-11-06T01:13:18.826Z,7.74
2016-11-06T01:14:00.381Z,7.72
2016-11-06T01:14:41.974Z,7.71
2016-11-06T01:15:23.598Z,7.75
2016-11-06T01:16:05.079Z,7.75
2016-11-06T01:16:46.546Z,7.74
2016-11-06T01:17:28.318Z,7.77
2016-11-06T01:18:09.918Z,7.74
2016-11-06T01:18:51.578Z,7.64
2016-11-06T01:19:33.267Z,7.77
2016-11-06T01:20:15.025Z,7.74
2016-11-06T01:20:56.718Z,7.72
2016-11-06T01:21:38.286Z,7.74
2016-11-06T01:22:20.018Z,7.72
2016-11-06T01:23:01.648Z,7.71
2016-11-06T01:23:43.476Z,7.68
2016-11-06T01:24:25.196Z,7.68
2016-11-06T01:26:04.284Z,7.69
2016-11-06T01:26:45.985Z,7.64
2016-11-06T01:27:27.684Z,7.69
2016-11-06T01:28:09.228Z,7.69
2016-11-06T01:28:51.100Z,7.72
2016-11-06T01:29:32.813Z,7.67
2016-11-06T01:30:14.524Z,7.68
2016-11-06T01:30:56.226Z,7.67
2016-11-06T01:31:37.786Z,7.64
2016-11-06T01:32:19.602Z,7.68
2016-11-06T01:33:58.674Z,7.72
2016-11-06T01:34:40.390Z,7.67
2016-11-06T01:35:22.094Z,7.69
2016-11-06T01:37:11.506Z,7.71
2016-11-06T01:37:53.265Z,7.71
2016-11-06T01:38:34.919Z,7.75
2016-11-06T01:39:16.637Z,7.63
2016-11-06T01:41:11.390Z,7.6
2016-11-06T01:41:53.130Z,7.53
2016-11-06T01:44:08.507Z,7.61
2016-11-06T01:45:57.950Z,7.57
2016-11-06T01:46:39.665Z,7.53
2016-11-06T01:47:21.321Z,7.52
2016-11-06T01:48:02.910Z,7.57
2016-11-06T01:48:44.510Z,7.55
2016-11-06T01:49:26.043Z,7.46
2016-11-06T01:50:07.673Z,7.52
2016-11-06T01:50:49.476Z,7.53
2016-11-06T01:51:31.138Z,7.49
2016-11-06T01:52:12.821Z,7.55
2016-11-06T01:52:54.605Z,7.48
2016-11-06T01:53:36.374Z,7.48
2016-11-06T01:54:18.122Z,7.48
2016-11-06T01:56:07.497Z,7.53
2016-11-06T01:56:49.044Z,7.5
2016-11-06T01:57:30.867Z,7.49
2016-11-06T01:58:12.374Z,7.49
2016-11-06T01:58:53.979Z,7.52
2016-11-06T01:59:35.241Z,7.48
2016-11-06T02:00:15.783Z,7.5
2016-11-06T02:00:56.319Z,7.55
2016-11-06T02:01:36.844Z,7.48
2016-11-06T02:02:17.378Z,7.49
2016-11-06T02:02:57.900Z,7.5
2016-11-06T02:03:38.434Z,7.55
2016-11-06T02:04:18.970Z,7.52
2016-11-06T02:04:59.507Z,7.46
2016-11-06T02:05:40.056Z,7.53
2016-11-06T02:06:20.571Z,7.52
2016-11-06T02:07:01.111Z,7.53
2016-11-06T02:07:41.648Z,7.49
2016-11-06T02:08:22.175Z,7.46
2016-11-06T02:09:02.716Z,7.42
2016-11-06T02:09:43.237Z,7.43
2016-11-06T02:10:23.755Z,7.34
2016-11-06T02:11:04.301Z,7.31
2016-11-06T02:11:44.839Z,7.3
2016-11-06T02:12:25.381Z,7.3
2016-11-06T02:13:05.918Z,7.28
2016-11-06T02:13:46.448Z,7.28
2016-11-06T02:14:26.976Z,7.2
2016-11-06T02:15:07.509Z,7.2
2016-11-06T02:15:48.044Z,7.2
2016-11-06T02:16:28.603Z,7.21
2016-11-06T02:17:09.140Z,7.21
2016-11-06T02:17:49.752Z,7.12
2016-11-06T02:18:30.284Z,7.23
2016-11-06T02:19:10.821Z,7.23
2016-11-06T02:19:51.366Z,7.17
2016-11-06T02:20:31.894Z,7.1
2016-11-06T02:21:12.439Z,7.24
2016-11-06T02:21:52.954Z,7.16
2016-11-06T02:22:33.487Z,7.12
2016-11-06T02:23:14.019Z,7.06
2016-11-06T02:23:54.557Z,7.12
2016-11-06T02:24:35.086Z,7.1
2016-11-06T02:25:15.610Z,6.99
2016-11-06T02:25:56.142Z,6.95
2016-11-06T02:26:36.673Z,6.95
2016-11-06T02:27:17.217Z,6.92
2016-11-06T02:27:57.736Z,6.97
2016-11-06T02:28:38.277Z,6.95
2016-11-06T02:29:18.806Z,6.87
2016-11-06T02:29:59.339Z,6.81
2016-11-06T02:30:39.877Z,6.89
2016-11-06T02:31:20.413Z,6.79
2016-11-06T02:32:00.960Z,6.77
2016-11-06T02:32:41.479Z,6.76
2016-11-06T02:33:22.009Z,6.8
2016-11-06T02:34:02.549Z,6.73
2016-11-06T02:34:43.076Z,6.79
2016-11-06T02:35:23.623Z,6.69
2016-11-06T02:36:04.146Z,6.73
2016-11-06T02:36:44.683Z,6.79
2016-11-06T02:37:25.198Z,6.76
2016-11-06T02:38:05.722Z,6.7
2016-11-06T02:38:46.236Z,6.66
2016-11-06T02:39:26.751Z,6.61
2016-11-06T02:40:07.294Z,6.62
2016-11-06T02:40:47.830Z,6.58
2016-11-06T02:41:28.358Z,6.56
2016-11-06T02:42:09.018Z,6.54
2016-11-06T02:42:49.545Z,6.59
2016-11-06T02:43:30.073Z,6.54
2016-11-06T02:44:10.588Z,6.51
2016-11-06T02:44:51.133Z,6.51
2016-11-06T02:45:31.785Z,6.52
2016-11-06T02:46:12.318Z,6.48
2016-11-06T02:46:52.856Z,6.54
2016-11-06T02:47:33.370Z,6.54
2016-11-06T02:48:13.906Z,6.52
2016-11-06T02:48:54.442Z,6.52
2016-11-06T02:49:34.981Z,6.54
2016-11-06T02:50:15.523Z,6.54
2016-11-06T02:50:56.043Z,6.54
2016-11-06T02:51:36.565Z,6.43
2016-11-06T02:52:17.110Z,6.41
2016-11-06T02:52:57.639Z,6.49
2016-11-06T02:53:38.180Z,6.38
2016-11-06T02:54:18.714Z,6.37
2016-11-06T02:54:59.222Z,6.38
2016-11-06T02:55:39.761Z,6.38
2016-11-06T02:56:20.299Z,6.3
2016-11-06T02:57:00.830Z,6.31
2016-11-06T02:57:41.358Z,6.3
2016-11-06T02:58:21.874Z,6.3
2016-11-06T02:59:02.416Z,6.3
2016-11-06T02:59:42.950Z,6.34
2016-11-06T03:00:23.494Z,6.27
2016-11-06T03:01:04.043Z,6.22
2016-11-06T03:01:44.579Z,6.28
2016-11-06T03:02:25.122Z,6.28
2016-11-06T03:03:05.655Z,6.31
2016-11-06T03:03:46.251Z,6.28
2016-11-06T03:04:26.793Z,6.14
2016-11-06T03:05:07.407Z,6.25
2016-11-06T03:05:47.998Z,6.28
2016-11-06T03:06:28.526Z,6.15
2016-11-06T03:07:09.047Z,6.21
2016-11-06T03:07:49.565Z,6.22
2016-11-06T03:08:30.097Z,6.17
2016-11-06T03:09:10.628Z,6.17
2016-11-06T03:09:51.168Z,6.18
2016-11-06T03:10:31.704Z,6.18
2016-11-06T03:11:12.213Z,6.22
2016-11-06T03:11:52.750Z,6.25
2016-11-06T03:12:33.266Z,6.27
2016-11-06T03:13:13.791Z,6.22
2016-11-06T03:13:54.311Z,6.22
2016-11-06T03:14:34.845Z,6.18
2016-11-06T03:15:15.379Z,6.18
2016-11-06T03:15:55.897Z,6.25
2016-11-06T03:16:36.442Z,6.18
2016-11-06T03:17:16.976Z,6.18
2016-11-06T03:17:57.501Z,6.28
2016-11-06T03:18:38.023Z,6.25
2016-11-06T03:19:18.546Z,6.3
2016-11-06T03:19:59.083Z,6.28
2016-11-06T03:20:39.598Z,6.27
2016-11-06T03:21:20.121Z,6.36
2016-11-06T03:22:00.640Z,6.28
2016-11-06T03:22:41.177Z,6.3
2016-11-06T03:23:21.694Z,6.27
2016-11-06T03:24:02.227Z,6.27
2016-11-06T03:24:42.751Z,6.31
2016-11-06T03:25:23.298Z,6.25
2016-11-06T03:26:03.807Z,6.3
2016-11-06T03:26:44.349Z,6.22
2016-11-06T03:27:24.923Z,6.21
2016-11-06T03:28:05.472Z,6.21
2016-11-06T03:28:45.997Z,6.27
2016-11-06T03:29:26.532Z,6.21
2016-11-06T03:30:07.162Z,6.21
2016-11-06T03:30:47.696Z,6.22
2016-11-06T03:31:28.251Z,6.19
2016-11-06T03:32:08.775Z,6.17
2016-11-06T03:32:49.267Z,6.12
2016-11-06T03:33:29.803Z,6.04
2016-11-06T03:34:10.323Z,6
2016-11-06T03:34:50.846Z,6.08
2016-11-06T03:35:31.385Z,6
2016-11-06T03:36:11.905Z,5.86
2016-11-06T03:36:52.436Z,5.93
2016-11-06T03:37:32.971Z,5.96
2016-11-06T03:38:13.507Z,5.81
2016-11-06T03:38:54.039Z,5.85
2016-11-06T03:39:34.558Z,5.82
2016-11-06T03:40:15.103Z,5.78
2016-11-06T03:40:55.621Z,5.79
2016-11-06T03:41:36.166Z,5.74
2016-11-06T03:42:16.694Z,5.76
2016-11-06T03:42:57.224Z,5.72
2016-11-06T03:43:37.745Z,5.67
2016-11-06T03:44:18.281Z,5.67
2016-11-06T03:44:58.808Z,5.64
2016-11-06T03:45:39.343Z,5.64
2016-11-06T03:46:19.871Z,5.64
2016-11-06T03:47:00.393Z,5.64
2016-11-06T03:47:40.935Z,5.64
2016-11-06T03:48:21.478Z,5.61
2016-11-06T03:49:02.003Z,5.65
2016-11-06T03:49:42.534Z,5.71
2016-11-06T03:50:23.078Z,5.65
2016-11-06T03:51:03.619Z,5.65
2016-11-06T03:51:44.147Z,5.67
2016-11-06T03:52:24.688Z,5.75
2016-11-06T03:53:05.214Z,5.67
2016-11-06T03:53:45.735Z,5.65
2016-11-06T03:54:26.261Z,5.68
2016-11-06T03:55:06.794Z,5.75
2016-11-06T03:55:47.330Z,5.67
2016-11-06T03:56:27.857Z,5.71
2016-11-06T03:57:08.391Z,5.65
2016-11-06T03:57:48.925Z,5.65
2016-11-06T03:58:29.453Z,5.68
2016-11-06T03:59:09.990Z,5.61
2016-11-06T03:59:50.523Z,5.68
2016-11-06T04:00:31.040Z,5.68
2016-11-06T04:01:11.566Z,5.65
2016-11-06T04:01:52.089Z,5.72
2016-11-06T04:02:32.623Z,5.67
2016-11-06T04:03:13.154Z,5.75
2016-11-06T04:03:53.683Z,5.68
2016-11-06T04:04:34.217Z,5.68
2016-11-06T04:05:14.744Z,5.68
2016-11-06T04:05:55.266Z,5.74
2016-11-06T04:06:35.810Z,5.75
2016-11-06T04:07:16.320Z,5.72
2016-11-06T04:07:56.845Z,5.82
2016-11-06T04:08:37.379Z,5.86
2016-11-06T04:09:17.909Z,5.93
2016-11-06T04:09:58.441Z,5.9
2016-11-06T04:10:38.955Z,5.94
2016-11-06T04:11:19.490Z,6.08
2016-11-06T04:12:00.024Z,6.08
2016-11-06T04:12:40.560Z,6.11
2016-11-06T04:13:21.093Z,6.08
2016-11-06T04:14:01.633Z,6.15
2016-11-06T04:14:42.151Z,6.15
2016-11-06T04:15:22.688Z,6.17
2016-11-06T04:16:03.235Z,6.22
2016-11-06T04:16:43.762Z,6.19
2016-11-06T04:17:24.305Z,6.19
2016-11-06T04:18:04.825Z,6.22
2016-11-06T04:18:45.358Z,6.21
2016-11-06T04:19:25.897Z,6.28
2016-11-06T04:20:06.417Z,6.08
2016-11-06T04:20:46.942Z,6.21
2016-11-06T04:21:27.469Z,6.22
2016-11-06T04:22:08.004Z,6.22
2016-11-06T04:22:48.553Z,6.34
2016-11-06T04:23:29.082Z,6.34
2016-11-06T04:24:09.620Z,6.28
2016-11-06T04:24:50.146Z,6.22
2016-11-06T04:25:30.681Z,6.33
2016-11-06T04:26:11.206Z,6.3
2016-11-06T04:26:51.737Z,6.25
2016-11-06T04:27:32.284Z,6.33
2016-11-06T04:28:12.816Z,6.3
2016-11-06T04:28:53.333Z,6.36
2016-11-06T04:29:33.874Z,6.27
2016-11-06T04:30:14.410Z,6.28
2016-11-06T04:30:54.946Z,6.25
2016-11-06T04:31:35.457Z,6.21
2016-11-06T04:32:15.974Z,6.19
2016-11-06T04:32:56.515Z,6.12
2016-11-06T04:33:37.053Z,6.12
2016-11-06T04:34:17.589Z,6.06
2016-11-06T04:34:58.122Z,6.01
2016-11-06T04:35:38.647Z,6.09
2016-11-06T04:36:19.170Z,6.09
2016-11-06T04:36:59.695Z,6.04
2016-11-06T04:37:40.225Z,6.04
2016-11-06T04:38:20.735Z,5.99
2016-11-06T04:39:01.263Z,5.97
2016-11-06T04:39:41.809Z,5.91
2016-11-06T04:40:22.320Z,5.99
2016-11-06T04:41:02.841Z,5.99
2016-11-06T04:41:43.371Z,5.99
2016-11-06T04:42:23.904Z,5.94
2016-11-06T04:43:04.422Z,5.93
2016-11-06T04:43:44.956Z,5.96
2016-11-06T04:44:25.489Z,5.85
2016-11-06T04:45:06.039Z,5.85
2016-11-06T04:45:46.572Z,5.82
2016-11-06T04:46:27.108Z,5.82
2016-11-06T04:47:07.632Z,5.79
2016-11-06T04:47:48.158Z,5.83
2016-11-06T04:48:28.694Z,5.83
2016-11-06T04:49:09.220Z,5.83
2016-11-06T04:49:49.749Z,5.78
2016-11-06T04:50:30.280Z,5.83
2016-11-06T04:51:10.802Z,5.94
2016-11-06T04:51:51.345Z,5.96
2016-11-06T04:52:31.864Z,5.96
2016-11-06T04:53:12.387Z,6.01
2016-11-06T04:53:52.893Z,5.99
2016-11-06T04:54:33.425Z,6.04
2016-11-06T04:55:13.950Z,6
2016-11-06T04:55:54.471Z,6.08
2016-11-06T04:56:34.998Z,6
2016-11-06T04:57:15.538Z,6.04
2016-11-06T04:57:56.064Z,5.99
2016-11-06T04:58:36.585Z,6
2016-11-06T04:59:17.126Z,5.96
2016-11-06T04:59:57.652Z,5.96
2016-11-06T05:00:38.211Z,5.97
2016-11-06T05:01:18.744Z,5.94
2016-11-06T05:01:59.236Z,5.89
2016-11-06T05:02:39.772Z,5.81
2016-11-06T05:03:20.286Z,5.78
2016-11-06T05:04:00.816Z,5.83
2016-11-06T05:04:41.358Z,5.72
2016-11-06T05:05:21.878Z,5.78
2016-11-06T05:06:02.398Z,5.75
2016-11-06T05:06:42.941Z,5.76
2016-11-06T05:07:23.485Z,5.71
2016-11-06T05:08:04.022Z,5.65
2016-11-06T05:08:44.527Z,5.67
2016-11-06T05:09:25.061Z,5.6
2016-11-06T05:10:05.616Z,5.53
2016-11-06T05:10:46.139Z,5.51
2016-11-06T05:11:26.680Z,5.49
2016-11-06T05:12:07.217Z,5.53
2016-11-06T05:12:47.743Z,5.43
2016-11-06T05:13:28.268Z,5.42
2016-11-06T05:14:08.787Z,5.31
2016-11-06T05:14:49.334Z,5.38
2016-11-06T05:15:29.836Z,5.38
2016-11-06T05:16:10.375Z,5.3
2016-11-06T05:16:50.880Z,5.27
2016-11-06T05:17:31.411Z,5.24
2016-11-06T05:18:11.931Z,5.15
2016-11-06T05:18:52.467Z,5.18
2016-11-06T05:19:32.978Z,5.13
2016-11-06T05:20:13.485Z,5.15
2016-11-06T05:20:54.029Z,5.18
2016-11-06T05:21:34.557Z,5.1
2016-11-06T05:22:15.069Z,5.13
2016-11-06T05:22:55.596Z,5.12
2016-11-06T05:23:36.112Z,4.96
2016-11-06T05:24:16.640Z,5.04
2016-11-06T05:24:57.170Z,5.1
2016-11-06T05:25:37.695Z,4.92
2016-11-06T05:26:18.218Z,5.09
2016-11-06T05:26:58.727Z,4.94
2016-11-06T05:27:39.238Z,4.94
2016-11-06T05:28:19.777Z,4.96
2016-11-06T05:29:00.290Z,5.06
2016-11-06T05:29:40.800Z,4.92
2016-11-06T05:30:21.328Z,5.07
2016-11-06T05:31:01.861Z,5
2016-11-06T05:31:42.393Z,4.92
2016-11-06T05:32:22.915Z,4.97
2016-11-06T05:33:03.437Z,4.99
2016-11-06T05:33:43.962Z,4.99
2016-11-06T05:34:24.489Z,5.04
2016-11-06T05:35:05.016Z,5.09
2016-11-06T05:35:45.554Z,4.92
2016-11-06T05:36:26.073Z,5.04
2016-11-06T05:37:06.616Z,5.12
2016-11-06T05:37:47.147Z,5.04
2016-11-06T05:38:27.690Z,5.1
2016-11-06T05:39:08.217Z,5.1
2016-11-06T05:39:48.732Z,5.09
2016-11-06T05:40:29.256Z,5.09
2016-11-06T05:41:09.782Z,5.09
2016-11-06T05:41:50.300Z,5.09
2016-11-06T05:42:30.818Z,5.13
2016-11-06T05:43:11.354Z,5.04
2016-11-06T05:43:51.891Z,5.03
2016-11-06T05:44:32.426Z,5.04
2016-11-06T05:45:12.953Z,5.09
2016-11-06T05:45:53.466Z,5.09
2016-11-06T05:46:33.987Z,5.12
2016-11-06T05:47:14.516Z,5.07
2016-11-06T05:47:55.036Z,5.06
2016-11-06T05:48:35.552Z,5.09
2016-11-06T05:49:16.091Z,5.04
2016-11-06T05:49:56.593Z,5.04
2016-11-06T05:50:37.133Z,5.09
2016-11-06T05:51:17.655Z,5.06
2016-11-06T05:51:58.190Z,5.03
2016-11-06T05:52:38.720Z,5.07
2016-11-06T05:53:19.231Z,5.04
2016-11-06T05:53:59.766Z,5.04
2016-11-06T05:54:40.277Z,4.96
2016-11-06T05:55:20.792Z,5.06
2016-11-06T05:56:01.326Z,4.96
2016-11-06T05:56:41.855Z,4.97
2016-11-06T05:57:22.394Z,5.07
2016-11-06T05:58:02.901Z,5.04
2016-11-06T05:58:43.419Z,4.96
2016-11-06T05:59:23.939Z,5.03
2016-11-06T06:00:04.448Z,4.94
2016-11-06T06:00:44.971Z,5.04
2016-11-06T06:01:25.494Z,5.04
2016-11-06T06:02:06.042Z,5.09
2016-11-06T06:02:46.578Z,5.09
2016-11-06T06:03:27.104Z,5.02
2016-11-06T06:04:07.622Z,5.06
2016-11-06T06:04:48.146Z,5.1
2016-11-06T06:05:28.652Z,5.07
2016-11-06T06:06:09.157Z,5.1
2016-11-06T06:06:49.683Z,5.07
2016-11-06T06:07:30.227Z,5.07
2016-11-06T06:08:10.732Z,5.12
2016-11-06T06:08:51.243Z,5.13
2016-11-06T06:09:31.750Z,5.15
2016-11-06T06:10:12.268Z,5.18
2016-11-06T06:10:52.796Z,5.2
2016-11-06T06:11:33.299Z,5.1
2016-11-06T06:12:13.847Z,5.17
2016-11-06T06:12:54.369Z,5.1
2016-11-06T06:13:34.902Z,5.25
2016-11-06T06:14:15.404Z,5.2
2016-11-06T06:14:55.927Z,5.2
2016-11-06T06:15:36.469Z,5.2
2016-11-06T06:16:16.999Z,5.21
2016-11-06T06:16:57.504Z,5.3
2016-11-06T06:17:38.044Z,5.28
2016-11-06T06:18:18.561Z,5.31
2016-11-06T06:18:59.091Z,5.33
2016-11-06T06:19:39.599Z,5.33
2016-11-06T06:20:20.126Z,5.33
2016-11-06T06:21:00.653Z,5.33
2016-11-06T06:21:41.171Z,5.31
2016-11-06T06:22:21.693Z,5.35
2016-11-06T06:23:02.245Z,5.35
2016-11-06T06:23:42.759Z,5.35
2016-11-06T06:24:23.277Z,5.45
2016-11-06T06:25:03.798Z,5.4
2016-11-06T06:25:44.333Z,5.43
2016-11-06T06:26:24.831Z,5.49
2016-11-06T06:27:05.347Z,5.49
2016-11-06T06:27:45.866Z,5.48
2016-11-06T06:28:26.399Z,5.43
2016-11-06T06:29:06.935Z,5.43
2016-11-06T06:29:47.471Z,5.39
2016-11-06T06:30:27.979Z,5.36
2016-11-06T06:31:08.505Z,5.43
2016-11-06T06:31:49.040Z,5.42
2016-11-06T06:32:29.552Z,5.38
2016-11-06T06:33:10.083Z,5.49
2016-11-06T06:33:50.601Z,5.38
2016-11-06T06:34:31.139Z,5.33
2016-11-06T06:35:11.653Z,5.33
2016-11-06T06:35:52.169Z,5.39
2016-11-06T06:36:32.681Z,5.33
2016-11-06T06:37:13.205Z,5.36
2016-11-06T06:37:53.725Z,5.38
2016-11-06T06:38:34.256Z,5.38
2016-11-06T06:39:14.786Z,5.35
2016-11-06T06:39:55.331Z,5.25
2016-11-06T06:40:35.849Z,5.25
2016-11-06T06:41:16.359Z,5.33
2016-11-06T06:41:56.862Z,5.22
2016-11-06T06:42:37.360Z,5.2
2016-11-06T06:43:17.898Z,5.22
2016-11-06T06:43:58.433Z,5.2
2016-11-06T06:44:38.973Z,5.15
2016-11-06T06:45:19.506Z,5.12
2016-11-06T06:46:00.029Z,5.2
2016-11-06T06:46:40.566Z,5.21
2016-11-06T06:47:21.102Z,5.15
2016-11-06T06:48:01.633Z,5.12
2016-11-06T06:48:42.162Z,5.2
2016-11-06T06:49:22.684Z,5.17
2016-11-06T06:50:03.181Z,5.17
2016-11-06T06:50:43.715Z,5.17
2016-11-06T06:51:24.237Z,5.12
2016-11-06T06:52:04.763Z,5.1
2016-11-06T06:52:45.291Z,5.13
2016-11-06T06:53:25.813Z,5.2
2016-11-06T06:54:06.339Z,5.17
2016-11-06T06:54:46.868Z,5.15
2016-11-06T06:55:27.377Z,5.13
2016-11-06T06:56:07.892Z,5.18
2016-11-06T06:56:48.424Z,5.17
2016-11-06T06:57:28.961Z,5.2
2016-11-06T06:58:09.479Z,5.1
2016-11-06T06:58:50.011Z,5.1
2016-11-06T06:59:30.539Z,5.12
2016-11-06T07:00:11.068Z,5.2
2016-11-06T07:00:51.629Z,5.2
2016-11-06T07:01:32.156Z,5.18
2016-11-06T07:02:12.679Z,5.17
2016-11-06T07:02:53.188Z,5.13
2016-11-06T07:03:33.738Z,5.1
2016-11-06T07:04:14.259Z,5.09
2016-11-06T07:04:54.791Z,5.1
2016-11-06T07:05:35.302Z,5.2
2016-11-06T07:06:15.837Z,5.1
2016-11-06T07:06:56.356Z,5.18
2016-11-06T07:07:36.905Z,5.15
2016-11-06T07:08:17.425Z,5.24
2016-11-06T07:08:57.952Z,5.18
2016-11-06T07:09:38.483Z,5.18
2016-11-06T07:10:19.013Z,5.13
2016-11-06T07:10:59.549Z,5.13
2016-11-06T07:11:40.084Z,5.13
2016-11-06T07:12:20.603Z,5.12
2016-11-06T07:13:01.141Z,5.2
2016-11-06T07:13:41.681Z,5.21
2016-11-06T07:14:22.222Z,5.25
2016-11-06T07:15:02.754Z,5.28
2016-11-06T07:15:43.279Z,5.22
2016-11-06T07:16:23.815Z,5.35
2016-11-06T07:17:04.348Z,5.35
2016-11-06T07:17:44.878Z,5.35
2016-11-06T07:18:25.414Z,5.36
2016-11-06T07:19:05.949Z,5.46
2016-11-06T07:19:46.473Z,5.48
2016-11-06T07:20:27.062Z,5.46
2016-11-06T07:21:07.781Z,5.54
2016-11-06T07:21:48.303Z,5.57
2016-11-06T07:22:28.842Z,5.57
2016-11-06T07:23:09.403Z,5.51
2016-11-06T07:23:50.028Z,5.6
2016-11-06T07:24:30.654Z,5.63
2016-11-06T07:25:11.307Z,5.74
2016-11-06T07:25:51.841Z,5.74
2016-11-06T07:26:32.361Z,5.65
2016-11-06T07:27:12.913Z,5.71
2016-11-06T07:27:53.520Z,5.65
2016-11-06T07:28:34.154Z,5.68
2016-11-06T07:29:14.685Z,5.74
2016-11-06T07:29:55.268Z,5.75
2016-11-06T07:30:35.815Z,5.75
2016-11-06T07:31:16.398Z,5.75
2016-11-06T07:31:56.964Z,5.83
2016-11-06T07:32:37.512Z,5.76
2016-11-06T07:33:18.111Z,5.82
2016-11-06T07:33:58.690Z,5.85
2016-11-06T07:34:39.285Z,5.86
2016-11-06T07:35:19.819Z,5.85
2016-11-06T07:36:00.367Z,5.94
2016-11-06T07:36:40.918Z,5.9
2016-11-06T07:37:21.472Z,5.96
2016-11-06T07:38:02.021Z,5.96
2016-11-06T07:38:42.563Z,5.91
2016-11-06T07:39:23.092Z,5.94
2016-11-06T07:40:03.621Z,5.96
2016-11-06T07:40:44.158Z,5.99
2016-11-06T07:41:24.899Z,5.94
2016-11-06T07:42:05.444Z,6.08
2016-11-06T07:42:46.124Z,6
2016-11-06T07:43:26.649Z,6.03
2016-11-06T07:44:07.180Z,5.99
2016-11-06T07:44:47.722Z,6.01
2016-11-06T07:45:28.241Z,6.11
2016-11-06T07:46:08.828Z,6.08
2016-11-06T07:46:49.366Z,6.08
2016-11-06T07:47:29.930Z,6.06
2016-11-06T07:48:10.459Z,6.09
2016-11-06T07:48:50.972Z,6.09
2016-11-06T07:49:31.486Z,6.14
2016-11-06T07:50:12.014Z,6.06
2016-11-06T07:50:52.550Z,6.09
2016-11-06T07:51:33.052Z,6.15
2016-11-06T07:52:13.582Z,6.21
2016-11-06T07:52:54.108Z,6.17
2016-11-06T07:53:34.643Z,6.15
2016-11-06T07:54:15.167Z,6.22
2016-11-06T07:54:55.707Z,6.17
2016-11-06T07:55:36.256Z,6.17
2016-11-06T07:56:16.775Z,6.18
2016-11-06T07:56:57.315Z,6.19
2016-11-06T07:57:37.835Z,6.17
2016-11-06T07:58:18.361Z,6.15
2016-11-06T07:58:58.900Z,6.18
2016-11-06T07:59:39.429Z,6.19
2016-11-06T08:00:19.957Z,6.27
2016-11-06T08:01:00.510Z,6.21
2016-11-06T08:01:41.011Z,6.25
2016-11-06T08:02:21.541Z,6.21
2016-11-06T08:03:02.068Z,6.27
2016-11-06T08:03:42.588Z,6.22
2016-11-06T08:04:23.109Z,6.27
2016-11-06T08:05:03.635Z,6.25
2016-11-06T08:05:44.161Z,6.25
2016-11-06T08:06:24.687Z,6.36
2016-11-06T08:07:05.221Z,6.34
2016-11-06T08:07:45.761Z,6.28
2016-11-06T08:08:26.284Z,6.3
2016-11-06T08:09:06.819Z,6.22
2016-11-06T08:09:47.332Z,6.34
2016-11-06T08:10:27.839Z,6.37
2016-11-06T08:11:08.378Z,6.43
2016-11-06T08:11:48.888Z,6.37
2016-11-06T08:12:29.395Z,6.4
2016-11-06T08:13:09.912Z,6.36
2016-11-06T08:13:50.438Z,6.4
2016-11-06T08:14:30.972Z,6.4
2016-11-06T08:15:11.465Z,6.43
2016-11-06T08:15:52.009Z,6.36
2016-11-06T08:16:32.528Z,6.54
2016-11-06T08:17:13.055Z,6.49
2016-11-06T08:17:53.591Z,6.52
2016-11-06T08:18:34.131Z,6.54
2016-11-06T08:19:14.661Z,6.52
2016-11-06T08:19:55.183Z,6.54
2016-11-06T08:20:35.699Z,6.52
2016-11-06T08:21:16.207Z,6.55
2016-11-06T08:21:56.734Z,6.51
2016-11-06T08:22:37.266Z,6.56
2016-11-06T08:23:17.785Z,6.64
2016-11-06T08:23:58.345Z,6.58
2016-11-06T08:24:38.876Z,6.52
2016-11-06T08:25:19.412Z,6.59
2016-11-06T08:25:59.939Z,6.61
2016-11-06T08:26:40.460Z,6.56
2016-11-06T08:27:20.987Z,6.61
2016-11-06T08:28:01.513Z,6.66
2016-11-06T08:28:42.024Z,6.59
2016-11-06T08:29:22.545Z,6.7
2016-11-06T08:30:03.072Z,6.62
2016-11-06T08:30:43.595Z,6.76
2016-11-06T08:31:24.130Z,6.73
2016-11-06T08:32:04.677Z,6.76
2016-11-06T08:32:45.189Z,6.71
2016-11-06T08:33:25.719Z,6.76
2016-11-06T08:34:06.232Z,6.79
2016-11-06T08:34:46.757Z,6.76
2016-11-06T08:35:27.275Z,6.76
2016-11-06T08:36:07.803Z,6.81
2016-11-06T08:36:48.324Z,6.85
2016-11-06T08:37:28.850Z,6.84
2016-11-06T08:38:09.374Z,6.88
2016-11-06T08:38:49.876Z,6.74
2016-11-06T08:39:30.423Z,6.8
2016-11-06T08:40:10.936Z,6.81
2016-11-06T08:40:51.459Z,6.89
2016-11-06T08:41:31.975Z,6.88
2016-11-06T08:42:12.500Z,6.97
2016-11-06T08:42:53.037Z,6.88
2016-11-06T08:43:33.553Z,6.98
2016-11-06T08:44:14.080Z,6.91
2016-11-06T08:44:54.589Z,6.97
2016-11-06T08:45:35.115Z,7.09
2016-11-06T08:46:15.623Z,7.1
2016-11-06T08:46:56.157Z,7.1
2016-11-06T08:47:36.674Z,7.24
2016-11-06T08:48:17.185Z,7.21
2016-11-06T08:48:57.705Z,7.37
2016-11-06T08:49:38.204Z,7.6
2016-11-06T08:50:18.736Z,7.64
2016-11-06T08:50:59.244Z,7.74
2016-11-06T08:51:39.762Z,7.92
2016-11-06T08:52:20.257Z,7.95
2016-11-06T08:53:00.971Z,8.02
2016-11-06T08:54:55.248Z,8.16
2016-11-06T08:55:35.843Z,8.19
2016-11-06T08:56:16.380Z,8.05
2016-11-06T08:56:56.890Z,8.1
2016-11-06T08:57:37.414Z,8.15
2016-11-06T08:58:17.926Z,8.1
2016-11-06T08:58:58.443Z,8.05
2016-11-06T08:59:38.963Z,8.05
2016-11-06T09:00:19.470Z,8.16
2016-11-06T09:01:00.008Z,8.11
2016-11-06T09:01:40.538Z,8.15
2016-11-06T09:02:21.080Z,8.05
2016-11-06T09:03:01.592Z,8.05
2016-11-06T09:03:42.122Z,8.05
2016-11-06T09:04:22.633Z,8.04
2016-11-06T09:05:03.156Z,7.95
2016-11-06T09:05:43.697Z,7.98
2016-11-06T09:06:24.229Z,7.98
2016-11-06T09:07:04.739Z,7.93
2016-11-06T09:07:45.272Z,8.01
2016-11-06T09:08:25.781Z,7.92
2016-11-06T09:09:06.289Z,7.95
2016-11-06T09:09:46.788Z,7.98
2016-11-06T09:10:27.292Z,7.97
2016-11-06T09:11:07.795Z,7.95
2016-11-06T09:11:48.305Z,7.92
2016-11-06T09:12:28.817Z,7.97
2016-11-06T09:13:09.354Z,7.97
2016-11-06T09:13:49.887Z,7.98
2016-11-06T09:14:30.393Z,8.07
2016-11-06T09:15:10.929Z,7.95
2016-11-06T09:15:51.431Z,8.07
2016-11-06T09:16:31.942Z,8.07
2016-11-06T09:17:12.455Z,8
2016-11-06T09:17:52.970Z,8
2016-11-06T09:18:33.500Z,7.9
2016-11-06T09:19:14.019Z,8.02
2016-11-06T09:19:54.526Z,7.98
2016-11-06T09:20:35.045Z,7.97
2016-11-06T09:21:15.569Z,7.95
2016-11-06T09:21:56.091Z,7.98
2016-11-06T09:22:36.614Z,8.08
2016-11-06T09:23:17.136Z,8.1
2016-11-06T09:23:57.644Z,8.08
2016-11-06T09:24:38.178Z,8.11
2016-11-06T09:25:18.704Z,8.1
2016-11-06T09:25:59.224Z,8.02