createdAt,value
2022-11-14T00:03:01.248Z,46.63
2022-11-14T00:08:26.500Z,46.90
2022-11-14T00:13:48.897Z,47.30
2022-11-14T00:19:11.025Z,42.13
2022-11-14T00:24:34.344Z,48.22
2022-11-14T00:29:56.700Z,53.33
2022-11-14T00:35:18.935Z,70.97
2022-11-14T00:40:42.689Z,122.65
2022-11-14T00:46:04.817Z,162.02
2022-11-14T00:51:27.546Z,205.88
2022-11-14T00:56:50.818Z,248.88
2022-11-14T01:02:12.851Z,265.27
2022-11-14T01:07:35.479Z,263.83
2022-11-14T01:12:58.822Z,265.55
2022-11-14T01:18:22.703Z,262.42
2022-11-14T01:23:44.820Z,271.23
2022-11-14T01:29:08.199Z,273.63
2022-11-14T01:34:30.553Z,263.33
2022-11-14T01:39:52.600Z,256.73
2022-11-14T01:45:47.595Z,240.30
2022-11-14T01:51:19.045Z,212.05
2022-11-14T01:56:44.901Z,187.32
2022-11-14T02:02:11.991Z,162.95
2022-11-14T02:07:39.494Z,159.60
2022-11-14T02:13:01.757Z,157.07
2022-11-14T02:18:23.899Z,157.73
2022-11-14T02:23:47.970Z,148.30
2022-11-14T02:29:12.163Z,136.43
2022-11-14T02:34:34.913Z,121.15
2022-11-14T02:39:58.345Z,133.55
2022-11-14T02:45:21.553Z,138.88
2022-11-14T02:50:45.067Z,139.77
2022-11-14T02:56:09.073Z,161.75
2022-11-14T03:01:31.202Z,185.10
2022-11-14T03:06:53.792Z,204.75
2022-11-14T03:12:19.047Z,198.60
2022-11-14T03:17:41.256Z,205.63
2022-11-14T03:23:03.575Z,203.73
2022-11-14T03:28:27.197Z,221.27
2022-11-14T03:33:49.698Z,230.30
2022-11-14T03:39:12.024Z,234.18
2022-11-14T03:44:35.462Z,245.00
2022-11-14T03:49:57.690Z,245.32
2022-11-14T03:55:19.716Z,242.88
2022-11-14T04:00:44.329Z,246.40
2022-11-14T04:06:07.109Z,248.02
2022-11-14T04:11:29.151Z,235.38
2022-11-14T04:16:52.561Z,239.82
2022-11-14T04:22:14.801Z,243.88
2022-11-14T04:27:37.239Z,238.95
2022-11-14T04:33:01.033Z,243.68
2022-11-14T04:38:23.351Z,234.30
2022-11-14T04:43:50.477Z,232.82
2022-11-14T04:49:14.680Z,222.18
2022-11-14T04:54:36.986Z,221.15
2022-11-14T04:59:59.006Z,215.68
2022-11-14T05:05:22.970Z,224.38
2022-11-14T05:10:45.533Z,216.32
2022-11-14T05:16:07.940Z,198.00
2022-11-14T05:21:31.721Z,210.80
2022-11-14T05:26:54.061Z,204.35
2022-11-14T05:32:17.466Z,197.98
2022-11-14T05:37:41.014Z,193.60
2022-11-14T05:43:03.265Z,182.07
2022-11-14T05:48:25.315Z,172.35
2022-11-14T05:53:48.743Z,163.20
2022-11-14T05:59:10.905Z,158.20
2022-11-14T06:04:32.908Z,144.15
2022-11-14T06:09:56.641Z,132.15
2022-11-14T06:15:19.220Z,118.70
2022-11-14T06:20:41.598Z,115.20
2022-11-14T06:26:06.559Z,105.25
2022-11-14T06:31:29.049Z,93.78
2022-11-14T06:36:51.360Z,83.78
2022-11-14T06:42:17.030Z,78.30
2022-11-14T06:47:39.057Z,71.15
2022-11-14T06:53:01.076Z,67.15
2022-11-14T06:58:27.253Z,61.17
2022-11-14T07:03:50.002Z,56.22
2022-11-14T07:09:12.557Z,45.88
2022-11-14T07:14:36.385Z,43.85
2022-11-14T07:19:58.813Z,41.15
2022-11-14T07:25:22.737Z,40.35
2022-11-14T07:30:46.597Z,36.45
2022-11-14T07:36:09.719Z,38.47
2022-11-14T07:41:31.953Z,36.63
2022-11-14T07:46:56.025Z,30.00
2022-11-14T07:52:18.103Z,26.50
2022-11-14T07:57:43.924Z,25.92
2022-11-14T08:03:10.155Z,26.77
2022-11-14T08:08:32.989Z,27.10
2022-11-14T08:13:55.390Z,26.00
2022-11-14T08:19:19.233Z,26.65
2022-11-14T08:24:41.883Z,26.55
2022-11-14T08:30:04.758Z,24.75
2022-11-14T08:35:28.300Z,22.90
2022-11-14T08:40:50.508Z,22.73
2022-11-14T08:46:12.537Z,22.30
2022-11-14T08:51:36.643Z,22.23
2022-11-14T08:56:59.039Z,22.10
2022-11-14T09:02:21.368Z,21.08
2022-11-14T09:07:45.301Z,20.77
2022-11-14T09:13:07.609Z,20.17
2022-11-14T09:18:31.540Z,20.85
2022-11-14T09:24:00.569Z,20.48
2022-11-14T09:29:24.173Z,18.98
2022-11-14T09:34:46.197Z,19.75
2022-11-14T09:40:13.189Z,18.73
2022-11-14T09:51:07.092Z,19.83
2022-11-14T09:56:30.562Z,19.08
2022-11-14T10:01:59.747Z,20.00
2022-11-14T10:07:31.492Z,18.80
2022-11-14T10:13:01.871Z,18.98
2022-11-14T10:19:04.858Z,19.38
2022-11-14T10:24:48.838Z,19.60
2022-11-14T10:30:14.215Z,19.00
2022-11-14T10:35:38.953Z,19.55
2022-11-14T10:41:03.644Z,19.95
2022-11-14T10:46:28.747Z,19.55
2022-11-14T10:51:53.442Z,20.50
2022-11-14T10:57:18.225Z,20.08
2022-11-14T11:02:53.120Z,20.25
2022-11-14T11:08:43.820Z,20.05
2022-11-14T11:14:07.365Z,20.65
2022-11-14T11:19:31.087Z,18.90
2022-11-14T11:24:53.407Z,18.90
2022-11-14T11:30:21.214Z,20.40
2022-11-14T11:35:45.185Z,18.88
2022-11-14T11:41:33.279Z,20.42
2022-11-14T11:47:02.822Z,18.95
2022-11-14T11:52:34.117Z,19.90
2022-11-14T11:58:03.813Z,18.88
2022-11-14T12:03:26.941Z,19.00
2022-11-14T12:09:01.953Z,19.15
2022-11-14T12:14:46.964Z,20.17
2022-11-14T12:20:16.314Z,19.33
2022-11-14T12:25:49.842Z,20.20
2022-11-14T12:31:13.825Z,19.45
2022-11-14T12:36:36.545Z,19.23
2022-11-14T12:42:07.496Z,19.15
2022-11-14T12:47:30.213Z,19.75
2022-11-14T12:52:54.334Z,20.63
2022-11-14T12:58:23.133Z,20.92
2022-11-14T13:03:53.706Z,19.40
2022-11-14T13:09:54.577Z,18.90
2022-11-14T13:15:49.173Z,19.95
2022-11-14T13:21:44.755Z,17.67
2022-11-14T13:27:45.175Z,19.65
2022-11-14T13:33:09.694Z,19.58
2022-11-14T13:39:04.334Z,19.20
2022-11-14T13:45:02.019Z,18.65
2022-11-14T13:50:31.446Z,19.05
2022-11-14T13:56:01.729Z,19.23
2022-11-14T14:01:34.934Z,19.63
2022-11-14T14:07:09.080Z,19.08
2022-11-14T14:12:44.450Z,18.85
2022-11-14T14:18:12.199Z,19.15
2022-11-14T14:23:44.074Z,19.08
2022-11-14T14:29:19.865Z,18.98
2022-11-14T14:34:42.593Z,17.55
2022-11-14T14:40:08.756Z,17.02
2022-11-14T14:45:32.148Z,14.25
2022-11-14T14:50:55.178Z,15.82
2022-11-14T14:56:22.201Z,14.52
2022-11-14T15:01:44.813Z,13.60
2022-11-14T15:07:07.526Z,13.35
2022-11-14T15:12:32.646Z,12.40
2022-11-14T15:17:56.408Z,12.77
2022-11-14T15:23:21.085Z,15.07
2022-11-14T15:28:45.117Z,15.23
2022-11-14T15:34:13.697Z,12.57
2022-11-14T15:39:36.088Z,12.90
2022-11-14T15:45:22.677Z,14.32
2022-11-14T15:50:45.311Z,8.38
2022-11-14T15:56:11.348Z,12.85
2022-11-14T16:01:35.274Z,8.53
2022-11-14T16:06:57.773Z,13.57
2022-11-14T16:12:20.357Z,10.20
2022-11-14T16:17:45.729Z,8.50
2022-11-14T16:23:07.663Z,13.50
2022-11-14T16:28:29.813Z,9.63
2022-11-14T16:33:53.423Z,9.90
2022-11-14T16:39:16.125Z,12.07
2022-11-14T16:44:42.750Z,13.77
2022-11-14T16:50:09.900Z,8.85
2022-11-14T16:55:31.967Z,14.40
2022-11-14T17:00:54.140Z,10.48
2022-11-14T17:06:17.377Z,9.02
2022-11-14T17:11:39.512Z,13.52
2022-11-14T17:17:04.628Z,13.90
2022-11-14T17:22:28.369Z,14.27
2022-11-14T17:27:50.625Z,13.75
2022-11-14T17:33:13.583Z,9.95
2022-11-14T17:38:38.813Z,8.93
2022-11-14T17:44:02.701Z,12.13
2022-11-14T17:49:25.557Z,9.38
2022-11-14T17:54:49.123Z,8.55
2022-11-14T18:00:12.231Z,8.85
2022-11-14T18:05:36.005Z,12.50
2022-11-14T18:11:02.347Z,12.07
2022-11-14T18:16:31.443Z,14.85
2022-11-14T18:22:01.497Z,13.07
2022-11-14T18:27:25.482Z,8.68
2022-11-14T18:32:47.656Z,9.82
2022-11-14T18:38:11.792Z,10.38
2022-11-14T18:43:35.435Z,14.38
2022-11-14T18:49:03.808Z,14.70
2022-11-14T18:54:26.030Z,11.07
2022-11-14T18:59:49.638Z,15.02
2022-11-14T19:05:12.005Z,12.82
2022-11-14T19:10:34.041Z,15.43
2022-11-14T19:16:02.260Z,12.90
2022-11-14T19:21:24.425Z,14.55
2022-11-14T19:26:46.461Z,15.07
2022-11-14T19:32:09.912Z,13.55
2022-11-14T19:37:31.921Z,14.32
2022-11-14T19:43:02.041Z,12.40
2022-11-14T19:48:25.798Z,13.35
2022-11-14T19:53:48.683Z,11.68
2022-11-14T19:59:14.778Z,13.70
2022-11-14T20:04:39.910Z,15.13
2022-11-14T20:10:02.815Z,14.38
2022-11-14T20:15:30.851Z,10.60
2022-11-14T20:20:57.967Z,13.02
2022-11-14T20:26:20.803Z,12.48
2022-11-14T20:31:43.255Z,14.05
2022-11-14T20:37:11.422Z,13.07
2022-11-14T20:42:34.334Z,11.98
2022-11-14T20:47:56.766Z,13.93
2022-11-14T20:53:20.808Z,14.05
2022-11-14T20:58:44.065Z,13.75
2022-11-14T21:04:06.625Z,13.50
2022-11-14T21:09:30.234Z,12.25
2022-11-14T21:14:52.781Z,13.18
2022-11-14T21:20:15.453Z,12.68
2022-11-14T21:25:38.935Z,12.82
2022-11-14T21:31:01.801Z,15.07
2022-11-14T21:36:54.204Z,12.15
2022-11-14T21:42:08.073Z,9.68
2022-11-14T21:47:30.394Z,12.48
2022-11-14T21:52:52.667Z,13.10
2022-11-14T21:58:16.132Z,12.50
2022-11-14T22:03:56.367Z,13.43
2022-11-14T22:09:18.897Z,11.70
2022-11-14T22:14:42.382Z,12.00
2022-11-14T22:20:04.878Z,11.13
2022-11-14T22:25:27.042Z,13.90
2022-11-14T22:30:50.877Z,12.80
2022-11-14T22:36:14.704Z,9.60
2022-11-14T22:41:36.707Z,12.85
2022-11-14T22:47:00.132Z,9.80
2022-11-14T22:52:22.292Z,11.30
2022-11-14T22:57:44.897Z,10.73
2022-11-14T23:03:09.168Z,12.73
2022-11-14T23:08:31.670Z,9.80
2022-11-14T23:13:56.664Z,13.55
2022-11-14T23:19:20.159Z,13.52
2022-11-14T23:24:42.465Z,11.32
2022-11-14T23:30:05.420Z,14.63
2022-11-14T23:35:29.231Z,13.25
2022-11-14T23:40:54.697Z,10.55
2022-11-14T23:46:16.929Z,10.52
2022-11-14T23:51:40.724Z,11.40
2022-11-14T23:57:04.743Z,13.30
