createdAt,value
2018-09-12T00:00:09.919Z,19.81
2018-09-12T00:01:09.949Z,19.81
2018-09-12T00:02:09.983Z,19.74
2018-09-12T00:03:10.014Z,19.76
2018-09-12T00:04:10.041Z,19.73
2018-09-12T00:05:10.070Z,19.78
2018-09-12T00:06:10.102Z,19.73
2018-09-12T00:07:10.134Z,19.73
2018-09-12T00:08:10.166Z,19.76
2018-09-12T00:09:10.192Z,19.74
2018-09-12T00:10:10.217Z,19.67
2018-09-12T00:11:10.249Z,19.67
2018-09-12T00:12:10.284Z,19.63
2018-09-12T00:13:10.304Z,19.63
2018-09-12T00:14:10.340Z,19.54
2018-09-12T00:15:10.378Z,19.56
2018-09-12T00:16:10.404Z,19.56
2018-09-12T00:17:10.429Z,19.51
2018-09-12T00:18:10.474Z,19.49
2018-09-12T00:19:10.490Z,19.41
2018-09-12T00:20:10.525Z,19.45
2018-09-12T00:21:10.612Z,19.45
2018-09-12T00:22:10.584Z,19.44
2018-09-12T00:23:10.615Z,19.45
2018-09-12T00:24:10.638Z,19.42
2018-09-12T00:25:10.681Z,19.42
2018-09-12T00:26:10.705Z,19.44
2018-09-12T00:27:10.739Z,19.41
2018-09-12T00:28:10.772Z,19.39
2018-09-12T00:29:10.792Z,19.37
2018-09-12T00:30:10.826Z,19.42
2018-09-12T00:31:10.858Z,19.39
2018-09-12T00:32:10.886Z,19.39
2018-09-12T00:33:10.924Z,19.39
2018-09-12T00:34:10.945Z,19.36
2018-09-12T00:35:11.039Z,19.34
2018-09-12T00:36:11.009Z,19.37
2018-09-12T00:37:11.038Z,19.30
2018-09-12T00:38:11.122Z,19.39
2018-09-12T00:39:11.103Z,19.34
2018-09-12T00:40:11.127Z,19.23
2018-09-12T00:41:11.200Z,19.29
2018-09-12T00:42:11.190Z,19.24
2018-09-12T00:43:11.217Z,19.23
2018-09-12T00:44:11.249Z,19.22
2018-09-12T00:45:11.281Z,19.22
2018-09-12T00:46:11.313Z,19.16
2018-09-12T00:47:11.340Z,19.23
2018-09-12T00:48:11.369Z,19.22
2018-09-12T00:49:11.404Z,19.18
2018-09-12T00:50:11.430Z,19.19
2018-09-12T00:51:11.462Z,19.05
2018-09-12T00:52:11.491Z,19.08
2018-09-12T00:53:11.520Z,19.11
2018-09-12T00:54:11.553Z,19.05
2018-09-12T00:55:11.580Z,19.07
2018-09-12T00:56:11.613Z,19.07
2018-09-12T00:57:11.641Z,19.00
2018-09-12T00:58:11.670Z,19.04
2018-09-12T00:59:11.705Z,18.93
2018-09-12T01:00:11.727Z,18.86
2018-09-12T01:01:11.758Z,18.95
2018-09-12T01:02:11.796Z,18.95
2018-09-12T01:03:11.819Z,19.04
2018-09-12T01:04:11.851Z,18.95
2018-09-12T01:05:11.880Z,18.95
2018-09-12T01:06:11.909Z,18.99
2018-09-12T01:07:11.937Z,18.86
2018-09-12T01:08:11.965Z,18.89
2018-09-12T01:09:12.001Z,18.89
2018-09-12T01:10:12.036Z,18.90
2018-09-12T01:11:12.062Z,18.90
2018-09-12T01:12:12.091Z,18.89
2018-09-12T01:13:12.120Z,18.90
2018-09-12T01:14:12.150Z,18.83
2018-09-12T01:15:12.178Z,18.80
2018-09-12T01:16:12.211Z,18.80
2018-09-12T01:17:12.239Z,18.83
2018-09-12T01:18:12.265Z,18.77
2018-09-12T01:19:12.300Z,18.75
2018-09-12T01:20:12.326Z,18.71
2018-09-12T01:21:12.355Z,18.67
2018-09-12T01:22:12.384Z,18.68
2018-09-12T01:23:12.415Z,18.70
2018-09-12T01:24:12.451Z,18.67
2018-09-12T01:25:12.480Z,18.60
2018-09-12T01:26:12.505Z,18.62
2018-09-12T01:27:12.541Z,18.56
2018-09-12T01:28:12.566Z,18.63
2018-09-12T01:29:12.597Z,18.62
2018-09-12T01:30:12.627Z,18.66
2018-09-12T01:31:12.656Z,18.68
2018-09-12T01:32:12.685Z,18.56
2018-09-12T01:33:12.717Z,18.68
2018-09-12T01:34:12.740Z,18.59
2018-09-12T01:35:12.781Z,18.60
2018-09-12T01:36:12.808Z,18.59
2018-09-12T01:37:12.832Z,18.58
2018-09-12T01:38:12.868Z,18.55
2018-09-12T01:39:12.891Z,18.49
2018-09-12T01:40:12.923Z,18.49
2018-09-12T01:41:12.952Z,18.53
2018-09-12T01:42:12.981Z,18.55
2018-09-12T01:43:13.010Z,18.49
2018-09-12T01:44:13.048Z,18.49
2018-09-12T01:45:13.071Z,18.46
2018-09-12T01:46:13.099Z,18.46
2018-09-12T01:47:13.125Z,18.48
2018-09-12T01:48:13.159Z,18.46
2018-09-12T01:49:13.188Z,18.44
2018-09-12T01:50:13.216Z,18.41
2018-09-12T01:51:13.255Z,18.40
2018-09-12T01:52:13.277Z,18.40
2018-09-12T01:53:13.309Z,18.46
2018-09-12T01:54:13.333Z,18.37
2018-09-12T01:55:13.364Z,18.43
2018-09-12T01:56:13.397Z,18.44
2018-09-12T01:57:13.422Z,18.43
2018-09-12T01:58:13.454Z,18.38
2018-09-12T01:59:13.483Z,18.38
2018-09-12T02:00:13.518Z,18.43
2018-09-12T02:01:13.538Z,18.34
2018-09-12T02:02:13.572Z,18.41
2018-09-12T02:03:13.598Z,18.38
2018-09-12T02:04:13.637Z,18.34
2018-09-12T02:05:13.662Z,18.40
2018-09-12T02:06:13.693Z,18.38
2018-09-12T02:07:13.720Z,18.38
2018-09-12T02:08:13.756Z,18.31
2018-09-12T02:09:13.780Z,18.38
2018-09-12T02:10:13.812Z,18.30
2018-09-12T02:11:13.840Z,18.31
2018-09-12T02:12:13.869Z,18.35
2018-09-12T02:13:13.897Z,18.40
2018-09-12T02:14:13.932Z,18.33
2018-09-12T02:15:13.955Z,18.33
2018-09-12T02:16:13.983Z,18.26
2018-09-12T02:17:14.005Z,18.30
2018-09-12T02:18:14.043Z,18.31
2018-09-12T02:19:14.069Z,18.25
2018-09-12T02:20:14.104Z,18.31
2018-09-12T02:21:14.134Z,18.30
2018-09-12T02:22:14.163Z,18.23
2018-09-12T02:23:14.194Z,18.26
2018-09-12T02:24:14.216Z,18.28
2018-09-12T02:25:14.249Z,18.28
2018-09-12T02:26:14.280Z,18.18
2018-09-12T02:27:14.309Z,18.16
2018-09-12T02:28:14.337Z,18.22
2018-09-12T02:29:14.369Z,18.12
2018-09-12T02:30:14.401Z,18.15
2018-09-12T02:31:14.424Z,18.13
2018-09-12T02:32:14.456Z,18.19
2018-09-12T02:33:14.487Z,18.16
2018-09-12T02:34:14.504Z,18.13
2018-09-12T02:35:14.541Z,18.15
2018-09-12T02:36:14.570Z,18.10
2018-09-12T02:37:14.605Z,18.16
2018-09-12T02:38:14.630Z,18.13
2018-09-12T02:39:14.659Z,18.05
2018-09-12T02:40:14.687Z,18.07
2018-09-12T02:41:14.720Z,18.04
2018-09-12T02:42:14.748Z,18.04
2018-09-12T02:43:14.777Z,18.10
2018-09-12T02:44:14.810Z,18.07
2018-09-12T02:45:14.829Z,18.07
2018-09-12T02:46:14.864Z,18.09
2018-09-12T02:47:14.897Z,17.97
2018-09-12T02:48:14.950Z,17.95
2018-09-12T02:49:14.954Z,18.04
2018-09-12T02:50:14.983Z,17.86
2018-09-12T02:51:15.012Z,17.93
2018-09-12T02:52:15.051Z,17.98
2018-09-12T02:53:15.070Z,17.82
2018-09-12T02:54:15.102Z,17.97
2018-09-12T02:55:15.130Z,17.85
2018-09-12T02:56:15.163Z,17.85
2018-09-12T02:57:15.189Z,17.85
2018-09-12T02:58:15.226Z,17.85
2018-09-12T02:59:15.246Z,17.85
2018-09-12T03:00:15.278Z,17.80
2018-09-12T03:01:15.304Z,17.78
2018-09-12T03:02:15.333Z,17.80
2018-09-12T03:03:15.374Z,17.76
2018-09-12T03:04:15.394Z,17.76
2018-09-12T03:05:15.420Z,17.71
2018-09-12T03:06:15.444Z,17.70
2018-09-12T03:07:15.484Z,17.70
2018-09-12T03:08:15.509Z,17.76
2018-09-12T03:09:15.544Z,17.71
2018-09-12T03:10:15.566Z,17.70
2018-09-12T03:11:15.595Z,17.76
2018-09-12T03:12:15.624Z,17.70
2018-09-12T03:13:15.656Z,17.65
2018-09-12T03:14:15.687Z,17.70
2018-09-12T03:15:15.714Z,17.67
2018-09-12T03:16:15.739Z,17.70
2018-09-12T03:17:15.769Z,17.59
2018-09-12T03:18:15.798Z,17.71
2018-09-12T03:19:15.830Z,17.71
2018-09-12T03:20:15.910Z,17.64
2018-09-12T03:21:15.890Z,17.71
2018-09-12T03:22:15.921Z,17.70
2018-09-12T03:23:15.970Z,17.57
2018-09-12T03:24:15.979Z,17.63
2018-09-12T03:25:16.005Z,17.64
2018-09-12T03:26:16.024Z,17.60
2018-09-12T03:27:16.068Z,17.63
2018-09-12T03:28:16.095Z,17.59
2018-09-12T03:29:16.120Z,17.60
2018-09-12T03:30:16.151Z,17.60
2018-09-12T03:31:16.186Z,17.54
2018-09-12T03:32:16.206Z,17.60
2018-09-12T03:33:16.238Z,17.59
2018-09-12T03:34:16.269Z,17.53
2018-09-12T03:35:16.295Z,17.57
2018-09-12T03:36:16.323Z,17.51
2018-09-12T03:37:16.353Z,17.44
2018-09-12T03:38:16.381Z,17.45
2018-09-12T03:39:16.419Z,17.54
2018-09-12T03:40:16.438Z,17.41
2018-09-12T03:41:16.468Z,17.41
2018-09-12T03:42:16.497Z,17.45
2018-09-12T03:43:16.528Z,17.42
2018-09-12T03:44:16.554Z,17.46
2018-09-12T03:45:16.583Z,17.45
2018-09-12T03:46:16.614Z,17.35
2018-09-12T03:47:16.644Z,17.41
2018-09-12T03:48:16.672Z,17.39
2018-09-12T03:49:16.701Z,17.42
2018-09-12T03:50:16.729Z,17.42
2018-09-12T03:51:16.758Z,17.41
2018-09-12T03:52:16.786Z,17.30
2018-09-12T03:53:16.816Z,17.35
2018-09-12T03:54:16.845Z,17.31
2018-09-12T03:55:16.873Z,17.33
2018-09-12T03:56:16.905Z,17.27
2018-09-12T03:57:16.932Z,17.27
2018-09-12T03:58:16.958Z,17.29
2018-09-12T03:59:16.980Z,17.23
2018-09-12T04:00:17.023Z,17.24
2018-09-12T04:01:17.856Z,17.24
2018-09-12T04:02:17.076Z,17.22
2018-09-12T04:03:17.102Z,17.22
2018-09-12T04:04:17.278Z,17.20
2018-09-12T04:05:17.163Z,17.20
2018-09-12T04:06:17.192Z,17.16
2018-09-12T04:07:17.227Z,17.16
2018-09-12T04:08:17.253Z,17.19
2018-09-12T04:09:17.282Z,17.23
2018-09-12T04:10:17.304Z,17.20
2018-09-12T04:12:17.382Z,17.11
2018-09-12T04:13:19.362Z,17.06
2018-09-12T04:14:17.423Z,17.12
2018-09-12T04:15:17.454Z,17.06
2018-09-12T04:16:18.358Z,17.14
2018-09-12T04:17:17.509Z,17.12
2018-09-12T04:18:17.536Z,17.06
2018-09-12T04:19:17.574Z,17.05
2018-09-12T04:20:17.593Z,17.06
2018-09-12T04:21:17.621Z,17.01
2018-09-12T04:22:18.361Z,17.09
2018-09-12T04:23:17.681Z,17.04
2018-09-12T04:24:17.784Z,17.05
2018-09-12T04:25:17.739Z,16.98
2018-09-12T04:26:17.769Z,16.94
2018-09-12T04:27:17.792Z,16.94
2018-09-12T04:28:17.825Z,16.96
2018-09-12T04:29:17.853Z,16.93
2018-09-12T04:30:17.881Z,16.96
2018-09-12T04:31:17.907Z,17.01
2018-09-12T04:32:17.929Z,16.98
2018-09-12T04:33:17.970Z,16.96
2018-09-12T04:34:17.996Z,16.96
2018-09-12T04:35:18.025Z,16.86
2018-09-12T04:36:18.044Z,16.87
2018-09-12T04:37:18.089Z,16.89
2018-09-12T04:38:18.112Z,16.86
2018-09-12T04:39:18.138Z,16.98
2018-09-12T04:40:18.175Z,16.90
2018-09-12T04:41:18.195Z,16.93
2018-09-12T04:42:18.223Z,16.86
2018-09-12T04:43:18.257Z,16.94
2018-09-12T04:45:18.312Z,16.96
2018-09-12T04:46:24.938Z,16.96
2018-09-12T04:47:18.368Z,16.90
2018-09-12T04:48:18.412Z,16.91
2018-09-12T04:49:18.425Z,16.94
2018-09-12T04:50:18.454Z,16.94
2018-09-12T04:51:18.483Z,16.90
2018-09-12T04:52:18.502Z,16.91
2018-09-12T04:53:18.539Z,16.94
2018-09-12T04:54:18.593Z,16.93
2018-09-12T04:55:18.596Z,16.99
2018-09-12T04:56:18.625Z,16.91
2018-09-12T04:57:18.658Z,16.91
2018-09-12T04:58:18.683Z,16.89
2018-09-12T04:59:18.712Z,16.89
2018-09-12T05:00:18.740Z,16.93
2018-09-12T05:01:18.769Z,16.89
2018-09-12T05:02:18.798Z,16.87
2018-09-12T05:03:18.826Z,16.94
2018-09-12T05:04:18.855Z,16.87
2018-09-12T05:05:18.881Z,16.89
2018-09-12T05:06:18.914Z,16.83
2018-09-12T05:07:18.940Z,16.84
2018-09-12T05:08:18.980Z,16.86
2018-09-12T05:09:18.996Z,16.84
2018-09-12T05:10:19.068Z,16.84
2018-09-12T05:11:19.044Z,16.83
2018-09-12T05:12:19.079Z,16.89
2018-09-12T05:13:19.111Z,16.84
2018-09-12T05:14:19.136Z,16.89
2018-09-12T05:15:19.171Z,16.87
2018-09-12T05:16:19.197Z,16.84
2018-09-12T05:17:19.225Z,16.87
2018-09-12T05:18:19.255Z,16.91
2018-09-12T05:19:19.286Z,16.90
2018-09-12T05:20:19.319Z,16.91
2018-09-12T05:21:19.340Z,16.99
2018-09-12T05:22:19.367Z,16.94
2018-09-12T05:23:19.394Z,16.96
2018-09-12T05:24:20.378Z,16.87
2018-09-12T05:25:19.451Z,16.94
2018-09-12T05:26:19.480Z,16.94
2018-09-12T05:27:19.512Z,16.89
2018-09-12T05:28:19.577Z,16.94
2018-09-12T05:29:19.581Z,16.93
2018-09-12T05:30:19.592Z,16.99
2018-09-12T05:31:19.624Z,16.98
2018-09-12T05:32:19.658Z,17.01
2018-09-12T05:33:19.682Z,16.94
2018-09-12T05:34:19.820Z,16.94
2018-09-12T05:35:19.743Z,16.93
2018-09-12T05:36:19.839Z,16.99
2018-09-12T05:37:19.785Z,17.08
2018-09-12T05:38:19.823Z,17.01
2018-09-12T05:39:19.855Z,17.06
2018-09-12T05:40:19.878Z,17.08
2018-09-12T05:41:19.909Z,17.08
2018-09-12T05:42:19.936Z,17.12
2018-09-12T05:43:19.971Z,17.17
2018-09-12T05:44:19.993Z,17.20
2018-09-12T05:45:20.026Z,17.24
2018-09-12T05:46:20.055Z,17.27
2018-09-12T05:47:20.083Z,17.24
2018-09-12T05:48:20.114Z,17.27
2018-09-12T05:49:20.157Z,17.37
2018-09-12T05:50:20.222Z,17.38
2018-09-12T05:51:20.196Z,17.38
2018-09-12T05:52:20.225Z,17.39
2018-09-12T05:53:20.257Z,17.38
2018-09-12T05:54:20.283Z,17.46
2018-09-12T05:55:20.317Z,17.39
2018-09-12T05:56:20.336Z,17.44
2018-09-12T05:57:20.364Z,17.51
2018-09-12T05:59:20.425Z,17.53
2018-09-12T06:00:20.454Z,17.56
2018-09-12T06:01:20.483Z,17.54
2018-09-12T06:02:20.513Z,17.63
2018-09-12T06:03:20.541Z,17.56
2018-09-12T06:04:20.569Z,17.63
2018-09-12T06:05:20.596Z,17.68
2018-09-12T06:06:20.632Z,17.54
2018-09-12T06:07:20.744Z,17.78
2018-09-12T06:08:20.686Z,17.70
2018-09-12T06:09:20.721Z,17.73
2018-09-12T06:10:20.742Z,17.80
2018-09-12T06:11:20.777Z,17.80
2018-09-12T06:12:20.803Z,17.85
2018-09-12T06:13:20.831Z,17.85
2018-09-12T06:14:20.858Z,17.86
2018-09-12T06:15:20.890Z,17.91
2018-09-12T06:16:20.925Z,17.91
2018-09-12T06:17:35.464Z,17.89
2018-09-12T06:18:20.971Z,18.03
2018-09-12T06:19:21.006Z,18.01
2018-09-12T06:20:21.029Z,18.03
2018-09-12T06:21:21.064Z,18.07
2018-09-12T06:22:21.092Z,18.04
2018-09-12T06:23:21.119Z,18.12
2018-09-12T06:24:21.147Z,18.19
2018-09-12T06:25:21.177Z,18.10
2018-09-12T06:26:21.211Z,18.18
2018-09-12T06:27:21.240Z,18.20
2018-09-12T06:28:21.275Z,18.25
2018-09-12T06:29:21.291Z,18.33
2018-09-12T06:30:21.339Z,18.30
2018-09-12T06:31:21.348Z,18.34
2018-09-12T06:32:21.375Z,18.43
2018-09-12T06:33:21.410Z,18.37
2018-09-12T06:34:21.441Z,18.35
2018-09-12T06:35:21.473Z,18.34
2018-09-12T06:36:21.540Z,18.35
2018-09-12T06:37:21.536Z,18.44
2018-09-12T06:38:21.612Z,18.44
2018-09-12T06:39:21.587Z,18.49
2018-09-12T06:40:21.625Z,18.44
2018-09-12T06:41:21.641Z,18.53
2018-09-12T06:42:21.674Z,18.53
2018-09-12T06:43:21.701Z,18.55
2018-09-12T06:44:21.733Z,18.63
2018-09-12T06:45:21.762Z,18.67
2018-09-12T06:46:21.790Z,18.66
2018-09-12T06:47:21.826Z,18.71
2018-09-12T06:48:21.845Z,18.77
2018-09-12T06:49:21.887Z,18.74
2018-09-12T06:50:21.909Z,18.78
2018-09-12T06:51:21.938Z,18.83
2018-09-12T06:52:22.471Z,18.80
2018-09-12T06:53:21.992Z,18.80
2018-09-12T06:54:22.028Z,18.85
2018-09-12T06:55:22.063Z,18.88
2018-09-12T06:56:22.094Z,18.96
2018-09-12T06:57:22.114Z,18.95
2018-09-12T06:58:22.143Z,18.95
2018-09-12T06:59:22.175Z,18.93
2018-09-12T07:00:22.204Z,19.05
2018-09-12T07:01:22.229Z,19.09
2018-09-12T07:02:22.262Z,19.08
2018-09-12T07:03:22.290Z,19.04
2018-09-12T07:04:22.316Z,19.16
2018-09-12T07:05:22.352Z,19.16
2018-09-12T07:06:22.385Z,19.23
2018-09-12T07:07:22.435Z,19.29
2018-09-12T07:08:22.441Z,19.26
2018-09-12T07:09:22.479Z,19.34
2018-09-12T07:10:22.495Z,19.36
2018-09-12T07:11:22.531Z,19.44
2018-09-12T07:12:22.560Z,19.39
2018-09-12T07:13:22.587Z,19.45
2018-09-12T07:14:22.629Z,19.41
2018-09-12T07:15:22.650Z,19.51
2018-09-12T07:16:22.680Z,19.59
2018-09-12T07:17:22.708Z,19.64
2018-09-12T07:18:22.745Z,19.70
2018-09-12T07:19:22.767Z,19.73
2018-09-12T07:20:22.799Z,19.67
2018-09-12T07:21:22.828Z,19.76
2018-09-12T07:22:22.859Z,19.79
2018-09-12T07:23:22.889Z,19.88
2018-09-12T07:24:22.935Z,19.89
2018-09-12T07:25:22.947Z,20.03
2018-09-12T07:26:22.982Z,20.07
2018-09-12T07:27:23.013Z,20.14
2018-09-12T07:28:23.036Z,20.22
2018-09-12T07:29:23.069Z,20.25
2018-09-12T07:30:23.105Z,20.39
2018-09-12T07:31:23.129Z,20.37
2018-09-12T07:32:23.170Z,20.55
2018-09-12T07:33:23.190Z,20.59
2018-09-12T07:34:23.221Z,20.71
2018-09-12T07:35:23.251Z,20.81
2018-09-12T07:36:23.282Z,20.89
2018-09-12T07:37:23.314Z,21.11
2018-09-12T07:38:23.342Z,21.40
2018-09-12T07:39:23.380Z,21.52
2018-09-12T07:40:23.406Z,21.76
2018-09-12T07:41:23.438Z,21.93
2018-09-12T07:42:23.471Z,22.13
2018-09-12T07:43:23.499Z,22.30
2018-09-12T07:44:23.525Z,22.44
2018-09-12T07:45:23.564Z,22.66
2018-09-12T07:46:23.599Z,22.78
2018-09-12T07:47:23.627Z,22.95
2018-09-12T07:48:23.659Z,23.10
2018-09-12T07:49:23.691Z,23.24
2018-09-12T07:50:23.720Z,23.46
2018-09-12T07:51:23.752Z,23.58
2018-09-12T07:52:23.787Z,23.78
2018-09-12T07:53:23.823Z,24.02
2018-09-12T07:54:23.848Z,24.23
2018-09-12T07:55:23.887Z,24.35
2018-09-12T07:56:23.943Z,24.48
2018-09-12T07:57:23.947Z,24.47
2018-09-12T07:58:23.979Z,24.60
2018-09-12T07:59:24.016Z,24.62
2018-09-12T08:00:24.110Z,24.67
2018-09-12T08:01:24.081Z,24.82
2018-09-12T08:02:24.110Z,24.86
2018-09-12T08:03:24.157Z,24.89
2018-09-12T08:04:24.185Z,24.88
2018-09-12T08:05:24.214Z,25.01
2018-09-12T08:06:24.249Z,25.26
2018-09-12T08:07:24.290Z,25.45
2018-09-12T08:08:24.321Z,25.44
2018-09-12T08:09:24.351Z,25.51
2018-09-12T08:10:24.386Z,25.66
2018-09-12T08:11:24.418Z,25.74
2018-09-12T08:12:24.461Z,25.92
2018-09-12T08:13:24.486Z,26.00
2018-09-12T08:14:24.521Z,26.19
2018-09-12T08:15:24.557Z,26.25
2018-09-12T08:16:24.598Z,26.41
2018-09-12T08:17:24.625Z,26.48
2018-09-12T08:18:24.651Z,26.67
2018-09-12T08:19:24.702Z,26.74
2018-09-12T08:20:24.727Z,26.86
2018-09-12T08:21:24.765Z,26.93
2018-09-12T08:22:24.800Z,26.97
2018-09-12T08:23:24.833Z,27.09
2018-09-12T08:24:24.874Z,27.22
2018-09-12T08:25:24.900Z,27.32
2018-09-12T08:26:24.943Z,27.41
2018-09-12T08:27:24.978Z,27.54
2018-09-12T08:28:25.012Z,27.52
2018-09-12T08:29:25.060Z,27.68
2018-09-12T08:30:25.081Z,27.71
2018-09-12T08:31:25.121Z,27.86
2018-09-12T08:32:25.155Z,27.79
2018-09-12T08:33:25.306Z,27.99
2018-09-12T08:34:25.229Z,28.01
2018-09-12T08:35:25.264Z,28.01
2018-09-12T08:36:25.355Z,28.01
2018-09-12T08:37:25.335Z,28.01
2018-09-12T08:38:25.374Z,28.01
2018-09-12T08:39:25.407Z,28.16
2018-09-12T08:40:25.451Z,28.11
2018-09-12T08:41:25.480Z,28.11
2018-09-12T08:42:25.562Z,28.34
2018-09-12T08:43:25.553Z,28.27
2018-09-12T08:44:25.591Z,28.42
2018-09-12T08:45:25.636Z,28.49
2018-09-12T08:46:25.667Z,28.58
2018-09-12T08:47:25.699Z,28.75
2018-09-12T08:48:25.740Z,28.95
2018-09-12T08:49:25.772Z,29.07
2018-09-12T08:50:25.810Z,29.19
2018-09-12T08:51:25.862Z,29.33
2018-09-12T08:52:25.880Z,29.42
2018-09-12T08:53:25.922Z,29.51
2018-09-12T08:54:25.960Z,29.55
2018-09-12T08:55:25.995Z,29.53
2018-09-12T08:56:26.043Z,29.53
2018-09-12T08:57:26.069Z,29.62
2018-09-12T08:58:26.107Z,29.72
2018-09-12T08:59:26.147Z,29.73
2018-09-12T09:00:26.269Z,29.76
2018-09-12T09:01:26.299Z,29.83
2018-09-12T09:02:26.254Z,29.85
2018-09-12T09:03:26.297Z,29.92
2018-09-12T09:04:26.334Z,29.90
2018-09-12T09:05:26.369Z,29.97
2018-09-12T09:06:26.408Z,30.06
2018-09-12T09:07:26.443Z,30.09
2018-09-12T09:08:26.483Z,30.07
2018-09-12T09:09:26.523Z,30.07
2018-09-12T09:10:26.617Z,30.20
2018-09-12T09:11:26.591Z,30.22
2018-09-12T09:12:26.632Z,30.22
2018-09-12T09:13:26.672Z,30.21
2018-09-12T09:14:26.700Z,30.27
2018-09-12T09:15:26.769Z,30.44
2018-09-12T09:16:26.806Z,30.32
2018-09-12T09:17:26.904Z,30.40
2018-09-12T09:18:26.867Z,30.40
2018-09-12T09:19:26.912Z,30.40
2018-09-12T09:20:26.941Z,30.54
2018-09-12T09:21:26.982Z,30.51
2018-09-12T09:22:27.011Z,30.62
2018-09-12T09:23:27.052Z,30.67
2018-09-12T09:24:27.110Z,30.78
2018-09-12T09:25:27.136Z,30.81
2018-09-12T09:26:27.182Z,30.89
2018-09-12T09:27:27.201Z,30.94
2018-09-12T09:28:27.246Z,31.02
2018-09-12T09:29:27.375Z,31.06
2018-09-12T09:30:27.319Z,31.03
2018-09-12T09:31:27.365Z,31.18
2018-09-12T09:32:27.396Z,31.24
2018-09-12T09:33:27.426Z,31.12
2018-09-12T09:34:27.490Z,31.19
2018-09-12T09:35:27.611Z,31.24
2018-09-12T09:36:27.549Z,31.36
2018-09-12T09:37:27.578Z,31.34
2018-09-12T09:38:27.632Z,31.37
2018-09-12T09:39:27.671Z,31.36
2018-09-12T09:40:27.697Z,31.38
2018-09-12T09:41:27.764Z,31.36
2018-09-12T09:42:27.797Z,31.43
2018-09-12T09:43:27.820Z,31.43
2018-09-12T09:44:27.860Z,31.56
2018-09-12T09:45:27.937Z,31.48
2018-09-12T09:46:27.943Z,31.58
2018-09-12T09:47:27.985Z,31.62
2018-09-12T09:48:28.110Z,31.70
2018-09-12T09:49:28.052Z,31.73
2018-09-12T09:50:28.106Z,31.55
2018-09-12T09:51:28.138Z,31.60
2018-09-12T09:52:28.173Z,31.73
2018-09-12T09:53:28.232Z,31.89
2018-09-12T09:54:28.250Z,31.52
2018-09-12T09:55:28.297Z,31.53
2018-09-12T09:56:28.330Z,31.63
2018-09-12T09:57:28.386Z,31.78
2018-09-12T09:58:28.425Z,31.90
2018-09-12T09:59:28.444Z,31.94
2018-09-12T10:00:28.595Z,31.98
2018-09-12T10:01:28.540Z,32.09
2018-09-12T10:02:28.571Z,32.20
2018-09-12T10:03:28.604Z,32.05
2018-09-12T10:04:28.642Z,31.68
2018-09-12T10:05:28.690Z,31.56
2018-09-12T10:06:28.730Z,31.82
2018-09-12T10:07:28.782Z,32.03
2018-09-12T10:08:28.820Z,32.08
2018-09-12T10:09:28.846Z,32.13
2018-09-12T10:10:28.967Z,31.74
2018-09-12T10:11:28.949Z,31.94
2018-09-12T10:12:29.052Z,32.08
2018-09-12T10:13:29.097Z,32.23
2018-09-12T10:14:29.058Z,32.38
2018-09-12T10:15:29.095Z,32.49
2018-09-12T10:16:29.133Z,32.62
2018-09-12T10:17:29.191Z,32.68
2018-09-12T10:18:29.190Z,32.77
2018-09-12T10:19:29.280Z,32.68
2018-09-12T10:20:29.267Z,32.71
2018-09-12T10:21:29.311Z,32.89
2018-09-12T10:22:29.372Z,32.90
2018-09-12T10:23:29.401Z,32.89
2018-09-12T10:24:29.452Z,32.53
2018-09-12T10:25:29.509Z,32.09
2018-09-12T10:26:29.536Z,32.34
2018-09-12T10:27:29.562Z,32.33
2018-09-12T10:28:29.650Z,32.09
2018-09-12T10:29:29.658Z,32.24
2018-09-12T10:30:29.677Z,32.47
2018-09-12T10:31:29.724Z,32.15
2018-09-12T10:32:29.751Z,31.91
2018-09-12T10:33:29.784Z,32.08
2018-09-12T10:34:29.844Z,32.30
2018-09-12T10:35:29.876Z,32.50
2018-09-12T10:36:29.908Z,32.71
2018-09-12T10:37:29.951Z,32.84
2018-09-12T10:38:29.990Z,32.57
2018-09-12T10:39:30.029Z,32.18
2018-09-12T10:40:30.057Z,32.42
2018-09-12T10:41:30.106Z,32.13
2018-09-12T10:42:30.136Z,31.82
2018-09-12T10:43:30.182Z,31.78
2018-09-12T10:44:30.225Z,32.06
2018-09-12T10:45:30.264Z,32.38
2018-09-12T10:46:30.302Z,32.50
2018-09-12T10:47:30.342Z,32.42
2018-09-12T10:48:30.381Z,32.64
2018-09-12T10:49:30.413Z,32.84
2018-09-12T10:50:30.468Z,32.98
2018-09-12T10:51:30.499Z,32.67
2018-09-12T10:52:30.540Z,32.27
2018-09-12T10:53:30.587Z,32.57
2018-09-12T10:54:30.620Z,32.83
2018-09-12T10:55:30.655Z,32.96
2018-09-12T10:56:30.698Z,33.01
2018-09-12T10:57:30.753Z,33.12
2018-09-12T10:58:30.780Z,33.11
2018-09-12T10:59:30.816Z,32.87
2018-09-12T11:00:30.866Z,32.61
2018-09-12T11:01:30.888Z,32.91
2018-09-12T11:02:30.955Z,32.71
2018-09-12T11:03:30.975Z,32.43
2018-09-12T11:04:31.013Z,32.57
2018-09-12T11:05:31.042Z,32.82
2018-09-12T11:06:31.090Z,32.75
2018-09-12T11:07:31.125Z,32.61
2018-09-12T11:08:31.166Z,32.79
2018-09-12T11:09:31.215Z,32.96
2018-09-12T11:10:31.251Z,33.11
2018-09-12T11:11:31.300Z,33.01
2018-09-12T11:12:31.350Z,33.11
2018-09-12T11:13:31.392Z,33.24
2018-09-12T11:14:31.449Z,33.40
2018-09-12T11:15:31.491Z,33.52
2018-09-12T11:16:31.516Z,33.62
2018-09-12T11:17:31.524Z,33.84
2018-09-12T11:18:31.609Z,33.89
2018-09-12T11:19:31.645Z,34.05
2018-09-12T11:20:31.645Z,34.30
2018-09-12T11:21:31.756Z,34.44
2018-09-12T11:22:31.741Z,34.51
2018-09-12T11:23:31.773Z,34.66
2018-09-12T11:25:31.847Z,34.78
2018-09-12T11:26:31.872Z,34.89
2018-09-12T11:27:31.928Z,34.86
2018-09-12T11:28:31.988Z,34.99
2018-09-12T11:29:32.016Z,35.02
2018-09-12T11:30:32.046Z,34.97
2018-09-12T11:31:32.096Z,35.13
2018-09-12T11:32:32.142Z,35.13
2018-09-12T11:33:32.165Z,35.12
2018-09-12T11:34:32.235Z,35.33
2018-09-12T11:35:32.236Z,35.30
2018-09-12T11:36:32.273Z,35.39
2018-09-12T11:37:32.332Z,35.39
2018-09-12T11:38:32.359Z,35.48
2018-09-12T11:39:32.404Z,35.50
2018-09-12T11:40:32.455Z,35.64
2018-09-12T11:41:32.477Z,35.71
2018-09-12T11:42:32.533Z,35.84
2018-09-12T11:43:32.575Z,35.76
2018-09-12T11:44:32.603Z,35.96
2018-09-12T11:45:32.641Z,35.99
2018-09-12T11:46:32.683Z,36.12
2018-09-12T11:47:32.728Z,35.90
2018-09-12T11:48:32.769Z,35.12
2018-09-12T11:49:32.826Z,34.75
2018-09-12T11:50:32.846Z,34.45
2018-09-12T11:51:32.884Z,34.00
2018-09-12T11:52:32.926Z,33.87
2018-09-12T11:53:32.956Z,33.98
2018-09-12T11:54:33.007Z,34.42
2018-09-12T11:55:33.099Z,34.56
2018-09-12T11:56:33.103Z,34.79
2018-09-12T11:57:33.132Z,34.86
2018-09-12T11:58:33.167Z,34.94
2018-09-12T11:59:33.215Z,34.75
2018-09-12T12:00:33.251Z,34.78
2018-09-12T12:01:33.282Z,34.63
2018-09-12T12:02:33.331Z,34.51
2018-09-12T12:03:33.391Z,34.67
2018-09-12T12:04:33.407Z,34.86
2018-09-12T12:05:33.451Z,34.94
2018-09-12T12:06:33.484Z,35.05
2018-09-12T12:07:33.529Z,35.05
2018-09-12T12:08:33.569Z,35.11
2018-09-12T12:09:33.604Z,35.23
2018-09-12T12:10:33.646Z,35.27
2018-09-12T12:11:33.699Z,35.24
2018-09-12T12:12:33.729Z,35.28
2018-09-12T12:14:33.820Z,35.33
2018-09-12T12:15:33.869Z,35.15
2018-09-12T12:16:33.906Z,35.05
2018-09-12T12:17:33.942Z,34.97
2018-09-12T12:18:33.971Z,34.89
2018-09-12T12:19:34.010Z,34.96
2018-09-12T12:20:34.067Z,34.55
2018-09-12T12:21:34.099Z,34.17
2018-09-12T12:22:34.138Z,33.78
2018-09-12T12:23:34.186Z,33.78
2018-09-12T12:24:34.221Z,33.93
2018-09-12T12:25:34.253Z,34.03
2018-09-12T12:26:34.287Z,33.93
2018-09-12T12:27:34.335Z,33.96
2018-09-12T12:28:34.383Z,33.89
2018-09-12T12:29:34.402Z,33.81
2018-09-12T12:30:34.447Z,33.68
2018-09-12T12:31:34.487Z,33.58
2018-09-12T12:32:34.533Z,33.54
2018-09-12T12:33:34.571Z,33.54
2018-09-12T12:34:34.617Z,33.54
2018-09-12T12:35:34.769Z,33.49
2018-09-12T12:36:34.687Z,33.41
2018-09-12T12:38:34.766Z,33.37
2018-09-12T12:39:34.811Z,33.33
2018-09-12T12:40:34.849Z,33.36
2018-09-12T12:41:34.900Z,33.28
2018-09-12T12:42:34.976Z,33.08
2018-09-12T12:43:34.975Z,33.05
2018-09-12T12:44:35.010Z,32.98
2018-09-12T12:45:35.061Z,32.99
2018-09-12T12:46:35.084Z,32.93
2018-09-12T12:47:35.131Z,32.91
2018-09-12T12:48:35.181Z,32.93
2018-09-12T12:49:35.208Z,32.84
2018-09-12T12:50:35.242Z,32.83
2018-09-12T12:51:35.275Z,32.80
2018-09-12T12:52:35.317Z,32.79
2018-09-12T12:53:35.363Z,32.77
2018-09-12T12:54:35.395Z,32.75
2018-09-12T12:55:35.437Z,32.68
2018-09-12T12:56:35.480Z,32.74
2018-09-12T12:57:35.511Z,32.74
2018-09-12T12:58:35.555Z,32.75