createdAt,value
2018-12-09T00:02:26.951Z,2.00
2018-12-09T00:04:54.707Z,2.83
2018-12-09T00:07:22.625Z,1.60
2018-12-09T00:09:50.139Z,2.97
2018-12-09T00:12:17.791Z,11.30
2018-12-09T00:14:45.471Z,1.80
2018-12-09T00:17:13.244Z,1.13
2018-12-09T00:19:41.071Z,2.23
2018-12-09T00:22:11.622Z,2.53
2018-12-09T00:24:39.109Z,2.63
2018-12-09T00:27:06.709Z,2.27
2018-12-09T00:29:34.465Z,3.73
2018-12-09T00:32:02.264Z,6.90
2018-12-09T00:34:29.710Z,2.40
2018-12-09T00:36:57.348Z,2.37
2018-12-09T00:39:24.758Z,4.37
2018-12-09T00:41:52.416Z,1.93
2018-12-09T00:44:19.778Z,2.93
2018-12-09T00:46:47.487Z,6.17
2018-12-09T00:49:15.168Z,6.23
2018-12-09T00:51:43.012Z,4.73
2018-12-09T00:54:10.604Z,6.07
2018-12-09T00:56:38.595Z,9.97
2018-12-09T00:59:06.702Z,10.90
2018-12-09T01:01:34.636Z,11.83
2018-12-09T01:04:02.317Z,10.30
2018-12-09T01:06:30.123Z,22.83
2018-12-09T01:08:57.458Z,7.67
2018-12-09T01:11:25.158Z,7.73
2018-12-09T01:13:52.764Z,8.40
2018-12-09T01:16:22.287Z,9.23
2018-12-09T01:18:49.873Z,10.83
2018-12-09T01:21:17.597Z,10.70
2018-12-09T01:23:45.167Z,7.70
2018-12-09T01:26:12.693Z,17.10
2018-12-09T01:28:40.798Z,10.23
2018-12-09T01:31:08.485Z,13.03
2018-12-09T01:33:36.249Z,14.97
2018-12-09T01:36:04.224Z,12.40
2018-12-09T01:38:31.847Z,7.93
2018-12-09T01:40:59.825Z,14.10
2018-12-09T01:43:27.457Z,8.73
2018-12-09T01:45:55.113Z,18.40
2018-12-09T01:48:22.712Z,11.60
2018-12-09T01:50:50.096Z,14.53
2018-12-09T01:53:29.307Z,8.07
2018-12-09T01:55:57.315Z,7.90
2018-12-09T01:58:24.921Z,6.83
2018-12-09T02:00:52.645Z,7.13
2018-12-09T02:03:20.385Z,8.00
2018-12-09T02:05:47.791Z,6.73
2018-12-09T02:08:15.401Z,13.27
2018-12-09T02:10:43.171Z,8.00
2018-12-09T02:13:11.067Z,11.30
2018-12-09T02:15:38.689Z,11.33
2018-12-09T02:18:06.786Z,11.00
2018-12-09T02:20:34.173Z,13.40
2018-12-09T02:23:01.808Z,15.43
2018-12-09T02:25:29.401Z,12.40
2018-12-09T02:27:57.045Z,15.93
2018-12-09T02:30:24.947Z,11.60
2018-12-09T02:32:52.755Z,23.23
2018-12-09T02:35:20.496Z,12.73
2018-12-09T02:37:48.284Z,13.97
2018-12-09T02:40:16.020Z,8.43
2018-12-09T02:42:43.820Z,10.97
2018-12-09T02:45:11.418Z,9.90
2018-12-09T02:47:39.133Z,6.23
2018-12-09T02:50:06.463Z,10.60
2018-12-09T02:52:34.429Z,6.00
2018-12-09T02:55:01.919Z,10.10
2018-12-09T02:57:29.535Z,4.73
2018-12-09T02:59:57.487Z,5.27
2018-12-09T03:02:25.198Z,3.17
2018-12-09T03:04:53.050Z,3.10
2018-12-09T03:07:20.627Z,2.87
2018-12-09T03:09:48.267Z,8.90
2018-12-09T03:12:15.721Z,3.50
2018-12-09T03:14:43.400Z,4.90
2018-12-09T03:17:11.127Z,7.37
2018-12-09T03:19:38.723Z,4.30
2018-12-09T03:22:06.377Z,7.80
2018-12-09T03:24:34.319Z,3.70
2018-12-09T03:27:02.208Z,5.60
2018-12-09T03:29:29.759Z,2.53
2018-12-09T03:31:57.446Z,4.77
2018-12-09T03:34:25.146Z,4.63
2018-12-09T03:36:52.632Z,5.13
2018-12-09T03:39:20.329Z,4.60
2018-12-09T03:41:47.803Z,2.93
2018-12-09T03:44:15.476Z,5.53
2018-12-09T03:46:43.410Z,9.23
2018-12-09T03:49:11.287Z,3.97
2018-12-09T03:51:38.944Z,7.07
2018-12-09T03:54:06.655Z,4.47
2018-12-09T03:56:34.377Z,6.00
2018-12-09T03:59:02.067Z,8.27
2018-12-09T04:01:29.696Z,7.80
2018-12-09T04:03:57.470Z,5.00
2018-12-09T04:06:25.050Z,8.77
2018-12-09T04:08:52.805Z,7.10
2018-12-09T04:11:20.480Z,6.67
2018-12-09T04:13:47.939Z,2.83
2018-12-09T04:16:15.560Z,4.17
2018-12-09T04:18:42.892Z,5.23
2018-12-09T04:21:10.760Z,2.63
2018-12-09T04:23:38.219Z,3.60
2018-12-09T04:26:06.248Z,2.57
2018-12-09T04:28:33.874Z,7.73
2018-12-09T04:31:01.536Z,3.93
2018-12-09T04:33:29.346Z,3.90
2018-12-09T04:35:56.858Z,6.73
2018-12-09T04:38:24.600Z,5.37
2018-12-09T04:40:52.393Z,4.43
2018-12-09T04:43:20.098Z,1.40
2018-12-09T04:45:47.851Z,4.20
2018-12-09T04:48:15.669Z,5.13
2018-12-09T04:50:43.100Z,6.10
2018-12-09T04:53:10.700Z,2.20
2018-12-09T04:55:45.078Z,3.87
2018-12-09T04:58:12.831Z,4.17
2018-12-09T05:00:55.240Z,5.13
2018-12-09T05:03:22.990Z,2.60
2018-12-09T05:05:50.707Z,4.73
2018-12-09T05:08:18.300Z,1.63
2018-12-09T05:10:45.887Z,6.13
2018-12-09T05:13:13.728Z,2.50
2018-12-09T05:15:41.195Z,1.60
2018-12-09T05:18:09.198Z,6.23
2018-12-09T05:20:36.580Z,4.07
2018-12-09T05:23:04.309Z,5.43
2018-12-09T05:25:32.012Z,3.13
2018-12-09T05:27:59.648Z,4.60
2018-12-09T05:30:27.224Z,1.83
2018-12-09T05:32:54.837Z,1.93
2018-12-09T05:35:22.417Z,3.73
2018-12-09T05:37:50.020Z,1.93
2018-12-09T05:40:17.680Z,4.37
2018-12-09T05:42:45.443Z,2.73
2018-12-09T05:45:13.033Z,2.50
2018-12-09T05:47:41.072Z,2.00
2018-12-09T05:50:08.746Z,4.23
2018-12-09T05:52:36.317Z,3.90
2018-12-09T05:55:05.511Z,1.23
2018-12-09T05:57:32.898Z,1.70
2018-12-09T06:00:00.866Z,3.30
2018-12-09T06:02:39.806Z,2.10
2018-12-09T06:05:07.424Z,6.27
2018-12-09T06:07:35.076Z,7.07
2018-12-09T06:10:04.105Z,17.27
2018-12-09T06:12:31.701Z,27.97
2018-12-09T06:14:59.257Z,26.60
2018-12-09T06:17:26.971Z,20.10
2018-12-09T06:19:54.666Z,15.20
2018-12-09T06:22:22.853Z,20.40
2018-12-09T06:24:50.556Z,20.90
2018-12-09T06:27:18.361Z,20.03
2018-12-09T06:29:46.125Z,28.50
2018-12-09T06:32:13.870Z,20.37
2018-12-09T06:34:41.843Z,15.17
2018-12-09T06:37:09.483Z,16.30
2018-12-09T06:39:36.831Z,12.23
2018-12-09T06:42:04.515Z,12.53
2018-12-09T06:44:31.857Z,14.50
2018-12-09T06:46:59.455Z,8.13
2018-12-09T06:49:27.033Z,10.77
2018-12-09T06:51:54.783Z,19.20
2018-12-09T06:54:22.281Z,8.20
2018-12-09T06:56:50.157Z,8.33
2018-12-09T06:59:17.960Z,8.80
2018-12-09T07:01:45.697Z,15.07
2018-12-09T07:04:13.505Z,7.50
2018-12-09T07:06:41.095Z,11.70
2018-12-09T07:09:08.475Z,7.43
2018-12-09T07:11:36.059Z,11.00
2018-12-09T07:14:04.177Z,7.93
2018-12-09T07:16:31.859Z,11.80
2018-12-09T07:18:59.676Z,11.10
2018-12-09T07:21:27.460Z,8.07
2018-12-09T07:23:55.384Z,7.40
2018-12-09T07:26:23.496Z,5.67
2018-12-09T07:28:51.082Z,6.53
2018-12-09T07:31:18.492Z,6.07
2018-12-09T07:33:46.056Z,8.13
2018-12-09T07:36:13.924Z,6.10
2018-12-09T07:38:41.564Z,5.17
2018-12-09T07:41:09.204Z,6.07
2018-12-09T07:43:36.897Z,4.73
2018-12-09T07:46:04.811Z,6.43
2018-12-09T07:48:32.324Z,12.70
2018-12-09T07:50:59.687Z,3.93
2018-12-09T07:53:27.620Z,4.20
2018-12-09T07:55:55.072Z,5.10
2018-12-09T07:58:22.745Z,8.23
2018-12-09T08:00:50.432Z,5.83
2018-12-09T08:03:18.209Z,8.80
2018-12-09T08:05:45.542Z,8.80
2018-12-09T08:08:12.946Z,8.93
2018-12-09T08:10:40.503Z,6.67
2018-12-09T08:13:08.002Z,6.13
2018-12-09T08:15:35.796Z,5.60
2018-12-09T08:18:03.625Z,5.63
2018-12-09T08:20:31.078Z,6.83
2018-12-09T08:22:58.716Z,4.73
2018-12-09T08:25:26.361Z,7.77
2018-12-09T08:27:54.072Z,5.30
2018-12-09T08:30:21.766Z,4.70
2018-12-09T08:32:49.341Z,9.00
2018-12-09T08:35:16.936Z,11.53
2018-12-09T08:37:44.667Z,14.23
2018-12-09T08:40:12.328Z,9.33
2018-12-09T08:42:40.012Z,9.50
2018-12-09T08:45:07.504Z,5.73
2018-12-09T08:47:35.166Z,7.57
2018-12-09T08:50:02.672Z,9.50
2018-12-09T08:52:30.320Z,3.03
2018-12-09T08:54:57.877Z,9.30
2018-12-09T08:57:25.526Z,10.57
2018-12-09T08:59:53.012Z,11.40
2018-12-09T09:02:20.844Z,6.83
2018-12-09T09:04:48.537Z,8.73
2018-12-09T09:07:16.263Z,6.60
2018-12-09T09:09:43.912Z,4.50
2018-12-09T09:12:11.622Z,8.23
2018-12-09T09:14:39.120Z,9.97
2018-12-09T09:17:06.819Z,8.77
2018-12-09T09:19:34.449Z,7.23
2018-12-09T09:22:02.190Z,4.10
2018-12-09T09:24:29.885Z,6.47
2018-12-09T09:26:57.600Z,6.03
2018-12-09T09:29:25.197Z,5.37
2018-12-09T09:31:52.846Z,8.53
2018-12-09T09:34:20.410Z,8.30
2018-12-09T09:36:48.071Z,8.73
2018-12-09T09:39:15.904Z,6.57
2018-12-09T09:41:44.484Z,5.47
2018-12-09T09:44:12.216Z,6.73
2018-12-09T09:46:40.136Z,4.37
2018-12-09T09:49:07.808Z,3.40
2018-12-09T09:51:35.573Z,3.80
2018-12-09T09:54:03.396Z,3.93
2018-12-09T09:56:31.232Z,3.80
2018-12-09T09:58:58.969Z,2.93
2018-12-09T10:01:26.547Z,4.70
2018-12-09T10:03:54.143Z,4.70
2018-12-09T10:06:21.804Z,4.77
2018-12-09T10:08:49.488Z,2.77
2018-12-09T10:11:17.100Z,1.83
2018-12-09T10:13:44.796Z,3.47
2018-12-09T10:16:12.392Z,1.30
2018-12-09T10:18:39.826Z,8.23
2018-12-09T10:21:07.324Z,4.20
2018-12-09T10:23:34.692Z,3.00
2018-12-09T10:26:02.312Z,3.13
2018-12-09T10:28:29.958Z,2.07
2018-12-09T10:30:57.657Z,3.07
2018-12-09T10:33:25.340Z,2.13
2018-12-09T10:35:52.987Z,1.43
2018-12-09T10:38:20.530Z,5.23
2018-12-09T10:40:48.108Z,3.07
2018-12-09T10:43:15.972Z,1.50
2018-12-09T10:45:43.552Z,1.00
2018-12-09T10:48:11.168Z,3.27
2018-12-09T10:50:38.579Z,2.50
2018-12-09T10:53:06.285Z,2.93
2018-12-09T10:55:33.954Z,2.03
2018-12-09T10:58:01.589Z,2.70
2018-12-09T11:00:34.809Z,6.57
2018-12-09T11:03:02.512Z,7.30
2018-12-09T11:05:30.647Z,1.23
2018-12-09T11:07:58.291Z,2.17
2018-12-09T11:10:25.747Z,2.23
2018-12-09T11:12:53.374Z,3.60
2018-12-09T11:15:21.120Z,2.90
2018-12-09T11:17:48.748Z,5.70
2018-12-09T11:20:17.124Z,2.23
2018-12-09T11:22:44.733Z,1.87
2018-12-09T11:25:12.453Z,3.50
2018-12-09T11:27:40.044Z,2.20
2018-12-09T11:30:08.239Z,1.77
2018-12-09T11:32:35.765Z,2.37
2018-12-09T11:35:04.115Z,3.47
2018-12-09T11:37:31.891Z,2.90
2018-12-09T11:39:59.699Z,5.07
2018-12-09T11:42:27.343Z,3.83
2018-12-09T11:44:55.031Z,3.80
2018-12-09T11:47:22.471Z,4.83
2018-12-09T11:49:50.031Z,3.13
2018-12-09T11:52:17.473Z,4.77
2018-12-09T11:54:45.251Z,4.40
2018-12-09T11:57:13.280Z,12.40
2018-12-09T11:59:41.030Z,4.80
2018-12-09T12:02:09.013Z,7.23
2018-12-09T12:04:36.694Z,3.73
2018-12-09T12:07:04.340Z,2.10
2018-12-09T12:09:31.788Z,4.63
2018-12-09T12:12:00.208Z,1.30
2018-12-09T12:14:28.038Z,3.37
2018-12-09T12:16:55.842Z,2.50
2018-12-09T12:19:23.460Z,2.40
2018-12-09T12:21:50.976Z,3.97
2018-12-09T12:24:20.797Z,2.90
2018-12-09T12:26:48.509Z,4.50
2018-12-09T12:29:16.175Z,1.73
2018-12-09T12:31:43.903Z,2.20
2018-12-09T12:34:11.369Z,1.63
2018-12-09T12:36:39.203Z,1.90
2018-12-09T12:39:06.968Z,2.20
2018-12-09T12:41:34.765Z,2.30
2018-12-09T12:44:03.087Z,2.03
2018-12-09T12:46:30.707Z,1.87
2018-12-09T12:48:58.336Z,1.73
2018-12-09T12:51:26.007Z,1.40
2018-12-09T12:53:53.883Z,2.10
2018-12-09T12:56:21.511Z,2.47
2018-12-09T12:58:49.115Z,1.13
2018-12-09T13:01:16.845Z,1.30
2018-12-09T13:03:44.521Z,3.00
2018-12-09T13:06:12.475Z,1.87
2018-12-09T13:08:40.570Z,3.90
2018-12-09T13:11:08.385Z,2.40
2018-12-09T13:13:36.143Z,2.33
2018-12-09T13:16:03.713Z,2.27
2018-12-09T13:18:31.389Z,1.40
2018-12-09T13:20:58.831Z,1.93
2018-12-09T13:23:26.609Z,2.20
2018-12-09T13:25:54.346Z,1.20
2018-12-09T13:28:22.043Z,7.63
2018-12-09T13:30:49.859Z,3.23
2018-12-09T13:33:17.593Z,2.27
2018-12-09T13:35:46.390Z,0.90
2018-12-09T13:38:14.660Z,1.10
2018-12-09T13:40:42.275Z,0.90
2018-12-09T13:43:09.977Z,1.37
2018-12-09T13:45:37.951Z,0.80
2018-12-09T13:48:05.955Z,0.80
2018-12-09T13:50:33.635Z,1.13
2018-12-09T13:53:01.446Z,4.60
2018-12-09T13:55:29.023Z,1.10
2018-12-09T13:57:56.764Z,0.97
2018-12-09T14:00:24.904Z,1.10
2018-12-09T14:02:52.455Z,1.07
2018-12-09T14:05:20.096Z,3.77
2018-12-09T14:07:47.715Z,0.80
2018-12-09T14:10:15.375Z,2.20
2018-12-09T14:12:43.031Z,2.33
2018-12-09T14:15:10.700Z,4.13
2018-12-09T14:17:38.249Z,2.13
2018-12-09T14:20:07.808Z,2.60
2018-12-09T14:22:35.624Z,2.07
2018-12-09T14:25:03.862Z,1.60
2018-12-09T14:27:31.508Z,1.87
2018-12-09T14:29:59.210Z,1.20
2018-12-09T14:32:26.956Z,1.63
2018-12-09T14:34:54.620Z,3.07
2018-12-09T14:37:22.510Z,1.50
2018-12-09T14:39:50.270Z,1.93
2018-12-09T14:42:17.915Z,1.20
2018-12-09T14:44:45.605Z,1.60
2018-12-09T14:47:13.389Z,1.50
2018-12-09T14:49:40.733Z,1.23
2018-12-09T14:52:08.554Z,1.53
2018-12-09T14:54:36.399Z,1.30
2018-12-09T14:57:04.220Z,2.07
2018-12-09T14:59:31.933Z,2.03
2018-12-09T15:01:59.743Z,0.97
2018-12-09T15:04:30.406Z,1.60
2018-12-09T15:06:58.103Z,3.83
2018-12-09T15:09:25.906Z,2.30
2018-12-09T15:11:53.423Z,1.43
2018-12-09T15:14:21.241Z,2.00
2018-12-09T15:16:48.979Z,2.13
2018-12-09T15:19:16.589Z,2.13
2018-12-09T15:21:44.382Z,2.03
2018-12-09T15:24:12.117Z,3.20
2018-12-09T15:26:39.958Z,1.20
2018-12-09T15:29:07.740Z,3.20
2018-12-09T15:31:35.140Z,2.30
2018-12-09T15:34:02.936Z,2.30
2018-12-09T15:36:30.648Z,1.97
2018-12-09T15:38:57.980Z,3.30
2018-12-09T15:41:25.449Z,1.43
2018-12-09T15:43:53.098Z,2.83
2018-12-09T15:46:20.811Z,1.60
2018-12-09T15:48:48.510Z,3.07
2018-12-09T15:51:16.618Z,3.23
2018-12-09T15:53:44.410Z,1.10
2018-12-09T15:56:12.066Z,1.10
2018-12-09T15:58:39.688Z,6.03
2018-12-09T16:01:07.416Z,1.30
2018-12-09T16:03:34.988Z,2.10
2018-12-09T16:06:02.371Z,3.03
2018-12-09T16:08:30.112Z,3.00
2018-12-09T16:10:57.742Z,3.13
2018-12-09T16:13:25.359Z,2.00
2018-12-09T16:15:52.983Z,4.63
2018-12-09T16:18:20.475Z,1.60
2018-12-09T16:20:47.923Z,2.67
2018-12-09T16:23:15.448Z,1.87
2018-12-09T16:25:43.048Z,2.47
2018-12-09T16:28:10.813Z,1.00
2018-12-09T16:30:38.500Z,3.67
2018-12-09T16:33:06.375Z,2.73
2018-12-09T16:35:34.139Z,2.33
2018-12-09T16:38:01.806Z,1.33
2018-12-09T16:40:29.352Z,2.20
2018-12-09T16:42:57.005Z,1.27
2018-12-09T16:45:24.704Z,2.33
2018-12-09T16:47:52.430Z,1.50
2018-12-09T16:50:20.178Z,3.80
2018-12-09T16:52:47.683Z,2.27
2018-12-09T16:55:15.240Z,7.10
2018-12-09T16:57:42.946Z,1.90
2018-12-09T17:00:10.674Z,6.37
2018-12-09T17:02:38.498Z,4.17
2018-12-09T17:05:06.072Z,1.20
2018-12-09T17:07:41.947Z,1.63
2018-12-09T17:10:03.884Z,4.47
2018-12-09T17:12:32.917Z,6.37
2018-12-09T17:15:00.601Z,7.87
2018-12-09T17:17:28.329Z,2.90
2018-12-09T17:19:56.059Z,4.40
2018-12-09T17:22:23.793Z,2.60
2018-12-09T17:24:51.505Z,6.87
2018-12-09T17:27:19.097Z,2.77
2018-12-09T17:29:46.847Z,2.90
2018-12-09T17:32:14.405Z,7.17
2018-12-09T17:34:42.761Z,3.40
2018-12-09T17:37:10.567Z,2.63
2018-12-09T17:39:40.333Z,2.67
2018-12-09T17:42:08.032Z,3.17
2018-12-09T17:44:35.823Z,6.23
2018-12-09T17:47:03.266Z,3.50
2018-12-09T17:49:31.121Z,10.60
2018-12-09T17:51:59.185Z,3.90
2018-12-09T17:54:27.233Z,6.63
2018-12-09T17:56:55.034Z,3.33
2018-12-09T17:59:22.815Z,4.50
2018-12-09T18:01:50.436Z,4.37
2018-12-09T18:04:17.841Z,5.17
2018-12-09T18:06:45.173Z,5.03
2018-12-09T18:09:12.672Z,5.77
2018-12-09T18:11:41.260Z,4.00
2018-12-09T18:14:10.644Z,2.03
2018-12-09T18:16:38.460Z,5.60
2018-12-09T18:19:06.140Z,5.93
2018-12-09T18:21:33.968Z,2.60
2018-12-09T18:24:01.560Z,7.27
2018-12-09T18:26:29.243Z,2.10
2018-12-09T18:28:56.765Z,2.50
2018-12-09T18:31:24.896Z,5.13
2018-12-09T18:33:52.859Z,4.87
2018-12-09T18:36:20.637Z,6.03
2018-12-09T18:38:48.853Z,3.40
2018-12-09T18:41:16.720Z,12.57
2018-12-09T18:43:44.332Z,6.50
2018-12-09T18:46:11.869Z,3.40
2018-12-09T18:48:39.557Z,3.60
2018-12-09T18:51:07.278Z,4.67
2018-12-09T18:53:35.157Z,4.10
2018-12-09T18:56:02.761Z,6.43
2018-12-09T18:58:30.436Z,6.40
2018-12-09T19:00:58.064Z,5.80
2018-12-09T19:03:25.717Z,5.83
2018-12-09T19:05:53.537Z,5.03
2018-12-09T19:08:21.469Z,3.23
2018-12-09T19:10:48.893Z,9.87
2018-12-09T19:13:16.513Z,4.87
2018-12-09T19:15:43.873Z,3.37
2018-12-09T19:18:11.505Z,5.83
2018-12-09T19:20:38.895Z,6.90
2018-12-09T19:23:06.477Z,3.30
2018-12-09T19:25:34.165Z,8.90
2018-12-09T19:28:02.023Z,4.20
2018-12-09T19:30:29.765Z,9.00
2018-12-09T19:32:57.383Z,3.43
2018-12-09T19:35:25.121Z,4.03
2018-12-09T19:37:52.673Z,8.87
2018-12-09T19:40:20.321Z,4.07
2018-12-09T19:42:47.903Z,8.13
2018-12-09T19:45:15.540Z,10.83
2018-12-09T19:47:43.314Z,4.33
2018-12-09T19:50:11.030Z,8.83
2018-12-09T19:52:38.498Z,7.60
2018-12-09T19:55:06.695Z,4.67
2018-12-09T19:57:34.243Z,17.33
2018-12-09T20:00:01.843Z,6.80
2018-12-09T20:02:29.490Z,6.57
2018-12-09T20:04:57.202Z,8.17
2018-12-09T20:07:24.774Z,6.80
2018-12-09T20:09:52.372Z,4.77
2018-12-09T20:12:20.035Z,4.33
2018-12-09T20:14:47.827Z,8.57
2018-12-09T20:17:15.532Z,3.00
2018-12-09T20:19:44.569Z,10.83
2018-12-09T20:22:12.252Z,7.77
2018-12-09T20:24:40.149Z,3.97
2018-12-09T20:27:07.827Z,4.50
2018-12-09T20:29:35.483Z,5.27
2018-12-09T20:32:03.150Z,7.37
2018-12-09T20:34:30.676Z,4.70
2018-12-09T20:36:58.376Z,9.53
2018-12-09T20:39:25.731Z,5.53
2018-12-09T20:41:53.285Z,6.27
2018-12-09T20:44:20.675Z,2.43
2018-12-09T20:46:48.543Z,4.27
2018-12-09T20:49:16.141Z,10.17
2018-12-09T20:51:43.810Z,3.70
2018-12-09T20:54:11.430Z,5.97
2018-12-09T20:56:39.138Z,8.27
2018-12-09T20:59:06.819Z,7.40
2018-12-09T21:01:34.347Z,8.07
2018-12-09T21:04:01.954Z,6.77
2018-12-09T21:06:29.647Z,6.73
2018-12-09T21:08:59.095Z,4.40
2018-12-09T21:11:26.814Z,4.40
2018-12-09T21:13:54.390Z,15.20
2018-12-09T21:16:22.089Z,7.03
2018-12-09T21:18:49.730Z,6.17
2018-12-09T21:21:17.336Z,10.60
2018-12-09T21:23:45.169Z,7.57
2018-12-09T21:26:12.584Z,7.60
2018-12-09T21:28:40.332Z,6.10
2018-12-09T21:31:08.866Z,10.23
2018-12-09T21:33:36.613Z,7.60
2018-12-09T21:36:04.084Z,12.97
2018-12-09T21:38:31.715Z,6.70
2018-12-09T21:40:59.350Z,9.33
2018-12-09T21:43:27.048Z,6.03
2018-12-09T21:45:54.523Z,24.70
2018-12-09T21:48:22.096Z,9.47
2018-12-09T21:50:49.556Z,13.37
2018-12-09T21:53:17.169Z,10.80
2018-12-09T21:55:44.808Z,9.57
2018-12-09T21:58:12.536Z,9.03
2018-12-09T22:00:40.143Z,6.03
2018-12-09T22:03:08.757Z,19.87
2018-12-09T22:05:36.405Z,9.90
2018-12-09T22:08:03.853Z,13.00
2018-12-09T22:10:31.557Z,8.03
2018-12-09T22:12:59.094Z,11.30
2018-12-09T22:15:26.642Z,7.73
2018-12-09T22:17:54.373Z,12.23
2018-12-09T22:20:22.101Z,8.63
2018-12-09T22:22:49.949Z,10.07
2018-12-09T22:25:17.656Z,8.27
2018-12-09T22:27:45.416Z,11.13
2018-12-09T22:30:13.133Z,9.97
2018-12-09T22:32:40.734Z,10.13
2018-12-09T22:35:08.356Z,8.27
2018-12-09T22:37:36.054Z,10.60
2018-12-09T22:40:04.738Z,24.30
2018-12-09T22:42:32.313Z,9.63
2018-12-09T22:44:59.902Z,10.40
2018-12-09T22:47:27.570Z,15.07
2018-12-09T22:49:55.007Z,8.40
2018-12-09T22:52:22.618Z,14.50
2018-12-09T22:54:50.022Z,17.00
2018-12-09T22:57:17.621Z,11.30
2018-12-09T22:59:45.409Z,13.87
2018-12-09T23:02:18.839Z,12.97
2018-12-09T23:04:46.563Z,11.53
2018-12-09T23:07:19.782Z,20.23
2018-12-09T23:09:47.440Z,11.20
2018-12-09T23:12:15.240Z,19.60
2018-12-09T23:14:42.768Z,11.13
2018-12-09T23:17:10.385Z,11.63
2018-12-09T23:19:37.976Z,8.47
2018-12-09T23:22:05.527Z,11.80
2018-12-09T23:24:33.244Z,9.70
2018-12-09T23:27:01.046Z,23.93
2018-12-09T23:29:28.549Z,14.40
2018-12-09T23:31:57.156Z,11.47
2018-12-09T23:34:24.887Z,11.97
2018-12-09T23:36:52.295Z,10.23
2018-12-09T23:39:19.975Z,12.73
2018-12-09T23:41:47.355Z,7.53
2018-12-09T23:44:15.083Z,17.30
2018-12-09T23:46:42.803Z,14.33
2018-12-09T23:49:10.489Z,9.57
2018-12-09T23:51:38.166Z,14.97
2018-12-09T23:54:05.909Z,5.07
2018-12-09T23:56:33.385Z,19.90
2018-12-09T23:59:00.916Z,15.63
