createdAt,value
2018-04-10T00:00:05.280Z,0.00
2018-04-10T00:01:05.191Z,0.00
2018-04-10T00:02:05.099Z,0.00
2018-04-10T00:03:05.044Z,0.00
2018-04-10T00:04:04.922Z,0.00
2018-04-10T00:05:04.837Z,0.00
2018-04-10T00:06:04.742Z,0.00
2018-04-10T00:07:04.678Z,0.00
2018-04-10T00:08:04.593Z,0.00
2018-04-10T00:09:04.475Z,0.00
2018-04-10T00:10:04.384Z,0.00
2018-04-10T00:11:04.293Z,0.00
2018-04-10T00:12:04.204Z,0.00
2018-04-10T00:13:04.147Z,0.00
2018-04-10T00:14:04.026Z,0.00
2018-04-10T00:15:03.938Z,0.00
2018-04-10T00:16:03.852Z,0.00
2018-04-10T00:17:03.760Z,0.00
2018-04-10T00:18:03.702Z,0.00
2018-04-10T00:19:03.585Z,0.00
2018-04-10T00:20:03.492Z,0.00
2018-04-10T00:21:03.403Z,0.00
2018-04-10T00:22:03.328Z,0.00
2018-04-10T00:23:03.227Z,0.00
2018-04-10T00:24:03.166Z,0.00
2018-04-10T00:25:03.045Z,0.00
2018-04-10T00:26:02.959Z,0.00
2018-04-10T00:27:02.867Z,0.00
2018-04-10T00:28:02.781Z,0.00
2018-04-10T00:29:02.722Z,0.00
2018-04-10T00:30:02.604Z,0.00
2018-04-10T00:31:02.512Z,0.00
2018-04-10T00:32:02.421Z,0.00
2018-04-10T00:33:02.334Z,0.00
2018-04-10T00:34:02.274Z,0.00
2018-04-10T00:35:02.156Z,0.00
2018-04-10T00:36:02.065Z,0.00
2018-04-10T00:37:01.977Z,0.00
2018-04-10T00:38:01.887Z,0.00
2018-04-10T00:39:01.831Z,0.00
2018-04-10T00:40:01.709Z,0.00
2018-04-10T00:41:01.621Z,0.00
2018-04-10T00:42:01.547Z,0.00
2018-04-10T00:43:01.440Z,0.00
2018-04-10T00:44:01.386Z,0.00
2018-04-10T00:45:01.263Z,0.00
2018-04-10T00:46:01.174Z,0.00
2018-04-10T00:47:01.084Z,0.00
2018-04-10T00:48:00.995Z,0.00
2018-04-10T00:49:00.937Z,0.00
2018-04-10T00:50:00.817Z,0.00
2018-04-10T00:51:00.726Z,0.00
2018-04-10T00:52:00.639Z,0.00
2018-04-10T00:53:00.554Z,0.00
2018-04-10T00:54:00.492Z,0.00
2018-04-10T00:55:00.369Z,0.00
2018-04-10T00:56:00.281Z,0.00
2018-04-10T00:57:00.194Z,0.00
2018-04-10T00:58:00.101Z,0.00
2018-04-10T00:59:00.045Z,0.00
2018-04-10T00:59:59.927Z,0.00
2018-04-10T01:00:59.837Z,0.00
2018-04-10T01:01:59.747Z,0.00
2018-04-10T01:02:59.658Z,0.00
2018-04-10T01:03:59.598Z,0.00
2018-04-10T01:04:59.478Z,0.00
2018-04-10T01:05:59.388Z,0.00
2018-04-10T01:06:59.301Z,0.00
2018-04-10T01:07:59.212Z,0.00
2018-04-10T01:08:59.125Z,0.00
2018-04-10T01:09:59.066Z,0.00
2018-04-10T01:10:58.946Z,0.00
2018-04-10T01:11:58.854Z,0.00
2018-04-10T01:12:58.813Z,0.00
2018-04-10T01:13:58.680Z,0.00
2018-04-10T01:14:58.733Z,0.00
2018-04-10T01:15:58.503Z,0.00
2018-04-10T01:16:58.411Z,0.00
2018-04-10T01:17:58.326Z,0.00
2018-04-10T01:18:58.233Z,0.00
2018-04-10T01:19:58.172Z,0.00
2018-04-10T01:20:58.054Z,0.00
2018-04-10T01:21:58.057Z,0.00
2018-04-10T01:22:57.873Z,0.00
2018-04-10T01:23:57.783Z,0.00
2018-04-10T01:24:57.727Z,0.00
2018-04-10T01:25:57.623Z,0.00
2018-04-10T01:26:57.512Z,0.00
2018-04-10T01:27:57.423Z,0.00
2018-04-10T01:28:57.431Z,0.00
2018-04-10T01:29:57.280Z,0.00
2018-04-10T01:30:57.152Z,0.00
2018-04-10T01:31:57.060Z,0.00
2018-04-10T01:32:56.973Z,0.00
2018-04-10T01:33:56.883Z,0.00
2018-04-10T01:34:56.818Z,0.00
2018-04-10T01:35:56.801Z,0.00
2018-04-10T01:36:56.610Z,0.00
2018-04-10T01:37:56.524Z,0.00
2018-04-10T01:38:56.433Z,0.00
2018-04-10T01:39:56.369Z,0.00
2018-04-10T01:40:56.249Z,0.00
2018-04-10T01:41:56.157Z,0.00
2018-04-10T01:42:56.157Z,0.00
2018-04-10T01:43:55.976Z,0.00
2018-04-10T01:44:55.935Z,0.00
2018-04-10T01:45:55.794Z,0.00
2018-04-10T01:46:55.702Z,0.00
2018-04-10T01:47:55.608Z,0.00
2018-04-10T01:48:55.523Z,0.00
2018-04-10T01:49:55.518Z,0.00
2018-04-10T01:50:55.382Z,0.00
2018-04-10T01:51:55.243Z,0.00
2018-04-10T01:52:55.154Z,0.00
2018-04-10T01:53:55.065Z,0.00
2018-04-10T01:54:54.971Z,0.00
2018-04-10T01:55:54.880Z,0.00
2018-04-10T01:56:54.897Z,0.00
2018-04-10T01:57:54.695Z,0.00
2018-04-10T01:58:54.602Z,0.00
2018-04-10T01:59:54.546Z,0.00
2018-04-10T02:00:54.423Z,0.00
2018-04-10T02:01:54.333Z,0.00
2018-04-10T02:02:54.241Z,0.00
2018-04-10T02:03:54.239Z,0.00
2018-04-10T02:04:54.090Z,0.00
2018-04-10T02:05:53.963Z,0.00
2018-04-10T02:06:53.872Z,0.00
2018-04-10T02:07:53.780Z,0.00
2018-04-10T02:08:53.690Z,0.00
2018-04-10T02:09:53.628Z,0.00
2018-04-10T02:10:53.598Z,0.00
2018-04-10T02:11:53.413Z,0.00
2018-04-10T02:12:53.319Z,0.00
2018-04-10T02:13:53.229Z,0.00
2018-04-10T02:14:53.170Z,0.00
2018-04-10T02:15:53.045Z,0.00
2018-04-10T02:16:52.955Z,0.00
2018-04-10T02:17:52.971Z,0.00
2018-04-10T02:18:52.770Z,0.00
2018-04-10T02:19:52.682Z,0.00
2018-04-10T02:20:52.621Z,0.00
2018-04-10T02:21:52.495Z,0.00
2018-04-10T02:22:52.405Z,0.00
2018-04-10T02:23:52.313Z,0.00
2018-04-10T02:24:52.219Z,0.00
2018-04-10T02:25:52.163Z,0.00
2018-04-10T02:26:52.037Z,0.00
2018-04-10T02:27:51.946Z,0.00
2018-04-10T02:28:51.857Z,0.00
2018-04-10T02:29:51.762Z,0.00
2018-04-10T02:30:51.704Z,0.00
2018-04-10T02:31:51.677Z,0.00
2018-04-10T02:32:51.486Z,0.00
2018-04-10T02:33:51.396Z,0.00
2018-04-10T02:34:51.302Z,0.00
2018-04-10T02:35:51.247Z,0.00
2018-04-10T02:36:51.119Z,0.00
2018-04-10T02:37:51.032Z,0.00
2018-04-10T02:38:50.936Z,0.00
2018-04-10T02:39:50.846Z,0.00
2018-04-10T02:40:50.789Z,0.00
2018-04-10T02:41:50.662Z,0.00
2018-04-10T02:42:50.568Z,0.00
2018-04-10T02:43:50.480Z,0.00
2018-04-10T02:44:50.387Z,0.00
2018-04-10T02:45:50.327Z,0.00
2018-04-10T02:46:50.205Z,0.00
2018-04-10T02:47:50.112Z,0.00
2018-04-10T02:48:50.029Z,0.00
2018-04-10T02:49:49.930Z,0.00
2018-04-10T02:50:49.871Z,0.00
2018-04-10T02:51:49.747Z,0.00
2018-04-10T02:52:49.655Z,0.00
2018-04-10T02:53:49.565Z,0.00
2018-04-10T02:54:49.471Z,0.00
2018-04-10T02:55:49.412Z,0.00
2018-04-10T02:56:49.287Z,0.00
2018-04-10T02:57:49.199Z,0.00
2018-04-10T02:58:49.107Z,0.00
2018-04-10T02:59:49.010Z,0.00
2018-04-10T03:00:48.957Z,0.00
2018-04-10T03:01:48.830Z,0.00
2018-04-10T03:02:48.740Z,0.00
2018-04-10T03:03:48.644Z,0.00
2018-04-10T03:04:48.556Z,0.00
2018-04-10T03:05:48.495Z,0.00
2018-04-10T03:06:48.374Z,0.00
2018-04-10T03:07:48.284Z,0.00
2018-04-10T03:08:48.191Z,0.00
2018-04-10T03:09:48.098Z,0.00
2018-04-10T03:10:48.041Z,0.00
2018-04-10T03:11:47.916Z,0.00
2018-04-10T03:12:47.821Z,0.00
2018-04-10T03:13:47.730Z,0.00
2018-04-10T03:14:47.638Z,0.00
2018-04-10T03:15:47.585Z,0.00
2018-04-10T03:16:47.460Z,0.00
2018-04-10T03:17:47.364Z,0.00
2018-04-10T03:18:47.275Z,0.00
2018-04-10T03:19:47.184Z,0.00
2018-04-10T03:20:47.156Z,0.00
2018-04-10T03:21:46.999Z,0.00
2018-04-10T03:22:46.909Z,0.00
2018-04-10T03:23:46.815Z,0.00
2018-04-10T03:24:46.728Z,0.00
2018-04-10T03:25:46.636Z,0.00
2018-04-10T03:26:46.575Z,0.00
2018-04-10T03:27:46.450Z,0.00
2018-04-10T03:28:46.359Z,0.00
2018-04-10T03:29:46.278Z,0.00
2018-04-10T03:30:46.179Z,0.00
2018-04-10T03:31:46.121Z,0.00
2018-04-10T03:32:45.996Z,0.00
2018-04-10T03:33:45.900Z,0.00
2018-04-10T03:34:45.814Z,0.00
2018-04-10T03:35:45.718Z,0.00
2018-04-10T03:36:45.664Z,0.00
2018-04-10T03:37:45.534Z,0.00
2018-04-10T03:38:45.447Z,0.00
2018-04-10T03:39:45.353Z,0.00
2018-04-10T03:40:45.263Z,0.00
2018-04-10T03:41:45.201Z,0.00
2018-04-10T03:42:45.074Z,0.00
2018-04-10T03:43:44.988Z,0.00
2018-04-10T03:44:44.892Z,0.00
2018-04-10T03:45:44.800Z,0.00
2018-04-10T03:46:44.743Z,0.00
2018-04-10T03:47:44.617Z,0.00
2018-04-10T03:48:44.528Z,0.00
2018-04-10T03:49:44.432Z,0.00
2018-04-10T03:50:44.343Z,0.00
2018-04-10T03:51:44.287Z,0.00
2018-04-10T03:52:44.159Z,0.00
2018-04-10T03:53:44.067Z,0.00
2018-04-10T03:54:44.072Z,0.00
2018-04-10T03:55:43.909Z,4.00
2018-04-10T03:56:43.825Z,4.00
2018-04-10T03:57:43.699Z,0.00
2018-04-10T03:58:43.609Z,4.00
2018-04-10T03:59:43.516Z,4.00
2018-04-10T04:00:43.424Z,4.00
2018-04-10T04:01:43.366Z,4.00
2018-04-10T04:02:43.237Z,8.00
2018-04-10T04:03:43.147Z,8.00
2018-04-10T04:04:43.056Z,12.00
2018-04-10T04:05:42.965Z,8.00
2018-04-10T04:06:42.908Z,12.00
2018-04-10T04:07:42.785Z,16.00
2018-04-10T04:08:42.687Z,20.00
2018-04-10T04:09:42.597Z,24.00
2018-04-10T04:10:42.504Z,24.00
2018-04-10T04:11:42.448Z,32.00
2018-04-10T04:12:42.320Z,36.00
2018-04-10T04:13:42.228Z,44.00
2018-04-10T04:14:42.138Z,52.00
2018-04-10T04:15:42.139Z,56.00
2018-04-10T04:16:41.987Z,64.00
2018-04-10T04:17:41.860Z,76.00
2018-04-10T04:18:41.767Z,88.00
2018-04-10T04:19:41.676Z,100.00
2018-04-10T04:20:41.582Z,112.00
2018-04-10T04:21:41.491Z,128.00
2018-04-10T04:22:41.523Z,140.00
2018-04-10T04:23:41.307Z,160.00
2018-04-10T04:24:41.214Z,176.00
2018-04-10T04:25:41.121Z,196.00
2018-04-10T04:26:41.027Z,216.00
2018-04-10T04:27:40.978Z,240.00
2018-04-10T04:28:40.844Z,268.00
2018-04-10T04:29:40.845Z,296.00
2018-04-10T04:30:40.661Z,324.00
2018-04-10T04:31:40.567Z,352.00
2018-04-10T04:32:40.475Z,384.00
2018-04-10T04:33:40.413Z,416.00
2018-04-10T04:34:40.289Z,452.00
2018-04-10T04:35:40.197Z,488.00
2018-04-10T04:36:40.193Z,528.00
2018-04-10T04:37:40.012Z,564.00
2018-04-10T04:38:39.948Z,604.00
2018-04-10T04:39:39.826Z,648.00
2018-04-10T04:40:39.737Z,692.00
2018-04-10T04:41:39.640Z,736.00
2018-04-10T04:42:39.549Z,784.00
2018-04-10T04:43:39.579Z,828.00
2018-04-10T04:44:39.364Z,880.00
2018-04-10T04:45:39.270Z,924.00
2018-04-10T04:46:39.181Z,976.00
2018-04-10T04:47:39.091Z,1028.00
2018-04-10T04:48:39.029Z,1080.00
2018-04-10T04:49:38.900Z,1136.00
2018-04-10T04:50:38.901Z,1188.00
2018-04-10T04:51:38.720Z,1248.00
2018-04-10T04:52:38.627Z,1300.00
2018-04-10T04:53:38.569Z,1356.00
2018-04-10T04:54:38.440Z,1416.00
2018-04-10T04:55:38.349Z,1472.00
2018-04-10T04:56:38.253Z,1532.00
2018-04-10T04:57:38.261Z,1588.00
2018-04-10T04:58:38.108Z,1644.00
2018-04-10T04:59:38.029Z,1704.00
2018-04-10T05:00:37.891Z,1760.00
2018-04-10T05:01:37.800Z,1824.00
2018-04-10T05:02:37.707Z,1880.00
2018-04-10T05:03:37.648Z,1940.00
2018-04-10T05:04:37.619Z,2000.00
2018-04-10T05:05:37.432Z,2060.00
2018-04-10T05:06:37.346Z,2124.00
2018-04-10T05:07:37.248Z,2180.00
2018-04-10T05:08:37.192Z,2240.00
2018-04-10T05:09:37.064Z,2300.00
2018-04-10T05:10:36.977Z,2360.00
2018-04-10T05:11:36.882Z,2416.00
2018-04-10T05:12:36.808Z,2476.00
2018-04-10T05:13:36.737Z,2536.00
2018-04-10T05:14:36.606Z,2592.00
2018-04-10T05:15:36.519Z,2656.00
2018-04-10T05:16:36.427Z,2748.00
2018-04-10T05:17:36.333Z,2904.00
2018-04-10T05:18:36.367Z,3608.00
2018-04-10T05:19:36.149Z,4088.00
2018-04-10T05:20:36.057Z,4444.00
2018-04-10T05:21:35.966Z,5244.00
2018-04-10T05:22:35.891Z,5692.00
2018-04-10T05:23:35.817Z,5832.00
2018-04-10T05:24:35.788Z,5736.00
2018-04-10T05:25:35.604Z,5264.00
2018-04-10T05:26:35.513Z,4692.00
2018-04-10T05:27:35.421Z,5624.00
2018-04-10T05:28:35.360Z,5928.00
2018-04-10T05:29:35.238Z,6488.00
2018-04-10T05:30:35.151Z,7444.00
2018-04-10T05:31:35.058Z,6632.00
2018-04-10T05:32:34.969Z,6920.00
2018-04-10T05:33:34.878Z,6940.00
2018-04-10T05:34:34.819Z,5600.00
2018-04-10T05:35:34.698Z,5432.00
2018-04-10T05:36:34.603Z,5684.00
2018-04-10T05:37:34.514Z,6484.00
2018-04-10T05:38:34.425Z,7500.00
2018-04-10T05:39:34.369Z,8072.00
2018-04-10T05:40:34.248Z,8568.00
2018-04-10T05:41:34.152Z,8668.00
2018-04-10T05:42:34.064Z,9088.00
2018-04-10T05:43:33.987Z,9788.00
2018-04-10T05:44:33.920Z,9428.00
2018-04-10T05:45:33.798Z,9988.00
2018-04-10T05:46:33.705Z,10584.00
2018-04-10T05:47:33.616Z,11224.00
2018-04-10T05:48:33.529Z,10296.00
2018-04-10T05:49:33.475Z,10404.00
2018-04-10T05:50:33.352Z,10468.00
2018-04-10T05:51:33.260Z,10392.00
2018-04-10T05:52:33.178Z,11184.00
2018-04-10T05:53:33.081Z,11800.00
2018-04-10T05:54:33.043Z,11560.00
2018-04-10T05:55:32.905Z,11168.00
2018-04-10T05:56:32.814Z,11908.00
2018-04-10T05:57:32.724Z,10844.00
2018-04-10T05:58:32.640Z,9576.00
2018-04-10T05:59:32.580Z,11100.00
2018-04-10T06:00:32.460Z,10988.00
2018-04-10T06:01:32.372Z,10480.00
2018-04-10T06:02:32.282Z,10436.00
2018-04-10T06:03:32.196Z,10788.00
2018-04-10T06:04:32.167Z,10396.00
2018-04-10T06:05:32.022Z,9632.00
2018-04-10T06:06:31.931Z,9548.00
2018-04-10T06:07:31.846Z,9988.00
2018-04-10T06:08:31.756Z,9820.00
2018-04-10T06:09:31.700Z,9728.00
2018-04-10T06:10:31.582Z,10120.00
2018-04-10T06:11:31.493Z,11256.00
2018-04-10T06:12:31.407Z,12112.00
2018-04-10T06:13:31.316Z,12576.00
2018-04-10T06:14:31.646Z,12844.00
2018-04-10T06:15:31.145Z,12292.00
2018-04-10T06:16:31.056Z,13256.00
2018-04-10T06:17:30.967Z,12464.00
2018-04-10T06:18:30.881Z,13472.00
2018-04-10T06:19:30.832Z,13872.00
2018-04-10T06:20:30.711Z,16144.00
2018-04-10T06:21:30.620Z,17184.00
2018-04-10T06:22:30.535Z,17376.00
2018-04-10T06:23:30.447Z,17024.00
2018-04-10T06:24:30.390Z,16928.00
2018-04-10T06:25:30.273Z,17952.00
2018-04-10T06:26:30.182Z,18560.00
2018-04-10T06:27:30.098Z,19808.00
2018-04-10T06:28:30.013Z,21152.00
2018-04-10T06:29:29.955Z,22592.00
2018-04-10T06:30:29.836Z,23808.00
2018-04-10T06:31:29.748Z,23392.00
2018-04-10T06:32:29.665Z,22720.00
2018-04-10T06:33:29.576Z,23040.00
2018-04-10T06:34:29.523Z,22720.00
2018-04-10T06:35:29.403Z,23296.00
2018-04-10T06:36:29.314Z,24384.00
2018-04-10T06:37:29.228Z,24800.00
2018-04-10T06:38:29.143Z,25184.00
2018-04-10T06:39:29.092Z,25472.00
2018-04-10T06:40:28.974Z,24192.00
2018-04-10T06:41:28.883Z,24256.00
2018-04-10T06:42:28.796Z,24736.00
2018-04-10T06:43:28.712Z,25536.00
2018-04-10T06:44:28.660Z,25344.00
2018-04-10T06:45:28.539Z,26656.00
2018-04-10T06:46:28.453Z,29472.00
2018-04-10T06:47:28.371Z,26592.00
2018-04-10T06:48:28.288Z,25536.00
2018-04-10T06:49:28.200Z,26912.00
2018-04-10T06:50:28.148Z,28352.00
2018-04-10T06:51:28.028Z,28352.00
2018-04-10T06:52:27.948Z,29152.00
2018-04-10T06:53:27.857Z,30368.00
2018-04-10T06:54:27.783Z,28736.00
2018-04-10T06:55:27.724Z,28704.00
2018-04-10T06:56:28.552Z,30496.00
2018-04-10T06:57:27.519Z,31520.00
2018-04-10T06:58:27.454Z,31488.00
2018-04-10T06:59:27.353Z,31648.00
2018-04-10T07:00:27.302Z,31296.00
2018-04-10T07:01:27.180Z,31840.00
2018-04-10T07:02:27.098Z,32608.00
2018-04-10T07:03:27.012Z,31616.00
2018-04-10T07:04:26.929Z,33952.00
2018-04-10T07:05:26.880Z,34272.00
2018-04-10T07:06:26.759Z,30624.00
2018-04-10T07:07:26.676Z,32992.00
2018-04-10T07:08:26.592Z,35904.00
2018-04-10T07:09:26.509Z,36672.00
2018-04-10T07:10:26.544Z,37696.00
2018-04-10T07:11:26.341Z,36256.00
2018-04-10T07:12:26.254Z,38112.00
2018-04-10T07:13:26.175Z,38368.00
2018-04-10T07:14:26.085Z,40896.00
2018-04-10T07:15:26.039Z,39424.00
2018-04-10T07:16:25.919Z,29696.00
2018-04-10T07:17:25.930Z,23328.00
2018-04-10T07:18:25.747Z,21920.00
2018-04-10T07:19:25.670Z,23680.00
2018-04-10T07:20:25.619Z,24512.00
2018-04-10T07:21:25.493Z,25632.00
2018-04-10T07:22:25.420Z,24320.00
2018-04-10T07:23:25.329Z,23232.00
2018-04-10T07:24:25.338Z,24032.00
2018-04-10T07:25:25.191Z,23520.00
2018-04-10T07:26:25.079Z,23904.00
2018-04-10T07:27:24.990Z,23840.00
2018-04-10T07:28:24.914Z,23776.00
2018-04-10T07:29:24.822Z,23744.00
2018-04-10T07:30:24.776Z,23456.00
2018-04-10T07:31:24.748Z,23200.00
2018-04-10T07:32:24.572Z,23328.00
2018-04-10T07:33:24.484Z,23392.00
2018-04-10T07:34:24.404Z,23296.00
2018-04-10T07:35:24.350Z,24384.00
2018-04-10T07:36:24.236Z,25024.00
2018-04-10T07:37:24.152Z,24832.00
2018-04-10T07:38:24.160Z,23744.00
2018-04-10T07:39:23.980Z,24032.00
2018-04-10T07:40:23.929Z,24864.00
2018-04-10T07:41:23.811Z,24704.00
2018-04-10T07:42:23.730Z,25504.00
2018-04-10T07:43:23.642Z,25760.00
2018-04-10T07:44:23.560Z,24992.00
2018-04-10T07:45:23.601Z,25248.00
2018-04-10T07:46:23.391Z,25312.00
2018-04-10T07:47:23.311Z,26176.00
2018-04-10T07:48:23.226Z,25984.00
2018-04-10T07:49:23.140Z,26336.00
2018-04-10T07:50:23.093Z,26080.00
2018-04-10T07:51:23.086Z,26848.00
2018-04-10T07:52:22.890Z,27040.00
2018-04-10T07:53:22.806Z,27616.00
2018-04-10T07:54:22.725Z,28192.00
2018-04-10T07:55:22.679Z,28384.00
2018-04-10T07:56:22.558Z,27872.00
2018-04-10T07:57:22.473Z,27872.00
2018-04-10T07:58:22.482Z,28192.00
2018-04-10T07:59:22.303Z,28096.00
2018-04-10T08:00:22.224Z,28672.00
2018-04-10T08:01:22.173Z,28736.00
2018-04-10T08:02:22.055Z,29120.00
2018-04-10T08:03:21.985Z,30208.00
2018-04-10T08:04:21.892Z,31168.00
2018-04-10T08:05:21.906Z,32256.00
2018-04-10T08:06:21.762Z,32992.00
2018-04-10T08:07:21.645Z,37728.00
2018-04-10T08:08:21.562Z,42176.00
2018-04-10T08:09:21.477Z,46944.00
2018-04-10T08:10:21.399Z,53088.00
2018-04-10T08:11:21.348Z,48224.00
2018-04-10T08:12:21.234Z,46528.00
2018-04-10T08:13:21.163Z,60256.00
2018-04-10T08:14:21.076Z,58304.00
2018-04-10T08:15:20.989Z,52960.00
2018-04-10T08:16:20.941Z,53888.00
2018-04-10T08:17:20.822Z,58464.00
2018-04-10T08:18:20.740Z,67712.00
2018-04-10T08:19:20.660Z,67040.00
2018-04-10T08:20:20.580Z,64544.00
2018-04-10T08:21:20.529Z,56576.00
2018-04-10T08:22:20.433Z,56128.00
2018-04-10T08:23:20.336Z,62976.00
2018-04-10T08:24:20.255Z,54112.00
2018-04-10T08:25:20.173Z,60032.00
2018-04-10T08:26:20.126Z,63072.00
2018-04-10T08:27:20.007Z,60064.00
2018-04-10T08:28:19.954Z,63264.00
2018-04-10T08:29:19.845Z,65632.00
2018-04-10T08:30:19.764Z,63744.00
2018-04-10T08:31:19.717Z,58976.00
2018-04-10T08:32:19.603Z,58240.00
2018-04-10T08:33:19.519Z,59424.00
2018-04-10T08:34:19.436Z,69888.00
2018-04-10T08:35:19.368Z,66208.00
2018-04-10T08:36:19.309Z,60896.00
2018-04-10T08:37:19.197Z,64320.00
2018-04-10T08:38:19.114Z,63904.00
2018-04-10T08:39:19.030Z,64704.00
2018-04-10T08:40:18.953Z,61920.00
2018-04-10T08:41:18.902Z,56416.00
2018-04-10T08:42:18.787Z,70976.00
2018-04-10T08:43:18.711Z,64672.00
2018-04-10T08:44:18.628Z,59232.00
2018-04-10T08:45:18.545Z,60512.00
2018-04-10T08:46:18.497Z,63264.00
2018-04-10T08:47:18.386Z,66720.00
2018-04-10T08:48:18.306Z,63776.00
2018-04-10T08:49:18.220Z,70400.00
2018-04-10T08:50:18.150Z,66528.00
2018-04-10T08:51:18.095Z,58016.00
2018-04-10T08:52:18.004Z,70208.00
2018-04-10T08:53:17.898Z,70080.00
2018-04-10T08:54:17.910Z,62400.00
2018-04-10T08:55:17.740Z,70592.00
2018-04-10T08:56:17.687Z,50976.00
2018-04-10T08:57:17.573Z,79136.00
2018-04-10T08:58:17.500Z,53856.00
2018-04-10T08:59:17.412Z,61440.00
2018-04-10T09:00:17.332Z,71168.00
2018-04-10T09:01:17.284Z,67168.00
2018-04-10T09:02:17.173Z,40352.00
2018-04-10T09:03:17.101Z,52640.00
2018-04-10T09:04:17.008Z,72192.00
2018-04-10T09:05:16.927Z,69920.00
2018-04-10T09:06:16.881Z,40832.00
2018-04-10T09:07:16.766Z,64224.00
2018-04-10T09:08:16.683Z,68896.00
2018-04-10T09:09:16.638Z,64448.00
2018-04-10T09:10:16.527Z,68768.00
2018-04-10T09:11:16.477Z,62272.00
2018-04-10T09:12:16.362Z,72480.00
2018-04-10T09:13:16.281Z,69184.00
2018-04-10T09:14:16.203Z,65824.00
2018-04-10T09:15:16.213Z,71584.00
2018-04-10T09:16:16.086Z,77280.00
2018-04-10T09:17:15.994Z,72352.00
2018-04-10T09:18:15.883Z,68864.00
2018-04-10T09:19:15.800Z,63264.00
2018-04-10T09:20:15.723Z,71552.00
2018-04-10T09:21:15.640Z,63392.00
2018-04-10T09:22:15.690Z,71424.00
2018-04-10T09:23:15.478Z,61984.00
2018-04-10T09:24:15.403Z,53664.00
2018-04-10T09:25:15.322Z,69024.00
2018-04-10T09:26:15.243Z,73792.00
2018-04-10T09:27:15.196Z,63168.00
2018-04-10T09:28:15.083Z,77824.00
2018-04-10T09:29:15.097Z,74816.00
2018-04-10T09:30:14.929Z,76032.00
2018-04-10T09:31:14.844Z,71168.00
2018-04-10T09:32:14.802Z,74400.00
2018-04-10T09:33:14.683Z,76576.00
2018-04-10T09:34:14.607Z,69824.00
2018-04-10T09:35:14.527Z,92544.00
2018-04-10T09:36:14.539Z,74976.00
2018-04-10T09:37:14.404Z,73568.00
2018-04-10T09:38:14.290Z,69376.00
2018-04-10T09:39:14.211Z,74464.00
2018-04-10T09:40:14.133Z,70944.00
2018-04-10T09:41:14.053Z,66080.00
2018-04-10T09:42:14.005Z,73952.00
2018-04-10T09:43:13.990Z,61504.00
2018-04-10T09:44:13.815Z,78048.00
2018-04-10T09:45:13.736Z,80192.00
2018-04-10T09:46:13.658Z,56224.00
2018-04-10T09:47:13.609Z,78880.00
2018-04-10T09:48:13.500Z,80416.00
2018-04-10T09:49:13.424Z,61152.00
2018-04-10T09:50:13.436Z,70304.00
2018-04-10T09:51:13.287Z,72704.00
2018-04-10T09:52:13.224Z,50144.00
2018-04-10T09:53:13.103Z,76352.00
2018-04-10T09:54:13.030Z,84640.00
2018-04-10T09:55:12.945Z,76640.00
2018-04-10T09:56:12.872Z,72960.00
2018-04-10T09:57:12.912Z,76096.00
2018-04-10T09:58:12.705Z,69472.00
2018-04-10T09:59:12.632Z,39264.00
2018-04-10T10:00:12.547Z,42400.00
2018-04-10T10:01:12.469Z,46528.00
2018-04-10T10:02:12.419Z,75424.00
2018-04-10T10:03:12.310Z,66208.00
2018-04-10T10:04:12.327Z,75008.00
2018-04-10T10:05:12.146Z,57760.00
2018-04-10T10:06:12.067Z,66880.00
2018-04-10T10:07:12.022Z,73504.00
2018-04-10T10:08:11.911Z,82880.00
2018-04-10T10:09:11.830Z,78560.00
2018-04-10T10:10:11.750Z,84064.00
2018-04-10T10:11:11.669Z,84928.00
2018-04-10T10:12:11.623Z,81568.00
2018-04-10T10:13:11.507Z,68512.00
2018-04-10T10:14:11.428Z,87648.00
2018-04-10T10:15:11.348Z,82528.00
2018-04-10T10:16:11.272Z,77152.00
2018-04-10T10:17:11.191Z,68608.00
2018-04-10T10:18:11.143Z,51808.00
2018-04-10T10:19:11.031Z,89504.00
2018-04-10T10:20:10.951Z,71008.00
2018-04-10T10:21:10.871Z,78784.00
2018-04-10T10:22:10.826Z,83232.00
2018-04-10T10:23:10.709Z,74112.00
2018-04-10T10:24:10.630Z,81280.00
2018-04-10T10:25:10.550Z,93888.00
2018-04-10T10:26:10.468Z,78080.00
2018-04-10T10:27:10.397Z,80640.00
2018-04-10T10:28:10.346Z,82848.00
2018-04-10T10:29:10.231Z,82240.00
2018-04-10T10:30:10.152Z,80224.00
2018-04-10T10:31:10.072Z,79520.00
2018-04-10T10:32:09.995Z,77920.00
2018-04-10T10:33:09.946Z,78976.00
2018-04-10T10:34:09.836Z,83968.00
2018-04-10T10:35:09.756Z,83872.00
2018-04-10T10:36:09.673Z,86944.00
2018-04-10T10:37:09.596Z,79584.00
2018-04-10T10:38:09.556Z,89440.00
2018-04-10T10:39:09.437Z,80128.00
2018-04-10T10:40:09.356Z,80384.00
2018-04-10T10:41:09.278Z,87744.00
2018-04-10T10:42:09.201Z,78944.00
2018-04-10T10:43:09.150Z,63584.00
2018-04-10T10:44:09.040Z,29184.00
2018-04-10T10:45:09.049Z,82944.00
2018-04-10T10:46:08.881Z,60960.00
2018-04-10T10:47:08.851Z,90336.00
2018-04-10T10:48:08.761Z,74272.00
2018-04-10T10:49:08.640Z,69600.00
2018-04-10T10:50:08.575Z,79136.00
2018-04-10T10:51:08.482Z,79520.00
2018-04-10T10:52:08.497Z,82016.00
2018-04-10T10:53:08.355Z,72128.00
2018-04-10T10:54:08.243Z,81440.00
2018-04-10T10:55:08.164Z,78944.00
2018-04-10T10:56:08.086Z,79520.00
2018-04-10T10:57:08.002Z,81664.00
2018-04-10T10:58:07.975Z,93728.00
2018-04-10T10:59:07.937Z,85504.00
2018-04-10T11:00:07.768Z,84544.00
2018-04-10T11:01:07.684Z,82496.00
2018-04-10T11:02:07.605Z,80416.00
2018-04-10T11:03:07.560Z,88832.00
2018-04-10T11:04:07.450Z,83264.00
2018-04-10T11:05:07.369Z,81216.00
2018-04-10T11:06:07.378Z,83488.00
2018-04-10T11:07:07.208Z,81888.00
2018-04-10T11:08:07.168Z,86176.00
2018-04-10T11:09:07.048Z,80224.00
2018-04-10T11:10:06.972Z,85376.00
2018-04-10T11:11:06.896Z,78656.00
2018-04-10T11:12:06.816Z,76800.00
2018-04-10T11:13:06.883Z,71392.00
2018-04-10T11:14:06.656Z,82464.00
2018-04-10T11:15:06.581Z,86368.00
2018-04-10T11:16:06.499Z,80928.00
2018-04-10T11:17:06.423Z,79904.00
2018-04-10T11:18:06.375Z,81344.00
2018-04-10T11:19:06.263Z,75456.00
2018-04-10T11:20:06.281Z,84896.00
2018-04-10T11:21:06.107Z,93856.00
2018-04-10T11:22:06.029Z,68224.00
2018-04-10T11:23:05.983Z,77888.00
2018-04-10T11:24:05.871Z,67296.00
2018-04-10T11:25:05.793Z,68672.00
2018-04-10T11:26:05.732Z,70912.00
2018-04-10T11:27:05.740Z,67072.00
2018-04-10T11:28:05.595Z,66880.00
2018-04-10T11:29:05.483Z,55712.00
2018-04-10T11:30:05.404Z,60224.00
2018-04-10T11:31:05.329Z,61088.00
2018-04-10T11:32:05.250Z,55328.00
2018-04-10T11:33:05.205Z,67264.00
2018-04-10T11:34:05.190Z,64640.00
2018-04-10T11:35:05.015Z,62816.00
2018-04-10T11:36:04.937Z,65568.00
2018-04-10T11:37:04.863Z,67680.00
2018-04-10T11:38:04.796Z,51808.00
2018-04-10T11:39:04.744Z,65504.00
2018-04-10T11:40:04.627Z,80000.00
2018-04-10T11:41:04.639Z,65920.00
2018-04-10T11:42:04.469Z,78720.00
2018-04-10T11:43:04.395Z,85888.00
2018-04-10T11:44:04.346Z,74816.00
2018-04-10T11:45:04.237Z,88256.00
2018-04-10T11:46:04.159Z,83648.00
2018-04-10T11:47:04.076Z,78208.00
2018-04-10T11:48:04.095Z,73152.00
2018-04-10T11:49:03.959Z,75520.00
2018-04-10T11:50:03.846Z,79264.00
2018-04-10T11:51:03.767Z,81216.00
2018-04-10T11:52:03.688Z,83936.00
2018-04-10T11:53:03.613Z,82240.00
2018-04-10T11:54:03.654Z,84608.00
2018-04-10T11:55:03.452Z,81792.00
2018-04-10T11:56:03.375Z,81216.00
2018-04-10T11:57:03.295Z,81952.00
2018-04-10T11:58:03.220Z,81056.00
2018-04-10T11:59:03.170Z,84000.00
2018-04-10T12:00:03.061Z,84000.00
2018-04-10T12:01:02.983Z,56384.00
2018-04-10T12:02:03.011Z,79264.00
2018-04-10T12:03:02.821Z,80672.00
2018-04-10T12:04:02.779Z,81632.00
2018-04-10T12:05:02.663Z,89632.00
2018-04-10T12:06:02.588Z,85152.00
2018-04-10T12:07:02.507Z,83968.00
2018-04-10T12:08:02.428Z,87872.00
2018-04-10T12:09:02.386Z,84224.00
2018-04-10T12:10:02.270Z,76384.00
2018-04-10T12:11:02.195Z,77792.00
2018-04-10T12:12:02.113Z,79616.00
2018-04-10T12:13:02.037Z,81184.00
2018-04-10T12:14:02.004Z,78944.00
2018-04-10T12:15:01.879Z,84416.00
2018-04-10T12:16:01.802Z,83200.00
2018-04-10T12:17:01.721Z,78464.00