createdAt,value
2019-03-13T00:00:01.182Z,45.86
2019-03-13T00:02:31.863Z,46.70
2019-03-13T00:04:42.680Z,47.40
2019-03-13T00:06:53.571Z,47.48
2019-03-13T00:09:46.034Z,48.64
2019-03-13T00:11:56.835Z,50.45
2019-03-13T00:14:07.781Z,52.19
2019-03-13T00:16:18.634Z,54.24
2019-03-13T00:18:29.425Z,56.47
2019-03-13T00:20:40.343Z,56.65
2019-03-13T00:22:51.133Z,57.24
2019-03-13T00:25:43.596Z,57.64
2019-03-13T00:27:54.392Z,57.64
2019-03-13T00:30:46.857Z,58.09
2019-03-13T00:32:57.663Z,58.18
2019-03-13T00:35:50.127Z,58.03
2019-03-13T00:38:00.925Z,58.48
2019-03-13T00:40:11.734Z,58.22
2019-03-13T00:42:22.518Z,58.06
2019-03-13T00:44:33.408Z,58.36
2019-03-13T00:46:44.325Z,58.84
2019-03-13T00:48:55.119Z,58.82
2019-03-13T00:51:05.947Z,59.22
2019-03-13T00:53:16.736Z,59.45
2019-03-13T00:55:27.650Z,59.73
2019-03-13T00:57:38.445Z,60.21
2019-03-13T00:59:49.228Z,60.38
2019-03-13T01:02:19.926Z,60.77
2019-03-13T01:07:03.237Z,61.62
2019-03-13T01:09:14.048Z,62.61
2019-03-13T01:11:27.282Z,62.96
2019-03-13T01:13:37.609Z,63.17
2019-03-13T01:15:48.395Z,63.14
2019-03-13T01:17:59.227Z,63.32
2019-03-13T01:20:10.023Z,63.21
2019-03-13T01:22:20.833Z,62.93
2019-03-13T01:24:31.654Z,62.89
2019-03-13T01:26:42.468Z,62.56
2019-03-13T01:28:53.282Z,62.82
2019-03-13T01:31:23.963Z,63.01
2019-03-13T01:33:34.777Z,63.05
2019-03-13T01:38:17.976Z,63.29
2019-03-13T01:40:28.781Z,63.67
2019-03-13T01:42:39.603Z,63.63
2019-03-13T01:44:50.401Z,63.76
2019-03-13T01:47:01.198Z,64.16
2019-03-13T01:49:12.008Z,64.24
2019-03-13T01:51:22.813Z,64.00
2019-03-13T01:53:33.641Z,64.25
2019-03-13T01:55:44.447Z,63.93
2019-03-13T01:57:55.308Z,64.11
2019-03-13T02:00:47.713Z,64.33
2019-03-13T02:02:58.552Z,63.32
2019-03-13T02:08:01.684Z,63.09
2019-03-13T02:10:12.579Z,63.33
2019-03-13T02:12:23.379Z,63.12
2019-03-13T02:14:34.265Z,62.97
2019-03-13T02:16:45.023Z,63.00
2019-03-13T02:18:55.822Z,62.72
2019-03-13T02:21:06.632Z,62.68
2019-03-13T02:23:17.459Z,62.75
2019-03-13T02:25:28.266Z,62.90
2019-03-13T02:27:39.063Z,63.12
2019-03-13T02:29:49.862Z,63.09
2019-03-13T02:32:00.743Z,62.92
2019-03-13T02:34:11.557Z,63.03
2019-03-13T02:36:22.365Z,63.25
2019-03-13T02:38:33.153Z,62.82
2019-03-13T02:40:44.055Z,62.75
2019-03-13T02:42:54.880Z,62.66
2019-03-13T02:45:47.332Z,62.64
2019-03-13T02:47:58.124Z,62.42
2019-03-13T02:50:28.802Z,62.68
2019-03-13T02:52:39.610Z,62.42
2019-03-13T02:54:50.423Z,62.62
2019-03-13T02:57:01.210Z,62.73
2019-03-13T02:59:12.017Z,62.62
2019-03-13T03:06:27.529Z,63.45
2019-03-13T03:08:58.226Z,63.62
2019-03-13T03:13:48.143Z,63.44
2019-03-13T03:15:58.945Z,63.21
2019-03-13T03:18:09.747Z,63.52
2019-03-13T03:20:20.643Z,63.25
2019-03-13T03:22:31.448Z,63.02
2019-03-13T03:24:42.241Z,62.87
2019-03-13T03:26:53.067Z,62.65
2019-03-13T03:29:03.910Z,62.77
2019-03-13T03:31:14.721Z,62.85
2019-03-13T03:33:25.528Z,62.96
2019-03-13T03:35:36.349Z,63.16
2019-03-13T03:37:47.137Z,63.15
2019-03-13T03:39:57.931Z,63.46
2019-03-13T03:42:08.746Z,63.25
2019-03-13T03:44:19.562Z,63.36
2019-03-13T03:46:30.393Z,63.48
2019-03-13T03:48:41.188Z,63.65
2019-03-13T03:50:52.009Z,63.91
2019-03-13T03:53:02.803Z,64.17
2019-03-13T03:55:55.265Z,64.23
2019-03-13T03:58:06.062Z,64.35
2019-03-13T04:00:58.512Z,64.33
2019-03-13T04:03:09.306Z,64.72
2019-03-13T04:05:20.314Z,64.44
2019-03-13T04:07:31.117Z,64.34
2019-03-13T04:09:41.910Z,64.28
2019-03-13T04:11:52.750Z,64.24
2019-03-13T04:14:03.663Z,64.31
2019-03-13T04:16:14.458Z,64.25
2019-03-13T04:18:25.273Z,64.31
2019-03-13T04:20:36.070Z,63.97
2019-03-13T04:22:47.020Z,63.35
2019-03-13T04:27:56.992Z,62.26
2019-03-13T04:30:49.430Z,61.51
2019-03-13T04:33:00.269Z,61.40
2019-03-13T04:35:11.068Z,61.09
2019-03-13T04:37:21.888Z,60.20
2019-03-13T04:39:32.692Z,59.89
2019-03-13T04:41:43.493Z,59.67
2019-03-13T04:43:54.294Z,59.23
2019-03-13T04:46:05.087Z,58.59
2019-03-13T04:48:15.897Z,58.42
2019-03-13T04:50:26.685Z,58.07
2019-03-13T04:52:37.483Z,58.06
2019-03-13T04:54:48.306Z,59.14
2019-03-13T04:56:59.106Z,59.80
2019-03-13T04:59:09.927Z,60.00
2019-03-13T05:01:20.734Z,60.48
2019-03-13T05:03:31.544Z,60.20
2019-03-13T05:06:02.717Z,59.97
2019-03-13T05:08:44.513Z,59.60
2019-03-13T05:10:47.616Z,59.63
2019-03-13T05:12:58.527Z,59.17
2019-03-13T05:15:09.380Z,60.75
2019-03-13T05:17:20.165Z,57.13
2019-03-13T05:19:30.981Z,57.37
2019-03-13T05:21:41.765Z,58.02
2019-03-13T05:23:52.613Z,58.58
2019-03-13T05:26:03.509Z,58.90
2019-03-13T05:28:14.315Z,59.58
2019-03-13T05:30:25.125Z,59.80
2019-03-13T05:32:35.925Z,60.21
2019-03-13T05:34:46.742Z,60.69
2019-03-13T05:36:57.557Z,61.03
2019-03-13T05:39:08.359Z,61.33
2019-03-13T05:41:19.214Z,61.84
2019-03-13T05:43:30.009Z,62.24
2019-03-13T05:45:40.831Z,62.33
2019-03-13T05:47:51.625Z,62.43
2019-03-13T05:50:44.091Z,62.65
2019-03-13T05:52:54.893Z,62.46
2019-03-13T05:55:05.821Z,62.45
2019-03-13T05:57:16.632Z,62.25
2019-03-13T05:59:27.447Z,62.09
2019-03-13T06:01:38.262Z,61.91
2019-03-13T06:03:49.067Z,61.50
2019-03-13T06:05:59.888Z,61.10
2019-03-13T06:08:10.794Z,60.69
2019-03-13T06:10:21.591Z,60.59
2019-03-13T06:12:32.409Z,60.46
2019-03-13T06:14:43.227Z,60.17
2019-03-13T06:16:54.029Z,59.93
2019-03-13T06:19:04.824Z,60.25
2019-03-13T06:21:15.645Z,59.91
2019-03-13T06:23:26.425Z,59.88
2019-03-13T06:25:37.235Z,60.37
2019-03-13T06:27:48.104Z,60.64
2019-03-13T06:29:58.892Z,60.85
2019-03-13T06:32:09.751Z,61.02
2019-03-13T06:34:20.496Z,61.11
2019-03-13T06:36:31.298Z,61.12
2019-03-13T06:38:42.099Z,61.39
2019-03-13T06:40:52.907Z,61.47
2019-03-13T06:43:03.728Z,61.79
2019-03-13T06:45:56.197Z,61.92
2019-03-13T06:48:07.055Z,61.82
2019-03-13T06:50:37.778Z,62.03
2019-03-13T06:52:48.594Z,61.63
2019-03-13T06:54:59.404Z,61.55
2019-03-13T06:57:10.213Z,61.48
2019-03-13T06:59:40.879Z,61.41
2019-03-13T07:04:30.218Z,61.77
2019-03-13T07:07:00.923Z,61.64
2019-03-13T07:09:31.600Z,62.14
2019-03-13T07:21:30.797Z,60.81
2019-03-13T07:26:23.935Z,56.14
2019-03-13T07:31:16.876Z,51.02
2019-03-13T07:33:47.581Z,49.02
2019-03-13T07:36:18.249Z,49.16
2019-03-13T07:38:48.946Z,49.00
2019-03-13T07:46:14.001Z,44.43
2019-03-13T07:48:44.676Z,43.83
2019-03-13T07:55:56.094Z,41.48
2019-03-13T07:58:26.757Z,40.62
2019-03-13T08:05:38.637Z,41.01
2019-03-13T08:10:41.656Z,40.03
2019-03-13T08:13:12.336Z,39.29
2019-03-13T08:20:45.956Z,40.09
2019-03-13T08:23:16.609Z,39.98
2019-03-13T08:25:47.282Z,39.21
2019-03-13T08:28:17.976Z,40.29
2019-03-13T08:30:48.661Z,40.15
2019-03-13T08:33:19.349Z,41.25
2019-03-13T08:35:50.033Z,41.10
2019-03-13T08:38:20.703Z,41.54
2019-03-13T08:40:51.498Z,41.24
2019-03-13T08:43:22.173Z,40.06
2019-03-13T08:45:52.847Z,40.40
2019-03-13T08:48:23.634Z,39.31
2019-03-13T08:50:54.430Z,40.37
2019-03-13T08:53:25.117Z,42.00
2019-03-13T08:55:55.814Z,43.47
2019-03-13T08:58:26.520Z,43.92
2019-03-13T09:00:57.168Z,44.07
2019-03-13T09:03:27.871Z,43.67
2019-03-13T09:05:58.575Z,42.51
2019-03-13T09:08:29.261Z,42.23
2019-03-13T09:13:32.306Z,42.54
2019-03-13T09:20:57.661Z,42.26
2019-03-13T09:23:28.445Z,41.76
2019-03-13T09:28:31.504Z,40.77
2019-03-13T09:31:02.223Z,39.67
2019-03-13T09:33:32.926Z,40.21
2019-03-13T09:36:03.618Z,39.45
2019-03-13T09:38:34.310Z,38.97
2019-03-13T09:41:04.993Z,38.60
2019-03-13T09:43:35.678Z,39.09
2019-03-13T09:46:06.359Z,39.55
2019-03-13T09:48:37.078Z,39.95
2019-03-13T09:51:07.765Z,39.88
2019-03-13T09:53:38.443Z,41.84
2019-03-13T09:56:09.140Z,41.70
2019-03-13T09:58:39.824Z,41.10
2019-03-13T10:01:10.548Z,40.16
2019-03-13T10:06:13.669Z,42.07
2019-03-13T10:08:44.333Z,42.92
2019-03-13T10:11:15.034Z,43.03
2019-03-13T10:13:45.733Z,42.62
2019-03-13T10:18:35.038Z,42.65
2019-03-13T10:28:08.695Z,40.56
2019-03-13T10:30:39.499Z,40.81
2019-03-13T10:33:10.266Z,41.57
2019-03-13T10:35:40.986Z,40.87
2019-03-13T10:38:14.107Z,40.90
2019-03-13T10:40:44.259Z,41.22
2019-03-13T10:45:33.410Z,41.48
2019-03-13T10:50:48.181Z,43.14
2019-03-13T10:55:46.346Z,43.30
2019-03-13T10:58:17.141Z,42.84
2019-03-13T11:00:48.062Z,41.97
2019-03-13T11:03:18.831Z,43.18
2019-03-13T11:05:49.502Z,43.23
2019-03-13T11:08:20.231Z,43.56
2019-03-13T11:13:23.385Z,43.95
2019-03-13T11:15:54.094Z,43.82
2019-03-13T11:20:46.979Z,44.88
2019-03-13T11:23:17.811Z,46.46
2019-03-13T11:25:48.506Z,45.30
2019-03-13T11:33:00.528Z,43.34
2019-03-13T11:35:31.310Z,42.94
2019-03-13T11:38:02.018Z,42.99
2019-03-13T11:40:32.816Z,43.25
2019-03-13T11:43:03.518Z,44.19
2019-03-13T11:45:34.302Z,43.69
2019-03-13T11:48:04.998Z,44.25
2019-03-13T11:50:35.910Z,42.93
2019-03-13T11:53:06.689Z,43.42
2019-03-13T11:55:37.394Z,43.78
2019-03-13T11:58:08.074Z,43.71
2019-03-13T12:00:38.876Z,43.69
2019-03-13T12:05:41.932Z,43.55
2019-03-13T12:08:12.598Z,44.02
2019-03-13T12:10:43.316Z,44.30
2019-03-13T12:13:13.981Z,45.20
2019-03-13T12:15:44.694Z,44.63
2019-03-13T12:18:15.446Z,44.30
2019-03-13T12:20:46.125Z,43.73
2019-03-13T12:25:49.295Z,42.58
2019-03-13T12:28:19.989Z,43.20
2019-03-13T12:30:50.913Z,44.11
2019-03-13T12:33:21.587Z,43.48
2019-03-13T12:35:52.290Z,44.26
2019-03-13T12:38:23.167Z,43.64
2019-03-13T12:40:53.877Z,43.46
2019-03-13T12:43:24.572Z,43.83
2019-03-13T12:45:55.270Z,43.92
2019-03-13T12:48:26.050Z,44.60
2019-03-13T12:53:15.526Z,44.95
2019-03-13T12:55:46.219Z,44.05
2019-03-13T12:58:16.985Z,43.11
2019-03-13T13:00:47.731Z,42.92
2019-03-13T13:03:18.430Z,43.38
2019-03-13T13:05:49.100Z,43.50
2019-03-13T13:08:19.807Z,43.21
2019-03-13T13:10:50.496Z,43.27
2019-03-13T13:15:44.080Z,42.29
2019-03-13T13:18:14.769Z,42.43
2019-03-13T13:20:25.581Z,42.70
2019-03-13T13:22:36.392Z,42.93
2019-03-13T13:24:47.191Z,42.56
2019-03-13T13:26:58.030Z,43.13
2019-03-13T13:29:08.928Z,43.16
2019-03-13T13:31:19.830Z,43.32
2019-03-13T13:33:30.654Z,44.00
2019-03-13T13:35:41.458Z,44.72
2019-03-13T13:37:52.299Z,46.34
2019-03-13T13:40:44.762Z,47.86
2019-03-13T13:42:55.599Z,48.25
2019-03-13T13:45:48.007Z,51.63
2019-03-13T13:47:58.941Z,52.19
2019-03-13T13:50:09.729Z,53.53
2019-03-13T13:52:20.530Z,54.24
2019-03-13T13:54:31.348Z,55.20
2019-03-13T13:56:42.168Z,54.96
2019-03-13T13:58:52.971Z,55.38
2019-03-13T14:01:03.796Z,55.32
2019-03-13T14:03:14.616Z,54.52
2019-03-13T14:05:25.428Z,54.21
2019-03-13T14:07:36.242Z,54.25
2019-03-13T14:09:47.080Z,53.89
2019-03-13T14:11:57.871Z,54.26
2019-03-13T14:14:08.696Z,54.15
2019-03-13T14:16:19.502Z,54.08
2019-03-13T14:18:30.337Z,53.50
2019-03-13T14:20:41.136Z,52.89
2019-03-13T14:22:51.945Z,52.40
2019-03-13T14:25:44.409Z,52.73
2019-03-13T14:27:55.301Z,52.63
2019-03-13T14:30:47.801Z,52.32
2019-03-13T14:32:58.614Z,52.73
2019-03-13T14:35:09.555Z,52.41
2019-03-13T14:37:20.364Z,54.21
2019-03-13T14:39:31.200Z,53.69
2019-03-13T14:41:42.005Z,54.11
2019-03-13T14:43:52.841Z,54.13
2019-03-13T14:46:03.662Z,53.17
2019-03-13T14:48:14.484Z,53.38
2019-03-13T14:50:25.296Z,52.90
2019-03-13T14:52:36.118Z,52.55
2019-03-13T14:54:46.925Z,51.81
2019-03-13T14:56:57.769Z,51.44
2019-03-13T14:59:08.567Z,50.59
2019-03-13T15:01:19.392Z,51.48
2019-03-13T15:03:30.193Z,49.94
2019-03-13T15:05:41.055Z,50.27
2019-03-13T15:07:51.987Z,50.01
2019-03-13T15:10:44.433Z,49.26
2019-03-13T15:12:55.267Z,49.53
2019-03-13T15:15:47.744Z,49.03
2019-03-13T15:17:58.586Z,47.61
2019-03-13T15:20:29.282Z,47.66
2019-03-13T15:22:40.091Z,47.13
2019-03-13T15:24:50.899Z,47.15
2019-03-13T15:27:01.847Z,46.77
2019-03-13T15:29:12.660Z,46.66
2019-03-13T15:31:23.464Z,46.29
2019-03-13T15:33:34.293Z,46.55
2019-03-13T15:35:45.106Z,46.77
2019-03-13T15:37:55.934Z,47.17
2019-03-13T15:40:26.606Z,47.20
2019-03-13T15:42:37.467Z,47.43
2019-03-13T15:44:48.250Z,47.39
2019-03-13T15:46:59.065Z,46.82
2019-03-13T15:49:09.886Z,46.93
2019-03-13T15:51:20.689Z,46.39
2019-03-13T15:53:31.533Z,47.07
2019-03-13T15:55:42.347Z,47.40
2019-03-13T15:57:53.179Z,47.28
2019-03-13T16:00:24.549Z,47.12
2019-03-13T16:02:35.426Z,47.44
2019-03-13T16:04:46.296Z,48.17
2019-03-13T16:06:57.114Z,48.83
2019-03-13T16:09:08.024Z,48.67
2019-03-13T16:11:18.817Z,48.12
2019-03-13T16:13:29.649Z,48.01
2019-03-13T16:18:12.890Z,50.65
2019-03-13T16:20:23.827Z,50.49
2019-03-13T16:22:34.623Z,45.63
2019-03-13T16:24:45.480Z,45.71
2019-03-13T16:26:56.386Z,46.78
2019-03-13T16:29:07.206Z,47.74
2019-03-13T16:31:18.144Z,48.21
2019-03-13T16:33:28.985Z,48.41
2019-03-13T16:35:39.906Z,49.14
2019-03-13T16:37:50.704Z,48.93
2019-03-13T16:40:01.745Z,49.41
2019-03-13T16:42:12.557Z,50.01
2019-03-13T16:44:23.373Z,50.41
2019-03-13T16:46:34.187Z,50.60
2019-03-13T16:48:45.008Z,51.15
2019-03-13T16:50:55.832Z,51.07
2019-03-13T16:53:06.758Z,51.40
2019-03-13T16:55:59.236Z,51.34
2019-03-13T16:58:10.053Z,51.18
2019-03-13T17:00:40.749Z,51.52
2019-03-13T17:02:51.889Z,51.85
2019-03-13T17:05:44.414Z,51.62
2019-03-13T17:07:55.294Z,51.69
2019-03-13T17:10:47.767Z,51.84
2019-03-13T17:12:58.569Z,51.99
2019-03-13T17:15:51.043Z,52.01
2019-03-13T17:18:01.890Z,52.02
2019-03-13T17:20:54.385Z,52.34
2019-03-13T17:23:05.292Z,52.27
2019-03-13T17:25:57.764Z,52.62
2019-03-13T17:28:08.631Z,52.71
2019-03-13T17:31:01.129Z,53.08
2019-03-13T17:33:11.952Z,53.10
2019-03-13T17:35:22.865Z,54.02
2019-03-13T17:37:33.681Z,54.12
2019-03-13T17:39:44.482Z,54.39
2019-03-13T17:41:55.315Z,54.59
2019-03-13T17:44:06.120Z,54.80
2019-03-13T17:46:16.910Z,55.42
2019-03-13T17:48:27.742Z,55.72
2019-03-13T17:50:38.562Z,55.80
2019-03-13T17:52:49.621Z,55.96
2019-03-13T17:55:00.584Z,56.10
2019-03-13T17:57:11.365Z,56.14
2019-03-13T17:59:22.313Z,56.65
2019-03-13T18:01:33.148Z,56.38
2019-03-13T18:03:43.960Z,57.16
2019-03-13T18:05:54.868Z,57.49
2019-03-13T18:08:05.702Z,58.00
2019-03-13T18:10:58.179Z,58.95
2019-03-13T18:13:09.036Z,61.93
2019-03-13T18:15:19.872Z,63.04
2019-03-13T18:17:30.687Z,63.85
2019-03-13T18:19:41.533Z,65.41
2019-03-13T18:21:52.359Z,66.55
2019-03-13T18:24:03.324Z,67.18
2019-03-13T18:26:14.153Z,67.44
2019-03-13T18:28:24.951Z,68.25
2019-03-13T18:30:35.778Z,68.17
2019-03-13T18:32:46.709Z,67.62
2019-03-13T18:34:57.668Z,68.00
2019-03-13T18:37:08.462Z,68.27
2019-03-13T18:39:19.458Z,67.37
2019-03-13T18:41:30.373Z,66.89
2019-03-13T18:43:41.202Z,66.58
2019-03-13T18:45:52.101Z,65.95
2019-03-13T18:48:44.571Z,66.91
2019-03-13T18:50:55.408Z,66.39
2019-03-13T18:53:06.244Z,65.85
2019-03-13T18:55:58.748Z,65.53
2019-03-13T18:58:09.601Z,64.40
2019-03-13T19:00:40.401Z,64.94
2019-03-13T19:02:51.403Z,64.39
2019-03-13T19:05:43.907Z,64.76
2019-03-13T19:07:54.855Z,65.03
2019-03-13T19:10:47.337Z,65.80
2019-03-13T19:12:58.290Z,66.15
2019-03-13T19:15:50.868Z,66.53
2019-03-13T19:20:32.434Z,66.86
2019-03-13T19:22:43.242Z,66.26
2019-03-13T19:24:54.056Z,67.02
2019-03-13T19:27:04.972Z,67.04
2019-03-13T19:29:15.784Z,67.50
2019-03-13T19:33:45.359Z,67.72
2019-03-13T19:35:56.295Z,67.56
2019-03-13T19:38:26.967Z,67.77
2019-03-13T19:40:38.202Z,67.85
2019-03-13T19:42:49.210Z,68.26
2019-03-13T19:45:00.010Z,67.92
2019-03-13T19:47:10.896Z,68.32
2019-03-13T19:49:21.738Z,68.24
2019-03-13T19:51:32.561Z,68.38
2019-03-13T19:53:43.444Z,68.81
2019-03-13T19:55:54.239Z,68.77
2019-03-13T20:00:44.267Z,69.16
2019-03-13T20:03:15.625Z,69.45
2019-03-13T20:05:26.444Z,69.54
2019-03-13T20:07:37.565Z,69.63
2019-03-13T20:09:48.356Z,70.00
2019-03-13T20:11:59.194Z,69.85
2019-03-13T20:14:10.154Z,69.92
2019-03-13T20:16:21.027Z,70.04
2019-03-13T20:18:31.871Z,69.98
2019-03-13T20:20:42.673Z,70.26
2019-03-13T20:23:35.241Z,70.58
2019-03-13T20:25:46.169Z,70.98
2019-03-13T20:27:56.983Z,71.09
2019-03-13T20:30:49.501Z,71.10
2019-03-13T20:33:00.330Z,71.26
2019-03-13T20:35:11.431Z,71.40
2019-03-13T20:37:22.348Z,71.69
2019-03-13T20:39:33.320Z,71.30
2019-03-13T20:44:36.538Z,70.68
2019-03-13T20:47:29.112Z,71.14
2019-03-13T20:49:40.048Z,70.89
2019-03-13T20:51:50.962Z,71.79
2019-03-13T20:54:01.870Z,71.27
2019-03-13T20:56:12.787Z,71.62
2019-03-13T20:58:23.642Z,71.19
2019-03-13T21:00:35.136Z,71.50
2019-03-13T21:02:47.320Z,71.64
2019-03-13T21:05:39.916Z,71.49
2019-03-13T21:08:32.511Z,71.65
2019-03-13T21:10:43.369Z,71.85
2019-03-13T21:12:54.231Z,72.31
2019-03-13T21:18:03.313Z,73.66
2019-03-13T21:20:55.833Z,74.36
2019-03-13T21:23:06.660Z,74.80
2019-03-13T21:25:59.161Z,75.51
2019-03-13T21:28:10.055Z,76.44
2019-03-13T21:31:03.945Z,77.76
2019-03-13T21:33:15.299Z,78.58
2019-03-13T21:35:26.118Z,78.19
2019-03-13T21:37:36.971Z,78.82
2019-03-13T21:39:47.810Z,79.09
2019-03-13T21:41:58.628Z,79.82
2019-03-13T21:44:09.431Z,80.30
2019-03-13T21:46:20.289Z,80.62
2019-03-13T21:48:31.097Z,80.74
2019-03-13T21:50:41.949Z,81.56
2019-03-13T21:52:52.769Z,81.21
2019-03-13T21:55:03.785Z,81.19
2019-03-13T21:57:14.786Z,80.87
2019-03-13T21:59:25.580Z,80.79
2019-03-13T22:03:55.432Z,81.27
2019-03-13T22:06:06.335Z,81.24
2019-03-13T22:08:37.050Z,80.85
2019-03-13T22:10:48.752Z,81.11
2019-03-13T22:13:00.506Z,81.07
2019-03-13T22:15:31.231Z,80.96
2019-03-13T22:17:42.256Z,80.87
2019-03-13T22:19:53.062Z,81.52
2019-03-13T22:22:04.016Z,80.72
2019-03-13T22:24:14.877Z,81.16
2019-03-13T22:26:25.692Z,81.28
2019-03-13T22:28:37.199Z,81.46
2019-03-13T22:30:48.412Z,81.58
2019-03-13T22:32:59.273Z,81.68
2019-03-13T22:35:10.244Z,81.81
2019-03-13T22:37:21.140Z,81.23
2019-03-13T22:39:32.022Z,81.64
2019-03-13T22:41:42.859Z,81.62
2019-03-13T22:43:53.669Z,81.16
2019-03-13T22:46:04.457Z,81.42
2019-03-13T22:48:15.244Z,81.66
2019-03-13T22:50:26.079Z,81.54
2019-03-13T22:52:36.972Z,81.32
2019-03-13T22:54:47.792Z,81.58
2019-03-13T22:56:58.583Z,81.61
2019-03-13T22:59:09.410Z,81.51
2019-03-13T23:01:20.411Z,81.90
2019-03-13T23:03:31.308Z,82.17
2019-03-13T23:05:42.156Z,81.37
2019-03-13T23:07:53.078Z,81.50
2019-03-13T23:10:45.549Z,81.23
2019-03-13T23:12:56.357Z,81.28
2019-03-13T23:15:07.268Z,81.17
2019-03-13T23:17:18.116Z,80.72
2019-03-13T23:19:28.931Z,80.91
2019-03-13T23:21:39.795Z,80.40
2019-03-13T23:23:50.709Z,80.48
2019-03-13T23:26:01.563Z,80.43
2019-03-13T23:28:12.363Z,79.91
2019-03-13T23:30:23.174Z,79.84
2019-03-13T23:32:34.001Z,79.72
2019-03-13T23:34:44.790Z,80.08
2019-03-13T23:36:55.621Z,79.80
2019-03-13T23:39:06.545Z,79.84
2019-03-13T23:41:17.358Z,79.91
2019-03-13T23:46:20.391Z,79.98
2019-03-13T23:48:31.225Z,80.42
2019-03-13T23:50:42.174Z,79.88
2019-03-13T23:52:53.247Z,79.81
2019-03-13T23:55:45.672Z,79.60
2019-03-13T23:57:56.517Z,79.50
