createdAt,value
2023-01-09T00:01:52.799Z,35.98
2023-01-09T00:04:22.650Z,36.24
2023-01-09T00:06:54.277Z,36.09
2023-01-09T00:09:22.467Z,35.70
2023-01-09T00:11:50.183Z,36.07
2023-01-09T00:14:18.092Z,35.71
2023-01-09T00:16:45.987Z,35.94
2023-01-09T00:19:13.724Z,36.05
2023-01-09T00:21:41.401Z,36.06
2023-01-09T00:24:09.114Z,35.94
2023-01-09T00:26:36.858Z,36.03
2023-01-09T00:29:04.667Z,36.15
2023-01-09T00:31:32.474Z,36.12
2023-01-09T00:34:00.407Z,35.98
2023-01-09T00:36:28.209Z,35.72
2023-01-09T00:38:56.188Z,35.66
2023-01-09T00:41:23.984Z,35.75
2023-01-09T00:43:52.196Z,35.97
2023-01-09T00:46:20.973Z,35.68
2023-01-09T00:48:48.931Z,36.21
2023-01-09T00:51:16.722Z,36.01
2023-01-09T00:53:44.462Z,35.75
2023-01-09T00:56:12.189Z,36.31
2023-01-09T00:58:39.960Z,35.90
2023-01-09T01:01:07.851Z,36.07
2023-01-09T01:03:35.806Z,35.92
2023-01-09T01:06:21.102Z,36.02
2023-01-09T01:08:48.813Z,35.69
2023-01-09T01:11:17.221Z,35.87
2023-01-09T01:13:45.023Z,35.95
2023-01-09T01:16:12.861Z,35.57
2023-01-09T01:18:40.755Z,35.95
2023-01-09T01:21:08.814Z,36.09
2023-01-09T01:23:36.628Z,36.05
2023-01-09T01:26:04.363Z,36.08
2023-01-09T01:28:32.089Z,35.85
2023-01-09T01:30:59.905Z,36.05
2023-01-09T01:33:27.605Z,35.78
2023-01-09T01:35:55.361Z,36.11
2023-01-09T01:38:23.290Z,36.08
2023-01-09T01:40:51.030Z,36.08
2023-01-09T01:43:18.760Z,36.29
2023-01-09T01:45:46.515Z,36.20
2023-01-09T01:48:14.302Z,35.76
2023-01-09T01:50:42.080Z,36.05
2023-01-09T01:53:09.838Z,36.13
2023-01-09T01:55:37.580Z,36.24
2023-01-09T01:58:05.281Z,35.99
2023-01-09T02:09:56.331Z,36.45
2023-01-09T02:12:24.848Z,36.13
2023-01-09T02:14:52.698Z,35.97
2023-01-09T02:17:20.480Z,35.96
2023-01-09T02:19:48.242Z,36.00
2023-01-09T02:22:15.977Z,35.91
2023-01-09T02:24:43.914Z,36.25
2023-01-09T02:27:11.660Z,35.71
2023-01-09T02:29:39.548Z,35.94
2023-01-09T02:32:07.376Z,36.12
2023-01-09T02:34:35.141Z,35.96
2023-01-09T02:37:03.044Z,36.06
2023-01-09T02:39:31.374Z,36.05
2023-01-09T02:41:59.584Z,36.15
2023-01-09T02:44:28.748Z,36.29
2023-01-09T02:46:56.523Z,36.00
2023-01-09T02:49:24.322Z,36.25
2023-01-09T02:51:52.144Z,36.02
2023-01-09T02:54:19.931Z,36.43
2023-01-09T02:56:47.739Z,36.07
2023-01-09T02:59:15.709Z,36.38
2023-01-09T03:01:44.887Z,36.40
2023-01-09T03:04:12.749Z,36.41
2023-01-09T03:06:40.485Z,36.39
2023-01-09T03:09:08.372Z,36.43
2023-01-09T03:11:36.193Z,36.58
2023-01-09T03:14:03.957Z,36.36
2023-01-09T03:16:31.764Z,36.58
2023-01-09T03:18:59.582Z,36.57
2023-01-09T03:21:27.374Z,36.67
2023-01-09T03:23:55.132Z,36.69
2023-01-09T03:26:23.022Z,36.41
2023-01-09T03:28:50.830Z,36.68
2023-01-09T03:31:18.666Z,36.28
2023-01-09T03:33:46.484Z,36.65
2023-01-09T03:36:14.297Z,36.74
2023-01-09T03:38:42.141Z,36.33
2023-01-09T03:41:09.991Z,36.74
2023-01-09T03:43:37.731Z,36.53
2023-01-09T03:46:05.572Z,36.72
2023-01-09T03:48:33.492Z,36.63
2023-01-09T03:51:01.369Z,36.68
2023-01-09T03:53:29.141Z,36.56
2023-01-09T03:55:57.081Z,36.74
2023-01-09T03:58:24.868Z,36.96
2023-01-09T04:00:52.799Z,36.64
2023-01-09T04:03:20.709Z,36.10
2023-01-09T04:05:48.533Z,36.23
2023-01-09T04:08:16.348Z,36.35
2023-01-09T04:10:44.215Z,36.33
2023-01-09T04:13:12.075Z,36.62
2023-01-09T04:15:40.159Z,36.54
2023-01-09T04:18:07.973Z,36.42
2023-01-09T04:20:35.777Z,36.50
2023-01-09T04:23:03.531Z,36.31
2023-01-09T04:25:31.415Z,36.48
2023-01-09T04:27:59.301Z,36.40
2023-01-09T04:30:27.136Z,36.46
2023-01-09T04:32:54.895Z,36.72
2023-01-09T04:35:24.251Z,36.63
2023-01-09T04:37:52.087Z,36.69
2023-01-09T04:40:19.932Z,36.61
2023-01-09T04:42:47.809Z,36.38
2023-01-09T04:45:17.263Z,36.65
2023-01-09T04:47:45.720Z,36.33
2023-01-09T04:50:13.580Z,36.76
2023-01-09T04:52:41.358Z,36.42
2023-01-09T04:55:09.133Z,36.53
2023-01-09T04:57:36.870Z,36.33
2023-01-09T05:02:57.066Z,36.90
2023-01-09T05:05:24.862Z,36.81
2023-01-09T05:07:52.678Z,36.65
2023-01-09T05:10:20.466Z,36.65
2023-01-09T05:12:48.234Z,36.68
2023-01-09T05:15:15.989Z,36.69
2023-01-09T05:17:43.986Z,37.00
2023-01-09T05:20:11.807Z,37.26
2023-01-09T05:22:39.598Z,37.14
2023-01-09T05:25:07.405Z,37.22
2023-01-09T05:27:35.210Z,37.06
2023-01-09T05:30:02.995Z,37.37
2023-01-09T05:32:30.756Z,37.79
2023-01-09T05:34:58.628Z,37.53
2023-01-09T05:37:26.387Z,37.92
2023-01-09T05:39:54.207Z,37.57
2023-01-09T05:42:22.181Z,37.55
2023-01-09T05:44:50.007Z,37.57
2023-01-09T05:47:17.773Z,37.60
2023-01-09T05:49:45.524Z,37.70
2023-01-09T05:52:13.276Z,37.66
2023-01-09T05:54:41.076Z,37.51
2023-01-09T05:57:08.843Z,37.84
2023-01-09T05:59:36.669Z,37.96
2023-01-09T06:02:04.540Z,37.62
2023-01-09T06:04:32.763Z,37.76
2023-01-09T06:07:00.542Z,37.83
2023-01-09T06:09:28.340Z,37.76
2023-01-09T06:11:56.099Z,37.68
2023-01-09T06:14:23.925Z,37.48
2023-01-09T06:16:51.724Z,37.33
2023-01-09T06:19:19.548Z,37.76
2023-01-09T06:21:47.306Z,37.44
2023-01-09T06:24:15.078Z,37.50
2023-01-09T06:26:42.845Z,37.55
2023-01-09T06:29:10.641Z,37.36
2023-01-09T06:31:38.452Z,37.71
2023-01-09T06:34:06.259Z,37.28
2023-01-09T06:36:33.992Z,37.47
2023-01-09T06:39:01.782Z,37.37
2023-01-09T06:41:29.586Z,37.40
2023-01-09T06:43:57.353Z,37.62
2023-01-09T06:46:25.155Z,37.27
2023-01-09T06:48:52.930Z,37.48
2023-01-09T06:51:20.671Z,37.22
2023-01-09T06:53:48.390Z,37.12
2023-01-09T06:56:16.102Z,37.19
2023-01-09T06:58:43.841Z,37.32
2023-01-09T07:01:11.840Z,37.31
2023-01-09T07:03:39.609Z,37.15
2023-01-09T07:06:07.294Z,37.33
2023-01-09T07:08:35.421Z,37.50
2023-01-09T07:11:03.164Z,37.37
2023-01-09T07:13:30.932Z,36.99
2023-01-09T07:15:58.694Z,37.12
2023-01-09T07:18:26.477Z,37.26
2023-01-09T07:20:54.171Z,37.56
2023-01-09T07:23:21.898Z,37.37
2023-01-09T07:25:49.731Z,37.68
2023-01-09T07:28:17.474Z,37.40
2023-01-09T07:30:45.214Z,37.67
2023-01-09T07:33:12.929Z,37.61
2023-01-09T07:35:40.696Z,37.87
2023-01-09T07:38:08.489Z,37.31
2023-01-09T07:40:36.238Z,37.52
2023-01-09T07:43:03.983Z,37.53
2023-01-09T07:45:31.791Z,37.63
2023-01-09T07:47:59.489Z,37.32
2023-01-09T07:50:27.241Z,37.32
2023-01-09T07:52:54.968Z,37.44
2023-01-09T07:55:22.728Z,37.51
2023-01-09T07:57:50.958Z,37.42
2023-01-09T08:00:18.702Z,37.59
2023-01-09T08:02:46.457Z,37.33
2023-01-09T08:05:15.966Z,37.48
2023-01-09T08:07:43.740Z,37.43
2023-01-09T08:10:11.610Z,37.20
2023-01-09T08:12:43.096Z,37.55
2023-01-09T08:15:10.830Z,37.61
2023-01-09T08:17:38.632Z,37.48
2023-01-09T08:20:06.328Z,37.51
2023-01-09T08:22:34.110Z,37.31
2023-01-09T08:25:01.820Z,37.39
2023-01-09T08:27:29.548Z,37.57
2023-01-09T08:29:57.286Z,37.82
2023-01-09T08:32:25.265Z,37.46
2023-01-09T08:34:53.088Z,37.42
2023-01-09T08:37:20.918Z,37.32
2023-01-09T08:39:48.779Z,37.29
2023-01-09T08:42:34.420Z,37.51
2023-01-09T08:45:19.612Z,37.37
2023-01-09T08:47:47.313Z,37.41
2023-01-09T08:50:15.106Z,37.61
2023-01-09T08:52:42.866Z,37.08
2023-01-09T08:55:10.611Z,37.47
2023-01-09T08:57:38.315Z,37.43
2023-01-09T09:00:06.386Z,37.19
2023-01-09T09:02:34.123Z,37.60
2023-01-09T09:05:02.064Z,37.09
2023-01-09T09:07:29.862Z,37.56
2023-01-09T09:09:57.589Z,37.66
2023-01-09T09:12:25.353Z,37.24
2023-01-09T09:15:10.553Z,37.33
2023-01-09T09:17:38.372Z,37.17
2023-01-09T09:20:06.110Z,37.68
2023-01-09T09:22:33.874Z,37.41
2023-01-09T09:25:02.552Z,37.52
2023-01-09T09:27:30.269Z,37.25
2023-01-09T09:29:57.974Z,37.16
2023-01-09T09:32:25.734Z,37.42
2023-01-09T09:34:53.519Z,37.29
2023-01-09T09:37:21.244Z,37.22
2023-01-09T09:39:48.992Z,37.43
2023-01-09T09:42:34.078Z,37.65
2023-01-09T09:45:01.859Z,37.84
2023-01-09T09:47:29.629Z,37.49
2023-01-09T09:49:57.370Z,37.59
2023-01-09T09:52:25.347Z,37.42
2023-01-09T09:54:53.033Z,37.44
2023-01-09T09:57:20.783Z,37.64
2023-01-09T09:59:51.279Z,37.39
2023-01-09T10:02:19.066Z,37.39
2023-01-09T10:04:46.913Z,37.68
2023-01-09T10:07:14.680Z,37.33
2023-01-09T10:09:42.439Z,37.32
2023-01-09T10:12:10.201Z,37.51
2023-01-09T10:14:37.966Z,37.47
2023-01-09T10:17:05.718Z,37.41
2023-01-09T10:19:33.452Z,37.55
2023-01-09T10:22:01.302Z,37.54
2023-01-09T10:24:29.028Z,37.69
2023-01-09T10:26:57.215Z,37.67
2023-01-09T10:29:25.004Z,37.37
2023-01-09T10:31:52.731Z,37.53
2023-01-09T10:34:20.502Z,37.62
2023-01-09T10:36:48.510Z,37.51
2023-01-09T10:39:16.250Z,37.43
2023-01-09T10:41:43.954Z,37.14
2023-01-09T10:44:11.746Z,37.60
2023-01-09T10:46:40.254Z,37.09
2023-01-09T10:49:08.065Z,37.52
2023-01-09T10:51:35.795Z,37.55
2023-01-09T10:54:03.659Z,37.67
2023-01-09T10:56:31.399Z,37.56
2023-01-09T10:58:59.396Z,37.67
2023-01-09T11:01:27.114Z,37.43
2023-01-09T11:03:54.908Z,37.84
2023-01-09T11:06:22.659Z,37.61
2023-01-09T11:08:50.781Z,38.06
2023-01-09T11:11:18.535Z,37.66
2023-01-09T11:13:48.582Z,38.14
2023-01-09T11:16:16.309Z,37.66
2023-01-09T11:18:44.033Z,37.78
2023-01-09T11:21:11.759Z,37.91
2023-01-09T11:23:39.475Z,38.02
2023-01-09T11:26:07.904Z,37.91
2023-01-09T11:28:36.522Z,37.80
2023-01-09T11:31:04.371Z,37.86
2023-01-09T11:33:32.109Z,37.70
2023-01-09T11:35:59.834Z,37.76
2023-01-09T11:38:27.601Z,37.70
2023-01-09T11:40:55.377Z,37.71
2023-01-09T11:43:23.164Z,37.62
2023-01-09T11:46:00.541Z,37.57
2023-01-09T11:48:29.737Z,37.60
2023-01-09T11:50:57.545Z,37.51
2023-01-09T11:53:25.410Z,37.78
2023-01-09T11:55:53.254Z,37.66
2023-01-09T11:58:21.121Z,37.65
2023-01-09T12:00:48.887Z,37.53
2023-01-09T12:03:16.710Z,37.71
2023-01-09T12:05:44.463Z,37.59
2023-01-09T12:08:12.202Z,37.52
2023-01-09T12:10:39.966Z,37.57
2023-01-09T12:13:07.695Z,37.80
2023-01-09T12:15:35.422Z,37.53
2023-01-09T12:18:03.187Z,37.35
2023-01-09T12:20:30.935Z,37.28
2023-01-09T12:22:58.685Z,37.16
2023-01-09T12:25:29.112Z,37.20
2023-01-09T12:27:56.850Z,37.36
2023-01-09T12:30:26.249Z,37.45
2023-01-09T12:32:54.033Z,37.38
2023-01-09T12:35:21.733Z,37.58
2023-01-09T12:37:49.475Z,37.37
2023-01-09T12:40:17.214Z,37.23
2023-01-09T12:42:45.117Z,37.19
2023-01-09T12:45:12.876Z,37.43
2023-01-09T12:47:40.633Z,37.19
2023-01-09T12:52:37.331Z,37.70
2023-01-09T12:55:05.260Z,37.84
2023-01-09T12:57:33.075Z,37.55
2023-01-09T13:00:00.847Z,37.80
2023-01-09T13:02:28.704Z,37.72
2023-01-09T13:04:56.537Z,37.64
2023-01-09T13:07:24.341Z,37.54
2023-01-09T13:09:52.117Z,37.79
2023-01-09T13:12:21.895Z,37.73
2023-01-09T13:14:49.732Z,37.75
2023-01-09T13:17:17.472Z,37.56
2023-01-09T13:19:46.257Z,37.62
2023-01-09T13:22:14.667Z,37.43
2023-01-09T13:24:43.165Z,37.54
2023-01-09T13:27:10.965Z,37.99
2023-01-09T13:29:38.830Z,37.93
2023-01-09T13:32:07.723Z,37.85
2023-01-09T13:34:36.053Z,37.50
2023-01-09T13:37:03.874Z,37.35
2023-01-09T13:39:32.313Z,37.60
2023-01-09T13:42:17.733Z,37.63
2023-01-09T13:44:45.534Z,37.44
2023-01-09T13:47:13.371Z,37.04
2023-01-09T13:49:41.157Z,37.47
2023-01-09T13:52:08.957Z,37.15
2023-01-09T13:54:36.756Z,37.22
2023-01-09T13:57:04.565Z,37.18
2023-01-09T13:59:32.320Z,37.46
2023-01-09T14:02:00.113Z,37.59
2023-01-09T14:04:28.014Z,37.49
2023-01-09T14:06:55.866Z,37.30
2023-01-09T14:09:23.696Z,37.41
2023-01-09T14:11:51.498Z,37.56
2023-01-09T14:14:19.282Z,37.44
2023-01-09T14:16:47.142Z,37.17
2023-01-09T14:19:14.938Z,37.10
2023-01-09T14:21:42.733Z,37.18
2023-01-09T14:24:10.569Z,37.02
2023-01-09T14:26:38.387Z,36.86
2023-01-09T14:29:06.240Z,37.08
2023-01-09T14:31:34.308Z,37.11
2023-01-09T14:34:23.588Z,36.91
2023-01-09T14:36:49.968Z,37.12
2023-01-09T14:39:17.787Z,37.33
2023-01-09T14:42:05.847Z,37.08
2023-01-09T14:44:33.741Z,37.74
2023-01-09T14:47:01.574Z,31.85
2023-01-09T14:49:29.341Z,23.40
2023-01-09T14:51:57.113Z,18.51
2023-01-09T14:54:24.840Z,16.39
2023-01-09T14:56:52.598Z,14.74
2023-01-09T14:59:20.344Z,13.85
2023-01-09T15:01:49.417Z,13.04
2023-01-09T15:04:17.256Z,12.22
2023-01-09T15:06:45.075Z,12.14
2023-01-09T15:09:12.879Z,11.93
2023-01-09T15:11:40.653Z,12.06
2023-01-09T15:14:10.315Z,12.11
2023-01-09T15:16:38.147Z,12.59
2023-01-09T15:19:06.813Z,13.54
2023-01-09T15:21:34.604Z,14.59
2023-01-09T15:24:02.536Z,14.84
2023-01-09T15:26:30.407Z,15.81
2023-01-09T15:28:58.226Z,16.52
2023-01-09T15:31:26.023Z,17.79
2023-01-09T15:33:54.156Z,18.23
2023-01-09T15:36:22.088Z,19.41
2023-01-09T15:38:49.911Z,20.11
2023-01-09T15:41:39.744Z,21.04
2023-01-09T15:44:07.496Z,21.38
2023-01-09T15:46:35.327Z,22.25
2023-01-09T15:49:03.108Z,23.06
2023-01-09T15:51:30.895Z,23.52
2023-01-09T15:54:00.827Z,24.37
2023-01-09T15:56:30.660Z,24.88
2023-01-09T15:58:58.519Z,25.42
2023-01-09T16:01:26.415Z,26.16
2023-01-09T16:03:54.343Z,26.46
2023-01-09T16:06:22.205Z,27.42
2023-01-09T16:08:52.330Z,27.52
2023-01-09T16:11:20.176Z,27.81
2023-01-09T16:13:48.017Z,28.40
2023-01-09T16:16:15.882Z,28.70
2023-01-09T16:18:43.734Z,29.22
2023-01-09T16:21:11.489Z,29.44
2023-01-09T16:23:39.274Z,29.88
2023-01-09T16:26:07.138Z,30.64
2023-01-09T16:28:34.949Z,30.30
2023-01-09T16:31:02.877Z,30.44
2023-01-09T16:33:30.688Z,31.65
2023-01-09T16:35:59.611Z,31.05
2023-01-09T16:38:27.524Z,30.82
2023-01-09T16:41:15.847Z,30.71
2023-01-09T16:43:42.605Z,30.92
2023-01-09T16:46:10.432Z,31.05
2023-01-09T16:48:38.955Z,30.70
2023-01-09T16:51:06.770Z,27.45
2023-01-09T16:53:34.566Z,24.69
2023-01-09T16:56:02.758Z,21.95
2023-01-09T16:58:30.954Z,19.65
2023-01-09T17:00:58.752Z,19.08
2023-01-09T17:03:26.525Z,18.80
2023-01-09T17:05:54.419Z,18.89
2023-01-09T17:08:22.523Z,19.69
2023-01-09T17:10:50.322Z,20.35
2023-01-09T17:13:18.114Z,20.69
2023-01-09T17:15:45.896Z,21.69
2023-01-09T17:18:13.993Z,22.73
2023-01-09T17:20:41.781Z,23.42
2023-01-09T17:23:09.645Z,23.65
2023-01-09T17:25:55.030Z,24.71
2023-01-09T17:28:36.028Z,25.34
2023-01-09T17:31:06.380Z,26.02
2023-01-09T17:33:34.203Z,26.84
2023-01-09T17:36:02.012Z,27.11
2023-01-09T17:38:35.478Z,27.79
2023-01-09T17:41:03.280Z,28.70
2023-01-09T17:43:32.215Z,29.07
2023-01-09T17:46:00.266Z,29.55
2023-01-09T17:48:28.134Z,29.78
2023-01-09T17:50:55.952Z,29.82
2023-01-09T17:53:25.350Z,30.45
2023-01-09T17:55:53.122Z,30.76
2023-01-09T17:58:20.944Z,31.29
2023-01-09T18:00:48.752Z,31.32
2023-01-09T18:03:16.494Z,31.81
2023-01-09T18:05:44.362Z,31.63
2023-01-09T18:08:12.665Z,32.11
2023-01-09T18:10:40.548Z,32.37
2023-01-09T18:13:08.899Z,31.99
2023-01-09T18:15:37.241Z,32.15
2023-01-09T18:18:05.023Z,31.94
2023-01-09T18:20:32.885Z,31.93
2023-01-09T18:23:00.641Z,32.42
2023-01-09T18:25:28.418Z,32.29
2023-01-09T18:27:56.372Z,32.25
2023-01-09T18:30:24.139Z,32.55
2023-01-09T18:32:52.006Z,32.85
2023-01-09T18:35:19.803Z,33.04
2023-01-09T18:37:48.269Z,32.72
2023-01-09T18:40:16.055Z,33.20
2023-01-09T18:42:45.574Z,32.90
2023-01-09T18:45:13.351Z,32.76
2023-01-09T18:47:41.148Z,33.14
2023-01-09T18:50:09.313Z,33.47
2023-01-09T18:52:37.055Z,32.21
2023-01-09T18:55:04.838Z,28.42
2023-01-09T18:57:32.647Z,24.02
2023-01-09T19:00:00.398Z,20.15
2023-01-09T19:02:28.134Z,17.68
2023-01-09T19:04:55.881Z,16.04
2023-01-09T19:07:28.858Z,15.60
2023-01-09T19:09:56.722Z,15.45
2023-01-09T19:12:24.401Z,15.63
2023-01-09T19:14:53.049Z,15.88
2023-01-09T19:17:20.814Z,16.64
2023-01-09T19:19:49.347Z,17.27
2023-01-09T19:22:17.062Z,18.33
2023-01-09T19:24:44.751Z,18.66
2023-01-09T19:27:12.464Z,19.92
2023-01-09T19:29:40.228Z,20.26
2023-01-09T19:32:08.643Z,20.92
2023-01-09T19:34:36.595Z,22.25
2023-01-09T19:37:04.590Z,22.76
2023-01-09T19:39:32.602Z,23.62
2023-01-09T19:42:00.345Z,24.21
2023-01-09T19:44:28.137Z,24.65
2023-01-09T19:46:55.963Z,24.75
2023-01-09T19:49:24.500Z,25.81
2023-01-09T19:51:55.130Z,26.21
2023-01-09T19:54:22.847Z,26.78
2023-01-09T19:56:50.840Z,27.31
2023-01-09T19:59:22.346Z,27.86
2023-01-09T20:01:50.080Z,28.46
2023-01-09T20:04:18.709Z,28.85
2023-01-09T20:06:46.541Z,29.03
2023-01-09T20:09:14.285Z,29.22
2023-01-09T20:11:42.162Z,29.58
2023-01-09T20:14:09.925Z,29.78
2023-01-09T20:16:37.706Z,30.22
2023-01-09T20:19:07.607Z,30.65
2023-01-09T20:21:35.412Z,31.12
2023-01-09T20:24:05.251Z,31.43
2023-01-09T20:26:33.064Z,30.84
2023-01-09T20:29:00.855Z,31.01
2023-01-09T20:31:28.831Z,30.60
2023-01-09T20:33:56.553Z,30.69
2023-01-09T20:36:27.594Z,30.54
2023-01-09T20:38:55.446Z,30.75
2023-01-09T20:41:26.229Z,31.11
2023-01-09T20:43:55.601Z,31.38
2023-01-09T20:46:23.656Z,31.77
2023-01-09T20:48:51.448Z,31.85
2023-01-09T20:51:19.295Z,31.84
2023-01-09T20:53:47.122Z,31.67
2023-01-09T20:56:14.839Z,32.60
2023-01-09T20:58:42.881Z,32.19
2023-01-09T21:01:10.698Z,32.49
2023-01-09T21:03:38.496Z,32.79
2023-01-09T21:06:06.694Z,32.98
2023-01-09T21:08:34.717Z,33.33
2023-01-09T21:11:02.445Z,32.93
2023-01-09T21:13:30.245Z,33.69
2023-01-09T21:15:58.018Z,33.44
2023-01-09T21:18:25.821Z,33.94
2023-01-09T21:20:53.517Z,34.00
2023-01-09T21:23:22.141Z,34.16
2023-01-09T21:25:49.854Z,33.97
2023-01-09T21:28:18.685Z,33.91
2023-01-09T21:30:49.574Z,34.31
2023-01-09T21:33:19.798Z,34.09
2023-01-09T21:35:47.505Z,34.24
2023-01-09T21:38:15.257Z,34.22
2023-01-09T21:40:43.710Z,34.76
2023-01-09T21:43:29.066Z,34.43
2023-01-09T21:46:14.523Z,34.81
2023-01-09T21:48:42.272Z,34.50
2023-01-09T21:51:10.022Z,34.56
2023-01-09T21:53:37.765Z,34.43
2023-01-09T21:56:05.467Z,34.39
2023-01-09T21:58:33.266Z,34.85
2023-01-09T22:01:03.410Z,34.79
2023-01-09T22:03:31.230Z,34.72
2023-01-09T22:05:59.050Z,34.54
2023-01-09T22:08:26.809Z,34.74
2023-01-09T22:10:54.650Z,34.58
2023-01-09T22:13:22.386Z,34.72
2023-01-09T22:15:50.140Z,35.16
2023-01-09T22:18:17.845Z,35.02
2023-01-09T22:20:45.618Z,35.08
2023-01-09T22:25:42.010Z,35.28
2023-01-09T22:28:10.235Z,35.17
2023-01-09T22:30:38.265Z,35.15
2023-01-09T22:33:07.453Z,35.04
2023-01-09T22:35:35.261Z,35.58
2023-01-09T22:38:03.029Z,35.27
2023-01-09T22:40:30.925Z,35.24
2023-01-09T22:42:58.710Z,35.06
2023-01-09T22:45:26.448Z,35.17
2023-01-09T22:47:54.283Z,35.10
2023-01-09T22:50:22.051Z,35.46
2023-01-09T22:52:50.045Z,35.11
2023-01-09T22:55:17.834Z,35.22
2023-01-09T22:57:45.750Z,35.12
2023-01-09T23:00:13.534Z,34.95
2023-01-09T23:02:41.468Z,34.91
2023-01-09T23:05:09.368Z,35.28
2023-01-09T23:07:37.451Z,35.34
2023-01-09T23:10:05.737Z,35.36
2023-01-09T23:12:33.507Z,35.17
2023-01-09T23:15:01.559Z,35.14
2023-01-09T23:17:29.323Z,35.19
2023-01-09T23:19:57.107Z,35.60
2023-01-09T23:22:25.947Z,35.41
2023-01-09T23:24:53.766Z,35.46
2023-01-09T23:27:21.631Z,35.51
2023-01-09T23:29:49.431Z,35.68
2023-01-09T23:32:17.234Z,35.76
2023-01-09T23:34:46.972Z,35.76
2023-01-09T23:37:14.804Z,35.76
2023-01-09T23:39:42.597Z,35.72
2023-01-09T23:42:28.089Z,35.78
2023-01-09T23:44:56.131Z,35.83
2023-01-09T23:47:23.968Z,35.54
2023-01-09T23:49:51.674Z,35.76
2023-01-09T23:52:19.446Z,35.68
2023-01-09T23:54:47.157Z,35.89
2023-01-09T23:57:14.861Z,35.74
2023-01-09T23:59:42.612Z,35.66
