createdAt,value
2019-05-20T00:00:35.554Z,13.40
2019-05-20T00:03:04.975Z,13.30
2019-05-20T00:05:34.359Z,13.30
2019-05-20T00:08:03.674Z,13.30
2019-05-20T00:10:33.045Z,13.20
2019-05-20T00:13:02.423Z,13.20
2019-05-20T00:15:31.688Z,13.20
2019-05-20T00:18:01.193Z,13.20
2019-05-20T00:20:30.539Z,13.20
2019-05-20T00:22:59.961Z,13.10
2019-05-20T00:25:29.299Z,13.10
2019-05-20T00:27:58.599Z,13.10
2019-05-20T00:30:27.968Z,13.10
2019-05-20T00:32:57.319Z,13.10
2019-05-20T00:35:26.624Z,13.10
2019-05-20T00:37:55.884Z,13.10
2019-05-20T00:40:25.227Z,13.10
2019-05-20T00:42:54.498Z,13.20
2019-05-20T00:45:23.839Z,13.20
2019-05-20T00:47:53.633Z,13.10
2019-05-20T00:50:23.138Z,13.10
2019-05-20T00:52:52.440Z,13.10
2019-05-20T00:55:28.017Z,13.10
2019-05-20T00:57:57.320Z,13.10
2019-05-20T01:00:27.016Z,13.00
2019-05-20T01:02:57.406Z,13.00
2019-05-20T01:05:26.939Z,13.00
2019-05-20T01:07:56.292Z,13.00
2019-05-20T01:10:25.877Z,13.00
2019-05-20T01:12:55.197Z,13.00
2019-05-20T01:15:24.571Z,12.90
2019-05-20T01:17:53.926Z,12.90
2019-05-20T01:20:23.328Z,12.90
2019-05-20T01:22:52.722Z,12.90
2019-05-20T01:25:22.007Z,12.90
2019-05-20T01:27:51.352Z,12.80
2019-05-20T01:30:21.072Z,12.80
2019-05-20T01:32:50.349Z,12.80
2019-05-20T01:35:19.746Z,12.80
2019-05-20T01:37:49.007Z,12.80
2019-05-20T01:40:18.404Z,12.80
2019-05-20T01:42:47.712Z,12.70
2019-05-20T01:45:17.173Z,12.70
2019-05-20T01:47:46.497Z,12.70
2019-05-20T01:50:15.919Z,12.70
2019-05-20T01:52:45.171Z,12.60
2019-05-20T01:55:17.554Z,12.60
2019-05-20T01:57:47.004Z,12.60
2019-05-20T02:00:20.492Z,12.60
2019-05-20T02:02:49.875Z,12.60
2019-05-20T02:05:19.280Z,12.60
2019-05-20T02:07:48.623Z,12.50
2019-05-20T02:10:17.997Z,12.60
2019-05-20T02:12:47.394Z,12.60
2019-05-20T02:15:32.277Z,12.60
2019-05-20T02:18:01.661Z,12.50
2019-05-20T02:20:30.961Z,12.40
2019-05-20T02:23:16.404Z,12.40
2019-05-20T02:25:50.058Z,12.40
2019-05-20T02:28:19.411Z,12.40
2019-05-20T02:30:48.759Z,12.40
2019-05-20T02:33:18.152Z,12.40
2019-05-20T02:35:47.504Z,12.30
2019-05-20T02:38:16.859Z,12.30
2019-05-20T02:40:46.305Z,12.30
2019-05-20T02:43:15.804Z,12.30
2019-05-20T02:45:45.132Z,12.30
2019-05-20T02:48:14.539Z,12.30
2019-05-20T02:50:43.784Z,12.30
2019-05-20T02:53:13.084Z,12.30
2019-05-20T02:55:42.372Z,12.30
2019-05-20T02:58:11.648Z,12.30
2019-05-20T03:00:41.163Z,12.20
2019-05-20T03:03:10.715Z,12.10
2019-05-20T03:05:40.039Z,12.10
2019-05-20T03:08:09.400Z,12.00
2019-05-20T03:10:38.587Z,11.90
2019-05-20T03:13:27.039Z,11.80
2019-05-20T03:15:56.422Z,11.80
2019-05-20T03:18:25.762Z,11.70
2019-05-20T03:20:55.104Z,11.60
2019-05-20T03:25:56.753Z,11.50
2019-05-20T03:28:25.992Z,11.50
2019-05-20T03:30:55.380Z,11.50
2019-05-20T03:33:24.707Z,11.50
2019-05-20T03:35:54.013Z,11.50
2019-05-20T03:38:23.258Z,11.50
2019-05-20T03:40:52.499Z,11.50
2019-05-20T03:43:21.819Z,11.50
2019-05-20T03:45:55.591Z,11.50
2019-05-20T03:48:24.976Z,11.50
2019-05-20T03:50:54.304Z,11.50
2019-05-20T03:53:23.648Z,11.40
2019-05-20T03:55:52.911Z,11.40
2019-05-20T03:58:22.201Z,11.30
2019-05-20T04:00:51.467Z,11.30
2019-05-20T04:03:20.744Z,11.30
2019-05-20T04:05:49.955Z,11.20
2019-05-20T04:08:19.361Z,11.20
2019-05-20T04:10:48.675Z,11.20
2019-05-20T04:13:18.045Z,11.10
2019-05-20T04:15:47.407Z,11.10
2019-05-20T04:18:16.602Z,11.10
2019-05-20T04:20:45.910Z,11.00
2019-05-20T04:23:15.217Z,11.00
2019-05-20T04:25:44.567Z,11.10
2019-05-20T04:28:13.892Z,11.10
2019-05-20T04:30:43.239Z,11.10
2019-05-20T04:33:12.510Z,11.20
2019-05-20T04:35:41.768Z,11.20
2019-05-20T04:38:11.044Z,11.30
2019-05-20T04:40:40.618Z,11.30
2019-05-20T04:43:10.056Z,11.30
2019-05-20T04:45:39.372Z,11.40
2019-05-20T04:48:08.575Z,11.40
2019-05-20T04:50:37.831Z,11.40
2019-05-20T04:53:07.032Z,11.40
2019-05-20T04:55:36.298Z,11.50
2019-05-20T04:58:05.650Z,11.50
2019-05-20T05:00:54.971Z,11.50
2019-05-20T05:03:24.711Z,11.60
2019-05-20T05:05:54.280Z,11.60
2019-05-20T05:08:24.168Z,11.60
2019-05-20T05:10:53.566Z,11.60
2019-05-20T05:13:24.069Z,11.70
2019-05-20T05:15:53.617Z,11.70
2019-05-20T05:18:22.934Z,11.70
2019-05-20T05:20:52.460Z,11.80
2019-05-20T05:23:22.316Z,11.70
2019-05-20T05:25:51.568Z,11.80
2019-05-20T05:28:21.217Z,11.80
2019-05-20T05:30:50.543Z,11.90
2019-05-20T05:33:19.810Z,11.80
2019-05-20T05:35:53.277Z,11.90
2019-05-20T05:38:20.103Z,11.90
2019-05-20T05:40:49.403Z,12.00
2019-05-20T05:43:18.693Z,12.00
2019-05-20T05:45:47.960Z,12.10
2019-05-20T05:48:17.279Z,12.20
2019-05-20T05:50:46.595Z,12.20
2019-05-20T05:53:15.970Z,12.20
2019-05-20T05:55:45.413Z,12.20
2019-05-20T05:58:14.741Z,12.30
2019-05-20T06:00:44.111Z,12.30
2019-05-20T06:03:13.452Z,12.30
2019-05-20T06:05:42.934Z,12.40
2019-05-20T06:08:12.265Z,12.30
2019-05-20T06:10:41.651Z,12.40
2019-05-20T06:13:13.788Z,12.40
2019-05-20T06:15:43.132Z,12.50
2019-05-20T06:18:12.454Z,12.50
2019-05-20T06:20:41.810Z,12.50
2019-05-20T06:23:10.995Z,12.50
2019-05-20T06:25:40.277Z,12.50
2019-05-20T06:28:09.471Z,12.50
2019-05-20T06:30:42.366Z,12.50
2019-05-20T06:33:11.761Z,12.50
2019-05-20T06:35:41.138Z,12.50
2019-05-20T06:38:16.146Z,12.50
2019-05-20T06:40:45.520Z,12.50
2019-05-20T06:43:14.778Z,12.50
2019-05-20T06:45:44.063Z,12.50
2019-05-20T06:48:13.323Z,12.40
2019-05-20T06:50:42.647Z,12.50
2019-05-20T06:53:11.997Z,12.40
2019-05-20T06:55:41.369Z,12.40
2019-05-20T06:58:10.702Z,12.40
2019-05-20T07:00:40.638Z,12.50
2019-05-20T07:03:09.884Z,12.40
2019-05-20T07:05:39.234Z,12.40
2019-05-20T07:08:08.634Z,12.40
2019-05-20T07:10:37.916Z,12.50
2019-05-20T07:13:07.241Z,12.40
2019-05-20T07:15:36.555Z,12.50
2019-05-20T07:18:05.858Z,12.40
2019-05-20T07:20:35.139Z,12.40
2019-05-20T07:23:04.309Z,12.40
2019-05-20T07:25:52.765Z,12.40
2019-05-20T07:28:22.018Z,12.30
2019-05-20T07:30:51.308Z,12.40
2019-05-20T07:33:20.639Z,12.30
2019-05-20T07:35:49.854Z,12.20
2019-05-20T07:38:19.120Z,12.20
2019-05-20T07:40:48.398Z,12.20
2019-05-20T07:43:17.685Z,12.20
2019-05-20T07:45:47.594Z,12.30
2019-05-20T07:48:17.433Z,12.20
2019-05-20T07:50:47.810Z,12.20
2019-05-20T07:53:18.565Z,12.20
2019-05-20T07:56:05.793Z,12.10
2019-05-20T07:58:37.372Z,12.10
2019-05-20T08:01:08.275Z,12.10
2019-05-20T08:03:38.741Z,12.10
2019-05-20T08:06:08.294Z,12.20
2019-05-20T08:08:38.331Z,12.30
2019-05-20T08:11:09.003Z,12.30
2019-05-20T08:13:38.953Z,12.40
2019-05-20T08:16:08.347Z,12.40
2019-05-20T08:18:37.692Z,12.40
2019-05-20T08:21:07.057Z,12.40
2019-05-20T08:23:37.361Z,12.40
2019-05-20T08:26:06.654Z,12.50
2019-05-20T08:28:36.010Z,12.50
2019-05-20T08:31:05.357Z,12.60
2019-05-20T08:33:34.862Z,12.70
2019-05-20T08:36:04.579Z,12.80
2019-05-20T08:38:33.879Z,12.90
2019-05-20T08:41:03.081Z,13.00
2019-05-20T08:43:33.539Z,13.10
2019-05-20T08:46:02.900Z,13.20
2019-05-20T08:48:33.039Z,13.30
2019-05-20T08:51:02.521Z,13.50
2019-05-20T08:53:32.885Z,13.50
2019-05-20T08:56:02.152Z,13.50
2019-05-20T08:58:34.657Z,13.50
2019-05-20T09:01:04.029Z,13.60
2019-05-20T09:03:33.522Z,13.60
2019-05-20T09:06:02.794Z,13.50
2019-05-20T09:08:32.148Z,13.50
2019-05-20T09:11:01.419Z,13.40
2019-05-20T09:13:30.703Z,13.50
2019-05-20T09:15:59.963Z,13.50
2019-05-20T09:18:29.250Z,13.50
2019-05-20T09:20:58.599Z,13.50
2019-05-20T09:23:31.294Z,13.50
2019-05-20T09:26:01.468Z,13.40
2019-05-20T09:28:33.411Z,13.40
2019-05-20T09:31:04.461Z,13.30
2019-05-20T09:33:35.959Z,13.30
2019-05-20T09:36:05.391Z,13.20
2019-05-20T09:38:36.899Z,13.20
2019-05-20T09:41:05.717Z,13.20
2019-05-20T09:43:35.111Z,13.20
2019-05-20T09:46:08.079Z,13.20
2019-05-20T09:48:35.518Z,13.20
2019-05-20T09:51:04.766Z,13.30
2019-05-20T09:53:34.094Z,13.40
2019-05-20T09:56:03.449Z,13.50
2019-05-20T09:58:33.046Z,13.50
2019-05-20T10:01:02.439Z,13.60
2019-05-20T10:03:31.703Z,13.70
2019-05-20T10:06:01.051Z,13.60
2019-05-20T10:08:38.947Z,13.60
2019-05-20T10:11:01.499Z,13.70
2019-05-20T10:13:30.986Z,13.70
2019-05-20T10:16:00.178Z,13.70
2019-05-20T10:18:37.576Z,13.80
2019-05-20T10:21:01.627Z,13.70
2019-05-20T10:23:30.967Z,13.80
2019-05-20T10:26:00.202Z,13.80
2019-05-20T10:28:29.521Z,13.80
2019-05-20T10:30:58.803Z,13.80
2019-05-20T10:33:29.947Z,13.80
2019-05-20T10:35:59.373Z,13.90
2019-05-20T10:38:28.915Z,14.00
2019-05-20T10:40:59.083Z,14.10
2019-05-20T10:43:28.381Z,14.10
2019-05-20T10:45:57.643Z,14.10
2019-05-20T10:48:26.916Z,14.00
2019-05-20T10:50:57.259Z,14.00
2019-05-20T10:53:28.372Z,13.90
2019-05-20T10:55:58.390Z,14.00
2019-05-20T10:58:28.338Z,14.10
2019-05-20T11:01:03.050Z,14.20
2019-05-20T11:03:28.783Z,14.30
2019-05-20T11:05:57.999Z,14.30
2019-05-20T11:08:27.333Z,14.40
2019-05-20T11:10:57.632Z,14.40
2019-05-20T11:13:27.067Z,14.50
2019-05-20T11:15:56.377Z,14.50
2019-05-20T11:18:25.824Z,14.50
2019-05-20T11:20:55.200Z,14.50
2019-05-20T11:23:24.562Z,14.50
2019-05-20T11:25:53.920Z,14.50
2019-05-20T11:28:23.478Z,14.70
2019-05-20T11:30:54.571Z,14.80
2019-05-20T11:33:23.814Z,14.90
2019-05-20T11:35:53.118Z,14.90
2019-05-20T11:38:22.282Z,15.10
2019-05-20T11:40:51.540Z,15.20
2019-05-20T11:43:20.725Z,15.20
2019-05-20T11:45:49.971Z,15.30
2019-05-20T11:48:19.240Z,15.20
2019-05-20T11:50:48.430Z,15.20
2019-05-20T11:53:17.691Z,15.10
2019-05-20T11:55:46.986Z,15.10
2019-05-20T11:58:16.692Z,15.10
2019-05-20T12:00:46.182Z,15.20
2019-05-20T12:03:15.338Z,15.20
2019-05-20T12:05:44.644Z,15.20
2019-05-20T12:08:13.992Z,15.20
2019-05-20T12:10:43.257Z,15.10
2019-05-20T12:13:12.579Z,15.10
2019-05-20T12:15:41.881Z,15.00
2019-05-20T12:18:11.253Z,15.10
2019-05-20T12:20:40.435Z,15.00
2019-05-20T12:23:09.799Z,15.00
2019-05-20T12:25:39.126Z,14.90
2019-05-20T12:28:08.745Z,14.80
2019-05-20T12:30:38.275Z,14.80
2019-05-20T12:33:18.685Z,14.80
2019-05-20T12:35:38.483Z,14.80
2019-05-20T12:38:07.822Z,14.80
2019-05-20T12:40:37.386Z,14.70
2019-05-20T12:43:06.716Z,14.70
2019-05-20T12:45:36.043Z,14.70
2019-05-20T12:48:05.435Z,14.70
2019-05-20T12:50:34.747Z,14.70
2019-05-20T12:53:03.987Z,14.70
2019-05-20T12:55:33.333Z,14.60
2019-05-20T12:58:02.638Z,14.70
2019-05-20T13:00:32.175Z,14.60
2019-05-20T13:03:01.485Z,14.60
2019-05-20T13:05:30.702Z,14.50
2019-05-20T13:08:00.051Z,14.50
2019-05-20T13:10:32.034Z,14.50
2019-05-20T13:13:00.320Z,14.40
2019-05-20T13:15:29.608Z,14.40
2019-05-20T13:17:58.868Z,14.40
2019-05-20T13:20:28.488Z,14.40
2019-05-20T13:22:58.651Z,14.30
2019-05-20T13:25:28.626Z,14.20
2019-05-20T13:27:58.682Z,14.10
2019-05-20T13:30:27.927Z,14.20
2019-05-20T13:32:57.203Z,14.40
2019-05-20T13:35:27.054Z,14.30
2019-05-20T13:37:56.419Z,14.30
2019-05-20T13:40:25.770Z,14.20
2019-05-20T13:42:57.601Z,14.20
2019-05-20T13:45:26.861Z,14.20
2019-05-20T13:47:56.260Z,14.30
2019-05-20T13:50:26.879Z,14.30
2019-05-20T13:52:57.800Z,14.40
2019-05-20T13:55:27.159Z,14.30
2019-05-20T13:57:56.890Z,14.20
2019-05-20T14:00:26.351Z,14.10
2019-05-20T14:02:55.841Z,14.20
2019-05-20T14:05:25.388Z,14.20
2019-05-20T14:07:54.674Z,14.20
2019-05-20T14:10:23.907Z,14.10
2019-05-20T14:12:53.187Z,14.10
2019-05-20T14:15:22.413Z,14.10
2019-05-20T14:17:53.012Z,13.90
2019-05-20T14:20:22.325Z,13.90
2019-05-20T14:22:54.232Z,13.90
2019-05-20T14:25:23.737Z,13.90
2019-05-20T14:27:53.323Z,13.80
2019-05-20T14:30:22.663Z,13.80
2019-05-20T14:32:52.245Z,13.90
2019-05-20T14:35:21.738Z,13.80
2019-05-20T14:37:51.009Z,13.90
2019-05-20T14:40:21.391Z,13.80
2019-05-20T14:42:52.907Z,13.90
2019-05-20T14:45:23.982Z,13.90
2019-05-20T14:47:53.668Z,14.00
2019-05-20T14:50:23.765Z,13.90
2019-05-20T14:52:53.662Z,13.90
2019-05-20T14:55:22.994Z,14.00
2019-05-20T14:57:52.434Z,13.90
2019-05-20T15:00:21.801Z,14.00
2019-05-20T15:02:51.459Z,13.90
2019-05-20T15:05:20.997Z,14.00
2019-05-20T15:07:50.424Z,14.00
2019-05-20T15:10:24.038Z,13.90
2019-05-20T15:12:54.612Z,14.00
2019-05-20T15:15:23.951Z,14.00
2019-05-20T15:17:57.743Z,13.90
2019-05-20T15:20:27.018Z,13.80
2019-05-20T15:22:57.294Z,13.80
2019-05-20T15:25:27.204Z,13.90
2019-05-20T15:27:56.811Z,13.80
2019-05-20T15:30:26.174Z,13.80
2019-05-20T15:32:55.844Z,13.90
2019-05-20T15:35:25.243Z,13.90
2019-05-20T15:37:54.579Z,13.80
2019-05-20T15:40:24.606Z,13.80
2019-05-20T15:42:54.243Z,13.60
2019-05-20T15:45:23.652Z,13.60
2019-05-20T15:47:53.264Z,13.60
2019-05-20T15:50:22.805Z,13.60
2019-05-20T15:52:52.481Z,13.60
2019-05-20T15:55:22.046Z,13.50
2019-05-20T15:57:51.531Z,13.50
2019-05-20T16:00:20.887Z,13.50
2019-05-20T16:02:50.521Z,13.50
2019-05-20T16:05:19.816Z,13.50
2019-05-20T16:07:49.172Z,13.50
2019-05-20T16:10:18.573Z,13.40
2019-05-20T16:12:47.935Z,13.40
2019-05-20T16:15:17.339Z,13.40
2019-05-20T16:17:48.450Z,13.30
2019-05-20T16:20:17.872Z,13.20
2019-05-20T16:22:47.312Z,13.20
2019-05-20T16:25:16.771Z,13.20
2019-05-20T16:27:46.140Z,13.20
2019-05-20T16:30:15.627Z,13.20
2019-05-20T16:32:44.967Z,13.20
2019-05-20T16:35:14.728Z,13.30
2019-05-20T16:37:44.131Z,13.20
2019-05-20T16:40:14.568Z,13.30
2019-05-20T16:42:44.220Z,13.40
2019-05-20T16:45:15.564Z,13.40
2019-05-20T16:47:44.912Z,13.30
2019-05-20T16:50:14.905Z,13.30
2019-05-20T16:52:44.219Z,13.20
2019-05-20T16:55:13.522Z,13.20
2019-05-20T16:57:42.857Z,13.20
2019-05-20T17:00:29.744Z,13.20
2019-05-20T17:02:45.182Z,13.30
2019-05-20T17:05:15.213Z,13.30
2019-05-20T17:07:44.840Z,13.40
2019-05-20T17:10:15.199Z,13.30
2019-05-20T17:12:45.262Z,13.20
2019-05-20T17:15:15.405Z,13.30
2019-05-20T17:17:44.758Z,13.20
2019-05-20T17:20:14.681Z,13.10
2019-05-20T17:22:45.760Z,13.20
2019-05-20T17:25:15.547Z,13.20
2019-05-20T17:27:45.126Z,13.20
2019-05-20T17:30:14.691Z,13.20
2019-05-20T17:32:44.710Z,13.10
2019-05-20T17:35:15.016Z,13.20
2019-05-20T17:37:44.698Z,13.20
2019-05-20T17:40:15.614Z,13.20
2019-05-20T17:42:45.677Z,13.30
2019-05-20T17:45:16.644Z,13.40
2019-05-20T17:47:46.036Z,13.50
2019-05-20T17:50:17.526Z,13.60
2019-05-20T17:52:46.837Z,13.70
2019-05-20T17:55:16.306Z,13.50
2019-05-20T17:57:46.467Z,13.50
2019-05-20T18:00:19.471Z,13.40
2019-05-20T18:02:53.353Z,13.30
2019-05-20T18:05:22.964Z,13.30
2019-05-20T18:07:52.295Z,13.20
2019-05-20T18:10:24.362Z,13.10
2019-05-20T18:12:54.137Z,13.10
2019-05-20T18:15:23.498Z,13.10
2019-05-20T18:17:54.917Z,13.10
2019-05-20T18:20:24.414Z,13.10
2019-05-20T18:22:53.688Z,13.10
2019-05-20T18:25:23.037Z,13.10
2019-05-20T18:27:54.342Z,13.10
2019-05-20T18:30:25.322Z,13.10
2019-05-20T18:33:06.011Z,13.10
2019-05-20T18:35:41.831Z,13.10
2019-05-20T18:38:12.433Z,13.00
2019-05-20T18:40:41.921Z,13.00
2019-05-20T18:43:14.508Z,13.00
2019-05-20T18:45:44.212Z,12.90
2019-05-20T18:48:13.597Z,12.90
2019-05-20T18:50:42.971Z,12.90
2019-05-20T18:53:12.394Z,12.90
2019-05-20T18:55:41.739Z,12.90
2019-05-20T18:58:20.105Z,12.90
2019-05-20T19:00:49.484Z,12.90
2019-05-20T19:03:23.644Z,12.90
2019-05-20T19:05:53.067Z,12.90
2019-05-20T19:08:25.539Z,12.90
2019-05-20T19:10:53.264Z,12.80
2019-05-20T19:13:22.695Z,12.80
2019-05-20T19:15:51.969Z,12.80
2019-05-20T19:18:21.453Z,12.80
2019-05-20T19:20:52.428Z,12.90
2019-05-20T19:23:22.188Z,12.90
2019-05-20T19:25:51.570Z,12.90
2019-05-20T19:28:20.875Z,12.80
2019-05-20T19:30:50.781Z,12.80
2019-05-20T19:33:24.607Z,12.90
2019-05-20T19:36:02.932Z,12.90
2019-05-20T19:38:35.091Z,12.80
2019-05-20T19:41:04.879Z,12.80
2019-05-20T19:43:36.891Z,12.90
2019-05-20T19:46:15.125Z,12.90
2019-05-20T19:48:44.488Z,12.90
2019-05-20T19:51:13.965Z,12.90
2019-05-20T19:55:19.302Z,12.80
2019-05-20T19:56:20.771Z,12.70
2019-05-20T19:58:50.327Z,12.60
2019-05-20T20:01:19.628Z,12.60
2019-05-20T20:03:48.946Z,12.60
2019-05-20T20:06:18.430Z,12.60
2019-05-20T20:08:47.811Z,12.70
2019-05-20T20:11:17.512Z,12.80
2019-05-20T20:13:46.934Z,12.90
2019-05-20T20:16:17.994Z,12.90
2019-05-20T20:18:48.643Z,12.90
2019-05-20T20:21:18.423Z,12.80
2019-05-20T20:23:47.780Z,12.70
2019-05-20T20:26:17.474Z,12.60
2019-05-20T20:28:46.897Z,12.70
2019-05-20T20:31:16.290Z,12.70
2019-05-20T20:33:45.469Z,12.80
2019-05-20T20:36:14.807Z,12.70
2019-05-20T20:38:44.110Z,12.70
2019-05-20T20:41:13.397Z,12.70
2019-05-20T20:43:42.747Z,12.60
2019-05-20T20:46:12.097Z,12.60
2019-05-20T20:48:41.380Z,12.50
2019-05-20T20:51:12.646Z,12.40
2019-05-20T20:53:42.172Z,12.30
2019-05-20T20:56:24.829Z,12.30
2019-05-20T20:58:43.105Z,12.20
2019-05-20T21:01:12.397Z,12.20
2019-05-20T21:03:41.693Z,12.20
2019-05-20T21:06:11.022Z,12.10
2019-05-20T21:08:40.328Z,12.10
2019-05-20T21:11:09.588Z,12.10
2019-05-20T21:13:38.925Z,12.20
2019-05-20T21:16:11.785Z,12.20
2019-05-20T21:18:41.296Z,12.20
2019-05-20T21:21:10.722Z,12.20
2019-05-20T21:23:40.102Z,12.20
2019-05-20T21:26:09.450Z,12.20
2019-05-20T21:28:38.693Z,12.20
2019-05-20T21:31:07.987Z,12.20
2019-05-20T21:33:37.157Z,12.10
2019-05-20T21:36:06.383Z,12.20
2019-05-20T21:38:35.692Z,12.10
2019-05-20T21:41:04.956Z,12.10
2019-05-20T21:43:34.252Z,12.10
2019-05-20T21:46:03.823Z,12.10
2019-05-20T21:48:33.050Z,12.10
2019-05-20T21:51:02.498Z,12.10
2019-05-20T21:53:31.755Z,12.10
2019-05-20T21:56:01.066Z,12.10
2019-05-20T21:58:30.441Z,12.10
2019-05-20T22:00:59.780Z,12.10
2019-05-20T22:03:29.382Z,12.10
2019-05-20T22:05:58.691Z,12.10
2019-05-20T22:08:27.927Z,12.10
2019-05-20T22:10:57.203Z,12.00
2019-05-20T22:13:26.572Z,12.00
2019-05-20T22:15:55.912Z,12.00
2019-05-20T22:18:25.344Z,12.00
2019-05-20T22:20:54.681Z,12.00
2019-05-20T22:23:41.126Z,12.00
2019-05-20T22:26:10.529Z,12.00
2019-05-20T22:28:39.864Z,12.00
2019-05-20T22:31:09.174Z,12.00
2019-05-20T22:33:41.706Z,12.00
2019-05-20T22:36:09.541Z,12.00
2019-05-20T22:38:39.115Z,12.00
2019-05-20T22:41:08.479Z,12.00
2019-05-20T22:43:37.733Z,12.00
2019-05-20T22:46:07.018Z,12.00
2019-05-20T22:48:36.214Z,12.00
2019-05-20T22:51:05.388Z,12.00
2019-05-20T22:53:34.662Z,12.10
2019-05-20T22:56:03.948Z,12.10
2019-05-20T22:58:33.434Z,12.10
2019-05-20T23:01:02.712Z,12.00
2019-05-20T23:03:32.047Z,12.00
2019-05-20T23:06:01.303Z,12.10
2019-05-20T23:08:30.669Z,12.00
2019-05-20T23:10:59.996Z,12.10
2019-05-20T23:13:29.282Z,12.10
2019-05-20T23:15:58.544Z,12.10
2019-05-20T23:18:27.813Z,12.10
2019-05-20T23:20:57.044Z,12.10
2019-05-20T23:23:26.447Z,12.10
2019-05-20T23:25:55.693Z,12.00
2019-05-20T23:28:24.983Z,12.00
2019-05-20T23:30:54.162Z,12.00
2019-05-20T23:33:23.453Z,12.00
2019-05-20T23:35:52.696Z,12.00
2019-05-20T23:38:21.957Z,12.00
2019-05-20T23:40:51.203Z,12.00
2019-05-20T23:43:20.563Z,12.00
2019-05-20T23:45:49.826Z,12.00
2019-05-20T23:48:19.207Z,12.00
2019-05-20T23:50:48.556Z,12.00
2019-05-20T23:53:17.819Z,12.00
2019-05-20T23:55:46.992Z,12.00
2019-05-20T23:58:17.082Z,12.00
