createdAt,value
2017-09-27T00:01:07.411Z,99.90
2017-09-27T00:03:33.391Z,99.90
2017-09-27T00:06:03.425Z,99.90
2017-09-27T00:08:32.120Z,99.90
2017-09-27T00:10:59.889Z,99.90
2017-09-27T00:13:26.554Z,99.90
2017-09-27T00:15:52.499Z,99.90
2017-09-27T00:18:18.505Z,99.90
2017-09-27T00:20:47.959Z,99.90
2017-09-27T00:23:17.602Z,99.90
2017-09-27T00:25:45.287Z,99.90
2017-09-27T00:28:13.025Z,99.90
2017-09-27T00:30:39.998Z,99.90
2017-09-27T00:33:06.733Z,99.90
2017-09-27T00:35:33.477Z,99.90
2017-09-27T00:38:06.694Z,99.90
2017-09-27T00:40:36.030Z,99.90
2017-09-27T00:43:03.005Z,99.90
2017-09-27T00:45:28.934Z,99.90
2017-09-27T00:47:54.853Z,99.90
2017-09-27T00:50:20.790Z,99.90
2017-09-27T00:52:46.706Z,99.90
2017-09-27T00:55:12.633Z,99.90
2017-09-27T00:57:38.569Z,99.90
2017-09-27T01:00:11.137Z,99.90
2017-09-27T01:02:37.084Z,99.90
2017-09-27T01:05:03.031Z,99.90
2017-09-27T01:07:30.709Z,99.90
2017-09-27T01:09:57.382Z,99.90
2017-09-27T01:12:23.325Z,99.90
2017-09-27T01:14:49.253Z,99.90
2017-09-27T01:17:15.215Z,99.90
2017-09-27T01:19:41.133Z,99.90
2017-09-27T01:22:11.662Z,99.90
2017-09-27T01:24:37.601Z,99.90
2017-09-27T01:27:03.525Z,99.90
2017-09-27T01:29:29.456Z,99.90
2017-09-27T01:31:56.134Z,99.90
2017-09-27T01:34:22.052Z,99.90
2017-09-27T01:36:47.981Z,99.90
2017-09-27T01:39:13.907Z,99.90
2017-09-27T01:41:39.891Z,99.90
2017-09-27T01:44:05.834Z,99.90
2017-09-27T01:46:31.749Z,99.90
2017-09-27T01:48:57.692Z,99.90
2017-09-27T01:51:23.622Z,99.90
2017-09-27T01:53:53.645Z,99.90
2017-09-27T01:56:22.318Z,99.90
2017-09-27T01:58:49.237Z,99.90
2017-09-27T02:01:15.143Z,99.90
2017-09-27T02:03:41.093Z,99.90
2017-09-27T02:06:07.006Z,99.90
2017-09-27T02:08:32.949Z,99.90
2017-09-27T02:10:58.878Z,99.90
2017-09-27T02:13:24.822Z,99.90
2017-09-27T02:15:50.747Z,99.90
2017-09-27T02:18:16.698Z,99.90
2017-09-27T02:20:42.624Z,99.90
2017-09-27T02:23:08.560Z,99.90
2017-09-27T02:25:35.220Z,99.90
2017-09-27T02:28:01.146Z,99.90
2017-09-27T02:30:27.814Z,99.90
2017-09-27T02:32:53.776Z,99.90
2017-09-27T02:35:19.722Z,99.90
2017-09-27T02:37:46.418Z,99.90
2017-09-27T02:40:12.364Z,99.90
2017-09-27T02:42:41.533Z,99.90
2017-09-27T02:45:07.478Z,99.90
2017-09-27T02:47:33.423Z,99.90
2017-09-27T02:49:59.349Z,99.90
2017-09-27T02:52:25.281Z,99.90
2017-09-27T02:54:51.222Z,99.90
2017-09-27T02:57:17.159Z,99.90
2017-09-27T02:59:43.085Z,99.90
2017-09-27T03:02:09.018Z,99.90
2017-09-27T03:04:35.698Z,99.90
2017-09-27T03:07:01.624Z,99.90
2017-09-27T03:09:27.548Z,99.90
2017-09-27T03:11:53.486Z,99.90
2017-09-27T03:14:19.400Z,99.90
2017-09-27T03:16:45.334Z,99.90
2017-09-27T03:19:11.273Z,99.90
2017-09-27T03:21:37.195Z,99.90
2017-09-27T03:24:03.120Z,99.90
2017-09-27T03:26:29.054Z,99.90
2017-09-27T03:28:54.981Z,99.90
2017-09-27T03:31:20.965Z,99.90
2017-09-27T03:33:46.881Z,99.90
2017-09-27T03:36:12.815Z,99.90
2017-09-27T03:38:38.743Z,99.90
2017-09-27T03:41:04.660Z,99.90
2017-09-27T03:43:35.221Z,99.90
2017-09-27T03:46:01.898Z,99.90
2017-09-27T03:48:27.843Z,99.90
2017-09-27T03:50:53.764Z,99.90
2017-09-27T03:53:19.695Z,99.90
2017-09-27T03:55:45.635Z,99.90
2017-09-27T03:58:11.574Z,99.90
2017-09-27T04:00:37.518Z,99.90
2017-09-27T04:03:04.173Z,99.90
2017-09-27T04:05:31.911Z,99.90
2017-09-27T04:07:57.905Z,99.90
2017-09-27T04:10:23.826Z,99.90
2017-09-27T04:12:49.770Z,99.90
2017-09-27T04:15:15.718Z,99.90
2017-09-27T04:17:41.657Z,99.90
2017-09-27T04:20:07.718Z,99.90
2017-09-27T04:22:33.704Z,99.90
2017-09-27T04:24:59.629Z,99.90
2017-09-27T04:27:26.589Z,99.90
2017-09-27T04:29:52.520Z,99.90
2017-09-27T04:32:21.717Z,99.90
2017-09-27T04:34:47.629Z,99.90
2017-09-27T04:37:13.606Z,99.90
2017-09-27T04:39:39.590Z,99.90
2017-09-27T04:42:05.530Z,99.90
2017-09-27T04:44:31.501Z,99.90
2017-09-27T04:46:57.421Z,99.90
2017-09-27T04:49:23.361Z,99.90
2017-09-27T04:51:49.293Z,99.90
2017-09-27T04:54:15.261Z,99.90
2017-09-27T04:56:41.202Z,99.90
2017-09-27T04:59:07.884Z,99.90
2017-09-27T05:01:33.803Z,99.90
2017-09-27T05:03:59.761Z,99.90
2017-09-27T05:06:25.701Z,99.90
2017-09-27T05:08:51.630Z,99.90
2017-09-27T05:11:17.562Z,99.90
2017-09-27T05:13:43.490Z,99.90
2017-09-27T05:16:09.440Z,99.90
2017-09-27T05:18:36.204Z,99.90
2017-09-27T05:21:02.857Z,99.90
2017-09-27T05:23:28.792Z,99.90
2017-09-27T05:25:54.761Z,99.90
2017-09-27T05:28:20.685Z,99.90
2017-09-27T05:30:46.623Z,99.90
2017-09-27T05:33:13.322Z,99.90
2017-09-27T05:35:39.229Z,99.90
2017-09-27T05:38:05.921Z,99.90
2017-09-27T05:40:31.846Z,99.90
2017-09-27T05:42:57.769Z,99.90
2017-09-27T05:45:23.735Z,99.90
2017-09-27T05:47:50.397Z,99.90
2017-09-27T05:50:17.073Z,99.90
2017-09-27T05:52:43.001Z,99.90
2017-09-27T05:55:12.349Z,99.90
2017-09-27T05:57:42.874Z,99.90
2017-09-27T06:00:08.917Z,99.90
2017-09-27T06:02:35.918Z,99.90
2017-09-27T06:05:01.892Z,99.90
2017-09-27T06:07:27.947Z,99.90
2017-09-27T06:09:54.682Z,99.90
2017-09-27T06:12:21.342Z,99.90
2017-09-27T06:14:49.322Z,99.90
2017-09-27T06:17:17.366Z,99.90
2017-09-27T06:19:43.393Z,99.90
2017-09-27T06:22:12.801Z,99.90
2017-09-27T06:24:42.830Z,99.90
2017-09-27T06:27:09.589Z,99.90
2017-09-27T06:29:40.409Z,99.90
2017-09-27T06:32:09.912Z,99.90
2017-09-27T06:34:36.590Z,99.90
2017-09-27T06:37:02.514Z,99.90
2017-09-27T06:39:28.440Z,99.90
2017-09-27T06:41:54.382Z,99.90
2017-09-27T06:44:20.310Z,99.90
2017-09-27T06:46:46.292Z,99.90
2017-09-27T06:49:12.998Z,99.90
2017-09-27T06:51:38.918Z,99.90
2017-09-27T06:54:04.861Z,99.90
2017-09-27T06:56:30.808Z,99.90
2017-09-27T06:58:56.737Z,99.90
2017-09-27T07:01:22.680Z,99.90
2017-09-27T07:03:53.221Z,99.90
2017-09-27T07:06:19.901Z,99.90
2017-09-27T07:08:45.836Z,99.90
2017-09-27T07:11:11.781Z,99.90
2017-09-27T07:13:37.709Z,99.90
2017-09-27T07:16:03.646Z,99.90
2017-09-27T07:18:29.616Z,99.90
2017-09-27T07:20:59.701Z,99.90
2017-09-27T07:23:25.645Z,99.90
2017-09-27T07:25:52.297Z,99.90
2017-09-27T07:28:18.972Z,99.90
2017-09-27T07:30:44.894Z,99.90
2017-09-27T07:33:10.846Z,99.90
2017-09-27T07:35:36.762Z,99.90
2017-09-27T07:38:02.750Z,99.90
2017-09-27T07:40:29.405Z,99.90
2017-09-27T07:42:57.107Z,99.90
2017-09-27T07:45:23.035Z,99.90
2017-09-27T07:47:48.964Z,99.90
2017-09-27T07:50:14.890Z,99.90
2017-09-27T07:52:40.846Z,99.90
2017-09-27T07:55:06.846Z,99.90
2017-09-27T07:57:32.770Z,99.90
2017-09-27T07:59:58.673Z,99.90
2017-09-27T08:02:25.621Z,99.90
2017-09-27T08:04:51.613Z,99.90
2017-09-27T08:07:17.572Z,99.90
2017-09-27T08:09:44.225Z,99.90
2017-09-27T08:12:10.164Z,99.90
2017-09-27T08:14:36.123Z,99.90
2017-09-27T08:17:02.040Z,99.90
2017-09-27T08:19:27.963Z,99.90
2017-09-27T08:21:53.885Z,99.90
2017-09-27T08:24:19.826Z,99.90
2017-09-27T08:26:45.792Z,99.90
2017-09-27T08:29:11.713Z,99.90
2017-09-27T08:31:37.666Z,99.90
2017-09-27T08:34:03.604Z,99.90
2017-09-27T08:36:29.555Z,99.90
2017-09-27T08:38:55.578Z,99.90
2017-09-27T08:41:21.508Z,99.90
2017-09-27T08:43:47.454Z,99.90
2017-09-27T08:46:13.424Z,99.90
2017-09-27T08:48:39.365Z,99.90
2017-09-27T08:51:05.318Z,99.90
2017-09-27T08:53:31.253Z,99.90
2017-09-27T08:55:57.182Z,99.90
2017-09-27T08:58:23.118Z,99.90
2017-09-27T09:00:49.104Z,99.90
2017-09-27T09:03:15.037Z,99.90
2017-09-27T09:05:40.982Z,99.50
2017-09-27T09:08:08.697Z,98.50
2017-09-27T09:10:35.421Z,99.20
2017-09-27T09:13:01.408Z,98.80
2017-09-27T09:15:27.947Z,99.20
2017-09-27T09:17:53.888Z,97.90
2017-09-27T09:20:19.839Z,96.60
2017-09-27T09:22:45.782Z,96.70
2017-09-27T09:25:11.718Z,96.60
2017-09-27T09:27:37.653Z,97.10
2017-09-27T09:30:05.010Z,95.40
2017-09-27T09:32:31.707Z,96.70
2017-09-27T09:34:57.666Z,96.70
2017-09-27T09:37:23.625Z,94.50
2017-09-27T09:39:50.315Z,94.40
2017-09-27T09:42:16.296Z,94.40
2017-09-27T09:44:42.314Z,93.90
2017-09-27T09:47:08.990Z,94.80
2017-09-27T09:49:34.961Z,94.80
2017-09-27T09:52:00.993Z,94.10
2017-09-27T09:54:26.946Z,94.20
2017-09-27T09:56:53.639Z,93.60
2017-09-27T09:59:19.613Z,93.60
2017-09-27T10:01:45.558Z,93.00
2017-09-27T10:04:12.230Z,91.80
2017-09-27T10:06:38.161Z,91.80
2017-09-27T10:09:04.081Z,90.70
2017-09-27T10:11:30.002Z,89.90
2017-09-27T10:13:55.960Z,90.50
2017-09-27T10:16:21.902Z,90.60
2017-09-27T10:18:47.825Z,90.70
2017-09-27T10:21:13.790Z,90.50
2017-09-27T10:23:40.815Z,91.10
2017-09-27T10:26:07.171Z,89.00
2017-09-27T10:28:40.965Z,90.20
2017-09-27T10:31:11.349Z,89.00
2017-09-27T10:33:37.263Z,88.50
2017-09-27T10:36:03.197Z,87.90
2017-09-27T10:38:29.134Z,87.80
2017-09-27T10:40:55.073Z,87.30
2017-09-27T10:43:21.033Z,88.00
2017-09-27T10:45:47.730Z,90.00
2017-09-27T10:48:13.654Z,90.00
2017-09-27T10:50:39.609Z,87.30
2017-09-27T10:53:05.543Z,86.20
2017-09-27T10:55:31.481Z,85.60
2017-09-27T10:57:59.414Z,86.20
2017-09-27T11:00:25.346Z,86.70
2017-09-27T11:02:51.285Z,84.50
2017-09-27T11:05:17.217Z,81.70
2017-09-27T11:07:43.194Z,82.40
2017-09-27T11:10:13.209Z,81.60
2017-09-27T11:12:39.886Z,81.30
2017-09-27T11:15:05.997Z,81.30
2017-09-27T11:17:31.940Z,81.70
2017-09-27T11:20:01.012Z,81.30
2017-09-27T11:22:27.729Z,79.40
2017-09-27T11:24:57.389Z,79.40
2017-09-27T11:27:23.321Z,79.70
2017-09-27T11:29:49.283Z,76.20
2017-09-27T11:32:15.241Z,76.10
2017-09-27T11:34:46.705Z,73.10
2017-09-27T11:37:14.401Z,72.90
2017-09-27T11:39:40.347Z,72.90
2017-09-27T11:42:13.990Z,70.10
2017-09-27T11:44:40.864Z,72.00
2017-09-27T11:47:06.875Z,72.00
2017-09-27T11:49:33.607Z,67.00
2017-09-27T11:51:59.635Z,66.90
2017-09-27T11:54:25.662Z,65.60
2017-09-27T11:56:51.691Z,66.10
2017-09-27T11:59:19.656Z,64.70
2017-09-27T12:01:45.597Z,64.90
2017-09-27T12:04:13.582Z,63.20
2017-09-27T12:06:40.262Z,67.20
2017-09-27T12:09:10.146Z,67.30
2017-09-27T12:14:35.274Z,62.50
2017-09-27T12:17:12.570Z,65.00
2017-09-27T12:22:29.992Z,66.10
2017-09-27T12:25:04.012Z,63.60
2017-09-27T12:27:33.937Z,63.50
2017-09-27T12:30:07.718Z,61.30
2017-09-27T12:38:21.670Z,60.00
2017-09-27T12:40:47.702Z,62.80
2017-09-27T12:43:28.416Z,59.50
2017-09-27T12:46:08.137Z,59.70
2017-09-27T12:51:40.440Z,60.50
2017-09-27T12:54:14.954Z,60.00
2017-09-27T12:56:41.952Z,61.10
2017-09-27T12:59:32.413Z,62.00
2017-09-27T13:01:58.378Z,61.80
2017-09-27T13:04:25.126Z,61.30
2017-09-27T13:06:51.048Z,61.00
2017-09-27T13:09:17.086Z,63.50
2017-09-27T13:11:47.054Z,60.60
2017-09-27T13:14:23.390Z,60.60
2017-09-27T13:16:57.105Z,59.90
2017-09-27T13:19:30.914Z,60.60
2017-09-27T13:22:02.458Z,62.40
2017-09-27T13:24:35.038Z,61.70
2017-09-27T13:27:02.998Z,60.40
2017-09-27T13:29:32.890Z,59.70
2017-09-27T13:32:02.414Z,59.70
2017-09-27T13:34:29.218Z,60.30
2017-09-27T13:37:05.566Z,60.30
2017-09-27T13:39:38.290Z,59.90
2017-09-27T13:42:04.294Z,59.90
2017-09-27T13:44:37.043Z,58.60
2017-09-27T13:47:02.986Z,58.60
2017-09-27T13:49:28.977Z,57.50
2017-09-27T13:51:56.681Z,58.70
2017-09-27T13:54:22.626Z,58.70
2017-09-27T13:56:48.593Z,58.30
2017-09-27T13:59:15.290Z,57.00
2017-09-27T14:01:41.229Z,57.00
2017-09-27T14:04:07.196Z,57.30
2017-09-27T14:06:33.865Z,57.00
2017-09-27T14:08:59.817Z,57.00
2017-09-27T14:11:25.757Z,55.40
2017-09-27T14:13:51.729Z,57.10
2017-09-27T14:16:19.513Z,55.80
2017-09-27T14:18:45.461Z,55.80
2017-09-27T14:21:11.381Z,55.30
2017-09-27T14:23:37.317Z,54.80
2017-09-27T14:26:03.238Z,54.20
2017-09-27T14:28:29.217Z,54.00
2017-09-27T14:30:55.133Z,54.90
2017-09-27T14:33:21.045Z,56.30
2017-09-27T14:35:47.001Z,55.10
2017-09-27T14:38:12.939Z,53.50
2017-09-27T14:40:39.618Z,55.30
2017-09-27T14:43:05.566Z,54.80
2017-09-27T14:45:31.492Z,53.30
2017-09-27T14:47:57.479Z,54.20
2017-09-27T14:50:26.275Z,52.60
2017-09-27T14:52:53.941Z,53.20
2017-09-27T14:55:20.621Z,53.40
2017-09-27T14:57:46.569Z,53.40
2017-09-27T15:00:12.502Z,54.30
2017-09-27T15:02:38.454Z,52.30
2017-09-27T15:05:04.390Z,53.00
2017-09-27T15:07:31.058Z,53.90
2017-09-27T15:09:57.003Z,53.80
2017-09-27T15:12:22.929Z,55.50
2017-09-27T15:14:48.858Z,54.20
2017-09-27T15:17:14.815Z,53.70
2017-09-27T15:19:40.757Z,52.80
2017-09-27T15:22:08.437Z,53.70
2017-09-27T15:24:38.471Z,52.00
2017-09-27T15:27:04.457Z,52.00
2017-09-27T15:29:30.423Z,51.70
2017-09-27T15:31:56.361Z,52.20
2017-09-27T15:34:22.297Z,52.60
2017-09-27T15:36:48.254Z,52.70
2017-09-27T15:39:14.987Z,54.60
2017-09-27T15:41:41.039Z,54.50
2017-09-27T15:44:14.824Z,55.70
2017-09-27T15:46:51.291Z,56.70
2017-09-27T15:49:28.244Z,53.80
2017-09-27T15:52:01.026Z,54.60
2017-09-27T15:54:41.824Z,54.10
2017-09-27T15:57:12.514Z,56.10
2017-09-27T15:59:46.046Z,57.30
2017-09-27T16:02:22.860Z,58.30
2017-09-27T16:04:48.919Z,59.30
2017-09-27T16:07:15.628Z,61.80
2017-09-27T16:09:41.610Z,61.90
2017-09-27T16:12:08.615Z,62.60
2017-09-27T16:14:34.658Z,63.70
2017-09-27T16:17:00.658Z,63.80
2017-09-27T16:19:26.586Z,65.70
2017-09-27T16:21:52.506Z,67.00
2017-09-27T16:24:18.437Z,67.10
2017-09-27T16:26:44.378Z,68.40
2017-09-27T16:29:10.297Z,68.60
2017-09-27T16:31:36.241Z,69.40
2017-09-27T16:34:02.170Z,70.60
2017-09-27T16:36:28.123Z,71.10
2017-09-27T16:38:55.821Z,72.60
2017-09-27T16:41:21.754Z,72.60
2017-09-27T16:43:47.702Z,73.40
2017-09-27T16:46:13.625Z,74.00
2017-09-27T16:48:39.553Z,74.90
2017-09-27T16:51:05.481Z,75.20
2017-09-27T16:53:31.421Z,75.40
2017-09-27T16:55:57.354Z,75.50
2017-09-27T16:58:23.285Z,76.40
2017-09-27T17:00:49.217Z,77.00
2017-09-27T17:03:15.156Z,79.20
2017-09-27T17:05:41.818Z,78.20
2017-09-27T17:08:07.778Z,78.30
2017-09-27T17:10:33.725Z,80.30
2017-09-27T17:13:03.760Z,79.70
2017-09-27T17:15:29.745Z,80.60
2017-09-27T17:17:55.786Z,80.90
2017-09-27T17:20:30.547Z,80.50
2017-09-27T17:23:00.882Z,80.70
2017-09-27T17:25:26.807Z,82.10
2017-09-27T17:27:52.744Z,82.40
2017-09-27T17:30:19.421Z,82.70
2017-09-27T17:32:45.362Z,82.70
2017-09-27T17:35:11.294Z,83.20
2017-09-27T17:37:37.218Z,83.30
2017-09-27T17:40:03.154Z,83.80
2017-09-27T17:42:29.090Z,84.30
2017-09-27T17:44:55.049Z,85.20
2017-09-27T17:47:21.794Z,86.20
2017-09-27T17:49:48.482Z,90.70
2017-09-27T17:52:14.425Z,90.70
2017-09-27T17:54:41.373Z,90.60
2017-09-27T17:57:07.310Z,90.60
2017-09-27T17:59:33.265Z,90.70
2017-09-27T18:01:59.253Z,91.70
2017-09-27T18:04:31.422Z,92.10
2017-09-27T18:06:59.323Z,92.50
2017-09-27T18:09:31.254Z,92.90
2017-09-27T18:11:57.229Z,93.00
2017-09-27T18:14:33.121Z,93.80
2017-09-27T18:17:03.520Z,93.70
2017-09-27T18:19:30.226Z,94.40
2017-09-27T18:21:56.229Z,94.40
2017-09-27T18:24:22.229Z,95.00
2017-09-27T18:26:49.977Z,95.80
2017-09-27T18:29:16.723Z,96.20
2017-09-27T18:31:43.498Z,96.20
2017-09-27T18:34:10.249Z,96.60
2017-09-27T18:36:36.242Z,96.60
2017-09-27T18:39:02.289Z,96.90
2017-09-27T18:41:28.275Z,97.10
2017-09-27T18:43:54.233Z,97.20
2017-09-27T18:46:20.218Z,97.40
2017-09-27T18:48:46.200Z,97.40
2017-09-27T18:51:12.930Z,97.50
2017-09-27T18:53:38.889Z,97.50
2017-09-27T18:56:04.869Z,97.60
2017-09-27T18:58:30.813Z,97.50
2017-09-27T19:00:56.857Z,97.70
2017-09-27T19:03:22.786Z,97.70
2017-09-27T19:05:50.481Z,98.30
2017-09-27T19:08:20.387Z,98.30
2017-09-27T19:10:48.136Z,98.70
2017-09-27T19:13:14.127Z,98.70
2017-09-27T19:15:43.468Z,99.00
2017-09-27T19:18:09.522Z,99.20
2017-09-27T19:20:35.518Z,99.60
2017-09-27T19:23:09.871Z,99.80
2017-09-27T19:25:39.347Z,99.90
2017-09-27T19:28:05.373Z,99.90
2017-09-27T19:30:31.418Z,99.90
2017-09-27T19:33:23.303Z,99.90
2017-09-27T19:36:11.038Z,99.90
2017-09-27T19:38:36.999Z,99.90
2017-09-27T19:41:09.349Z,99.90
2017-09-27T19:43:36.302Z,99.90
2017-09-27T19:49:09.145Z,99.90
2017-09-27T19:51:39.017Z,99.90
2017-09-27T19:54:22.381Z,99.90
2017-09-27T19:57:03.258Z,99.90
2017-09-27T19:59:37.801Z,99.90
2017-09-27T20:02:10.134Z,99.90
2017-09-27T20:04:50.031Z,99.90
2017-09-27T20:07:15.979Z,99.90
2017-09-27T20:09:52.099Z,99.90
2017-09-27T20:12:22.157Z,99.90
2017-09-27T20:14:55.720Z,99.90
2017-09-27T20:17:29.386Z,99.90
2017-09-27T20:20:06.872Z,99.90
2017-09-27T20:22:44.249Z,99.90
2017-09-27T20:25:18.587Z,99.90
2017-09-27T20:27:51.186Z,99.90
2017-09-27T20:33:12.578Z,99.90
2017-09-27T20:35:41.371Z,99.90
2017-09-27T20:38:11.278Z,99.90
2017-09-27T20:40:41.814Z,99.90
2017-09-27T20:43:19.016Z,99.90
2017-09-27T20:45:45.891Z,99.90
2017-09-27T20:48:22.238Z,99.90
2017-09-27T20:51:00.693Z,99.90
2017-09-27T20:53:28.695Z,99.90
2017-09-27T20:56:01.304Z,99.90
2017-09-27T20:58:34.826Z,99.90
2017-09-27T21:01:00.914Z,99.90
2017-09-27T21:03:33.847Z,99.90
2017-09-27T21:06:08.265Z,99.90
2017-09-27T21:08:41.947Z,99.90
2017-09-27T21:11:09.908Z,99.90
2017-09-27T21:13:55.093Z,99.90
2017-09-27T21:16:24.773Z,99.90
2017-09-27T21:18:50.776Z,99.90
2017-09-27T21:21:16.851Z,99.90
2017-09-27T21:23:58.481Z,99.90
2017-09-27T21:26:25.266Z,99.90
2017-09-27T21:28:55.293Z,99.90
2017-09-27T21:31:22.029Z,99.90
2017-09-27T21:33:49.800Z,99.90
2017-09-27T21:36:23.118Z,99.90
2017-09-27T21:38:49.097Z,99.90
2017-09-27T21:41:18.630Z,99.90
2017-09-27T21:43:47.326Z,99.90
2017-09-27T21:46:19.712Z,99.90
2017-09-27T21:48:48.508Z,99.90
2017-09-27T21:51:23.334Z,99.90
2017-09-27T21:53:50.005Z,99.90
2017-09-27T21:56:26.662Z,99.90
2017-09-27T21:58:57.394Z,99.90
2017-09-27T22:01:43.748Z,99.90
2017-09-27T22:04:09.823Z,99.90
2017-09-27T22:06:46.743Z,99.90
2017-09-27T22:09:23.271Z,99.90
2017-09-27T22:12:06.508Z,99.90
2017-09-27T22:14:32.464Z,99.90
2017-09-27T22:16:58.533Z,99.90
2017-09-27T22:19:33.402Z,99.90
2017-09-27T22:22:09.946Z,99.90
2017-09-27T22:24:37.911Z,99.90
2017-09-27T22:27:11.838Z,99.90
2017-09-27T22:29:41.447Z,99.90
2017-09-27T22:32:09.502Z,99.90
2017-09-27T22:34:42.449Z,99.90
2017-09-27T22:37:08.509Z,99.90
2017-09-27T22:39:38.546Z,99.90
2017-09-27T22:42:06.309Z,99.90
2017-09-27T22:44:33.011Z,99.90
2017-09-27T22:47:03.073Z,99.90
2017-09-27T22:49:30.873Z,99.90
2017-09-27T22:52:00.162Z,99.90
2017-09-27T22:54:30.697Z,99.90
2017-09-27T22:57:04.201Z,99.90
2017-09-27T22:59:33.909Z,99.90
2017-09-27T23:02:06.426Z,99.90
2017-09-27T23:04:33.414Z,99.90
2017-09-27T23:07:10.648Z,99.90
2017-09-27T23:09:41.137Z,99.90
2017-09-27T23:12:15.575Z,99.90
2017-09-27T23:14:56.273Z,99.90
2017-09-27T23:17:28.657Z,99.90
2017-09-27T23:19:54.657Z,99.90
2017-09-27T23:22:32.930Z,99.90
2017-09-27T23:25:01.841Z,99.90
2017-09-27T23:27:48.181Z,99.90
2017-09-27T23:30:24.805Z,99.90
2017-09-27T23:32:52.554Z,99.90
2017-09-27T23:35:25.079Z,99.90
2017-09-27T23:38:03.567Z,99.90
2017-09-27T23:40:38.382Z,99.90
2017-09-27T23:43:16.142Z,99.90
2017-09-27T23:45:55.127Z,99.90
2017-09-27T23:48:21.077Z,99.90
2017-09-27T23:50:51.172Z,99.90
2017-09-27T23:53:17.225Z,99.90
2017-09-27T23:55:46.377Z,99.90
2017-09-27T23:58:16.214Z,99.90
