createdAt,value
2022-11-24T00:00:18.112Z,7.32
2022-11-24T00:02:44.452Z,7.17
2022-11-24T00:05:10.797Z,7.20
2022-11-24T00:07:37.106Z,7.19
2022-11-24T00:10:03.405Z,7.18
2022-11-24T00:12:29.641Z,7.04
2022-11-24T00:14:55.880Z,6.98
2022-11-24T00:17:22.138Z,7.04
2022-11-24T00:19:48.391Z,7.01
2022-11-24T00:22:14.645Z,7.11
2022-11-24T00:24:40.912Z,7.20
2022-11-24T00:27:07.164Z,7.22
2022-11-24T00:29:33.408Z,7.24
2022-11-24T00:31:59.652Z,7.21
2022-11-24T00:34:25.913Z,7.22
2022-11-24T00:36:52.186Z,7.15
2022-11-24T00:39:18.502Z,7.28
2022-11-24T00:41:44.739Z,7.33
2022-11-24T00:44:11.002Z,7.36
2022-11-24T00:46:37.331Z,7.26
2022-11-24T00:49:03.731Z,7.21
2022-11-24T00:51:29.995Z,7.19
2022-11-24T00:53:56.230Z,7.23
2022-11-24T00:56:22.489Z,7.25
2022-11-24T00:58:48.744Z,7.28
2022-11-24T01:01:15.059Z,7.27
2022-11-24T01:03:41.398Z,7.32
2022-11-24T01:06:07.646Z,7.25
2022-11-24T01:08:33.897Z,7.11
2022-11-24T01:11:00.145Z,7.17
2022-11-24T01:13:26.437Z,7.14
2022-11-24T01:15:52.789Z,7.18
2022-11-24T01:18:19.091Z,7.10
2022-11-24T01:20:45.441Z,7.09
2022-11-24T01:23:11.706Z,7.21
2022-11-24T01:25:37.956Z,7.11
2022-11-24T01:28:04.234Z,7.19
2022-11-24T01:30:30.555Z,7.19
2022-11-24T01:32:56.883Z,7.26
2022-11-24T01:35:23.138Z,7.23
2022-11-24T01:37:49.386Z,7.33
2022-11-24T01:40:15.633Z,7.33
2022-11-24T01:42:41.882Z,7.40
2022-11-24T01:45:08.122Z,7.37
2022-11-24T01:47:34.358Z,7.45
2022-11-24T01:50:00.765Z,7.50
2022-11-24T01:52:27.035Z,7.51
2022-11-24T01:54:53.299Z,7.52
2022-11-24T01:57:19.592Z,7.48
2022-11-24T01:59:45.860Z,7.40
2022-11-24T02:02:12.135Z,7.46
2022-11-24T02:04:38.430Z,7.46
2022-11-24T02:07:04.702Z,7.41
2022-11-24T02:09:30.937Z,7.43
2022-11-24T02:11:57.185Z,7.39
2022-11-24T02:14:23.448Z,7.35
2022-11-24T02:16:49.682Z,7.36
2022-11-24T02:19:15.931Z,7.36
2022-11-24T02:21:42.192Z,7.40
2022-11-24T02:24:08.431Z,7.31
2022-11-24T02:26:34.667Z,7.37
2022-11-24T02:29:00.941Z,7.41
2022-11-24T02:31:27.241Z,7.40
2022-11-24T02:33:53.525Z,7.38
2022-11-24T02:36:19.818Z,7.34
2022-11-24T02:38:46.096Z,7.30
2022-11-24T02:41:12.357Z,7.34
2022-11-24T02:43:38.620Z,7.38
2022-11-24T02:46:04.932Z,7.40
2022-11-24T02:48:31.250Z,7.39
2022-11-24T02:50:57.505Z,7.27
2022-11-24T02:53:23.766Z,7.23
2022-11-24T02:55:50.022Z,7.16
2022-11-24T02:58:16.277Z,7.07
2022-11-24T03:00:42.513Z,7.10
2022-11-24T03:03:08.898Z,7.09
2022-11-24T03:05:35.182Z,7.02
2022-11-24T03:08:01.418Z,7.09
2022-11-24T03:10:27.685Z,7.15
2022-11-24T03:12:53.938Z,7.15
2022-11-24T03:15:20.201Z,7.04
2022-11-24T03:17:46.457Z,7.00
2022-11-24T03:20:12.721Z,7.06
2022-11-24T03:22:39.003Z,7.20
2022-11-24T03:25:05.245Z,7.26
2022-11-24T03:27:31.499Z,7.34
2022-11-24T03:29:57.777Z,7.36
2022-11-24T03:32:24.031Z,7.39
2022-11-24T03:34:50.270Z,7.39
2022-11-24T03:37:16.512Z,7.31
2022-11-24T03:39:42.768Z,7.22
2022-11-24T03:42:09.054Z,7.16
2022-11-24T03:44:35.505Z,7.22
2022-11-24T03:47:01.905Z,7.21
2022-11-24T03:49:28.149Z,7.24
2022-11-24T03:51:54.394Z,7.26
2022-11-24T03:54:20.660Z,7.27
2022-11-24T03:56:47.026Z,7.21
2022-11-24T03:59:13.288Z,7.24
2022-11-24T04:01:39.629Z,7.24
2022-11-24T04:04:05.895Z,7.25
2022-11-24T04:06:32.124Z,7.18
2022-11-24T04:08:58.358Z,7.11
2022-11-24T04:11:24.602Z,7.16
2022-11-24T04:13:50.856Z,7.06
2022-11-24T04:16:17.166Z,7.06
2022-11-24T04:18:43.432Z,7.11
2022-11-24T04:21:09.665Z,7.15
2022-11-24T04:23:35.925Z,7.14
2022-11-24T04:26:02.163Z,7.05
2022-11-24T04:28:28.433Z,7.06
2022-11-24T04:30:54.719Z,7.11
2022-11-24T04:33:20.985Z,7.08
2022-11-24T04:35:47.239Z,7.10
2022-11-24T04:38:13.498Z,7.01
2022-11-24T04:40:59.710Z,7.00
2022-11-24T04:43:25.975Z,6.87
2022-11-24T04:45:52.228Z,6.99
2022-11-24T04:48:18.501Z,7.01
2022-11-24T04:50:44.749Z,7.02
2022-11-24T04:53:10.989Z,6.98
2022-11-24T04:55:37.221Z,6.94
2022-11-24T04:58:03.463Z,7.03
2022-11-24T05:00:29.718Z,7.10
2022-11-24T05:02:55.985Z,7.11
2022-11-24T05:05:22.236Z,7.13
2022-11-24T05:07:48.529Z,7.18
2022-11-24T05:10:14.845Z,7.24
2022-11-24T05:12:41.098Z,7.31
2022-11-24T05:15:07.367Z,7.34
2022-11-24T05:17:33.634Z,7.29
2022-11-24T05:19:59.874Z,7.28
2022-11-24T05:22:26.130Z,7.24
2022-11-24T05:24:52.389Z,7.28
2022-11-24T05:27:18.667Z,7.23
2022-11-24T05:29:44.901Z,7.14
2022-11-24T05:32:11.145Z,7.08
2022-11-24T05:34:37.414Z,7.02
2022-11-24T05:37:03.669Z,7.03
2022-11-24T05:39:29.928Z,7.07
2022-11-24T05:41:56.200Z,7.02
2022-11-24T05:44:22.455Z,7.13
2022-11-24T05:46:48.796Z,7.10
2022-11-24T05:49:15.121Z,7.05
2022-11-24T05:51:41.376Z,7.05
2022-11-24T05:54:07.643Z,7.09
2022-11-24T05:56:33.914Z,7.11
2022-11-24T05:59:02.196Z,7.10
2022-11-24T06:01:30.459Z,7.04
2022-11-24T06:03:56.749Z,7.16
2022-11-24T06:06:22.993Z,7.20
2022-11-24T06:08:49.249Z,7.16
2022-11-24T06:11:15.518Z,7.14
2022-11-24T06:13:41.837Z,7.16
2022-11-24T06:16:08.257Z,7.18
2022-11-24T06:18:34.523Z,7.27
2022-11-24T06:21:10.641Z,7.26
2022-11-24T06:23:37.972Z,7.32
2022-11-24T06:26:04.228Z,7.29
2022-11-24T06:28:30.496Z,7.31
2022-11-24T06:30:56.758Z,7.25
2022-11-24T06:33:23.043Z,7.30
2022-11-24T06:35:49.314Z,7.34
2022-11-24T06:38:18.911Z,7.34
2022-11-24T06:40:47.712Z,7.31
2022-11-24T06:43:13.980Z,7.35
2022-11-24T06:45:40.323Z,7.42
2022-11-24T06:48:06.667Z,7.31
2022-11-24T06:50:33.850Z,7.32
2022-11-24T06:53:00.205Z,7.22
2022-11-24T06:55:26.446Z,7.20
2022-11-24T06:57:52.713Z,7.28
2022-11-24T07:00:18.969Z,7.34
2022-11-24T07:02:46.219Z,7.37
2022-11-24T07:05:12.643Z,7.31
2022-11-24T07:07:39.026Z,7.32
2022-11-24T07:10:05.356Z,7.30
2022-11-24T07:12:31.641Z,7.25
2022-11-24T07:14:57.930Z,7.30
2022-11-24T07:17:24.193Z,7.40
2022-11-24T07:19:50.437Z,7.40
2022-11-24T07:22:16.718Z,7.38
2022-11-24T07:24:42.989Z,7.37
2022-11-24T07:27:09.226Z,7.39
2022-11-24T07:29:35.472Z,7.45
2022-11-24T07:32:05.480Z,7.53
2022-11-24T07:34:32.559Z,7.58
2022-11-24T07:36:59.094Z,7.52
2022-11-24T07:39:25.353Z,7.60
2022-11-24T07:41:51.708Z,7.56
2022-11-24T07:44:17.971Z,7.60
2022-11-24T07:46:44.222Z,7.62
2022-11-24T07:49:10.508Z,7.57
2022-11-24T07:51:36.763Z,7.54
2022-11-24T07:54:03.035Z,7.55
2022-11-24T07:56:29.273Z,7.55
2022-11-24T07:58:55.517Z,7.57
2022-11-24T08:01:21.891Z,7.47
2022-11-24T08:03:48.282Z,7.51
2022-11-24T08:06:38.730Z,7.58
2022-11-24T08:09:00.780Z,7.56
2022-11-24T08:11:27.068Z,7.51
2022-11-24T08:13:53.335Z,7.39
2022-11-24T08:16:19.663Z,7.51
2022-11-24T08:18:45.985Z,7.50
2022-11-24T08:21:12.222Z,7.51
2022-11-24T08:23:38.479Z,7.56
2022-11-24T08:26:04.721Z,7.61
2022-11-24T08:28:30.973Z,7.68
2022-11-24T08:30:57.220Z,7.50
2022-11-24T08:33:23.471Z,7.67
2022-11-24T08:35:49.711Z,7.72
2022-11-24T08:38:15.962Z,7.76
2022-11-24T08:40:42.239Z,7.78
2022-11-24T08:43:08.481Z,7.83
2022-11-24T08:45:41.035Z,7.90
2022-11-24T08:48:07.749Z,7.76
2022-11-24T08:53:44.577Z,7.69
2022-11-24T08:56:10.832Z,7.73
2022-11-24T08:58:37.149Z,7.69
2022-11-24T09:01:03.477Z,7.66
2022-11-24T09:03:29.798Z,7.84
2022-11-24T09:05:56.045Z,7.80
2022-11-24T09:08:22.283Z,7.80
2022-11-24T09:10:48.546Z,7.91
2022-11-24T09:13:14.874Z,7.92
2022-11-24T09:15:41.118Z,8.03
2022-11-24T09:18:07.364Z,8.14
2022-11-24T09:20:33.606Z,8.15
2022-11-24T09:22:59.857Z,8.12
2022-11-24T09:25:26.114Z,7.94
2022-11-24T09:27:52.382Z,7.97
2022-11-24T09:30:18.668Z,8.02
2022-11-24T09:32:44.929Z,8.07
2022-11-24T09:35:11.176Z,8.08
2022-11-24T09:37:37.446Z,8.25
2022-11-24T09:40:03.721Z,8.32
2022-11-24T09:42:29.953Z,8.39
2022-11-24T09:44:56.215Z,8.51
2022-11-24T09:47:22.472Z,8.48
2022-11-24T09:49:51.402Z,8.47
2022-11-24T09:52:18.038Z,8.57
2022-11-24T09:54:44.305Z,8.68
2022-11-24T09:57:10.575Z,8.63
2022-11-24T09:59:37.113Z,8.67
2022-11-24T10:02:03.589Z,8.57
2022-11-24T10:04:30.000Z,8.62
2022-11-24T10:06:56.295Z,8.56
2022-11-24T10:09:22.552Z,8.56
2022-11-24T10:11:48.841Z,8.63
2022-11-24T10:14:15.101Z,8.72
2022-11-24T10:16:41.393Z,8.73
2022-11-24T10:19:07.644Z,8.82
2022-11-24T10:21:33.882Z,8.79
2022-11-24T10:24:00.117Z,8.78
2022-11-24T10:26:26.359Z,8.66
2022-11-24T10:28:52.605Z,8.65
2022-11-24T10:31:18.981Z,8.61
2022-11-24T10:33:45.318Z,8.56
2022-11-24T10:36:11.560Z,8.56
2022-11-24T10:38:37.818Z,8.56
2022-11-24T10:41:04.089Z,8.79
2022-11-24T10:43:30.358Z,8.89
2022-11-24T10:45:56.887Z,8.91
2022-11-24T10:48:23.218Z,8.87
2022-11-24T10:50:49.474Z,8.99
2022-11-24T10:53:15.762Z,9.01
2022-11-24T10:55:42.035Z,9.13
2022-11-24T10:58:08.362Z,9.12
2022-11-24T11:00:34.612Z,9.18
2022-11-24T11:03:00.871Z,9.16
2022-11-24T11:05:27.160Z,9.27
2022-11-24T11:07:53.449Z,9.15
2022-11-24T11:10:19.732Z,9.29
2022-11-24T11:12:46.066Z,9.24
2022-11-24T11:15:12.388Z,9.31
2022-11-24T11:17:38.647Z,9.38
2022-11-24T11:20:05.127Z,9.48
2022-11-24T11:22:31.609Z,9.45
2022-11-24T11:24:57.864Z,9.38
2022-11-24T11:27:24.142Z,9.39
2022-11-24T11:35:22.902Z,9.31
2022-11-24T11:37:49.162Z,9.32
2022-11-24T11:40:15.420Z,9.20
2022-11-24T11:45:28.091Z,9.57
2022-11-24T11:47:54.417Z,9.54
2022-11-24T11:50:20.711Z,9.56
2022-11-24T11:52:46.974Z,9.58
2022-11-24T11:55:13.225Z,9.53
2022-11-24T11:57:39.485Z,9.62
2022-11-24T12:00:05.733Z,9.59
2022-11-24T12:02:32.084Z,9.69
2022-11-24T12:04:58.452Z,9.65
2022-11-24T12:07:24.776Z,9.71
2022-11-24T12:09:51.082Z,9.87
2022-11-24T12:12:17.328Z,10.12
2022-11-24T12:14:43.593Z,10.06
2022-11-24T12:17:09.856Z,10.20
2022-11-24T12:19:36.442Z,10.21
2022-11-24T12:22:02.868Z,10.30
2022-11-24T12:24:29.178Z,10.26
2022-11-24T12:26:55.473Z,10.31
2022-11-24T12:29:21.741Z,10.20
2022-11-24T12:31:48.116Z,10.26
2022-11-24T12:34:14.442Z,10.20
2022-11-24T12:36:40.693Z,10.29
2022-11-24T12:39:06.937Z,10.34
2022-11-24T12:41:41.616Z,10.39
2022-11-24T12:44:08.822Z,10.50
2022-11-24T12:46:35.094Z,10.63
2022-11-24T12:49:01.378Z,10.75
2022-11-24T12:51:27.644Z,10.74
2022-11-24T12:53:53.923Z,10.73
2022-11-24T12:56:20.194Z,10.76
2022-11-24T12:58:46.445Z,10.89
2022-11-24T13:01:16.409Z,10.97
2022-11-24T13:03:43.245Z,11.04
2022-11-24T13:06:09.521Z,11.12
2022-11-24T13:08:35.788Z,11.26
2022-11-24T13:11:02.033Z,11.33
2022-11-24T13:13:28.330Z,11.53
2022-11-24T13:16:20.656Z,11.53
2022-11-24T13:18:40.968Z,11.81
2022-11-24T13:21:07.251Z,11.89
2022-11-24T13:23:33.517Z,11.93
2022-11-24T13:25:59.872Z,12.01
2022-11-24T13:28:53.900Z,12.09
2022-11-24T13:31:12.415Z,12.18
2022-11-24T13:33:38.694Z,12.17
2022-11-24T13:36:04.968Z,12.22
2022-11-24T13:38:31.230Z,12.29
2022-11-24T13:41:13.448Z,12.46
2022-11-24T13:43:43.684Z,12.53
2022-11-24T13:46:09.991Z,12.53
2022-11-24T13:48:36.311Z,12.56
2022-11-24T13:51:03.529Z,12.59
2022-11-24T13:53:29.769Z,12.63
2022-11-24T13:55:56.014Z,12.63
2022-11-24T13:58:22.355Z,12.60
2022-11-24T14:00:48.589Z,12.59
2022-11-24T14:03:14.878Z,12.59
2022-11-24T14:05:41.215Z,12.56
2022-11-24T14:08:07.466Z,12.52
2022-11-24T14:10:33.725Z,12.51
2022-11-24T14:13:00.005Z,12.48
2022-11-24T14:15:26.270Z,12.43
2022-11-24T14:17:52.517Z,12.40
2022-11-24T14:20:18.822Z,12.32
2022-11-24T14:22:45.071Z,12.21
2022-11-24T14:25:11.338Z,12.11
2022-11-24T14:27:37.593Z,12.03
2022-11-24T14:30:03.954Z,11.91
2022-11-24T14:32:30.241Z,11.85
2022-11-24T14:34:56.630Z,11.76
2022-11-24T14:37:22.933Z,11.70
2022-11-24T14:39:49.197Z,11.63
2022-11-24T14:42:15.450Z,11.56
2022-11-24T14:44:41.694Z,11.50
2022-11-24T14:47:08.001Z,11.46
2022-11-24T14:49:34.333Z,11.39
2022-11-24T14:52:00.570Z,11.33
2022-11-24T14:54:26.857Z,11.26
2022-11-24T14:56:53.104Z,11.21
2022-11-24T14:59:19.346Z,11.18
2022-11-24T15:01:45.619Z,11.15
2022-11-24T15:04:17.885Z,11.06
2022-11-24T15:06:53.156Z,10.98
2022-11-24T15:09:19.418Z,10.93
2022-11-24T15:11:45.680Z,10.93
2022-11-24T15:14:11.930Z,10.93
2022-11-24T15:16:38.257Z,10.89
2022-11-24T15:19:04.706Z,10.87
2022-11-24T15:21:30.972Z,10.84
2022-11-24T15:23:57.229Z,10.78
2022-11-24T15:26:29.019Z,10.76
2022-11-24T15:28:57.669Z,10.72
2022-11-24T15:31:23.996Z,10.70
2022-11-24T15:33:50.313Z,10.70
2022-11-24T15:36:16.623Z,10.65
2022-11-24T15:38:42.897Z,10.62
2022-11-24T15:41:09.160Z,10.56
2022-11-24T15:43:35.463Z,10.49
2022-11-24T15:46:01.720Z,10.47
2022-11-24T15:48:27.976Z,10.40
2022-11-24T15:50:54.228Z,10.33
2022-11-24T15:53:20.489Z,10.31
2022-11-24T15:55:46.733Z,10.27
2022-11-24T15:58:12.971Z,10.26
2022-11-24T16:00:39.402Z,10.21
2022-11-24T16:03:38.223Z,10.19
2022-11-24T16:05:52.020Z,10.17
2022-11-24T16:08:18.273Z,10.14
2022-11-24T16:10:44.546Z,10.11
2022-11-24T16:13:10.841Z,10.13
2022-11-24T16:15:37.109Z,10.14
2022-11-24T16:18:03.395Z,10.10
2022-11-24T16:20:29.656Z,10.08
2022-11-24T16:22:55.949Z,10.03
2022-11-24T16:25:22.212Z,10.02
2022-11-24T16:27:48.521Z,10.00
2022-11-24T16:30:14.827Z,10.00
2022-11-24T16:32:41.075Z,10.00
2022-11-24T16:35:07.413Z,9.97
2022-11-24T16:37:33.663Z,9.91
2022-11-24T16:39:59.928Z,9.89
2022-11-24T16:42:26.192Z,9.86
2022-11-24T16:44:52.437Z,9.85
2022-11-24T16:47:18.700Z,9.83
2022-11-24T16:49:44.970Z,9.82
2022-11-24T16:52:12.162Z,9.78
2022-11-24T16:54:38.437Z,9.77
2022-11-24T16:57:04.714Z,9.75
2022-11-24T16:59:30.987Z,9.71
2022-11-24T17:01:57.341Z,9.66
2022-11-24T17:04:23.642Z,9.66
2022-11-24T17:06:49.948Z,9.63
2022-11-24T17:09:16.296Z,9.60
2022-11-24T17:11:42.552Z,9.58
2022-11-24T17:14:08.807Z,9.55
2022-11-24T17:16:35.290Z,9.51
2022-11-24T17:19:01.705Z,9.51
2022-11-24T17:21:27.961Z,9.50
2022-11-24T17:23:54.212Z,9.48
2022-11-24T17:26:20.458Z,9.43
2022-11-24T17:28:46.698Z,9.37
2022-11-24T17:31:12.991Z,9.34
2022-11-24T17:33:39.285Z,9.29
2022-11-24T17:36:05.559Z,9.29
2022-11-24T17:38:32.005Z,9.24
2022-11-24T17:40:58.275Z,9.21
2022-11-24T17:43:24.531Z,9.17
2022-11-24T17:45:50.867Z,9.17
2022-11-24T17:48:17.143Z,9.13
2022-11-24T17:50:43.420Z,9.11
2022-11-24T17:53:09.850Z,9.09
2022-11-24T17:55:36.121Z,9.05
2022-11-24T17:58:02.360Z,9.04
2022-11-24T18:00:28.640Z,9.01
2022-11-24T18:02:54.917Z,8.98
2022-11-24T18:05:21.179Z,8.97
2022-11-24T18:07:47.563Z,8.90
2022-11-24T18:10:13.859Z,8.92
2022-11-24T18:12:40.127Z,8.89
2022-11-24T18:15:06.441Z,8.85
2022-11-24T18:17:32.690Z,8.84
2022-11-24T18:19:59.120Z,8.80
2022-11-24T18:22:49.973Z,8.75
2022-11-24T18:25:11.657Z,8.73
2022-11-24T18:27:37.995Z,8.68
2022-11-24T18:30:04.263Z,8.67
2022-11-24T18:32:30.515Z,8.65
2022-11-24T18:34:56.801Z,8.62
2022-11-24T18:37:23.067Z,8.60
2022-11-24T18:39:49.334Z,8.55
2022-11-24T18:42:15.625Z,8.55
2022-11-24T18:44:41.960Z,8.51
2022-11-24T18:47:08.227Z,8.47
2022-11-24T18:49:34.478Z,8.47
2022-11-24T18:52:00.937Z,8.43
2022-11-24T18:54:27.212Z,8.38
2022-11-24T18:56:53.469Z,8.35
2022-11-24T18:59:19.741Z,8.36
2022-11-24T19:01:46.051Z,8.38
2022-11-24T19:04:12.345Z,8.37
2022-11-24T19:06:38.695Z,8.34
2022-11-24T19:09:05.104Z,8.29
2022-11-24T19:11:31.403Z,8.28
2022-11-24T19:13:57.645Z,8.26
2022-11-24T19:16:23.950Z,8.23
2022-11-24T19:18:53.731Z,8.24
2022-11-24T19:21:20.677Z,8.23
2022-11-24T19:23:46.914Z,8.25
2022-11-24T19:26:13.151Z,8.25
2022-11-24T19:28:39.501Z,8.25
2022-11-24T19:31:05.784Z,8.20
2022-11-24T19:33:32.053Z,8.18
2022-11-24T19:35:58.304Z,8.17
2022-11-24T19:38:29.745Z,8.13
2022-11-24T19:40:56.378Z,8.02
2022-11-24T19:43:22.725Z,7.99
2022-11-24T19:45:49.046Z,8.00
2022-11-24T19:48:15.314Z,8.00
2022-11-24T19:50:41.595Z,7.98
2022-11-24T19:53:07.839Z,7.98
2022-11-24T19:55:34.118Z,7.92
2022-11-24T19:58:00.441Z,7.88
2022-11-24T20:00:30.656Z,7.86
2022-11-24T20:02:58.375Z,7.84
2022-11-24T20:05:24.665Z,7.77
2022-11-24T20:07:50.989Z,7.81
2022-11-24T20:10:17.305Z,7.78
2022-11-24T20:12:43.571Z,7.73
2022-11-24T20:15:09.829Z,7.75
2022-11-24T20:17:36.091Z,7.75
2022-11-24T20:20:02.349Z,7.74
2022-11-24T20:22:28.662Z,7.72
2022-11-24T20:24:54.914Z,7.70
2022-11-24T20:27:21.240Z,7.66
2022-11-24T20:29:47.485Z,7.60
2022-11-24T20:32:13.745Z,7.60
2022-11-24T20:34:40.024Z,7.60
2022-11-24T20:37:06.275Z,7.60
2022-11-24T20:39:32.517Z,7.60
2022-11-24T20:41:58.761Z,7.58
2022-11-24T20:44:25.093Z,7.53
2022-11-24T20:46:51.345Z,7.52
2022-11-24T20:49:17.582Z,7.48
2022-11-24T20:51:43.863Z,7.44
2022-11-24T20:54:10.164Z,7.41
2022-11-24T20:56:36.404Z,7.42
2022-11-24T20:59:02.676Z,7.39
2022-11-24T21:01:29.115Z,7.35
2022-11-24T21:03:55.412Z,7.32
2022-11-24T21:06:21.684Z,7.32
2022-11-24T21:08:48.020Z,7.28
2022-11-24T21:11:14.256Z,7.30
2022-11-24T21:13:40.491Z,7.26
2022-11-24T21:16:06.794Z,7.20
2022-11-24T21:18:33.097Z,7.23
2022-11-24T21:20:59.350Z,7.22
2022-11-24T21:23:25.603Z,7.19
2022-11-24T21:25:51.856Z,7.17
2022-11-24T21:28:18.149Z,7.15
2022-11-24T21:30:44.419Z,7.17
2022-11-24T21:33:10.669Z,7.16
2022-11-24T21:35:36.905Z,7.14
2022-11-24T21:38:03.258Z,7.09
2022-11-24T21:40:29.585Z,7.07
2022-11-24T21:42:55.827Z,7.06
2022-11-24T21:45:22.091Z,7.01
2022-11-24T21:47:48.367Z,7.03
2022-11-24T21:50:14.843Z,7.03
2022-11-24T21:52:41.220Z,7.01
2022-11-24T21:55:07.467Z,7.01
2022-11-24T21:57:33.703Z,6.98
2022-11-24T21:59:59.945Z,6.94
2022-11-24T22:02:26.245Z,6.84
2022-11-24T22:04:52.517Z,6.78
2022-11-24T22:07:18.852Z,6.75
2022-11-24T22:09:45.157Z,6.81
2022-11-24T22:12:11.417Z,6.86
2022-11-24T22:14:40.551Z,6.89
2022-11-24T22:17:07.023Z,6.91
2022-11-24T22:19:33.277Z,6.93
2022-11-24T22:21:59.610Z,6.95
2022-11-24T22:24:27.343Z,6.95
2022-11-24T22:26:53.770Z,6.96
2022-11-24T22:29:20.022Z,6.98
2022-11-24T22:31:46.352Z,6.97
2022-11-24T22:34:12.641Z,6.96
2022-11-24T22:36:38.880Z,7.00
2022-11-24T22:39:05.149Z,7.02
2022-11-24T22:41:31.413Z,7.00
2022-11-24T22:43:57.684Z,7.02
2022-11-24T22:46:23.932Z,7.02
2022-11-24T22:48:50.232Z,7.07
2022-11-24T22:51:16.592Z,7.09
2022-11-24T22:53:42.833Z,7.10
2022-11-24T22:56:09.059Z,7.11
2022-11-24T22:58:35.292Z,7.09
2022-11-24T23:01:01.540Z,7.09
2022-11-24T23:03:27.912Z,7.09
2022-11-24T23:05:54.270Z,7.08
2022-11-24T23:08:20.506Z,7.05
2022-11-24T23:10:46.739Z,7.10
2022-11-24T23:13:12.982Z,7.09
2022-11-24T23:15:39.296Z,7.09
2022-11-24T23:18:05.522Z,7.08
2022-11-24T23:20:31.759Z,7.09
2022-11-24T23:22:58.122Z,7.16
2022-11-24T23:25:24.381Z,7.16
2022-11-24T23:27:50.681Z,7.18
2022-11-24T23:30:17.057Z,7.24
2022-11-24T23:32:43.315Z,7.18
2022-11-24T23:35:13.636Z,7.17
2022-11-24T23:38:06.023Z,7.18
2022-11-24T23:40:26.545Z,7.18
2022-11-24T23:42:52.808Z,7.18
2022-11-24T23:45:19.067Z,7.16
2022-11-24T23:47:45.310Z,7.15
2022-11-24T23:50:11.566Z,7.16
2022-11-24T23:52:37.798Z,7.17
2022-11-24T23:55:04.049Z,7.14
2022-11-24T23:57:30.312Z,7.09
2022-11-24T23:59:56.559Z,7.05
