createdAt,value
2023-10-27T06:47:05.112Z,23.59
2023-10-27T06:47:16.330Z,23.62
2023-10-27T06:47:27.853Z,23.66
2023-10-27T06:47:39.135Z,23.69
2023-10-27T06:47:50.719Z,23.71
2023-10-27T06:48:02.180Z,23.72
2023-10-27T06:48:13.830Z,23.74
2023-10-27T06:48:25.151Z,23.74
2023-10-27T06:48:36.834Z,23.76
2023-10-27T06:48:48.151Z,23.77
2023-10-27T06:48:59.670Z,23.79
2023-10-27T06:49:10.987Z,23.79
2023-10-27T06:49:22.579Z,23.80
2023-10-27T06:49:33.956Z,23.81
2023-10-27T06:49:45.730Z,23.83
2023-10-27T06:49:57.192Z,23.82
2023-10-27T06:50:08.868Z,23.83
2023-10-27T06:50:20.233Z,23.84
2023-10-27T06:50:31.775Z,23.85
2023-10-27T06:50:43.023Z,23.86
2023-10-27T06:50:54.549Z,23.86
2023-10-27T06:51:05.811Z,23.87
2023-10-27T06:51:17.326Z,23.87
2023-10-27T06:51:28.595Z,23.88
2023-10-27T06:51:40.142Z,23.89
2023-10-27T06:51:51.401Z,23.88
2023-10-27T06:52:02.954Z,23.90
2023-10-27T06:52:14.187Z,23.90
2023-10-27T06:52:25.733Z,23.90
2023-10-27T06:52:37.049Z,23.90
2023-10-27T06:52:48.724Z,23.91
2023-10-27T06:53:02.387Z,23.92
2023-10-27T06:53:10.768Z,23.90
2023-10-27T06:53:22.042Z,23.92
2023-10-27T06:53:33.577Z,23.92
2023-10-27T06:53:44.841Z,23.93
2023-10-27T06:53:56.355Z,23.93
2023-10-27T06:54:07.620Z,23.93
2023-10-27T06:54:19.156Z,23.94
2023-10-27T06:54:30.400Z,23.94
2023-10-27T06:54:41.930Z,23.95
2023-10-27T06:54:53.235Z,23.95
2023-10-27T06:55:04.761Z,23.95
2023-10-27T06:55:16.017Z,23.95
2023-10-27T06:55:27.547Z,23.95
2023-10-27T06:55:38.803Z,23.96
2023-10-27T06:55:50.324Z,23.96
2023-10-27T06:56:02.910Z,23.96
2023-10-27T06:56:11.787Z,23.95
2023-10-27T06:56:23.045Z,23.96
2023-10-27T06:56:34.567Z,23.97
2023-10-27T06:56:46.437Z,23.96
2023-10-27T06:56:57.970Z,23.97
2023-10-27T06:57:09.259Z,23.98
2023-10-27T06:57:20.780Z,23.98
2023-10-27T06:57:32.047Z,23.97
2023-10-27T06:57:43.551Z,23.98
2023-10-27T06:57:54.824Z,23.98
2023-10-27T06:58:06.399Z,23.98
2023-10-27T06:58:17.717Z,23.99
2023-10-27T06:58:29.303Z,23.98
2023-10-27T06:58:40.624Z,23.99
2023-10-27T06:58:52.150Z,23.99
2023-10-27T06:59:03.405Z,23.99
2023-10-27T06:59:14.951Z,24.00
2023-10-27T06:59:26.215Z,24.00
2023-10-27T06:59:37.729Z,24.00
2023-10-27T06:59:49.012Z,24.00
2023-10-27T07:00:00.533Z,24.00
2023-10-27T07:00:11.783Z,24.00
2023-10-27T07:00:23.296Z,24.01
2023-10-27T07:00:34.566Z,24.00
2023-10-27T07:00:46.212Z,24.01
2023-10-27T07:00:57.489Z,24.01
2023-10-27T07:01:09.054Z,24.01
2023-10-27T07:01:20.525Z,24.01
2023-10-27T07:01:32.182Z,24.01
2023-10-27T07:01:44.561Z,24.02
2023-10-27T07:01:55.025Z,24.00
2023-10-27T07:02:07.546Z,24.01
2023-10-27T07:02:16.716Z,24.02
2023-10-27T07:02:30.421Z,24.02
2023-10-27T07:02:55.562Z,24.01
2023-10-27T07:02:57.377Z,24.00
2023-10-27T07:03:06.406Z,24.00
2023-10-27T07:03:28.633Z,24.00
2023-10-27T07:03:31.794Z,23.99
2023-10-27T07:03:39.439Z,24.00
2023-10-27T07:03:50.806Z,24.00
2023-10-27T07:04:02.435Z,24.01
2023-10-27T07:04:14.000Z,24.01
2023-10-27T07:04:25.758Z,24.01
2023-10-27T07:04:37.181Z,24.02
2023-10-27T07:04:49.063Z,24.02
2023-10-27T07:05:00.990Z,24.03
2023-10-27T07:05:12.586Z,24.03
2023-10-27T07:05:24.169Z,24.03
2023-10-27T07:05:35.427Z,24.03
2023-10-27T07:05:46.944Z,24.03
2023-10-27T07:05:58.207Z,24.03
2023-10-27T07:06:09.741Z,24.04
2023-10-27T07:06:21.000Z,24.04
2023-10-27T07:06:32.634Z,24.04
2023-10-27T07:06:43.900Z,24.04
2023-10-27T07:06:56.339Z,24.04
2023-10-27T07:07:09.194Z,24.04
2023-10-27T07:07:27.478Z,24.02
2023-10-27T07:07:29.499Z,24.02
2023-10-27T07:07:40.835Z,24.02
2023-10-27T07:07:52.505Z,24.04
2023-10-27T07:08:03.949Z,24.04
2023-10-27T07:08:15.504Z,24.04
2023-10-27T07:08:26.761Z,24.05
2023-10-27T07:08:38.312Z,24.05
2023-10-27T07:08:49.556Z,24.04
2023-10-27T07:09:01.072Z,24.05
2023-10-27T07:09:12.329Z,24.05
2023-10-27T07:09:23.862Z,24.06
2023-10-27T07:09:35.124Z,24.05
2023-10-27T07:09:46.666Z,24.06
2023-10-27T07:09:57.938Z,24.06
2023-10-27T07:10:09.511Z,24.06
2023-10-27T07:10:20.907Z,24.06
2023-10-27T07:10:32.473Z,24.06
2023-10-27T07:10:43.772Z,24.06
2023-10-27T07:10:55.351Z,24.07
2023-10-27T07:11:06.624Z,24.06
2023-10-27T07:11:18.144Z,24.08
2023-10-27T07:11:29.387Z,24.07
2023-10-27T07:11:40.914Z,24.07
2023-10-27T07:11:52.191Z,24.07
2023-10-27T07:12:03.739Z,24.07
2023-10-27T07:12:15.000Z,24.08
2023-10-27T07:12:26.535Z,24.08
2023-10-27T07:12:37.808Z,24.08
2023-10-27T07:12:49.355Z,24.08
2023-10-27T07:13:00.753Z,24.08
2023-10-27T07:13:12.342Z,24.08
2023-10-27T07:13:23.681Z,24.08
2023-10-27T07:13:35.323Z,24.08
2023-10-27T07:13:46.627Z,24.09
2023-10-27T07:14:00.041Z,24.09
2023-10-27T07:14:09.227Z,24.07
2023-10-27T07:14:20.499Z,24.08
2023-10-27T07:14:32.009Z,24.08
2023-10-27T07:14:43.425Z,24.09
2023-10-27T07:14:55.095Z,24.10
2023-10-27T07:15:06.439Z,24.09
2023-10-27T07:15:18.009Z,24.09
2023-10-27T07:15:29.298Z,24.09
2023-10-27T07:15:40.827Z,24.09
2023-10-27T07:15:52.090Z,24.10
2023-10-27T07:16:03.656Z,24.10
2023-10-27T07:16:14.905Z,24.09
2023-10-27T07:16:26.445Z,24.10
2023-10-27T07:16:37.696Z,24.10
2023-10-27T07:16:49.254Z,24.10
2023-10-27T07:17:00.556Z,24.10
2023-10-27T07:17:12.184Z,24.10
2023-10-27T07:17:23.465Z,24.11
2023-10-27T07:17:34.995Z,24.11
2023-10-27T07:17:46.251Z,24.11
2023-10-27T07:17:57.788Z,24.11
2023-10-27T07:18:09.024Z,24.11
2023-10-27T07:18:20.546Z,24.11
2023-10-27T07:18:31.808Z,24.11
2023-10-27T07:18:43.381Z,24.11
2023-10-27T07:18:54.652Z,24.12
2023-10-27T07:19:06.255Z,24.11
2023-10-27T07:19:19.482Z,24.11
2023-10-27T07:19:28.678Z,24.09
2023-10-27T07:19:40.110Z,24.10
2023-10-27T07:19:51.757Z,24.10
2023-10-27T07:20:03.110Z,24.11
2023-10-27T07:20:14.745Z,24.11
2023-10-27T07:20:26.277Z,24.12
2023-10-27T07:20:37.823Z,24.12
2023-10-27T07:20:49.129Z,24.12
2023-10-27T07:21:00.647Z,24.12
2023-10-27T07:21:11.908Z,24.12
2023-10-27T07:21:23.432Z,24.12
2023-10-27T07:21:34.702Z,24.12
2023-10-27T07:21:46.214Z,24.12
2023-10-27T07:21:57.478Z,24.13
2023-10-27T07:22:09.111Z,24.12
2023-10-27T07:22:20.415Z,24.12
2023-10-27T07:22:31.976Z,24.13
2023-10-27T07:22:43.300Z,24.13
2023-10-27T07:22:54.787Z,24.12
2023-10-27T07:23:06.065Z,24.13
2023-10-27T07:23:17.605Z,24.13
2023-10-27T07:23:28.899Z,24.13
2023-10-27T07:23:40.445Z,24.13
2023-10-27T07:23:51.709Z,24.13
2023-10-27T07:24:03.230Z,24.14
2023-10-27T07:24:14.487Z,24.14
2023-10-27T07:24:26.010Z,24.13
2023-10-27T07:24:37.289Z,24.13
2023-10-27T07:24:48.870Z,24.13
2023-10-27T07:25:00.291Z,24.13
2023-10-27T07:25:11.831Z,24.14
2023-10-27T07:25:23.132Z,24.14
2023-10-27T07:25:34.724Z,24.14
2023-10-27T07:25:45.989Z,24.14
2023-10-27T07:25:57.588Z,24.15
2023-10-27T07:26:08.833Z,24.14
2023-10-27T07:26:20.368Z,24.14
2023-10-27T07:26:31.671Z,24.15
2023-10-27T07:26:43.248Z,24.15
2023-10-27T07:26:54.484Z,24.14
2023-10-27T07:27:05.991Z,24.15
2023-10-27T07:27:17.268Z,24.15
2023-10-27T07:27:28.820Z,24.16
2023-10-27T07:27:40.078Z,24.15
2023-10-27T07:27:51.586Z,24.15
2023-10-27T07:28:02.861Z,24.15
2023-10-27T07:28:14.446Z,24.15
2023-10-27T07:28:25.729Z,24.15
2023-10-27T07:28:37.307Z,24.16
2023-10-27T07:28:48.540Z,24.16
2023-10-27T07:29:00.059Z,24.16
2023-10-27T07:29:11.318Z,24.16
2023-10-27T07:29:22.857Z,24.17
2023-10-27T07:29:34.148Z,24.16
2023-10-27T07:29:45.860Z,24.16
2023-10-27T07:29:57.221Z,24.16
2023-10-27T07:30:08.752Z,24.16
2023-10-27T07:30:20.024Z,24.16
2023-10-27T07:30:31.560Z,24.17
2023-10-27T07:30:42.877Z,24.17
2023-10-27T07:30:54.401Z,24.17
2023-10-27T07:31:05.678Z,24.17
2023-10-27T07:31:17.233Z,24.17
2023-10-27T07:31:28.587Z,24.17
2023-10-27T07:31:40.140Z,24.17
2023-10-27T07:31:51.401Z,24.17
2023-10-27T07:32:02.927Z,24.18
2023-10-27T07:32:14.187Z,24.17
2023-10-27T07:32:25.814Z,24.17
2023-10-27T07:32:37.121Z,24.17
2023-10-27T07:32:48.743Z,24.17
2023-10-27T07:33:00.133Z,24.18
2023-10-27T07:33:11.779Z,24.17
2023-10-27T07:33:23.054Z,24.18
2023-10-27T07:33:34.598Z,24.17
2023-10-27T07:33:45.944Z,24.18
2023-10-27T07:33:57.520Z,24.18
2023-10-27T07:34:09.153Z,24.18
2023-10-27T07:34:20.839Z,24.18
2023-10-27T07:34:32.241Z,24.17
2023-10-27T07:34:44.049Z,24.18
2023-10-27T07:34:55.575Z,24.18
2023-10-27T07:35:07.117Z,24.18
2023-10-27T07:35:18.347Z,24.19
2023-10-27T07:35:29.878Z,24.18
2023-10-27T07:35:41.163Z,24.18
2023-10-27T07:35:52.825Z,24.19
2023-10-27T07:36:04.104Z,24.18
2023-10-27T07:36:15.625Z,24.19
2023-10-27T07:36:26.892Z,24.18
2023-10-27T07:36:38.402Z,24.18
2023-10-27T07:36:49.711Z,24.19
2023-10-27T07:37:01.230Z,24.19
2023-10-27T07:37:12.552Z,24.20
2023-10-27T07:37:24.085Z,24.19
2023-10-27T07:37:35.615Z,24.19
2023-10-27T07:37:47.182Z,24.20
2023-10-27T07:37:58.449Z,24.20
2023-10-27T07:38:09.960Z,24.19
2023-10-27T07:38:21.226Z,24.20
2023-10-27T07:38:32.754Z,24.20
2023-10-27T07:38:44.042Z,24.20
2023-10-27T07:38:55.584Z,24.20
2023-10-27T07:39:06.868Z,24.19
2023-10-27T07:39:18.376Z,24.20
2023-10-27T07:39:29.647Z,24.21
2023-10-27T07:39:41.173Z,24.21
2023-10-27T07:39:52.443Z,24.21
2023-10-27T07:40:04.028Z,24.21
2023-10-27T07:40:15.331Z,24.21
2023-10-27T07:40:26.919Z,24.21
2023-10-27T07:40:38.331Z,24.21
2023-10-27T07:40:49.856Z,24.21
2023-10-27T07:41:01.150Z,24.21
2023-10-27T07:41:12.691Z,24.21
2023-10-27T07:41:23.961Z,24.21
2023-10-27T07:41:35.498Z,24.22
2023-10-27T07:41:46.766Z,24.21
2023-10-27T07:41:58.383Z,24.21
2023-10-27T07:42:09.665Z,24.21
2023-10-27T07:42:21.198Z,24.21
2023-10-27T07:42:32.494Z,24.21
2023-10-27T07:42:44.049Z,24.21
2023-10-27T07:42:55.329Z,24.21
2023-10-27T07:43:06.923Z,24.22
2023-10-27T07:43:18.254Z,24.22
2023-10-27T07:43:29.797Z,24.21
2023-10-27T07:43:41.060Z,24.22
2023-10-27T07:43:52.571Z,24.22
2023-10-27T07:44:03.845Z,24.22
2023-10-27T07:44:15.375Z,24.21
2023-10-27T07:44:26.671Z,24.23
2023-10-27T07:44:38.245Z,24.22
2023-10-27T07:44:49.508Z,24.22
2023-10-27T07:45:01.573Z,24.22
2023-10-27T07:45:13.289Z,24.23
2023-10-27T07:45:24.545Z,24.23
2023-10-27T07:45:36.184Z,24.23
2023-10-27T07:45:47.461Z,24.22
2023-10-27T07:45:59.004Z,24.22
2023-10-27T07:46:10.274Z,24.22
2023-10-27T07:46:21.847Z,24.23
2023-10-27T07:46:33.181Z,24.22
2023-10-27T07:46:44.746Z,24.23
2023-10-27T07:46:56.004Z,24.23
2023-10-27T07:47:07.536Z,24.23
2023-10-27T07:47:18.826Z,24.23
2023-10-27T07:47:30.576Z,24.23
2023-10-27T07:47:41.852Z,24.23
2023-10-27T07:47:53.445Z,24.23
2023-10-27T07:48:04.840Z,24.23
2023-10-27T07:48:16.404Z,24.23
2023-10-27T07:48:27.698Z,24.23
2023-10-27T07:48:39.340Z,24.24
2023-10-27T07:48:50.626Z,24.23
2023-10-27T07:49:02.220Z,24.23
2023-10-27T07:49:13.594Z,24.23
2023-10-27T07:49:25.184Z,24.23
2023-10-27T07:49:36.459Z,24.23
2023-10-27T07:49:47.967Z,24.23
2023-10-27T07:49:59.278Z,24.24
2023-10-27T07:50:10.825Z,24.24
2023-10-27T07:50:22.089Z,24.23
2023-10-27T07:50:33.619Z,24.24
2023-10-27T07:50:44.883Z,24.24
2023-10-27T07:50:56.442Z,24.24
2023-10-27T07:51:07.709Z,24.23
2023-10-27T07:51:19.254Z,24.24
2023-10-27T07:51:30.524Z,24.24
2023-10-27T07:51:42.073Z,24.24
2023-10-27T07:51:53.387Z,24.24
2023-10-27T07:52:05.247Z,24.25
2023-10-27T07:52:16.628Z,24.24
2023-10-27T07:52:28.357Z,24.24
2023-10-27T07:52:39.675Z,24.24
2023-10-27T07:52:51.310Z,24.24
2023-10-27T07:53:02.647Z,24.24
2023-10-27T07:53:14.280Z,24.25
2023-10-27T07:53:25.687Z,24.24
2023-10-27T07:53:37.201Z,24.24
2023-10-27T07:53:48.631Z,24.24
2023-10-27T07:54:00.239Z,24.25
2023-10-27T07:54:11.564Z,24.25
2023-10-27T07:54:23.177Z,24.25
2023-10-27T07:54:34.492Z,24.25
2023-10-27T07:54:46.146Z,24.25
2023-10-27T07:54:57.584Z,24.25
2023-10-27T07:55:09.206Z,24.25
2023-10-27T07:55:20.557Z,24.25
2023-10-27T07:55:32.170Z,24.25
2023-10-27T07:55:43.504Z,24.25
2023-10-27T07:55:55.076Z,24.25
2023-10-27T07:56:06.341Z,24.25
2023-10-27T07:56:17.868Z,24.25
2023-10-27T07:56:29.140Z,24.25
2023-10-27T07:56:40.647Z,24.26
2023-10-27T07:56:51.945Z,24.26
2023-10-27T07:57:03.448Z,24.25
2023-10-27T07:57:14.718Z,24.26
2023-10-27T07:57:26.261Z,24.25
2023-10-27T07:57:37.505Z,24.26
2023-10-27T07:57:49.060Z,24.26
2023-10-27T07:58:00.435Z,24.26
2023-10-27T07:58:11.966Z,24.27
2023-10-27T07:58:23.334Z,24.26
2023-10-27T07:58:34.901Z,24.26
2023-10-27T07:58:46.132Z,24.26
2023-10-27T07:58:57.657Z,24.27
2023-10-27T07:59:08.942Z,24.26
2023-10-27T07:59:20.453Z,24.27
2023-10-27T07:59:31.727Z,24.26
2023-10-27T07:59:43.440Z,24.27
2023-10-27T07:59:54.841Z,24.27
2023-10-27T08:00:06.381Z,24.27
2023-10-27T08:00:17.649Z,24.27
2023-10-27T08:00:29.168Z,24.26
2023-10-27T08:00:40.430Z,24.27
2023-10-27T08:00:51.977Z,24.27
2023-10-27T08:01:03.285Z,24.27
2023-10-27T08:01:14.837Z,24.27
2023-10-27T08:01:26.092Z,24.27
2023-10-27T08:01:37.667Z,24.27
2023-10-27T08:01:48.920Z,24.27
2023-10-27T08:02:01.751Z,24.27
2023-10-27T08:02:11.579Z,24.27
2023-10-27T08:02:23.106Z,24.28
2023-10-27T08:02:34.688Z,24.28
2023-10-27T08:02:46.324Z,24.27
2023-10-27T08:02:57.677Z,24.27
2023-10-27T08:03:09.262Z,24.27
2023-10-27T08:03:20.596Z,24.27
2023-10-27T08:03:32.364Z,24.28
2023-10-27T08:03:43.792Z,24.28
2023-10-27T08:03:55.378Z,24.28
2023-10-27T08:04:06.649Z,24.27
2023-10-27T08:04:18.193Z,24.28
2023-10-27T08:04:29.480Z,24.28
2023-10-27T08:04:41.052Z,24.28
2023-10-27T08:04:52.301Z,24.28
2023-10-27T08:05:03.847Z,24.29
2023-10-27T08:05:15.155Z,24.29
2023-10-27T08:05:26.698Z,24.29
2023-10-27T08:05:37.962Z,24.29
2023-10-27T08:05:49.654Z,24.29
2023-10-27T08:06:00.931Z,24.29
2023-10-27T08:06:12.452Z,24.30
2023-10-27T08:06:23.750Z,24.29
2023-10-27T08:06:35.265Z,24.30
2023-10-27T08:06:46.528Z,24.30
2023-10-27T08:06:58.058Z,24.30
2023-10-27T08:07:11.268Z,24.30
2023-10-27T08:07:19.510Z,24.28
2023-10-27T08:07:30.783Z,24.29
2023-10-27T08:07:42.318Z,24.30
2023-10-27T08:07:53.570Z,24.30
2023-10-27T08:08:05.122Z,24.30
2023-10-27T08:08:16.393Z,24.30
2023-10-27T08:08:27.925Z,24.30
2023-10-27T08:08:39.232Z,24.30
2023-10-27T08:08:50.767Z,24.30
2023-10-27T08:09:02.023Z,24.30
2023-10-27T08:09:13.548Z,24.31
2023-10-27T08:09:24.811Z,24.31
2023-10-27T08:09:36.318Z,24.31
2023-10-27T08:09:47.597Z,24.31
2023-10-27T08:09:59.120Z,24.31
2023-10-27T08:10:10.411Z,24.31
2023-10-27T08:10:22.047Z,24.32
2023-10-27T08:10:33.476Z,24.31
2023-10-27T08:10:45.064Z,24.32
2023-10-27T08:10:56.331Z,24.32
2023-10-27T08:11:07.852Z,24.32
2023-10-27T08:11:19.185Z,24.32
2023-10-27T08:11:30.755Z,24.32
2023-10-27T08:11:42.020Z,24.32
2023-10-27T08:11:53.585Z,24.32
2023-10-27T08:12:04.882Z,24.32
2023-10-27T08:12:16.417Z,24.32
2023-10-27T08:12:27.679Z,24.33
2023-10-27T08:12:39.247Z,24.32
2023-10-27T08:12:50.502Z,24.32
2023-10-27T08:13:02.031Z,24.33
2023-10-27T08:13:13.291Z,24.32
2023-10-27T08:13:24.877Z,24.33
2023-10-27T08:13:36.249Z,24.32
2023-10-27T08:13:47.907Z,24.33
2023-10-27T08:13:59.218Z,24.32
2023-10-27T08:14:10.752Z,24.33
2023-10-27T08:14:22.004Z,24.33
2023-10-27T08:14:33.605Z,24.33
2023-10-27T08:14:45.055Z,24.33
2023-10-27T08:14:56.685Z,24.33
2023-10-27T08:15:07.951Z,24.33
2023-10-27T08:15:19.543Z,24.33
2023-10-27T08:15:30.795Z,24.33
2023-10-27T08:15:42.351Z,24.33
2023-10-27T08:15:53.622Z,24.33
2023-10-27T08:16:05.193Z,24.33
2023-10-27T08:16:16.486Z,24.34
2023-10-27T08:16:28.049Z,24.34
2023-10-27T08:16:39.448Z,24.34
2023-10-27T08:16:50.950Z,24.33
2023-10-27T08:17:02.596Z,24.34
2023-10-27T08:17:14.138Z,24.33
2023-10-27T08:17:25.417Z,24.33
2023-10-27T08:17:36.983Z,24.33
2023-10-27T08:17:48.303Z,24.33
2023-10-27T08:17:59.842Z,24.34
2023-10-27T08:18:11.175Z,24.34
2023-10-27T08:18:22.740Z,24.33
2023-10-27T08:18:34.078Z,24.33
2023-10-27T08:18:45.682Z,24.34
2023-10-27T08:18:57.049Z,24.34
2023-10-27T08:19:10.635Z,24.34
2023-10-27T08:19:19.198Z,24.33
2023-10-27T08:19:30.516Z,24.33
2023-10-27T08:19:42.110Z,24.34
2023-10-27T08:19:53.431Z,24.34
2023-10-27T08:20:05.024Z,24.35
2023-10-27T08:20:16.317Z,24.35
2023-10-27T08:20:27.858Z,24.35
2023-10-27T08:20:39.120Z,24.35
2023-10-27T08:20:50.667Z,24.35
2023-10-27T08:21:01.945Z,24.35
2023-10-27T08:21:13.565Z,24.35
2023-10-27T08:21:24.798Z,24.35
2023-10-27T08:21:36.357Z,24.35
2023-10-27T08:21:47.650Z,24.35
2023-10-27T08:21:59.367Z,24.35
2023-10-27T08:22:11.073Z,24.35
2023-10-27T08:22:22.646Z,24.35
2023-10-27T08:22:34.017Z,24.36
2023-10-27T08:22:45.708Z,24.36
2023-10-27T08:22:56.960Z,24.36
2023-10-27T08:23:08.518Z,24.36
2023-10-27T08:23:19.801Z,24.36
2023-10-27T08:23:31.352Z,24.36
2023-10-27T08:23:42.647Z,24.36
2023-10-27T08:23:55.010Z,24.36
2023-10-27T08:24:06.541Z,24.36
2023-10-27T08:24:17.807Z,24.37
2023-10-27T08:24:29.394Z,24.37
2023-10-27T08:24:40.676Z,24.36
2023-10-27T08:24:52.243Z,24.36
2023-10-27T08:25:03.687Z,24.36
2023-10-27T08:25:15.344Z,24.37
2023-10-27T08:25:26.706Z,24.36
2023-10-27T08:25:38.305Z,24.37
2023-10-27T08:25:49.631Z,24.36
2023-10-27T08:26:01.148Z,24.37
2023-10-27T08:26:12.445Z,24.37
2023-10-27T08:26:23.990Z,24.37
2023-10-27T08:26:35.272Z,24.37
2023-10-27T08:26:46.779Z,24.37
2023-10-27T08:26:58.044Z,24.36
2023-10-27T08:27:09.577Z,24.37
2023-10-27T08:27:20.914Z,24.37
2023-10-27T08:27:32.523Z,24.37
2023-10-27T08:27:43.783Z,24.37
2023-10-27T08:27:55.351Z,24.37
2023-10-27T08:28:06.643Z,24.37
2023-10-27T08:28:18.171Z,24.37
2023-10-27T08:28:29.479Z,24.37
2023-10-27T08:28:41.085Z,24.37
2023-10-27T08:28:52.354Z,24.37
2023-10-27T08:29:03.904Z,24.38
2023-10-27T08:29:15.199Z,24.38
2023-10-27T08:29:26.778Z,24.38
2023-10-27T08:29:38.028Z,24.38
2023-10-27T08:29:49.542Z,24.38
2023-10-27T08:30:00.811Z,24.38
2023-10-27T08:30:12.425Z,24.38
2023-10-27T08:30:23.691Z,24.38
2023-10-27T08:30:35.211Z,24.38
2023-10-27T08:30:46.476Z,24.38
2023-10-27T08:30:58.013Z,24.38
2023-10-27T08:31:11.619Z,24.38
2023-10-27T08:31:20.675Z,24.36
2023-10-27T08:31:31.937Z,24.37
2023-10-27T08:31:43.521Z,24.37
2023-10-27T08:31:54.879Z,24.37
2023-10-27T08:32:06.422Z,24.37
2023-10-27T08:32:17.701Z,24.38
2023-10-27T08:32:29.254Z,24.38
2023-10-27T08:32:40.677Z,24.38
2023-10-27T08:32:52.227Z,24.38
2023-10-27T08:33:03.571Z,24.38
2023-10-27T08:33:15.312Z,24.38
2023-10-27T08:33:26.651Z,24.38
2023-10-27T08:33:38.325Z,24.39
2023-10-27T08:33:49.631Z,24.38
2023-10-27T08:34:01.141Z,24.38
2023-10-27T08:34:12.615Z,24.38
2023-10-27T08:34:24.295Z,24.38
2023-10-27T08:34:35.585Z,24.38
2023-10-27T08:34:47.291Z,24.38
2023-10-27T08:34:58.657Z,24.38
2023-10-27T08:35:10.183Z,24.39
2023-10-27T08:35:21.449Z,24.39
2023-10-27T08:35:32.989Z,24.39
2023-10-27T08:35:44.305Z,24.39
2023-10-27T08:35:55.823Z,24.39
2023-10-27T08:36:07.108Z,24.38
2023-10-27T08:36:18.632Z,24.38
2023-10-27T08:36:29.930Z,24.39
2023-10-27T08:36:41.473Z,24.38
2023-10-27T08:36:52.764Z,24.38
2023-10-27T08:37:04.312Z,24.39
2023-10-27T08:37:15.599Z,24.39
2023-10-27T08:37:27.228Z,24.38
2023-10-27T08:37:38.635Z,24.39
2023-10-27T08:37:50.163Z,24.39
2023-10-27T08:38:01.436Z,24.39
2023-10-27T08:38:12.987Z,24.39
2023-10-27T08:38:24.273Z,24.39
2023-10-27T08:38:35.833Z,24.39
2023-10-27T08:38:47.089Z,24.39
2023-10-27T08:38:58.592Z,24.39
2023-10-27T08:39:09.880Z,24.39
2023-10-27T08:39:21.422Z,24.39
2023-10-27T08:39:32.687Z,24.39
2023-10-27T08:39:44.251Z,24.39
2023-10-27T08:39:55.532Z,24.40
2023-10-27T08:40:07.123Z,24.39
2023-10-27T08:40:18.428Z,24.40
2023-10-27T08:40:30.002Z,24.40
2023-10-27T08:40:41.383Z,24.39
2023-10-27T08:40:52.953Z,24.41
2023-10-27T08:41:04.227Z,24.41
2023-10-27T08:41:15.758Z,24.40
2023-10-27T08:41:27.044Z,24.40
2023-10-27T08:41:40.117Z,24.40
2023-10-27T08:41:49.529Z,24.41
2023-10-27T08:42:01.087Z,24.41
2023-10-27T08:42:12.352Z,24.41
2023-10-27T08:42:23.888Z,24.40
2023-10-27T08:42:35.222Z,24.40
2023-10-27T08:42:46.745Z,24.41
2023-10-27T08:42:58.010Z,24.41
2023-10-27T08:43:09.554Z,24.41
2023-10-27T08:43:20.892Z,24.41
2023-10-27T08:43:32.458Z,24.41
2023-10-27T08:43:43.753Z,24.41
2023-10-27T08:43:55.267Z,24.41
2023-10-27T08:44:22.386Z,24.40
2023-10-27T08:44:25.483Z,24.38
2023-10-27T08:44:30.458Z,24.37
2023-10-27T08:44:41.730Z,24.39
2023-10-27T08:44:53.306Z,24.39
2023-10-27T08:45:04.591Z,24.40
2023-10-27T08:45:16.139Z,24.41
2023-10-27T08:45:27.386Z,24.41
2023-10-27T08:45:38.912Z,24.41
2023-10-27T08:45:50.165Z,24.41
2023-10-27T08:46:01.699Z,24.41
2023-10-27T08:46:13.006Z,24.40
2023-10-27T08:46:24.559Z,24.41
2023-10-27T08:46:35.822Z,24.40
2023-10-27T08:46:47.365Z,24.41
2023-10-27T08:46:58.623Z,24.41
2023-10-27T08:47:10.178Z,24.41
2023-10-27T08:47:21.519Z,24.41
2023-10-27T08:47:33.274Z,24.42
2023-10-27T08:47:44.844Z,24.41
2023-10-27T08:47:56.449Z,24.41
2023-10-27T08:48:08.553Z,24.41
2023-10-27T08:48:19.099Z,24.39
2023-10-27T08:48:30.684Z,24.41
2023-10-27T08:48:41.992Z,24.40
2023-10-27T08:48:53.511Z,24.40
2023-10-27T08:49:04.807Z,24.41
2023-10-27T08:49:16.394Z,24.41
2023-10-27T08:49:27.679Z,24.40
2023-10-27T08:49:39.263Z,24.40
2023-10-27T08:49:50.570Z,24.41
2023-10-27T08:50:02.122Z,24.41
2023-10-27T08:50:13.410Z,24.41
2023-10-27T08:50:24.911Z,24.41
2023-10-27T08:50:36.175Z,24.41
2023-10-27T08:50:47.695Z,24.41
2023-10-27T08:50:58.974Z,24.41
2023-10-27T08:51:10.505Z,24.42
2023-10-27T08:51:21.817Z,24.42
2023-10-27T08:51:33.338Z,24.41
2023-10-27T08:51:44.635Z,24.41
2023-10-27T08:51:56.160Z,24.41
2023-10-27T08:52:07.442Z,24.41
2023-10-27T08:52:18.996Z,24.42
2023-10-27T08:52:30.264Z,24.41
2023-10-27T08:52:41.869Z,24.41
2023-10-27T08:52:53.138Z,24.41
2023-10-27T08:53:04.682Z,24.41
2023-10-27T08:53:15.941Z,24.41
2023-10-27T08:53:27.461Z,24.41
2023-10-27T08:53:38.758Z,24.41
2023-10-27T08:53:50.296Z,24.41
2023-10-27T08:54:01.562Z,24.41
2023-10-27T08:54:13.276Z,24.41
2023-10-27T08:54:24.519Z,24.41
2023-10-27T08:54:36.046Z,24.41
2023-10-27T08:54:47.409Z,24.41
2023-10-27T08:54:58.938Z,24.42
2023-10-27T08:55:10.213Z,24.41
2023-10-27T08:55:21.839Z,24.41
2023-10-27T08:55:33.132Z,24.41
2023-10-27T08:55:44.674Z,24.42
2023-10-27T08:55:55.971Z,24.41
2023-10-27T08:56:07.505Z,24.42
2023-10-27T08:56:18.771Z,24.42
2023-10-27T08:56:30.283Z,24.41
2023-10-27T08:56:41.533Z,24.41
2023-10-27T08:56:54.004Z,24.42
2023-10-27T08:57:03.143Z,24.43
2023-10-27T08:57:14.682Z,24.42
2023-10-27T08:57:25.944Z,24.41
2023-10-27T08:57:37.670Z,24.42
2023-10-27T08:57:49.002Z,24.41
2023-10-27T08:58:00.519Z,24.42
2023-10-27T08:58:11.880Z,24.42
2023-10-27T08:58:23.444Z,24.42
2023-10-27T08:58:34.706Z,24.42
2023-10-27T08:58:46.233Z,24.42
2023-10-27T08:58:57.508Z,24.42
2023-10-27T08:59:09.025Z,24.42
2023-10-27T08:59:20.295Z,24.43
2023-10-27T08:59:31.813Z,24.42
2023-10-27T08:59:45.473Z,24.43
2023-10-27T08:59:54.159Z,24.40
2023-10-27T09:00:05.429Z,24.41
2023-10-27T09:00:17.002Z,24.41
2023-10-27T09:00:28.360Z,24.42
2023-10-27T09:00:39.885Z,24.42
2023-10-27T09:00:51.171Z,24.42
2023-10-27T09:01:02.762Z,24.43
2023-10-27T09:01:14.017Z,24.43
2023-10-27T09:01:25.672Z,24.42
2023-10-27T09:01:37.101Z,24.43
2023-10-27T09:01:48.639Z,24.43
2023-10-27T09:01:59.896Z,24.42
2023-10-27T09:02:11.421Z,24.43
2023-10-27T09:02:22.785Z,24.43
2023-10-27T09:02:34.341Z,24.43
2023-10-27T09:02:45.620Z,24.43
2023-10-27T09:02:57.318Z,24.43
2023-10-27T09:03:08.641Z,24.43
2023-10-27T09:03:20.184Z,24.43
2023-10-27T09:03:31.494Z,24.44
2023-10-27T09:03:43.025Z,24.43
2023-10-27T09:03:54.302Z,24.44
2023-10-27T09:04:05.852Z,24.44
2023-10-27T09:04:17.289Z,24.44
2023-10-27T09:04:28.955Z,24.44
2023-10-27T09:04:40.305Z,24.44
2023-10-27T09:04:54.119Z,24.44
2023-10-27T09:05:02.601Z,24.44
2023-10-27T09:05:14.082Z,24.43
2023-10-27T09:05:25.700Z,24.45
2023-10-27T09:05:37.093Z,24.44
2023-10-27T09:05:48.643Z,24.44
2023-10-27T09:05:59.950Z,24.44
2023-10-27T09:06:11.569Z,24.44
2023-10-27T09:06:23.067Z,24.46
2023-10-27T09:06:34.592Z,24.46
2023-10-27T09:06:45.857Z,24.46
2023-10-27T09:06:57.380Z,24.45
2023-10-27T09:07:08.676Z,24.46
2023-10-27T09:07:20.223Z,24.46
2023-10-27T09:07:31.550Z,24.46
2023-10-27T09:07:43.119Z,24.46
2023-10-27T09:07:54.445Z,24.47
2023-10-27T09:08:06.042Z,24.46
2023-10-27T09:08:17.326Z,24.47
2023-10-27T09:08:28.854Z,24.46
2023-10-27T09:08:40.166Z,24.47
2023-10-27T09:08:51.717Z,24.47
2023-10-27T09:09:03.007Z,24.47
2023-10-27T09:09:14.514Z,24.47
2023-10-27T09:09:25.937Z,24.47
2023-10-27T09:09:37.638Z,24.48
2023-10-27T09:09:48.899Z,24.47
2023-10-27T09:10:00.429Z,24.47
2023-10-27T09:10:11.754Z,24.48
2023-10-27T09:10:23.305Z,24.49
2023-10-27T09:10:34.636Z,24.48
2023-10-27T09:10:46.214Z,24.49
2023-10-27T09:10:57.516Z,24.49
2023-10-27T09:11:09.130Z,24.50
2023-10-27T09:11:20.395Z,24.50
2023-10-27T09:11:31.942Z,24.51
2023-10-27T09:11:43.231Z,24.52
2023-10-27T09:11:54.753Z,24.51
2023-10-27T09:12:06.017Z,24.51
2023-10-27T09:12:17.551Z,24.52
2023-10-27T09:12:28.838Z,24.52
2023-10-27T09:12:40.398Z,24.53
2023-10-27T09:12:51.672Z,24.52
2023-10-27T09:13:03.221Z,24.53
2023-10-27T09:13:14.488Z,24.53
2023-10-27T09:13:26.135Z,24.53
2023-10-27T09:13:37.454Z,24.54
2023-10-27T09:13:49.126Z,24.54
2023-10-27T09:14:00.532Z,24.54
2023-10-27T09:14:12.125Z,24.54