createdAt,value
2017-08-25T00:01:20.097Z,20.10
2017-08-25T00:03:48.026Z,20.10
2017-08-25T00:06:15.600Z,20.00
2017-08-25T00:08:43.121Z,19.90
2017-08-25T00:11:10.674Z,19.90
2017-08-25T00:13:38.921Z,19.80
2017-08-25T00:16:06.837Z,19.80
2017-08-25T00:18:38.239Z,19.70
2017-08-25T00:21:07.114Z,19.80
2017-08-25T00:23:34.670Z,19.70
2017-08-25T00:26:03.222Z,19.70
2017-08-25T00:28:31.172Z,19.70
2017-08-25T00:30:58.725Z,19.60
2017-08-25T00:33:26.740Z,19.60
2017-08-25T00:35:54.293Z,19.60
2017-08-25T00:38:21.829Z,19.50
2017-08-25T00:40:50.242Z,19.50
2017-08-25T00:43:17.780Z,19.50
2017-08-25T00:45:45.608Z,19.40
2017-08-25T00:48:13.162Z,19.40
2017-08-25T00:50:40.717Z,19.40
2017-08-25T00:53:08.577Z,19.30
2017-08-25T00:55:36.154Z,19.30
2017-08-25T00:58:03.965Z,19.30
2017-08-25T01:00:35.267Z,19.30
2017-08-25T01:03:02.823Z,19.20
2017-08-25T01:05:30.417Z,19.20
2017-08-25T01:07:58.023Z,19.20
2017-08-25T01:10:25.867Z,19.10
2017-08-25T01:12:53.390Z,19.20
2017-08-25T01:15:20.938Z,19.10
2017-08-25T01:17:48.662Z,19.10
2017-08-25T01:20:30.096Z,19.10
2017-08-25T01:22:57.913Z,19.00
2017-08-25T01:25:26.824Z,19.00
2017-08-25T01:27:54.377Z,19.00
2017-08-25T01:30:21.918Z,19.00
2017-08-25T01:32:49.493Z,19.00
2017-08-25T01:35:17.347Z,18.90
2017-08-25T01:37:44.870Z,18.90
2017-08-25T01:40:12.401Z,18.80
2017-08-25T01:42:39.956Z,18.80
2017-08-25T01:45:07.477Z,18.70
2017-08-25T01:47:35.363Z,18.70
2017-08-25T01:50:02.910Z,18.60
2017-08-25T01:52:30.443Z,18.60
2017-08-25T01:54:58.137Z,18.50
2017-08-25T01:57:25.659Z,18.50
2017-08-25T01:59:53.580Z,18.50
2017-08-25T02:02:21.109Z,18.40
2017-08-25T02:04:48.640Z,18.40
2017-08-25T02:07:16.209Z,18.30
2017-08-25T02:09:43.729Z,18.30
2017-08-25T02:12:11.584Z,18.30
2017-08-25T02:14:39.115Z,18.20
2017-08-25T02:17:06.640Z,18.20
2017-08-25T02:19:34.213Z,18.10
2017-08-25T02:22:01.737Z,18.10
2017-08-25T02:24:29.585Z,18.10
2017-08-25T02:26:57.118Z,18.00
2017-08-25T02:29:24.675Z,18.00
2017-08-25T02:31:52.249Z,18.00
2017-08-25T02:34:19.772Z,18.00
2017-08-25T02:36:47.714Z,17.90
2017-08-25T02:39:15.249Z,17.90
2017-08-25T02:41:42.789Z,17.90
2017-08-25T02:44:10.340Z,17.80
2017-08-25T02:46:37.873Z,17.80
2017-08-25T02:49:05.806Z,17.80
2017-08-25T02:51:33.342Z,17.70
2017-08-25T02:54:00.888Z,17.70
2017-08-25T02:56:28.468Z,17.70
2017-08-25T02:58:55.991Z,17.70
2017-08-25T03:01:23.827Z,17.70
2017-08-25T03:03:51.362Z,17.60
2017-08-25T03:06:18.881Z,17.60
2017-08-25T03:08:46.436Z,17.60
2017-08-25T03:11:14.754Z,17.50
2017-08-25T03:13:42.669Z,17.50
2017-08-25T03:16:10.200Z,17.60
2017-08-25T03:18:37.738Z,17.50
2017-08-25T03:21:05.285Z,17.60
2017-08-25T03:23:32.830Z,17.50
2017-08-25T03:26:00.728Z,17.50
2017-08-25T03:28:28.254Z,17.50
2017-08-25T03:30:55.799Z,17.50
2017-08-25T03:33:23.371Z,17.50
2017-08-25T03:35:50.893Z,17.40
2017-08-25T03:38:18.914Z,17.50
2017-08-25T03:40:46.450Z,17.50
2017-08-25T03:43:14.003Z,17.40
2017-08-25T03:45:41.573Z,17.40
2017-08-25T03:48:09.095Z,17.40
2017-08-25T03:50:36.978Z,17.50
2017-08-25T03:53:04.518Z,17.50
2017-08-25T03:55:32.065Z,17.50
2017-08-25T03:57:59.627Z,17.50
2017-08-25T04:00:27.198Z,17.50
2017-08-25T04:02:55.071Z,17.60
2017-08-25T04:05:22.603Z,17.60
2017-08-25T04:07:50.134Z,17.60
2017-08-25T04:10:17.689Z,17.60
2017-08-25T04:12:45.234Z,17.70
2017-08-25T04:15:13.073Z,17.70
2017-08-25T04:17:40.627Z,17.70
2017-08-25T04:20:08.161Z,17.70
2017-08-25T04:22:35.710Z,17.80
2017-08-25T04:25:03.249Z,17.80
2017-08-25T04:27:33.956Z,17.80
2017-08-25T04:30:01.577Z,17.90
2017-08-25T04:32:29.119Z,17.90
2017-08-25T04:34:56.670Z,17.90
2017-08-25T04:40:17.880Z,18.00
2017-08-25T04:42:45.405Z,18.00
2017-08-25T04:45:12.949Z,18.00
2017-08-25T04:47:40.492Z,18.00
2017-08-25T04:50:08.005Z,18.00
2017-08-25T04:52:35.984Z,18.00
2017-08-25T04:55:03.564Z,18.10
2017-08-25T04:57:31.085Z,18.10
2017-08-25T04:59:58.643Z,18.10
2017-08-25T05:02:26.173Z,18.10
2017-08-25T05:04:54.192Z,18.10
2017-08-25T05:07:25.892Z,18.10
2017-08-25T05:09:53.824Z,18.10
2017-08-25T05:12:25.542Z,18.10
2017-08-25T05:14:54.392Z,18.10
2017-08-25T05:17:22.875Z,18.10
2017-08-25T05:20:00.828Z,18.10
2017-08-25T05:22:28.397Z,18.10
2017-08-25T05:24:56.155Z,18.20
2017-08-25T05:27:33.894Z,18.30
2017-08-25T05:30:04.591Z,18.30
2017-08-25T05:32:32.249Z,18.40
2017-08-25T05:34:59.796Z,18.50
2017-08-25T05:37:27.342Z,18.50
2017-08-25T05:39:55.842Z,18.60
2017-08-25T05:42:23.772Z,18.70
2017-08-25T05:44:51.326Z,18.70
2017-08-25T05:47:18.898Z,18.80
2017-08-25T05:49:46.446Z,18.70
2017-08-25T05:52:13.964Z,18.70
2017-08-25T05:54:42.768Z,18.80
2017-08-25T05:57:10.282Z,18.80
2017-08-25T05:59:38.789Z,18.80
2017-08-25T06:02:06.357Z,18.80
2017-08-25T06:04:33.901Z,18.80
2017-08-25T06:07:01.714Z,18.90
2017-08-25T06:09:29.272Z,19.00
2017-08-25T06:11:57.812Z,19.00
2017-08-25T06:14:26.151Z,19.10
2017-08-25T06:16:55.689Z,19.10
2017-08-25T06:19:23.528Z,19.20
2017-08-25T06:21:51.047Z,19.30
2017-08-25T06:24:18.558Z,19.30
2017-08-25T06:26:47.055Z,19.40
2017-08-25T06:29:14.592Z,19.50
2017-08-25T06:31:42.442Z,19.60
2017-08-25T06:34:09.978Z,19.70
2017-08-25T06:36:44.492Z,19.80
2017-08-25T06:39:16.757Z,19.90
2017-08-25T06:41:44.339Z,19.90
2017-08-25T06:44:17.322Z,20.00
2017-08-25T06:46:44.874Z,20.10
2017-08-25T06:49:12.715Z,20.10
2017-08-25T06:51:47.306Z,20.20
2017-08-25T06:54:19.789Z,20.30
2017-08-25T06:56:47.314Z,20.30
2017-08-25T06:59:14.845Z,20.50
2017-08-25T07:01:48.247Z,20.50
2017-08-25T07:04:15.868Z,20.60
2017-08-25T07:06:44.738Z,20.70
2017-08-25T07:09:18.185Z,20.80
2017-08-25T07:11:46.103Z,20.90
2017-08-25T07:14:13.621Z,21.00
2017-08-25T07:17:06.213Z,21.10
2017-08-25T07:19:33.764Z,21.20
2017-08-25T07:22:01.781Z,21.30
2017-08-25T07:24:29.318Z,21.40
2017-08-25T07:26:56.826Z,21.50
2017-08-25T07:29:24.395Z,21.60
2017-08-25T07:31:57.047Z,21.60
2017-08-25T07:34:24.973Z,21.70
2017-08-25T07:36:52.521Z,21.70
2017-08-25T07:39:20.044Z,21.80
2017-08-25T07:41:47.611Z,21.90
2017-08-25T07:44:15.613Z,22.00
2017-08-25T07:46:43.428Z,22.00
2017-08-25T07:49:10.965Z,22.20
2017-08-25T07:51:38.549Z,22.30
2017-08-25T07:54:06.106Z,22.40
2017-08-25T07:56:33.619Z,22.50
2017-08-25T07:59:01.617Z,22.60
2017-08-25T08:01:29.173Z,22.60
2017-08-25T08:03:56.739Z,22.70
2017-08-25T08:06:29.556Z,22.70
2017-08-25T08:08:57.070Z,22.80
2017-08-25T08:11:25.973Z,22.90
2017-08-25T08:13:53.529Z,23.00
2017-08-25T08:16:26.136Z,23.10
2017-08-25T08:18:53.685Z,23.20
2017-08-25T08:21:21.215Z,23.30
2017-08-25T08:23:49.747Z,23.30
2017-08-25T08:26:17.264Z,23.50
2017-08-25T08:28:45.662Z,23.50
2017-08-25T08:31:20.381Z,23.50
2017-08-25T08:33:48.239Z,23.30
2017-08-25T08:36:22.394Z,23.60
2017-08-25T08:38:52.253Z,23.70
2017-08-25T08:41:19.764Z,23.80
2017-08-25T08:43:47.299Z,23.90
2017-08-25T08:46:14.871Z,23.90
2017-08-25T08:48:42.417Z,23.90
2017-08-25T08:51:24.708Z,24.00
2017-08-25T08:53:52.253Z,24.00
2017-08-25T08:56:19.785Z,24.10
2017-08-25T08:58:47.328Z,24.30
2017-08-25T09:01:14.901Z,24.40
2017-08-25T09:03:43.661Z,24.60
2017-08-25T09:06:16.897Z,24.70
2017-08-25T09:08:52.383Z,24.70
2017-08-25T09:11:19.904Z,24.80
2017-08-25T09:13:47.460Z,24.90
2017-08-25T09:16:15.023Z,25.00
2017-08-25T09:18:42.546Z,25.10
2017-08-25T09:21:10.336Z,25.20
2017-08-25T09:23:37.868Z,25.30
2017-08-25T09:26:06.372Z,25.30
2017-08-25T09:28:33.911Z,25.30
2017-08-25T09:31:01.438Z,25.40
2017-08-25T09:33:29.305Z,25.50
2017-08-25T09:35:56.832Z,25.50
2017-08-25T09:38:24.370Z,25.70
2017-08-25T09:40:51.946Z,25.80
2017-08-25T09:43:19.480Z,25.80
2017-08-25T09:45:47.355Z,25.90
2017-08-25T09:48:14.951Z,26.00
2017-08-25T09:50:42.475Z,26.20
2017-08-25T09:53:10.039Z,26.40
2017-08-25T09:55:37.568Z,26.60
2017-08-25T09:58:05.417Z,26.70
2017-08-25T10:00:33.880Z,26.80
2017-08-25T10:03:01.428Z,26.80
2017-08-25T10:05:28.997Z,27.00
2017-08-25T10:07:56.551Z,27.10
2017-08-25T10:10:25.384Z,27.20
2017-08-25T10:12:52.930Z,27.30
2017-08-25T10:15:20.463Z,27.30
2017-08-25T10:17:48.024Z,27.40
2017-08-25T10:20:15.597Z,27.50
2017-08-25T10:22:43.475Z,27.50
2017-08-25T10:25:11.002Z,27.50
2017-08-25T10:27:38.544Z,27.50
2017-08-25T10:30:23.713Z,27.30
2017-08-25T10:32:51.418Z,27.40
2017-08-25T10:35:30.850Z,27.40
2017-08-25T10:38:10.093Z,27.50
2017-08-25T10:40:49.451Z,27.60
2017-08-25T10:43:28.764Z,27.60
2017-08-25T10:45:57.104Z,27.80
2017-08-25T10:48:24.616Z,27.70
2017-08-25T10:50:52.156Z,27.80
2017-08-25T10:53:19.719Z,27.90
2017-08-25T10:55:47.352Z,28.00
2017-08-25T10:58:14.918Z,28.10
2017-08-25T11:00:42.469Z,28.20
2017-08-25T11:03:10.006Z,28.30
2017-08-25T11:05:37.585Z,28.30
2017-08-25T11:08:05.151Z,28.30
2017-08-25T11:10:32.684Z,28.30
2017-08-25T11:13:00.232Z,28.30
2017-08-25T11:15:27.825Z,28.30
2017-08-25T11:17:55.366Z,28.30
2017-08-25T11:20:22.939Z,28.50
2017-08-25T11:22:50.779Z,28.80
2017-08-25T11:25:18.331Z,29.10
2017-08-25T11:27:45.866Z,29.30
2017-08-25T11:30:13.814Z,29.50
2017-08-25T11:32:41.353Z,29.60
2017-08-25T11:35:08.911Z,29.60
2017-08-25T11:37:36.903Z,29.80
2017-08-25T11:40:04.440Z,30.00
2017-08-25T11:42:32.018Z,30.00
2017-08-25T11:44:59.862Z,30.00
2017-08-25T11:47:27.389Z,30.10
2017-08-25T11:49:54.895Z,30.40
2017-08-25T11:52:22.751Z,30.80
2017-08-25T11:54:50.303Z,31.30
2017-08-25T11:57:17.869Z,31.80
2017-08-25T11:59:45.743Z,32.50
2017-08-25T12:02:18.595Z,33.30
2017-08-25T12:04:59.666Z,34.20
2017-08-25T12:07:27.390Z,35.20
2017-08-25T12:09:54.906Z,36.00
2017-08-25T12:12:22.448Z,36.70
2017-08-25T12:14:49.980Z,37.10
2017-08-25T12:17:17.805Z,37.60
2017-08-25T12:19:45.332Z,38.20
2017-08-25T12:22:12.844Z,38.70
2017-08-25T12:24:40.401Z,39.30
2017-08-25T12:27:07.953Z,39.90
2017-08-25T12:29:35.824Z,40.10
2017-08-25T12:32:03.376Z,40.20
2017-08-25T12:34:31.335Z,40.40
2017-08-25T12:39:51.664Z,40.80
2017-08-25T12:42:19.499Z,40.80
2017-08-25T12:44:47.025Z,40.80
2017-08-25T12:47:15.226Z,41.10
2017-08-25T12:49:42.785Z,41.70
2017-08-25T12:52:10.320Z,42.10
2017-08-25T12:54:39.102Z,42.10
2017-08-25T12:57:07.219Z,41.80
2017-08-25T12:59:35.756Z,41.80
2017-08-25T13:02:03.859Z,41.10
2017-08-25T13:04:31.399Z,40.20
2017-08-25T13:06:59.262Z,39.40
2017-08-25T13:09:26.776Z,38.70
2017-08-25T13:11:55.560Z,38.40
2017-08-25T13:14:23.138Z,38.10
2017-08-25T13:16:50.671Z,38.10
2017-08-25T13:19:19.400Z,38.80
2017-08-25T13:21:46.940Z,38.70
2017-08-25T13:24:14.506Z,39.40
2017-08-25T13:26:42.062Z,39.80
2017-08-25T13:29:09.652Z,40.00
2017-08-25T13:31:37.625Z,40.40
2017-08-25T13:34:05.955Z,40.20
2017-08-25T13:36:34.711Z,40.20
2017-08-25T13:39:02.375Z,39.90
2017-08-25T13:41:29.896Z,39.40
2017-08-25T13:43:58.709Z,39.00
2017-08-25T13:46:26.254Z,38.60
2017-08-25T13:48:53.812Z,38.00
2017-08-25T13:51:21.355Z,37.60
2017-08-25T13:53:48.909Z,37.50
2017-08-25T13:56:16.817Z,37.80
2017-08-25T13:58:45.055Z,38.00
2017-08-25T14:01:12.583Z,38.10
2017-08-25T14:03:40.134Z,38.30
2017-08-25T14:06:07.776Z,38.70
2017-08-25T14:08:35.592Z,39.30
2017-08-25T14:11:03.137Z,39.30
2017-08-25T14:13:30.683Z,39.50
2017-08-25T14:15:58.236Z,39.80
2017-08-25T14:18:25.766Z,39.60
2017-08-25T14:20:53.643Z,39.30
2017-08-25T14:23:21.198Z,39.30
2017-08-25T14:25:48.720Z,39.40
2017-08-25T14:28:17.030Z,39.70
2017-08-25T14:30:44.548Z,39.70
2017-08-25T14:33:12.382Z,39.90
2017-08-25T14:35:39.894Z,40.00
2017-08-25T14:38:07.441Z,40.10
2017-08-25T14:40:34.993Z,40.20
2017-08-25T14:43:02.538Z,40.40
2017-08-25T14:45:30.343Z,40.50
2017-08-25T14:47:57.871Z,40.70
2017-08-25T14:50:25.389Z,40.70
2017-08-25T14:52:52.942Z,40.80
2017-08-25T14:55:20.493Z,40.80
2017-08-25T14:57:48.350Z,40.80
2017-08-25T15:00:15.876Z,40.90
2017-08-25T15:02:43.406Z,40.90
2017-08-25T15:05:10.947Z,40.80
2017-08-25T15:07:38.472Z,40.60
2017-08-25T15:10:06.474Z,40.30
2017-08-25T15:12:33.989Z,40.00
2017-08-25T15:15:01.533Z,39.80
2017-08-25T15:17:29.098Z,39.80
2017-08-25T15:19:56.625Z,39.60
2017-08-25T15:22:24.490Z,39.50
2017-08-25T15:24:52.008Z,39.20
2017-08-25T15:27:20.312Z,39.20
2017-08-25T15:29:47.857Z,39.20
2017-08-25T15:32:15.423Z,39.40
2017-08-25T15:34:43.245Z,39.50
2017-08-25T15:37:10.774Z,39.40
2017-08-25T15:39:38.307Z,39.00
2017-08-25T15:42:05.847Z,38.80
2017-08-25T15:44:33.375Z,38.60
2017-08-25T15:47:01.244Z,38.50
2017-08-25T15:49:28.770Z,38.40
2017-08-25T15:51:56.288Z,38.50
2017-08-25T15:54:23.855Z,38.60
2017-08-25T15:56:51.382Z,38.90
2017-08-25T15:59:19.249Z,39.00
2017-08-25T16:01:46.784Z,39.10
2017-08-25T16:04:14.308Z,38.90
2017-08-25T16:06:41.874Z,38.70
2017-08-25T16:09:09.413Z,38.50
2017-08-25T16:11:38.076Z,38.10
2017-08-25T16:14:05.596Z,37.80
2017-08-25T16:16:33.138Z,37.60
2017-08-25T16:19:01.481Z,37.10
2017-08-25T16:21:29.019Z,37.10
2017-08-25T16:23:56.841Z,36.90
2017-08-25T16:26:24.401Z,36.60
2017-08-25T16:28:51.933Z,36.40
2017-08-25T16:31:19.485Z,36.30
2017-08-25T16:33:47.033Z,36.20
2017-08-25T16:36:14.894Z,35.90
2017-08-25T16:38:42.405Z,35.60
2017-08-25T16:41:09.931Z,35.40
2017-08-25T16:43:37.493Z,35.10
2017-08-25T16:46:05.003Z,34.90
2017-08-25T16:48:32.840Z,34.60
2017-08-25T16:51:00.381Z,34.30
2017-08-25T16:53:27.881Z,34.20
2017-08-25T16:55:56.228Z,34.10
2017-08-25T16:58:23.753Z,34.10
2017-08-25T17:00:51.556Z,33.90
2017-08-25T17:03:19.057Z,33.80
2017-08-25T17:05:46.600Z,33.60
2017-08-25T17:08:14.204Z,33.40
2017-08-25T17:10:41.744Z,33.10
2017-08-25T17:13:09.549Z,32.70
2017-08-25T17:15:37.095Z,32.50
2017-08-25T17:18:04.658Z,32.30
2017-08-25T17:20:32.221Z,32.10
2017-08-25T17:22:59.791Z,31.90
2017-08-25T17:25:27.630Z,31.70
2017-08-25T17:27:55.186Z,31.50
2017-08-25T17:30:22.719Z,31.20
2017-08-25T17:32:50.273Z,31.00
2017-08-25T17:35:17.823Z,30.60
2017-08-25T17:37:46.352Z,30.40
2017-08-25T17:40:13.878Z,30.10
2017-08-25T17:42:41.403Z,29.70
2017-08-25T17:45:08.963Z,29.50
2017-08-25T17:47:36.506Z,29.10
2017-08-25T17:50:04.383Z,28.80
2017-08-25T17:52:31.923Z,28.50
2017-08-25T17:54:59.439Z,28.30
2017-08-25T17:57:26.979Z,28.10
2017-08-25T17:59:54.505Z,27.90
2017-08-25T18:02:22.375Z,27.70
2017-08-25T18:04:49.893Z,27.60
2017-08-25T18:07:17.433Z,27.40
2017-08-25T18:09:44.994Z,27.30
2017-08-25T18:12:12.533Z,27.10
2017-08-25T18:14:40.384Z,26.90
2017-08-25T18:17:07.904Z,26.80
2017-08-25T18:19:35.435Z,26.60
2017-08-25T18:22:03.019Z,26.50
2017-08-25T18:24:30.531Z,26.40
2017-08-25T18:26:58.415Z,26.30
2017-08-25T18:29:25.958Z,26.10
2017-08-25T18:31:53.521Z,25.90
2017-08-25T18:34:21.730Z,25.70
2017-08-25T18:36:49.312Z,25.50
2017-08-25T18:39:17.134Z,25.40
2017-08-25T18:41:44.655Z,25.20
2017-08-25T18:44:12.214Z,25.00
2017-08-25T18:46:39.782Z,25.00
2017-08-25T18:49:07.333Z,24.90
2017-08-25T18:51:35.253Z,24.70
2017-08-25T18:54:02.784Z,24.60
2017-08-25T18:56:30.343Z,24.50
2017-08-25T18:58:57.921Z,24.40
2017-08-25T19:01:25.489Z,24.30
2017-08-25T19:03:53.345Z,24.20
2017-08-25T19:06:21.381Z,24.10
2017-08-25T19:08:48.904Z,24.10
2017-08-25T19:11:16.484Z,24.00
2017-08-25T19:13:44.045Z,23.90
2017-08-25T19:16:12.026Z,23.90
2017-08-25T19:18:39.590Z,23.80
2017-08-25T19:21:07.108Z,23.70
2017-08-25T19:23:34.667Z,23.60
2017-08-25T19:26:02.298Z,23.60
2017-08-25T19:28:30.231Z,23.50
2017-08-25T19:30:57.783Z,23.40
2017-08-25T19:33:25.391Z,23.40
2017-08-25T19:35:52.946Z,23.30
2017-08-25T19:38:20.474Z,23.20
2017-08-25T19:40:48.307Z,23.10
2017-08-25T19:43:15.854Z,23.10
2017-08-25T19:45:43.404Z,23.00
2017-08-25T19:48:10.984Z,22.90
2017-08-25T19:50:38.510Z,22.90
2017-08-25T19:53:06.472Z,22.80
2017-08-25T19:55:34.341Z,22.80
2017-08-25T19:58:01.873Z,22.80
2017-08-25T20:00:29.462Z,22.70
2017-08-25T20:02:57.019Z,22.70
2017-08-25T20:05:24.931Z,22.60
2017-08-25T20:07:52.510Z,22.60
2017-08-25T20:10:20.081Z,22.60
2017-08-25T20:12:47.775Z,22.60
2017-08-25T20:15:15.317Z,22.60
2017-08-25T20:17:43.143Z,22.60
2017-08-25T20:20:10.684Z,22.50
2017-08-25T20:22:38.237Z,22.50
2017-08-25T20:25:05.824Z,22.50
2017-08-25T20:27:33.364Z,22.50
2017-08-25T20:30:01.242Z,22.40
2017-08-25T20:32:28.784Z,22.40
2017-08-25T20:34:56.357Z,22.40
2017-08-25T20:37:23.940Z,22.40
2017-08-25T20:39:51.586Z,22.40
2017-08-25T20:42:19.436Z,22.40
2017-08-25T20:44:46.967Z,22.40
2017-08-25T20:47:14.552Z,22.30
2017-08-25T20:49:42.116Z,22.30
2017-08-25T20:52:09.696Z,22.20
2017-08-25T20:54:37.598Z,22.20
2017-08-25T20:57:05.166Z,22.10
2017-08-25T20:59:32.710Z,22.10
2017-08-25T21:02:00.268Z,22.10
2017-08-25T21:04:27.822Z,22.10
2017-08-25T21:06:55.660Z,22.00
2017-08-25T21:09:23.263Z,22.00
2017-08-25T21:11:50.830Z,21.90
2017-08-25T21:14:18.372Z,21.80
2017-08-25T21:16:46.008Z,21.80
2017-08-25T21:19:13.916Z,21.80
2017-08-25T21:21:41.455Z,21.80
2017-08-25T21:24:08.993Z,21.70
2017-08-25T21:26:36.540Z,21.70
2017-08-25T21:29:04.099Z,21.70
2017-08-25T21:31:32.019Z,21.70
2017-08-25T21:33:59.544Z,21.60
2017-08-25T21:36:27.088Z,21.60
2017-08-25T21:38:54.655Z,21.60
2017-08-25T21:41:22.201Z,21.60
2017-08-25T21:43:50.029Z,21.60
2017-08-25T21:46:17.586Z,21.60
2017-08-25T21:48:45.125Z,21.60
2017-08-25T21:51:12.672Z,21.50
2017-08-25T21:53:40.204Z,21.60
2017-08-25T21:56:08.028Z,21.50
2017-08-25T21:58:35.566Z,21.50
2017-08-25T22:01:03.097Z,21.50
2017-08-25T22:03:30.667Z,21.40
2017-08-25T22:05:58.230Z,21.40
2017-08-25T22:08:26.127Z,21.30
2017-08-25T22:10:53.657Z,21.30
2017-08-25T22:13:21.195Z,21.20
2017-08-25T22:15:48.805Z,21.20
2017-08-25T22:18:16.395Z,21.20
2017-08-25T22:20:44.301Z,21.10
2017-08-25T22:23:11.860Z,21.10
2017-08-25T22:25:39.409Z,21.10
2017-08-25T22:28:07.063Z,21.10
2017-08-25T22:30:34.616Z,21.10
2017-08-25T22:33:02.427Z,21.00
2017-08-25T22:35:29.959Z,21.00
2017-08-25T22:37:57.526Z,21.00
2017-08-25T22:40:25.090Z,21.00
2017-08-25T22:42:52.647Z,21.00
2017-08-25T22:45:20.557Z,20.90
2017-08-25T22:47:48.082Z,20.90
2017-08-25T22:50:15.634Z,20.90
2017-08-25T22:52:43.192Z,20.90
2017-08-25T22:55:10.747Z,20.90
2017-08-25T22:57:38.718Z,20.90
2017-08-25T23:00:06.261Z,20.90
2017-08-25T23:02:33.850Z,20.90
2017-08-25T23:05:01.425Z,20.90
2017-08-25T23:07:29.016Z,21.00
2017-08-25T23:09:56.894Z,21.00
2017-08-25T23:12:24.431Z,21.00
2017-08-25T23:14:51.956Z,21.00
2017-08-25T23:17:19.521Z,21.00
2017-08-25T23:19:47.065Z,21.00
2017-08-25T23:22:14.992Z,21.00
2017-08-25T23:24:42.509Z,21.00
2017-08-25T23:27:10.041Z,21.00
2017-08-25T23:29:37.640Z,21.00
2017-08-25T23:32:05.189Z,20.90
2017-08-25T23:34:33.116Z,21.00
2017-08-25T23:37:00.661Z,21.00
2017-08-25T23:39:28.220Z,21.00
2017-08-25T23:41:55.808Z,21.00
2017-08-25T23:44:23.346Z,21.00
2017-08-25T23:46:51.301Z,20.90
2017-08-25T23:49:18.882Z,21.00
2017-08-25T23:51:46.405Z,21.00
2017-08-25T23:54:13.967Z,21.10
2017-08-25T23:56:41.502Z,21.10
2017-08-25T23:59:09.356Z,21.10
