createdAt,value
2023-10-04T00:02:14.948Z,95722.94
2023-10-04T00:04:45.468Z,95711.16
2023-10-04T00:07:13.147Z,95715.53
2023-10-04T00:09:40.418Z,95723.22
2023-10-04T00:12:09.758Z,95724.03
2023-10-04T00:14:37.115Z,95719.47
2023-10-04T00:17:04.300Z,95700.84
2023-10-04T00:19:33.695Z,95710.06
2023-10-04T00:22:03.156Z,95702.28
2023-10-04T00:24:30.275Z,95705.44
2023-10-04T00:26:58.741Z,95706.25
2023-10-04T00:29:27.148Z,95711.13
2023-10-04T00:31:54.416Z,95713.34
2023-10-04T00:34:21.497Z,95705.66
2023-10-04T00:36:49.579Z,95714.50
2023-10-04T00:39:16.960Z,95701.81
2023-10-04T00:41:44.519Z,95706.69
2023-10-04T00:44:12.192Z,95702.03
2023-10-04T00:46:43.173Z,95702.84
2023-10-04T00:49:10.514Z,95704.16
2023-10-04T00:51:38.484Z,95698.22
2023-10-04T00:54:09.534Z,95698.81
2023-10-04T00:56:40.135Z,95701.09
2023-10-04T00:59:08.782Z,95701.59
2023-10-04T01:01:42.027Z,95693.91
2023-10-04T01:04:10.481Z,95702.53
2023-10-04T01:06:38.920Z,95703.91
2023-10-04T01:09:07.713Z,95711.81
2023-10-04T01:11:36.930Z,95704.75
2023-10-04T01:14:19.832Z,95717.88
2023-10-04T01:16:46.816Z,95711.25
2023-10-04T01:19:17.362Z,95704.38
2023-10-04T01:21:44.943Z,95704.28
2023-10-04T01:24:12.481Z,95711.00
2023-10-04T01:26:40.390Z,95716.38
2023-10-04T01:29:13.150Z,95721.00
2023-10-04T01:31:40.642Z,95713.09
2023-10-04T01:34:07.807Z,95708.72
2023-10-04T01:36:37.989Z,95719.72
2023-10-04T01:39:08.863Z,95705.00
2023-10-04T01:41:40.353Z,95706.19
2023-10-04T01:44:11.141Z,95709.47
2023-10-04T01:46:39.714Z,95709.00
2023-10-04T01:49:10.622Z,95704.31
2023-10-04T01:51:37.967Z,95705.53
2023-10-04T01:54:06.282Z,95710.56
2023-10-04T01:56:33.800Z,95707.25
2023-10-04T01:59:01.575Z,95709.91
2023-10-04T02:01:28.866Z,95697.75
2023-10-04T02:03:56.896Z,95706.34
2023-10-04T02:06:24.607Z,95698.94
2023-10-04T02:08:51.769Z,95708.44
2023-10-04T02:11:22.916Z,95712.41
2023-10-04T02:13:52.175Z,95707.38
2023-10-04T02:16:24.278Z,95712.28
2023-10-04T02:18:53.491Z,95714.72
2023-10-04T02:21:22.433Z,95710.22
2023-10-04T02:23:50.492Z,95715.41
2023-10-04T02:26:17.538Z,95711.38
2023-10-04T02:28:46.538Z,95702.28
2023-10-04T02:31:13.832Z,95701.22
2023-10-04T02:33:41.077Z,95707.53
2023-10-04T02:36:08.941Z,95711.69
2023-10-04T02:38:37.945Z,95714.22
2023-10-04T02:41:07.440Z,95709.69
2023-10-04T02:43:34.889Z,95718.06
2023-10-04T02:46:02.275Z,95719.94
2023-10-04T02:48:31.959Z,95703.53
2023-10-04T02:51:00.192Z,95711.75
2023-10-04T02:53:28.517Z,95711.81
2023-10-04T02:55:58.556Z,95708.22
2023-10-04T02:58:36.168Z,95707.84
2023-10-04T03:01:04.962Z,95704.34
2023-10-04T03:03:33.257Z,95706.94
2023-10-04T03:06:05.921Z,95701.69
2023-10-04T03:08:34.135Z,95703.59
2023-10-04T03:11:05.443Z,95707.38
2023-10-04T03:13:35.820Z,95714.56
2023-10-04T03:16:05.354Z,95715.38
2023-10-04T03:18:35.235Z,95711.88
2023-10-04T03:21:03.582Z,95704.47
2023-10-04T03:23:43.406Z,95710.88
2023-10-04T03:26:30.442Z,95709.59
2023-10-04T03:28:58.780Z,95716.13
2023-10-04T03:31:30.335Z,95712.09
2023-10-04T03:34:00.556Z,95717.06
2023-10-04T03:36:30.717Z,95714.56
2023-10-04T03:39:05.171Z,95717.00
2023-10-04T03:41:33.962Z,95718.66
2023-10-04T03:44:06.932Z,95712.44
2023-10-04T03:46:35.454Z,95720.31
2023-10-04T03:49:05.593Z,95715.00
2023-10-04T03:51:32.924Z,95715.31
2023-10-04T03:54:08.364Z,95713.63
2023-10-04T03:56:37.490Z,95714.94
2023-10-04T03:59:05.114Z,95710.66
2023-10-04T04:01:33.447Z,95713.69
2023-10-04T04:04:05.148Z,95714.97
2023-10-04T04:06:32.547Z,95716.59
2023-10-04T04:09:04.622Z,95717.78
2023-10-04T04:11:33.021Z,95712.03
2023-10-04T04:14:00.134Z,95709.72
2023-10-04T04:16:27.350Z,95702.19
2023-10-04T04:18:56.463Z,95708.81
2023-10-04T04:21:29.945Z,95716.59
2023-10-04T04:23:57.401Z,95679.19
2023-10-04T04:26:28.756Z,95709.63
2023-10-04T04:28:56.409Z,95713.88
2023-10-04T04:31:24.343Z,95715.38
2023-10-04T04:33:52.218Z,95714.59
2023-10-04T04:36:29.156Z,95705.84
2023-10-04T04:39:07.519Z,95706.34
2023-10-04T04:41:37.016Z,95704.50
2023-10-04T04:44:11.332Z,95713.31
2023-10-04T04:46:44.650Z,95713.69
2023-10-04T04:49:13.315Z,95702.84
2023-10-04T04:51:40.699Z,95713.38
2023-10-04T04:54:08.102Z,95702.22
2023-10-04T04:56:36.826Z,95710.03
2023-10-04T04:59:11.662Z,95720.50
2023-10-04T05:01:41.633Z,95713.34
2023-10-04T05:04:10.153Z,95713.00
2023-10-04T05:06:39.585Z,95712.44
2023-10-04T05:09:07.775Z,95719.88
2023-10-04T05:11:37.818Z,95727.16
2023-10-04T05:14:07.960Z,95734.47
2023-10-04T05:16:36.033Z,95733.50
2023-10-04T05:19:05.816Z,95736.25
2023-10-04T05:21:35.713Z,95728.50
2023-10-04T05:24:04.337Z,95730.25
2023-10-04T05:26:33.269Z,95732.00
2023-10-04T05:29:02.375Z,95737.78
2023-10-04T05:31:29.756Z,95733.63
2023-10-04T05:33:56.855Z,95730.53
2023-10-04T05:36:25.470Z,95735.41
2023-10-04T05:38:52.623Z,95742.72
2023-10-04T05:41:20.718Z,95745.06
2023-10-04T05:43:47.779Z,95749.47
2023-10-04T05:46:15.493Z,95752.38
2023-10-04T05:48:42.708Z,95756.13
2023-10-04T05:51:10.137Z,95758.19
2023-10-04T05:53:39.114Z,95755.19
2023-10-04T05:56:06.672Z,95754.16
2023-10-04T05:58:36.077Z,95757.19
2023-10-04T06:01:03.680Z,95763.69
2023-10-04T06:03:34.306Z,95760.44
2023-10-04T06:06:01.770Z,95760.19
2023-10-04T06:08:28.961Z,95765.41
2023-10-04T06:10:56.472Z,95756.38
2023-10-04T06:13:24.322Z,95759.03
2023-10-04T06:15:55.974Z,95763.16
2023-10-04T06:18:29.918Z,95762.72
2023-10-04T06:20:58.121Z,95756.88
2023-10-04T06:23:26.090Z,95764.16
2023-10-04T06:25:53.328Z,95762.19
2023-10-04T06:28:21.411Z,95769.78
2023-10-04T06:30:53.863Z,95766.31
2023-10-04T06:33:21.487Z,95758.91
2023-10-04T06:35:48.961Z,95766.38
2023-10-04T06:38:16.612Z,95762.94
2023-10-04T06:40:44.862Z,95763.69
2023-10-04T06:43:16.158Z,95773.28
2023-10-04T06:45:44.184Z,95772.47
2023-10-04T06:48:12.020Z,95768.06
2023-10-04T06:50:43.248Z,95771.66
2023-10-04T06:53:11.047Z,95777.56
2023-10-04T06:55:39.288Z,95783.16
2023-10-04T06:58:10.285Z,95785.28
2023-10-04T07:00:39.264Z,95780.00
2023-10-04T07:03:06.945Z,95783.63
2023-10-04T07:05:36.387Z,95786.16
2023-10-04T07:08:05.691Z,95787.38
2023-10-04T07:10:33.557Z,95782.38
2023-10-04T07:13:02.995Z,95784.94
2023-10-04T07:15:38.033Z,95777.66
2023-10-04T07:18:11.083Z,95781.72
2023-10-04T07:20:39.676Z,95765.28
2023-10-04T07:23:10.137Z,95763.06
2023-10-04T07:25:39.227Z,95763.28
2023-10-04T07:28:10.437Z,95758.66
2023-10-04T07:30:39.186Z,95760.03
2023-10-04T07:33:06.675Z,95761.19
2023-10-04T07:35:34.978Z,95765.94
2023-10-04T07:38:02.806Z,95764.50
2023-10-04T07:40:32.306Z,95757.00
2023-10-04T07:43:02.425Z,95756.25
2023-10-04T07:45:31.323Z,95756.59
2023-10-04T07:47:59.295Z,95754.03
2023-10-04T07:50:27.827Z,95751.28
2023-10-04T07:53:00.252Z,95747.66
2023-10-04T07:55:28.140Z,95755.66
2023-10-04T07:58:04.392Z,95748.72
2023-10-04T08:00:33.325Z,95748.00
2023-10-04T08:03:00.666Z,95742.09
2023-10-04T08:05:32.656Z,95744.91
2023-10-04T08:08:05.070Z,95736.03
2023-10-04T08:10:35.083Z,95737.72
2023-10-04T08:13:05.259Z,95725.84
2023-10-04T08:15:34.489Z,95732.56
2023-10-04T08:18:02.990Z,95730.13
2023-10-04T08:20:31.633Z,95734.97
2023-10-04T08:22:59.312Z,95734.16
2023-10-04T08:25:30.070Z,95731.75
2023-10-04T08:27:58.691Z,95727.97
2023-10-04T08:30:27.117Z,95722.59
2023-10-04T08:32:55.187Z,95718.53
2023-10-04T08:35:26.233Z,95718.28
2023-10-04T08:37:57.686Z,95715.84
2023-10-04T08:40:28.755Z,95722.34
2023-10-04T08:42:57.369Z,95718.25
2023-10-04T08:45:26.511Z,95714.47
2023-10-04T08:47:58.454Z,95714.44
2023-10-04T08:50:35.905Z,95711.72
2023-10-04T08:53:19.852Z,95713.06
2023-10-04T08:55:53.068Z,95716.22
2023-10-04T08:58:21.220Z,95705.28
2023-10-04T09:00:52.391Z,95705.31
2023-10-04T09:03:24.238Z,95702.19
2023-10-04T09:05:55.517Z,95706.75
2023-10-04T09:08:25.852Z,95712.56
2023-10-04T09:10:56.549Z,95701.50
2023-10-04T09:13:25.011Z,95692.41
2023-10-04T09:15:52.746Z,95705.00
2023-10-04T09:18:28.015Z,95705.34
2023-10-04T09:20:55.575Z,95703.72
2023-10-04T09:23:25.852Z,95697.09
2023-10-04T09:25:57.077Z,95706.09
2023-10-04T09:28:42.287Z,95695.13
2023-10-04T09:31:16.601Z,95699.19
2023-10-04T09:33:45.483Z,95662.97
2023-10-04T09:36:12.939Z,95693.03
2023-10-04T09:38:41.085Z,95689.59
2023-10-04T09:41:11.842Z,95691.66
2023-10-04T09:43:41.676Z,95678.53
2023-10-04T09:46:14.152Z,95686.56
2023-10-04T09:48:47.835Z,95688.69
2023-10-04T09:51:16.057Z,95682.69
2023-10-04T09:53:43.824Z,95678.28
2023-10-04T09:56:14.752Z,95676.97
2023-10-04T09:58:50.932Z,95693.41
2023-10-04T10:01:22.192Z,95688.19
2023-10-04T10:04:09.381Z,95676.69
2023-10-04T10:06:53.093Z,95672.41
2023-10-04T10:09:24.363Z,95672.16
2023-10-04T10:11:53.903Z,95663.22
2023-10-04T10:14:24.595Z,95662.88
2023-10-04T10:16:55.912Z,95662.78
2023-10-04T10:19:28.413Z,95655.91
2023-10-04T10:22:20.416Z,95645.56
2023-10-04T10:24:57.861Z,95652.00
2023-10-04T10:27:29.973Z,95638.63
2023-10-04T10:30:01.032Z,95626.78
2023-10-04T10:32:28.251Z,95629.28
2023-10-04T10:35:14.203Z,95626.34
2023-10-04T10:37:41.669Z,95625.53
2023-10-04T10:40:36.341Z,95620.56
2023-10-04T10:43:10.897Z,95608.22
2023-10-04T10:45:38.882Z,95607.41
2023-10-04T10:48:11.499Z,95603.34
2023-10-04T10:50:41.324Z,95601.13
2023-10-04T10:53:12.312Z,95618.44
2023-10-04T10:55:42.913Z,95603.69
2023-10-04T10:58:10.164Z,95606.19
2023-10-04T11:00:37.502Z,95602.78
2023-10-04T11:03:12.565Z,95595.84
2023-10-04T11:05:39.983Z,95597.38
2023-10-04T11:08:13.629Z,95593.56
2023-10-04T11:10:41.929Z,95594.72
2023-10-04T11:13:10.221Z,95591.38
2023-10-04T11:15:38.105Z,95592.88
2023-10-04T11:18:08.100Z,95586.03
2023-10-04T11:20:38.577Z,95586.00
2023-10-04T11:23:07.381Z,95580.72
2023-10-04T11:25:34.561Z,95575.91
2023-10-04T11:28:02.078Z,95577.00
2023-10-04T11:30:34.659Z,95566.59
2023-10-04T11:33:02.328Z,95576.47
2023-10-04T11:35:39.721Z,95544.38
2023-10-04T11:38:16.722Z,95562.03
2023-10-04T11:40:51.306Z,95558.63
2023-10-04T11:43:19.270Z,95549.38
2023-10-04T11:45:46.620Z,95550.47
2023-10-04T11:48:14.553Z,95558.34
2023-10-04T11:50:50.222Z,95548.25
2023-10-04T11:53:30.589Z,95542.13
2023-10-04T11:56:02.761Z,95538.47
2023-10-04T11:58:32.248Z,95538.16
2023-10-04T12:01:07.188Z,95541.66
2023-10-04T12:03:37.486Z,95537.50
2023-10-04T12:06:06.523Z,95533.47
2023-10-04T12:08:36.460Z,95536.06
2023-10-04T12:11:14.695Z,95529.13
2023-10-04T12:13:42.087Z,95529.63
2023-10-04T12:16:10.103Z,95531.38
2023-10-04T12:18:38.634Z,95527.72
2023-10-04T12:21:05.744Z,95519.03
2023-10-04T12:23:35.588Z,95514.06
2023-10-04T12:26:04.672Z,95514.34
2023-10-04T12:28:33.627Z,95525.94
2023-10-04T12:31:03.369Z,95521.28
2023-10-04T12:33:36.340Z,95519.53
2023-10-04T12:36:06.437Z,95524.50
2023-10-04T12:38:37.988Z,95508.75
2023-10-04T12:41:06.563Z,95517.09
2023-10-04T12:43:33.673Z,95514.38
2023-10-04T12:46:02.426Z,95507.78
2023-10-04T12:48:29.924Z,95520.31
2023-10-04T12:50:57.130Z,95516.91
2023-10-04T12:53:24.926Z,95513.31
2023-10-04T12:55:52.083Z,95517.47
2023-10-04T12:58:21.635Z,95507.81
2023-10-04T13:00:52.829Z,95512.97
2023-10-04T13:03:20.487Z,95505.41
2023-10-04T13:05:48.180Z,95495.13
2023-10-04T13:08:22.559Z,95497.06
2023-10-04T13:10:50.331Z,95493.66
2023-10-04T13:13:17.663Z,95489.34
2023-10-04T13:15:46.242Z,95487.56
2023-10-04T13:18:13.401Z,95479.84
2023-10-04T13:20:45.797Z,95486.44
2023-10-04T13:23:13.493Z,95484.09
2023-10-04T13:25:40.736Z,95485.38
2023-10-04T13:28:11.665Z,95478.84
2023-10-04T13:30:38.849Z,95482.50
2023-10-04T13:33:06.311Z,95490.44
2023-10-04T13:35:36.196Z,95484.78
2023-10-04T13:38:05.340Z,95484.16
2023-10-04T13:40:34.905Z,95483.50
2023-10-04T13:43:06.544Z,95478.50
2023-10-04T13:45:35.562Z,95466.47
2023-10-04T13:48:10.605Z,95476.28
2023-10-04T13:50:43.538Z,95473.22
2023-10-04T13:53:17.480Z,95464.84
2023-10-04T13:55:45.790Z,95470.81
2023-10-04T13:58:19.790Z,95479.25
2023-10-04T14:00:48.059Z,95470.00
2023-10-04T14:03:15.415Z,95476.63
2023-10-04T14:05:43.328Z,95475.13
2023-10-04T14:08:10.872Z,95476.03
2023-10-04T14:10:39.082Z,95466.19
2023-10-04T14:13:07.891Z,95466.19
2023-10-04T14:15:35.233Z,95463.47
2023-10-04T14:18:05.993Z,95459.34
2023-10-04T14:20:33.237Z,95470.00
2023-10-04T14:23:00.469Z,95464.16
2023-10-04T14:25:29.656Z,95467.69
2023-10-04T14:27:56.778Z,95474.13
2023-10-04T14:30:26.683Z,95464.91
2023-10-04T14:32:54.677Z,95471.63
2023-10-04T14:35:22.696Z,95462.47
2023-10-04T14:37:50.353Z,95471.59
2023-10-04T14:40:23.809Z,95469.88
2023-10-04T14:42:53.625Z,95468.25
2023-10-04T14:45:21.255Z,95468.41
2023-10-04T14:47:48.581Z,95461.19
2023-10-04T14:50:16.089Z,95467.31
2023-10-04T14:52:44.174Z,95461.06
2023-10-04T14:55:12.337Z,95476.00
2023-10-04T14:57:40.576Z,95472.78
2023-10-04T15:00:12.294Z,95476.50
2023-10-04T15:02:40.105Z,95483.69
2023-10-04T15:05:08.231Z,95477.91
2023-10-04T15:07:35.852Z,95485.47
2023-10-04T15:10:04.192Z,95488.25
2023-10-04T15:12:33.412Z,95491.28
2023-10-04T15:15:02.009Z,95493.03
2023-10-04T15:17:32.030Z,95497.81
2023-10-04T15:19:59.169Z,95491.75
2023-10-04T15:22:31.675Z,95500.09
2023-10-04T15:25:05.112Z,95496.09
2023-10-04T15:27:32.600Z,95500.53
2023-10-04T15:29:59.827Z,95505.66
2023-10-04T15:32:26.950Z,95506.75
2023-10-04T15:34:53.904Z,95504.34
2023-10-04T15:37:21.201Z,95508.50
2023-10-04T15:39:48.246Z,95514.38
2023-10-04T15:42:17.020Z,95508.41
2023-10-04T15:44:44.048Z,95518.22
2023-10-04T15:47:11.032Z,95528.56
2023-10-04T15:49:38.591Z,95522.16
2023-10-04T15:52:05.872Z,95526.97
2023-10-04T15:54:33.820Z,95527.50
2023-10-04T15:57:00.869Z,95543.44
2023-10-04T15:59:28.544Z,95542.88
2023-10-04T16:01:58.374Z,95540.81
2023-10-04T16:04:25.722Z,95550.81
2023-10-04T16:06:53.067Z,95551.75
2023-10-04T16:09:20.335Z,95553.59
2023-10-04T16:11:47.416Z,95560.81
2023-10-04T16:14:16.088Z,95557.63
2023-10-04T16:16:43.259Z,95570.50
2023-10-04T16:19:10.462Z,95575.72
2023-10-04T16:21:37.690Z,95580.56
2023-10-04T16:24:05.209Z,95581.06
2023-10-04T16:26:32.633Z,95587.00
2023-10-04T16:29:01.439Z,95589.97
2023-10-04T16:31:28.868Z,95593.63
2023-10-04T16:33:55.864Z,95591.66
2023-10-04T16:36:22.889Z,95588.66
2023-10-04T16:38:49.998Z,95600.13
2023-10-04T16:41:17.014Z,95606.72
2023-10-04T16:43:44.202Z,95612.50
2023-10-04T16:46:11.263Z,95615.91
2023-10-04T16:48:38.621Z,95615.09
2023-10-04T16:51:05.944Z,95613.50
2023-10-04T16:53:33.093Z,95617.72
2023-10-04T16:56:00.247Z,95617.34
2023-10-04T16:58:27.273Z,95619.59
2023-10-04T17:00:55.151Z,95623.84
2023-10-04T17:03:22.436Z,95628.44
2023-10-04T17:05:49.602Z,95634.69
2023-10-04T17:08:16.630Z,95643.16
2023-10-04T17:10:43.750Z,95641.16
2023-10-04T17:13:11.875Z,95642.22
2023-10-04T17:15:39.262Z,95650.84
2023-10-04T17:18:06.839Z,95651.22
2023-10-04T17:20:33.872Z,95638.09
2023-10-04T17:23:00.877Z,95646.41
2023-10-04T17:25:27.967Z,95644.78
2023-10-04T17:27:55.289Z,95657.34
2023-10-04T17:30:25.201Z,95653.88
2023-10-04T17:32:52.324Z,95646.25
2023-10-04T17:35:19.582Z,95655.75
2023-10-04T17:37:46.921Z,95652.66
2023-10-04T17:40:17.171Z,95659.72
2023-10-04T17:42:45.929Z,95657.84
2023-10-04T17:45:13.419Z,95664.59
2023-10-04T17:47:40.733Z,95666.31
2023-10-04T17:50:08.843Z,95665.28
2023-10-04T17:52:36.034Z,95665.34
2023-10-04T17:55:05.402Z,95670.34
2023-10-04T17:57:32.914Z,95670.41
2023-10-04T18:00:02.632Z,95674.53
2023-10-04T18:02:34.822Z,95676.78
2023-10-04T18:05:01.957Z,95682.66
2023-10-04T18:07:31.046Z,95678.81
2023-10-04T18:09:58.978Z,95684.72
2023-10-04T18:12:26.775Z,95693.34
2023-10-04T18:14:53.918Z,95683.75
2023-10-04T18:17:21.082Z,95693.28
2023-10-04T18:19:48.284Z,95699.44
2023-10-04T18:22:15.454Z,95705.19
2023-10-04T18:24:42.923Z,95699.28
2023-10-04T18:27:11.291Z,95707.19
2023-10-04T18:29:38.815Z,95693.69
2023-10-04T18:32:06.007Z,95707.53
2023-10-04T18:34:33.648Z,95704.03
2023-10-04T18:37:04.231Z,95699.19
2023-10-04T18:39:32.386Z,95713.88
2023-10-04T18:41:59.618Z,95716.03
2023-10-04T18:44:26.608Z,95719.00
2023-10-04T18:46:54.025Z,95727.72
2023-10-04T18:49:22.761Z,95725.28
2023-10-04T18:51:50.258Z,95728.50
2023-10-04T18:54:17.652Z,95725.78
2023-10-04T18:56:44.800Z,95733.69
2023-10-04T18:59:11.868Z,95735.03
2023-10-04T19:01:40.647Z,95742.38
2023-10-04T19:04:08.772Z,95739.72
2023-10-04T19:06:36.837Z,95739.94
2023-10-04T19:09:10.545Z,95735.91
2023-10-04T19:11:37.895Z,95742.63
2023-10-04T19:14:09.073Z,95743.75
2023-10-04T19:16:36.295Z,95743.75
2023-10-04T19:19:05.145Z,95749.75
2023-10-04T19:21:32.359Z,95748.41
2023-10-04T19:24:01.128Z,95749.22
2023-10-04T19:26:28.421Z,95742.50
2023-10-04T19:28:55.977Z,95753.81
2023-10-04T19:31:23.201Z,95748.97
2023-10-04T19:33:50.487Z,95751.69
2023-10-04T19:36:17.853Z,95756.03
2023-10-04T19:38:44.836Z,95752.50
2023-10-04T19:41:15.059Z,95758.44
2023-10-04T19:43:42.105Z,95753.28
2023-10-04T19:46:09.737Z,95751.97
2023-10-04T19:48:38.792Z,95729.03
2023-10-04T19:51:10.876Z,95756.56
2023-10-04T19:53:38.137Z,95759.78
2023-10-04T19:56:06.908Z,95750.06
2023-10-04T19:58:34.065Z,95767.34
2023-10-04T20:01:02.661Z,95764.38
2023-10-04T20:03:33.285Z,95764.41
2023-10-04T20:06:01.777Z,95773.84
2023-10-04T20:08:29.719Z,95773.56
2023-10-04T20:10:57.738Z,95764.91
2023-10-04T20:13:25.574Z,95780.06
2023-10-04T20:15:52.821Z,95776.00
2023-10-04T20:18:20.061Z,95767.91
2023-10-04T20:20:47.225Z,95764.13
2023-10-04T20:23:14.603Z,95762.00
2023-10-04T20:25:43.014Z,95768.19
2023-10-04T20:28:10.429Z,95762.53
2023-10-04T20:30:37.601Z,95776.56
2023-10-04T20:33:05.188Z,95769.81
2023-10-04T20:35:33.410Z,95771.19
2023-10-04T20:38:00.476Z,95770.66
2023-10-04T20:40:27.494Z,95769.03
2023-10-04T20:42:54.917Z,95769.00
2023-10-04T20:45:22.024Z,95768.75
2023-10-04T20:47:50.632Z,95770.34
2023-10-04T20:50:18.507Z,95769.03
2023-10-04T20:52:48.707Z,95767.13
2023-10-04T20:55:18.915Z,95768.19
2023-10-04T20:57:46.801Z,95777.91
2023-10-04T21:00:15.755Z,95769.28
2023-10-04T21:02:43.728Z,95762.53
2023-10-04T21:05:13.821Z,95773.84
2023-10-04T21:07:43.442Z,95766.31
2023-10-04T21:10:12.858Z,95772.22
2023-10-04T21:12:40.912Z,95767.13
2023-10-04T21:15:12.905Z,95774.38
2023-10-04T21:17:40.911Z,95769.81
2023-10-04T21:20:09.662Z,95769.00
2023-10-04T21:22:37.160Z,95771.44
2023-10-04T21:25:05.851Z,95779.50
2023-10-04T21:27:33.427Z,95780.59
2023-10-04T21:30:03.199Z,95776.25
2023-10-04T21:32:40.593Z,95770.88
2023-10-04T21:35:29.389Z,95767.91
2023-10-04T21:37:58.403Z,95770.59
2023-10-04T21:40:29.376Z,95767.66
2023-10-04T21:43:00.727Z,95767.63
2023-10-04T21:45:31.604Z,95772.47
2023-10-04T21:48:03.794Z,95772.75
2023-10-04T21:50:33.824Z,95774.06
2023-10-04T21:53:02.232Z,95775.72
2023-10-04T21:55:31.221Z,95777.34
2023-10-04T21:57:59.950Z,95775.44
2023-10-04T22:00:30.249Z,95778.97
2023-10-04T22:02:58.675Z,95774.09
2023-10-04T22:05:27.067Z,95767.88
2023-10-04T22:07:59.945Z,95779.47
2023-10-04T22:10:27.211Z,95773.78
2023-10-04T22:12:54.529Z,95775.94
2023-10-04T22:15:24.898Z,95778.97
2023-10-04T22:17:52.476Z,95787.06
2023-10-04T22:20:20.943Z,95786.50
2023-10-04T22:22:49.580Z,95781.38
2023-10-04T22:25:19.660Z,95781.59
2023-10-04T22:27:50.442Z,95776.78
2023-10-04T22:30:22.696Z,95776.41
2023-10-04T22:32:53.106Z,95769.44
2023-10-04T22:35:24.213Z,95775.66
2023-10-04T22:37:52.833Z,95779.16
2023-10-04T22:40:20.785Z,95779.44
2023-10-04T22:42:48.708Z,95778.34
2023-10-04T22:45:17.110Z,95785.63
2023-10-04T22:47:48.279Z,95785.03
2023-10-04T22:50:17.872Z,95786.63
2023-10-04T22:52:45.112Z,95789.06
2023-10-04T22:55:14.130Z,95788.19
2023-10-04T22:57:42.936Z,95783.13
2023-10-04T23:00:26.868Z,95791.44
2023-10-04T23:02:57.737Z,95790.72
2023-10-04T23:05:27.194Z,95797.47
2023-10-04T23:07:58.381Z,95788.03
2023-10-04T23:10:27.119Z,95795.00
2023-10-04T23:12:58.592Z,95796.16
2023-10-04T23:15:30.196Z,95794.22
2023-10-04T23:18:21.883Z,95787.78
2023-10-04T23:20:49.354Z,95790.94
2023-10-04T23:23:16.932Z,95789.88
2023-10-04T23:25:47.634Z,95783.63
2023-10-04T23:28:16.563Z,95788.53
2023-10-04T23:30:45.468Z,95786.63
2023-10-04T23:33:20.980Z,95787.66
2023-10-04T23:35:59.593Z,95790.09
2023-10-04T23:38:33.904Z,95794.66
2023-10-04T23:41:11.499Z,95795.41
2023-10-04T23:43:42.543Z,95800.53
2023-10-04T23:46:26.846Z,95802.66
2023-10-04T23:49:00.196Z,95795.41
2023-10-04T23:51:29.129Z,95801.31
2023-10-04T23:54:14.911Z,95793.53
2023-10-04T23:57:01.934Z,95791.91
2023-10-04T23:59:29.259Z,95799.75
