createdAt,value
2018-11-07T00:00:43.067Z,0.00
2018-11-07T00:01:43.034Z,0.00
2018-11-07T00:02:43.007Z,0.00
2018-11-07T00:03:42.971Z,0.00
2018-11-07T00:04:42.939Z,0.00
2018-11-07T00:05:42.906Z,0.00
2018-11-07T00:06:42.875Z,0.00
2018-11-07T00:07:42.869Z,0.00
2018-11-07T00:08:42.812Z,0.00
2018-11-07T00:09:42.780Z,0.00
2018-11-07T00:10:42.749Z,0.00
2018-11-07T00:11:42.716Z,0.00
2018-11-07T00:12:42.685Z,0.00
2018-11-07T00:13:42.654Z,0.00
2018-11-07T00:14:42.622Z,0.00
2018-11-07T00:15:42.590Z,0.00
2018-11-07T00:16:42.559Z,0.00
2018-11-07T00:17:42.527Z,0.00
2018-11-07T00:18:42.496Z,0.00
2018-11-07T00:19:42.463Z,0.00
2018-11-07T00:20:42.433Z,0.00
2018-11-07T00:21:42.401Z,0.00
2018-11-07T00:22:42.369Z,0.00
2018-11-07T00:23:42.337Z,0.00
2018-11-07T00:24:42.305Z,0.00
2018-11-07T00:25:42.273Z,0.00
2018-11-07T00:26:42.237Z,0.00
2018-11-07T00:27:42.210Z,0.00
2018-11-07T00:28:42.184Z,0.00
2018-11-07T00:29:42.147Z,0.00
2018-11-07T00:30:42.116Z,0.00
2018-11-07T00:31:42.084Z,0.00
2018-11-07T00:32:42.054Z,0.00
2018-11-07T00:33:42.021Z,0.00
2018-11-07T00:34:41.984Z,0.00
2018-11-07T00:35:41.956Z,0.00
2018-11-07T00:36:41.924Z,0.00
2018-11-07T00:37:41.892Z,0.00
2018-11-07T00:38:41.860Z,0.00
2018-11-07T00:39:41.830Z,0.00
2018-11-07T00:40:41.797Z,0.00
2018-11-07T00:41:41.769Z,0.00
2018-11-07T00:42:41.736Z,0.00
2018-11-07T00:43:41.702Z,0.00
2018-11-07T00:44:41.671Z,0.00
2018-11-07T00:45:41.639Z,0.00
2018-11-07T00:46:41.606Z,0.00
2018-11-07T00:47:41.575Z,0.00
2018-11-07T00:48:41.547Z,0.00
2018-11-07T00:49:41.512Z,0.00
2018-11-07T00:50:41.480Z,0.00
2018-11-07T00:51:41.451Z,0.00
2018-11-07T00:52:41.418Z,0.00
2018-11-07T00:53:41.385Z,0.00
2018-11-07T00:54:41.356Z,0.00
2018-11-07T00:55:41.323Z,0.00
2018-11-07T00:56:41.294Z,0.00
2018-11-07T00:57:41.259Z,0.00
2018-11-07T00:58:41.227Z,0.00
2018-11-07T00:59:41.195Z,0.00
2018-11-07T01:00:41.165Z,0.00
2018-11-07T01:01:41.133Z,0.00
2018-11-07T01:02:41.101Z,0.00
2018-11-07T01:03:41.068Z,0.00
2018-11-07T01:04:41.036Z,0.00
2018-11-07T01:05:41.005Z,0.00
2018-11-07T01:06:40.972Z,0.00
2018-11-07T01:07:40.941Z,0.00
2018-11-07T01:08:40.909Z,0.00
2018-11-07T01:09:40.956Z,0.00
2018-11-07T01:10:40.848Z,0.00
2018-11-07T01:11:40.814Z,0.00
2018-11-07T01:12:40.785Z,0.00
2018-11-07T01:13:40.751Z,0.00
2018-11-07T01:14:40.718Z,0.00
2018-11-07T01:15:40.686Z,0.00
2018-11-07T01:16:40.697Z,0.00
2018-11-07T01:17:40.625Z,0.00
2018-11-07T01:18:40.593Z,0.00
2018-11-07T01:19:40.562Z,0.00
2018-11-07T01:20:40.530Z,0.00
2018-11-07T01:21:40.504Z,0.00
2018-11-07T01:22:40.467Z,0.00
2018-11-07T01:23:40.434Z,0.00
2018-11-07T01:24:40.402Z,0.00
2018-11-07T01:25:40.371Z,0.00
2018-11-07T01:26:40.338Z,0.00
2018-11-07T01:27:40.311Z,0.00
2018-11-07T01:28:40.275Z,0.00
2018-11-07T01:29:40.245Z,0.00
2018-11-07T01:30:40.211Z,0.00
2018-11-07T01:31:40.179Z,0.00
2018-11-07T01:32:40.149Z,0.00
2018-11-07T01:33:40.116Z,0.00
2018-11-07T01:34:40.084Z,0.00
2018-11-07T01:35:40.051Z,0.00
2018-11-07T01:36:40.025Z,0.00
2018-11-07T01:37:39.989Z,0.00
2018-11-07T01:38:39.956Z,0.00
2018-11-07T01:39:39.925Z,0.00
2018-11-07T01:40:39.893Z,0.00
2018-11-07T01:41:39.861Z,0.00
2018-11-07T01:42:39.831Z,0.00
2018-11-07T01:43:39.796Z,0.00
2018-11-07T01:44:39.768Z,0.00
2018-11-07T01:45:39.733Z,0.00
2018-11-07T01:46:39.713Z,0.00
2018-11-07T01:47:39.669Z,0.00
2018-11-07T01:48:39.637Z,0.00
2018-11-07T01:49:39.605Z,0.00
2018-11-07T01:50:39.569Z,0.00
2018-11-07T01:51:39.544Z,0.00
2018-11-07T01:52:39.512Z,0.00
2018-11-07T01:53:39.477Z,0.00
2018-11-07T01:54:39.451Z,0.00
2018-11-07T01:55:39.413Z,0.00
2018-11-07T01:56:39.383Z,0.00
2018-11-07T01:57:39.350Z,0.00
2018-11-07T01:58:39.320Z,0.00
2018-11-07T01:59:39.286Z,0.00
2018-11-07T02:00:39.253Z,0.00
2018-11-07T02:01:39.224Z,0.00
2018-11-07T02:02:39.192Z,0.00
2018-11-07T02:03:39.159Z,0.00
2018-11-07T02:04:39.128Z,0.00
2018-11-07T02:05:39.097Z,0.00
2018-11-07T02:06:39.062Z,0.00
2018-11-07T02:07:39.032Z,0.00
2018-11-07T02:08:38.999Z,0.00
2018-11-07T02:09:38.966Z,0.00
2018-11-07T02:10:38.933Z,0.00
2018-11-07T02:11:38.903Z,0.00
2018-11-07T02:12:38.871Z,0.00
2018-11-07T02:13:38.838Z,0.00
2018-11-07T02:14:38.809Z,0.00
2018-11-07T02:15:38.773Z,0.00
2018-11-07T02:16:38.744Z,0.00
2018-11-07T02:17:38.713Z,0.00
2018-11-07T02:18:38.680Z,0.00
2018-11-07T02:19:38.647Z,0.00
2018-11-07T02:20:38.614Z,0.00
2018-11-07T02:21:38.584Z,0.00
2018-11-07T02:22:38.554Z,0.00
2018-11-07T02:23:38.517Z,0.00
2018-11-07T02:24:38.486Z,0.00
2018-11-07T02:25:38.453Z,0.00
2018-11-07T02:26:38.423Z,0.00
2018-11-07T02:27:38.391Z,0.00
2018-11-07T02:28:38.358Z,0.00
2018-11-07T02:29:38.327Z,0.00
2018-11-07T02:30:38.293Z,0.00
2018-11-07T02:31:38.263Z,0.00
2018-11-07T02:32:38.231Z,0.00
2018-11-07T02:33:38.198Z,0.00
2018-11-07T02:34:38.166Z,0.00
2018-11-07T02:35:38.134Z,0.00
2018-11-07T02:36:38.107Z,0.00
2018-11-07T02:37:38.070Z,0.00
2018-11-07T02:38:38.037Z,0.00
2018-11-07T02:39:38.007Z,0.00
2018-11-07T02:40:37.973Z,0.00
2018-11-07T02:41:37.951Z,0.00
2018-11-07T02:42:37.915Z,0.00
2018-11-07T02:43:37.878Z,0.00
2018-11-07T02:44:37.846Z,0.00
2018-11-07T02:45:37.812Z,0.00
2018-11-07T02:46:37.784Z,0.00
2018-11-07T02:47:37.749Z,0.00
2018-11-07T02:48:37.718Z,0.00
2018-11-07T02:49:37.689Z,0.00
2018-11-07T02:50:37.652Z,0.00
2018-11-07T02:51:37.622Z,0.00
2018-11-07T02:52:37.590Z,0.00
2018-11-07T02:53:37.601Z,0.00
2018-11-07T02:54:37.525Z,0.00
2018-11-07T02:55:37.494Z,0.00
2018-11-07T02:56:37.461Z,0.00
2018-11-07T02:57:37.430Z,0.00
2018-11-07T02:58:37.403Z,0.00
2018-11-07T02:59:37.365Z,0.00
2018-11-07T03:00:37.350Z,0.00
2018-11-07T03:01:37.328Z,0.00
2018-11-07T03:02:37.270Z,0.00
2018-11-07T03:03:37.237Z,0.00
2018-11-07T03:04:37.205Z,0.00
2018-11-07T03:05:37.173Z,0.00
2018-11-07T03:06:37.141Z,0.00
2018-11-07T03:07:37.110Z,0.00
2018-11-07T03:08:37.077Z,0.00
2018-11-07T03:09:37.046Z,0.00
2018-11-07T03:10:37.148Z,0.00
2018-11-07T03:11:36.984Z,0.00
2018-11-07T03:12:36.956Z,0.00
2018-11-07T03:13:36.919Z,0.00
2018-11-07T03:14:36.887Z,0.00
2018-11-07T03:15:37.511Z,0.00
2018-11-07T03:16:36.822Z,0.00
2018-11-07T03:17:36.795Z,0.00
2018-11-07T03:18:36.764Z,0.00
2018-11-07T03:19:36.731Z,0.00
2018-11-07T03:20:36.698Z,0.00
2018-11-07T03:21:36.668Z,0.00
2018-11-07T03:22:36.630Z,0.00
2018-11-07T03:23:36.598Z,0.00
2018-11-07T03:24:36.566Z,0.00
2018-11-07T03:25:36.536Z,0.00
2018-11-07T03:26:37.062Z,0.00
2018-11-07T03:27:36.470Z,0.00
2018-11-07T03:28:36.440Z,0.00
2018-11-07T03:29:36.408Z,0.00
2018-11-07T03:30:36.376Z,0.00
2018-11-07T03:31:36.345Z,0.00
2018-11-07T03:32:36.311Z,0.00
2018-11-07T03:33:36.280Z,0.00
2018-11-07T03:34:36.246Z,0.00
2018-11-07T03:35:36.215Z,0.00
2018-11-07T03:36:36.189Z,0.00
2018-11-07T03:37:36.157Z,0.00
2018-11-07T03:38:36.120Z,0.00
2018-11-07T03:39:36.135Z,0.00
2018-11-07T03:40:36.057Z,0.00
2018-11-07T03:41:36.019Z,0.00
2018-11-07T03:42:35.996Z,0.00
2018-11-07T03:43:35.964Z,0.00
2018-11-07T03:44:35.930Z,0.00
2018-11-07T03:45:35.894Z,0.00
2018-11-07T03:46:35.911Z,0.00
2018-11-07T03:47:35.833Z,0.00
2018-11-07T03:48:35.801Z,0.00
2018-11-07T03:49:35.768Z,0.00
2018-11-07T03:50:35.736Z,0.00
2018-11-07T03:51:35.705Z,0.00
2018-11-07T03:52:35.672Z,0.00
2018-11-07T03:53:35.639Z,0.00
2018-11-07T03:54:35.607Z,0.00
2018-11-07T03:55:35.576Z,0.00
2018-11-07T03:56:35.543Z,0.00
2018-11-07T03:57:35.518Z,0.00
2018-11-07T03:58:35.478Z,0.00
2018-11-07T03:59:35.446Z,0.00
2018-11-07T04:00:35.414Z,0.00
2018-11-07T04:01:35.387Z,0.00
2018-11-07T04:02:35.355Z,0.00
2018-11-07T04:03:35.323Z,0.00
2018-11-07T04:04:35.293Z,0.00
2018-11-07T04:05:35.258Z,0.00
2018-11-07T04:06:35.222Z,0.00
2018-11-07T04:07:35.193Z,0.00
2018-11-07T04:08:35.159Z,0.00
2018-11-07T04:09:35.129Z,0.00
2018-11-07T04:10:35.094Z,0.00
2018-11-07T04:11:35.063Z,0.00
2018-11-07T04:12:35.035Z,0.00
2018-11-07T04:13:34.999Z,0.00
2018-11-07T04:14:34.967Z,0.00
2018-11-07T04:15:34.935Z,0.00
2018-11-07T04:16:34.901Z,0.00
2018-11-07T04:17:34.871Z,0.00
2018-11-07T04:18:34.840Z,0.00
2018-11-07T04:19:34.807Z,0.00
2018-11-07T04:20:34.776Z,0.00
2018-11-07T04:21:34.746Z,0.00
2018-11-07T04:22:34.713Z,0.00
2018-11-07T04:23:34.680Z,0.00
2018-11-07T04:24:34.642Z,0.00
2018-11-07T04:25:34.616Z,0.00
2018-11-07T04:26:34.586Z,0.00
2018-11-07T04:27:34.554Z,0.00
2018-11-07T04:28:34.521Z,0.00
2018-11-07T04:29:34.488Z,0.00
2018-11-07T04:30:34.473Z,0.00
2018-11-07T04:31:34.425Z,0.00
2018-11-07T04:32:34.393Z,0.00
2018-11-07T04:33:34.363Z,0.00
2018-11-07T04:34:34.330Z,0.00
2018-11-07T04:35:34.302Z,0.00
2018-11-07T04:36:34.266Z,0.00
2018-11-07T04:37:34.234Z,0.00
2018-11-07T04:38:34.201Z,0.00
2018-11-07T04:39:34.177Z,0.00
2018-11-07T04:40:34.142Z,0.00
2018-11-07T04:41:34.108Z,0.00
2018-11-07T04:42:34.076Z,0.00
2018-11-07T04:43:34.044Z,0.00
2018-11-07T04:44:34.013Z,0.00
2018-11-07T04:45:33.980Z,0.00
2018-11-07T04:46:33.948Z,0.00
2018-11-07T04:47:33.921Z,0.00
2018-11-07T04:48:33.887Z,0.00
2018-11-07T04:49:33.853Z,0.00
2018-11-07T04:50:33.820Z,0.00
2018-11-07T04:51:33.795Z,0.00
2018-11-07T04:52:33.759Z,0.00
2018-11-07T04:53:33.725Z,0.00
2018-11-07T04:54:33.694Z,0.00
2018-11-07T04:55:33.663Z,0.00
2018-11-07T04:56:33.632Z,0.00
2018-11-07T04:57:33.604Z,0.00
2018-11-07T04:58:33.570Z,0.00
2018-11-07T04:59:33.537Z,0.00
2018-11-07T05:00:33.508Z,0.00
2018-11-07T05:01:33.473Z,0.00
2018-11-07T05:02:33.443Z,0.00
2018-11-07T05:03:33.408Z,0.00
2018-11-07T05:04:33.379Z,0.00
2018-11-07T05:05:33.346Z,0.00
2018-11-07T05:06:33.314Z,0.00
2018-11-07T05:07:33.284Z,0.00
2018-11-07T05:08:33.307Z,0.00
2018-11-07T05:09:33.222Z,0.00
2018-11-07T05:10:33.188Z,0.00
2018-11-07T05:11:33.202Z,0.00
2018-11-07T05:12:33.129Z,0.00
2018-11-07T05:13:33.093Z,0.00
2018-11-07T05:14:33.061Z,0.00
2018-11-07T05:15:33.029Z,0.00
2018-11-07T05:16:32.998Z,0.00
2018-11-07T05:17:32.966Z,0.00
2018-11-07T05:18:32.934Z,0.00
2018-11-07T05:19:32.948Z,0.00
2018-11-07T05:20:32.875Z,0.00
2018-11-07T05:21:32.842Z,0.00
2018-11-07T05:22:32.806Z,0.00
2018-11-07T05:23:32.776Z,0.00
2018-11-07T05:24:32.747Z,0.00
2018-11-07T05:25:32.715Z,0.00
2018-11-07T05:26:32.684Z,0.00
2018-11-07T05:27:32.651Z,0.00
2018-11-07T05:28:32.620Z,0.00
2018-11-07T05:29:32.589Z,0.00
2018-11-07T05:30:32.556Z,0.00
2018-11-07T05:31:32.526Z,0.00
2018-11-07T05:32:32.494Z,0.00
2018-11-07T05:33:32.465Z,0.00
2018-11-07T05:34:32.431Z,0.00
2018-11-07T05:35:32.399Z,0.00
2018-11-07T05:36:32.369Z,0.00
2018-11-07T05:37:32.338Z,0.00
2018-11-07T05:38:32.306Z,0.00
2018-11-07T05:39:32.275Z,0.00
2018-11-07T05:40:32.244Z,0.00
2018-11-07T05:41:32.213Z,0.00
2018-11-07T05:42:32.180Z,4.00
2018-11-07T05:43:32.149Z,4.00
2018-11-07T05:44:32.119Z,0.00
2018-11-07T05:45:32.090Z,0.00
2018-11-07T05:46:32.060Z,4.00
2018-11-07T05:47:32.025Z,0.00
2018-11-07T05:48:31.993Z,4.00
2018-11-07T05:49:31.963Z,4.00
2018-11-07T05:50:31.931Z,4.00
2018-11-07T05:51:32.069Z,4.00
2018-11-07T05:52:31.869Z,8.00
2018-11-07T05:53:31.837Z,8.00
2018-11-07T05:54:31.805Z,8.00
2018-11-07T05:55:31.775Z,12.00
2018-11-07T05:56:31.746Z,12.00
2018-11-07T05:57:31.713Z,12.00
2018-11-07T05:58:31.680Z,16.00
2018-11-07T05:59:31.650Z,20.00
2018-11-07T06:02:11.362Z,28.00
2018-11-07T06:03:11.307Z,32.00
2018-11-07T06:05:04.596Z,44.00
2018-11-07T06:06:04.563Z,48.00
2018-11-07T06:07:57.677Z,64.00
2018-11-07T06:08:57.622Z,72.00
2018-11-07T06:10:50.445Z,92.00
2018-11-07T06:11:50.386Z,100.00
2018-11-07T06:13:43.192Z,120.00
2018-11-07T06:14:43.155Z,132.00
2018-11-07T06:16:36.760Z,160.00
2018-11-07T06:17:36.707Z,176.00
2018-11-07T06:19:29.821Z,208.00
2018-11-07T06:20:29.765Z,224.00
2018-11-07T06:22:22.588Z,260.00
2018-11-07T06:23:22.531Z,280.00
2018-11-07T06:25:15.337Z,320.00
2018-11-07T06:26:15.302Z,340.00
2018-11-07T06:28:08.604Z,380.00
2018-11-07T06:29:08.558Z,404.00
2018-11-07T06:31:01.382Z,448.00
2018-11-07T06:32:01.328Z,468.00
2018-11-07T06:33:54.687Z,520.00
2018-11-07T06:34:54.591Z,544.00
2018-11-07T06:36:47.424Z,596.00
2018-11-07T06:37:47.361Z,624.00
2018-11-07T06:39:40.678Z,676.00
2018-11-07T06:40:40.621Z,704.00
2018-11-07T06:42:33.912Z,756.00
2018-11-07T06:43:33.874Z,788.00
2018-11-07T06:45:26.699Z,840.00
2018-11-07T06:46:26.644Z,872.00
2018-11-07T06:48:19.467Z,924.00
2018-11-07T06:49:19.408Z,956.00
2018-11-07T06:51:12.219Z,1012.00
2018-11-07T06:52:12.175Z,1044.00
2018-11-07T06:54:05.831Z,1104.00
2018-11-07T06:55:05.783Z,1132.00
2018-11-07T06:56:59.036Z,1192.00
2018-11-07T06:57:59.000Z,1224.00
2018-11-07T06:59:51.939Z,1276.00
2018-11-07T07:00:51.800Z,1312.00
2018-11-07T07:02:44.576Z,1368.00
2018-11-07T07:03:44.531Z,1396.00
2018-11-07T07:05:37.359Z,1456.00
2018-11-07T07:06:37.299Z,1488.00
2018-11-07T07:08:30.412Z,1544.00
2018-11-07T07:09:30.357Z,1576.00
2018-11-07T07:11:23.470Z,1632.00
2018-11-07T07:12:23.424Z,1656.00
2018-11-07T07:14:16.513Z,1716.00
2018-11-07T07:15:16.478Z,1744.00
2018-11-07T07:17:09.302Z,1792.00
2018-11-07T07:18:09.275Z,1820.00
2018-11-07T07:20:02.066Z,1864.00
2018-11-07T07:21:02.010Z,1888.00
2018-11-07T07:22:54.820Z,1944.00
2018-11-07T07:23:54.777Z,1968.00
2018-11-07T07:25:47.668Z,2016.00
2018-11-07T07:26:47.548Z,2044.00
2018-11-07T07:28:40.367Z,2092.00
2018-11-07T07:29:40.350Z,2108.00
2018-11-07T07:31:33.634Z,2160.00
2018-11-07T07:32:33.577Z,2180.00
2018-11-07T07:34:26.415Z,2232.00
2018-11-07T07:35:26.345Z,2252.00
2018-11-07T07:37:19.441Z,2300.00
2018-11-07T07:38:19.406Z,2316.00
2018-11-07T07:40:12.532Z,2368.00
2018-11-07T07:41:12.476Z,2404.00
2018-11-07T07:43:05.278Z,2448.00
2018-11-07T07:44:05.295Z,2468.00
2018-11-07T07:45:58.072Z,2508.00
2018-11-07T07:46:58.011Z,2540.00
2018-11-07T07:48:50.815Z,2576.00
2018-11-07T07:49:50.773Z,2596.00
2018-11-07T07:51:43.604Z,2640.00
2018-11-07T07:52:44.178Z,2668.00
2018-11-07T07:54:36.350Z,2700.00
2018-11-07T07:55:36.313Z,2716.00
2018-11-07T07:57:29.644Z,2764.00
2018-11-07T07:58:29.595Z,2780.00
2018-11-07T08:00:23.519Z,2820.00
2018-11-07T08:01:23.469Z,2832.00
2018-11-07T08:03:16.607Z,2860.00
2018-11-07T08:04:16.549Z,2904.00
2018-11-07T08:06:09.871Z,2944.00
2018-11-07T08:07:09.829Z,2948.00
2018-11-07T08:09:03.609Z,3004.00
2018-11-07T08:10:03.567Z,3024.00
2018-11-07T08:11:56.903Z,3056.00
2018-11-07T08:12:56.853Z,3076.00
2018-11-07T08:14:49.643Z,3124.00
2018-11-07T08:15:49.613Z,3156.00
2018-11-07T08:17:42.444Z,3196.00
2018-11-07T08:18:42.389Z,3216.00
2018-11-07T08:20:36.212Z,3272.00
2018-11-07T08:21:36.146Z,3292.00
2018-11-07T08:23:29.738Z,3308.00
2018-11-07T08:24:29.702Z,3348.00
2018-11-07T08:26:22.827Z,3356.00
2018-11-07T08:27:22.769Z,3408.00
2018-11-07T08:29:15.575Z,3464.00
2018-11-07T08:30:15.533Z,3504.00
2018-11-07T08:32:08.658Z,3540.00
2018-11-07T08:33:08.604Z,3540.00
2018-11-07T08:35:01.409Z,3548.00
2018-11-07T08:36:01.375Z,3608.00
2018-11-07T08:37:54.200Z,3624.00
2018-11-07T08:38:54.146Z,3640.00
2018-11-07T08:40:46.953Z,3716.00
2018-11-07T08:41:46.911Z,3696.00
2018-11-07T08:43:39.829Z,3748.00
2018-11-07T08:44:39.685Z,3792.00
2018-11-07T08:46:33.618Z,3776.00
2018-11-07T08:47:33.570Z,3832.00
2018-11-07T08:49:27.167Z,3900.00
2018-11-07T08:50:27.125Z,3888.00
2018-11-07T08:52:19.945Z,3904.00
2018-11-07T08:53:19.893Z,4048.00
2018-11-07T08:55:12.811Z,3916.00
2018-11-07T08:56:12.666Z,4044.00
2018-11-07T08:58:05.986Z,4104.00
2018-11-07T08:59:05.929Z,4000.00
2018-11-07T09:00:58.757Z,4228.00
2018-11-07T09:01:58.735Z,4244.00
2018-11-07T09:03:52.007Z,4220.00
2018-11-07T09:04:51.966Z,4320.00
2018-11-07T09:06:45.289Z,4280.00
2018-11-07T09:07:45.232Z,4088.00
2018-11-07T09:09:38.038Z,4104.00
2018-11-07T09:10:38.004Z,4180.00
2018-11-07T09:12:30.919Z,4240.00
2018-11-07T09:13:30.776Z,4436.00
2018-11-07T09:15:23.602Z,4448.00
2018-11-07T09:16:23.548Z,4372.00
2018-11-07T09:18:16.858Z,4336.00
2018-11-07T09:19:16.815Z,4456.00
2018-11-07T09:21:09.650Z,4452.00
2018-11-07T09:22:09.584Z,4324.00
2018-11-07T09:24:02.890Z,4048.00
2018-11-07T09:25:02.855Z,4524.00
2018-11-07T09:26:56.180Z,4460.00
2018-11-07T09:27:56.123Z,4404.00
2018-11-07T09:29:49.463Z,4356.00
2018-11-07T09:30:49.407Z,4520.00
2018-11-07T09:32:42.220Z,4200.00
2018-11-07T09:33:42.165Z,4384.00
2018-11-07T09:35:35.283Z,4336.00
2018-11-07T09:36:35.228Z,4484.00
2018-11-07T09:38:39.116Z,4648.00
2018-11-07T09:39:39.106Z,4708.00
2018-11-07T09:41:31.901Z,4660.00
2018-11-07T09:42:31.850Z,4668.00
2018-11-07T09:44:25.173Z,4540.00
2018-11-07T09:45:25.120Z,4544.00
2018-11-07T09:47:18.759Z,4816.00
2018-11-07T09:48:18.703Z,4684.00
2018-11-07T09:50:11.495Z,4788.00
2018-11-07T09:51:11.451Z,4724.00
2018-11-07T09:53:04.272Z,4984.00
2018-11-07T09:54:04.230Z,4964.00
2018-11-07T09:55:57.324Z,5008.00
2018-11-07T09:56:57.286Z,4696.00
2018-11-07T09:58:50.141Z,4976.00
2018-11-07T09:59:50.061Z,5100.00
2018-11-07T10:01:42.868Z,5088.00
2018-11-07T10:02:42.838Z,5108.00
2018-11-07T10:04:35.661Z,5128.00
2018-11-07T10:05:35.708Z,5092.00
2018-11-07T10:07:28.438Z,4968.00
2018-11-07T10:08:28.384Z,4892.00
2018-11-07T10:10:21.484Z,4768.00
2018-11-07T10:11:21.449Z,4888.00
2018-11-07T10:13:14.274Z,4980.00
2018-11-07T10:14:14.224Z,4912.00
2018-11-07T10:16:07.055Z,4776.00
2018-11-07T10:17:07.000Z,4156.00
2018-11-07T10:18:59.824Z,4876.00
2018-11-07T10:19:59.773Z,4948.00
2018-11-07T10:21:52.603Z,5184.00
2018-11-07T10:22:52.546Z,5168.00
2018-11-07T10:24:45.560Z,5072.00
2018-11-07T10:25:45.514Z,4956.00
2018-11-07T10:27:38.592Z,5248.00
2018-11-07T10:28:38.397Z,5140.00
2018-11-07T10:30:31.195Z,5256.00
2018-11-07T10:31:31.698Z,5168.00
2018-11-07T10:33:23.892Z,5144.00
2018-11-07T10:34:23.892Z,5156.00
2018-11-07T10:36:16.944Z,5260.00
2018-11-07T10:37:16.910Z,5280.00
2018-11-07T10:39:09.729Z,5308.00
2018-11-07T10:40:09.683Z,5240.00
2018-11-07T10:42:02.509Z,5196.00
2018-11-07T10:43:02.461Z,5344.00
2018-11-07T10:44:55.580Z,5200.00
2018-11-07T10:45:55.553Z,5492.00
2018-11-07T10:47:49.944Z,4672.00
2018-11-07T10:48:49.611Z,5036.00
2018-11-07T10:50:42.398Z,4952.00
2018-11-07T10:51:42.342Z,5032.00
2018-11-07T10:53:35.146Z,4604.00
2018-11-07T10:54:35.110Z,4696.00
2018-11-07T10:56:27.942Z,4148.00
2018-11-07T10:57:27.886Z,4284.00
2018-11-07T10:59:21.200Z,3948.00
2018-11-07T11:00:21.159Z,3920.00
2018-11-07T11:02:13.988Z,4108.00
2018-11-07T11:03:13.932Z,4448.00
2018-11-07T11:05:07.100Z,5024.00
2018-11-07T11:06:07.003Z,4964.00
2018-11-07T11:08:00.118Z,4512.00
2018-11-07T11:09:00.071Z,4300.00
2018-11-07T11:10:52.904Z,4252.00
2018-11-07T11:11:52.847Z,3744.00
2018-11-07T11:13:45.657Z,3748.00
2018-11-07T11:14:45.630Z,4280.00
2018-11-07T11:16:38.489Z,4736.00
2018-11-07T11:17:38.393Z,4476.00
2018-11-07T11:19:31.230Z,4660.00
2018-11-07T11:20:31.167Z,5020.00
2018-11-07T11:22:24.476Z,5236.00
2018-11-07T11:23:24.438Z,5508.00
2018-11-07T11:25:17.758Z,5372.00
2018-11-07T11:26:17.709Z,5492.00
2018-11-07T11:28:10.540Z,5372.00
2018-11-07T11:29:10.494Z,5632.00
2018-11-07T11:30:10.462Z,5824.00
2018-11-07T11:31:10.435Z,5852.00
2018-11-07T11:32:10.406Z,5676.00
2018-11-07T11:33:10.378Z,5812.00
2018-11-07T11:34:10.519Z,5928.00
2018-11-07T11:35:10.521Z,5940.00
2018-11-07T11:36:10.295Z,5556.00
2018-11-07T11:37:10.263Z,5368.00
2018-11-07T11:38:10.243Z,5288.00
2018-11-07T11:39:10.209Z,5404.00
2018-11-07T11:40:10.183Z,5588.00
2018-11-07T11:41:10.189Z,5340.00
2018-11-07T11:42:10.125Z,5404.00
2018-11-07T11:43:10.096Z,5152.00
2018-11-07T11:44:10.069Z,5316.00
2018-11-07T11:45:10.043Z,5228.00
2018-11-07T11:46:10.013Z,5248.00
2018-11-07T11:47:09.985Z,5320.00
2018-11-07T11:48:09.957Z,5316.00
2018-11-07T11:49:09.954Z,5556.00
2018-11-07T11:50:09.901Z,5352.00
2018-11-07T11:51:09.901Z,5248.00
2018-11-07T11:52:09.847Z,5716.00
2018-11-07T11:53:10.618Z,5612.00
2018-11-07T11:54:09.789Z,5868.00
2018-11-07T11:55:09.761Z,5852.00
2018-11-07T11:56:10.616Z,5800.00
2018-11-07T11:57:09.704Z,5788.00
2018-11-07T11:58:09.678Z,5708.00
2018-11-07T11:59:09.812Z,5600.00
2018-11-07T12:00:09.917Z,5548.00
2018-11-07T12:01:09.595Z,5432.00
2018-11-07T12:02:09.606Z,5100.00
2018-11-07T12:03:09.541Z,4544.00
2018-11-07T12:04:09.512Z,4076.00
2018-11-07T12:05:09.484Z,4752.00
2018-11-07T12:06:09.458Z,4880.00
2018-11-07T12:07:09.431Z,4316.00
2018-11-07T12:08:09.435Z,4448.00
2018-11-07T12:09:09.375Z,4792.00
2018-11-07T12:10:09.344Z,4576.00
2018-11-07T12:11:09.319Z,4692.00
2018-11-07T12:12:09.330Z,5492.00
2018-11-07T12:13:09.285Z,5788.00
2018-11-07T12:14:09.237Z,5856.00
2018-11-07T12:15:09.215Z,5776.00
2018-11-07T12:16:09.179Z,5944.00
2018-11-07T12:17:09.152Z,5584.00
2018-11-07T12:18:09.133Z,5332.00
2018-11-07T12:19:09.098Z,5220.00
2018-11-07T12:20:09.067Z,5428.00
2018-11-07T12:21:09.099Z,5588.00
2018-11-07T12:22:09.015Z,5424.00
2018-11-07T12:23:08.986Z,5660.00
2018-11-07T12:24:08.964Z,5732.00
2018-11-07T12:25:08.931Z,5716.00
2018-11-07T12:26:08.905Z,5808.00
2018-11-07T12:27:08.878Z,5812.00
2018-11-07T12:28:08.847Z,5608.00
2018-11-07T12:29:08.821Z,5660.00
2018-11-07T12:30:08.793Z,5452.00
2018-11-07T12:31:08.767Z,5140.00
2018-11-07T12:32:08.739Z,4744.00
2018-11-07T12:33:08.711Z,4440.00
2018-11-07T12:34:08.684Z,4236.00
2018-11-07T12:35:08.654Z,4112.00
2018-11-07T12:36:08.657Z,4000.00
2018-11-07T12:37:08.612Z,4052.00
2018-11-07T12:38:08.576Z,3964.00
2018-11-07T12:39:08.542Z,4108.00
2018-11-07T12:40:08.523Z,3944.00
2018-11-07T12:41:08.490Z,4068.00
2018-11-07T12:42:08.463Z,3908.00
2018-11-07T12:43:08.434Z,3592.00
2018-11-07T12:44:08.405Z,3296.00
2018-11-07T12:45:08.384Z,3160.00
2018-11-07T12:46:08.354Z,3352.00
2018-11-07T12:47:08.325Z,3452.00
2018-11-07T12:48:08.305Z,3428.00
2018-11-07T12:49:08.329Z,3412.00
2018-11-07T12:50:08.426Z,3356.00
2018-11-07T12:51:08.212Z,3212.00
2018-11-07T12:52:08.185Z,3172.00
2018-11-07T12:53:08.161Z,3212.00
2018-11-07T12:54:08.128Z,3280.00
2018-11-07T12:55:08.099Z,3292.00
2018-11-07T12:56:08.075Z,3532.00
2018-11-07T12:57:08.124Z,3532.00
2018-11-07T12:58:08.187Z,3436.00
2018-11-07T12:59:07.987Z,3192.00
2018-11-07T13:00:07.960Z,3040.00
2018-11-07T13:01:07.939Z,3124.00
2018-11-07T13:02:07.904Z,3124.00
2018-11-07T13:03:07.884Z,3028.00
2018-11-07T13:04:07.851Z,3188.00
2018-11-07T13:05:07.826Z,3560.00
2018-11-07T13:06:07.792Z,3744.00
2018-11-07T13:07:07.764Z,4128.00
2018-11-07T13:08:07.736Z,4596.00
2018-11-07T13:09:07.708Z,4516.00
2018-11-07T13:10:07.683Z,3984.00
2018-11-07T13:11:07.675Z,3680.00
2018-11-07T13:12:07.624Z,4096.00
2018-11-07T13:13:07.594Z,4616.00
2018-11-07T13:14:07.565Z,4776.00
2018-11-07T13:15:07.537Z,5332.00
2018-11-07T13:16:07.510Z,5444.00
2018-11-07T13:17:07.481Z,4864.00
2018-11-07T13:18:07.452Z,4272.00
2018-11-07T13:19:07.427Z,4356.00
2018-11-07T13:20:07.397Z,4176.00
2018-11-07T13:21:07.371Z,3972.00
2018-11-07T13:22:07.375Z,3848.00
2018-11-07T13:23:07.314Z,3748.00
2018-11-07T13:24:07.283Z,3776.00
2018-11-07T13:25:07.255Z,3676.00
2018-11-07T13:26:07.226Z,3548.00
2018-11-07T13:27:07.201Z,3480.00
2018-11-07T13:28:07.196Z,3480.00
2018-11-07T13:29:07.144Z,3440.00
2018-11-07T13:30:07.123Z,3232.00
2018-11-07T13:31:07.089Z,3196.00
2018-11-07T13:32:07.059Z,3340.00
2018-11-07T13:33:07.033Z,3472.00
2018-11-07T13:34:07.004Z,3704.00
2018-11-07T13:35:06.976Z,3860.00
2018-11-07T13:36:06.947Z,3832.00
2018-11-07T13:37:07.054Z,3836.00
2018-11-07T13:38:07.146Z,4048.00
2018-11-07T13:39:07.298Z,3792.00
2018-11-07T13:40:06.836Z,3876.00
2018-11-07T13:41:06.929Z,3888.00
2018-11-07T13:42:06.778Z,4084.00
2018-11-07T13:43:06.749Z,4468.00
2018-11-07T13:44:06.723Z,4536.00
2018-11-07T13:45:06.697Z,3932.00
2018-11-07T13:46:06.820Z,3668.00
2018-11-07T13:47:06.639Z,3544.00
2018-11-07T13:48:06.609Z,3484.00
2018-11-07T13:49:06.581Z,3924.00
2018-11-07T13:50:06.554Z,3964.00
2018-11-07T13:51:06.527Z,4028.00
2018-11-07T13:52:06.497Z,3496.00
2018-11-07T13:53:06.524Z,3316.00
2018-11-07T13:54:06.483Z,3284.00
2018-11-07T13:55:06.413Z,3332.00
2018-11-07T13:56:06.385Z,3692.00
2018-11-07T13:57:06.359Z,3796.00
2018-11-07T13:58:06.327Z,3736.00
2018-11-07T13:59:06.324Z,3528.00
2018-11-07T14:00:06.274Z,3628.00
2018-11-07T14:01:06.246Z,3504.00
2018-11-07T14:02:06.217Z,3244.00
2018-11-07T14:03:06.189Z,3524.00
2018-11-07T14:04:06.160Z,3604.00
2018-11-07T14:05:06.194Z,3516.00
2018-11-07T14:06:06.181Z,3304.00
2018-11-07T14:07:06.079Z,3284.00
2018-11-07T14:08:06.051Z,3212.00
2018-11-07T14:09:06.020Z,3272.00
2018-11-07T14:10:05.992Z,3180.00
2018-11-07T14:11:05.968Z,3260.00
2018-11-07T14:12:05.937Z,3376.00
2018-11-07T14:13:05.909Z,3348.00
2018-11-07T14:14:05.880Z,3280.00
2018-11-07T14:15:05.854Z,3228.00
2018-11-07T14:16:05.932Z,3104.00
2018-11-07T14:17:05.797Z,3080.00
2018-11-07T14:18:05.769Z,3020.00
2018-11-07T14:19:05.741Z,2892.00
2018-11-07T14:20:05.712Z,2928.00
2018-11-07T14:21:05.688Z,2956.00