createdAt,value
2017-06-17T00:00:19.895Z,60.60
2017-06-17T00:02:48.672Z,60.90
2017-06-17T00:05:17.519Z,61.10
2017-06-17T00:07:46.296Z,61.20
2017-06-17T00:10:15.067Z,61.60
2017-06-17T00:12:43.864Z,60.70
2017-06-17T00:15:12.699Z,61.50
2017-06-17T00:17:41.563Z,61.70
2017-06-17T00:20:10.352Z,61.50
2017-06-17T00:22:39.119Z,61.80
2017-06-17T00:25:07.924Z,61.60
2017-06-17T00:27:36.819Z,61.30
2017-06-17T00:30:06.155Z,61.50
2017-06-17T00:32:35.003Z,61.70
2017-06-17T00:35:03.899Z,61.70
2017-06-17T00:37:32.673Z,61.80
2017-06-17T00:40:01.461Z,62.00
2017-06-17T00:42:30.247Z,62.10
2017-06-17T00:44:59.019Z,62.30
2017-06-17T00:47:27.791Z,61.80
2017-06-17T00:49:56.595Z,61.70
2017-06-17T00:52:25.371Z,62.30
2017-06-17T00:54:54.199Z,62.50
2017-06-17T00:57:23.087Z,62.60
2017-06-17T00:59:51.879Z,62.60
2017-06-17T01:02:20.682Z,62.40
2017-06-17T01:04:49.543Z,62.30
2017-06-17T01:07:18.319Z,62.60
2017-06-17T01:09:47.207Z,62.10
2017-06-17T01:12:15.963Z,62.30
2017-06-17T01:14:44.899Z,62.70
2017-06-17T01:17:13.674Z,63.00
2017-06-17T01:19:43.498Z,62.70
2017-06-17T01:22:13.067Z,62.50
2017-06-17T01:24:41.838Z,62.80
2017-06-17T01:27:10.694Z,62.60
2017-06-17T01:29:40.570Z,62.90
2017-06-17T01:32:09.335Z,62.90
2017-06-17T01:34:38.118Z,63.20
2017-06-17T01:37:06.878Z,62.80
2017-06-17T01:39:35.642Z,62.60
2017-06-17T01:42:04.435Z,63.00
2017-06-17T01:44:34.238Z,62.70
2017-06-17T01:47:03.002Z,62.80
2017-06-17T01:49:31.806Z,62.80
2017-06-17T01:52:00.589Z,63.00
2017-06-17T01:54:29.350Z,62.70
2017-06-17T01:56:58.182Z,62.70
2017-06-17T01:59:27.938Z,62.70
2017-06-17T02:01:56.702Z,62.20
2017-06-17T02:04:25.510Z,62.40
2017-06-17T02:06:54.351Z,62.50
2017-06-17T02:09:23.230Z,62.50
2017-06-17T02:11:52.022Z,62.20
2017-06-17T02:14:20.794Z,63.30
2017-06-17T02:16:49.562Z,63.70
2017-06-17T02:19:18.354Z,64.00
2017-06-17T02:21:47.826Z,63.90
2017-06-17T02:24:16.602Z,63.60
2017-06-17T02:26:45.406Z,63.40
2017-06-17T02:29:14.173Z,63.40
2017-06-17T02:31:42.937Z,63.50
2017-06-17T02:34:11.830Z,64.10
2017-06-17T02:36:40.625Z,64.00
2017-06-17T02:39:09.517Z,63.80
2017-06-17T02:41:38.290Z,64.50
2017-06-17T02:44:07.057Z,64.40
2017-06-17T02:46:35.818Z,64.50
2017-06-17T02:49:04.663Z,64.60
2017-06-17T02:51:33.454Z,64.10
2017-06-17T02:54:02.238Z,64.10
2017-06-17T02:56:31.126Z,64.50
2017-06-17T02:59:00.533Z,64.40
2017-06-17T03:01:29.309Z,64.60
2017-06-17T03:03:58.121Z,64.70
2017-06-17T03:06:26.890Z,64.30
2017-06-17T03:08:55.689Z,64.80
2017-06-17T03:11:26.809Z,64.90
2017-06-17T03:13:55.597Z,65.00
2017-06-17T03:16:24.369Z,65.30
2017-06-17T03:18:53.185Z,65.50
2017-06-17T03:21:21.954Z,65.00
2017-06-17T03:23:50.721Z,65.10
2017-06-17T03:26:19.497Z,65.20
2017-06-17T03:28:48.273Z,65.00
2017-06-17T03:31:17.121Z,64.50
2017-06-17T03:33:45.917Z,65.00
2017-06-17T03:36:15.049Z,64.60
2017-06-17T03:38:43.889Z,64.00
2017-06-17T03:41:12.781Z,64.10
2017-06-17T03:43:41.569Z,63.70
2017-06-17T03:46:10.357Z,64.30
2017-06-17T03:48:39.149Z,64.80
2017-06-17T03:51:07.929Z,64.80
2017-06-17T03:53:37.480Z,63.90
2017-06-17T03:56:06.252Z,64.30
2017-06-17T03:58:35.009Z,64.50
2017-06-17T04:01:03.781Z,64.20
2017-06-17T04:03:32.593Z,64.90
2017-06-17T04:06:01.377Z,65.40
2017-06-17T04:08:30.137Z,64.60
2017-06-17T04:10:58.912Z,64.10
2017-06-17T04:13:27.737Z,63.50
2017-06-17T04:15:56.769Z,64.10
2017-06-17T04:18:25.624Z,64.60
2017-06-17T04:20:54.389Z,64.20
2017-06-17T04:23:23.156Z,64.20
2017-06-17T04:25:52.000Z,64.20
2017-06-17T04:28:20.768Z,63.20
2017-06-17T04:30:49.545Z,63.40
2017-06-17T04:33:18.333Z,63.20
2017-06-17T04:35:47.097Z,64.30
2017-06-17T04:38:15.933Z,64.30
2017-06-17T04:40:44.724Z,64.60
2017-06-17T04:43:13.497Z,64.70
2017-06-17T04:45:42.272Z,65.10
2017-06-17T04:48:11.080Z,65.40
2017-06-17T04:50:39.872Z,65.10
2017-06-17T04:53:08.640Z,64.20
2017-06-17T04:55:37.424Z,64.50
2017-06-17T04:58:06.196Z,64.70
2017-06-17T05:00:35.008Z,64.70
2017-06-17T05:03:03.804Z,64.20
2017-06-17T05:05:33.096Z,64.40
2017-06-17T05:08:01.878Z,63.90
2017-06-17T05:10:30.672Z,63.60
2017-06-17T05:12:59.444Z,64.00
2017-06-17T05:15:28.252Z,64.30
2017-06-17T05:17:57.028Z,64.50
2017-06-17T05:20:25.832Z,64.40
2017-06-17T05:22:54.720Z,65.20
2017-06-17T05:25:23.504Z,64.60
2017-06-17T05:27:52.332Z,64.90
2017-06-17T05:30:21.176Z,64.30
2017-06-17T05:32:50.064Z,64.40
2017-06-17T05:35:19.232Z,64.10
2017-06-17T05:37:47.993Z,64.20
2017-06-17T05:40:24.112Z,64.00
2017-06-17T05:42:53.491Z,63.40
2017-06-17T05:45:22.264Z,64.00
2017-06-17T05:47:51.068Z,63.80
2017-06-17T05:50:19.876Z,62.80
2017-06-17T05:52:48.660Z,62.70
2017-06-17T05:55:17.556Z,62.00
2017-06-17T05:57:46.327Z,62.10
2017-06-17T06:00:15.124Z,61.20
2017-06-17T06:02:44.015Z,60.50
2017-06-17T06:05:12.811Z,60.60
2017-06-17T06:07:41.583Z,59.80
2017-06-17T06:10:10.375Z,59.90
2017-06-17T06:12:39.255Z,59.40
2017-06-17T06:15:08.060Z,58.60
2017-06-17T06:17:36.843Z,58.60
2017-06-17T06:20:05.620Z,57.00
2017-06-17T06:22:34.403Z,56.10
2017-06-17T06:25:03.211Z,57.10
2017-06-17T06:27:31.987Z,57.10
2017-06-17T06:30:00.791Z,56.70
2017-06-17T06:32:29.587Z,56.60
2017-06-17T06:34:58.515Z,55.80
2017-06-17T06:37:27.359Z,56.90
2017-06-17T06:39:56.139Z,56.40
2017-06-17T06:42:24.908Z,55.20
2017-06-17T06:44:53.675Z,56.90
2017-06-17T06:47:22.447Z,56.10
2017-06-17T06:49:52.051Z,55.60
2017-06-17T06:52:20.903Z,56.10
2017-06-17T06:54:49.690Z,55.90
2017-06-17T06:57:18.567Z,55.90
2017-06-17T06:59:47.347Z,56.70
2017-06-17T07:02:16.123Z,57.00
2017-06-17T07:04:44.894Z,57.00
2017-06-17T07:07:13.683Z,56.60
2017-06-17T07:09:42.511Z,55.60
2017-06-17T07:12:11.283Z,55.60
2017-06-17T07:14:40.063Z,55.00
2017-06-17T07:17:08.866Z,55.10
2017-06-17T07:19:37.630Z,54.30
2017-06-17T07:22:06.443Z,54.40
2017-06-17T07:24:35.226Z,54.10
2017-06-17T07:27:04.978Z,54.70
2017-06-17T07:29:33.831Z,54.80
2017-06-17T07:32:02.602Z,54.40
2017-06-17T07:34:31.402Z,54.10
2017-06-17T07:37:00.166Z,55.10
2017-06-17T07:39:28.983Z,55.30
2017-06-17T07:41:57.759Z,55.00
2017-06-17T07:44:26.610Z,54.60
2017-06-17T07:46:55.502Z,53.70
2017-06-17T07:49:24.275Z,53.50
2017-06-17T07:51:53.039Z,53.40
2017-06-17T07:54:21.830Z,52.90
2017-06-17T07:56:50.606Z,52.80
2017-06-17T07:59:19.507Z,54.00
2017-06-17T08:01:48.366Z,53.70
2017-06-17T08:04:17.138Z,54.30
2017-06-17T08:06:45.946Z,53.50
2017-06-17T08:09:14.786Z,54.00
2017-06-17T08:11:43.658Z,52.20
2017-06-17T08:14:12.518Z,51.80
2017-06-17T08:16:41.314Z,52.70
2017-06-17T08:19:10.098Z,51.80
2017-06-17T08:21:38.858Z,51.80
2017-06-17T08:24:07.639Z,52.10
2017-06-17T08:26:36.406Z,52.50
2017-06-17T08:29:05.242Z,52.80
2017-06-17T08:31:34.027Z,51.50
2017-06-17T08:34:02.806Z,51.40
2017-06-17T08:36:31.726Z,51.90
2017-06-17T08:39:00.502Z,52.00
2017-06-17T08:41:29.270Z,51.10
2017-06-17T08:43:58.065Z,51.10
2017-06-17T08:46:26.874Z,51.50
2017-06-17T08:48:55.658Z,51.20
2017-06-17T08:51:24.562Z,50.40
2017-06-17T08:53:53.338Z,50.70
2017-06-17T08:56:22.201Z,51.60
2017-06-17T08:58:50.969Z,51.50
2017-06-17T09:01:19.781Z,51.10
2017-06-17T09:03:48.579Z,51.00
2017-06-17T09:06:17.373Z,49.90
2017-06-17T09:08:46.142Z,49.60
2017-06-17T09:11:14.909Z,50.00
2017-06-17T09:13:43.721Z,50.00
2017-06-17T09:16:12.509Z,49.60
2017-06-17T09:18:41.269Z,49.90
2017-06-17T09:21:10.029Z,50.00
2017-06-17T09:23:38.885Z,50.00
2017-06-17T09:26:07.657Z,50.20
2017-06-17T09:28:36.445Z,50.00
2017-06-17T09:31:05.225Z,49.90
2017-06-17T09:33:34.025Z,50.00
2017-06-17T09:36:02.845Z,49.20
2017-06-17T09:38:31.629Z,50.00
2017-06-17T09:41:00.393Z,50.70
2017-06-17T09:43:29.265Z,51.00
2017-06-17T09:45:58.061Z,50.20
2017-06-17T09:48:26.941Z,48.80
2017-06-17T09:50:55.657Z,49.10
2017-06-17T09:53:24.433Z,47.90
2017-06-17T09:55:53.217Z,48.00
2017-06-17T09:58:22.001Z,48.40
2017-06-17T10:00:50.891Z,49.30
2017-06-17T10:03:20.353Z,49.20
2017-06-17T10:05:49.188Z,47.70
2017-06-17T10:08:17.957Z,46.90
2017-06-17T10:10:46.721Z,47.50
2017-06-17T10:13:15.481Z,46.50
2017-06-17T10:15:44.332Z,47.10
2017-06-17T10:18:13.120Z,47.80
2017-06-17T10:20:47.729Z,47.70
2017-06-17T10:23:16.476Z,47.30
2017-06-17T10:25:45.316Z,48.00
2017-06-17T10:28:14.108Z,47.60
2017-06-17T10:30:42.900Z,46.60
2017-06-17T10:33:11.697Z,47.10
2017-06-17T10:35:40.452Z,46.00
2017-06-17T10:38:09.216Z,45.80
2017-06-17T10:40:37.981Z,45.40
2017-06-17T10:43:06.764Z,45.00
2017-06-17T10:45:35.644Z,45.40
2017-06-17T10:48:04.524Z,45.70
2017-06-17T10:50:33.320Z,46.90
2017-06-17T10:53:02.092Z,46.30
2017-06-17T10:55:30.860Z,45.10
2017-06-17T10:57:59.652Z,46.30
2017-06-17T11:00:28.435Z,46.00
2017-06-17T11:02:57.196Z,46.50
2017-06-17T11:05:25.972Z,47.90
2017-06-17T11:07:54.815Z,46.80
2017-06-17T11:10:23.584Z,46.00
2017-06-17T11:12:52.360Z,44.60
2017-06-17T11:15:21.132Z,45.60
2017-06-17T11:17:49.960Z,45.10
2017-06-17T11:20:18.742Z,44.80
2017-06-17T11:22:47.508Z,46.60
2017-06-17T11:25:16.272Z,46.80
2017-06-17T11:27:45.051Z,46.40
2017-06-17T11:30:13.904Z,46.60
2017-06-17T11:32:42.668Z,46.50
2017-06-17T11:35:11.460Z,45.30
2017-06-17T11:37:40.243Z,45.00
2017-06-17T11:40:09.055Z,42.70
2017-06-17T11:42:38.139Z,41.90
2017-06-17T11:45:06.956Z,42.30
2017-06-17T11:47:35.724Z,43.60
2017-06-17T11:50:04.503Z,43.60
2017-06-17T11:52:33.299Z,44.10
2017-06-17T11:55:02.068Z,44.50
2017-06-17T11:57:30.844Z,44.40
2017-06-17T11:59:59.615Z,44.40
2017-06-17T12:02:28.379Z,43.10
2017-06-17T12:04:57.271Z,41.80
2017-06-17T12:07:26.067Z,42.80
2017-06-17T12:09:55.683Z,42.90
2017-06-17T12:12:24.673Z,42.20
2017-06-17T12:14:53.439Z,43.20
2017-06-17T12:17:22.315Z,43.70
2017-06-17T12:19:51.108Z,44.60
2017-06-17T12:22:19.859Z,43.20
2017-06-17T12:24:48.631Z,43.30
2017-06-17T12:27:17.403Z,43.60
2017-06-17T12:29:46.179Z,43.30
2017-06-17T12:32:14.948Z,43.10
2017-06-17T12:34:43.722Z,42.70
2017-06-17T12:37:12.600Z,42.60
2017-06-17T12:39:41.370Z,42.80
2017-06-17T12:42:10.279Z,43.30
2017-06-17T12:44:39.075Z,43.10
2017-06-17T12:47:07.855Z,43.50
2017-06-17T12:49:36.751Z,43.00
2017-06-17T12:52:05.630Z,42.80
2017-06-17T12:54:34.403Z,41.50
2017-06-17T12:57:03.202Z,41.00
2017-06-17T12:59:32.010Z,41.20
2017-06-17T13:02:00.783Z,41.20
2017-06-17T13:04:30.703Z,40.60
2017-06-17T13:06:59.458Z,41.20
2017-06-17T13:09:28.230Z,40.90
2017-06-17T13:11:57.018Z,41.20
2017-06-17T13:14:26.107Z,41.40
2017-06-17T13:16:54.863Z,41.10
2017-06-17T13:19:23.643Z,41.20
2017-06-17T13:21:52.522Z,41.70
2017-06-17T13:24:21.295Z,41.40
2017-06-17T13:26:50.094Z,40.50
2017-06-17T13:29:18.863Z,40.90
2017-06-17T13:31:47.622Z,40.80
2017-06-17T13:34:16.418Z,40.50
2017-06-17T13:36:45.230Z,41.20
2017-06-17T13:39:14.026Z,40.00
2017-06-17T13:41:42.798Z,40.40
2017-06-17T13:44:11.594Z,39.90
2017-06-17T13:46:40.362Z,39.80
2017-06-17T13:49:09.174Z,40.70
2017-06-17T13:51:37.962Z,40.40
2017-06-17T13:54:06.754Z,41.30
2017-06-17T13:56:35.521Z,41.10
2017-06-17T13:59:04.298Z,40.90
2017-06-17T14:01:33.062Z,41.00
2017-06-17T14:04:01.894Z,41.20
2017-06-17T14:06:30.662Z,41.20
2017-06-17T14:09:00.458Z,41.90
2017-06-17T14:11:31.554Z,41.90
2017-06-17T14:14:00.530Z,42.10
2017-06-17T14:16:30.623Z,43.10
2017-06-17T14:19:00.778Z,42.60
2017-06-17T14:21:35.256Z,41.80
2017-06-17T14:24:04.018Z,42.10
2017-06-17T14:26:32.786Z,41.90
2017-06-17T14:29:01.570Z,41.40
2017-06-17T14:31:30.329Z,41.80
2017-06-17T14:33:59.110Z,42.00
2017-06-17T14:36:27.921Z,42.20
2017-06-17T14:38:56.689Z,41.90
2017-06-17T14:41:25.633Z,41.80
2017-06-17T14:43:54.493Z,42.40
2017-06-17T14:46:23.785Z,42.20
2017-06-17T14:48:52.585Z,42.70
2017-06-17T14:51:21.377Z,42.80
2017-06-17T14:53:50.253Z,42.70
2017-06-17T14:56:19.021Z,43.30
2017-06-17T14:58:47.817Z,43.40
2017-06-17T15:01:16.605Z,43.10
2017-06-17T15:03:45.373Z,43.50
2017-06-17T15:06:14.237Z,44.00
2017-06-17T15:08:42.981Z,44.40
2017-06-17T15:11:11.745Z,44.40
2017-06-17T15:13:40.543Z,44.80
2017-06-17T15:16:09.309Z,45.00
2017-06-17T15:18:38.121Z,45.40
2017-06-17T15:21:07.009Z,45.30
2017-06-17T15:23:35.805Z,45.60
2017-06-17T15:26:04.680Z,45.60
2017-06-17T15:28:33.493Z,45.60
2017-06-17T15:31:02.373Z,45.40
2017-06-17T15:33:31.153Z,45.40
2017-06-17T15:36:00.861Z,45.30
2017-06-17T15:38:29.646Z,45.10
2017-06-17T15:40:58.409Z,45.30
2017-06-17T15:43:27.220Z,46.30
2017-06-17T15:45:55.985Z,46.10
2017-06-17T15:48:24.801Z,45.50
2017-06-17T15:50:53.576Z,46.10
2017-06-17T15:53:22.472Z,46.30
2017-06-17T15:55:51.237Z,45.00
2017-06-17T15:58:20.049Z,44.90
2017-06-17T16:00:48.820Z,45.20
2017-06-17T16:03:17.577Z,45.60
2017-06-17T16:05:46.377Z,46.10
2017-06-17T16:08:15.136Z,46.30
2017-06-17T16:10:43.896Z,46.60
2017-06-17T16:13:12.681Z,46.40
2017-06-17T16:15:41.552Z,46.20
2017-06-17T16:18:10.350Z,46.50
2017-06-17T16:20:39.240Z,46.70
2017-06-17T16:23:08.005Z,47.10
2017-06-17T16:25:36.820Z,46.50
2017-06-17T16:28:05.620Z,45.60
2017-06-17T16:30:34.520Z,45.70
2017-06-17T16:33:03.300Z,46.10
2017-06-17T16:35:32.172Z,45.60
2017-06-17T16:38:00.932Z,45.50
2017-06-17T16:40:29.704Z,45.90
2017-06-17T16:42:58.515Z,46.00
2017-06-17T16:45:27.280Z,46.20
2017-06-17T16:47:56.047Z,46.30
2017-06-17T16:50:24.819Z,46.20
2017-06-17T16:52:53.588Z,46.10
2017-06-17T16:55:22.355Z,45.90
2017-06-17T16:57:51.131Z,46.90
2017-06-17T17:00:19.904Z,48.10
2017-06-17T17:02:48.835Z,48.40
2017-06-17T17:05:17.631Z,48.70
2017-06-17T17:07:46.511Z,48.60
2017-06-17T17:10:15.276Z,48.70
2017-06-17T17:12:44.289Z,49.10
2017-06-17T17:15:12.987Z,50.10
2017-06-17T17:17:41.867Z,51.20
2017-06-17T17:20:10.655Z,51.90
2017-06-17T17:22:39.535Z,52.30
2017-06-17T17:25:08.291Z,52.80
2017-06-17T17:27:38.755Z,52.20
2017-06-17T17:30:07.655Z,52.10
2017-06-17T17:32:36.435Z,52.10
2017-06-17T17:35:05.235Z,52.10
2017-06-17T17:37:33.999Z,52.50
2017-06-17T17:40:02.799Z,52.50
2017-06-17T17:42:31.599Z,52.30
2017-06-17T17:45:00.364Z,53.10
2017-06-17T17:47:29.155Z,53.80
2017-06-17T17:49:57.919Z,54.60
2017-06-17T17:52:26.679Z,54.40
2017-06-17T17:54:55.531Z,54.80
2017-06-17T17:57:24.383Z,55.40
2017-06-17T17:59:54.091Z,55.60
2017-06-17T18:02:22.927Z,56.30
2017-06-17T18:04:51.815Z,56.40
2017-06-17T18:07:20.691Z,56.50
2017-06-17T18:09:49.491Z,57.00
2017-06-17T18:12:18.275Z,57.20
2017-06-17T18:14:47.047Z,57.20
2017-06-17T18:17:15.815Z,57.60
2017-06-17T18:19:44.631Z,57.70
2017-06-17T18:22:13.419Z,58.10
2017-06-17T18:24:42.191Z,58.50
2017-06-17T18:27:10.991Z,58.80
2017-06-17T18:29:39.762Z,59.20
2017-06-17T18:32:08.534Z,59.30
2017-06-17T18:34:37.383Z,59.80
2017-06-17T18:37:06.175Z,60.10
2017-06-17T18:39:35.374Z,60.60
2017-06-17T18:42:04.186Z,59.90
2017-06-17T18:44:32.970Z,60.50
2017-06-17T18:47:01.835Z,60.30
2017-06-17T18:49:30.739Z,60.90
2017-06-17T18:51:59.571Z,61.30
2017-06-17T18:54:28.367Z,61.20
2017-06-17T18:56:57.346Z,60.90
2017-06-17T18:59:26.219Z,61.20
2017-06-17T19:01:55.063Z,61.30
2017-06-17T19:04:23.926Z,61.20
2017-06-17T19:06:52.694Z,61.20
2017-06-17T19:09:22.630Z,62.10
2017-06-17T19:11:51.427Z,62.10
2017-06-17T19:14:20.190Z,62.10
2017-06-17T19:16:48.990Z,62.60
2017-06-17T19:19:17.766Z,62.70
2017-06-17T19:21:46.570Z,63.10
2017-06-17T19:24:15.350Z,63.50
2017-06-17T19:26:44.118Z,63.30
2017-06-17T19:29:12.930Z,63.60
2017-06-17T19:31:41.714Z,63.00
2017-06-17T19:34:10.606Z,63.90
2017-06-17T19:36:39.403Z,63.80
2017-06-17T19:39:08.286Z,64.20
2017-06-17T19:41:37.182Z,65.40
2017-06-17T19:44:05.950Z,65.30
2017-06-17T19:46:34.742Z,65.70
2017-06-17T19:49:03.526Z,66.20
2017-06-17T20:19:34.670Z,71.10
2017-06-17T20:22:09.124Z,71.30
2017-06-17T20:24:37.926Z,70.90
2017-06-17T20:27:06.736Z,71.20
2017-06-17T20:29:35.505Z,71.20
2017-06-17T20:32:04.314Z,71.90
2017-06-17T20:34:33.086Z,71.40
2017-06-17T20:37:01.849Z,71.20
2017-06-17T20:39:30.645Z,71.10
2017-06-17T20:41:59.501Z,71.70
2017-06-17T20:44:28.370Z,72.90
2017-06-17T20:46:57.153Z,71.60
2017-06-17T20:49:25.945Z,71.60
2017-06-17T20:51:54.734Z,72.20
2017-06-17T20:54:23.630Z,72.60
2017-06-17T20:56:52.517Z,72.70
2017-06-17T20:59:21.289Z,72.60
2017-06-17T21:01:50.089Z,73.00
2017-06-17T21:04:18.885Z,73.40
2017-06-17T21:06:48.329Z,73.60
2017-06-17T21:09:17.177Z,74.10
2017-06-17T21:11:45.941Z,73.80
2017-06-17T21:14:14.825Z,73.60
2017-06-17T21:16:43.621Z,73.50
2017-06-17T21:19:12.421Z,73.70
2017-06-17T21:21:41.220Z,73.70
2017-06-17T21:24:10.017Z,73.90
2017-06-17T21:26:38.788Z,73.70
2017-06-17T21:29:07.593Z,73.80
2017-06-17T21:31:36.425Z,74.00
2017-06-17T21:34:05.216Z,74.10
2017-06-17T21:36:34.081Z,74.40
2017-06-17T21:39:03.060Z,74.60
2017-06-17T21:41:31.925Z,75.00
2017-06-17T21:44:00.721Z,75.20
2017-06-17T21:46:29.532Z,75.40
2017-06-17T21:48:58.301Z,75.50
2017-06-17T21:51:27.077Z,75.50
2017-06-17T21:53:55.980Z,76.00
2017-06-17T21:56:24.332Z,76.70
2017-06-17T21:58:52.632Z,77.60
2017-06-17T22:01:21.401Z,77.60
2017-06-17T22:03:50.224Z,78.10
2017-06-17T22:06:19.052Z,78.00
2017-06-17T22:08:47.864Z,78.70
2017-06-17T22:11:16.629Z,79.50
2017-06-17T22:13:45.440Z,78.80
2017-06-17T22:16:14.216Z,78.50
2017-06-17T22:18:43.041Z,78.00
2017-06-17T22:21:11.820Z,78.30
2017-06-17T22:23:40.612Z,78.70
2017-06-17T22:26:09.388Z,78.70
2017-06-17T22:28:38.288Z,78.80
2017-06-17T22:31:07.176Z,78.40
2017-06-17T22:33:36.008Z,78.10
2017-06-17T22:36:04.820Z,79.10
2017-06-17T22:38:33.764Z,79.20
2017-06-17T22:41:02.536Z,79.60
2017-06-17T22:43:31.312Z,79.70
2017-06-17T22:46:00.191Z,78.00
2017-06-17T22:48:28.980Z,78.10
2017-06-17T22:50:57.744Z,78.40
2017-06-17T22:53:26.560Z,78.70
2017-06-17T22:55:55.337Z,79.00
2017-06-17T22:58:25.148Z,79.80
2017-06-17T23:00:53.936Z,79.90
2017-06-17T23:03:22.844Z,80.40
2017-06-17T23:05:51.627Z,80.70
2017-06-17T23:08:20.464Z,81.10
2017-06-17T23:10:49.244Z,81.20
2017-06-17T23:13:18.096Z,81.20
2017-06-17T23:15:46.911Z,81.90
2017-06-17T23:18:15.711Z,82.20
2017-06-17T23:20:44.488Z,82.00
2017-06-17T23:23:13.296Z,81.50
2017-06-17T23:25:42.043Z,81.90
2017-06-17T23:28:10.916Z,80.90
2017-06-17T23:30:39.823Z,80.50
2017-06-17T23:33:08.607Z,80.20
2017-06-17T23:35:37.487Z,80.20
2017-06-17T23:38:06.364Z,80.70
2017-06-17T23:40:35.140Z,80.60
2017-06-17T23:43:03.927Z,80.60
2017-06-17T23:45:32.832Z,81.50
2017-06-17T23:48:01.731Z,83.50
2017-06-17T23:50:30.519Z,83.80
2017-06-17T23:52:59.311Z,84.90
2017-06-17T23:55:28.091Z,84.60
2017-06-17T23:57:56.891Z,84.60
