createdAt,value
2022-12-03T00:00:12.590Z,20.77
2022-12-03T00:02:41.311Z,23.27
2022-12-03T00:05:10.060Z,20.80
2022-12-03T00:07:37.575Z,23.73
2022-12-03T00:10:06.096Z,24.33
2022-12-03T00:12:33.631Z,20.17
2022-12-03T00:15:01.071Z,22.67
2022-12-03T00:17:28.852Z,25.10
2022-12-03T00:19:56.356Z,24.10
2022-12-03T00:22:23.914Z,23.40
2022-12-03T00:24:51.931Z,21.43
2022-12-03T00:27:19.601Z,24.50
2022-12-03T00:29:47.355Z,21.47
2022-12-03T00:32:14.818Z,20.57
2022-12-03T00:34:42.359Z,24.00
2022-12-03T00:37:09.839Z,19.97
2022-12-03T00:39:37.351Z,20.00
2022-12-03T00:42:05.219Z,20.33
2022-12-03T00:44:32.776Z,24.97
2022-12-03T00:47:00.314Z,21.83
2022-12-03T00:49:27.934Z,23.43
2022-12-03T00:51:55.403Z,23.87
2022-12-03T00:54:26.994Z,20.37
2022-12-03T00:56:59.107Z,27.93
2022-12-03T00:59:26.634Z,26.97
2022-12-03T01:01:54.232Z,27.93
2022-12-03T01:04:21.989Z,22.23
2022-12-03T01:06:49.509Z,23.10
2022-12-03T01:09:17.090Z,19.43
2022-12-03T01:11:44.645Z,22.07
2022-12-03T01:14:15.443Z,27.03
2022-12-03T01:16:43.888Z,25.33
2022-12-03T01:19:15.936Z,26.17
2022-12-03T01:21:49.066Z,20.30
2022-12-03T01:24:16.938Z,26.90
2022-12-03T01:26:44.404Z,20.90
2022-12-03T01:29:12.039Z,22.73
2022-12-03T01:31:58.295Z,24.90
2022-12-03T01:34:25.875Z,23.43
2022-12-03T01:36:53.371Z,25.03
2022-12-03T01:39:20.935Z,23.77
2022-12-03T01:41:50.692Z,25.03
2022-12-03T01:44:30.311Z,23.10
2022-12-03T01:47:01.878Z,24.50
2022-12-03T01:49:38.042Z,25.80
2022-12-03T01:52:05.978Z,26.03
2022-12-03T01:54:40.699Z,23.77
2022-12-03T01:57:24.014Z,25.00
2022-12-03T01:59:52.931Z,21.13
2022-12-03T02:02:24.460Z,24.23
2022-12-03T02:04:56.134Z,22.93
2022-12-03T02:07:27.785Z,19.50
2022-12-03T02:09:58.792Z,22.97
2022-12-03T02:12:41.594Z,19.80
2022-12-03T02:15:10.398Z,22.77
2022-12-03T02:17:38.998Z,21.70
2022-12-03T02:20:12.822Z,23.07
2022-12-03T02:23:12.119Z,20.47
2022-12-03T02:25:40.116Z,24.70
2022-12-03T02:28:09.795Z,25.17
2022-12-03T02:30:37.793Z,19.53
2022-12-03T02:33:05.475Z,23.07
2022-12-03T02:35:35.183Z,25.90
2022-12-03T02:38:09.066Z,18.37
2022-12-03T02:40:37.089Z,22.47
2022-12-03T02:43:05.486Z,24.47
2022-12-03T02:45:39.690Z,24.77
2022-12-03T02:48:18.064Z,20.47
2022-12-03T02:50:54.841Z,20.33
2022-12-03T02:53:29.066Z,23.48
2022-12-03T02:55:58.402Z,23.13
2022-12-03T02:58:27.339Z,27.13
2022-12-03T03:00:55.869Z,20.10
2022-12-03T03:03:27.931Z,23.60
2022-12-03T03:05:57.020Z,17.63
2022-12-03T03:08:27.065Z,22.77
2022-12-03T03:10:55.906Z,22.90
2022-12-03T03:13:23.603Z,18.70
2022-12-03T03:15:51.061Z,18.07
2022-12-03T03:18:19.050Z,22.80
2022-12-03T03:20:46.536Z,22.50
2022-12-03T03:23:20.619Z,24.03
2022-12-03T03:25:54.564Z,21.30
2022-12-03T03:28:23.160Z,20.20
2022-12-03T03:30:52.531Z,29.67
2022-12-03T03:33:20.156Z,25.20
2022-12-03T03:35:49.229Z,22.70
2022-12-03T03:38:19.515Z,21.77
2022-12-03T03:40:49.542Z,27.50
2022-12-03T03:43:17.287Z,22.47
2022-12-03T03:45:45.263Z,23.60
2022-12-03T03:48:13.966Z,21.30
2022-12-03T03:50:43.616Z,20.70
2022-12-03T03:53:13.050Z,28.50
2022-12-03T03:55:41.074Z,25.43
2022-12-03T03:58:09.050Z,26.90
2022-12-03T04:00:37.090Z,27.77
2022-12-03T04:03:05.465Z,25.50
2022-12-03T04:05:33.328Z,24.20
2022-12-03T04:08:00.885Z,24.83
2022-12-03T04:10:46.899Z,26.10
2022-12-03T04:13:14.506Z,22.57
2022-12-03T04:15:41.984Z,25.23
2022-12-03T04:18:27.897Z,19.70
2022-12-03T04:21:15.457Z,22.30
2022-12-03T04:23:43.050Z,26.92
2022-12-03T04:26:29.288Z,21.70
2022-12-03T04:28:56.934Z,19.97
2022-12-03T04:31:42.912Z,21.93
2022-12-03T04:34:29.652Z,22.27
2022-12-03T04:36:57.231Z,21.87
2022-12-03T04:39:24.719Z,24.47
2022-12-03T04:41:52.197Z,22.17
2022-12-03T04:44:38.124Z,25.13
2022-12-03T04:47:17.146Z,21.73
2022-12-03T04:49:46.919Z,24.30
2022-12-03T04:52:17.079Z,20.33
2022-12-03T04:54:44.856Z,21.03
2022-12-03T04:57:13.760Z,22.80
2022-12-03T04:59:41.395Z,22.33
2022-12-03T05:02:09.004Z,22.83
2022-12-03T05:04:36.965Z,22.80
2022-12-03T05:07:04.533Z,23.73
2022-12-03T05:09:33.129Z,19.80
2022-12-03T05:12:01.118Z,22.13
2022-12-03T05:14:28.620Z,19.63
2022-12-03T05:16:56.256Z,27.40
2022-12-03T05:19:43.741Z,21.73
2022-12-03T05:22:11.231Z,18.85
2022-12-03T05:24:38.728Z,22.43
2022-12-03T05:27:06.275Z,25.20
2022-12-03T05:29:33.839Z,22.97
2022-12-03T05:32:01.321Z,21.63
2022-12-03T05:34:28.888Z,23.73
2022-12-03T05:36:56.434Z,21.20
2022-12-03T05:39:26.508Z,20.67
2022-12-03T05:42:12.882Z,25.57
2022-12-03T05:44:40.573Z,29.07
2022-12-03T05:47:10.287Z,22.47
2022-12-03T05:49:37.903Z,21.70
2022-12-03T05:52:05.639Z,29.10
2022-12-03T05:54:33.140Z,22.43
2022-12-03T05:57:00.644Z,21.87
2022-12-03T05:59:28.395Z,24.43
2022-12-03T06:01:56.455Z,21.00
2022-12-03T06:04:24.383Z,22.47
2022-12-03T06:06:52.556Z,23.07
2022-12-03T06:09:20.578Z,23.10
2022-12-03T06:11:53.625Z,21.13
2022-12-03T06:14:21.520Z,30.97
2022-12-03T06:16:49.047Z,23.60
2022-12-03T06:19:16.581Z,17.97
2022-12-03T06:21:44.057Z,26.27
2022-12-03T06:24:11.486Z,24.30
2022-12-03T06:26:40.007Z,23.73
2022-12-03T06:29:07.459Z,25.90
2022-12-03T06:31:35.068Z,24.73
2022-12-03T06:34:02.594Z,25.90
2022-12-03T06:36:30.198Z,25.57
2022-12-03T06:38:57.640Z,25.33
2022-12-03T06:41:25.078Z,22.93
2022-12-03T06:43:52.605Z,20.93
2022-12-03T06:46:20.237Z,20.40
2022-12-03T06:48:47.745Z,25.00
2022-12-03T06:51:15.303Z,22.37
2022-12-03T06:53:42.860Z,24.73
2022-12-03T06:56:10.309Z,20.10
2022-12-03T06:58:37.761Z,20.80
2022-12-03T07:01:05.490Z,24.07
2022-12-03T07:03:32.948Z,24.97
2022-12-03T07:06:00.456Z,17.27
2022-12-03T07:08:28.365Z,23.17
2022-12-03T07:10:56.010Z,21.40
2022-12-03T07:13:23.493Z,26.27
2022-12-03T07:15:52.574Z,23.60
2022-12-03T07:18:22.778Z,21.00
2022-12-03T07:20:50.334Z,24.53
2022-12-03T07:23:17.833Z,25.73
2022-12-03T07:25:45.331Z,22.43
2022-12-03T07:28:12.734Z,25.80
2022-12-03T07:30:40.210Z,20.30
2022-12-03T07:33:10.101Z,21.83
2022-12-03T07:35:37.510Z,23.53
2022-12-03T07:38:05.022Z,18.53
2022-12-03T07:40:32.446Z,21.47
2022-12-03T07:42:59.950Z,23.80
2022-12-03T07:45:27.423Z,24.17
2022-12-03T07:47:54.944Z,20.10
2022-12-03T07:50:22.519Z,27.20
2022-12-03T07:52:49.981Z,20.07
2022-12-03T07:55:17.493Z,22.70
2022-12-03T07:57:45.033Z,21.63
2022-12-03T08:00:13.077Z,22.87
2022-12-03T08:02:40.629Z,22.13
2022-12-03T08:05:08.311Z,24.33
2022-12-03T08:07:35.831Z,22.93
2022-12-03T08:10:05.283Z,20.77
2022-12-03T08:12:41.297Z,21.50
2022-12-03T08:15:16.305Z,20.37
2022-12-03T08:17:45.851Z,24.07
2022-12-03T08:20:16.201Z,22.23
2022-12-03T08:22:46.010Z,20.63
2022-12-03T08:25:24.984Z,22.13
2022-12-03T08:27:57.997Z,21.17
2022-12-03T08:30:25.620Z,19.93
2022-12-03T08:32:54.033Z,21.97
2022-12-03T08:35:25.200Z,22.50
2022-12-03T08:38:11.515Z,24.80
2022-12-03T08:40:45.742Z,21.40
2022-12-03T08:43:23.264Z,22.93
2022-12-03T08:45:55.899Z,21.83
2022-12-03T08:48:39.248Z,22.00
2022-12-03T08:51:27.763Z,21.53
2022-12-03T08:54:13.688Z,21.50
2022-12-03T08:56:41.741Z,21.13
2022-12-03T08:59:33.103Z,20.43
2022-12-03T09:02:00.728Z,20.03
2022-12-03T09:04:38.981Z,20.37
2022-12-03T09:07:06.698Z,28.23
2022-12-03T09:09:35.012Z,21.33
2022-12-03T09:12:04.241Z,22.03
2022-12-03T09:14:31.750Z,20.00
2022-12-03T09:16:59.284Z,23.63
2022-12-03T09:19:31.068Z,19.73
2022-12-03T09:21:58.799Z,23.27
2022-12-03T09:24:26.248Z,24.47
2022-12-03T09:26:53.732Z,19.23
2022-12-03T09:29:21.288Z,22.47
2022-12-03T09:31:48.875Z,25.10
2022-12-03T09:34:16.496Z,22.63
2022-12-03T09:36:44.045Z,22.67
2022-12-03T09:39:11.605Z,20.77
2022-12-03T09:41:39.305Z,21.83
2022-12-03T09:44:10.804Z,24.47
2022-12-03T09:46:44.016Z,22.87
2022-12-03T09:49:16.099Z,22.00
2022-12-03T09:51:45.477Z,28.57
2022-12-03T09:54:24.676Z,21.67
2022-12-03T09:56:54.015Z,20.03
2022-12-03T09:59:23.359Z,23.47
2022-12-03T10:01:52.017Z,33.03
2022-12-03T10:04:20.210Z,25.63
2022-12-03T10:06:47.966Z,20.77
2022-12-03T10:09:23.686Z,24.43
2022-12-03T10:11:51.285Z,23.83
2022-12-03T10:14:20.188Z,28.17
2022-12-03T10:16:48.341Z,26.60
2022-12-03T10:19:29.403Z,21.87
2022-12-03T10:21:59.959Z,25.33
2022-12-03T10:24:30.461Z,25.37
2022-12-03T10:27:00.398Z,25.63
2022-12-03T10:29:34.715Z,23.50
2022-12-03T10:32:04.260Z,28.23
2022-12-03T10:34:34.935Z,26.90
2022-12-03T10:37:10.171Z,22.30
2022-12-03T10:39:56.545Z,21.33
2022-12-03T10:42:26.773Z,24.20
2022-12-03T10:45:14.118Z,21.73
2022-12-03T10:47:43.311Z,22.05
2022-12-03T10:50:17.871Z,25.20
2022-12-03T10:52:46.773Z,19.97
2022-12-03T10:55:16.229Z,22.53
2022-12-03T10:57:46.174Z,22.40
2022-12-03T11:00:19.100Z,23.73
2022-12-03T11:02:54.904Z,21.47
2022-12-03T11:05:28.512Z,26.73
2022-12-03T11:07:57.103Z,26.70
2022-12-03T11:10:25.374Z,21.27
2022-12-03T11:13:30.478Z,20.60
2022-12-03T11:15:58.662Z,21.50
2022-12-03T11:18:38.062Z,19.70
2022-12-03T11:21:07.263Z,20.30
2022-12-03T11:23:46.819Z,21.23
2022-12-03T11:26:29.414Z,19.83
2022-12-03T11:28:58.643Z,16.13
2022-12-03T11:31:46.636Z,29.00
2022-12-03T11:34:17.283Z,19.25
2022-12-03T11:37:12.375Z,18.20
2022-12-03T11:39:52.745Z,19.23
2022-12-03T11:42:26.716Z,18.80
2022-12-03T11:45:06.561Z,20.57
2022-12-03T11:47:39.062Z,19.23
2022-12-03T11:50:39.060Z,23.73
2022-12-03T11:53:35.134Z,17.73
2022-12-03T11:56:13.488Z,18.23
2022-12-03T11:58:45.341Z,19.63
2022-12-03T12:01:14.657Z,19.53
2022-12-03T12:03:45.215Z,21.97
2022-12-03T12:06:15.530Z,20.43
2022-12-03T12:08:52.138Z,16.37
2022-12-03T12:11:25.678Z,19.65
2022-12-03T12:14:01.442Z,21.17
2022-12-03T12:16:52.433Z,22.20
2022-12-03T12:19:36.324Z,18.33
2022-12-03T12:22:17.022Z,17.87
2022-12-03T12:24:52.849Z,14.20
2022-12-03T12:27:45.171Z,18.73
2022-12-03T12:30:12.823Z,21.00
2022-12-03T12:32:47.301Z,16.80
2022-12-03T12:35:28.841Z,19.17
2022-12-03T12:38:10.900Z,16.67
2022-12-03T12:40:45.069Z,17.93
2022-12-03T12:43:33.020Z,21.10
2022-12-03T12:46:38.606Z,20.03
2022-12-03T12:48:59.419Z,17.13
2022-12-03T12:51:27.310Z,20.70
2022-12-03T12:53:54.869Z,15.10
2022-12-03T12:56:32.846Z,16.57
2022-12-03T12:59:32.845Z,16.90
2022-12-03T13:02:02.527Z,15.93
2022-12-03T13:04:32.332Z,16.47
2022-12-03T13:06:59.972Z,17.83
2022-12-03T13:09:27.435Z,15.70
2022-12-03T13:11:59.941Z,14.43
2022-12-03T13:14:45.572Z,14.07
2022-12-03T13:17:20.739Z,18.60
2022-12-03T13:19:53.910Z,17.57
2022-12-03T13:24:56.252Z,14.02
2022-12-03T13:27:29.764Z,13.57
2022-12-03T13:30:01.747Z,17.17
2022-12-03T13:32:34.128Z,15.97
2022-12-03T13:35:13.296Z,13.90
2022-12-03T13:37:40.939Z,16.60
2022-12-03T13:40:27.467Z,14.90
2022-12-03T13:42:55.239Z,12.57
2022-12-03T13:45:24.899Z,15.50
2022-12-03T13:47:58.352Z,12.23
2022-12-03T13:50:36.651Z,13.43
2022-12-03T13:53:22.972Z,12.87
2022-12-03T13:56:16.528Z,14.37
2022-12-03T13:58:44.083Z,12.00
2022-12-03T14:01:11.615Z,15.23
2022-12-03T14:03:39.147Z,13.63
2022-12-03T14:06:07.142Z,12.10
2022-12-03T14:08:34.583Z,10.80
2022-12-03T14:11:02.686Z,12.87
2022-12-03T14:13:30.167Z,12.43
2022-12-03T14:15:57.673Z,12.13
2022-12-03T14:18:25.235Z,11.27
2022-12-03T14:20:52.711Z,12.70
2022-12-03T14:23:20.118Z,15.03
2022-12-03T14:25:47.650Z,13.27
2022-12-03T14:28:15.046Z,16.73
2022-12-03T14:30:42.513Z,12.23
2022-12-03T14:33:10.094Z,14.53
2022-12-03T14:35:37.507Z,15.67
2022-12-03T14:38:04.933Z,13.50
2022-12-03T14:40:32.422Z,16.30
2022-12-03T14:42:59.833Z,18.23
2022-12-03T14:45:30.058Z,17.67
2022-12-03T14:47:57.547Z,15.70
2022-12-03T14:50:26.296Z,15.40
2022-12-03T14:52:53.820Z,14.47
2022-12-03T14:55:21.343Z,14.70
2022-12-03T14:57:48.906Z,13.00
2022-12-03T15:00:16.982Z,14.43
2022-12-03T15:02:44.569Z,14.73
2022-12-03T15:05:12.035Z,12.37
2022-12-03T15:07:39.580Z,16.73
2022-12-03T15:10:08.235Z,13.57
2022-12-03T15:12:35.730Z,14.60
2022-12-03T15:15:03.498Z,18.93
2022-12-03T15:17:32.272Z,16.57
2022-12-03T15:20:00.175Z,19.23
2022-12-03T15:22:27.733Z,17.37
2022-12-03T15:24:55.176Z,15.70
2022-12-03T15:27:22.706Z,15.90
2022-12-03T15:29:50.113Z,13.37
2022-12-03T15:32:17.600Z,14.17
2022-12-03T15:34:45.133Z,17.07
2022-12-03T15:37:12.652Z,14.37
2022-12-03T15:39:45.090Z,18.23
2022-12-03T15:42:15.913Z,16.63
2022-12-03T15:44:43.457Z,14.17
2022-12-03T15:47:10.876Z,15.50
2022-12-03T15:49:38.396Z,16.23
2022-12-03T15:52:06.075Z,14.00
2022-12-03T15:54:33.907Z,18.93
2022-12-03T15:57:01.421Z,14.57
2022-12-03T15:59:28.892Z,16.43
2022-12-03T16:01:56.528Z,19.47
2022-12-03T16:04:24.020Z,16.27
2022-12-03T16:06:51.473Z,15.17
2022-12-03T16:09:23.754Z,20.83
2022-12-03T16:11:54.384Z,15.17
2022-12-03T16:14:21.983Z,15.47
2022-12-03T16:16:49.443Z,17.23
2022-12-03T16:19:16.878Z,15.63
2022-12-03T16:21:44.332Z,21.07
2022-12-03T16:24:12.032Z,18.10
2022-12-03T16:26:39.485Z,16.73
2022-12-03T16:29:07.110Z,20.33
2022-12-03T16:31:34.648Z,15.90
2022-12-03T16:34:02.204Z,15.33
2022-12-03T16:36:29.652Z,15.93
2022-12-03T16:38:58.170Z,15.47
2022-12-03T16:41:25.803Z,13.93
2022-12-03T16:43:53.295Z,15.27
2022-12-03T16:46:21.238Z,12.63
2022-12-03T16:48:48.871Z,14.50
2022-12-03T16:51:19.386Z,14.87
2022-12-03T16:53:47.312Z,12.33
2022-12-03T16:56:15.362Z,11.77
2022-12-03T16:58:43.070Z,15.40
2022-12-03T17:01:10.657Z,14.73
2022-12-03T17:03:38.326Z,11.40
2022-12-03T17:06:06.136Z,11.40
2022-12-03T17:08:33.762Z,11.33
2022-12-03T17:11:05.786Z,14.33
2022-12-03T17:13:33.280Z,12.83
2022-12-03T17:16:02.001Z,14.07
2022-12-03T17:18:29.590Z,13.00
2022-12-03T17:20:57.183Z,15.30
2022-12-03T17:23:24.742Z,12.80
2022-12-03T17:25:52.378Z,11.77
2022-12-03T17:28:21.667Z,10.70
2022-12-03T17:30:49.443Z,14.83
2022-12-03T17:33:17.079Z,13.27
2022-12-03T17:35:46.083Z,10.30
2022-12-03T17:38:13.599Z,14.03
2022-12-03T17:40:43.825Z,10.77
2022-12-03T17:43:11.390Z,11.50
2022-12-03T17:45:38.919Z,10.83
2022-12-03T17:48:18.449Z,10.47
2022-12-03T17:55:02.015Z,10.20
2022-12-03T17:58:27.792Z,13.83
2022-12-03T18:01:50.731Z,10.67
2022-12-03T18:04:49.090Z,12.80
2022-12-03T18:11:34.557Z,11.80
2022-12-03T18:14:16.992Z,11.40
2022-12-03T18:16:59.312Z,16.87
2022-12-03T18:19:35.614Z,13.77
2022-12-03T18:22:03.134Z,10.43
2022-12-03T18:24:30.701Z,20.23
2022-12-03T18:27:36.356Z,11.10
2022-12-03T18:30:04.630Z,11.20
2022-12-03T18:32:32.618Z,11.03
2022-12-03T18:35:00.247Z,13.17
2022-12-03T18:37:29.366Z,13.93
2022-12-03T18:39:58.121Z,10.07
2022-12-03T18:42:26.275Z,11.03
2022-12-03T18:44:56.104Z,13.50
2022-12-03T18:47:27.699Z,10.93
2022-12-03T18:49:56.052Z,14.03
2022-12-03T18:52:25.306Z,11.60
2022-12-03T18:54:55.503Z,11.87
2022-12-03T18:57:22.995Z,12.30
2022-12-03T18:59:50.585Z,11.17
2022-12-03T19:05:09.445Z,13.30
2022-12-03T19:07:37.155Z,12.30
2022-12-03T19:10:05.458Z,12.10
2022-12-03T19:12:33.470Z,16.67
2022-12-03T19:15:01.250Z,15.93
2022-12-03T19:17:28.909Z,29.30
2022-12-03T19:19:56.731Z,14.50
2022-12-03T19:22:24.678Z,12.90
2022-12-03T19:24:52.418Z,12.60
2022-12-03T19:27:20.194Z,14.70
2022-12-03T19:29:51.170Z,14.23
2022-12-03T19:32:18.741Z,10.97
2022-12-03T19:34:46.732Z,10.97
2022-12-03T19:37:14.487Z,10.93
2022-12-03T19:39:43.276Z,13.67
2022-12-03T19:42:10.824Z,14.90
2022-12-03T19:44:39.175Z,11.50
2022-12-03T19:47:06.691Z,15.27
2022-12-03T19:49:34.242Z,13.70
2022-12-03T19:52:01.739Z,14.93
2022-12-03T19:54:29.206Z,15.13
2022-12-03T19:56:56.802Z,11.47
2022-12-03T19:59:24.331Z,12.37
2022-12-03T20:01:51.965Z,12.60
2022-12-03T20:04:19.623Z,15.60
2022-12-03T20:06:47.648Z,13.00
2022-12-03T20:09:18.219Z,13.93
2022-12-03T20:12:05.876Z,13.70
2022-12-03T20:14:34.673Z,13.60
2022-12-03T20:17:02.154Z,15.30
2022-12-03T20:19:29.765Z,13.03
2022-12-03T20:22:02.285Z,13.13
2022-12-03T20:24:30.529Z,18.20
2022-12-03T20:26:58.016Z,28.80
2022-12-03T20:29:25.530Z,15.23
2022-12-03T20:31:53.603Z,12.80
2022-12-03T20:34:21.187Z,18.07
2022-12-03T20:36:48.738Z,17.47
2022-12-03T20:39:16.297Z,12.37
2022-12-03T20:41:43.833Z,11.03
2022-12-03T20:44:11.603Z,18.23
2022-12-03T20:46:39.667Z,12.13
2022-12-03T20:49:07.245Z,15.53
2022-12-03T20:51:35.074Z,9.87
2022-12-03T20:54:02.779Z,12.73
2022-12-03T20:56:36.669Z,12.37
2022-12-03T20:59:06.619Z,11.97
2022-12-03T21:01:36.416Z,12.37
2022-12-03T21:04:05.500Z,12.90
2022-12-03T21:06:35.895Z,11.47
2022-12-03T21:09:06.443Z,18.40
2022-12-03T21:11:36.069Z,15.13
2022-12-03T21:14:04.615Z,12.33
2022-12-03T21:17:06.126Z,12.83
2022-12-03T21:19:22.962Z,11.93
2022-12-03T21:21:50.532Z,12.00
2022-12-03T21:24:18.011Z,9.23
2022-12-03T21:26:45.771Z,13.67
2022-12-03T21:29:13.334Z,12.50
2022-12-03T21:31:40.996Z,14.87
2022-12-03T21:34:08.921Z,13.67
2022-12-03T21:36:36.545Z,26.03
2022-12-03T21:39:05.909Z,12.70
2022-12-03T21:41:35.220Z,12.33
2022-12-03T21:44:03.307Z,15.17
2022-12-03T21:47:10.775Z,14.73
2022-12-03T21:49:20.351Z,17.45
2022-12-03T21:51:47.996Z,13.13
2022-12-03T21:54:15.778Z,14.07
2022-12-03T21:56:43.499Z,13.13
2022-12-03T21:59:11.087Z,14.00
2022-12-03T22:01:42.752Z,13.90
2022-12-03T22:04:13.123Z,15.40
2022-12-03T22:06:40.590Z,21.67
2022-12-03T22:09:08.060Z,15.63
2022-12-03T22:11:35.599Z,14.20
2022-12-03T22:14:04.831Z,15.37
2022-12-03T22:16:32.557Z,13.57
2022-12-03T22:19:00.235Z,15.70
2022-12-03T22:21:27.893Z,14.30
2022-12-03T22:23:56.194Z,13.00
2022-12-03T22:26:23.753Z,16.77
2022-12-03T22:28:51.585Z,18.20
2022-12-03T22:31:19.234Z,18.87
2022-12-03T22:33:48.624Z,13.83
2022-12-03T22:36:21.056Z,14.67
2022-12-03T22:38:50.555Z,20.03
2022-12-03T22:41:18.666Z,17.37
2022-12-03T22:43:47.601Z,17.30
2022-12-03T22:46:16.291Z,11.40
2022-12-03T22:48:45.375Z,16.93
2022-12-03T22:51:17.489Z,17.13
2022-12-03T22:53:45.131Z,14.40
2022-12-03T22:56:13.136Z,13.90
2022-12-03T22:58:40.771Z,13.30
2022-12-03T23:01:08.800Z,18.83
2022-12-03T23:03:36.848Z,15.27
2022-12-03T23:06:11.597Z,12.90
2022-12-03T23:08:39.363Z,15.27
2022-12-03T23:11:07.900Z,17.00
2022-12-03T23:13:35.599Z,12.63
2022-12-03T23:16:04.050Z,15.67
2022-12-03T23:18:32.167Z,17.60
2022-12-03T23:21:00.638Z,12.07
2022-12-03T23:23:28.190Z,16.37
2022-12-03T23:26:07.347Z,18.73
2022-12-03T23:28:36.650Z,15.97
2022-12-03T23:31:06.245Z,14.17
2022-12-03T23:33:38.119Z,17.93
2022-12-03T23:36:07.196Z,14.27
2022-12-03T23:38:34.675Z,14.83
2022-12-03T23:41:11.357Z,14.03
2022-12-03T23:43:40.143Z,16.67
2022-12-03T23:46:10.594Z,15.10
2022-12-03T23:48:38.213Z,21.40
2022-12-03T23:51:13.898Z,13.83
2022-12-03T23:53:41.963Z,16.73
2022-12-03T23:56:15.183Z,14.73
2022-12-03T23:58:43.331Z,16.43
