createdAt,value
2018-03-02T00:05:14.595Z,93809
2018-03-02T00:10:42.762Z,93806
2018-03-02T00:16:11.692Z,93804
2018-03-02T00:21:39.863Z,93789
2018-03-02T00:27:08.053Z,93788
2018-03-02T00:32:37.002Z,93774
2018-03-02T00:38:05.173Z,93763
2018-03-02T00:43:33.340Z,93742
2018-03-02T00:49:01.496Z,93731
2018-03-02T00:54:29.668Z,93742
2018-03-02T00:59:58.603Z,93740
2018-03-02T01:05:27.528Z,93732
2018-03-02T01:10:56.480Z,93717
2018-03-02T01:16:25.418Z,93714
2018-03-02T01:21:54.357Z,93703
2018-03-02T01:27:22.758Z,93702
2018-03-02T01:32:50.941Z,93693
2018-03-02T01:38:19.132Z,93675
2018-03-02T01:43:48.242Z,93672
2018-03-02T01:49:16.612Z,93659
2018-03-02T01:54:44.756Z,93651
2018-03-02T02:00:13.950Z,93639
2018-03-02T02:05:42.884Z,93633
2018-03-02T02:11:12.739Z,93631
2018-03-02T02:16:41.660Z,93622
2018-03-02T02:22:09.850Z,93630
2018-03-02T02:27:38.013Z,93620
2018-03-02T02:33:06.933Z,93618
2018-03-02T02:38:35.120Z,93613
2018-03-02T02:44:03.270Z,93624
2018-03-02T02:49:31.433Z,93622
2018-03-02T02:55:00.388Z,93635
2018-03-02T03:00:28.542Z,93627
2018-03-02T03:05:56.696Z,93627
2018-03-02T03:11:24.921Z,93622
2018-03-02T03:16:53.885Z,93620
2018-03-02T03:22:22.046Z,93608
2018-03-02T03:27:51.241Z,93624
2018-03-02T03:33:19.420Z,93605
2018-03-02T03:38:47.583Z,93598
2018-03-02T03:44:15.749Z,93592
2018-03-02T03:49:43.898Z,93595
2018-03-02T03:55:12.826Z,93579
2018-03-02T04:00:41.003Z,93576
2018-03-02T04:06:09.139Z,93567
2018-03-02T04:11:37.302Z,93564
2018-03-02T04:17:06.221Z,93560
2018-03-02T04:22:34.396Z,93536
2018-03-02T04:28:02.552Z,93543
2018-03-02T04:33:30.700Z,93541
2018-03-02T04:38:59.679Z,93541
2018-03-02T04:44:27.860Z,93547
2018-03-02T04:49:56.855Z,93544
2018-03-02T04:55:25.043Z,93523
2018-03-02T05:00:54.218Z,93527
2018-03-02T05:06:22.410Z,93514
2018-03-02T05:11:50.630Z,93511
2018-03-02T05:17:18.815Z,93495
2018-03-02T05:22:51.094Z,93476
2018-03-02T05:28:19.262Z,93477
2018-03-02T05:33:49.186Z,93472
2018-03-02T05:39:17.339Z,93473
2018-03-02T05:44:46.324Z,93473
2018-03-02T05:50:14.501Z,93477
2018-03-02T05:55:43.410Z,93483
2018-03-02T06:01:11.580Z,93486
2018-03-02T06:06:39.729Z,93491
2018-03-02T06:12:07.919Z,93477
2018-03-02T06:17:36.069Z,93460
2018-03-02T06:23:05.042Z,93444
2018-03-02T06:28:33.193Z,93423
2018-03-02T06:34:01.348Z,93446
2018-03-02T06:39:29.490Z,93447
2018-03-02T06:44:57.656Z,93464
2018-03-02T06:50:25.935Z,93453
2018-03-02T06:55:54.144Z,93452
2018-03-02T07:01:22.298Z,93446
2018-03-02T07:06:50.493Z,93450
2018-03-02T07:12:18.641Z,93442
2018-03-02T07:17:47.565Z,93435
2018-03-02T07:23:15.740Z,93435
2018-03-02T07:28:43.976Z,93432
2018-03-02T07:34:12.135Z,93447
2018-03-02T07:39:41.058Z,93425
2018-03-02T07:45:09.206Z,93416
2018-03-02T07:50:37.355Z,93398
2018-03-02T07:56:05.512Z,93386
2018-03-02T08:01:33.659Z,93382
2018-03-02T08:07:02.635Z,93384
2018-03-02T08:12:30.830Z,93375
2018-03-02T08:17:58.973Z,93370
2018-03-02T08:23:27.121Z,93361
2018-03-02T08:28:55.319Z,93362
2018-03-02T08:34:24.439Z,93361
2018-03-02T08:39:52.617Z,93363
2018-03-02T08:45:20.813Z,93367
2018-03-02T08:50:50.377Z,93374
2018-03-02T08:56:18.553Z,93360
2018-03-02T09:01:46.747Z,93352
2018-03-02T09:07:15.673Z,93353
2018-03-02T09:12:43.839Z,93344
2018-03-02T09:18:11.990Z,93347
2018-03-02T09:23:41.081Z,93339
2018-03-02T09:29:10.006Z,93343
2018-03-02T09:34:38.925Z,93341
2018-03-02T09:40:07.090Z,93319
2018-03-02T09:45:35.256Z,93335
2018-03-02T09:51:03.431Z,93312
2018-03-02T09:56:31.583Z,93307
2018-03-02T10:01:59.741Z,93325
2018-03-02T10:07:28.664Z,93313
2018-03-02T10:12:57.876Z,93305
2018-03-02T10:18:26.023Z,93297
2018-03-02T10:23:54.186Z,93300
2018-03-02T10:29:22.351Z,93297
2018-03-02T10:34:50.513Z,93284
2018-03-02T10:40:19.465Z,93284
2018-03-02T10:45:47.657Z,93276
2018-03-02T10:51:16.592Z,93282
2018-03-02T10:56:44.749Z,93277
2018-03-02T11:02:18.626Z,93264
2018-03-02T11:07:46.791Z,93245
2018-03-02T11:13:15.718Z,93254
2018-03-02T11:18:43.951Z,93250
2018-03-02T11:24:12.857Z,93236
2018-03-02T11:29:41.024Z,93233
2018-03-02T11:35:09.947Z,93236
2018-03-02T11:40:38.888Z,93223
2018-03-02T11:46:07.026Z,93224
2018-03-02T11:51:35.191Z,93218
2018-03-02T11:57:03.344Z,93203
2018-03-02T12:02:32.258Z,93215
2018-03-02T12:08:00.411Z,93224
2018-03-02T12:13:29.324Z,93214
2018-03-02T12:18:57.478Z,93208
2018-03-02T12:24:25.648Z,93210
2018-03-02T12:29:53.851Z,93207
2018-03-02T12:35:21.993Z,93211
2018-03-02T12:40:50.142Z,93212
2018-03-02T12:46:19.075Z,93215
2018-03-02T12:51:48.021Z,93217
2018-03-02T12:57:16.992Z,93237
2018-03-02T13:02:45.138Z,93232
2018-03-02T13:08:13.292Z,93235
2018-03-02T13:13:42.244Z,93230
2018-03-02T13:19:10.444Z,93228
2018-03-02T13:24:38.586Z,93230
2018-03-02T13:30:06.744Z,93261
2018-03-02T13:35:34.885Z,93266
2018-03-02T13:41:20.899Z,93304
2018-03-02T13:46:49.057Z,93341
2018-03-02T13:52:17.979Z,93373
2018-03-02T13:58:06.729Z,93420
2018-03-02T14:03:52.900Z,93445
2018-03-02T14:09:21.074Z,93477
2018-03-02T14:14:49.251Z,93488
2018-03-02T14:20:17.401Z,93497
2018-03-02T14:25:45.539Z,93517
2018-03-02T14:31:14.460Z,93508
2018-03-02T14:36:42.624Z,93516
2018-03-02T14:42:10.889Z,93528
2018-03-02T14:47:39.150Z,93514
2018-03-02T14:53:07.319Z,93509
2018-03-02T14:58:35.495Z,93498
2018-03-02T15:04:03.660Z,93491
2018-03-02T15:09:31.824Z,93505
2018-03-02T15:15:00.761Z,93509
2018-03-02T15:20:29.743Z,93513
2018-03-02T15:25:57.919Z,93528
2018-03-02T15:31:26.855Z,93551
2018-03-02T15:36:55.783Z,93556
2018-03-02T15:42:23.983Z,93562
2018-03-02T15:47:52.165Z,93560
2018-03-02T15:53:20.433Z,93570
2018-03-02T15:58:48.629Z,93579
2018-03-02T16:04:16.808Z,93582
2018-03-02T16:09:44.996Z,93582
2018-03-02T16:15:14.165Z,93593
2018-03-02T16:20:42.332Z,93599
2018-03-02T16:26:11.484Z,93604
2018-03-02T16:31:39.638Z,93613
2018-03-02T16:37:08.563Z,93631
2018-03-02T16:42:36.716Z,93643
2018-03-02T16:48:04.862Z,93642
2018-03-02T16:53:33.088Z,93660
2018-03-02T16:59:01.235Z,93675
2018-03-02T17:04:29.540Z,93672
2018-03-02T17:09:58.129Z,93676
2018-03-02T17:15:26.306Z,93690
2018-03-02T17:20:54.517Z,93700
2018-03-02T17:26:22.692Z,93714
2018-03-02T17:31:50.892Z,93720
2018-03-02T17:37:19.871Z,93723
2018-03-02T17:42:48.059Z,93742
2018-03-02T17:48:17.005Z,93739
2018-03-02T17:53:45.142Z,93747
2018-03-02T17:59:13.316Z,93750
2018-03-02T18:04:41.454Z,93751
2018-03-02T18:10:11.302Z,93767
2018-03-02T18:15:40.228Z,93763
2018-03-02T18:21:08.398Z,93771
2018-03-02T18:26:36.560Z,93781
2018-03-02T18:32:04.912Z,93775
2018-03-02T18:37:34.005Z,93783
2018-03-02T18:43:02.581Z,93783
2018-03-02T18:48:31.634Z,93798
2018-03-02T18:54:01.168Z,93797
2018-03-02T18:59:29.664Z,93793
2018-03-02T19:04:58.002Z,93796
2018-03-02T19:10:26.204Z,93792
2018-03-02T19:15:54.542Z,93796
2018-03-02T19:21:24.712Z,93806
2018-03-02T19:26:53.131Z,93801
2018-03-02T19:32:21.350Z,93804
2018-03-02T19:37:49.703Z,93804
2018-03-02T19:43:18.791Z,93796
2018-03-02T19:48:46.979Z,93802
2018-03-02T19:54:15.937Z,93800
2018-03-02T19:59:44.152Z,93801
2018-03-02T20:05:15.728Z,93808
2018-03-02T20:10:45.063Z,93802
2018-03-02T20:16:13.323Z,93797
2018-03-02T20:21:53.313Z,93796
2018-03-02T20:27:21.976Z,93805
2018-03-02T20:32:50.171Z,93787
2018-03-02T20:38:19.130Z,93798
2018-03-02T20:43:47.328Z,93798
2018-03-02T20:49:16.355Z,93803
2018-03-02T20:54:44.526Z,93796
2018-03-02T21:00:12.701Z,93791
2018-03-02T21:05:40.858Z,93791
2018-03-02T21:11:09.798Z,93796
2018-03-02T21:16:38.772Z,93783
2018-03-02T21:22:12.198Z,93799
2018-03-02T21:27:48.771Z,93798
2018-03-02T21:33:17.083Z,93802
2018-03-02T21:38:45.248Z,93795
2018-03-02T21:44:14.363Z,93802
2018-03-02T21:49:42.547Z,93803
2018-03-02T21:55:10.983Z,93793
2018-03-02T22:00:39.138Z,93802
2018-03-02T22:06:07.323Z,93799
2018-03-02T22:11:35.554Z,93792
2018-03-02T22:17:03.772Z,93804
2018-03-02T22:22:31.888Z,93795
2018-03-02T22:28:00.392Z,93797
2018-03-02T22:33:28.810Z,93796
2018-03-02T22:38:57.760Z,93799
2018-03-02T22:44:25.999Z,93796
2018-03-02T22:49:54.170Z,93798
2018-03-02T22:55:23.139Z,93804
2018-03-02T23:00:51.327Z,93788
2018-03-02T23:06:20.280Z,93789
2018-03-02T23:11:48.466Z,93788
2018-03-02T23:17:16.619Z,93794
2018-03-02T23:22:45.561Z,93801
2018-03-02T23:28:13.724Z,93794
2018-03-02T23:33:42.010Z,93791
2018-03-02T23:39:10.166Z,93791
2018-03-02T23:44:38.322Z,93801
2018-03-02T23:50:07.238Z,93806
2018-03-02T23:55:35.398Z,93807
