createdAt,value
2017-06-20T00:00:23.473Z,83.56
2017-06-20T00:01:38.118Z,83.47
2017-06-20T00:02:23.528Z,83.51
2017-06-20T00:03:23.250Z,83.66
2017-06-20T00:04:23.278Z,84.53
2017-06-20T00:05:23.608Z,83.85
2017-06-20T00:06:23.634Z,84.33
2017-06-20T00:07:23.663Z,83.56
2017-06-20T00:08:23.689Z,83.85
2017-06-20T00:09:23.714Z,83.08
2017-06-20T00:10:23.768Z,83.28
2017-06-20T00:11:23.767Z,82.89
2017-06-20T00:12:23.793Z,82.31
2017-06-20T00:13:23.821Z,82.41
2017-06-20T00:14:23.848Z,82.21
2017-06-20T00:16:23.901Z,82.6
2017-06-20T00:17:38.545Z,82.41
2017-06-20T00:18:23.954Z,83.18
2017-06-20T00:19:23.983Z,82.98
2017-06-20T00:20:24.009Z,82.89
2017-06-20T00:21:24.035Z,82.6
2017-06-20T00:22:24.064Z,82.21
2017-06-20T00:23:24.092Z,83.47
2017-06-20T00:24:24.117Z,82.5
2017-06-20T00:25:24.144Z,82.21
2017-06-20T00:26:24.171Z,81.54
2017-06-20T00:27:24.196Z,81.83
2017-06-20T00:28:24.220Z,81.25
2017-06-20T00:29:24.247Z,81.45
2017-06-20T00:30:24.274Z,81.58
2017-06-20T00:31:24.301Z,80.71
2017-06-20T00:33:38.973Z,81.16
2017-06-20T00:34:24.381Z,81.54
2017-06-20T00:35:24.409Z,81.68
2017-06-20T00:36:24.131Z,81.93
2017-06-20T00:37:24.461Z,80.68
2017-06-20T00:38:24.487Z,81.25
2017-06-20T00:39:24.514Z,81.83
2017-06-20T00:40:24.541Z,81.73
2017-06-20T00:41:24.569Z,82.12
2017-06-20T00:42:24.595Z,81.83
2017-06-20T00:43:24.620Z,81.83
2017-06-20T00:44:24.646Z,82.79
2017-06-20T00:45:24.680Z,83.47
2017-06-20T00:47:24.728Z,84.19
2017-06-20T00:48:39.373Z,84.1
2017-06-20T00:49:24.781Z,83.91
2017-06-20T00:50:24.505Z,84.29
2017-06-20T00:51:24.835Z,84.67
2017-06-20T00:52:24.862Z,84.67
2017-06-20T00:53:24.889Z,84.48
2017-06-20T00:54:24.916Z,84.39
2017-06-20T00:55:24.940Z,84
2017-06-20T00:56:24.968Z,84.29
2017-06-20T00:57:24.993Z,84.1
2017-06-20T00:58:25.020Z,83.91
2017-06-20T00:59:25.046Z,83.81
2017-06-20T01:00:25.076Z,84.48
2017-06-20T01:02:25.126Z,84.1
2017-06-20T01:03:25.153Z,84.1
2017-06-20T01:04:25.180Z,84
2017-06-20T01:05:25.206Z,84.19
2017-06-20T01:06:25.238Z,83.42
2017-06-20T01:07:25.259Z,83.23
2017-06-20T01:08:25.285Z,82.56
2017-06-20T01:09:25.311Z,82.85
2017-06-20T01:10:25.337Z,82.46
2017-06-20T01:11:25.365Z,83.42
2017-06-20T01:12:25.391Z,84.19
2017-06-20T01:13:25.417Z,83.62
2017-06-20T01:14:25.443Z,83.81
2017-06-20T01:15:25.471Z,84.19
2017-06-20T01:18:25.550Z,85.31
2017-06-20T01:19:25.576Z,85.69
2017-06-20T01:20:40.220Z,86.18
2017-06-20T01:21:25.628Z,86.65
2017-06-20T01:22:25.656Z,86.65
2017-06-20T01:23:25.680Z,87.23
2017-06-20T01:24:25.712Z,86.85
2017-06-20T01:25:25.733Z,87.04
2017-06-20T01:26:25.761Z,87.23
2017-06-20T01:27:25.788Z,88.24
2017-06-20T01:28:25.812Z,88.73
2017-06-20T01:29:25.841Z,88.92
2017-06-20T01:30:25.866Z,89.3
2017-06-20T01:31:25.891Z,89.69
2017-06-20T01:34:25.970Z,89.01
2017-06-20T01:35:25.997Z,88.92
2017-06-20T01:36:40.641Z,89.01
2017-06-20T01:37:26.050Z,89.01
2017-06-20T01:38:26.076Z,89.21
2017-06-20T01:39:26.101Z,89.3
2017-06-20T01:42:26.184Z,89.4
2017-06-20T01:43:26.207Z,88.68
2017-06-20T01:44:26.234Z,88.73
2017-06-20T01:45:26.258Z,88.92
2017-06-20T01:46:26.285Z,88.53
2017-06-20T01:47:26.310Z,88.73
2017-06-20T01:48:26.337Z,88.34
2017-06-20T01:49:26.362Z,89.21
2017-06-20T01:50:26.389Z,89.54
2017-06-20T01:51:26.416Z,90.03
2017-06-20T01:52:41.059Z,90.6
2017-06-20T01:53:26.466Z,90.99
2017-06-20T01:54:26.493Z,91.47
2017-06-20T01:55:26.519Z,91.08
2017-06-20T01:56:26.549Z,91.08
2017-06-20T01:57:26.572Z,91.66
2017-06-20T01:58:26.597Z,91.56
2017-06-20T01:59:26.625Z,91.18
2017-06-20T02:00:26.649Z,90.6
2017-06-20T02:01:26.372Z,91.08
2017-06-20T02:02:26.702Z,90.6
2017-06-20T02:03:26.727Z,91.37
2017-06-20T02:04:26.753Z,91.37
2017-06-20T02:05:26.780Z,91.66
2017-06-20T02:06:26.815Z,92.14
2017-06-20T02:07:26.832Z,92.29
2017-06-20T02:08:41.476Z,92.57
2017-06-20T02:09:26.884Z,92.77
2017-06-20T02:10:26.910Z,92.67
2017-06-20T02:11:26.939Z,93.1
2017-06-20T02:12:26.962Z,93.54
2017-06-20T02:13:26.988Z,93.44
2017-06-20T02:14:27.013Z,93.54
2017-06-20T02:15:27.040Z,93.44
2017-06-20T02:16:27.073Z,93.34
2017-06-20T02:17:27.091Z,93.54
2017-06-20T02:18:27.118Z,93.34
2017-06-20T02:19:27.143Z,94.01
2017-06-20T02:20:27.171Z,94.31
2017-06-20T02:22:27.223Z,94.4
2017-06-20T02:23:41.866Z,94.88
2017-06-20T02:24:27.280Z,95.17
2017-06-20T02:25:27.302Z,94.78
2017-06-20T02:26:27.332Z,94.59
2017-06-20T02:27:27.353Z,94.98
2017-06-20T02:28:27.377Z,94.88
2017-06-20T02:29:27.101Z,94.49
2017-06-20T02:30:27.429Z,93.82
2017-06-20T02:31:27.455Z,93.34
2017-06-20T02:32:27.531Z,93.15
2017-06-20T02:33:27.505Z,93.34
2017-06-20T02:34:27.532Z,93.73
2017-06-20T02:36:27.585Z,93.34
2017-06-20T02:37:27.613Z,94.21
2017-06-20T02:38:27.641Z,94.11
2017-06-20T02:39:27.668Z,94.45
2017-06-20T02:40:27.688Z,95.31
2017-06-20T02:41:27.720Z,95.45
2017-06-20T02:42:27.740Z,95.17
2017-06-20T02:43:27.765Z,95.31
2017-06-20T02:44:27.791Z,95.45
2017-06-20T02:45:27.818Z,95.5
2017-06-20T02:46:27.843Z,95.79
2017-06-20T02:47:27.868Z,95.55
2017-06-20T02:48:27.894Z,95.41
2017-06-20T02:49:27.921Z,95.89
2017-06-20T02:50:27.946Z,95.7
2017-06-20T02:51:27.971Z,95.79
2017-06-20T02:53:28.027Z,95.5
2017-06-20T02:54:28.050Z,96.37
2017-06-20T02:55:42.693Z,96.94
2017-06-20T02:56:28.101Z,96.08
2017-06-20T02:57:28.127Z,96.18
2017-06-20T02:58:28.153Z,96.18
2017-06-20T02:59:28.177Z,95.7
2017-06-20T03:00:28.203Z,95.7
2017-06-20T03:01:28.229Z,95.79
2017-06-20T03:02:28.262Z,96.47
2017-06-20T03:03:28.282Z,96.18
2017-06-20T03:04:28.306Z,96.08
2017-06-20T03:05:28.332Z,96.08
2017-06-20T03:06:28.358Z,96.75
2017-06-20T03:07:28.423Z,95.98
2017-06-20T03:09:28.440Z,96.37
2017-06-20T03:10:28.461Z,96.56
2017-06-20T03:11:43.105Z,96.37
2017-06-20T03:12:28.512Z,96.18
2017-06-20T03:13:28.538Z,96.47
2017-06-20T03:14:28.563Z,96.08
2017-06-20T03:15:28.591Z,95.98
2017-06-20T03:16:28.615Z,95.7
2017-06-20T03:17:28.640Z,95.41
2017-06-20T03:18:28.666Z,95.55
2017-06-20T03:19:28.694Z,95.55
2017-06-20T03:20:28.717Z,95.26
2017-06-20T03:21:28.744Z,94.88
2017-06-20T03:22:28.770Z,95.07
2017-06-20T03:23:28.899Z,95.17
2017-06-20T03:25:28.846Z,95.31
2017-06-20T03:26:28.871Z,95.03
2017-06-20T03:27:43.515Z,95.17
2017-06-20T03:28:28.923Z,94.98
2017-06-20T03:29:28.949Z,95.07
2017-06-20T03:30:28.977Z,94.98
2017-06-20T03:31:28.999Z,94.78
2017-06-20T03:32:29.027Z,95.07
2017-06-20T03:33:29.052Z,94.78
2017-06-20T03:34:29.077Z,94.4
2017-06-20T03:35:28.801Z,94.78
2017-06-20T03:36:29.128Z,94.11
2017-06-20T03:37:29.156Z,94.21
2017-06-20T03:38:29.180Z,94.01
2017-06-20T03:39:29.205Z,93.92
2017-06-20T03:40:29.232Z,94.11
2017-06-20T03:41:29.258Z,94.21
2017-06-20T03:42:29.283Z,94.26
2017-06-20T03:43:43.927Z,94.21
2017-06-20T03:44:29.335Z,93.96
2017-06-20T03:45:29.360Z,94.31
2017-06-20T03:46:29.387Z,94.11
2017-06-20T03:47:29.413Z,94.01
2017-06-20T03:48:29.439Z,93.58
2017-06-20T03:49:29.165Z,93.77
2017-06-20T03:50:29.493Z,93.58
2017-06-20T03:51:29.515Z,93.19
2017-06-20T03:52:29.542Z,93.39
2017-06-20T03:53:29.568Z,92.91
2017-06-20T03:54:29.596Z,92.72
2017-06-20T03:56:29.342Z,92.05
2017-06-20T03:57:29.672Z,91.71
2017-06-20T03:58:44.316Z,91.42
2017-06-20T03:59:29.723Z,91.32
2017-06-20T04:00:29.749Z,90.94
2017-06-20T04:01:29.777Z,90.65
2017-06-20T04:02:29.802Z,90.84
2017-06-20T04:03:29.827Z,90.75
2017-06-20T04:04:29.851Z,90.89
2017-06-20T04:05:29.880Z,91.13
2017-06-20T04:06:29.906Z,90.84
2017-06-20T04:07:29.934Z,91.13
2017-06-20T04:08:29.958Z,90.89
2017-06-20T04:09:29.984Z,90.41
2017-06-20T04:10:30.010Z,90.21
2017-06-20T04:11:30.035Z,88.43
2017-06-20T04:12:30.061Z,87.22
2017-06-20T04:13:30.091Z,84.86
2017-06-20T04:14:29.864Z,82.53
2017-06-20T04:15:30.140Z,80.26
2017-06-20T04:16:29.866Z,78.02
2017-06-20T04:17:29.893Z,75.35
2017-06-20T04:18:29.919Z,74.07
2017-06-20T04:19:30.249Z,72.85
2017-06-20T04:20:30.279Z,70.95
2017-06-20T04:21:30.308Z,69.43
2017-06-20T04:22:30.333Z,66.95
2017-06-20T04:23:30.361Z,65.47
2017-06-20T04:24:30.390Z,64.04
2017-06-20T04:25:30.420Z,62.42
2017-06-20T04:26:30.449Z,62.55
2017-06-20T04:28:30.508Z,60.28
2017-06-20T04:29:30.536Z,59.14
2017-06-20T04:30:45.187Z,56.35
2017-06-20T04:31:30.600Z,54.72
2017-06-20T04:32:30.628Z,53.6
2017-06-20T04:33:30.661Z,52.85
2017-06-20T04:34:30.692Z,51.12
2017-06-20T04:35:30.723Z,50.36
2017-06-20T04:36:30.754Z,49.51
2017-06-20T04:37:30.786Z,47.87
2017-06-20T04:38:30.817Z,47.02
2017-06-20T04:39:30.546Z,47.31
2017-06-20T04:40:30.883Z,48.07
2017-06-20T04:41:30.915Z,48.75
2017-06-20T04:42:30.645Z,48.34
2017-06-20T04:43:30.980Z,48.34
2017-06-20T04:44:31.014Z,48.63
2017-06-20T04:45:31.045Z,49.29
2017-06-20T04:46:45.699Z,48.41
2017-06-20T04:47:31.113Z,48.24
2017-06-20T04:48:31.145Z,48.73
2017-06-20T04:49:31.180Z,47.85
2017-06-20T04:50:30.910Z,47.19
2017-06-20T04:51:30.941Z,47.77
2017-06-20T04:52:31.281Z,48.44
2017-06-20T04:53:31.318Z,49.41
2017-06-20T04:54:31.347Z,50.65
2017-06-20T04:55:31.380Z,49.98
2017-06-20T04:56:31.111Z,49.61
2017-06-20T04:57:31.448Z,47.87
2017-06-20T04:59:31.211Z,47.21
2017-06-20T05:00:31.599Z,46.92
2017-06-20T05:01:31.280Z,47.41
2017-06-20T05:02:46.236Z,47.87
2017-06-20T05:03:31.655Z,47.87
2017-06-20T05:04:31.384Z,48.87
2017-06-20T05:05:31.417Z,47.7
2017-06-20T05:06:31.449Z,47.8
2017-06-20T05:07:31.788Z,47.36
2017-06-20T05:08:31.824Z,45.59
2017-06-20T05:09:31.858Z,45.81
2017-06-20T05:10:31.889Z,45.72
2017-06-20T05:11:31.923Z,45.13
2017-06-20T05:12:31.958Z,45.32
2017-06-20T05:13:31.992Z,45.13
2017-06-20T05:15:32.062Z,44.37
2017-06-20T05:16:32.098Z,43.98
2017-06-20T05:17:32.130Z,43.58
2017-06-20T05:18:46.784Z,42.72
2017-06-20T05:19:31.896Z,42.82
2017-06-20T05:20:31.933Z,41.74
2017-06-20T05:21:32.272Z,41.76
2017-06-20T05:22:32.002Z,40.9
2017-06-20T05:23:32.036Z,40.92
2017-06-20T05:24:32.072Z,40.06
2017-06-20T05:25:32.158Z,38.31
2017-06-20T05:26:32.447Z,37.84
2017-06-20T05:27:32.481Z,37.85
2017-06-20T05:28:32.517Z,36.79
2017-06-20T05:29:32.250Z,35.94
2017-06-20T05:31:32.625Z,35.68
2017-06-20T05:32:32.662Z,35.66
2017-06-20T05:33:47.319Z,35.18
2017-06-20T05:34:32.734Z,35.08
2017-06-20T05:35:32.772Z,34.03
2017-06-20T05:36:32.805Z,34.22
2017-06-20T05:37:32.540Z,34.71
2017-06-20T05:38:32.881Z,34.03
2017-06-20T05:39:32.923Z,34.23
2017-06-20T05:40:32.953Z,35.2
2017-06-20T05:41:32.993Z,34.69
2017-06-20T05:42:33.026Z,35.18
2017-06-20T05:43:33.062Z,35.08
2017-06-20T05:44:33.100Z,36.05
2017-06-20T05:45:33.141Z,35.66
2017-06-20T05:46:33.172Z,35.96
2017-06-20T05:47:33.209Z,34.1
2017-06-20T05:48:33.246Z,34.53
2017-06-20T05:49:32.980Z,33.84
2017-06-20T05:50:33.320Z,33.16
2017-06-20T05:51:33.358Z,34.53
2017-06-20T05:52:33.393Z,34.22
2017-06-20T05:53:33.428Z,34.31
2017-06-20T05:54:33.162Z,34.33
2017-06-20T05:55:33.201Z,33.54
2017-06-20T05:56:33.238Z,33.95
2017-06-20T05:57:33.576Z,31.98
2017-06-20T05:58:33.613Z,32.03
2017-06-20T05:59:33.650Z,32.4
2017-06-20T06:00:33.385Z,31.6
2017-06-20T06:01:33.727Z,31.23
2017-06-20T06:03:33.497Z,30.57
2017-06-20T06:05:48.496Z,29.63
2017-06-20T06:06:33.912Z,29.63
2017-06-20T06:07:33.951Z,29.64
2017-06-20T06:08:33.988Z,28.96
2017-06-20T06:09:34.025Z,29.44
2017-06-20T06:10:34.062Z,28.76
2017-06-20T06:11:34.102Z,28.69
2017-06-20T06:12:33.836Z,28.96
2017-06-20T06:13:34.178Z,28.77
2017-06-20T06:14:34.217Z,28.77
2017-06-20T06:15:34.283Z,28.94
2017-06-20T06:17:34.333Z,28.96
2017-06-20T06:19:34.413Z,29.44
2017-06-20T06:20:34.449Z,29.52
2017-06-20T06:21:49.108Z,29.72
2017-06-20T06:22:34.527Z,30.57
2017-06-20T06:23:34.592Z,30.76
2017-06-20T06:24:34.602Z,30.36
2017-06-20T06:25:34.641Z,29.6
2017-06-20T06:26:34.680Z,29.41
2017-06-20T06:27:34.722Z,29.91
2017-06-20T06:28:34.757Z,29.61
2017-06-20T06:29:34.493Z,28.63
2017-06-20T06:30:34.531Z,28.53
2017-06-20T06:31:34.569Z,29.07
2017-06-20T06:32:34.915Z,27.68
2017-06-20T06:33:34.649Z,27.7
2017-06-20T06:35:35.028Z,27.11
2017-06-20T06:36:35.069Z,26.81
2017-06-20T06:37:49.727Z,26.92
2017-06-20T06:38:35.145Z,26.81
2017-06-20T06:39:35.184Z,26.63
2017-06-20T06:40:35.231Z,26.82
2017-06-20T06:41:35.263Z,26.93
2017-06-20T06:42:35.302Z,25.95
2017-06-20T06:43:35.392Z,26.26
2017-06-20T06:44:35.382Z,26.44
2017-06-20T06:45:35.422Z,27.1
2017-06-20T06:46:35.461Z,28.27
2017-06-20T06:47:35.703Z,28.25
2017-06-20T06:48:35.538Z,28.35
2017-06-20T06:49:35.579Z,28.83
2017-06-20T06:50:35.621Z,28.7
2017-06-20T06:51:35.661Z,30.19
2017-06-20T06:52:35.700Z,30.54
2017-06-20T06:53:50.361Z,29.82
2017-06-20T06:54:35.511Z,29.48
2017-06-20T06:55:35.819Z,28.83
2017-06-20T06:56:35.859Z,27.67
2017-06-20T06:57:35.899Z,28.96
2017-06-20T06:58:35.942Z,27.66
2017-06-20T06:59:35.978Z,27.17
2017-06-20T07:00:36.070Z,27.77
2017-06-20T07:01:36.058Z,26.69
2017-06-20T07:02:36.097Z,26.4
2017-06-20T07:03:36.138Z,25.72
2017-06-20T07:04:36.176Z,26.42
2017-06-20T07:05:36.219Z,27.77
2017-06-20T07:07:36.349Z,30.41
2017-06-20T07:08:50.960Z,30.5
2017-06-20T07:09:36.382Z,30.4
2017-06-20T07:10:36.419Z,31.88
2017-06-20T07:11:36.458Z,30.19
2017-06-20T07:12:36.498Z,29.74
2017-06-20T07:13:36.539Z,28.58
2017-06-20T07:14:36.580Z,28.61
2017-06-20T07:15:36.617Z,27.55
2017-06-20T07:16:36.657Z,27.64
2017-06-20T07:17:36.697Z,27.66
2017-06-20T07:18:36.737Z,27.95
2017-06-20T07:19:36.777Z,28.22
2017-06-20T07:20:36.816Z,28.72
2017-06-20T07:21:36.856Z,28.59
2017-06-20T07:22:36.895Z,28.21
2017-06-20T07:23:36.937Z,27.04
2017-06-20T07:24:36.975Z,26.98
2017-06-20T07:25:37.013Z,26.98
2017-06-20T07:26:37.054Z,26.37
2017-06-20T07:27:37.096Z,28.23
2017-06-20T07:28:37.132Z,29.68
2017-06-20T07:29:37.173Z,30.21
2017-06-20T07:30:37.217Z,30.13
2017-06-20T07:31:37.254Z,29.14
2017-06-20T07:32:37.294Z,29.17
2017-06-20T07:33:37.034Z,28.69
2017-06-20T07:34:37.373Z,29.64
2017-06-20T07:35:37.413Z,29.46
2017-06-20T07:37:37.495Z,27.84
2017-06-20T07:38:37.533Z,28.81
2017-06-20T07:39:37.572Z,28.61
2017-06-20T07:40:52.232Z,28.88
2017-06-20T07:41:37.653Z,29.17
2017-06-20T07:42:37.691Z,29.09
2017-06-20T07:43:37.728Z,28.79
2017-06-20T07:44:37.771Z,28.78
2017-06-20T07:45:37.812Z,28.79
2017-06-20T07:46:37.851Z,28.69
2017-06-20T07:47:37.585Z,28.69
2017-06-20T07:48:37.626Z,29.37
2017-06-20T07:49:38.001Z,30.52
2017-06-20T07:50:38.007Z,31.29
2017-06-20T07:51:38.049Z,32.14
2017-06-20T07:54:38.165Z,28.61
2017-06-20T07:55:38.205Z,28.01
2017-06-20T07:56:52.867Z,28.59
2017-06-20T07:57:38.285Z,29.93
2017-06-20T07:58:38.323Z,29.93
2017-06-20T07:59:38.363Z,29.34
2017-06-20T08:00:38.403Z,28.56
2017-06-20T08:01:38.442Z,28.79
2017-06-20T08:02:38.480Z,29.48
2017-06-20T08:03:38.521Z,29.83
2017-06-20T08:04:38.560Z,29.93
2017-06-20T08:05:38.599Z,29.65
2017-06-20T08:06:38.638Z,29.07
2017-06-20T08:07:38.677Z,28.99
2017-06-20T08:08:38.717Z,29.19
2017-06-20T08:09:38.757Z,29.95
2017-06-20T08:10:38.795Z,28.67
2017-06-20T08:11:38.835Z,29.58
2017-06-20T08:12:53.494Z,28.78
2017-06-20T08:13:38.911Z,29.17
2017-06-20T08:14:38.649Z,29.3
2017-06-20T08:15:38.690Z,28.9
2017-06-20T08:16:39.029Z,28.22
2017-06-20T08:17:39.069Z,27.75
2017-06-20T08:18:39.109Z,27.25
2017-06-20T08:19:38.845Z,26.38
2017-06-20T08:20:39.186Z,26.2
2017-06-20T08:21:39.227Z,26.38
2017-06-20T08:22:39.265Z,27.17
2017-06-20T08:23:39.323Z,26.86
2017-06-20T08:25:39.382Z,27.8
2017-06-20T08:26:39.421Z,27.42
2017-06-20T08:27:39.460Z,28.31
2017-06-20T08:28:54.121Z,28.2
2017-06-20T08:29:39.539Z,28.69
2017-06-20T08:30:39.578Z,29.09
2017-06-20T08:31:39.617Z,28.99
2017-06-20T08:32:39.655Z,30.16
2017-06-20T08:33:39.696Z,30.13
2017-06-20T08:34:39.735Z,29.46
2017-06-20T08:35:39.776Z,28.21
2017-06-20T08:36:39.814Z,26.95
2017-06-20T08:37:39.849Z,28.73
2017-06-20T08:38:39.887Z,29.47
2017-06-20T08:40:39.663Z,28.79
2017-06-20T08:41:40.003Z,28.39
2017-06-20T08:42:40.043Z,28.39
2017-06-20T08:43:54.703Z,28.11
2017-06-20T08:44:40.119Z,27.6
2017-06-20T08:45:40.157Z,28.51
2017-06-20T08:46:40.200Z,28.96
2017-06-20T08:47:39.931Z,28.76
2017-06-20T08:48:40.274Z,28.56
2017-06-20T08:49:40.316Z,29.34
2017-06-20T08:50:40.044Z,29.99
2017-06-20T08:51:40.387Z,30.58
2017-06-20T08:52:40.121Z,30.68
2017-06-20T08:53:40.158Z,31.54
2017-06-20T08:54:40.503Z,30.34
2017-06-20T08:55:40.537Z,30.45
2017-06-20T08:56:40.581Z,30.75
2017-06-20T08:57:40.610Z,31.42
2017-06-20T08:58:40.650Z,31.21
2017-06-20T08:59:40.686Z,32.59
2017-06-20T09:00:40.722Z,32.54
2017-06-20T09:01:40.762Z,34.3
2017-06-20T09:02:40.495Z,34.47
2017-06-20T09:03:40.531Z,35.05
2017-06-20T09:04:40.569Z,34.46
2017-06-20T09:05:40.605Z,33.79
2017-06-20T09:06:40.946Z,32.62
2017-06-20T09:08:40.715Z,31.01
2017-06-20T09:09:41.058Z,30.45
2017-06-20T09:10:41.092Z,30.35
2017-06-20T09:11:41.130Z,30.17
2017-06-20T09:12:40.865Z,30.83
2017-06-20T09:13:41.201Z,31
2017-06-20T09:14:41.241Z,30.51
2017-06-20T09:15:55.894Z,30.52
2017-06-20T09:16:41.311Z,29.94
2017-06-20T09:17:41.348Z,29.47
2017-06-20T09:18:41.080Z,29.78
2017-06-20T09:19:41.469Z,29.17
2017-06-20T09:20:41.455Z,29.48
2017-06-20T09:21:41.498Z,30.29
2017-06-20T09:22:41.224Z,30.45
2017-06-20T09:23:41.263Z,31.03
2017-06-20T09:24:41.299Z,32.65
2017-06-20T09:25:41.689Z,33.33
2017-06-20T09:26:41.380Z,33.41
2017-06-20T09:27:41.712Z,32.05
2017-06-20T09:28:41.446Z,31.67
2017-06-20T09:30:41.822Z,31.04
2017-06-20T09:31:56.478Z,30.45
2017-06-20T09:32:41.596Z,30.17
2017-06-20T09:33:41.931Z,30.47
2017-06-20T09:34:41.965Z,29.5
2017-06-20T09:35:42.003Z,29
2017-06-20T09:36:42.037Z,30.16
2017-06-20T09:37:42.073Z,30.73
2017-06-20T09:38:41.808Z,30.43
2017-06-20T09:39:42.151Z,30.24
2017-06-20T09:40:42.184Z,29.76
2017-06-20T09:41:42.222Z,30.55
2017-06-20T09:42:42.258Z,30.83
2017-06-20T09:43:42.294Z,31
2017-06-20T09:44:42.329Z,31.9
2017-06-20T09:45:42.366Z,32.64
2017-06-20T09:46:42.102Z,32.74
2017-06-20T09:47:57.056Z,31.2
2017-06-20T09:48:42.169Z,31.92
2017-06-20T09:49:42.509Z,31.04
2017-06-20T09:50:42.546Z,32.41
2017-06-20T09:51:42.581Z,33.44
2017-06-20T09:52:42.619Z,32.36
2017-06-20T09:53:42.655Z,33.25
2017-06-20T09:54:42.688Z,32.97
2017-06-20T09:55:42.723Z,30.85
2017-06-20T09:56:42.760Z,30.19
2017-06-20T09:57:42.795Z,30.88
2017-06-20T09:58:42.831Z,31.14
2017-06-20T09:59:42.867Z,33.05
2017-06-20T10:00:43.003Z,34.11
2017-06-20T10:01:42.991Z,33.13
2017-06-20T10:02:42.974Z,32
2017-06-20T10:03:57.632Z,30.55
2017-06-20T10:04:43.048Z,30.06
2017-06-20T10:05:43.083Z,30.35
2017-06-20T10:06:43.119Z,29.39
2017-06-20T10:07:43.153Z,29.13
2017-06-20T10:08:43.191Z,29.54
2017-06-20T10:09:43.226Z,29.33
2017-06-20T10:10:43.262Z,29.93
2017-06-20T10:11:43.298Z,30.79
2017-06-20T10:12:43.334Z,31.06
2017-06-20T10:13:43.368Z,31.34
2017-06-20T10:15:43.441Z,33.75
2017-06-20T10:16:43.480Z,35.57
2017-06-20T10:17:43.514Z,37.98
2017-06-20T10:18:58.169Z,38.49
2017-06-20T10:19:43.585Z,38.21
2017-06-20T10:20:43.619Z,38.23
2017-06-20T10:21:43.351Z,37.56
2017-06-20T10:22:43.692Z,35.85
2017-06-20T10:23:43.725Z,35.67
2017-06-20T10:24:43.761Z,35.38
2017-06-20T10:25:43.795Z,35.39
2017-06-20T10:26:43.833Z,35.18
2017-06-20T10:27:43.864Z,35
2017-06-20T10:28:43.900Z,35.02
2017-06-20T10:29:43.935Z,36.83
2017-06-20T10:30:43.973Z,37.48
2017-06-20T10:32:44.040Z,38.82
2017-06-20T10:33:44.077Z,39.09
2017-06-20T10:34:44.116Z,39.49
2017-06-20T10:35:44.145Z,39.98
2017-06-20T10:36:44.182Z,39.78
2017-06-20T10:37:43.913Z,40.64
2017-06-20T10:38:44.257Z,41.23
2017-06-20T10:39:44.287Z,41.89
2017-06-20T10:40:44.015Z,41.29
2017-06-20T10:41:44.354Z,40.92
2017-06-20T10:42:44.387Z,39.39
2017-06-20T10:43:44.427Z,38.84
2017-06-20T10:44:44.458Z,38.37
2017-06-20T10:45:44.189Z,37.38
2017-06-20T10:48:44.595Z,36.51
2017-06-20T10:49:44.627Z,37.05
2017-06-20T10:50:59.283Z,37.35
2017-06-20T10:51:44.698Z,38.41
2017-06-20T10:52:44.733Z,39.17
2017-06-20T10:53:44.768Z,40.01
2017-06-20T10:54:44.801Z,40.5
2017-06-20T10:55:44.835Z,40.11
2017-06-20T10:56:44.869Z,41.07
2017-06-20T10:57:44.902Z,41
2017-06-20T10:58:44.937Z,40.5
2017-06-20T10:59:44.972Z,40.63
2017-06-20T11:00:45.006Z,40.33
2017-06-20T11:01:45.039Z,39.64
2017-06-20T11:02:45.074Z,39.47
2017-06-20T11:03:45.109Z,39.66
2017-06-20T11:04:45.142Z,38.98
2017-06-20T11:05:45.176Z,39.69
2017-06-20T11:06:59.831Z,38.41
2017-06-20T11:07:45.245Z,38.25
2017-06-20T11:08:45.278Z,37.48
2017-06-20T11:09:45.313Z,38.84
2017-06-20T11:10:45.348Z,38.46
2017-06-20T11:11:45.380Z,36.42
2017-06-20T11:12:45.415Z,36.54
2017-06-20T11:13:45.449Z,36.34
2017-06-20T11:14:45.485Z,36.72
2017-06-20T11:15:45.518Z,37.78
2017-06-20T11:16:45.607Z,38.51
2017-06-20T11:17:45.586Z,38.9
2017-06-20T11:18:45.623Z,39.27
2017-06-20T11:19:45.654Z,39.45
2017-06-20T11:20:45.688Z,39.45
2017-06-20T11:21:45.419Z,39.27
2017-06-20T11:23:00.376Z,38.9
2017-06-20T11:23:45.789Z,38.9
2017-06-20T11:24:45.823Z,39.09
2017-06-20T11:25:45.857Z,38.9
2017-06-20T11:26:45.892Z,39.86
2017-06-20T11:27:45.621Z,40.8
2017-06-20T11:28:45.960Z,40.88
2017-06-20T11:29:45.993Z,41.66
2017-06-20T11:30:46.026Z,41.46
2017-06-20T11:31:46.062Z,41.56
2017-06-20T11:32:46.093Z,41.19
2017-06-20T11:33:46.127Z,41.58
2017-06-20T11:34:46.161Z,40.82
2017-06-20T11:35:45.891Z,39.96
2017-06-20T11:36:46.228Z,39.45
2017-06-20T11:37:46.262Z,38.88
2017-06-20T11:39:00.916Z,39
2017-06-20T11:39:46.371Z,38.88
2017-06-20T11:40:46.364Z,38.8
2017-06-20T11:41:46.397Z,38.49
2017-06-20T11:42:46.434Z,38.43
2017-06-20T11:43:46.512Z,38.98
2017-06-20T11:44:46.498Z,39.96
2017-06-20T11:45:46.532Z,40.55
2017-06-20T11:46:46.565Z,41.02
2017-06-20T11:47:46.598Z,40.58
2017-06-20T11:48:46.631Z,41.44
2017-06-20T11:49:46.665Z,41.72
2017-06-20T11:50:46.700Z,41.42
2017-06-20T11:51:46.430Z,41.13
2017-06-20T11:52:46.768Z,40.76
2017-06-20T11:54:01.420Z,40.88
2017-06-20T11:54:46.834Z,40.78
2017-06-20T11:55:46.865Z,40.5
2017-06-20T11:56:46.902Z,39.53
2017-06-20T11:57:46.935Z,39.62
2017-06-20T11:58:46.968Z,39.62
2017-06-20T11:59:47.002Z,38.88
2017-06-20T12:00:47.039Z,38.88
2017-06-20T12:01:47.068Z,38.68
2017-06-20T12:02:47.100Z,38.78
2017-06-20T12:03:47.133Z,38.88
2017-06-20T12:04:47.167Z,39.84
2017-06-20T12:05:46.898Z,39.74
2017-06-20T12:07:47.267Z,40.33
2017-06-20T12:08:46.997Z,40.53
2017-06-20T12:09:47.030Z,40.35
2017-06-20T12:10:47.366Z,40.43
2017-06-20T12:11:47.401Z,41.39
2017-06-20T12:12:47.433Z,41.27
2017-06-20T12:13:47.467Z,41.66
2017-06-20T12:14:47.502Z,41.46
2017-06-20T12:15:47.535Z,41.54
2017-06-20T12:16:47.567Z,42.42
2017-06-20T12:17:47.598Z,42.5
2017-06-20T12:18:47.633Z,42.13
2017-06-20T12:19:47.666Z,41.05
2017-06-20T12:21:47.731Z,41.15
2017-06-20T12:23:47.806Z,41.46
2017-06-20T12:24:47.829Z,41.25
2017-06-20T12:26:02.483Z,40.76
2017-06-20T12:26:47.898Z,40.78
2017-06-20T12:27:47.932Z,39.7
2017-06-20T12:28:47.962Z,39.62
2017-06-20T12:29:47.996Z,39.43
2017-06-20T12:30:48.029Z,39.72
2017-06-20T12:31:48.062Z,38.84
2017-06-20T12:32:48.096Z,40.11
2017-06-20T12:33:48.128Z,39.23
2017-06-20T12:34:48.197Z,39.14
2017-06-20T12:35:48.193Z,39.51
2017-06-20T12:36:48.227Z,39.31
2017-06-20T12:38:48.294Z,39.41
2017-06-20T12:40:48.360Z,38.34
2017-06-20T12:42:03.012Z,38.63
2017-06-20T12:42:48.425Z,39.1
2017-06-20T12:43:48.458Z,39
2017-06-20T12:44:48.493Z,38.51
2017-06-20T12:45:48.527Z,38.98
2017-06-20T12:46:48.556Z,37.83
2017-06-20T12:47:48.591Z,37.95
2017-06-20T12:48:48.621Z,37.26
2017-06-20T12:49:48.654Z,37.45
2017-06-20T12:50:48.688Z,37.24
2017-06-20T12:51:48.722Z,37.73
2017-06-20T12:52:48.752Z,37.73
2017-06-20T12:53:48.788Z,37.34
2017-06-20T12:54:48.822Z,37.34
2017-06-20T12:55:48.852Z,37.71
2017-06-20T12:56:48.884Z,37.22
2017-06-20T12:58:03.535Z,36.44
2017-06-20T12:58:48.999Z,35.77
2017-06-20T12:59:48.981Z,35.38
2017-06-20T13:00:49.015Z,35.68
2017-06-20T13:01:49.048Z,36.54
2017-06-20T13:02:48.775Z,35.87
2017-06-20T13:03:49.113Z,35.87
2017-06-20T13:04:49.144Z,35.28
2017-06-20T13:05:48.874Z,35.19
2017-06-20T13:06:48.906Z,35.4
2017-06-20T13:07:49.243Z,35.69
2017-06-20T13:08:49.274Z,35.99
2017-06-20T13:09:49.307Z,35.52
2017-06-20T13:11:49.377Z,35.5
2017-06-20T13:12:49.101Z,35.99
2017-06-20T13:14:04.057Z,35.58
2017-06-20T13:14:49.472Z,36.3
2017-06-20T13:15:49.505Z,36.12
2017-06-20T13:16:49.535Z,36.51
2017-06-20T13:17:49.567Z,37.67
2017-06-20T13:18:49.601Z,38.55
2017-06-20T13:19:49.633Z,38.65
2017-06-20T13:20:49.666Z,38.65
2017-06-20T13:21:49.702Z,39.51
2017-06-20T13:22:49.733Z,39.29
2017-06-20T13:23:49.764Z,39.7
2017-06-20T13:24:49.798Z,40.66
2017-06-20T13:26:49.866Z,39.69
2017-06-20T13:27:49.899Z,39.51
2017-06-20T13:29:04.548Z,40.08
2017-06-20T13:29:49.969Z,39.98
2017-06-20T13:30:49.993Z,39.69
2017-06-20T13:31:50.030Z,39.47
2017-06-20T13:32:50.058Z,39.69
2017-06-20T13:33:50.142Z,39.08
2017-06-20T13:34:50.124Z,38.9
2017-06-20T13:35:50.158Z,38.71
2017-06-20T13:36:50.193Z,38.35
2017-06-20T13:37:50.222Z,38.84
2017-06-20T13:38:49.952Z,38.73
2017-06-20T13:39:50.288Z,38.73