createdAt,value
2023-01-31T00:00:37.569Z,101562.03
2023-01-31T00:03:07.445Z,101551.56
2023-01-31T00:05:36.185Z,101554.91
2023-01-31T00:08:04.866Z,101542.09
2023-01-31T00:10:33.329Z,101540.91
2023-01-31T00:13:02.068Z,101548.53
2023-01-31T00:15:30.944Z,101537.94
2023-01-31T00:17:59.611Z,101545.78
2023-01-31T00:20:29.335Z,101544.50
2023-01-31T00:22:57.706Z,101549.50
2023-01-31T00:25:26.289Z,101554.44
2023-01-31T00:27:54.731Z,101571.69
2023-01-31T00:30:23.303Z,101559.47
2023-01-31T00:32:51.756Z,101558.59
2023-01-31T00:35:20.646Z,101556.91
2023-01-31T00:37:50.739Z,101558.03
2023-01-31T00:40:19.330Z,101551.78
2023-01-31T00:42:47.957Z,101549.19
2023-01-31T00:45:16.439Z,101540.03
2023-01-31T00:47:44.913Z,101543.06
2023-01-31T00:50:16.176Z,101538.56
2023-01-31T00:52:44.885Z,101538.56
2023-01-31T00:55:14.965Z,101541.63
2023-01-31T00:57:43.490Z,101532.19
2023-01-31T01:00:13.226Z,101529.25
2023-01-31T01:02:41.706Z,101537.34
2023-01-31T01:05:10.636Z,101545.16
2023-01-31T01:07:39.015Z,101550.34
2023-01-31T01:10:08.550Z,101544.50
2023-01-31T01:12:38.584Z,101546.81
2023-01-31T01:15:07.958Z,101553.38
2023-01-31T01:17:36.601Z,101543.38
2023-01-31T01:20:05.839Z,101542.25
2023-01-31T01:22:36.707Z,101531.94
2023-01-31T01:25:06.014Z,101534.97
2023-01-31T01:27:34.843Z,101532.84
2023-01-31T01:30:06.198Z,101528.09
2023-01-31T01:32:34.869Z,101519.38
2023-01-31T01:35:05.153Z,101522.63
2023-01-31T01:37:34.211Z,101525.66
2023-01-31T01:40:02.814Z,101521.91
2023-01-31T01:42:36.300Z,101532.69
2023-01-31T01:45:15.951Z,101525.03
2023-01-31T01:47:50.208Z,101516.78
2023-01-31T01:50:25.885Z,101523.72
2023-01-31T01:52:57.916Z,101527.09
2023-01-31T01:55:34.134Z,101524.00
2023-01-31T01:58:07.919Z,101528.19
2023-01-31T02:00:39.384Z,101524.88
2023-01-31T02:03:09.168Z,101521.03
2023-01-31T02:05:42.568Z,101526.53
2023-01-31T02:08:11.769Z,101539.75
2023-01-31T02:10:47.932Z,101536.88
2023-01-31T02:13:17.597Z,101550.53
2023-01-31T02:15:47.764Z,101549.25
2023-01-31T02:18:18.109Z,101550.41
2023-01-31T02:21:23.981Z,101552.63
2023-01-31T02:24:19.706Z,101566.25
2023-01-31T02:27:26.871Z,101558.09
2023-01-31T02:30:16.466Z,101564.59
2023-01-31T02:32:51.439Z,101570.03
2023-01-31T02:35:29.577Z,101572.53
2023-01-31T02:38:09.674Z,101572.91
2023-01-31T02:40:43.128Z,101569.09
2023-01-31T02:43:16.396Z,101562.88
2023-01-31T02:45:52.586Z,101563.31
2023-01-31T02:48:34.505Z,101555.03
2023-01-31T02:51:08.581Z,101553.72
2023-01-31T02:53:47.683Z,101552.06
2023-01-31T02:56:23.774Z,101552.50
2023-01-31T02:58:58.628Z,101553.88
2023-01-31T03:01:31.372Z,101561.38
2023-01-31T03:04:05.004Z,101551.19
2023-01-31T03:06:54.486Z,101546.97
2023-01-31T03:09:36.630Z,101550.72
2023-01-31T03:12:20.522Z,101553.22
2023-01-31T03:15:00.169Z,101534.97
2023-01-31T03:17:41.995Z,101533.53
2023-01-31T03:20:17.198Z,101532.50
2023-01-31T03:22:50.299Z,101523.72
2023-01-31T03:25:23.090Z,101522.44
2023-01-31T03:27:57.146Z,101520.78
2023-01-31T03:30:33.094Z,101513.19
2023-01-31T03:33:07.237Z,101509.38
2023-01-31T03:35:41.607Z,101505.00
2023-01-31T03:38:17.976Z,101490.97
2023-01-31T03:40:54.431Z,101493.16
2023-01-31T03:43:29.420Z,101484.22
2023-01-31T03:46:02.093Z,101478.44
2023-01-31T03:48:34.147Z,101484.13
2023-01-31T03:51:08.410Z,101469.78
2023-01-31T03:53:42.486Z,101480.75
2023-01-31T03:56:16.872Z,101459.78
2023-01-31T03:58:50.850Z,101455.50
2023-01-31T04:01:22.754Z,101459.84
2023-01-31T04:03:56.298Z,101451.34
2023-01-31T04:06:27.908Z,101458.91
2023-01-31T04:08:56.705Z,101454.66
2023-01-31T04:11:27.213Z,101452.63
2023-01-31T04:13:55.882Z,101458.91
2023-01-31T04:16:24.377Z,101455.63
2023-01-31T04:18:52.847Z,101469.78
2023-01-31T04:21:21.448Z,101456.97
2023-01-31T04:23:51.353Z,101455.88
2023-01-31T04:26:19.822Z,101458.34
2023-01-31T04:28:48.311Z,101455.09
2023-01-31T04:31:16.850Z,101461.09
2023-01-31T04:33:45.573Z,101463.97
2023-01-31T04:36:13.994Z,101458.56
2023-01-31T04:38:42.514Z,101457.44
2023-01-31T04:41:12.311Z,101453.75
2023-01-31T04:43:40.696Z,101458.72
2023-01-31T04:46:09.381Z,101448.59
2023-01-31T04:48:39.089Z,101452.94
2023-01-31T04:51:07.568Z,101452.25
2023-01-31T04:53:36.355Z,101447.91
2023-01-31T04:56:05.765Z,101444.75
2023-01-31T04:58:36.786Z,101438.47
2023-01-31T05:01:05.616Z,101434.66
2023-01-31T05:03:34.815Z,101425.06
2023-01-31T05:06:03.301Z,101437.53
2023-01-31T05:08:31.780Z,101429.19
2023-01-31T05:11:03.099Z,101429.13
2023-01-31T05:13:33.176Z,101423.72
2023-01-31T05:16:02.990Z,101409.16
2023-01-31T05:18:31.736Z,101408.31
2023-01-31T05:21:00.535Z,101409.81
2023-01-31T05:23:29.313Z,101405.84
2023-01-31T05:25:58.309Z,101408.31
2023-01-31T05:28:27.096Z,101410.19
2023-01-31T05:31:04.653Z,101405.38
2023-01-31T05:33:34.566Z,101399.53
2023-01-31T05:36:03.686Z,101404.56
2023-01-31T05:38:32.547Z,101406.72
2023-01-31T05:41:00.991Z,101402.81
2023-01-31T05:43:29.511Z,101401.78
2023-01-31T05:45:58.245Z,101399.31
2023-01-31T05:48:28.151Z,101389.00
2023-01-31T05:50:56.673Z,101391.25
2023-01-31T05:53:25.227Z,101380.31
2023-01-31T05:55:54.150Z,101379.34
2023-01-31T05:58:23.624Z,101365.97
2023-01-31T06:00:55.794Z,101355.59
2023-01-31T06:03:24.560Z,101352.69
2023-01-31T06:05:56.623Z,101346.91
2023-01-31T06:08:25.410Z,101334.94
2023-01-31T06:10:54.118Z,101341.03
2023-01-31T06:13:23.129Z,101337.75
2023-01-31T06:15:52.025Z,101343.97
2023-01-31T06:18:20.731Z,101363.84
2023-01-31T06:20:56.569Z,101365.50
2023-01-31T06:23:25.528Z,101354.50
2023-01-31T06:25:55.559Z,101359.91
2023-01-31T06:28:24.634Z,101374.47
2023-01-31T06:30:53.369Z,101366.72
2023-01-31T06:33:31.513Z,101365.91
2023-01-31T06:36:09.781Z,101360.50
2023-01-31T06:38:38.566Z,101365.91
2023-01-31T06:41:07.865Z,101360.13
2023-01-31T06:43:36.516Z,101360.72
2023-01-31T06:46:05.548Z,101363.91
2023-01-31T06:48:34.197Z,101360.88
2023-01-31T06:51:03.621Z,101367.56
2023-01-31T06:53:33.687Z,101364.84
2023-01-31T06:56:02.704Z,101364.38
2023-01-31T06:58:33.696Z,101375.78
2023-01-31T07:01:06.703Z,101375.91
2023-01-31T07:03:36.089Z,101380.84
2023-01-31T07:06:05.776Z,101386.72
2023-01-31T07:08:36.499Z,101384.47
2023-01-31T07:11:07.041Z,101375.81
2023-01-31T07:13:35.887Z,101387.91
2023-01-31T07:16:04.995Z,101376.03
2023-01-31T07:18:33.641Z,101378.75
2023-01-31T07:21:03.025Z,101370.84
2023-01-31T07:23:32.485Z,101367.44
2023-01-31T07:26:05.350Z,101363.22
2023-01-31T07:28:33.902Z,101359.81
2023-01-31T07:31:06.609Z,101344.53
2023-01-31T07:33:38.501Z,101354.78
2023-01-31T07:36:09.265Z,101362.75
2023-01-31T07:38:37.894Z,101361.69
2023-01-31T07:41:09.592Z,101353.72
2023-01-31T07:43:38.628Z,101347.47
2023-01-31T07:46:10.401Z,101350.88
2023-01-31T07:48:39.885Z,101362.41
2023-01-31T07:51:08.789Z,101356.53
2023-01-31T07:53:41.903Z,101358.25
2023-01-31T07:56:14.456Z,101346.13
2023-01-31T07:58:45.132Z,101351.09
2023-01-31T08:01:34.139Z,101340.59
2023-01-31T08:04:19.451Z,101332.13
2023-01-31T08:06:50.179Z,101332.34
2023-01-31T08:09:20.515Z,101324.69
2023-01-31T08:11:50.688Z,101327.41
2023-01-31T08:14:23.714Z,101329.53
2023-01-31T08:16:52.526Z,101327.88
2023-01-31T08:19:21.057Z,101327.31
2023-01-31T08:21:49.857Z,101323.78
2023-01-31T08:24:18.341Z,101337.78
2023-01-31T08:26:47.088Z,101326.00
2023-01-31T08:29:17.527Z,101325.06
2023-01-31T08:31:51.137Z,101310.22
2023-01-31T08:34:23.505Z,101298.94
2023-01-31T08:36:53.720Z,101315.66
2023-01-31T08:39:22.718Z,101302.81
2023-01-31T08:41:52.294Z,101297.56
2023-01-31T08:44:22.771Z,101291.56
2023-01-31T08:46:54.142Z,101283.91
2023-01-31T08:49:22.926Z,101275.09
2023-01-31T08:51:51.445Z,101278.75
2023-01-31T08:54:19.978Z,101279.56
2023-01-31T08:56:48.436Z,101288.75
2023-01-31T08:59:16.980Z,101280.97
2023-01-31T09:01:47.965Z,101282.25
2023-01-31T09:04:17.026Z,101278.63
2023-01-31T09:06:46.106Z,101264.38
2023-01-31T09:09:15.667Z,101255.19
2023-01-31T09:11:46.968Z,101263.50
2023-01-31T09:14:27.755Z,101273.03
2023-01-31T09:16:58.338Z,101262.09
2023-01-31T09:19:27.792Z,101262.91
2023-01-31T09:21:59.077Z,101261.50
2023-01-31T09:24:29.150Z,101279.03
2023-01-31T09:27:07.048Z,101255.03
2023-01-31T09:29:36.552Z,101258.91
2023-01-31T09:32:07.922Z,101255.50
2023-01-31T09:34:38.577Z,101242.78
2023-01-31T09:37:07.576Z,101245.47
2023-01-31T09:39:36.947Z,101240.81
2023-01-31T09:42:21.201Z,101245.09
2023-01-31T09:45:02.483Z,101237.63
2023-01-31T09:47:39.544Z,101228.53
2023-01-31T09:50:19.411Z,101232.94
2023-01-31T09:52:51.833Z,101238.00
2023-01-31T09:55:29.518Z,101222.72
2023-01-31T09:58:09.022Z,101238.63
2023-01-31T10:00:47.799Z,101226.47
2023-01-31T10:03:55.269Z,101242.75
2023-01-31T10:06:31.737Z,101232.50
2023-01-31T10:09:06.650Z,101212.97
2023-01-31T10:11:40.054Z,101215.28
2023-01-31T10:14:22.225Z,101214.63
2023-01-31T10:17:02.034Z,101213.44
2023-01-31T10:19:40.832Z,101208.25
2023-01-31T10:22:16.558Z,101198.06
2023-01-31T10:24:53.147Z,101197.22
2023-01-31T10:27:36.646Z,101195.03
2023-01-31T10:30:09.399Z,101187.91
2023-01-31T10:32:46.770Z,101204.91
2023-01-31T10:35:20.618Z,101186.78
2023-01-31T10:37:56.528Z,101169.03
2023-01-31T10:40:34.155Z,101194.13
2023-01-31T10:43:13.667Z,101195.44
2023-01-31T10:45:42.768Z,101174.75
2023-01-31T10:48:17.353Z,101182.38
2023-01-31T10:51:03.428Z,101176.06
2023-01-31T10:53:55.536Z,101167.69
2023-01-31T10:56:32.941Z,101155.06
2023-01-31T10:59:07.329Z,101173.03
2023-01-31T11:01:36.660Z,101165.59
2023-01-31T11:04:24.173Z,101179.03
2023-01-31T11:06:56.512Z,101170.50
2023-01-31T11:09:34.178Z,101160.84
2023-01-31T11:12:05.008Z,101157.72
2023-01-31T11:14:39.887Z,101155.13
2023-01-31T11:17:15.193Z,101136.75
2023-01-31T11:19:48.218Z,101147.28
2023-01-31T11:22:26.070Z,101140.69
2023-01-31T11:24:58.265Z,101147.31
2023-01-31T11:27:30.921Z,101145.19
2023-01-31T11:30:01.615Z,101151.94
2023-01-31T11:32:34.219Z,101133.03
2023-01-31T11:35:05.553Z,101143.66
2023-01-31T11:37:35.498Z,101130.75
2023-01-31T11:40:22.426Z,101121.53
2023-01-31T11:42:53.568Z,101127.59
2023-01-31T11:45:24.204Z,101117.69
2023-01-31T11:47:54.282Z,101113.97
2023-01-31T11:50:27.844Z,101110.25
2023-01-31T11:52:58.585Z,101124.72
2023-01-31T11:55:35.922Z,101133.59
2023-01-31T11:58:11.982Z,101106.97
2023-01-31T12:00:50.219Z,101105.47
2023-01-31T12:03:19.636Z,101112.53
2023-01-31T12:05:52.355Z,101107.19
2023-01-31T12:08:30.337Z,101111.50
2023-01-31T12:11:04.877Z,101106.53
2023-01-31T12:13:50.300Z,101114.38
2023-01-31T12:16:23.072Z,101105.47
2023-01-31T12:19:10.008Z,101101.44
2023-01-31T12:21:53.186Z,101096.88
2023-01-31T12:24:45.456Z,101091.97
2023-01-31T12:27:31.716Z,101083.88
2023-01-31T12:30:25.004Z,101056.63
2023-01-31T12:33:09.784Z,101063.69
2023-01-31T12:36:04.195Z,101064.00
2023-01-31T12:38:51.271Z,101065.38
2023-01-31T12:41:46.035Z,101071.34
2023-01-31T12:44:47.263Z,101064.28
2023-01-31T12:47:38.060Z,101062.13
2023-01-31T12:50:32.394Z,101069.28
2023-01-31T12:53:31.512Z,101063.09
2023-01-31T12:56:14.610Z,101059.69
2023-01-31T12:58:53.602Z,101059.63
2023-01-31T13:01:41.843Z,101032.97
2023-01-31T13:04:30.503Z,101060.44
2023-01-31T13:07:01.853Z,101059.13
2023-01-31T13:09:33.307Z,101054.84
2023-01-31T13:12:10.369Z,101046.69
2023-01-31T13:14:42.049Z,101059.50
2023-01-31T13:17:15.655Z,101060.50
2023-01-31T13:19:52.341Z,101066.50
2023-01-31T13:22:24.790Z,101058.38
2023-01-31T13:25:00.820Z,101062.47
2023-01-31T13:27:34.394Z,101064.78
2023-01-31T13:30:08.330Z,101060.41
2023-01-31T13:32:42.286Z,101056.31
2023-01-31T13:35:19.432Z,101052.03
2023-01-31T13:37:51.216Z,101052.59
2023-01-31T13:40:21.813Z,101040.59
2023-01-31T13:42:53.250Z,101041.03
2023-01-31T13:45:25.159Z,101042.81
2023-01-31T13:48:01.213Z,101045.28
2023-01-31T13:50:36.640Z,101043.38
2023-01-31T13:53:08.148Z,101042.22
2023-01-31T13:55:40.194Z,101047.88
2023-01-31T13:58:20.762Z,101037.88
2023-01-31T14:00:59.467Z,101041.13
2023-01-31T14:03:30.509Z,101034.63
2023-01-31T14:06:01.496Z,101023.31
2023-01-31T14:08:37.078Z,101036.88
2023-01-31T14:11:37.320Z,101046.34
2023-01-31T14:14:39.175Z,101067.84
2023-01-31T14:17:13.940Z,101048.81
2023-01-31T14:20:07.476Z,101039.28
2023-01-31T14:22:42.011Z,101035.94
2023-01-31T14:25:15.817Z,101031.00
2023-01-31T14:28:02.631Z,101034.34
2023-01-31T14:30:38.731Z,101045.41
2023-01-31T14:33:31.128Z,101045.66
2023-01-31T14:36:42.426Z,101046.22
2023-01-31T14:39:53.935Z,101048.94
2023-01-31T14:42:54.191Z,101058.47
2023-01-31T14:45:46.130Z,101058.13
2023-01-31T14:48:48.634Z,101063.56
2023-01-31T14:51:30.954Z,101057.63
2023-01-31T14:54:16.985Z,101056.38
2023-01-31T14:57:00.061Z,101053.34
2023-01-31T14:59:33.325Z,101058.53
2023-01-31T15:02:18.801Z,101061.56
2023-01-31T15:04:57.819Z,101068.63
2023-01-31T15:07:29.573Z,101057.78
2023-01-31T15:09:59.092Z,101066.50
2023-01-31T15:13:00.141Z,101060.63
2023-01-31T15:15:35.836Z,101084.50
2023-01-31T15:18:13.438Z,101076.09
2023-01-31T15:20:51.257Z,101082.53
2023-01-31T15:23:25.885Z,101089.91
2023-01-31T15:25:59.504Z,101091.56
2023-01-31T15:28:35.148Z,101081.84
2023-01-31T15:31:11.458Z,101077.44
2023-01-31T15:33:44.798Z,101082.66
2023-01-31T15:36:21.075Z,101091.56
2023-01-31T15:38:57.042Z,101101.91
2023-01-31T15:41:28.686Z,101096.56
2023-01-31T15:44:12.947Z,101087.91
2023-01-31T15:46:44.728Z,101086.00
2023-01-31T15:49:38.543Z,101093.31
2023-01-31T15:52:17.820Z,101090.34
2023-01-31T15:54:56.005Z,101091.75
2023-01-31T15:57:30.527Z,101088.25
2023-01-31T16:00:02.561Z,101088.91
2023-01-31T16:02:36.223Z,101092.81
2023-01-31T16:05:12.978Z,101086.59
2023-01-31T16:07:52.167Z,101082.38
2023-01-31T16:10:25.761Z,101097.22
2023-01-31T16:12:57.328Z,101095.88
2023-01-31T16:15:30.321Z,101096.78
2023-01-31T16:18:04.278Z,101088.94
2023-01-31T16:20:40.672Z,101093.88
2023-01-31T16:23:26.600Z,101100.13
2023-01-31T16:26:02.990Z,101101.00
2023-01-31T16:28:38.439Z,101097.47
2023-01-31T16:31:12.038Z,101096.91
2023-01-31T16:33:50.012Z,101109.16
2023-01-31T16:36:26.262Z,101107.25
2023-01-31T16:39:02.111Z,101106.69
2023-01-31T16:41:51.868Z,101114.91
2023-01-31T16:44:26.614Z,101102.97
2023-01-31T16:46:57.125Z,101108.63
2023-01-31T16:49:27.585Z,101112.75
2023-01-31T16:52:11.244Z,101115.47
2023-01-31T16:54:46.941Z,101126.72
2023-01-31T16:57:27.125Z,101117.22
2023-01-31T16:59:57.047Z,101130.19
2023-01-31T17:02:30.848Z,101127.78
2023-01-31T17:05:03.045Z,101135.72
2023-01-31T17:07:37.537Z,101149.84
2023-01-31T17:10:31.682Z,101138.97
2023-01-31T17:13:30.615Z,101134.09
2023-01-31T17:16:00.225Z,101135.72
2023-01-31T17:18:35.931Z,101139.59
2023-01-31T17:21:16.175Z,101131.88
2023-01-31T17:23:45.591Z,101133.53
2023-01-31T17:26:19.814Z,101144.44
2023-01-31T17:29:01.880Z,101144.50
2023-01-31T17:31:31.744Z,101133.69
2023-01-31T17:34:03.683Z,101123.88
2023-01-31T17:36:42.099Z,101129.53
2023-01-31T17:39:14.768Z,101120.31
2023-01-31T17:41:47.125Z,101105.03
2023-01-31T17:44:16.390Z,101107.69
2023-01-31T17:46:48.581Z,101104.63
2023-01-31T17:49:20.441Z,101109.97
2023-01-31T17:51:49.242Z,101110.47
2023-01-31T17:54:21.667Z,101111.09
2023-01-31T17:56:52.242Z,101103.78
2023-01-31T17:59:27.320Z,101105.09
2023-01-31T18:01:59.665Z,101111.94
2023-01-31T18:04:30.667Z,101114.41
2023-01-31T18:07:00.334Z,101118.00
2023-01-31T18:09:29.402Z,101125.13
2023-01-31T18:11:58.194Z,101123.69
2023-01-31T18:14:27.317Z,101116.41
2023-01-31T18:16:58.189Z,101123.59
2023-01-31T18:19:28.746Z,101124.09
2023-01-31T18:21:59.595Z,101126.56
2023-01-31T18:24:29.504Z,101127.88
2023-01-31T18:26:59.050Z,101131.38
2023-01-31T18:29:28.959Z,101128.09
2023-01-31T18:32:02.426Z,101128.72
2023-01-31T18:34:33.129Z,101124.75
2023-01-31T18:37:13.845Z,101117.75
2023-01-31T18:39:43.971Z,101132.34
2023-01-31T18:42:13.427Z,101124.16
2023-01-31T18:44:44.368Z,101126.88
2023-01-31T18:47:14.206Z,101138.66
2023-01-31T18:49:44.017Z,101141.69
2023-01-31T18:52:17.211Z,101130.84
2023-01-31T18:54:51.910Z,101130.31
2023-01-31T18:57:22.711Z,101140.56
2023-01-31T18:59:51.981Z,101149.63
2023-01-31T19:02:20.888Z,101149.50
2023-01-31T19:04:50.308Z,101153.41
2023-01-31T19:07:20.793Z,101150.63
2023-01-31T19:09:49.545Z,101154.44
2023-01-31T19:12:18.598Z,101151.66
2023-01-31T19:14:48.297Z,101154.69
2023-01-31T19:17:17.307Z,101158.91
2023-01-31T19:19:45.954Z,101168.56
2023-01-31T19:22:14.962Z,101166.66
2023-01-31T19:24:45.146Z,101171.69
2023-01-31T19:27:13.720Z,101168.66
2023-01-31T19:29:42.312Z,101178.59
2023-01-31T19:32:10.833Z,101179.72
2023-01-31T19:34:39.397Z,101179.16
2023-01-31T19:37:09.077Z,101169.78
2023-01-31T19:39:37.810Z,101165.28
2023-01-31T19:42:08.652Z,101177.69
2023-01-31T19:44:37.302Z,101180.56
2023-01-31T19:47:06.179Z,101173.63
2023-01-31T19:49:34.848Z,101181.19
2023-01-31T19:52:03.814Z,101177.72
2023-01-31T19:54:32.550Z,101183.81
2023-01-31T19:57:01.295Z,101176.09
2023-01-31T19:59:33.076Z,101170.59
2023-01-31T20:02:01.674Z,101175.28
2023-01-31T20:04:32.488Z,101180.97
2023-01-31T20:07:01.266Z,101191.06
2023-01-31T20:09:29.780Z,101201.75
2023-01-31T20:11:58.187Z,101179.53
2023-01-31T20:14:28.528Z,101187.03
2023-01-31T20:16:58.548Z,101184.06
2023-01-31T20:19:27.512Z,101186.53
2023-01-31T20:21:56.103Z,101176.91
2023-01-31T20:24:25.479Z,101179.22
2023-01-31T20:26:54.294Z,101178.25
2023-01-31T20:29:23.348Z,101161.81
2023-01-31T20:31:52.299Z,101169.22
2023-01-31T20:34:22.898Z,101158.38
2023-01-31T20:36:51.909Z,101158.38
2023-01-31T20:39:20.600Z,101158.69
2023-01-31T20:41:49.223Z,101168.53
2023-01-31T20:44:18.248Z,101162.88
2023-01-31T20:46:47.841Z,101170.66
2023-01-31T20:49:16.468Z,101169.50
2023-01-31T20:51:46.580Z,101167.19
2023-01-31T20:54:15.530Z,101162.19
2023-01-31T20:56:44.652Z,101166.88
2023-01-31T20:59:13.238Z,101162.69
2023-01-31T21:01:43.325Z,101162.78
2023-01-31T21:04:12.449Z,101161.66
2023-01-31T21:06:41.592Z,101152.81
2023-01-31T21:09:12.157Z,101159.88
2023-01-31T21:11:41.799Z,101152.69
2023-01-31T21:14:11.101Z,101156.28
2023-01-31T21:16:39.905Z,101157.38
2023-01-31T21:19:08.681Z,101174.34
2023-01-31T21:21:37.820Z,101160.34
2023-01-31T21:24:08.882Z,101160.94
2023-01-31T21:26:39.631Z,101160.09
2023-01-31T21:29:08.395Z,101156.09
2023-01-31T21:31:37.220Z,101156.72
2023-01-31T21:34:06.649Z,101151.66
2023-01-31T21:36:36.350Z,101158.22
2023-01-31T21:39:05.939Z,101167.69
2023-01-31T21:41:52.185Z,101165.50
2023-01-31T21:44:23.164Z,101161.38
2023-01-31T21:46:52.484Z,101163.94
2023-01-31T21:49:21.384Z,101152.72
2023-01-31T21:51:50.315Z,101156.69
2023-01-31T21:54:19.005Z,101143.81
2023-01-31T21:56:47.802Z,101143.38
2023-01-31T21:59:16.366Z,101140.72
2023-01-31T22:01:46.567Z,101137.16
2023-01-31T22:04:20.512Z,101143.00
2023-01-31T22:06:49.703Z,101128.53
2023-01-31T22:09:22.280Z,101131.63
2023-01-31T22:11:54.463Z,101133.19
2023-01-31T22:14:23.278Z,101143.72
2023-01-31T22:16:55.565Z,101124.19
2023-01-31T22:19:24.923Z,101126.94
2023-01-31T22:21:53.833Z,101118.81
2023-01-31T22:24:22.746Z,101118.91
2023-01-31T22:26:51.851Z,101118.13
2023-01-31T22:29:20.667Z,101114.94
2023-01-31T22:31:49.420Z,101106.22
2023-01-31T22:34:19.592Z,101112.59
2023-01-31T22:36:48.297Z,101110.69
2023-01-31T22:39:17.432Z,101109.19
2023-01-31T22:41:46.374Z,101104.59
2023-01-31T22:44:15.546Z,101102.84
2023-01-31T22:46:45.296Z,101096.16
2023-01-31T22:49:14.494Z,101106.38
2023-01-31T22:51:44.858Z,101096.59
2023-01-31T22:54:15.101Z,101097.66
2023-01-31T22:56:44.550Z,101101.69
2023-01-31T22:59:13.937Z,101094.94
2023-01-31T23:01:45.993Z,101094.56
2023-01-31T23:04:17.032Z,101077.63
2023-01-31T23:06:47.121Z,101078.31
2023-01-31T23:09:15.913Z,101079.28
2023-01-31T23:11:44.599Z,101079.28
2023-01-31T23:14:13.322Z,101083.19
2023-01-31T23:16:59.518Z,101087.38
2023-01-31T23:19:28.861Z,101080.22
2023-01-31T23:21:58.784Z,101088.63
2023-01-31T23:24:27.701Z,101083.03
2023-01-31T23:26:57.577Z,101083.22
2023-01-31T23:29:26.502Z,101083.56
2023-01-31T23:31:55.624Z,101074.63
2023-01-31T23:34:24.813Z,101067.81
2023-01-31T23:36:53.746Z,101062.56
2023-01-31T23:39:24.607Z,101067.16
2023-01-31T23:41:53.335Z,101057.03
2023-01-31T23:44:21.934Z,101063.88
2023-01-31T23:46:50.863Z,101061.75
2023-01-31T23:49:19.442Z,101056.66
2023-01-31T23:51:48.275Z,101068.25
2023-01-31T23:54:17.349Z,101071.25
2023-01-31T23:56:47.693Z,101068.94
2023-01-31T23:59:16.678Z,101074.59
