createdAt,value
2017-08-26T09:17:45.058Z,22.7
2017-08-26T09:28:01.653Z,22.7
2017-08-26T09:38:17.909Z,23.1
2017-08-26T09:48:35.119Z,24.3
2017-08-26T09:58:51.226Z,26.5
2017-08-26T10:09:37.917Z,30.4
2017-08-26T10:19:54.264Z,30.4
2017-08-26T10:30:10.558Z,31.8
2017-08-26T10:40:26.599Z,33.2
2017-08-26T10:50:39.818Z,34.4
2017-08-26T11:00:56.083Z,35.6
2017-08-26T11:11:12.233Z,36.6
2017-08-26T11:21:28.853Z,37.3
2017-08-26T11:31:44.743Z,37.7
2017-08-26T11:42:00.952Z,38.0
2017-08-26T11:52:17.254Z,38.1
2017-08-26T12:02:34.423Z,37.8
2017-08-26T12:13:22.553Z,37.6
2017-08-26T12:24:12.264Z,37.3
2017-08-26T12:34:30.582Z,37.3
2017-08-26T12:45:21.355Z,36.5
2017-08-26T12:56:46.463Z,36.2
2017-08-26T13:07:16.668Z,36.2
2017-08-26T13:17:34.330Z,36.0
2017-08-26T13:27:50.605Z,36.0
2017-08-26T13:38:06.846Z,36.0
2017-08-26T13:48:24.150Z,35.9
2017-08-26T13:59:17.419Z,33.4
2017-08-26T14:09:33.140Z,33.4
2017-08-26T14:19:49.359Z,30.9
2017-08-26T14:30:05.980Z,29.9
2017-08-26T14:40:22.021Z,30.2
2017-08-26T14:50:37.930Z,30.9
2017-08-26T15:00:54.518Z,31.3
2017-08-26T15:11:10.336Z,31.6
2017-08-26T15:21:26.866Z,31.8
2017-08-26T15:31:42.985Z,31.7
2017-08-26T15:41:59.910Z,31.5
2017-08-26T15:52:15.356Z,31.2
2017-08-26T16:02:31.840Z,30.9
2017-08-26T16:12:49.725Z,30.6
2017-08-26T16:23:39.543Z,29.9
2017-08-26T16:33:56.157Z,29.9
2017-08-26T16:44:12.349Z,29.5
2017-08-26T16:54:58.884Z,28.7
2017-08-26T17:05:15.208Z,28.6
2017-08-26T17:15:31.686Z,28.2
2017-08-26T17:25:47.554Z,27.7
2017-08-26T17:36:34.303Z,26.7
2017-08-26T17:46:50.525Z,26.7
2017-08-26T17:57:06.731Z,26.3
2017-08-26T18:07:23.250Z,25.9
2017-08-26T18:17:39.154Z,25.4
2017-08-26T18:27:55.726Z,25.0
2017-08-26T18:38:11.796Z,24.6
2017-08-26T18:48:27.723Z,24.1
2017-08-26T18:58:44.105Z,23.7
2017-08-26T19:09:00.372Z,23.2
2017-08-26T19:19:16.542Z,22.8
2017-08-26T19:29:34.271Z,22.4
2017-08-26T19:39:49.887Z,22.0
2017-08-26T19:50:06.409Z,21.6
2017-08-26T20:00:22.307Z,21.3
2017-08-26T20:10:38.706Z,21.1
2017-08-26T20:20:54.712Z,20.8
2017-08-26T20:31:11.141Z,20.5
2017-08-26T20:41:27.289Z,20.2
2017-08-26T20:51:43.452Z,20.0
2017-08-26T21:02:00.108Z,19.7
2017-08-26T21:12:15.983Z,19.4
2017-08-26T21:22:32.254Z,19.2
2017-08-26T21:32:49.618Z,18.9
2017-08-26T21:43:37.929Z,18.4
2017-08-26T21:53:51.235Z,18.4
2017-08-26T22:04:07.509Z,18.2
2017-08-26T22:14:23.933Z,18.0
2017-08-26T22:24:40.165Z,17.8
2017-08-26T22:35:26.895Z,17.5
2017-08-26T22:45:43.081Z,17.5
2017-08-26T22:55:59.370Z,17.3
2017-08-26T23:06:15.455Z,17.2
2017-08-26T23:16:31.726Z,17.1
2017-08-26T23:26:48.003Z,17.0
2017-08-26T23:37:04.056Z,16.9
2017-08-26T23:47:52.000Z,16.7
2017-08-26T23:58:08.454Z,16.7
