createdAt,value
2022-12-01T00:01:39.814Z,5.61
2022-12-01T00:04:08.159Z,5.59
2022-12-01T00:06:36.408Z,5.57
2022-12-01T00:09:36.810Z,5.51
2022-12-01T00:12:05.462Z,5.46
2022-12-01T00:14:33.641Z,5.44
2022-12-01T00:17:05.033Z,5.45
2022-12-01T00:19:33.512Z,5.41
2022-12-01T00:22:01.967Z,5.39
2022-12-01T00:24:31.231Z,5.30
2022-12-01T00:27:00.446Z,5.31
2022-12-01T00:29:29.163Z,5.34
2022-12-01T00:31:58.852Z,5.38
2022-12-01T00:34:28.874Z,5.38
2022-12-01T00:36:57.129Z,5.35
2022-12-01T00:39:25.386Z,5.34
2022-12-01T00:41:53.649Z,5.32
2022-12-01T00:44:23.245Z,5.35
2022-12-01T00:46:51.491Z,5.32
2022-12-01T00:49:19.738Z,5.34
2022-12-01T00:51:49.535Z,5.29
2022-12-01T00:54:17.850Z,5.28
2022-12-01T00:56:46.100Z,5.27
2022-12-01T00:59:14.552Z,5.18
2022-12-01T01:01:42.771Z,5.15
2022-12-01T01:04:11.070Z,5.06
2022-12-01T01:06:39.290Z,5.06
2022-12-01T01:09:09.211Z,4.96
2022-12-01T01:11:37.601Z,4.95
2022-12-01T01:14:06.297Z,4.90
2022-12-01T01:16:35.418Z,4.91
2022-12-01T01:19:03.661Z,4.89
2022-12-01T01:21:32.918Z,4.86
2022-12-01T01:24:01.937Z,4.90
2022-12-01T01:26:32.812Z,4.88
2022-12-01T01:29:03.161Z,4.85
2022-12-01T01:31:32.713Z,4.85
2022-12-01T01:34:01.041Z,4.83
2022-12-01T01:36:29.412Z,4.74
2022-12-01T01:38:58.065Z,4.74
2022-12-01T01:41:26.482Z,4.81
2022-12-01T01:43:58.094Z,4.94
2022-12-01T01:46:29.089Z,4.94
2022-12-01T01:49:00.651Z,5.02
2022-12-01T01:51:34.386Z,5.02
2022-12-01T01:54:05.804Z,5.03
2022-12-01T01:56:35.697Z,5.08
2022-12-01T01:59:05.863Z,5.15
2022-12-01T02:01:34.214Z,5.26
2022-12-01T02:04:02.811Z,5.25
2022-12-01T02:06:31.087Z,5.30
2022-12-01T02:08:59.280Z,5.28
2022-12-01T02:12:00.994Z,5.34
2022-12-01T02:15:03.894Z,5.33
2022-12-01T02:17:41.691Z,5.31
2022-12-01T02:20:46.380Z,5.29
2022-12-01T02:23:44.706Z,5.26
2022-12-01T02:26:32.072Z,5.20
2022-12-01T02:29:31.985Z,5.14
2022-12-01T02:32:08.970Z,5.11
2022-12-01T02:34:44.899Z,5.08
2022-12-01T02:37:25.970Z,5.00
2022-12-01T02:40:02.994Z,5.00
2022-12-01T02:42:52.301Z,4.91
2022-12-01T02:45:37.359Z,4.87
2022-12-01T02:48:13.960Z,4.80
2022-12-01T02:50:44.115Z,4.77
2022-12-01T02:53:16.930Z,4.76
2022-12-01T02:55:53.939Z,4.69
2022-12-01T02:58:23.058Z,4.67
2022-12-01T03:01:05.373Z,4.62
2022-12-01T03:03:48.873Z,4.63
2022-12-01T03:06:25.086Z,4.62
2022-12-01T03:09:04.967Z,4.64
2022-12-01T03:11:42.199Z,4.65
2022-12-01T03:14:20.037Z,4.65
2022-12-01T03:16:53.280Z,4.62
2022-12-01T03:19:30.732Z,4.59
2022-12-01T03:22:06.802Z,4.53
2022-12-01T03:24:37.807Z,4.48
2022-12-01T03:27:07.455Z,4.47
2022-12-01T03:29:40.063Z,4.49
2022-12-01T03:32:12.918Z,4.49
2022-12-01T03:34:47.113Z,4.52
2022-12-01T03:37:22.311Z,4.53
2022-12-01T03:39:59.733Z,4.56
2022-12-01T03:42:33.733Z,4.53
2022-12-01T03:45:08.304Z,4.51
2022-12-01T03:47:37.940Z,4.52
2022-12-01T03:50:13.376Z,4.52
2022-12-01T03:52:49.623Z,4.45
2022-12-01T03:55:23.845Z,4.37
2022-12-01T03:57:58.664Z,4.29
2022-12-01T04:00:27.313Z,4.23
2022-12-01T04:02:57.673Z,4.18
2022-12-01T04:05:28.071Z,4.18
2022-12-01T04:07:56.363Z,4.18
2022-12-01T04:10:24.697Z,4.18
2022-12-01T04:12:58.806Z,4.18
2022-12-01T04:15:27.886Z,4.20
2022-12-01T04:17:56.281Z,4.22
2022-12-01T04:20:24.598Z,4.26
2022-12-01T04:22:54.226Z,4.28
2022-12-01T04:25:22.444Z,4.32
2022-12-01T04:27:50.789Z,4.36
2022-12-01T04:30:19.213Z,4.37
2022-12-01T04:32:47.474Z,4.38
2022-12-01T04:35:15.725Z,4.38
2022-12-01T04:37:43.933Z,4.30
2022-12-01T04:40:14.394Z,4.07
2022-12-01T04:42:42.656Z,3.94
2022-12-01T04:45:11.790Z,3.91
2022-12-01T04:47:40.955Z,3.90
2022-12-01T04:50:10.355Z,3.91
2022-12-01T04:52:38.591Z,4.06
2022-12-01T04:55:08.745Z,4.18
2022-12-01T04:57:39.607Z,4.33
2022-12-01T05:00:13.734Z,4.47
2022-12-01T05:02:43.579Z,4.55
2022-12-01T05:05:12.249Z,4.66
2022-12-01T05:07:40.675Z,4.68
2022-12-01T05:10:10.070Z,4.67
2022-12-01T05:12:41.198Z,4.77
2022-12-01T05:15:10.093Z,4.72
2022-12-01T05:17:38.590Z,4.72
2022-12-01T05:20:25.979Z,4.73
2022-12-01T05:23:05.213Z,4.72
2022-12-01T05:25:35.709Z,4.80
2022-12-01T05:28:06.970Z,4.78
2022-12-01T05:30:35.804Z,4.64
2022-12-01T05:33:04.564Z,4.62
2022-12-01T05:35:34.967Z,4.73
2022-12-01T05:38:08.040Z,4.71
2022-12-01T05:40:36.846Z,4.68
2022-12-01T05:43:07.361Z,4.75
2022-12-01T05:45:36.354Z,4.78
2022-12-01T05:48:04.811Z,4.82
2022-12-01T05:50:33.691Z,4.74
2022-12-01T05:53:02.165Z,4.71
2022-12-01T05:55:30.482Z,4.75
2022-12-01T05:57:58.696Z,4.73
2022-12-01T06:00:28.426Z,4.72
2022-12-01T06:02:57.911Z,4.78
2022-12-01T06:05:26.507Z,4.82
2022-12-01T06:07:55.051Z,4.73
2022-12-01T06:10:23.580Z,4.78
2022-12-01T06:12:52.665Z,4.86
2022-12-01T06:15:21.027Z,4.87
2022-12-01T06:17:51.163Z,4.76
2022-12-01T06:20:19.787Z,4.83
2022-12-01T06:22:49.607Z,4.78
2022-12-01T06:25:18.588Z,4.64
2022-12-01T06:27:47.091Z,4.49
2022-12-01T06:30:15.772Z,4.48
2022-12-01T06:32:44.034Z,4.53
2022-12-01T06:35:13.729Z,4.63
2022-12-01T06:37:42.001Z,4.53
2022-12-01T06:40:11.570Z,4.44
2022-12-01T06:42:39.799Z,4.39
2022-12-01T06:45:08.970Z,4.36
2022-12-01T06:47:37.310Z,4.31
2022-12-01T06:50:10.016Z,4.30
2022-12-01T06:52:39.789Z,4.38
2022-12-01T06:55:10.046Z,4.45
2022-12-01T06:57:38.835Z,4.51
2022-12-01T07:00:08.914Z,4.52
2022-12-01T07:02:37.479Z,4.46
2022-12-01T07:05:06.146Z,4.51
2022-12-01T07:07:36.972Z,4.52
2022-12-01T07:10:08.150Z,4.44
2022-12-01T07:12:37.514Z,4.48
2022-12-01T07:15:08.346Z,4.43
2022-12-01T07:17:38.361Z,4.43
2022-12-01T07:20:07.823Z,4.46
2022-12-01T07:22:36.795Z,4.40
2022-12-01T07:25:07.525Z,4.18
2022-12-01T07:27:36.627Z,4.14
2022-12-01T07:30:05.246Z,4.26
2022-12-01T07:32:34.659Z,4.30
2022-12-01T07:35:03.725Z,4.20
2022-12-01T07:37:31.988Z,4.11
2022-12-01T07:40:01.193Z,4.19
2022-12-01T07:42:30.892Z,4.33
2022-12-01T07:44:59.133Z,4.42
2022-12-01T07:47:28.575Z,4.38
2022-12-01T07:49:57.524Z,4.39
2022-12-01T07:52:25.766Z,4.45
2022-12-01T07:54:53.978Z,4.46
2022-12-01T07:57:22.169Z,4.37
2022-12-01T07:59:53.031Z,4.38
2022-12-01T08:02:21.427Z,4.28
2022-12-01T08:04:50.712Z,4.20
2022-12-01T08:07:19.043Z,4.21
2022-12-01T08:09:48.680Z,4.31
2022-12-01T08:12:17.377Z,4.39
2022-12-01T08:14:45.895Z,4.43
2022-12-01T08:17:15.625Z,4.38
2022-12-01T08:19:43.992Z,4.38
2022-12-01T08:22:12.233Z,4.41
2022-12-01T08:24:40.690Z,4.44
2022-12-01T08:27:09.001Z,4.45
2022-12-01T08:29:37.259Z,4.49
2022-12-01T08:32:05.847Z,4.50
2022-12-01T08:34:38.722Z,4.51
2022-12-01T08:37:07.062Z,4.56
2022-12-01T08:39:35.241Z,4.65
2022-12-01T08:42:04.368Z,4.88
2022-12-01T08:44:33.111Z,5.09
2022-12-01T08:47:01.353Z,5.27
2022-12-01T08:49:30.362Z,5.44
2022-12-01T08:52:05.226Z,5.55
2022-12-01T08:54:37.570Z,5.68
2022-12-01T08:57:06.180Z,5.78
2022-12-01T08:59:34.484Z,5.98
2022-12-01T09:02:06.910Z,6.35
2022-12-01T09:04:35.534Z,6.73
2022-12-01T09:07:11.584Z,6.89
2022-12-01T09:09:39.807Z,7.02
2022-12-01T09:12:09.206Z,7.23
2022-12-01T09:14:40.058Z,7.61
2022-12-01T09:17:10.750Z,7.85
2022-12-01T09:19:38.969Z,7.85
2022-12-01T09:22:08.965Z,7.80
2022-12-01T09:24:37.533Z,8.45
2022-12-01T09:27:06.338Z,9.54
2022-12-01T09:29:34.839Z,10.58
2022-12-01T09:32:03.559Z,11.52
2022-12-01T09:34:33.116Z,12.42
2022-12-01T09:37:01.380Z,13.35
2022-12-01T09:39:31.897Z,14.18
2022-12-01T09:42:08.974Z,14.48
2022-12-01T09:44:43.038Z,14.69
2022-12-01T09:47:20.307Z,14.89
2022-12-01T09:49:57.787Z,14.82
2022-12-01T09:52:28.543Z,14.44
2022-12-01T09:55:00.590Z,13.70
2022-12-01T09:57:33.663Z,13.08
2022-12-01T10:00:13.314Z,12.71
2022-12-01T10:02:47.311Z,12.53
2022-12-01T10:05:18.527Z,12.31
2022-12-01T10:07:49.994Z,11.91
2022-12-01T10:10:26.385Z,11.72
2022-12-01T10:12:55.205Z,11.55
2022-12-01T10:15:33.561Z,11.40
2022-12-01T10:18:14.110Z,11.43
2022-12-01T10:20:47.699Z,11.46
2022-12-01T10:23:40.331Z,11.50
2022-12-01T10:26:15.435Z,11.55
2022-12-01T10:29:01.320Z,11.72
2022-12-01T10:31:37.127Z,11.73
2022-12-01T10:34:09.206Z,11.67
2022-12-01T10:36:37.565Z,11.77
2022-12-01T10:39:08.327Z,11.69
2022-12-01T10:41:40.510Z,11.41
2022-12-01T10:44:09.896Z,11.15
2022-12-01T10:46:44.768Z,10.93
2022-12-01T10:49:15.237Z,10.70
2022-12-01T10:51:53.413Z,10.30
2022-12-01T10:54:22.984Z,9.87
2022-12-01T10:56:57.692Z,9.49
2022-12-01T10:59:33.870Z,9.34
2022-12-01T11:02:03.915Z,9.25
2022-12-01T11:04:45.070Z,8.98
2022-12-01T11:07:19.653Z,8.94
2022-12-01T11:09:56.530Z,8.85
2022-12-01T11:12:26.765Z,8.79
2022-12-01T11:14:58.102Z,8.71
2022-12-01T11:17:40.023Z,8.72
2022-12-01T11:20:30.981Z,8.77
2022-12-01T11:23:24.527Z,8.94
2022-12-01T11:26:06.612Z,8.90
2022-12-01T11:28:37.381Z,9.02
2022-12-01T11:31:08.780Z,9.20
2022-12-01T11:33:46.507Z,9.14
2022-12-01T11:36:23.661Z,9.04
2022-12-01T11:38:56.522Z,9.07
2022-12-01T11:41:31.643Z,9.26
2022-12-01T11:44:06.315Z,9.39
2022-12-01T11:46:50.160Z,9.42
2022-12-01T11:49:26.472Z,9.31
2022-12-01T11:51:54.739Z,9.32
2022-12-01T11:54:25.763Z,9.41
2022-12-01T11:57:17.813Z,9.52
2022-12-01T11:59:45.202Z,9.54
2022-12-01T12:02:25.192Z,9.56
2022-12-01T12:05:08.007Z,9.68
2022-12-01T12:07:43.793Z,9.63
2022-12-01T12:10:28.519Z,9.62
2022-12-01T12:13:12.146Z,9.76
2022-12-01T12:15:51.558Z,9.76
2022-12-01T12:18:38.074Z,9.82
2022-12-01T12:21:15.735Z,9.96
2022-12-01T12:24:13.591Z,10.05
2022-12-01T12:26:48.696Z,10.09
2022-12-01T12:29:27.609Z,10.17
2022-12-01T12:32:21.906Z,10.24
2022-12-01T12:34:59.038Z,10.31
2022-12-01T12:37:36.298Z,10.29
2022-12-01T12:40:27.028Z,10.15
2022-12-01T12:43:08.234Z,10.32
2022-12-01T12:45:48.153Z,10.46
2022-12-01T12:48:29.944Z,10.54
2022-12-01T12:51:09.606Z,10.58
2022-12-01T12:53:45.775Z,10.54
2022-12-01T12:56:16.812Z,10.69
2022-12-01T12:58:59.210Z,10.75
2022-12-01T13:01:34.438Z,10.73
2022-12-01T13:04:10.965Z,10.78
2022-12-01T13:06:44.714Z,10.80
2022-12-01T13:09:19.306Z,10.86
2022-12-01T13:11:51.425Z,10.96
2022-12-01T13:14:25.924Z,10.99
2022-12-01T13:16:58.427Z,11.08
2022-12-01T13:19:29.926Z,10.98
2022-12-01T13:21:59.504Z,11.01
2022-12-01T13:24:31.392Z,10.89
2022-12-01T13:27:03.525Z,10.97
2022-12-01T13:29:43.697Z,10.90
2022-12-01T13:32:30.284Z,10.83
2022-12-01T13:35:03.444Z,10.95
2022-12-01T13:37:34.873Z,11.05
2022-12-01T13:40:12.352Z,11.11
2022-12-01T13:42:41.645Z,11.19
2022-12-01T13:45:18.454Z,11.14
2022-12-01T13:47:53.883Z,11.12
2022-12-01T13:51:03.222Z,11.12
2022-12-01T13:53:36.483Z,11.18
2022-12-01T13:56:39.246Z,11.02
2022-12-01T13:59:44.839Z,11.12
2022-12-01T14:02:20.887Z,11.08
2022-12-01T14:04:49.824Z,11.13
2022-12-01T14:07:27.889Z,11.22
2022-12-01T14:10:08.303Z,11.27
2022-12-01T14:12:41.668Z,11.23
2022-12-01T14:15:32.220Z,11.25
2022-12-01T14:18:03.585Z,11.24
2022-12-01T14:20:35.236Z,11.25
2022-12-01T14:23:21.067Z,11.25
2022-12-01T14:26:02.969Z,11.24
2022-12-01T14:29:06.833Z,11.24
2022-12-01T14:32:25.582Z,11.27
2022-12-01T14:35:15.145Z,11.27
2022-12-01T14:37:48.760Z,11.30
2022-12-01T14:40:26.186Z,11.21
2022-12-01T14:43:15.883Z,11.13
2022-12-01T14:45:54.270Z,11.04
2022-12-01T14:48:27.970Z,10.86
2022-12-01T14:51:09.728Z,10.86
2022-12-01T14:53:41.504Z,10.74
2022-12-01T14:56:14.776Z,10.63
2022-12-01T14:58:53.506Z,10.64
2022-12-01T15:01:23.377Z,10.64
2022-12-01T15:03:53.432Z,10.54
2022-12-01T15:06:23.797Z,10.52
2022-12-01T15:09:32.216Z,10.44
2022-12-01T15:11:59.281Z,10.41
2022-12-01T15:14:33.618Z,10.42
2022-12-01T15:17:05.353Z,10.44
2022-12-01T15:19:37.376Z,10.47
2022-12-01T15:22:13.839Z,10.48
2022-12-01T15:24:42.597Z,10.35
2022-12-01T15:27:26.804Z,10.32
2022-12-01T15:29:56.029Z,10.25
2022-12-01T15:32:27.211Z,10.25
2022-12-01T15:34:57.004Z,10.27
2022-12-01T15:37:28.550Z,10.29
2022-12-01T15:43:05.942Z,10.30
2022-12-01T15:45:46.164Z,10.29
2022-12-01T15:48:25.722Z,10.18
2022-12-01T15:51:06.009Z,10.09
2022-12-01T15:53:36.624Z,9.99
2022-12-01T15:56:08.430Z,9.83
2022-12-01T15:58:43.492Z,9.76
2022-12-01T16:01:15.616Z,9.68
2022-12-01T16:03:56.455Z,9.59
2022-12-01T16:06:28.807Z,9.52
2022-12-01T16:08:59.656Z,9.44
2022-12-01T16:11:28.661Z,9.39
2022-12-01T16:14:05.139Z,9.30
2022-12-01T16:16:47.536Z,9.21
2022-12-01T16:19:27.954Z,9.09
2022-12-01T16:22:02.504Z,9.02
2022-12-01T16:24:33.638Z,8.90
2022-12-01T16:27:04.427Z,8.80
2022-12-01T16:29:49.672Z,8.70
2022-12-01T16:32:21.560Z,8.57
2022-12-01T16:34:51.757Z,8.44
2022-12-01T16:37:20.503Z,8.30
2022-12-01T16:39:49.032Z,8.17
2022-12-01T16:42:19.022Z,8.10
2022-12-01T16:44:50.062Z,8.03
2022-12-01T16:47:20.723Z,7.96
2022-12-01T16:49:49.240Z,7.89
2022-12-01T16:55:14.601Z,7.79
2022-12-01T16:57:42.900Z,7.75
2022-12-01T17:00:13.997Z,7.72
2022-12-01T17:02:42.361Z,7.69
2022-12-01T17:05:11.628Z,7.65
2022-12-01T17:07:40.137Z,7.61
2022-12-01T17:10:09.193Z,7.57
2022-12-01T17:12:37.563Z,7.53
2022-12-01T17:15:06.855Z,7.48
2022-12-01T17:17:36.615Z,7.43
2022-12-01T17:20:06.275Z,7.41
2022-12-01T17:22:34.898Z,7.34
2022-12-01T17:25:03.481Z,7.28
2022-12-01T17:27:32.713Z,7.24
2022-12-01T17:30:04.171Z,7.19
2022-12-01T17:32:32.651Z,7.16
2022-12-01T17:35:02.409Z,7.13
2022-12-01T17:37:32.394Z,7.11
2022-12-01T17:40:03.030Z,7.10
2022-12-01T17:42:32.732Z,7.10
2022-12-01T17:45:01.423Z,7.13
2022-12-01T17:47:29.622Z,7.17
2022-12-01T17:49:58.204Z,7.23
2022-12-01T17:52:28.647Z,7.29
2022-12-01T17:54:57.081Z,7.36
2022-12-01T17:57:25.348Z,7.43
2022-12-01T17:59:56.189Z,7.47
2022-12-01T18:02:24.517Z,7.55
2022-12-01T18:04:53.254Z,7.65
2022-12-01T18:07:21.759Z,7.77
2022-12-01T18:09:51.453Z,7.88
2022-12-01T18:12:20.035Z,7.96
2022-12-01T18:14:48.439Z,8.00
2022-12-01T18:17:17.056Z,8.09
2022-12-01T18:19:45.551Z,8.16
2022-12-01T18:22:13.818Z,8.21
2022-12-01T18:24:42.717Z,8.29
2022-12-01T18:27:13.654Z,8.39
2022-12-01T18:29:43.250Z,8.43
2022-12-01T18:32:12.308Z,8.46
2022-12-01T18:34:41.428Z,8.49
2022-12-01T18:37:10.648Z,8.53
2022-12-01T18:39:38.901Z,8.56
2022-12-01T18:42:07.153Z,8.61
2022-12-01T18:44:38.893Z,8.67
2022-12-01T18:47:08.448Z,8.67
2022-12-01T18:49:36.753Z,8.73
2022-12-01T18:52:05.044Z,8.77
2022-12-01T18:54:33.312Z,8.80
2022-12-01T18:57:01.530Z,8.81
2022-12-01T18:59:30.006Z,8.81
2022-12-01T19:02:00.157Z,8.82
2022-12-01T19:04:28.518Z,8.82
2022-12-01T19:06:57.092Z,8.81
2022-12-01T19:09:25.620Z,8.82
2022-12-01T19:11:59.812Z,8.83
2022-12-01T19:14:30.351Z,8.80
2022-12-01T19:17:00.655Z,8.77
2022-12-01T19:19:30.910Z,8.76
2022-12-01T19:22:02.665Z,8.75
2022-12-01T19:24:31.367Z,8.77
2022-12-01T19:26:59.595Z,8.81
2022-12-01T19:29:28.454Z,8.83
2022-12-01T19:31:57.391Z,8.82
2022-12-01T19:34:27.067Z,8.85
2022-12-01T19:36:56.870Z,8.91
2022-12-01T19:39:25.330Z,9.01
2022-12-01T19:41:53.808Z,9.07
2022-12-01T19:44:22.101Z,9.07
2022-12-01T19:46:52.293Z,9.07
2022-12-01T19:49:20.492Z,9.05
2022-12-01T19:51:50.156Z,9.05
2022-12-01T19:54:20.531Z,9.01
2022-12-01T19:56:49.107Z,9.00
2022-12-01T19:59:17.373Z,8.98
2022-12-01T20:01:45.981Z,8.97
2022-12-01T20:04:14.300Z,8.95
2022-12-01T20:06:42.644Z,8.93
2022-12-01T20:09:12.441Z,8.90
2022-12-01T20:11:40.741Z,8.84
2022-12-01T20:14:09.314Z,8.80
2022-12-01T20:16:38.656Z,8.75
2022-12-01T20:19:07.376Z,8.70
2022-12-01T20:21:39.291Z,8.66
2022-12-01T20:24:09.603Z,8.61
2022-12-01T20:26:42.201Z,8.58
2022-12-01T20:29:14.641Z,8.53
2022-12-01T20:31:43.809Z,8.49
2022-12-01T20:34:13.917Z,8.46
2022-12-01T20:36:42.440Z,8.43
2022-12-01T20:39:12.801Z,8.38
2022-12-01T20:41:43.232Z,8.32
2022-12-01T20:44:13.496Z,8.29
2022-12-01T20:46:42.617Z,8.27
2022-12-01T20:49:10.978Z,8.20
2022-12-01T20:51:39.552Z,8.12
2022-12-01T20:57:00.047Z,8.06
2022-12-01T20:59:29.484Z,8.01
2022-12-01T21:01:59.053Z,7.98
2022-12-01T21:04:27.346Z,7.93
2022-12-01T21:06:57.890Z,7.89
2022-12-01T21:09:27.158Z,7.87
2022-12-01T21:12:13.114Z,7.87
2022-12-01T21:14:46.092Z,7.81
2022-12-01T21:17:25.575Z,7.79
2022-12-01T21:20:02.544Z,7.72
2022-12-01T21:22:32.157Z,7.70
2022-12-01T21:25:08.586Z,7.61
2022-12-01T21:27:37.078Z,7.61
2022-12-01T21:30:16.070Z,7.63
2022-12-01T21:32:45.430Z,7.59
2022-12-01T21:35:20.274Z,7.60
2022-12-01T21:37:49.977Z,7.60
2022-12-01T21:40:21.191Z,7.61
2022-12-01T21:42:49.893Z,7.62
2022-12-01T21:45:26.460Z,7.59
2022-12-01T21:47:54.852Z,7.58
2022-12-01T21:50:25.484Z,7.56
2022-12-01T21:52:53.684Z,7.52
2022-12-01T21:55:35.941Z,7.50
2022-12-01T21:58:19.634Z,7.45
2022-12-01T22:00:49.752Z,7.40
2022-12-01T22:03:31.350Z,7.35
2022-12-01T22:06:28.861Z,7.31
2022-12-01T22:08:59.997Z,7.34
2022-12-01T22:11:29.393Z,7.31
2022-12-01T22:14:11.589Z,7.30
2022-12-01T22:16:45.255Z,7.27
2022-12-01T22:19:26.448Z,7.20
2022-12-01T22:22:01.778Z,7.16
2022-12-01T22:24:36.352Z,7.16
2022-12-01T22:27:13.319Z,7.12
2022-12-01T22:29:44.516Z,7.11
2022-12-01T22:32:51.442Z,7.11
2022-12-01T22:35:32.520Z,7.10
2022-12-01T22:38:13.911Z,7.09
2022-12-01T22:40:46.968Z,7.10
2022-12-01T22:43:28.594Z,7.09
2022-12-01T22:46:16.446Z,7.06
2022-12-01T22:48:48.109Z,7.02
2022-12-01T22:51:30.045Z,6.99
2022-12-01T22:54:02.065Z,6.92
2022-12-01T22:56:37.904Z,6.87
2022-12-01T22:59:19.278Z,6.82
2022-12-01T23:01:53.531Z,6.76
2022-12-01T23:04:28.288Z,6.74
2022-12-01T23:07:03.293Z,6.68
2022-12-01T23:09:37.169Z,6.66
2022-12-01T23:12:25.345Z,6.64
2022-12-01T23:14:55.857Z,6.64
2022-12-01T23:17:27.155Z,6.65
2022-12-01T23:20:18.102Z,6.64
2022-12-01T23:22:46.606Z,6.62
2022-12-01T23:25:17.245Z,6.61
2022-12-01T23:27:48.201Z,6.62
2022-12-01T23:30:18.619Z,6.62
2022-12-01T23:32:48.971Z,6.60
2022-12-01T23:35:19.883Z,6.55
2022-12-01T23:37:50.248Z,6.55
2022-12-01T23:40:21.938Z,6.58
2022-12-01T23:42:50.935Z,6.58
2022-12-01T23:45:23.954Z,6.55
2022-12-01T23:47:55.683Z,6.60
2022-12-01T23:50:28.915Z,6.58
2022-12-01T23:52:59.051Z,6.59
2022-12-01T23:55:29.802Z,6.57
2022-12-01T23:57:59.630Z,6.53
