createdAt,value
2023-05-06T00:00:00.444Z,0
2023-05-06T00:05:00.460Z,0
2023-05-06T00:10:00.450Z,0
2023-05-06T00:15:00.439Z,0
2023-05-06T00:20:00.450Z,0
2023-05-06T00:25:00.428Z,0
2023-05-06T00:30:00.471Z,0
2023-05-06T00:35:00.516Z,0
2023-05-06T00:40:00.567Z,0
2023-05-06T00:45:00.465Z,0
2023-05-06T00:50:00.525Z,0
2023-05-06T00:55:00.471Z,0
2023-05-06T01:00:00.558Z,0
2023-05-06T01:05:00.597Z,0
2023-05-06T01:10:00.459Z,0
2023-05-06T01:15:00.509Z,0
2023-05-06T01:20:00.450Z,0
2023-05-06T01:25:00.461Z,0
2023-05-06T01:30:00.467Z,0
2023-05-06T01:35:00.444Z,0
2023-05-06T01:40:00.645Z,0
2023-05-06T01:45:00.463Z,0
2023-05-06T01:50:00.429Z,0
2023-05-06T01:55:00.532Z,0
2023-05-06T02:00:00.568Z,0
2023-05-06T02:05:00.482Z,0
2023-05-06T02:10:00.584Z,0
2023-05-06T02:15:00.443Z,0
2023-05-06T02:20:00.447Z,0
2023-05-06T02:25:00.509Z,0
2023-05-06T02:30:00.546Z,0
2023-05-06T02:35:00.460Z,0
2023-05-06T02:40:00.482Z,0
2023-05-06T02:45:00.462Z,0
2023-05-06T02:50:00.585Z,0
2023-05-06T02:55:00.475Z,0
2023-05-06T03:00:00.472Z,0
2023-05-06T03:05:00.560Z,0
2023-05-06T03:10:00.428Z,0
2023-05-06T03:15:00.498Z,0
2023-05-06T03:20:00.471Z,0
2023-05-06T03:25:00.550Z,0
2023-05-06T03:30:00.501Z,3
2023-05-06T03:35:00.485Z,3
2023-05-06T03:40:00.497Z,9
2023-05-06T03:45:00.502Z,23
2023-05-06T03:50:00.478Z,37
2023-05-06T03:55:00.433Z,73
2023-05-06T04:00:01.565Z,120
2023-05-06T04:05:00.487Z,168
2023-05-06T04:10:00.570Z,233
2023-05-06T04:15:00.447Z,324
2023-05-06T04:20:00.451Z,324
2023-05-06T04:25:00.450Z,382
2023-05-06T04:30:00.424Z,509
2023-05-06T04:35:00.606Z,646
2023-05-06T04:40:00.501Z,727
2023-05-06T04:45:00.563Z,921
2023-05-06T04:50:00.458Z,921
2023-05-06T04:55:00.507Z,1036
2023-05-06T05:00:00.487Z,1314
2023-05-06T05:05:00.524Z,1482
2023-05-06T05:10:00.564Z,1666
2023-05-06T05:15:00.690Z,1878
2023-05-06T05:20:00.483Z,1822
2023-05-06T05:25:00.716Z,2122
2023-05-06T05:30:00.516Z,2396
2023-05-06T05:35:00.642Z,2396
2023-05-06T05:40:00.616Z,2693
2023-05-06T05:45:00.549Z,3046
2023-05-06T05:50:00.512Z,4457
2023-05-06T05:55:00.459Z,5079
2023-05-06T06:00:00.588Z,4433
2023-05-06T06:05:00.716Z,5062
2023-05-06T06:10:00.562Z,5050
2023-05-06T06:15:00.490Z,4905
2023-05-06T06:20:00.547Z,5583
2023-05-06T06:25:00.517Z,7124
2023-05-06T06:30:00.614Z,8052
2023-05-06T06:35:00.468Z,10363
2023-05-06T06:40:00.540Z,9173
2023-05-06T06:45:00.534Z,11228
2023-05-06T06:50:00.469Z,15360
2023-05-06T06:55:00.585Z,15360
2023-05-06T07:00:00.533Z,11272
2023-05-06T07:05:00.491Z,10025
2023-05-06T07:10:00.514Z,13543
2023-05-06T07:15:00.461Z,15223
2023-05-06T07:20:00.771Z,15223
2023-05-06T07:25:00.494Z,15223
2023-05-06T07:30:00.535Z,19866
2023-05-06T07:35:00.507Z,22861
2023-05-06T07:40:00.457Z,47764
2023-05-06T07:45:00.627Z,37688
2023-05-06T07:50:00.556Z,26626
2023-05-06T07:55:00.458Z,25044
2023-05-06T08:00:00.819Z,40654
2023-05-06T08:05:00.502Z,22646
2023-05-06T08:10:00.629Z,27561
2023-05-06T08:15:00.521Z,21203
2023-05-06T08:20:00.517Z,28061
2023-05-06T08:25:00.503Z,43843
2023-05-06T08:30:00.498Z,54063
2023-05-06T08:35:00.678Z,33481
2023-05-06T08:40:00.524Z,28432
2023-05-06T08:45:00.443Z,31131
2023-05-06T08:50:00.490Z,19156
2023-05-06T08:55:00.491Z,19200
2023-05-06T09:00:00.731Z,37291
2023-05-06T09:05:00.496Z,65283
2023-05-06T09:10:00.515Z,33636
2023-05-06T09:15:00.802Z,48641
2023-05-06T09:20:00.530Z,50015
2023-05-06T09:25:00.533Z,24272
2023-05-06T09:30:00.605Z,49636
2023-05-06T09:35:01.285Z,44937
2023-05-06T09:40:00.464Z,35851
2023-05-06T09:45:01.920Z,39192
2023-05-06T09:50:00.516Z,47665
2023-05-06T09:55:00.506Z,46100
2023-05-06T10:00:00.760Z,46100
2023-05-06T10:05:00.802Z,37670
2023-05-06T10:10:00.609Z,37670
2023-05-06T10:15:00.473Z,37670
2023-05-06T10:20:00.508Z,37670
2023-05-06T10:25:00.562Z,37670
2023-05-06T10:30:00.512Z,9478
2023-05-06T10:35:00.591Z,35818
2023-05-06T10:40:00.513Z,15733
2023-05-06T10:45:00.507Z,34918
2023-05-06T10:50:00.499Z,28125
2023-05-06T10:55:00.471Z,24406
2023-05-06T11:00:00.511Z,8933
2023-05-06T11:05:00.497Z,9339
2023-05-06T11:10:00.558Z,8276
2023-05-06T11:15:00.642Z,20026
2023-05-06T11:20:00.563Z,18459
2023-05-06T11:25:00.458Z,16429
2023-05-06T11:30:00.520Z,10007
2023-05-06T11:35:00.562Z,9285
2023-05-06T11:40:00.562Z,16356
2023-05-06T11:45:00.530Z,13574
2023-05-06T11:50:00.640Z,10032
2023-05-06T11:55:00.476Z,9995
2023-05-06T12:00:00.498Z,9995
2023-05-06T12:10:00.450Z,9995
2023-05-06T12:15:00.563Z,9995
2023-05-06T12:20:00.545Z,9995
2023-05-06T12:25:00.491Z,8768
2023-05-06T12:30:00.524Z,9856
2023-05-06T12:35:00.500Z,9570
2023-05-06T12:40:00.427Z,9570
2023-05-06T12:45:00.529Z,9570
2023-05-06T12:50:00.450Z,8742
2023-05-06T12:55:00.586Z,8742
2023-05-06T13:00:00.503Z,8325
2023-05-06T13:05:00.661Z,8325
2023-05-06T13:10:00.480Z,8325
2023-05-06T13:15:00.473Z,8325
2023-05-06T13:20:00.503Z,7178
2023-05-06T13:25:00.730Z,7178
2023-05-06T13:30:00.506Z,7914
2023-05-06T13:35:00.429Z,7914
2023-05-06T13:40:00.466Z,6383
2023-05-06T13:45:00.508Z,6383
2023-05-06T13:50:00.525Z,6383
2023-05-06T13:55:00.493Z,6378
2023-05-06T14:00:00.516Z,7196
2023-05-06T14:05:00.601Z,6327
2023-05-06T14:10:00.601Z,7133
2023-05-06T14:15:00.501Z,5898
2023-05-06T14:20:00.733Z,4659
2023-05-06T14:25:00.593Z,4274
2023-05-06T14:30:00.486Z,4274
2023-05-06T14:35:00.489Z,4274
2023-05-06T14:40:00.477Z,4147
2023-05-06T14:45:00.422Z,4147
2023-05-06T14:50:00.500Z,4660
2023-05-06T14:55:00.517Z,4660
2023-05-06T15:00:00.574Z,4660
2023-05-06T15:05:03.812Z,5238
2023-05-06T15:10:00.538Z,5238
2023-05-06T15:15:00.624Z,5238
2023-05-06T15:20:00.573Z,4655
2023-05-06T15:25:00.469Z,4655
2023-05-06T15:30:00.613Z,4135
2023-05-06T15:35:00.528Z,3667
2023-05-06T15:40:00.780Z,2891
2023-05-06T15:45:00.556Z,2279
2023-05-06T15:50:01.644Z,1797
2023-05-06T15:55:00.619Z,1797
2023-05-06T16:00:01.250Z,1797
2023-05-06T16:05:00.833Z,1598
2023-05-06T16:10:00.434Z,1421
2023-05-06T16:15:00.505Z,1282
2023-05-06T16:20:00.489Z,1282
2023-05-06T16:25:00.462Z,1121
2023-05-06T16:30:00.460Z,783
2023-05-06T16:35:00.602Z,550
2023-05-06T16:40:00.459Z,395
2023-05-06T16:45:00.453Z,395
2023-05-06T16:50:00.735Z,395
2023-05-06T16:55:00.429Z,395
2023-05-06T17:00:00.736Z,335
2023-05-06T17:05:00.491Z,284
2023-05-06T17:10:00.721Z,204
2023-05-06T17:15:00.559Z,204
2023-05-06T17:20:00.468Z,335
2023-05-06T17:25:00.462Z,529
2023-05-06T17:30:00.424Z,529
2023-05-06T17:35:00.438Z,672
2023-05-06T17:40:00.434Z,756
2023-05-06T17:45:00.536Z,756
2023-05-06T17:50:00.491Z,756
2023-05-06T17:55:14.901Z,671
2023-05-06T18:00:00.494Z,375
2023-05-06T18:05:00.542Z,268
2023-05-06T18:10:00.487Z,156
2023-05-06T18:15:00.482Z,132
2023-05-06T18:20:00.595Z,132
2023-05-06T18:25:00.521Z,132
2023-05-06T18:30:00.523Z,132
2023-05-06T18:35:01.093Z,56
2023-05-06T18:40:00.593Z,42
2023-05-06T18:45:00.533Z,42
2023-05-06T18:50:00.460Z,28
2023-05-06T18:55:00.489Z,21
2023-05-06T19:00:00.521Z,21
2023-05-06T19:05:00.528Z,21
2023-05-06T19:10:00.515Z,14
2023-05-06T19:15:00.466Z,14
2023-05-06T19:20:00.489Z,7
2023-05-06T19:25:00.456Z,7
2023-05-06T19:30:00.454Z,7
2023-05-06T19:35:00.492Z,7
2023-05-06T19:40:00.509Z,0
2023-05-06T19:45:00.507Z,0
2023-05-06T19:50:00.505Z,0
2023-05-06T19:55:00.460Z,0
2023-05-06T20:00:00.555Z,0
2023-05-06T20:05:00.830Z,0
2023-05-06T20:10:00.624Z,0
2023-05-06T20:15:00.507Z,0
2023-05-06T20:20:02.668Z,0
2023-05-06T20:25:00.447Z,0
2023-05-06T20:30:00.475Z,0
2023-05-06T20:35:00.977Z,0
2023-05-06T20:40:01.130Z,0
2023-05-06T20:45:01.056Z,0
2023-05-06T20:50:00.912Z,0
2023-05-06T20:55:01.026Z,0
2023-05-06T21:00:01.244Z,0
2023-05-06T21:05:00.679Z,0
2023-05-06T21:10:01.615Z,0
2023-05-06T21:15:00.614Z,0
2023-05-06T21:20:00.799Z,0
2023-05-06T21:25:00.509Z,0
2023-05-06T21:30:01.008Z,0
2023-05-06T21:35:00.949Z,0
2023-05-06T21:40:00.625Z,0
2023-05-06T21:45:00.859Z,0
2023-05-06T21:50:00.863Z,0
2023-05-06T21:55:00.764Z,0
2023-05-06T22:00:00.956Z,0
2023-05-06T22:05:00.988Z,0
2023-05-06T22:10:00.981Z,0
2023-05-06T22:15:00.669Z,0
2023-05-06T22:20:01.797Z,0
2023-05-06T22:25:00.523Z,0
2023-05-06T22:30:00.588Z,0
2023-05-06T22:35:01.015Z,0
2023-05-06T22:40:00.783Z,0
2023-05-06T22:45:00.903Z,0
2023-05-06T22:50:00.800Z,0
2023-05-06T22:55:00.696Z,0
2023-05-06T23:00:01.215Z,0
2023-05-06T23:05:01.041Z,0
2023-05-06T23:10:00.630Z,0
2023-05-06T23:15:01.549Z,0
2023-05-06T23:20:00.811Z,0
2023-05-06T23:25:01.128Z,0
2023-05-06T23:30:01.932Z,0
2023-05-06T23:35:00.899Z,0
2023-05-06T23:40:00.790Z,0
2023-05-06T23:45:00.838Z,0
2023-05-06T23:50:00.563Z,0
2023-05-06T23:55:01.519Z,0
