createdAt,value
2023-03-27T00:00:09.460Z,-0.5
2023-03-27T00:01:09.872Z,-0.5
2023-03-27T00:02:10.724Z,-0.6
2023-03-27T00:03:11.161Z,-0.6
2023-03-27T00:04:11.714Z,-0.7
2023-03-27T00:05:18.445Z,-0.7
2023-03-27T00:06:18.824Z,-0.7
2023-03-27T00:07:19.640Z,-0.7
2023-03-27T00:08:20.330Z,-0.8
2023-03-27T00:09:20.720Z,-0.7
2023-03-27T00:10:21.104Z,-0.7
2023-03-27T00:11:21.508Z,-0.7
2023-03-27T00:12:22.376Z,-0.7
2023-03-27T00:13:22.772Z,-0.8
2023-03-27T00:14:23.152Z,-0.8
2023-03-27T00:15:23.527Z,-0.8
2023-03-27T00:16:23.982Z,-0.9
2023-03-27T00:17:24.411Z,-0.9
2023-03-27T00:18:24.796Z,-0.9
2023-03-27T00:19:25.199Z,-0.8
2023-03-27T00:20:25.586Z,-0.9
2023-03-27T00:21:26.124Z,-0.8
2023-03-27T00:22:26.666Z,-0.9
2023-03-27T00:23:27.348Z,-0.9
2023-03-27T00:24:27.717Z,-0.9
2023-03-27T00:25:28.082Z,-0.9
2023-03-27T00:26:28.467Z,-0.9
2023-03-27T00:27:28.874Z,-0.9
2023-03-27T00:28:29.272Z,-0.9
2023-03-27T00:29:29.670Z,-1
2023-03-27T00:30:30.135Z,-1
2023-03-27T00:31:30.615Z,-1
2023-03-27T00:32:31.490Z,-1
2023-03-27T00:33:31.848Z,-1
2023-03-27T00:34:32.199Z,-1
2023-03-27T00:35:32.598Z,-1
2023-03-27T00:36:32.999Z,-1.1
2023-03-27T00:37:33.412Z,-1.1
2023-03-27T00:38:34.129Z,-1
2023-03-27T00:39:34.519Z,-1.1
2023-03-27T00:40:34.909Z,-1.1
2023-03-27T00:41:35.282Z,-1.1
2023-03-27T00:42:35.996Z,-1
2023-03-27T00:43:36.374Z,-1
2023-03-27T00:44:38.645Z,-1
2023-03-27T00:45:40.106Z,-1
2023-03-27T00:46:40.555Z,-1.1
2023-03-27T00:47:41.368Z,-1.1
2023-03-27T00:48:41.770Z,-1
2023-03-27T00:49:42.150Z,-1
2023-03-27T00:50:42.554Z,-1.1
2023-03-27T00:51:42.966Z,-1.1
2023-03-27T00:52:43.692Z,-1.1
2023-03-27T00:53:44.455Z,-1.2
2023-03-27T00:54:44.835Z,-1.2
2023-03-27T00:55:45.208Z,-1.2
2023-03-27T00:56:45.639Z,-1.3
2023-03-27T00:57:46.372Z,-1.3
2023-03-27T00:58:46.769Z,-1.3
2023-03-27T00:59:47.167Z,-1.3
2023-03-27T01:00:47.551Z,-1.3
2023-03-27T01:01:47.989Z,-1.3
2023-03-27T01:02:48.743Z,-1.4
2023-03-27T01:03:49.451Z,-1.4
2023-03-27T01:04:49.958Z,-1.4
2023-03-27T01:05:50.342Z,-1.4
2023-03-27T01:06:50.718Z,-1.4
2023-03-27T01:08:00.837Z,-1.4
2023-03-27T01:09:02.335Z,-1.4
2023-03-27T01:10:02.725Z,-1.4
2023-03-27T01:11:03.108Z,-1.4
2023-03-27T01:12:03.505Z,-1.4
2023-03-27T01:13:04.233Z,-1.5
2023-03-27T01:14:04.612Z,-1.5
2023-03-27T01:15:04.992Z,-1.4
2023-03-27T01:16:05.411Z,-1.4
2023-03-27T01:17:05.812Z,-1.4
2023-03-27T01:18:06.538Z,-1.4
2023-03-27T01:19:06.993Z,-1.4
2023-03-27T01:20:07.394Z,-1.4
2023-03-27T01:21:07.785Z,-1.4
2023-03-27T01:22:08.180Z,-1.4
2023-03-27T01:23:08.671Z,-1.3
2023-03-27T01:24:09.095Z,-1.3
2023-03-27T01:25:09.503Z,-1.4
2023-03-27T01:26:09.885Z,-1.4
2023-03-27T01:27:10.276Z,-1.4
2023-03-27T01:28:11.157Z,-1.4
2023-03-27T01:29:11.570Z,-1.4
2023-03-27T01:30:11.990Z,-1.4
2023-03-27T01:31:12.416Z,-1.4
2023-03-27T01:32:12.846Z,-1.5
2023-03-27T01:33:13.543Z,-1.5
2023-03-27T01:34:13.989Z,-1.5
2023-03-27T01:35:14.378Z,-1.5
2023-03-27T01:36:14.773Z,-1.5
2023-03-27T01:37:15.152Z,-1.6
2023-03-27T01:38:15.853Z,-1.6
2023-03-27T01:39:16.549Z,-1.6
2023-03-27T01:40:16.944Z,-1.6
2023-03-27T01:41:17.338Z,-1.6
2023-03-27T01:42:17.719Z,-1.7
2023-03-27T01:43:18.459Z,-1.7
2023-03-27T01:44:18.823Z,-1.7
2023-03-27T01:45:19.215Z,-1.7
2023-03-27T01:46:19.618Z,-1.7
2023-03-27T01:47:20.011Z,-1.6
2023-03-27T01:48:20.696Z,-1.7
2023-03-27T01:49:21.069Z,-1.7
2023-03-27T01:50:21.449Z,-1.7
2023-03-27T01:51:21.854Z,-1.7
2023-03-27T01:52:22.610Z,-1.7
2023-03-27T01:53:23.300Z,-1.7
2023-03-27T01:54:23.983Z,-1.7
2023-03-27T01:55:24.378Z,-1.7
2023-03-27T01:56:24.792Z,-1.7
2023-03-27T01:57:25.167Z,-1.7
2023-03-27T01:58:25.878Z,-1.8
2023-03-27T01:59:26.260Z,-1.8
2023-03-27T02:00:26.677Z,-1.9
2023-03-27T02:01:51.925Z,-1.9
2023-03-27T02:02:52.371Z,-1.9
2023-03-27T02:03:53.108Z,-1.9
2023-03-27T02:04:53.560Z,-1.9
2023-03-27T02:05:53.947Z,-1.9
2023-03-27T02:06:54.344Z,-1.9
2023-03-27T02:07:54.741Z,-2
2023-03-27T02:08:55.732Z,-2
2023-03-27T02:09:56.536Z,-2
2023-03-27T02:10:57.163Z,-2
2023-03-27T02:11:57.724Z,-2
2023-03-27T02:12:58.082Z,-2
2023-03-27T02:13:58.785Z,-2
2023-03-27T02:15:22.549Z,-2
2023-03-27T02:16:25.493Z,-2
2023-03-27T02:17:25.930Z,-2
2023-03-27T02:18:26.355Z,-2
2023-03-27T02:19:27.314Z,-2
2023-03-27T02:20:27.701Z,-2
2023-03-27T02:21:28.097Z,-2.1
2023-03-27T02:22:38.358Z,-2.1
2023-03-27T02:23:39.980Z,-2.1
2023-03-27T02:24:40.362Z,-2.1
2023-03-27T02:25:40.746Z,-2.1
2023-03-27T02:26:41.115Z,-2
2023-03-27T02:27:41.489Z,-2
2023-03-27T02:28:42.199Z,-2
2023-03-27T02:29:42.596Z,-2
2023-03-27T02:30:42.988Z,-2
2023-03-27T02:31:43.425Z,-2.1
2023-03-27T02:32:43.881Z,-2
2023-03-27T02:33:44.654Z,-2
2023-03-27T02:34:45.053Z,-2.1
2023-03-27T02:35:45.479Z,-2.1
2023-03-27T02:36:45.908Z,-2
2023-03-27T02:37:46.295Z,-2
2023-03-27T02:38:46.973Z,-2
2023-03-27T02:39:47.362Z,-2
2023-03-27T02:40:47.740Z,-2
2023-03-27T02:41:48.126Z,-2
2023-03-27T02:42:48.505Z,-2
2023-03-27T02:43:49.176Z,-2
2023-03-27T02:44:49.544Z,-2
2023-03-27T02:45:49.973Z,-2
2023-03-27T02:46:50.379Z,-2
2023-03-27T02:47:50.823Z,-2
2023-03-27T02:48:51.546Z,-2
2023-03-27T02:49:51.932Z,-2
2023-03-27T02:50:52.309Z,-2
2023-03-27T02:51:52.682Z,-2
2023-03-27T02:52:53.066Z,-2
2023-03-27T02:53:54.012Z,-2
2023-03-27T02:54:54.395Z,-2.1
2023-03-27T02:55:54.786Z,-2.1
2023-03-27T02:56:55.192Z,-2.1
2023-03-27T02:57:55.612Z,-2.1
2023-03-27T02:58:56.322Z,-2.1
2023-03-27T02:59:56.694Z,-2.1
2023-03-27T03:00:57.247Z,-2.1
2023-03-27T03:01:57.804Z,-2.1
2023-03-27T03:02:58.301Z,-2.1
2023-03-27T03:03:59.055Z,-2.1
2023-03-27T03:04:59.469Z,-2.1
2023-03-27T03:05:59.857Z,-2.1
2023-03-27T03:07:00.257Z,-2.1
2023-03-27T03:08:00.623Z,-2.1
2023-03-27T03:09:01.422Z,-2.2
2023-03-27T03:10:01.848Z,-2.2
2023-03-27T03:11:02.271Z,-2.2
2023-03-27T03:12:02.677Z,-2.1
2023-03-27T03:13:03.146Z,-2.1
2023-03-27T03:14:03.991Z,-2.1
2023-03-27T03:15:04.372Z,-2.2
2023-03-27T03:16:04.745Z,-2.2
2023-03-27T03:17:05.121Z,-2.2
2023-03-27T03:18:05.552Z,-2.2
2023-03-27T03:19:06.255Z,-2.2
2023-03-27T03:20:06.676Z,-2.2
2023-03-27T03:21:07.078Z,-2.2
2023-03-27T03:22:07.458Z,-2.2
2023-03-27T03:23:07.941Z,-2.2
2023-03-27T03:24:08.771Z,-2.2
2023-03-27T03:25:09.152Z,-2.2
2023-03-27T03:26:09.572Z,-2.2
2023-03-27T03:27:09.957Z,-2.2
2023-03-27T03:28:10.333Z,-2.2
2023-03-27T03:29:12.826Z,-2.2
2023-03-27T03:30:17.516Z,-2.2
2023-03-27T03:31:18.178Z,-2.2
2023-03-27T03:32:18.551Z,-2.1
2023-03-27T03:33:18.923Z,-2.1
2023-03-27T03:34:19.726Z,-2.1
2023-03-27T03:35:20.121Z,-2.1
2023-03-27T03:36:20.504Z,-2.1
2023-03-27T03:37:20.890Z,-2.1
2023-03-27T03:38:21.270Z,-2.1
2023-03-27T03:39:22.058Z,-2.1
2023-03-27T03:40:22.438Z,-2.1
2023-03-27T03:41:22.825Z,-2.2
2023-03-27T03:42:24.157Z,-2.2
2023-03-27T03:43:24.848Z,-2.2
2023-03-27T03:44:25.527Z,-2.2
2023-03-27T03:45:25.906Z,-2.2
2023-03-27T03:46:26.332Z,-2.2
2023-03-27T03:47:26.825Z,-2.2
2023-03-27T03:48:27.276Z,-2.2
2023-03-27T03:49:27.990Z,-2.2
2023-03-27T03:50:28.381Z,-2.2
2023-03-27T03:51:28.802Z,-2.2
2023-03-27T03:52:29.191Z,-2.3
2023-03-27T03:53:29.584Z,-2.3
2023-03-27T03:54:30.277Z,-2.4
2023-03-27T03:55:30.659Z,-2.3
2023-03-27T03:56:31.041Z,-2.3
2023-03-27T03:57:31.479Z,-2.3
2023-03-27T03:58:34.159Z,-2.3
2023-03-27T03:59:35.910Z,-2.3
2023-03-27T04:00:36.289Z,-2.3
2023-03-27T04:01:36.686Z,-2.3
2023-03-27T04:02:37.108Z,-2.3
2023-03-27T04:03:37.639Z,-2.2
2023-03-27T04:04:38.421Z,-2.2
2023-03-27T04:05:38.802Z,-2.2
2023-03-27T04:06:39.176Z,-2.2
2023-03-27T04:07:39.548Z,-2.2
2023-03-27T04:08:39.953Z,-2.1
2023-03-27T04:09:40.829Z,-2.1
2023-03-27T04:10:41.222Z,-2.1
2023-03-27T04:11:41.633Z,-2.1
2023-03-27T04:12:42.007Z,-2
2023-03-27T04:13:42.393Z,-2
2023-03-27T04:14:43.128Z,-2
2023-03-27T04:15:43.526Z,-1.9
2023-03-27T04:16:43.957Z,-1.9
2023-03-27T04:17:44.441Z,-1.9
2023-03-27T04:18:44.977Z,-1.9
2023-03-27T04:19:45.894Z,-1.9
2023-03-27T04:20:46.294Z,-1.9
2023-03-27T04:21:46.671Z,-1.9
2023-03-27T04:22:47.054Z,-1.9
2023-03-27T04:23:47.433Z,-1.9
2023-03-27T04:24:48.136Z,-1.9
2023-03-27T04:25:48.561Z,-1.9
2023-03-27T04:26:48.975Z,-1.9
2023-03-27T04:27:49.391Z,-1.9
2023-03-27T04:28:49.764Z,-1.9
2023-03-27T04:29:50.699Z,-1.9
2023-03-27T04:30:51.098Z,-1.9
2023-03-27T04:31:51.547Z,-1.9
2023-03-27T04:32:51.978Z,-1.8
2023-03-27T04:33:52.611Z,-1.8
2023-03-27T04:34:53.445Z,-1.8
2023-03-27T04:36:06.408Z,-1.8
2023-03-27T04:37:08.158Z,-1.8
2023-03-27T04:38:08.543Z,-1.8
2023-03-27T04:39:08.927Z,-1.8
2023-03-27T04:40:09.683Z,-1.8
2023-03-27T04:41:10.054Z,-1.8
2023-03-27T04:42:10.459Z,-1.7
2023-03-27T04:43:10.863Z,-1.7
2023-03-27T04:44:11.241Z,-1.7
2023-03-27T04:45:12.004Z,-1.7
2023-03-27T04:46:12.392Z,-1.7
2023-03-27T04:47:12.882Z,-1.7
2023-03-27T04:48:13.306Z,-1.6
2023-03-27T04:49:13.692Z,-1.6
2023-03-27T04:50:14.466Z,-1.6
2023-03-27T04:51:14.851Z,-1.6
2023-03-27T04:52:15.237Z,-1.6
2023-03-27T04:53:15.639Z,-1.6
2023-03-27T04:54:16.052Z,-1.6
2023-03-27T04:55:16.761Z,-1.6
2023-03-27T04:56:17.155Z,-1.6
2023-03-27T04:57:17.615Z,-1.6
2023-03-27T04:58:18.072Z,-1.6
2023-03-27T04:59:18.446Z,-1.6
2023-03-27T05:00:19.615Z,-1.6
2023-03-27T05:01:20.410Z,-1.6
2023-03-27T05:02:20.908Z,-1.6
2023-03-27T05:03:21.328Z,-1.6
2023-03-27T05:04:21.726Z,-1.6
2023-03-27T05:05:22.489Z,-1.6
2023-03-27T05:06:22.884Z,-1.6
2023-03-27T05:07:23.272Z,-1.5
2023-03-27T05:08:23.658Z,-1.5
2023-03-27T05:09:24.045Z,-1.5
2023-03-27T05:10:24.893Z,-1.5
2023-03-27T05:11:25.289Z,-1.5
2023-03-27T05:12:25.668Z,-1.6
2023-03-27T05:13:26.065Z,-1.6
2023-03-27T05:14:26.462Z,-1.7
2023-03-27T05:15:27.373Z,-1.7
2023-03-27T05:16:27.827Z,-1.7
2023-03-27T05:17:28.293Z,-1.7
2023-03-27T05:18:28.760Z,-1.7
2023-03-27T05:19:29.174Z,-1.6
2023-03-27T05:20:30.125Z,-1.6
2023-03-27T05:21:30.509Z,-1.6
2023-03-27T05:22:30.893Z,-1.6
2023-03-27T05:23:31.282Z,-1.6
2023-03-27T05:24:31.683Z,-1.5
2023-03-27T05:25:32.403Z,-1.5
2023-03-27T05:26:32.802Z,-1.5
2023-03-27T05:27:33.189Z,-1.5
2023-03-27T05:28:33.569Z,-1.5
2023-03-27T05:29:47.216Z,-1.5
2023-03-27T05:30:48.780Z,-1.5
2023-03-27T05:31:49.208Z,-1.5
2023-03-27T05:32:49.697Z,-1.4
2023-03-27T05:33:50.113Z,-1.4
2023-03-27T05:34:50.515Z,-1.3
2023-03-27T05:35:51.319Z,-1.3
2023-03-27T05:36:51.700Z,-1.3
2023-03-27T05:37:52.095Z,-1.3
2023-03-27T05:38:52.498Z,-1.3
2023-03-27T05:39:52.933Z,-1.3
2023-03-27T05:40:53.787Z,-1.2
2023-03-27T05:41:54.226Z,-1.2
2023-03-27T05:42:54.637Z,-1.3
2023-03-27T05:43:55.044Z,-1.3
2023-03-27T05:44:55.491Z,-1.3
2023-03-27T05:45:56.007Z,-1.3
2023-03-27T05:46:56.400Z,-1.2
2023-03-27T05:47:56.877Z,-1.2
2023-03-27T05:48:57.318Z,-1.1
2023-03-27T05:49:57.708Z,-1.1
2023-03-27T05:50:58.545Z,-1.1
2023-03-27T05:51:59.085Z,-1.1
2023-03-27T05:52:59.474Z,-1.2
2023-03-27T05:53:59.986Z,-1.2
2023-03-27T05:55:00.551Z,-1.2
2023-03-27T05:56:03.107Z,-1.2
2023-03-27T05:57:04.037Z,-1.2
2023-03-27T05:58:04.469Z,-1.2
2023-03-27T05:59:04.851Z,-1.2
2023-03-27T06:00:05.231Z,-1.2
2023-03-27T06:01:06.029Z,-1.1
2023-03-27T06:02:06.500Z,-1.1
2023-03-27T06:03:07.203Z,-1
2023-03-27T06:04:07.816Z,-1
2023-03-27T06:05:08.263Z,-1
2023-03-27T06:06:08.691Z,-1
2023-03-27T06:07:09.076Z,-1
2023-03-27T06:08:09.465Z,-0.9
2023-03-27T06:09:09.863Z,-0.9
2023-03-27T06:10:13.721Z,-0.9
2023-03-27T06:11:14.961Z,-0.8
2023-03-27T06:12:15.356Z,-0.8
2023-03-27T06:13:15.729Z,-0.7
2023-03-27T06:14:16.119Z,-0.7
2023-03-27T06:15:16.527Z,-0.7
2023-03-27T06:16:16.958Z,-0.6
2023-03-27T06:17:17.387Z,-0.6
2023-03-27T06:18:17.787Z,-0.5
2023-03-27T06:19:18.186Z,-0.5
2023-03-27T06:20:18.557Z,-0.5
2023-03-27T06:21:19.317Z,-0.4
2023-03-27T06:22:19.701Z,-0.4
2023-03-27T06:23:20.114Z,-0.4
2023-03-27T06:24:20.492Z,-0.3
2023-03-27T06:25:21.282Z,-0.3
2023-03-27T06:26:22.032Z,-0.3
2023-03-27T06:27:22.566Z,-0.3
2023-03-27T06:28:22.975Z,-0.3
2023-03-27T06:29:23.396Z,-0.3
2023-03-27T06:30:23.784Z,-0.3
2023-03-27T06:31:24.576Z,-0.3
2023-03-27T06:32:26.547Z,-0.2
2023-03-27T06:33:27.997Z,-0.2
2023-03-27T06:34:28.375Z,-0.3
2023-03-27T06:35:28.980Z,-0.3
2023-03-27T06:36:29.791Z,-0.3
2023-03-27T06:37:30.205Z,-0.3
2023-03-27T06:38:30.583Z,-0.3
2023-03-27T06:39:30.966Z,-0.3
2023-03-27T06:40:31.694Z,-0.3
2023-03-27T06:41:32.493Z,-0.3
2023-03-27T06:42:32.896Z,-0.3
2023-03-27T06:43:33.297Z,-0.3
2023-03-27T06:44:33.669Z,-0.3
2023-03-27T06:45:34.049Z,-0.3
2023-03-27T06:46:44.703Z,-0.3
2023-03-27T06:47:53.797Z,-0.3
2023-03-27T06:48:55.888Z,-0.3
2023-03-27T06:49:56.348Z,-0.2
2023-03-27T06:50:56.947Z,-0.1
2023-03-27T06:51:57.885Z,-0.1
2023-03-27T06:52:58.282Z,0
2023-03-27T06:53:58.672Z,0
2023-03-27T06:54:59.067Z,0.1
2023-03-27T06:55:59.946Z,0.1
2023-03-27T06:57:00.885Z,0.1
2023-03-27T06:58:01.298Z,0.2
2023-03-27T06:59:01.700Z,0.2
2023-03-27T07:00:02.764Z,0.3
2023-03-27T07:01:03.254Z,0.3
2023-03-27T07:02:04.158Z,0.3
2023-03-27T07:03:04.781Z,0.4
2023-03-27T07:04:05.235Z,0.4
2023-03-27T07:05:05.747Z,0.4
2023-03-27T07:06:06.297Z,0.5
2023-03-27T07:07:07.131Z,0.5
2023-03-27T07:08:18.711Z,0.6
2023-03-27T07:09:22.662Z,0.6
2023-03-27T07:10:23.055Z,0.6
2023-03-27T07:11:23.820Z,0.7
2023-03-27T07:12:24.270Z,0.7
2023-03-27T07:13:24.665Z,0.7
2023-03-27T07:14:25.060Z,0.7
2023-03-27T07:15:25.449Z,0.7
2023-03-27T07:16:25.949Z,0.8
2023-03-27T07:17:31.856Z,0.8
2023-03-27T07:18:38.512Z,0.9
2023-03-27T07:19:38.892Z,0.9
2023-03-27T07:20:39.342Z,1
2023-03-27T07:21:39.730Z,1
2023-03-27T07:22:40.476Z,1
2023-03-27T07:23:40.898Z,1.1
2023-03-27T07:24:41.306Z,1.1
2023-03-27T07:25:41.699Z,1.1
2023-03-27T07:26:42.412Z,1.1
2023-03-27T07:27:43.136Z,1.2
2023-03-27T07:28:43.554Z,1.2
2023-03-27T07:29:43.949Z,1.2
2023-03-27T07:30:44.326Z,1.2
2023-03-27T07:32:52.321Z,1.3
2023-03-27T07:33:52.861Z,1.3
2023-03-27T07:34:53.302Z,1.4
2023-03-27T07:35:53.762Z,1.4
2023-03-27T07:36:54.218Z,1.5
2023-03-27T07:37:54.908Z,1.6
2023-03-27T07:38:55.292Z,1.6
2023-03-27T07:39:55.702Z,1.7
2023-03-27T07:40:56.100Z,1.8
2023-03-27T07:41:56.710Z,1.8
2023-03-27T07:42:57.401Z,1.8
2023-03-27T07:43:57.780Z,1.8
2023-03-27T07:44:58.183Z,1.9
2023-03-27T07:45:58.702Z,2
2023-03-27T07:46:59.284Z,2.1
2023-03-27T07:48:00.233Z,2.1
2023-03-27T07:49:00.615Z,2.1
2023-03-27T07:50:00.986Z,1.9
2023-03-27T07:52:04.741Z,1.9
2023-03-27T07:53:05.435Z,1.9
2023-03-27T07:54:05.842Z,1.8
2023-03-27T07:55:06.234Z,1.8
2023-03-27T07:56:06.616Z,1.8
2023-03-27T07:57:07.532Z,1.9
2023-03-27T07:58:08.528Z,1.9
2023-03-27T07:59:09.051Z,1.9
2023-03-27T08:00:09.485Z,1.8
2023-03-27T08:01:09.878Z,1.8
2023-03-27T08:02:10.271Z,1.8
2023-03-27T08:03:11.117Z,1.8
2023-03-27T08:04:11.749Z,1.8
2023-03-27T08:05:12.375Z,1.8
2023-03-27T08:06:12.794Z,1.7
2023-03-27T08:07:13.177Z,1.7
2023-03-27T08:08:14.043Z,1.7
2023-03-27T08:09:14.440Z,1.7
2023-03-27T08:10:14.822Z,1.7
2023-03-27T08:11:27.289Z,1.7
2023-03-27T08:12:30.395Z,1.7
2023-03-27T08:13:31.127Z,1.7
2023-03-27T08:14:31.518Z,1.7
2023-03-27T08:15:31.905Z,1.7
2023-03-27T08:16:32.281Z,1.8
2023-03-27T08:17:32.914Z,1.8
2023-03-27T08:18:33.686Z,1.9
2023-03-27T08:19:34.081Z,1.9
2023-03-27T08:20:34.462Z,1.9
2023-03-27T08:21:34.853Z,2
2023-03-27T08:22:35.228Z,2
2023-03-27T08:23:35.994Z,2
2023-03-27T08:24:36.397Z,2.1
2023-03-27T08:25:36.798Z,2.1
2023-03-27T08:26:37.209Z,2.2
2023-03-27T08:27:37.724Z,2.3
2023-03-27T08:28:38.409Z,2.3
2023-03-27T08:29:38.798Z,2.3
2023-03-27T08:30:39.188Z,2.2
2023-03-27T08:31:39.613Z,2.3
2023-03-27T08:32:40.079Z,2.3
2023-03-27T08:33:40.851Z,2.3
2023-03-27T08:34:41.241Z,2.3
2023-03-27T08:35:41.642Z,2.3
2023-03-27T08:36:42.044Z,2.5
2023-03-27T08:37:42.444Z,2.5
2023-03-27T08:38:43.404Z,2.5
2023-03-27T08:39:43.837Z,2.6
2023-03-27T08:40:44.216Z,2.6
2023-03-27T08:41:44.589Z,2.4
2023-03-27T08:42:45.047Z,2.4
2023-03-27T08:43:45.911Z,2.3
2023-03-27T08:44:46.309Z,2.2
2023-03-27T08:45:46.693Z,2.1
2023-03-27T08:46:47.120Z,2
2023-03-27T08:47:47.594Z,2
2023-03-27T08:48:48.331Z,2.1
2023-03-27T08:49:48.705Z,2.1
2023-03-27T08:50:49.090Z,2.2
2023-03-27T08:51:49.468Z,2.3
2023-03-27T08:52:49.844Z,2.3
2023-03-27T08:53:50.738Z,2.4
2023-03-27T08:54:51.130Z,2.4
2023-03-27T08:55:51.514Z,2.4
2023-03-27T08:56:51.947Z,2.4
2023-03-27T08:57:52.668Z,2.4
2023-03-27T08:58:53.463Z,2.3
2023-03-27T08:59:53.872Z,2.3
2023-03-27T09:00:54.233Z,2.2
2023-03-27T09:01:54.639Z,2.2
2023-03-27T09:02:55.138Z,2.2
2023-03-27T09:03:56.057Z,2.1
2023-03-27T09:04:56.699Z,2.1
2023-03-27T09:05:57.260Z,2.1
2023-03-27T09:06:57.754Z,2.1
2023-03-27T09:07:58.160Z,2.2
2023-03-27T09:08:58.870Z,2.3
2023-03-27T09:09:59.316Z,2.3
2023-03-27T09:11:00.053Z,2.3
2023-03-27T09:12:00.651Z,2.4
2023-03-27T09:13:01.101Z,2.3
2023-03-27T09:14:02.019Z,2.4
2023-03-27T09:15:02.450Z,2.4
2023-03-27T09:16:02.867Z,2.3
2023-03-27T09:17:03.276Z,2.3
2023-03-27T09:18:03.761Z,2.2
2023-03-27T09:19:04.174Z,2.2
2023-03-27T09:20:04.558Z,2.2
2023-03-27T09:21:04.957Z,2.2
2023-03-27T09:22:05.335Z,2.2
2023-03-27T09:23:05.732Z,2.3
2023-03-27T09:24:06.498Z,2.3
2023-03-27T09:25:06.886Z,2.4
2023-03-27T09:26:07.273Z,2.5
2023-03-27T09:27:07.783Z,2.5
2023-03-27T09:28:08.533Z,2.6
2023-03-27T09:29:09.218Z,2.6
2023-03-27T09:30:09.601Z,2.6
2023-03-27T09:31:09.979Z,2.6
2023-03-27T09:32:10.384Z,2.6
2023-03-27T09:33:10.828Z,2.5
2023-03-27T09:34:11.606Z,2.5
2023-03-27T09:35:11.978Z,2.4
2023-03-27T09:36:12.367Z,2.4
2023-03-27T09:37:12.832Z,2.4
2023-03-27T09:38:13.241Z,2.4
2023-03-27T09:39:13.609Z,2.4
2023-03-27T09:40:13.996Z,2.5
2023-03-27T09:41:14.439Z,2.5
2023-03-27T09:42:14.837Z,2.6
2023-03-27T09:43:15.263Z,2.7
2023-03-27T09:44:15.630Z,2.7
2023-03-27T09:45:16.014Z,2.7
2023-03-27T09:46:16.451Z,2.7
2023-03-27T09:47:16.890Z,2.8
2023-03-27T09:48:17.576Z,2.8
2023-03-27T09:49:18.024Z,2.8
2023-03-27T09:50:18.429Z,2.8
2023-03-27T09:51:18.823Z,2.8
2023-03-27T09:52:19.267Z,2.8
2023-03-27T09:53:20.024Z,2.8
2023-03-27T09:54:20.434Z,2.7
2023-03-27T09:55:20.854Z,2.7
2023-03-27T09:56:21.271Z,2.7
2023-03-27T09:57:21.680Z,2.7
2023-03-27T09:58:22.274Z,2.6
2023-03-27T09:59:22.657Z,2.6
2023-03-27T10:00:23.039Z,2.6
2023-03-27T10:01:23.490Z,2.7
2023-03-27T10:02:23.897Z,2.8
2023-03-27T10:03:24.712Z,2.9
2023-03-27T10:04:25.231Z,3
2023-03-27T10:05:25.617Z,3.2
2023-03-27T10:06:26.015Z,3.2
2023-03-27T10:07:26.442Z,3.3
2023-03-27T10:08:27.508Z,3.4
2023-03-27T10:09:27.995Z,3.5
2023-03-27T10:10:28.386Z,3.7
2023-03-27T10:11:28.770Z,3.8
2023-03-27T10:12:29.155Z,3.9
2023-03-27T10:13:29.882Z,4
2023-03-27T10:14:30.287Z,4
2023-03-27T10:15:30.672Z,4
2023-03-27T10:16:31.150Z,4
2023-03-27T10:17:31.582Z,3.9
2023-03-27T10:18:32.286Z,3.8
2023-03-27T10:19:32.722Z,3.7
2023-03-27T10:20:33.113Z,3.4
2023-03-27T10:21:33.499Z,3.3
2023-03-27T10:22:33.948Z,3.1
2023-03-27T10:23:34.860Z,3.1
2023-03-27T10:24:35.284Z,3
2023-03-27T10:25:35.667Z,3
2023-03-27T10:26:36.055Z,3
2023-03-27T10:27:36.451Z,3.1
2023-03-27T10:28:37.187Z,3.1
2023-03-27T10:29:39.091Z,3.1
2023-03-27T10:30:41.401Z,3
2023-03-27T10:31:41.872Z,3
2023-03-27T10:32:42.382Z,3.1
2023-03-27T10:33:43.132Z,3.1
2023-03-27T10:34:43.525Z,3.2
2023-03-27T10:35:43.976Z,3.2
2023-03-27T10:36:44.422Z,3.2
2023-03-27T10:37:50.267Z,3.2
2023-03-27T10:38:51.962Z,3.2
2023-03-27T10:39:52.345Z,3.2
2023-03-27T10:40:52.731Z,3.2
2023-03-27T10:41:53.152Z,3.2
2023-03-27T10:42:53.557Z,3.2
2023-03-27T10:43:54.328Z,3.2
2023-03-27T10:44:54.771Z,3.3
2023-03-27T10:47:55.952Z,3.7
2023-03-27T10:48:56.748Z,3.8
2023-03-27T10:49:57.248Z,4
2023-03-27T10:50:58.013Z,4.1
2023-03-27T10:51:58.701Z,4.2
2023-03-27T10:52:59.110Z,4.2
2023-03-27T10:53:59.649Z,4.2
2023-03-27T10:55:00.171Z,4.3
2023-03-27T10:56:00.539Z,4.3
2023-03-27T10:57:00.931Z,4.3
2023-03-27T10:58:01.316Z,4.2
2023-03-27T10:59:01.822Z,4.1
2023-03-27T11:00:02.266Z,3.9
2023-03-27T11:01:02.691Z,3.8
2023-03-27T11:02:03.092Z,3.5
2023-03-27T11:03:03.458Z,3.4
2023-03-27T11:04:03.942Z,3.2
2023-03-27T11:05:04.366Z,2.9
2023-03-27T11:06:04.750Z,2.7
2023-03-27T11:07:05.124Z,2.4
2023-03-27T11:08:05.504Z,2.4
2023-03-27T11:09:06.234Z,2.4
2023-03-27T11:10:06.631Z,2.5
2023-03-27T11:11:07.024Z,2.6
2023-03-27T11:12:07.416Z,2.8
2023-03-27T11:13:07.812Z,2.9
2023-03-27T11:14:08.779Z,3
2023-03-27T11:15:09.171Z,3.3
2023-03-27T11:16:09.568Z,3.4
2023-03-27T11:17:10.092Z,3.9
2023-03-27T11:18:10.605Z,4.2
2023-03-27T11:19:11.441Z,4.4
2023-03-27T11:20:11.872Z,4.3
2023-03-27T11:21:12.257Z,4.1
2023-03-27T11:22:12.634Z,3.7
2023-03-27T11:23:13.047Z,3.4
2023-03-27T11:24:13.727Z,3
2023-03-27T11:25:14.114Z,2.8
2023-03-27T11:26:14.512Z,2.6
2023-03-27T11:27:14.911Z,2.2
2023-03-27T11:28:15.317Z,2.1
2023-03-27T11:29:16.141Z,1.9
2023-03-27T11:30:16.571Z,1.8
2023-03-27T11:31:17.014Z,1.5
2023-03-27T11:32:17.437Z,1.1
2023-03-27T11:33:17.784Z,0.9
2023-03-27T11:34:29.265Z,0.5
2023-03-27T11:35:30.169Z,0.5
2023-03-27T11:36:30.554Z,0.4
2023-03-27T11:37:30.957Z,0.4
2023-03-27T11:38:31.341Z,0.3
2023-03-27T11:39:32.075Z,0.2
2023-03-27T11:40:32.435Z,0.2
2023-03-27T11:41:32.841Z,0.2
2023-03-27T11:42:33.219Z,0.1
2023-03-27T11:43:33.610Z,0.1
2023-03-27T11:44:34.312Z,0
2023-03-27T11:45:34.713Z,0
2023-03-27T11:46:35.134Z,-0.1
2023-03-27T11:47:35.600Z,-0.1
2023-03-27T11:48:36.014Z,-0.1
2023-03-27T11:49:36.836Z,-0.1
2023-03-27T11:50:37.237Z,0
2023-03-27T11:51:37.625Z,0.1
2023-03-27T11:52:38.016Z,0.1
2023-03-27T11:53:38.418Z,0.2
2023-03-27T11:54:39.242Z,0.3
2023-03-27T11:55:39.630Z,0.3
2023-03-27T11:56:40.050Z,0.3
2023-03-27T11:57:40.472Z,0.3
2023-03-27T11:58:40.840Z,0.2
2023-03-27T11:59:41.570Z,0.3
2023-03-27T12:00:41.956Z,0.2
2023-03-27T12:01:42.362Z,0.3
2023-03-27T12:02:42.944Z,0.3
2023-03-27T12:03:43.550Z,0.4
2023-03-27T12:04:44.497Z,0.4
2023-03-27T12:05:44.884Z,0.4
2023-03-27T12:06:45.262Z,0.4
2023-03-27T12:07:47.933Z,0.3
2023-03-27T12:08:48.716Z,0.3
2023-03-27T12:09:49.550Z,0.3
2023-03-27T12:10:49.975Z,0.3
2023-03-27T12:11:50.363Z,0.3
2023-03-27T12:12:50.740Z,0.3
2023-03-27T12:14:01.076Z,0.4
2023-03-27T12:15:02.814Z,0.5
2023-03-27T12:16:03.206Z,0.6
2023-03-27T12:17:03.693Z,0.7
2023-03-27T12:18:04.146Z,0.7
2023-03-27T12:19:13.786Z,0.8
2023-03-27T12:20:18.344Z,0.9
2023-03-27T12:21:18.740Z,1
2023-03-27T12:22:23.937Z,1.1
2023-03-27T12:23:25.052Z,1.1
2023-03-27T12:24:25.434Z,1.3
2023-03-27T12:25:26.184Z,1.3
2023-03-27T12:26:26.579Z,1.4
2023-03-27T12:27:26.954Z,1.6
2023-03-27T12:28:27.333Z,1.8
2023-03-27T12:29:27.712Z,2
2023-03-27T12:30:28.398Z,2.1
2023-03-27T12:31:28.813Z,2.2
2023-03-27T12:32:29.424Z,2.3
2023-03-27T12:33:29.895Z,2.4
2023-03-27T12:34:30.290Z,2.4
2023-03-27T12:35:31.065Z,2.4
2023-03-27T12:36:31.472Z,2.4
2023-03-27T12:37:31.868Z,2.3
2023-03-27T12:38:32.230Z,2.3
2023-03-27T12:39:33.173Z,2.3
2023-03-27T12:40:33.841Z,2.3
2023-03-27T12:41:34.227Z,2.2
2023-03-27T12:42:34.603Z,2.1
2023-03-27T12:43:44.671Z,2.1
2023-03-27T12:44:45.050Z,2
2023-03-27T12:46:00.723Z,2
2023-03-27T12:47:01.211Z,1.9
2023-03-27T12:48:01.718Z,1.8
2023-03-27T12:49:02.169Z,1.8
2023-03-27T12:50:02.593Z,1.8
2023-03-27T12:51:03.373Z,1.8
2023-03-27T12:52:03.774Z,1.8
2023-03-27T12:53:04.177Z,1.9
2023-03-27T12:54:04.562Z,2
2023-03-27T12:55:04.935Z,2.1
2023-03-27T12:56:05.640Z,2.2
2023-03-27T12:57:06.249Z,2.3
2023-03-27T12:58:07.037Z,2.4
2023-03-27T12:59:07.500Z,2.4
2023-03-27T13:00:07.881Z,2.5
2023-03-27T13:01:08.562Z,2.6
2023-03-27T13:02:09.061Z,2.7
2023-03-27T13:03:09.570Z,2.8
2023-03-27T13:04:10.014Z,2.8
2023-03-27T13:05:23.953Z,2.8
2023-03-27T13:06:27.464Z,2.8
2023-03-27T13:07:27.832Z,2.8
2023-03-27T13:08:28.235Z,2.7
2023-03-27T13:09:28.641Z,2.7
2023-03-27T13:10:29.043Z,2.9
2023-03-27T13:11:29.839Z,3
2023-03-27T13:12:30.234Z,3.2
2023-03-27T13:13:30.615Z,3.3
2023-03-27T13:14:30.988Z,3.4
2023-03-27T13:15:31.434Z,3.4
2023-03-27T13:16:32.319Z,3.4
2023-03-27T13:17:32.800Z,3.3
2023-03-27T13:18:33.196Z,3.3
2023-03-27T13:19:33.597Z,3.2
2023-03-27T13:20:33.987Z,3.2
2023-03-27T13:21:36.383Z,3.2
2023-03-27T13:22:37.458Z,3.3
2023-03-27T13:23:37.849Z,3.3
2023-03-27T13:24:38.236Z,3.5
2023-03-27T13:25:38.635Z,3.5
2023-03-27T13:26:39.408Z,3.7
2023-03-27T13:27:39.810Z,3.8
2023-03-27T13:28:40.220Z,3.8
2023-03-27T13:29:40.601Z,4
2023-03-27T13:30:40.999Z,4
2023-03-27T13:31:41.946Z,4
2023-03-27T13:32:42.434Z,4.1
2023-03-27T13:33:42.854Z,4.1
2023-03-27T13:34:43.280Z,4
2023-03-27T13:35:43.685Z,4
2023-03-27T13:36:44.434Z,3.9
2023-03-27T13:37:44.828Z,3.9
2023-03-27T13:38:45.236Z,3.9
2023-03-27T13:39:45.630Z,3.9
2023-03-27T13:40:46.018Z,3.9
2023-03-27T13:41:46.831Z,4
2023-03-27T13:42:47.212Z,4.2
2023-03-27T13:43:47.595Z,4.2
2023-03-27T13:44:47.977Z,4.3
2023-03-27T13:45:48.392Z,4.3
2023-03-27T13:46:49.211Z,4.2
2023-03-27T13:47:49.684Z,4.2
2023-03-27T13:48:50.160Z,4.2
2023-03-27T13:49:50.540Z,4.1
2023-03-27T13:50:50.941Z,4.1
2023-03-27T13:51:51.639Z,4
2023-03-27T13:52:52.023Z,4
2023-03-27T13:53:52.399Z,4