createdAt,value
2023-03-23T00:00:02.000Z,89.02
2023-03-23T00:05:02.000Z,88.93
2023-03-23T00:10:03.000Z,88.37
2023-03-23T00:15:02.000Z,88.28
2023-03-23T00:20:02.000Z,88.06
2023-03-23T00:25:02.000Z,88.41
2023-03-23T00:30:02.000Z,88.09
2023-03-23T00:35:02.000Z,88.50
2023-03-23T00:40:02.000Z,88.95
2023-03-23T00:45:02.000Z,89.14
2023-03-23T00:50:02.000Z,88.68
2023-03-23T00:55:02.000Z,88.50
2023-03-23T01:00:02.000Z,88.20
2023-03-23T01:05:02.000Z,88.44
2023-03-23T01:10:02.000Z,88.84
2023-03-23T01:15:03.000Z,89.57
2023-03-23T01:20:02.000Z,90.03
2023-03-23T01:25:02.000Z,90.22
2023-03-23T01:30:02.000Z,90.53
2023-03-23T01:35:02.000Z,90.01
2023-03-23T01:40:03.000Z,89.57
2023-03-23T01:45:03.000Z,90.29
2023-03-23T01:50:03.000Z,90.05
2023-03-23T01:55:02.000Z,90.34
2023-03-23T02:00:02.000Z,89.67
2023-03-23T02:05:02.000Z,89.14
2023-03-23T02:10:03.000Z,88.98
2023-03-23T02:15:02.000Z,89.05
2023-03-23T02:20:02.000Z,89.92
2023-03-23T02:25:03.000Z,90.73
2023-03-23T02:30:03.000Z,90.50
2023-03-23T02:35:02.000Z,91.15
2023-03-23T02:40:02.000Z,90.53
2023-03-23T02:45:03.000Z,90.44
2023-03-23T02:50:02.000Z,90.33
2023-03-23T02:55:03.000Z,89.63
2023-03-23T03:00:03.000Z,89.42
2023-03-23T03:05:02.000Z,89.72
2023-03-23T03:10:02.000Z,89.56
2023-03-23T03:15:02.000Z,89.45
2023-03-23T03:20:02.000Z,89.64
2023-03-23T03:25:02.000Z,88.73
2023-03-23T03:30:03.000Z,88.09
2023-03-23T03:35:02.000Z,87.66
2023-03-23T03:40:02.000Z,85.33
2023-03-23T03:45:03.000Z,86.41
2023-03-23T03:50:02.000Z,88.15
2023-03-23T03:55:02.000Z,89.29
2023-03-23T04:00:02.000Z,90.47
2023-03-23T04:05:02.000Z,90.34
2023-03-23T04:10:02.000Z,90.60
2023-03-23T04:15:02.000Z,90.69
2023-03-23T04:20:02.000Z,91.76
2023-03-23T04:25:02.000Z,91.16
2023-03-23T04:30:03.000Z,91.73
2023-03-23T04:35:03.000Z,91.22
2023-03-23T04:40:02.000Z,90.81
2023-03-23T04:45:02.000Z,90.64
2023-03-23T04:50:02.000Z,91.76
2023-03-23T04:55:02.000Z,92.01
2023-03-23T05:00:03.000Z,92.24
2023-03-23T05:05:02.000Z,91.97
2023-03-23T05:10:02.000Z,92.12
2023-03-23T05:15:02.000Z,92.35
2023-03-23T05:20:02.000Z,92.24
2023-03-23T05:25:02.000Z,91.82
2023-03-23T05:30:02.000Z,92.23
2023-03-23T05:35:02.000Z,91.49
2023-03-23T05:40:03.000Z,91.31
2023-03-23T05:45:02.000Z,92.14
2023-03-23T05:50:02.000Z,91.65
2023-03-23T05:55:02.000Z,91.15
2023-03-23T06:00:02.000Z,91.89
2023-03-23T06:05:03.000Z,92.12
2023-03-23T06:10:02.000Z,91.98
2023-03-23T06:15:02.000Z,91.17
2023-03-23T06:20:02.000Z,91.83
2023-03-23T06:25:02.000Z,92.18
2023-03-23T06:30:02.000Z,92.21
2023-03-23T06:35:03.000Z,91.64
2023-03-23T06:40:03.000Z,90.92
2023-03-23T06:45:02.000Z,90.78
2023-03-23T06:50:02.000Z,90.63
2023-03-23T06:55:03.000Z,90.97
2023-03-23T07:00:03.000Z,91.41
2023-03-23T07:05:03.000Z,91.18
2023-03-23T07:10:02.000Z,91.17
2023-03-23T07:15:03.000Z,90.84
2023-03-23T07:20:03.000Z,90.31
2023-03-23T07:25:02.000Z,89.83
2023-03-23T07:30:03.000Z,90.03
2023-03-23T07:35:03.000Z,90.21
2023-03-23T07:40:03.000Z,89.76
2023-03-23T07:45:02.000Z,89.99
2023-03-23T07:50:02.000Z,89.86
2023-03-23T07:55:02.000Z,89.79
2023-03-23T08:00:02.000Z,89.73
2023-03-23T08:05:03.000Z,89.75
2023-03-23T08:10:02.000Z,88.79
2023-03-23T08:15:03.000Z,88.60
2023-03-23T08:20:02.000Z,88.28
2023-03-23T08:25:02.000Z,88.70
2023-03-23T08:30:02.000Z,89.04
2023-03-23T08:35:03.000Z,89.11
2023-03-23T08:40:03.000Z,88.19
2023-03-23T08:45:03.000Z,87.47
2023-03-23T08:50:02.000Z,86.44
2023-03-23T08:55:03.000Z,86.43
2023-03-23T09:00:03.000Z,85.89
2023-03-23T09:05:02.000Z,86.51
2023-03-23T09:10:03.000Z,84.41
2023-03-23T09:15:03.000Z,81.58
2023-03-23T09:20:03.000Z,80.52
2023-03-23T09:25:03.000Z,81.34
2023-03-23T09:30:02.000Z,83.47
2023-03-23T09:35:03.000Z,85.63
2023-03-23T09:40:03.000Z,80.75
2023-03-23T09:45:03.000Z,76.83
2023-03-23T09:50:03.000Z,78.06
2023-03-23T09:55:03.000Z,77.20
2023-03-23T10:00:03.000Z,75.97
2023-03-23T10:05:03.000Z,74.34
2023-03-23T10:10:03.000Z,73.86
2023-03-23T10:15:03.000Z,73.14
2023-03-23T10:20:03.000Z,72.87
2023-03-23T10:25:03.000Z,72.10
2023-03-23T10:30:03.000Z,73.77
2023-03-23T10:35:03.000Z,73.93
2023-03-23T10:40:03.000Z,73.34
2023-03-23T10:45:03.000Z,73.11
2023-03-23T10:50:03.000Z,72.44
2023-03-23T10:55:03.000Z,70.93
2023-03-23T11:00:03.000Z,70.64
2023-03-23T11:05:03.000Z,70.11
2023-03-23T11:10:03.000Z,70.87
2023-03-23T11:15:03.000Z,70.07
2023-03-23T11:20:03.000Z,68.06
2023-03-23T11:25:03.000Z,69.44
2023-03-23T11:30:03.000Z,67.43
2023-03-23T11:35:04.000Z,67.72
2023-03-23T11:40:03.000Z,65.95
2023-03-23T11:45:03.000Z,64.63
2023-03-23T11:50:03.000Z,65.17
2023-03-23T11:55:03.000Z,65.19
2023-03-23T12:00:03.000Z,64.38
2023-03-23T12:05:03.000Z,64.35
2023-03-23T12:10:03.000Z,65.08
2023-03-23T12:15:03.000Z,65.05
2023-03-23T12:20:03.000Z,65.21
2023-03-23T12:25:03.000Z,64.66
2023-03-23T12:30:03.000Z,65.06
2023-03-23T12:35:04.000Z,64.92
2023-03-23T12:40:03.000Z,65.54
2023-03-23T12:45:04.000Z,65.51
2023-03-23T12:50:03.000Z,66.43
2023-03-23T12:55:03.000Z,66.80
2023-03-23T13:00:05.000Z,66.59
2023-03-23T13:05:04.000Z,65.67
2023-03-23T13:10:03.000Z,63.78
2023-03-23T13:15:03.000Z,62.86
2023-03-23T13:20:03.000Z,64.38
2023-03-23T13:25:03.000Z,67.23
2023-03-23T13:30:03.000Z,64.47
2023-03-23T13:35:03.000Z,64.84
2023-03-23T13:40:03.000Z,61.92
2023-03-23T13:45:03.000Z,62.15
2023-03-23T13:50:03.000Z,64.82
2023-03-23T13:55:03.000Z,61.68
2023-03-23T14:00:03.000Z,63.78
2023-03-23T14:05:03.000Z,62.00
2023-03-23T14:10:03.000Z,63.26
2023-03-23T14:15:03.000Z,62.95
2023-03-23T14:20:03.000Z,63.47
2023-03-23T14:25:03.000Z,63.15
2023-03-23T14:30:03.000Z,63.73
2023-03-23T14:35:03.000Z,63.98
2023-03-23T14:40:03.000Z,64.21
2023-03-23T14:45:03.000Z,63.87
2023-03-23T14:50:03.000Z,63.27
2023-03-23T14:55:03.000Z,63.24
2023-03-23T15:00:03.000Z,62.84
2023-03-23T15:05:03.000Z,62.73
2023-03-23T15:10:03.000Z,63.27
2023-03-23T15:15:03.000Z,63.67
2023-03-23T15:20:03.000Z,63.92
2023-03-23T15:25:03.000Z,63.92
2023-03-23T15:30:03.000Z,64.56
2023-03-23T15:35:03.000Z,65.40
2023-03-23T15:40:03.000Z,64.51
2023-03-23T15:45:03.000Z,65.02
2023-03-23T15:50:03.000Z,64.86
2023-03-23T15:55:03.000Z,65.40
2023-03-23T16:00:03.000Z,65.32
2023-03-23T16:05:03.000Z,65.50
2023-03-23T16:10:03.000Z,66.01
2023-03-23T16:15:03.000Z,66.30
2023-03-23T16:20:03.000Z,66.33
2023-03-23T16:25:03.000Z,66.20
2023-03-23T16:30:03.000Z,65.98
2023-03-23T16:35:03.000Z,65.79
2023-03-23T16:40:03.000Z,66.43
2023-03-23T16:45:03.000Z,66.91
2023-03-23T16:50:03.000Z,67.23
2023-03-23T16:55:03.000Z,67.34
2023-03-23T17:00:03.000Z,67.72
2023-03-23T17:05:03.000Z,68.27
2023-03-23T17:10:03.000Z,68.25
2023-03-23T17:15:03.000Z,68.14
2023-03-23T17:20:03.000Z,68.51
2023-03-23T17:25:03.000Z,68.75
2023-03-23T17:30:03.000Z,68.94
2023-03-23T17:35:03.000Z,69.10
2023-03-23T17:40:03.000Z,69.55
2023-03-23T17:45:03.000Z,69.97
2023-03-23T17:50:03.000Z,70.35
2023-03-23T17:55:03.000Z,70.70
2023-03-23T18:00:04.000Z,71.19
2023-03-23T18:05:03.000Z,71.43
2023-03-23T18:10:04.000Z,71.96
2023-03-23T18:15:03.000Z,71.91
2023-03-23T18:20:03.000Z,71.51
2023-03-23T18:25:03.000Z,72.31
2023-03-23T18:30:03.000Z,72.15
2023-03-23T18:35:03.000Z,72.44
2023-03-23T18:40:03.000Z,73.27
2023-03-23T18:45:03.000Z,72.96
2023-03-23T18:50:03.000Z,73.32
2023-03-23T18:55:03.000Z,74.06
2023-03-23T19:00:04.000Z,73.55
2023-03-23T19:05:03.000Z,73.70
2023-03-23T19:10:03.000Z,73.95
2023-03-23T19:15:03.000Z,76.04
2023-03-23T19:20:05.000Z,77.45
2023-03-23T19:25:03.000Z,78.44
2023-03-23T19:30:03.000Z,79.50
2023-03-23T19:35:03.000Z,79.90
2023-03-23T19:40:03.000Z,79.56
2023-03-23T19:45:04.000Z,80.08
2023-03-23T19:50:03.000Z,80.36
2023-03-23T19:55:03.000Z,80.67
2023-03-23T20:00:03.000Z,80.17
2023-03-23T20:05:03.000Z,80.75
2023-03-23T20:10:03.000Z,81.74
2023-03-23T20:15:03.000Z,83.49
2023-03-23T20:20:03.000Z,83.06
2023-03-23T20:25:04.000Z,84.30
2023-03-23T20:30:03.000Z,84.34
2023-03-23T20:35:03.000Z,84.34
2023-03-23T20:40:03.000Z,84.10
2023-03-23T20:45:03.000Z,83.72
2023-03-23T20:50:03.000Z,83.23
2023-03-23T20:55:03.000Z,83.88
2023-03-23T21:00:03.000Z,84.25
2023-03-23T21:05:03.000Z,84.81
2023-03-23T21:10:03.000Z,84.52
2023-03-23T21:15:03.000Z,84.16
2023-03-23T21:20:04.000Z,84.18
2023-03-23T21:25:03.000Z,84.05
2023-03-23T21:30:03.000Z,84.23
2023-03-23T21:35:03.000Z,84.63
2023-03-23T21:40:03.000Z,84.98
2023-03-23T21:45:03.000Z,84.52
2023-03-23T21:50:03.000Z,83.04
2023-03-23T21:55:03.000Z,82.37
2023-03-23T22:00:03.000Z,81.87
2023-03-23T22:05:03.000Z,81.36
2023-03-23T22:10:03.000Z,80.99
2023-03-23T22:15:04.000Z,80.53
2023-03-23T22:20:03.000Z,82.23
2023-03-23T22:25:03.000Z,82.48
2023-03-23T22:30:03.000Z,82.42
2023-03-23T22:35:03.000Z,85.10
2023-03-23T22:40:03.000Z,87.02
2023-03-23T22:45:03.000Z,85.96
2023-03-23T22:50:03.000Z,85.05
2023-03-23T22:55:03.000Z,84.86
2023-03-23T23:00:04.000Z,85.41
2023-03-23T23:05:03.000Z,85.19
2023-03-23T23:10:03.000Z,85.57
2023-03-23T23:15:04.000Z,86.16
2023-03-23T23:20:03.000Z,87.07
2023-03-23T23:25:03.000Z,87.40
2023-03-23T23:30:04.000Z,86.99
2023-03-23T23:35:03.000Z,87.46
2023-03-23T23:40:03.000Z,86.65
2023-03-23T23:45:04.000Z,86.11
2023-03-23T23:50:05.000Z,85.26
2023-03-23T23:55:04.000Z,84.70
