createdAt,value
2017-09-24T00:00:50.273Z,10.40
2017-09-24T00:05:51.329Z,10.40
2017-09-24T00:10:52.401Z,10.40
2017-09-24T00:15:53.434Z,10.50
2017-09-24T00:20:55.217Z,10.50
2017-09-24T00:25:57.029Z,10.50
2017-09-24T00:30:58.105Z,10.50
2017-09-24T00:35:59.919Z,10.50
2017-09-24T00:41:01.730Z,10.50
2017-09-24T00:46:02.774Z,10.50
2017-09-24T00:51:03.816Z,10.50
2017-09-24T00:56:05.617Z,10.60
2017-09-24T01:01:06.673Z,10.50
2017-09-24T01:06:07.725Z,10.50
2017-09-24T01:11:08.784Z,10.60
2017-09-24T01:16:09.833Z,10.60
2017-09-24T01:21:10.897Z,10.60
2017-09-24T01:26:11.929Z,10.60
2017-09-24T01:31:13.725Z,10.60
2017-09-24T01:36:14.834Z,10.60
2017-09-24T01:41:15.910Z,10.60
2017-09-24T01:46:16.973Z,10.50
2017-09-24T01:51:18.005Z,10.60
2017-09-24T01:56:19.041Z,10.60
2017-09-24T02:01:20.085Z,10.60
2017-09-24T02:06:21.110Z,10.70
2017-09-24T02:11:22.141Z,10.70
2017-09-24T02:16:23.194Z,10.70
2017-09-24T02:21:24.221Z,10.80
2017-09-24T02:26:25.253Z,10.70
2017-09-24T02:31:27.027Z,10.70
2017-09-24T02:36:28.806Z,10.70
2017-09-24T02:41:30.581Z,10.70
2017-09-24T02:46:32.361Z,10.70
2017-09-24T02:51:33.401Z,10.70
2017-09-24T02:56:35.176Z,10.50
2017-09-24T03:01:36.944Z,10.50
2017-09-24T03:06:38.733Z,10.50
2017-09-24T03:11:40.502Z,10.50
2017-09-24T03:16:42.294Z,10.50
2017-09-24T03:21:43.338Z,10.50
2017-09-24T03:26:45.109Z,10.70
2017-09-24T03:31:46.870Z,10.70
2017-09-24T03:36:47.902Z,10.60
2017-09-24T03:41:48.937Z,10.60
2017-09-24T03:46:49.983Z,10.60
2017-09-24T03:51:51.017Z,10.50
2017-09-24T03:56:52.801Z,10.50
2017-09-24T04:01:54.580Z,10.50
2017-09-24T04:06:55.612Z,10.50
2017-09-24T04:11:57.405Z,10.50
2017-09-24T04:16:58.437Z,10.50
2017-09-24T04:21:59.478Z,10.60
2017-09-24T04:27:00.525Z,10.60
2017-09-24T04:32:01.558Z,10.60
2017-09-24T04:37:09.442Z,10.60
2017-09-24T04:42:11.217Z,10.70
2017-09-24T04:47:13.013Z,10.60
2017-09-24T04:52:14.085Z,10.60
2017-09-24T04:57:15.142Z,10.50
2017-09-24T05:02:16.210Z,10.40
2017-09-24T05:07:17.266Z,10.40
2017-09-24T05:12:18.318Z,10.40
2017-09-24T05:17:19.386Z,10.40
2017-09-24T05:22:20.433Z,10.50
2017-09-24T05:27:21.485Z,10.50
2017-09-24T05:32:22.537Z,10.60
2017-09-24T05:37:23.599Z,10.80
2017-09-24T05:42:24.670Z,10.90
2017-09-24T05:47:25.705Z,11.10
2017-09-24T05:52:26.719Z,11.30
2017-09-24T05:57:27.810Z,11.40
2017-09-24T06:02:28.830Z,11.60
2017-09-24T06:07:29.890Z,11.70
2017-09-24T06:12:31.452Z,11.90
2017-09-24T06:17:32.481Z,12.10
2017-09-24T06:22:33.537Z,12.30
2017-09-24T06:27:34.584Z,12.50
2017-09-24T06:32:35.640Z,12.40
2017-09-24T06:37:36.686Z,12.70
2017-09-24T06:42:38.481Z,13.10
2017-09-24T06:47:39.521Z,13.10
2017-09-24T06:52:41.301Z,13.60
2017-09-24T06:57:42.353Z,13.50
2017-09-24T07:02:44.133Z,13.50
2017-09-24T07:07:45.168Z,13.50
2017-09-24T07:12:47.939Z,14.00
2017-09-24T07:17:49.004Z,14.00
2017-09-24T07:22:51.021Z,13.80
2017-09-24T07:27:52.814Z,13.70
2017-09-24T07:32:53.841Z,13.70
2017-09-24T07:37:56.448Z,14.40
2017-09-24T07:42:59.253Z,14.80
2017-09-24T07:48:01.008Z,15.20
2017-09-24T07:53:06.240Z,15.30
2017-09-24T07:58:07.287Z,15.20
2017-09-24T08:03:09.067Z,15.80
2017-09-24T08:08:10.104Z,15.80
2017-09-24T08:13:16.456Z,16.30
2017-09-24T08:18:17.502Z,17.20
2017-09-24T08:23:20.285Z,17.60
2017-09-24T08:28:21.322Z,17.50
2017-09-24T08:33:22.353Z,18.80
2017-09-24T08:38:23.385Z,19.30
2017-09-24T08:43:27.897Z,19.50
2017-09-24T08:48:28.951Z,19.70
2017-09-24T08:53:29.985Z,19.80
2017-09-24T08:58:31.968Z,19.00
2017-09-24T09:03:33.077Z,19.20
2017-09-24T09:08:47.619Z,20.50
2017-09-24T09:13:56.752Z,20.00
2017-09-24T09:18:57.781Z,20.40
2017-09-24T09:24:02.061Z,19.00
2017-09-24T09:29:03.854Z,21.00
2017-09-24T09:34:19.089Z,21.30
2017-09-24T09:39:24.736Z,21.30
2017-09-24T09:44:38.107Z,22.60
2017-09-24T09:49:39.162Z,22.70
2017-09-24T09:55:02.069Z,22.60
2017-09-24T10:00:10.538Z,21.60
2017-09-24T10:05:11.591Z,21.60
2017-09-24T10:10:15.678Z,22.40
2017-09-24T10:15:18.853Z,21.80
2017-09-24T10:20:41.475Z,22.00
2017-09-24T10:25:45.268Z,22.10
2017-09-24T10:30:53.368Z,22.10
2017-09-24T10:35:54.400Z,21.30
2017-09-24T10:40:55.426Z,21.30
2017-09-24T10:45:57.213Z,22.40
2017-09-24T10:50:59.026Z,22.00
2017-09-24T10:56:06.273Z,22.00
2017-09-24T11:01:07.332Z,22.60
2017-09-24T11:06:09.144Z,22.00
2017-09-24T11:11:10.197Z,22.00
2017-09-24T11:16:11.270Z,21.00
2017-09-24T11:21:12.318Z,21.40
2017-09-24T11:26:13.395Z,21.10
2017-09-24T11:31:14.897Z,21.30
2017-09-24T11:36:15.962Z,21.40
2017-09-24T11:41:17.023Z,21.00
2017-09-24T11:46:18.093Z,21.40
2017-09-24T11:51:19.908Z,21.80
2017-09-24T11:56:21.009Z,21.80
2017-09-24T12:01:22.092Z,21.60
2017-09-24T12:06:23.916Z,22.20
2017-09-24T12:11:24.978Z,22.20
2017-09-24T12:16:26.067Z,20.90
2017-09-24T12:21:27.109Z,21.20
2017-09-24T12:26:28.205Z,20.50
2017-09-24T12:31:29.265Z,20.30
2017-09-24T12:36:38.274Z,19.80
2017-09-24T12:41:40.351Z,20.70
2017-09-24T12:46:49.166Z,21.50
2017-09-24T12:51:56.966Z,21.10
2017-09-24T12:56:58.058Z,20.80
2017-09-24T13:01:59.114Z,20.40
2017-09-24T13:07:00.202Z,20.30
2017-09-24T13:12:05.685Z,20.80
2017-09-24T13:17:06.744Z,20.80
2017-09-24T13:22:07.813Z,21.10
2017-09-24T13:27:15.615Z,21.20
2017-09-24T13:32:16.670Z,20.30
2017-09-24T13:37:20.471Z,20.50
2017-09-24T13:42:21.553Z,20.50
2017-09-24T13:47:22.641Z,20.70
2017-09-24T13:52:23.728Z,20.60
2017-09-24T13:57:24.818Z,20.00
2017-09-24T14:02:26.642Z,19.70
2017-09-24T14:07:27.747Z,19.60
2017-09-24T14:12:29.564Z,20.00
2017-09-24T14:17:30.632Z,20.00
2017-09-24T14:22:31.715Z,19.40
2017-09-24T14:27:33.501Z,19.30
2017-09-24T14:32:34.598Z,19.40
2017-09-24T14:37:36.645Z,19.00
2017-09-24T14:42:37.745Z,18.70
2017-09-24T14:47:39.076Z,18.30
2017-09-24T14:52:40.129Z,18.20
2017-09-24T14:57:48.146Z,18.20
2017-09-24T15:02:49.212Z,18.70
2017-09-24T15:07:50.278Z,18.50
2017-09-24T15:12:52.089Z,18.20
2017-09-24T15:17:53.162Z,18.10
2017-09-24T15:22:54.216Z,18.10
2017-09-24T15:27:55.257Z,18.20
2017-09-24T15:32:56.353Z,18.60
2017-09-24T15:37:57.407Z,18.50
2017-09-24T15:42:58.474Z,18.20
2017-09-24T15:47:59.559Z,17.90
2017-09-24T15:53:08.001Z,17.20
2017-09-24T15:58:09.781Z,16.90
2017-09-24T16:03:10.850Z,16.90
2017-09-24T16:08:11.893Z,16.80
2017-09-24T16:13:13.710Z,16.60
2017-09-24T16:18:14.830Z,16.60
2017-09-24T16:23:16.637Z,16.40
2017-09-24T16:28:17.696Z,16.40
2017-09-24T16:33:18.762Z,16.20
2017-09-24T16:38:19.821Z,16.00
2017-09-24T16:43:20.893Z,15.70
2017-09-24T16:48:21.957Z,15.50
2017-09-24T16:53:23.011Z,15.30
2017-09-24T16:58:24.570Z,15.10
2017-09-24T17:03:25.649Z,14.80
2017-09-24T17:08:26.724Z,14.60
2017-09-24T17:13:28.558Z,14.20
2017-09-24T17:18:29.621Z,14.20
2017-09-24T17:23:30.687Z,13.90
2017-09-24T17:28:31.752Z,13.80
2017-09-24T17:33:32.809Z,13.70
2017-09-24T17:38:33.858Z,13.50
2017-09-24T17:43:34.910Z,13.30
2017-09-24T17:48:35.975Z,13.10
2017-09-24T17:53:37.041Z,13.10
2017-09-24T17:58:38.102Z,12.90
2017-09-24T18:03:39.145Z,12.60
2017-09-24T18:08:40.183Z,12.40
2017-09-24T18:13:41.221Z,12.30
2017-09-24T18:18:42.261Z,12.20
2017-09-24T18:23:44.038Z,12.10
2017-09-24T18:28:46.809Z,12.10
2017-09-24T18:33:47.837Z,12.10
2017-09-24T18:38:48.865Z,11.90
2017-09-24T18:43:49.906Z,11.80
2017-09-24T18:48:51.702Z,11.60
2017-09-24T18:53:52.757Z,11.50
2017-09-24T18:58:53.808Z,11.40
2017-09-24T19:03:54.857Z,11.30
2017-09-24T19:08:56.664Z,10.80
2017-09-24T19:13:57.718Z,10.70
2017-09-24T19:18:58.785Z,10.60
2017-09-24T19:23:59.833Z,10.40
2017-09-24T19:29:00.881Z,10.30
2017-09-24T19:34:01.917Z,10.20
2017-09-24T19:39:03.750Z,10.10
2017-09-24T19:44:04.795Z,10.10
2017-09-24T19:49:05.840Z,10.00
2017-09-24T19:54:06.889Z,9.80
2017-09-24T19:59:07.918Z,9.60
2017-09-24T20:04:09.682Z,9.60
2017-09-24T20:09:14.077Z,9.60
2017-09-24T20:14:15.097Z,9.50
2017-09-24T20:19:16.857Z,9.30
2017-09-24T20:24:18.626Z,9.20
2017-09-24T20:29:19.661Z,9.20
2017-09-24T20:34:20.689Z,9.10
2017-09-24T20:39:21.721Z,8.90
2017-09-24T20:44:22.754Z,8.80
2017-09-24T20:49:23.790Z,8.70
2017-09-24T20:54:25.636Z,8.50
2017-09-24T20:59:26.669Z,8.40
2017-09-24T21:04:29.448Z,8.40
2017-09-24T21:09:30.488Z,8.40
2017-09-24T21:14:31.522Z,8.40
2017-09-24T21:19:32.565Z,8.40
2017-09-24T21:24:33.610Z,8.30
2017-09-24T21:29:34.651Z,8.30
2017-09-24T21:34:36.413Z,8.10
2017-09-24T21:39:37.437Z,8.10
2017-09-24T21:44:38.485Z,8.10
2017-09-24T21:49:39.543Z,8.00
2017-09-24T21:54:40.586Z,8.00
2017-09-24T21:59:41.629Z,8.10
2017-09-24T22:04:42.657Z,7.90
2017-09-24T22:09:44.425Z,8.00
2017-09-24T22:14:45.477Z,8.00
2017-09-24T22:19:46.510Z,8.10
2017-09-24T22:24:47.554Z,8.00
2017-09-24T22:29:48.585Z,7.90
2017-09-24T22:34:49.629Z,7.70
2017-09-24T22:39:51.402Z,7.60
2017-09-24T22:44:53.160Z,7.50
2017-09-24T22:49:54.434Z,7.50
2017-09-24T22:54:56.265Z,7.50
2017-09-24T22:59:57.331Z,7.50
2017-09-24T23:04:58.378Z,7.40
2017-09-24T23:09:59.445Z,7.30
2017-09-24T23:15:00.483Z,7.20
2017-09-24T23:20:01.546Z,7.10
2017-09-24T23:25:02.614Z,7.10
2017-09-24T23:30:03.661Z,7.00
2017-09-24T23:35:04.701Z,7.00
2017-09-24T23:40:05.770Z,7.10
2017-09-24T23:45:06.828Z,7.10
2017-09-24T23:50:07.862Z,6.90
2017-09-24T23:55:08.918Z,6.90
