createdAt,value
2018-02-11T00:00:46.073Z,1017.22
2018-02-11T00:01:46.126Z,1017.22
2018-02-11T00:02:46.117Z,1017.18
2018-02-11T00:03:46.141Z,1017.17
2018-02-11T00:04:46.130Z,1017.17
2018-02-11T00:05:46.125Z,1017.18
2018-02-11T00:06:46.144Z,1017.14
2018-02-11T00:07:46.127Z,1017.13
2018-02-11T00:08:46.127Z,1017.16
2018-02-11T00:09:46.119Z,1017.11
2018-02-11T00:10:46.126Z,1017.09
2018-02-11T00:11:46.142Z,1017
2018-02-11T00:12:46.113Z,1017
2018-02-11T00:13:46.138Z,1017.01
2018-02-11T00:14:46.125Z,1016.97
2018-02-11T00:15:46.120Z,1016.91
2018-02-11T00:16:46.125Z,1016.89
2018-02-11T00:17:46.099Z,1016.82
2018-02-11T00:18:46.159Z,1016.87
2018-02-11T00:19:46.132Z,1016.81
2018-02-11T00:20:46.128Z,1016.81
2018-02-11T00:21:46.123Z,1016.78
2018-02-11T00:22:46.221Z,1016.78
2018-02-11T00:23:46.140Z,1016.82
2018-02-11T00:24:46.134Z,1016.8
2018-02-11T00:25:46.115Z,1016.82
2018-02-11T00:26:46.117Z,1016.8
2018-02-11T00:27:46.116Z,1016.8
2018-02-11T00:28:46.144Z,1016.82
2018-02-11T00:29:46.139Z,1016.81
2018-02-11T00:30:46.205Z,1016.85
2018-02-11T00:31:46.111Z,1016.77
2018-02-11T00:32:46.097Z,1016.72
2018-02-11T00:33:46.449Z,1016.73
2018-02-11T00:34:46.113Z,1016.71
2018-02-11T00:35:46.114Z,1016.69
2018-02-11T00:36:46.129Z,1016.73
2018-02-11T00:37:46.133Z,1016.67
2018-02-11T00:38:46.221Z,1016.66
2018-02-11T00:39:46.124Z,1016.58
2018-02-11T00:40:46.111Z,1016.57
2018-02-11T00:41:46.115Z,1016.58
2018-02-11T00:42:46.113Z,1016.53
2018-02-11T00:43:46.142Z,1016.49
2018-02-11T00:44:46.125Z,1016.5
2018-02-11T00:45:46.112Z,1016.43
2018-02-11T00:46:46.096Z,1016.38
2018-02-11T00:47:46.121Z,1016.42
2018-02-11T00:48:46.139Z,1016.38
2018-02-11T00:49:46.120Z,1016.38
2018-02-11T00:50:46.113Z,1016.38
2018-02-11T00:51:46.137Z,1016.36
2018-02-11T00:52:46.114Z,1016.37
2018-02-11T00:53:46.143Z,1016.41
2018-02-11T00:54:46.092Z,1016.36
2018-02-11T00:55:46.119Z,1016.36
2018-02-11T00:56:46.100Z,1016.38
2018-02-11T00:57:46.109Z,1016.39
2018-02-11T00:58:46.381Z,1016.37
2018-02-11T00:59:46.107Z,1016.33
2018-02-11T01:00:46.084Z,1016.33
2018-02-11T01:01:46.104Z,1016.32
2018-02-11T01:02:46.125Z,1016.33
2018-02-11T01:03:46.128Z,1016.31
2018-02-11T01:04:46.106Z,1016.33
2018-02-11T01:05:46.113Z,1016.29
2018-02-11T01:06:46.119Z,1016.25
2018-02-11T01:07:46.111Z,1016.3
2018-02-11T01:08:46.132Z,1016.33
2018-02-11T01:09:46.118Z,1016.36
2018-02-11T01:10:46.108Z,1016.33
2018-02-11T01:11:46.105Z,1016.27
2018-02-11T01:12:46.108Z,1016.28
2018-02-11T01:13:46.135Z,1016.26
2018-02-11T01:14:46.080Z,1016.24
2018-02-11T01:15:46.071Z,1016.16
2018-02-11T01:16:46.091Z,1016.16
2018-02-11T01:17:46.107Z,1016.11
2018-02-11T01:18:46.370Z,1016.1
2018-02-11T01:19:46.204Z,1016.05
2018-02-11T01:20:46.198Z,1016.04
2018-02-11T01:21:46.098Z,1016.02
2018-02-11T01:22:46.089Z,1016.07
2018-02-11T01:23:46.141Z,1016.04
2018-02-11T01:24:46.101Z,1016.02
2018-02-11T01:25:46.104Z,1016.04
2018-02-11T01:26:46.112Z,1016.06
2018-02-11T01:27:46.122Z,1016.08
2018-02-11T01:28:46.100Z,1016.06
2018-02-11T01:29:46.095Z,1015.97
2018-02-11T01:31:46.634Z,1015.96
2018-02-11T01:32:46.148Z,1015.91
2018-02-11T01:33:46.170Z,1015.88
2018-02-11T01:34:46.106Z,1015.87
2018-02-11T01:35:46.113Z,1015.86
2018-02-11T01:36:46.097Z,1015.83
2018-02-11T01:37:46.107Z,1015.81
2018-02-11T01:38:46.101Z,1015.78
2018-02-11T01:39:46.103Z,1015.73
2018-02-11T01:40:46.109Z,1015.71
2018-02-11T01:41:46.102Z,1015.74
2018-02-11T01:42:46.103Z,1015.73
2018-02-11T01:43:46.167Z,1015.73
2018-02-11T01:44:46.091Z,1015.69
2018-02-11T01:45:46.095Z,1015.69
2018-02-11T01:46:46.101Z,1015.67
2018-02-11T01:47:46.106Z,1015.66
2018-02-11T01:48:46.145Z,1015.66
2018-02-11T01:49:46.087Z,1015.6
2018-02-11T01:50:46.107Z,1015.61
2018-02-11T01:51:46.106Z,1015.58
2018-02-11T01:52:46.090Z,1015.51
2018-02-11T01:53:46.104Z,1015.51
2018-02-11T01:54:46.091Z,1015.46
2018-02-11T01:55:46.106Z,1015.45
2018-02-11T01:56:46.076Z,1015.44
2018-02-11T01:57:46.091Z,1015.38
2018-02-11T01:58:46.097Z,1015.41
2018-02-11T01:59:46.102Z,1015.38
2018-02-11T02:00:46.105Z,1015.34
2018-02-11T02:01:46.102Z,1015.35
2018-02-11T02:02:46.099Z,1015.3
2018-02-11T02:03:46.124Z,1015.24
2018-02-11T02:04:46.100Z,1015.26
2018-02-11T02:05:46.086Z,1015.24
2018-02-11T02:06:46.073Z,1015.25
2018-02-11T02:07:46.093Z,1015.25
2018-02-11T02:08:46.108Z,1015.23
2018-02-11T02:09:46.084Z,1015.16
2018-02-11T02:10:46.092Z,1015.15
2018-02-11T02:11:46.100Z,1015.15
2018-02-11T02:12:46.106Z,1015.18
2018-02-11T02:13:46.386Z,1015.18
2018-02-11T02:14:46.102Z,1015.13
2018-02-11T02:15:46.122Z,1015.1
2018-02-11T02:16:46.084Z,1015.09
2018-02-11T02:17:46.104Z,1015.03
2018-02-11T02:18:46.099Z,1015
2018-02-11T02:19:46.086Z,1015
2018-02-11T02:20:46.132Z,1014.94
2018-02-11T02:21:46.097Z,1014.95
2018-02-11T02:22:46.094Z,1014.95
2018-02-11T02:23:46.079Z,1014.97
2018-02-11T02:24:46.099Z,1015
2018-02-11T02:25:46.086Z,1014.98
2018-02-11T02:26:46.081Z,1014.96
2018-02-11T02:27:46.080Z,1014.97
2018-02-11T02:28:46.095Z,1014.97
2018-02-11T02:29:46.083Z,1014.93
2018-02-11T02:30:46.081Z,1014.93
2018-02-11T02:31:46.095Z,1014.92
2018-02-11T02:32:46.088Z,1014.9
2018-02-11T02:33:46.080Z,1014.86
2018-02-11T02:34:46.087Z,1014.8
2018-02-11T02:35:46.077Z,1014.79
2018-02-11T02:36:46.083Z,1014.75
2018-02-11T02:37:46.057Z,1014.71
2018-02-11T02:38:46.108Z,1014.71
2018-02-11T02:39:46.618Z,1014.67
2018-02-11T02:40:46.092Z,1014.71
2018-02-11T02:41:46.074Z,1014.67
2018-02-11T02:42:46.091Z,1014.67
2018-02-11T02:43:46.089Z,1014.67
2018-02-11T02:44:46.089Z,1014.69
2018-02-11T02:45:46.104Z,1014.68
2018-02-11T02:46:46.129Z,1014.66
2018-02-11T02:47:46.098Z,1014.65
2018-02-11T02:48:46.131Z,1014.62
2018-02-11T02:49:46.099Z,1014.62
2018-02-11T02:50:46.124Z,1014.55
2018-02-11T02:51:46.121Z,1014.55
2018-02-11T02:52:46.079Z,1014.52
2018-02-11T02:53:46.140Z,1014.56
2018-02-11T02:54:46.092Z,1014.56
2018-02-11T02:55:46.090Z,1014.56
2018-02-11T02:56:46.092Z,1014.56
2018-02-11T02:57:46.113Z,1014.54
2018-02-11T02:58:46.126Z,1014.51
2018-02-11T02:59:46.135Z,1014.5
2018-02-11T03:00:46.101Z,1014.47
2018-02-11T03:01:46.113Z,1014.43
2018-02-11T03:02:46.108Z,1014.38
2018-02-11T03:03:46.128Z,1014.36
2018-02-11T03:04:46.102Z,1014.36
2018-02-11T03:05:46.089Z,1014.38
2018-02-11T03:06:46.091Z,1014.34
2018-02-11T03:07:46.110Z,1014.36
2018-02-11T03:08:46.111Z,1014.33
2018-02-11T03:09:46.086Z,1014.3
2018-02-11T03:10:46.105Z,1014.27
2018-02-11T03:11:46.092Z,1014.22
2018-02-11T03:12:46.078Z,1014.19
2018-02-11T03:13:46.250Z,1014.15
2018-02-11T03:14:46.096Z,1014.12
2018-02-11T03:15:46.073Z,1014.11
2018-02-11T03:16:46.106Z,1014.07
2018-02-11T03:17:46.084Z,1014.02
2018-02-11T03:18:46.105Z,1014.07
2018-02-11T03:19:46.090Z,1014.03
2018-02-11T03:20:46.178Z,1014.02
2018-02-11T03:21:46.184Z,1013.98
2018-02-11T03:22:46.099Z,1013.95
2018-02-11T03:23:46.461Z,1013.88
2018-02-11T03:24:46.106Z,1013.87
2018-02-11T03:25:46.092Z,1013.87
2018-02-11T03:26:46.089Z,1013.84
2018-02-11T03:27:46.118Z,1013.88
2018-02-11T03:28:46.136Z,1013.83
2018-02-11T03:29:46.116Z,1013.82
2018-02-11T03:30:46.090Z,1013.81
2018-02-11T03:31:46.088Z,1013.8
2018-02-11T03:32:46.110Z,1013.77
2018-02-11T03:33:46.134Z,1013.81
2018-02-11T03:34:46.086Z,1013.79
2018-02-11T03:35:46.079Z,1013.76
2018-02-11T03:36:46.099Z,1013.73
2018-02-11T03:37:46.110Z,1013.76
2018-02-11T03:38:46.103Z,1013.72
2018-02-11T03:39:46.089Z,1013.7
2018-02-11T03:40:46.087Z,1013.68
2018-02-11T03:41:46.079Z,1013.66
2018-02-11T03:42:46.147Z,1013.63
2018-02-11T03:43:46.080Z,1013.6
2018-02-11T03:44:46.084Z,1013.62
2018-02-11T03:45:46.083Z,1013.63
2018-02-11T03:46:46.072Z,1013.58
2018-02-11T03:47:46.079Z,1013.59
2018-02-11T03:48:45.957Z,1013.6
2018-02-11T03:49:46.094Z,1013.59
2018-02-11T03:50:46.109Z,1013.55
2018-02-11T03:51:46.086Z,1013.51
2018-02-11T03:52:46.082Z,1013.44
2018-02-11T03:53:46.082Z,1013.44
2018-02-11T03:54:46.072Z,1013.43
2018-02-11T03:55:46.080Z,1013.42
2018-02-11T03:56:46.079Z,1013.38
2018-02-11T03:57:46.091Z,1013.39
2018-02-11T03:58:46.072Z,1013.4
2018-02-11T03:59:46.079Z,1013.36
2018-02-11T04:00:46.080Z,1013.4
2018-02-11T04:01:46.071Z,1013.4
2018-02-11T04:02:46.075Z,1013.37
2018-02-11T04:03:46.070Z,1013.4
2018-02-11T04:04:46.092Z,1013.38
2018-02-11T04:05:46.061Z,1013.36
2018-02-11T04:06:46.073Z,1013.37
2018-02-11T04:07:46.072Z,1013.36
2018-02-11T04:08:46.072Z,1013.33
2018-02-11T04:09:46.082Z,1013.31
2018-02-11T04:10:46.074Z,1013.33
2018-02-11T04:11:46.075Z,1013.3
2018-02-11T04:12:46.068Z,1013.23
2018-02-11T04:13:46.071Z,1013.27
2018-02-11T04:14:46.064Z,1013.2
2018-02-11T04:15:46.063Z,1013.18
2018-02-11T04:16:46.068Z,1013.13
2018-02-11T04:17:46.065Z,1013.09
2018-02-11T04:19:46.615Z,1013.05
2018-02-11T04:20:46.046Z,1013.01
2018-02-11T04:21:46.082Z,1012.98
2018-02-11T04:22:46.082Z,1012.98
2018-02-11T04:23:46.050Z,1012.97
2018-02-11T04:24:46.085Z,1012.95
2018-02-11T04:25:46.069Z,1012.93
2018-02-11T04:26:46.100Z,1012.93
2018-02-11T04:27:46.107Z,1012.88
2018-02-11T04:28:46.083Z,1012.89
2018-02-11T04:29:46.108Z,1012.83
2018-02-11T04:30:46.094Z,1012.85
2018-02-11T04:31:46.040Z,1012.87
2018-02-11T04:32:46.128Z,1012.85
2018-02-11T04:33:46.113Z,1012.87
2018-02-11T04:34:46.108Z,1012.83
2018-02-11T04:35:46.103Z,1012.84
2018-02-11T04:36:46.057Z,1012.8
2018-02-11T04:37:46.100Z,1012.76
2018-02-11T04:38:46.114Z,1012.73
2018-02-11T04:39:46.102Z,1012.75
2018-02-11T04:40:46.077Z,1012.66
2018-02-11T04:41:46.099Z,1012.67
2018-02-11T04:42:46.058Z,1012.65
2018-02-11T04:43:46.108Z,1012.61
2018-02-11T04:44:46.060Z,1012.57
2018-02-11T04:45:46.090Z,1012.55
2018-02-11T04:46:46.095Z,1012.54
2018-02-11T04:47:46.104Z,1012.51
2018-02-11T04:48:46.106Z,1012.49
2018-02-11T04:49:46.077Z,1012.49
2018-02-11T04:50:46.072Z,1012.4
2018-02-11T04:51:46.063Z,1012.43
2018-02-11T04:52:46.076Z,1012.4
2018-02-11T04:53:46.097Z,1012.38
2018-02-11T04:54:46.067Z,1012.37
2018-02-11T04:55:46.091Z,1012.35
2018-02-11T04:56:46.099Z,1012.31
2018-02-11T04:57:46.069Z,1012.3
2018-02-11T04:58:46.100Z,1012.27
2018-02-11T04:59:46.041Z,1012.3
2018-02-11T05:00:46.050Z,1012.3
2018-02-11T05:01:46.074Z,1012.28
2018-02-11T05:02:46.058Z,1012.29
2018-02-11T05:03:46.106Z,1012.28
2018-02-11T05:04:46.082Z,1012.25
2018-02-11T05:05:46.068Z,1012.2
2018-02-11T05:06:46.035Z,1012.15
2018-02-11T05:07:46.062Z,1012.13
2018-02-11T05:08:46.096Z,1012.12
2018-02-11T05:09:46.067Z,1012.11
2018-02-11T05:10:46.092Z,1012.09
2018-02-11T05:11:46.094Z,1012.12
2018-02-11T05:12:46.061Z,1012.08
2018-02-11T05:13:46.130Z,1012.07
2018-02-11T05:14:46.097Z,1012.05
2018-02-11T05:15:46.088Z,1012.08
2018-02-11T05:16:46.088Z,1012.01
2018-02-11T05:17:46.088Z,1011.99
2018-02-11T05:18:46.090Z,1011.96
2018-02-11T05:19:46.082Z,1011.97
2018-02-11T05:20:46.107Z,1011.99
2018-02-11T05:21:46.140Z,1011.99
2018-02-11T05:22:46.085Z,1011.99
2018-02-11T05:23:46.103Z,1012.02
2018-02-11T05:24:46.089Z,1011.98
2018-02-11T05:25:46.093Z,1011.97
2018-02-11T05:26:46.065Z,1011.88
2018-02-11T05:27:46.074Z,1011.9
2018-02-11T05:28:46.097Z,1011.88
2018-02-11T05:29:46.087Z,1011.85
2018-02-11T05:30:46.054Z,1011.82
2018-02-11T05:31:46.066Z,1011.85
2018-02-11T05:32:46.087Z,1011.85
2018-02-11T05:33:46.093Z,1011.89
2018-02-11T05:34:46.085Z,1011.88
2018-02-11T05:35:46.057Z,1011.89
2018-02-11T05:36:46.057Z,1011.87
2018-02-11T05:37:46.543Z,1011.87
2018-02-11T05:38:46.066Z,1011.87
2018-02-11T05:39:46.026Z,1011.85
2018-02-11T05:40:46.039Z,1011.83
2018-02-11T05:41:46.025Z,1011.82
2018-02-11T05:42:46.053Z,1011.83
2018-02-11T05:43:46.077Z,1011.76
2018-02-11T05:44:46.046Z,1011.74
2018-02-11T05:45:46.079Z,1011.74
2018-02-11T05:46:46.077Z,1011.71
2018-02-11T05:47:46.064Z,1011.72
2018-02-11T05:48:46.113Z,1011.71
2018-02-11T05:49:46.074Z,1011.68
2018-02-11T05:50:46.067Z,1011.64
2018-02-11T05:51:46.074Z,1011.57
2018-02-11T05:52:46.069Z,1011.55
2018-02-11T05:53:46.019Z,1011.53
2018-02-11T05:54:46.029Z,1011.58
2018-02-11T05:55:46.025Z,1011.53
2018-02-11T05:56:46.046Z,1011.52
2018-02-11T05:57:46.024Z,1011.5
2018-02-11T05:58:46.030Z,1011.5
2018-02-11T05:59:46.039Z,1011.46
2018-02-11T06:00:46.012Z,1011.45
2018-02-11T06:01:46.005Z,1011.41
2018-02-11T06:02:46.001Z,1011.36
2018-02-11T06:03:46.010Z,1011.32
2018-02-11T06:04:46.032Z,1011.27
2018-02-11T06:05:46.016Z,1011.24
2018-02-11T06:06:46.014Z,1011.23
2018-02-11T06:07:46.008Z,1011.26
2018-02-11T06:08:46.021Z,1011.23
2018-02-11T06:09:46.029Z,1011.29
2018-02-11T06:10:46.011Z,1011.24
2018-02-11T06:11:45.999Z,1011.25
2018-02-11T06:12:46.000Z,1011.22
2018-02-11T06:13:46.000Z,1011.21
2018-02-11T06:14:46.027Z,1011.14
2018-02-11T06:15:46.014Z,1011.13
2018-02-11T06:16:45.998Z,1011.14
2018-02-11T06:17:46.012Z,1011.18
2018-02-11T06:18:46.001Z,1011.14
2018-02-11T06:19:46.020Z,1011.18
2018-02-11T06:20:46.003Z,1011.12
2018-02-11T06:21:46.006Z,1011.08
2018-02-11T06:22:45.994Z,1011.09
2018-02-11T06:23:45.989Z,1011.04
2018-02-11T06:24:46.006Z,1010.95
2018-02-11T06:25:46.038Z,1010.91
2018-02-11T06:26:46.017Z,1010.86
2018-02-11T06:27:46.008Z,1010.89
2018-02-11T06:28:46.024Z,1010.9
2018-02-11T06:29:46.025Z,1010.95
2018-02-11T06:30:46.092Z,1010.96
2018-02-11T06:31:46.004Z,1010.93
2018-02-11T06:32:45.998Z,1010.96
2018-02-11T06:33:45.993Z,1010.93
2018-02-11T06:34:46.010Z,1010.94
2018-02-11T06:35:46.018Z,1010.88
2018-02-11T06:36:46.005Z,1010.91
2018-02-11T06:37:46.005Z,1010.88
2018-02-11T06:38:45.994Z,1010.94
2018-02-11T06:39:46.011Z,1010.95
2018-02-11T06:40:46.019Z,1010.91
2018-02-11T06:41:45.985Z,1010.9
2018-02-11T06:42:45.994Z,1010.88
2018-02-11T06:43:45.990Z,1010.85
2018-02-11T06:44:45.994Z,1010.81
2018-02-11T06:45:46.009Z,1010.83
2018-02-11T06:46:45.995Z,1010.79
2018-02-11T06:47:45.988Z,1010.78
2018-02-11T06:48:45.988Z,1010.82
2018-02-11T06:49:45.986Z,1010.79
2018-02-11T06:50:46.268Z,1010.79
2018-02-11T06:51:45.992Z,1010.76
2018-02-11T06:52:45.992Z,1010.76
2018-02-11T06:53:46.007Z,1010.76
2018-02-11T06:54:46.005Z,1010.75
2018-02-11T06:55:46.007Z,1010.69
2018-02-11T06:56:45.997Z,1010.65
2018-02-11T06:57:46.019Z,1010.69
2018-02-11T06:58:46.018Z,1010.66
2018-02-11T06:59:46.095Z,1010.65
2018-02-11T07:00:46.014Z,1010.67
2018-02-11T07:01:45.991Z,1010.65
2018-02-11T07:02:45.980Z,1010.56
2018-02-11T07:03:45.980Z,1010.6
2018-02-11T07:04:45.981Z,1010.53
2018-02-11T07:05:45.999Z,1010.58
2018-02-11T07:06:46.257Z,1010.55
2018-02-11T07:07:46.110Z,1010.56
2018-02-11T07:08:45.981Z,1010.52
2018-02-11T07:09:45.982Z,1010.5
2018-02-11T07:10:46.008Z,1010.49
2018-02-11T07:11:46.023Z,1010.43
2018-02-11T07:12:46.002Z,1010.46
2018-02-11T07:13:45.982Z,1010.35
2018-02-11T07:14:45.993Z,1010.38
2018-02-11T07:15:46.075Z,1010.34
2018-02-11T07:16:45.985Z,1010.32
2018-02-11T07:17:46.040Z,1010.32
2018-02-11T07:18:45.987Z,1010.24
2018-02-11T07:19:45.979Z,1010.32
2018-02-11T07:20:45.989Z,1010.28
2018-02-11T07:21:46.066Z,1010.3
2018-02-11T07:22:46.101Z,1010.28
2018-02-11T07:23:46.081Z,1010.29
2018-02-11T07:24:48.170Z,1010.33
2018-02-11T07:25:45.979Z,1010.32
2018-02-11T07:26:45.972Z,1010.3
2018-02-11T07:27:45.983Z,1010.28
2018-02-11T07:28:46.000Z,1010.33
2018-02-11T07:29:45.976Z,1010.29
2018-02-11T07:30:45.996Z,1010.33
2018-02-11T07:31:46.044Z,1010.25
2018-02-11T07:32:45.975Z,1010.22
2018-02-11T07:33:46.046Z,1010.2
2018-02-11T07:34:45.977Z,1010.23
2018-02-11T07:35:45.819Z,1010.24
2018-02-11T07:36:45.998Z,1010.19
2018-02-11T07:37:46.010Z,1010.19
2018-02-11T07:38:45.975Z,1010.2
2018-02-11T07:39:46.075Z,1010.17
2018-02-11T07:40:45.979Z,1010.14
2018-02-11T07:41:46.394Z,1010.07
2018-02-11T07:42:46.010Z,1010.06
2018-02-11T07:43:45.971Z,1010.08
2018-02-11T07:44:45.997Z,1010.13
2018-02-11T07:45:45.982Z,1010.08
2018-02-11T07:46:45.982Z,1010.11
2018-02-11T07:47:46.048Z,1010.1
2018-02-11T07:48:45.980Z,1010.07
2018-02-11T07:49:45.978Z,1010.11
2018-02-11T07:50:45.988Z,1010.03
2018-02-11T07:51:45.994Z,1010.03
2018-02-11T07:52:45.969Z,1010
2018-02-11T07:53:45.993Z,1010.02
2018-02-11T07:54:45.963Z,1010.01
2018-02-11T07:55:45.980Z,1009.98
2018-02-11T07:56:45.982Z,1009.99
2018-02-11T07:57:45.983Z,1009.95
2018-02-11T07:58:45.966Z,1009.91
2018-02-11T07:59:45.987Z,1009.92
2018-02-11T08:00:46.007Z,1009.85
2018-02-11T08:01:45.974Z,1009.88
2018-02-11T08:02:45.974Z,1009.87
2018-02-11T08:03:45.972Z,1009.84
2018-02-11T08:04:45.988Z,1009.89
2018-02-11T08:05:45.994Z,1009.87
2018-02-11T08:06:45.969Z,1009.83
2018-02-11T08:07:45.980Z,1009.88
2018-02-11T08:08:45.970Z,1009.89
2018-02-11T08:09:45.971Z,1009.86
2018-02-11T08:10:45.972Z,1009.89
2018-02-11T08:11:45.970Z,1009.88
2018-02-11T08:12:45.967Z,1009.91
2018-02-11T08:13:45.967Z,1009.9
2018-02-11T08:14:45.962Z,1009.98
2018-02-11T08:15:46.013Z,1010.06
2018-02-11T08:16:45.977Z,1010
2018-02-11T08:17:45.996Z,1010
2018-02-11T08:18:46.006Z,1009.96
2018-02-11T08:19:46.005Z,1010.01
2018-02-11T08:20:46.055Z,1010.02
2018-02-11T08:21:46.014Z,1009.99
2018-02-11T08:22:45.967Z,1010.04
2018-02-11T08:23:45.995Z,1010.11
2018-02-11T08:24:45.991Z,1010.03
2018-02-11T08:25:45.967Z,1010.05
2018-02-11T08:26:45.972Z,1010.09
2018-02-11T08:27:45.988Z,1009.99
2018-02-11T08:28:45.970Z,1010.05
2018-02-11T08:29:54.679Z,1009.98
2018-02-11T08:30:46.005Z,1010.01
2018-02-11T08:31:46.016Z,1009.94
2018-02-11T08:32:46.134Z,1009.94
2018-02-11T08:33:45.994Z,1009.93
2018-02-11T08:34:45.959Z,1009.96
2018-02-11T08:35:45.981Z,1009.91
2018-02-11T08:36:45.988Z,1009.99
2018-02-11T08:37:45.991Z,1009.92
2018-02-11T08:38:45.941Z,1009.94
2018-02-11T08:39:45.958Z,1009.92
2018-02-11T08:40:45.963Z,1010.04
2018-02-11T08:41:46.000Z,1010.1
2018-02-11T08:42:45.964Z,1010.01
2018-02-11T08:43:45.998Z,1010.05
2018-02-11T08:44:45.982Z,1010.06
2018-02-11T08:45:45.985Z,1010.1
2018-02-11T08:46:46.002Z,1010.13
2018-02-11T08:47:46.025Z,1010.08
2018-02-11T08:48:46.010Z,1010.16
2018-02-11T08:49:45.993Z,1010.08
2018-02-11T08:50:45.989Z,1010.09
2018-02-11T08:51:46.009Z,1010.06
2018-02-11T08:52:45.991Z,1010.06
2018-02-11T08:53:45.983Z,1010.02
2018-02-11T08:54:45.977Z,1010.1
2018-02-11T08:55:45.992Z,1010.04
2018-02-11T08:56:45.983Z,1010.03
2018-02-11T08:57:45.997Z,1010.01
2018-02-11T08:58:45.982Z,1010.03
2018-02-11T08:59:45.993Z,1010.02
2018-02-11T09:00:46.275Z,1009.96
2018-02-11T09:01:45.989Z,1010.03
2018-02-11T09:02:45.991Z,1009.98
2018-02-11T09:03:45.996Z,1009.97
2018-02-11T09:04:46.042Z,1009.97
2018-02-11T09:05:46.019Z,1009.99
2018-02-11T09:06:46.000Z,1010.02
2018-02-11T09:07:46.058Z,1010.02
2018-02-11T09:08:45.954Z,1010.06
2018-02-11T09:09:46.163Z,1009.99
2018-02-11T09:10:46.048Z,1010.05
2018-02-11T09:12:46.038Z,1010.01
2018-02-11T09:13:54.805Z,1010.03
2018-02-11T09:14:46.008Z,1009.97
2018-02-11T09:15:45.955Z,1010
2018-02-11T09:16:46.003Z,1009.96
2018-02-11T09:17:45.980Z,1009.95
2018-02-11T09:18:45.943Z,1009.9
2018-02-11T09:19:46.007Z,1009.93
2018-02-11T09:20:46.002Z,1009.89
2018-02-11T09:21:45.941Z,1009.9
2018-02-11T09:22:46.088Z,1009.84
2018-02-11T09:23:45.981Z,1009.89
2018-02-11T09:24:46.278Z,1009.83
2018-02-11T09:25:45.954Z,1009.87
2018-02-11T09:26:45.985Z,1009.9
2018-02-11T09:27:45.978Z,1009.85
2018-02-11T09:28:45.994Z,1009.81
2018-02-11T09:29:45.996Z,1009.84
2018-02-11T09:30:46.025Z,1009.83
2018-02-11T09:31:45.965Z,1009.79
2018-02-11T09:32:45.936Z,1009.76
2018-02-11T09:33:45.973Z,1009.74
2018-02-11T09:34:46.023Z,1009.74
2018-02-11T09:35:45.985Z,1009.73
2018-02-11T09:36:46.067Z,1009.7
2018-02-11T09:37:45.969Z,1009.66
2018-02-11T09:38:46.002Z,1009.64
2018-02-11T09:39:46.092Z,1009.64
2018-02-11T09:40:45.962Z,1009.65
2018-02-11T09:41:45.996Z,1009.63
2018-02-11T09:42:46.059Z,1009.62
2018-02-11T09:43:46.089Z,1009.65
2018-02-11T09:44:45.999Z,1009.61
2018-02-11T09:45:45.945Z,1009.63
2018-02-11T09:46:46.007Z,1009.61
2018-02-11T09:47:46.031Z,1009.57
2018-02-11T09:48:45.969Z,1009.58
2018-02-11T09:49:46.043Z,1009.56
2018-02-11T09:50:46.226Z,1009.54
2018-02-11T09:51:46.047Z,1009.59
2018-02-11T09:52:46.048Z,1009.61
2018-02-11T09:53:45.976Z,1009.57
2018-02-11T09:54:46.091Z,1009.52
2018-02-11T09:55:45.980Z,1009.62
2018-02-11T09:56:45.948Z,1009.59
2018-02-11T09:57:54.768Z,1009.55
2018-02-11T09:58:45.974Z,1009.55
2018-02-11T09:59:45.998Z,1009.49
2018-02-11T10:00:45.997Z,1009.48
2018-02-11T10:01:46.024Z,1009.43
2018-02-11T10:02:45.977Z,1009.47
2018-02-11T10:03:45.996Z,1009.48
2018-02-11T10:04:46.040Z,1009.46
2018-02-11T10:05:46.059Z,1009.44
2018-02-11T10:06:45.993Z,1009.47
2018-02-11T10:07:46.034Z,1009.51
2018-02-11T10:08:46.031Z,1009.47
2018-02-11T10:09:46.042Z,1009.54
2018-02-11T10:10:45.943Z,1009.47
2018-02-11T10:11:46.035Z,1009.5
2018-02-11T10:12:46.061Z,1009.49
2018-02-11T10:13:45.983Z,1009.46
2018-02-11T10:14:45.954Z,1009.44
2018-02-11T10:15:45.975Z,1009.47
2018-02-11T10:16:45.961Z,1009.44
2018-02-11T10:17:45.937Z,1009.41
2018-02-11T10:18:46.051Z,1009.4
2018-02-11T10:19:46.005Z,1009.38
2018-02-11T10:20:45.987Z,1009.43
2018-02-11T10:21:46.014Z,1009.35
2018-02-11T10:22:46.045Z,1009.39
2018-02-11T10:23:45.983Z,1009.36
2018-02-11T10:24:45.946Z,1009.37
2018-02-11T10:25:45.924Z,1009.35
2018-02-11T10:26:45.959Z,1009.34
2018-02-11T10:27:45.943Z,1009.34
2018-02-11T10:28:45.994Z,1009.38
2018-02-11T10:29:45.996Z,1009.33
2018-02-11T10:30:46.029Z,1009.34
2018-02-11T10:31:45.962Z,1009.29
2018-02-11T10:32:45.972Z,1009.38
2018-02-11T10:33:46.048Z,1009.4
2018-02-11T10:34:45.939Z,1009.34
2018-02-11T10:35:45.929Z,1009.39
2018-02-11T10:36:46.027Z,1009.4
2018-02-11T10:37:46.044Z,1009.37
2018-02-11T10:38:45.967Z,1009.31
2018-02-11T10:39:45.968Z,1009.37
2018-02-11T10:40:46.022Z,1009.28
2018-02-11T10:41:45.973Z,1009.3
2018-02-11T10:42:45.955Z,1009.29
2018-02-11T10:43:45.952Z,1009.31
2018-02-11T10:44:45.942Z,1009.29
2018-02-11T10:45:46.001Z,1009.26
2018-02-11T10:46:46.004Z,1009.27
2018-02-11T10:47:45.960Z,1009.29
2018-02-11T10:48:45.955Z,1009.25
2018-02-11T10:49:45.983Z,1009.22
2018-02-11T10:50:45.953Z,1009.2
2018-02-11T10:51:46.074Z,1009.18
2018-02-11T10:52:45.913Z,1009.17
2018-02-11T10:53:45.919Z,1009.14
2018-02-11T10:54:46.047Z,1009.13
2018-02-11T10:55:45.962Z,1009.17
2018-02-11T10:56:45.932Z,1009.16
2018-02-11T10:57:46.011Z,1009.13
2018-02-11T10:58:45.945Z,1009.16
2018-02-11T10:59:45.946Z,1009.08
2018-02-11T11:00:46.010Z,1009.14
2018-02-11T11:01:45.915Z,1009.14
2018-02-11T11:02:45.922Z,1009.06
2018-02-11T11:03:45.982Z,1009.1
2018-02-11T11:04:45.930Z,1009.07
2018-02-11T11:05:45.915Z,1009.1
2018-02-11T11:06:46.052Z,1009.1
2018-02-11T11:07:45.916Z,1009.08
2018-02-11T11:08:45.942Z,1009.07
2018-02-11T11:09:45.936Z,1009.04
2018-02-11T11:10:45.951Z,1009.02
2018-02-11T11:11:45.950Z,1009.03
2018-02-11T11:12:45.962Z,1009.04
2018-02-11T11:13:45.924Z,1009.04
2018-02-11T11:15:46.441Z,1009.05
2018-02-11T11:16:45.942Z,1009.02
2018-02-11T11:17:45.931Z,1009
2018-02-11T11:18:45.969Z,1009.04
2018-02-11T11:19:45.928Z,1009.05
2018-02-11T11:20:45.983Z,1009.01
2018-02-11T11:21:45.953Z,1008.97
2018-02-11T11:22:45.910Z,1009
2018-02-11T11:23:46.013Z,1009.01
2018-02-11T11:24:46.016Z,1008.99
2018-02-11T11:25:45.930Z,1008.94
2018-02-11T11:26:45.916Z,1008.96
2018-02-11T11:27:45.948Z,1008.98
2018-02-11T11:28:45.917Z,1008.88
2018-02-11T11:29:45.937Z,1008.84
2018-02-11T11:30:46.003Z,1008.88
2018-02-11T11:31:45.874Z,1008.87
2018-02-11T11:32:45.879Z,1008.86
2018-02-11T11:33:45.876Z,1008.84
2018-02-11T11:34:45.892Z,1008.81
2018-02-11T11:35:45.872Z,1008.77
2018-02-11T11:36:45.951Z,1008.77
2018-02-11T11:37:45.882Z,1008.79
2018-02-11T11:38:45.952Z,1008.74
2018-02-11T11:39:46.076Z,1008.74
2018-02-11T11:40:45.935Z,1008.76
2018-02-11T11:41:45.865Z,1008.73
2018-02-11T11:42:46.031Z,1008.74
2018-02-11T11:43:45.934Z,1008.73
2018-02-11T11:44:45.909Z,1008.73
2018-02-11T11:45:46.003Z,1008.72
2018-02-11T11:46:45.937Z,1008.7
2018-02-11T11:47:46.018Z,1008.69
2018-02-11T11:48:45.945Z,1008.76
2018-02-11T11:49:45.961Z,1008.76
2018-02-11T11:50:45.944Z,1008.74
2018-02-11T11:51:45.991Z,1008.78
2018-02-11T11:52:51.824Z,1008.67
2018-02-11T11:53:45.898Z,1008.71
2018-02-11T11:54:45.915Z,1008.74
2018-02-11T11:55:45.897Z,1008.75
2018-02-11T11:56:45.926Z,1008.73
2018-02-11T11:57:45.992Z,1008.71
2018-02-11T11:58:45.901Z,1008.75
2018-02-11T11:59:45.923Z,1008.7
2018-02-11T12:00:45.967Z,1008.74
2018-02-11T12:01:45.890Z,1008.72
2018-02-11T12:02:45.893Z,1008.67
2018-02-11T12:03:45.968Z,1008.73
2018-02-11T12:04:45.915Z,1008.75
2018-02-11T12:05:45.923Z,1008.74
2018-02-11T12:06:45.896Z,1008.73
2018-02-11T12:07:45.928Z,1008.77
2018-02-11T12:08:45.911Z,1008.67
2018-02-11T12:09:46.000Z,1008.64
2018-02-11T12:10:45.940Z,1008.62
2018-02-11T12:11:45.936Z,1008.59
2018-02-11T12:12:46.050Z,1008.53