createdAt,value
2022-08-06T00:00:09.116Z,102006.72
2022-08-06T00:02:36.666Z,102014.66
2022-08-06T00:05:05.825Z,102024.38
2022-08-06T00:07:44.764Z,102034.06
2022-08-06T00:10:12.128Z,102025.19
2022-08-06T00:12:40.296Z,102030.50
2022-08-06T00:15:13.204Z,102028.66
2022-08-06T00:17:43.850Z,102042.75
2022-08-06T00:20:10.927Z,102041.84
2022-08-06T00:22:37.671Z,102044.47
2022-08-06T00:25:04.711Z,102047.94
2022-08-06T00:27:39.067Z,102047.06
2022-08-06T00:30:14.828Z,102052.31
2022-08-06T00:32:45.159Z,102054.00
2022-08-06T00:35:12.821Z,102056.63
2022-08-06T00:37:54.585Z,102057.47
2022-08-06T00:40:25.060Z,102060.97
2022-08-06T00:42:54.600Z,102061.84
2022-08-06T00:45:24.488Z,102066.22
2022-08-06T00:48:03.167Z,102059.13
2022-08-06T00:50:31.359Z,102065.31
2022-08-06T00:52:57.851Z,102069.72
2022-08-06T00:55:31.412Z,102075.00
2022-08-06T00:58:01.954Z,102083.81
2022-08-06T01:00:30.156Z,102085.56
2022-08-06T01:02:57.072Z,102089.06
2022-08-06T01:06:03.830Z,102085.56
2022-08-06T01:08:09.983Z,102089.88
2022-08-06T01:10:42.343Z,102087.22
2022-08-06T01:13:25.020Z,102083.63
2022-08-06T01:16:11.290Z,102092.44
2022-08-06T01:18:58.963Z,102098.63
2022-08-06T01:22:29.868Z,102096.84
2022-08-06T01:24:38.597Z,102102.97
2022-08-06T01:27:34.898Z,102107.34
2022-08-06T01:30:04.687Z,102104.66
2022-08-06T01:32:36.751Z,102105.53
2022-08-06T01:35:23.191Z,102107.28
2022-08-06T01:38:06.630Z,102105.44
2022-08-06T01:40:37.964Z,102112.47
2022-08-06T01:43:22.813Z,102112.44
2022-08-06T01:45:55.404Z,102115.09
2022-08-06T01:48:28.481Z,102119.44
2022-08-06T01:50:58.133Z,102119.44
2022-08-06T01:53:59.040Z,102126.53
2022-08-06T01:56:25.969Z,102126.53
2022-08-06T01:58:59.688Z,102122.94
2022-08-06T02:01:27.675Z,102125.59
2022-08-06T02:04:16.654Z,102135.28
2022-08-06T02:06:44.849Z,102132.59
2022-08-06T02:09:22.386Z,102142.22
2022-08-06T02:12:19.603Z,102137.78
2022-08-06T02:14:51.261Z,102143.94
2022-08-06T02:17:18.614Z,102142.16
2022-08-06T02:20:18.346Z,102138.63
2022-08-06T02:22:45.649Z,102143.00
2022-08-06T02:25:15.001Z,102150.94
2022-08-06T02:27:56.752Z,102149.09
2022-08-06T02:30:34.648Z,102144.69
2022-08-06T02:33:03.336Z,102149.97
2022-08-06T02:35:37.169Z,102145.56
2022-08-06T02:38:09.042Z,102140.19
2022-08-06T02:40:43.796Z,102147.22
2022-08-06T02:43:14.828Z,102144.56
2022-08-06T02:45:59.127Z,102150.59
2022-08-06T02:48:37.823Z,102142.59
2022-08-06T02:51:43.237Z,102141.69
2022-08-06T02:54:04.304Z,102144.28
2022-08-06T02:56:32.136Z,102144.25
2022-08-06T02:58:59.596Z,102149.47
2022-08-06T03:01:43.008Z,102144.16
2022-08-06T03:04:10.125Z,102150.25
2022-08-06T03:06:38.145Z,102157.25
2022-08-06T03:09:05.602Z,102155.47
2022-08-06T03:11:34.423Z,102154.53
2022-08-06T03:14:13.118Z,102154.50
2022-08-06T03:16:53.065Z,102156.28
2022-08-06T03:19:54.330Z,102158.88
2022-08-06T03:22:18.495Z,102146.53
2022-08-06T03:24:45.783Z,102160.63
2022-08-06T03:27:16.771Z,102157.06
2022-08-06T03:29:46.109Z,102161.50
2022-08-06T03:32:36.168Z,102159.72
2022-08-06T03:35:00.662Z,102159.75
2022-08-06T03:37:45.282Z,102172.13
2022-08-06T03:40:15.237Z,102173.91
2022-08-06T03:42:46.459Z,102180.09
2022-08-06T03:45:35.540Z,102180.97
2022-08-06T03:48:07.376Z,102188.09
2022-08-06T03:50:37.455Z,102183.63
2022-08-06T03:53:10.488Z,102185.34
2022-08-06T03:55:39.236Z,102181.81
2022-08-06T03:58:08.691Z,102182.72
2022-08-06T04:00:39.560Z,102181.81
2022-08-06T04:03:06.576Z,102183.56
2022-08-06T04:05:35.040Z,102189.69
2022-08-06T04:08:09.959Z,102192.25
2022-08-06T04:10:42.999Z,102191.31
2022-08-06T04:14:03.841Z,102192.16
2022-08-06T04:16:13.084Z,102201.03
2022-08-06T04:18:42.770Z,102196.59
2022-08-06T04:21:20.906Z,102194.03
2022-08-06T04:23:57.789Z,102200.31
2022-08-06T04:26:25.134Z,102202.13
2022-08-06T04:28:57.976Z,102204.84
2022-08-06T04:32:11.355Z,102215.56
2022-08-06T04:34:12.668Z,102217.41
2022-08-06T04:36:39.223Z,102210.41
2022-08-06T04:39:08.929Z,102221.06
2022-08-06T04:41:41.646Z,102215.84
2022-08-06T04:44:13.580Z,102216.00
2022-08-06T04:46:41.031Z,102224.03
2022-08-06T04:49:07.789Z,102225.00
2022-08-06T04:52:46.315Z,102218.94
2022-08-06T04:54:27.672Z,102230.53
2022-08-06T04:56:54.294Z,102225.41
2022-08-06T04:59:21.773Z,102229.91
2022-08-06T05:01:57.100Z,102230.97
2022-08-06T05:04:28.684Z,102232.00
2022-08-06T05:07:02.395Z,102236.56
2022-08-06T05:09:42.426Z,102242.88
2022-08-06T05:12:16.853Z,102243.81
2022-08-06T05:14:49.685Z,102250.13
2022-08-06T05:17:18.176Z,102251.97
2022-08-06T05:19:51.277Z,102258.22
2022-08-06T05:22:19.751Z,102259.19
2022-08-06T05:25:14.747Z,102264.63
2022-08-06T05:28:03.486Z,102266.53
2022-08-06T05:30:29.181Z,102268.44
2022-08-06T05:32:56.712Z,102267.63
2022-08-06T05:35:23.331Z,102266.91
2022-08-06T05:38:07.080Z,102274.09
2022-08-06T05:40:53.837Z,102276.91
2022-08-06T05:43:24.028Z,102279.75
2022-08-06T05:45:54.409Z,102278.22
2022-08-06T05:48:29.157Z,102281.88
2022-08-06T05:51:06.730Z,102292.63
2022-08-06T05:54:03.562Z,102291.06
2022-08-06T05:56:38.173Z,102291.22
2022-08-06T05:59:07.407Z,102295.84
2022-08-06T06:01:54.467Z,102296.06
2022-08-06T06:04:21.559Z,102296.25
2022-08-06T06:06:59.610Z,102292.06
2022-08-06T06:09:56.745Z,102294.84
2022-08-06T06:12:17.898Z,102297.63
2022-08-06T06:14:46.490Z,102303.09
2022-08-06T06:17:39.631Z,102306.72
2022-08-06T06:20:09.903Z,102304.16
2022-08-06T06:22:57.238Z,102310.38
2022-08-06T06:25:36.833Z,102303.34
2022-08-06T06:28:09.300Z,102317.56
2022-08-06T06:31:11.997Z,102320.28
2022-08-06T06:33:51.457Z,102305.19
2022-08-06T06:36:26.359Z,102314.06
2022-08-06T06:39:11.744Z,102311.38
2022-08-06T06:41:44.589Z,102311.38
2022-08-06T06:45:03.717Z,102311.34
2022-08-06T06:47:18.659Z,102310.44
2022-08-06T06:50:08.456Z,102321.13
2022-08-06T06:52:36.224Z,102316.59
2022-08-06T06:55:11.941Z,102313.91
2022-08-06T06:57:45.939Z,102320.97
2022-08-06T07:00:45.256Z,102320.09
2022-08-06T07:03:00.742Z,102316.53
2022-08-06T07:06:02.773Z,102326.25
2022-08-06T07:08:16.048Z,102330.63
2022-08-06T07:10:58.437Z,102328.84
2022-08-06T07:13:46.921Z,102339.50
2022-08-06T07:16:34.967Z,102330.53
2022-08-06T07:19:01.222Z,102340.38
2022-08-06T07:21:28.076Z,102339.41
2022-08-06T07:24:06.545Z,102329.56
2022-08-06T07:26:36.488Z,102341.13
2022-08-06T07:29:48.453Z,102340.97
2022-08-06T07:32:03.744Z,102340.97
2022-08-06T07:34:32.061Z,102345.28
2022-08-06T07:37:00.900Z,102340.69
2022-08-06T07:39:34.958Z,102330.63
2022-08-06T07:42:07.900Z,102346.25
2022-08-06T07:44:54.760Z,102342.63
2022-08-06T07:47:37.103Z,102340.34
2022-08-06T07:50:13.515Z,102354.63
2022-08-06T07:52:42.683Z,102354.50
2022-08-06T07:55:11.542Z,102361.63
2022-08-06T07:57:54.154Z,102364.31
2022-08-06T08:00:22.718Z,102355.66
2022-08-06T08:03:08.177Z,102367.25
2022-08-06T08:06:00.455Z,102359.81
2022-08-06T08:08:27.903Z,102365.84
2022-08-06T08:10:55.107Z,102364.06
2022-08-06T08:13:28.117Z,102359.19
2022-08-06T08:16:08.679Z,102364.25
2022-08-06T08:18:35.457Z,102352.91
2022-08-06T08:21:04.229Z,102362.03
2022-08-06T08:23:37.457Z,102355.41
2022-08-06T08:26:08.882Z,102365.47
2022-08-06T08:28:38.283Z,102360.84
2022-08-06T08:31:15.639Z,102368.03
2022-08-06T08:33:52.156Z,102365.53
2022-08-06T08:36:22.026Z,102372.13
2022-08-06T08:39:00.485Z,102374.16
2022-08-06T08:41:49.301Z,102387.72
2022-08-06T08:44:28.729Z,102377.09
2022-08-06T08:46:59.416Z,102387.00
2022-08-06T08:49:25.972Z,102379.97
2022-08-06T08:51:53.803Z,102382.63
2022-08-06T08:54:23.237Z,102384.38
2022-08-06T08:57:08.113Z,102396.78
2022-08-06T08:59:59.866Z,102399.34
2022-08-06T09:02:24.718Z,102402.03
2022-08-06T09:04:51.814Z,102397.69
2022-08-06T09:07:19.338Z,102403.84
2022-08-06T09:10:03.499Z,102400.72
2022-08-06T09:12:34.282Z,102399.44
2022-08-06T09:15:01.118Z,102385.34
2022-08-06T09:18:25.763Z,102395.38
2022-08-06T09:20:16.809Z,102392.22
2022-08-06T09:22:51.853Z,102394.44
2022-08-06T09:25:51.610Z,102404.53
2022-08-06T09:28:27.624Z,102398.81
2022-08-06T09:30:59.910Z,102388.81
2022-08-06T09:34:19.200Z,102397.47
2022-08-06T09:36:15.405Z,102395.25
2022-08-06T09:39:00.658Z,102397.84
2022-08-06T09:41:29.020Z,102394.19
2022-08-06T09:44:04.386Z,102397.38
2022-08-06T09:46:41.982Z,102396.56
2022-08-06T09:49:45.839Z,102400.03
2022-08-06T09:52:13.489Z,102399.22
2022-08-06T09:54:40.239Z,102408.09
2022-08-06T09:57:06.572Z,102410.75
2022-08-06T09:59:50.057Z,102411.34
2022-08-06T10:02:18.718Z,102413.47
2022-08-06T10:04:50.634Z,102407.50
2022-08-06T10:07:29.102Z,102407.19
2022-08-06T10:10:07.870Z,102398.28
2022-08-06T10:12:35.926Z,102406.19
2022-08-06T10:15:04.641Z,102409.81
2022-08-06T10:17:49.628Z,102407.63
2022-08-06T10:20:19.480Z,102413.75
2022-08-06T10:22:58.221Z,102403.53
2022-08-06T10:25:29.617Z,102404.16
2022-08-06T10:27:57.130Z,102399.91
2022-08-06T10:30:23.901Z,102401.56
2022-08-06T10:32:59.195Z,102405.13
2022-08-06T10:35:27.472Z,102404.34
2022-08-06T10:38:03.274Z,102400.00
2022-08-06T10:40:31.522Z,102408.69
2022-08-06T10:43:00.364Z,102408.41
2022-08-06T10:45:27.754Z,102412.34
2022-08-06T10:49:00.718Z,102409.25
2022-08-06T10:50:55.925Z,102408.53
2022-08-06T10:54:02.131Z,102402.97
2022-08-06T10:56:12.322Z,102406.38
2022-08-06T10:58:39.374Z,102399.97
2022-08-06T11:01:36.513Z,102401.28
2022-08-06T11:04:24.038Z,102400.50
2022-08-06T11:06:53.083Z,102401.75
2022-08-06T11:09:59.300Z,102408.00
2022-08-06T11:12:27.135Z,102396.34
2022-08-06T11:14:54.611Z,102396.53
2022-08-06T11:17:24.832Z,102400.16
2022-08-06T11:19:57.451Z,102396.31
2022-08-06T11:22:35.658Z,102399.53
2022-08-06T11:25:14.368Z,102400.25
2022-08-06T11:28:05.100Z,102408.03
2022-08-06T11:30:38.795Z,102407.44
2022-08-06T11:33:05.197Z,102403.94
2022-08-06T11:35:36.315Z,102398.50
2022-08-06T11:38:24.129Z,102402.84
2022-08-06T11:41:06.274Z,102408.06
2022-08-06T11:43:39.850Z,102399.91
2022-08-06T11:46:31.659Z,102407.28
2022-08-06T11:49:05.930Z,102410.56
2022-08-06T11:51:53.030Z,102401.09
2022-08-06T11:54:39.133Z,102400.47
2022-08-06T11:57:12.930Z,102398.56
2022-08-06T11:59:48.939Z,102399.47
2022-08-06T12:02:39.351Z,102407.09
2022-08-06T12:05:08.888Z,102403.78
2022-08-06T12:07:37.991Z,102401.38
2022-08-06T12:10:17.762Z,102396.19
2022-08-06T12:12:55.925Z,102400.94
2022-08-06T12:15:59.690Z,102390.44
2022-08-06T12:18:19.110Z,102391.63
2022-08-06T12:20:49.543Z,102386.97
2022-08-06T12:23:23.228Z,102385.88
2022-08-06T12:25:56.904Z,102404.63
2022-08-06T12:28:25.006Z,102385.41
2022-08-06T12:30:52.509Z,102400.13
2022-08-06T12:33:21.544Z,102402.44
2022-08-06T12:35:56.337Z,102398.66
2022-08-06T12:38:24.485Z,102386.59
2022-08-06T12:40:55.026Z,102391.88
2022-08-06T12:43:42.901Z,102396.63
2022-08-06T12:46:11.437Z,102389.75
2022-08-06T12:48:50.749Z,102376.84
2022-08-06T12:51:17.596Z,102373.53
2022-08-06T12:53:56.359Z,102383.38
2022-08-06T12:56:32.094Z,102397.47
2022-08-06T12:59:03.698Z,102391.41
2022-08-06T13:02:10.288Z,102385.25
2022-08-06T13:04:19.753Z,102394.84
2022-08-06T13:06:48.615Z,102391.81
2022-08-06T13:09:15.904Z,102403.06
2022-08-06T13:11:42.637Z,102403.50
2022-08-06T13:14:18.394Z,102409.28
2022-08-06T13:16:54.566Z,102396.56
2022-08-06T13:19:32.319Z,102400.19
2022-08-06T13:22:07.139Z,102398.03
2022-08-06T13:24:35.269Z,102398.81
2022-08-06T13:27:02.691Z,102393.28
2022-08-06T13:30:31.965Z,102394.31
2022-08-06T13:32:27.863Z,102384.16
2022-08-06T13:35:05.199Z,102392.97
2022-08-06T13:37:56.785Z,102391.31
2022-08-06T13:40:47.096Z,102392.97
2022-08-06T13:43:39.049Z,102385.84
2022-08-06T13:46:05.669Z,102394.38
2022-08-06T13:48:32.213Z,102398.06
2022-08-06T13:50:58.554Z,102395.34
2022-08-06T13:53:24.976Z,102396.44
2022-08-06T13:56:07.408Z,102399.13
2022-08-06T13:58:37.729Z,102398.72
2022-08-06T14:01:05.712Z,102374.22
2022-08-06T14:03:38.426Z,102381.22
2022-08-06T14:06:05.196Z,102381.50
2022-08-06T14:08:35.733Z,102382.72
2022-08-06T14:11:03.204Z,102389.09
2022-08-06T14:13:30.176Z,102394.03
2022-08-06T14:15:56.641Z,102389.41
2022-08-06T14:18:28.482Z,102391.75
2022-08-06T14:20:55.049Z,102391.03
2022-08-06T14:23:21.409Z,102392.56
2022-08-06T14:25:59.980Z,102404.56
2022-08-06T14:28:29.628Z,102394.66
2022-08-06T14:30:56.078Z,102411.88
2022-08-06T14:33:36.540Z,102411.31
2022-08-06T14:36:05.592Z,102412.06
2022-08-06T14:38:34.555Z,102418.41
2022-08-06T14:41:49.874Z,102414.84
2022-08-06T14:44:25.925Z,102418.06
2022-08-06T14:46:52.579Z,102414.16
2022-08-06T14:49:18.878Z,102412.41
2022-08-06T14:52:19.575Z,102417.72
2022-08-06T14:54:32.941Z,102412.66
2022-08-06T14:57:16.230Z,102414.13
2022-08-06T14:59:49.201Z,102410.84
2022-08-06T15:02:20.048Z,102414.59
2022-08-06T15:04:52.182Z,102417.31
2022-08-06T15:07:24.648Z,102409.97
2022-08-06T15:10:06.420Z,102404.91
2022-08-06T15:12:42.587Z,102400.56
2022-08-06T15:15:17.645Z,102399.88
2022-08-06T15:18:05.216Z,102397.16
2022-08-06T15:20:31.683Z,102403.13
2022-08-06T15:22:59.988Z,102389.59
2022-08-06T15:26:00.454Z,102409.38
2022-08-06T15:28:14.669Z,102396.59
2022-08-06T15:30:41.080Z,102403.13
2022-08-06T15:33:13.507Z,102405.22
2022-08-06T15:35:43.678Z,102401.53
2022-08-06T15:38:24.136Z,102401.66
2022-08-06T15:40:50.718Z,102407.59
2022-08-06T15:43:17.277Z,102410.72
2022-08-06T15:45:52.168Z,102401.13
2022-08-06T15:48:28.267Z,102398.66
2022-08-06T15:51:27.171Z,102405.03
2022-08-06T15:53:43.192Z,102404.75
2022-08-06T15:56:09.821Z,102397.44
2022-08-06T15:58:36.941Z,102409.56
2022-08-06T16:01:08.506Z,102398.69
2022-08-06T16:03:37.898Z,102408.47
2022-08-06T16:06:25.985Z,102407.09
2022-08-06T16:09:00.185Z,102403.22
2022-08-06T16:11:27.082Z,102405.25
2022-08-06T16:14:13.379Z,102393.75
2022-08-06T16:16:45.903Z,102405.06
2022-08-06T16:19:20.967Z,102397.94
2022-08-06T16:21:48.268Z,102402.31
2022-08-06T16:24:16.296Z,102399.66
2022-08-06T16:26:49.495Z,102395.97
2022-08-06T16:29:20.351Z,102398.28
2022-08-06T16:31:48.479Z,102402.31
2022-08-06T16:34:25.172Z,102400.13
2022-08-06T16:36:56.397Z,102401.84
2022-08-06T16:39:36.575Z,102396.09
2022-08-06T16:42:06.989Z,102408.78
2022-08-06T16:44:34.520Z,102395.91
2022-08-06T16:47:05.083Z,102395.00
2022-08-06T16:50:17.109Z,102395.59
2022-08-06T16:52:43.773Z,102406.59
2022-08-06T16:57:57.424Z,102405.56
2022-08-06T17:00:59.351Z,102406.09
2022-08-06T17:03:43.587Z,102405.91
2022-08-06T17:06:17.753Z,102399.69
2022-08-06T17:08:52.810Z,102418.78
2022-08-06T17:11:46.277Z,102406.63
2022-08-06T17:14:13.271Z,102408.84
2022-08-06T17:16:40.851Z,102406.56
2022-08-06T17:19:07.399Z,102416.69
2022-08-06T17:21:53.245Z,102404.75
2022-08-06T17:24:32.972Z,102413.28
2022-08-06T17:27:04.189Z,102406.56
2022-08-06T17:29:46.602Z,102406.13
2022-08-06T17:32:30.007Z,102407.50
2022-08-06T17:35:12.272Z,102411.41
2022-08-06T17:37:43.411Z,102409.69
2022-08-06T17:40:19.853Z,102411.72
2022-08-06T17:42:57.888Z,102406.41
2022-08-06T17:45:24.346Z,102416.41
2022-08-06T17:47:51.710Z,102409.44
2022-08-06T17:50:18.873Z,102419.38
2022-08-06T17:52:47.508Z,102414.13
2022-08-06T17:55:14.563Z,102419.59
2022-08-06T17:58:32.458Z,102422.34
2022-08-06T18:00:32.931Z,102428.63
2022-08-06T18:03:01.510Z,102425.13
2022-08-06T18:05:36.014Z,102426.00
2022-08-06T18:08:15.134Z,102421.63
2022-08-06T18:10:42.420Z,102418.97
2022-08-06T18:13:10.987Z,102419.94
2022-08-06T18:15:40.540Z,102421.78
2022-08-06T18:18:09.910Z,102420.09
2022-08-06T18:20:38.828Z,102425.47
2022-08-06T18:23:06.025Z,102424.63
2022-08-06T18:25:56.286Z,102428.28
2022-08-06T18:28:36.541Z,102434.56
2022-08-06T18:31:09.532Z,102428.34
2022-08-06T18:33:36.878Z,102428.41
2022-08-06T18:36:06.786Z,102434.69
2022-08-06T18:38:33.904Z,102434.66
2022-08-06T18:41:06.170Z,102441.84
2022-08-06T18:43:54.552Z,102439.22
2022-08-06T18:46:56.739Z,102429.47
2022-08-06T18:49:09.404Z,102441.06
2022-08-06T18:51:41.533Z,102437.50
2022-08-06T18:54:12.701Z,102450.00
2022-08-06T18:56:42.727Z,102449.13
2022-08-06T18:59:23.763Z,102449.13
2022-08-06T19:01:56.602Z,102444.72
2022-08-06T19:04:27.288Z,102452.75
2022-08-06T19:06:56.119Z,102455.41
2022-08-06T19:09:23.977Z,102457.22
2022-08-06T19:11:51.626Z,102454.56
2022-08-06T19:14:20.044Z,102462.56
2022-08-06T19:16:50.094Z,102458.06
2022-08-06T19:19:16.964Z,102463.44
2022-08-06T19:21:43.310Z,102465.19
2022-08-06T19:24:35.327Z,102466.06
2022-08-06T19:26:58.808Z,102466.94
2022-08-06T19:29:57.728Z,102470.44
2022-08-06T19:32:11.854Z,102469.56
2022-08-06T19:34:55.423Z,102470.44
2022-08-06T19:37:59.993Z,102473.06
2022-08-06T19:40:29.559Z,102476.59
2022-08-06T19:44:26.386Z,102479.25
2022-08-06T19:46:31.147Z,102483.69
2022-08-06T19:48:29.835Z,102481.84
2022-08-06T19:50:56.503Z,102479.16
2022-08-06T19:53:23.565Z,102481.72
2022-08-06T19:56:06.562Z,102484.38
2022-08-06T19:58:35.643Z,102483.47
2022-08-06T20:01:28.080Z,102481.69
2022-08-06T20:03:57.876Z,102487.84
2022-08-06T20:06:40.189Z,102479.84
2022-08-06T20:09:29.278Z,102480.72
2022-08-06T20:12:03.983Z,102490.50
2022-08-06T20:14:33.521Z,102494.03
2022-08-06T20:16:59.970Z,102486.03
2022-08-06T20:20:07.561Z,102493.97
2022-08-06T20:22:13.893Z,102493.94
2022-08-06T20:24:41.663Z,102497.47
2022-08-06T20:27:08.236Z,102491.19
2022-08-06T20:30:09.883Z,102498.22
2022-08-06T20:32:22.277Z,102492.81
2022-08-06T20:34:48.723Z,102496.28
2022-08-06T20:37:15.835Z,102489.13
2022-08-06T20:39:42.337Z,102490.84
2022-08-06T20:42:14.855Z,102494.34
2022-08-06T20:44:41.412Z,102488.06
2022-08-06T20:47:45.920Z,102492.44
2022-08-06T20:50:04.093Z,102487.97
2022-08-06T20:52:31.835Z,102497.66
2022-08-06T20:55:00.236Z,102484.34
2022-08-06T20:57:37.653Z,102495.78
2022-08-06T21:00:17.749Z,102493.03
2022-08-06T21:03:02.978Z,102498.34
2022-08-06T21:05:38.137Z,102493.88
2022-08-06T21:08:17.844Z,102503.59
2022-08-06T21:10:45.998Z,102508.00
2022-08-06T21:13:13.049Z,102497.34
2022-08-06T21:16:13.680Z,102504.41
2022-08-06T21:18:41.985Z,102515.91
2022-08-06T21:21:08.554Z,102505.22
2022-08-06T21:23:55.466Z,102506.06
2022-08-06T21:26:24.852Z,102510.47
2022-08-06T21:28:54.252Z,102509.56
2022-08-06T21:31:22.502Z,102508.63
2022-08-06T21:33:53.949Z,102512.09
2022-08-06T21:36:26.284Z,102510.28
2022-08-06T21:38:57.140Z,102515.56
2022-08-06T21:41:55.995Z,102513.81
2022-08-06T21:44:17.521Z,102518.16
2022-08-06T21:46:58.146Z,102520.69
2022-08-06T21:50:05.396Z,102519.72
2022-08-06T21:52:16.017Z,102520.53
2022-08-06T21:54:42.966Z,102523.13
2022-08-06T21:57:12.322Z,102520.44
2022-08-06T21:59:46.068Z,102517.78
2022-08-06T22:02:19.135Z,102517.78
2022-08-06T22:04:58.872Z,102514.16
2022-08-06T22:07:47.183Z,102513.19
2022-08-06T22:10:13.806Z,102505.00
2022-08-06T22:13:13.106Z,102507.50
2022-08-06T22:15:34.228Z,102507.34
2022-08-06T22:18:16.969Z,102510.75
2022-08-06T22:20:45.131Z,102505.28
2022-08-06T22:23:11.480Z,102513.16
2022-08-06T22:25:38.394Z,102510.47
2022-08-06T22:28:05.185Z,102507.88
2022-08-06T22:30:36.903Z,102511.47
2022-08-06T22:33:10.143Z,102511.53
2022-08-06T22:35:38.780Z,102508.06
2022-08-06T22:38:17.244Z,102508.97
2022-08-06T22:40:48.292Z,102509.91
2022-08-06T22:43:18.870Z,102502.75
2022-08-06T22:46:02.354Z,102501.88
2022-08-06T22:48:35.398Z,102494.78
2022-08-06T22:51:03.631Z,102496.53
2022-08-06T22:54:28.361Z,102496.47
2022-08-06T22:56:28.268Z,102504.25
2022-08-06T22:59:05.117Z,102496.22
2022-08-06T23:02:06.374Z,102499.56
2022-08-06T23:04:27.007Z,102500.22
2022-08-06T23:06:55.600Z,102492.91
2022-08-06T23:09:22.259Z,102497.16
2022-08-06T23:11:58.970Z,102501.38
2022-08-06T23:14:27.303Z,102501.13
2022-08-06T23:16:58.940Z,102507.16
2022-08-06T23:19:25.888Z,102501.72
2022-08-06T23:22:02.217Z,102502.47
2022-08-06T23:24:35.242Z,102497.00
2022-08-06T23:27:03.416Z,102495.09
2022-08-06T23:29:35.146Z,102498.50
2022-08-06T23:32:16.878Z,102487.75
2022-08-06T23:34:48.659Z,102494.78
2022-08-06T23:37:16.410Z,102503.53
2022-08-06T23:40:11.917Z,102497.25
2022-08-06T23:42:29.911Z,102497.22
2022-08-06T23:44:56.602Z,102494.50
2022-08-06T23:47:54.379Z,102495.34
2022-08-06T23:50:11.205Z,102502.31
2022-08-06T23:52:41.657Z,102501.38
2022-08-06T23:55:16.722Z,102496.91
2022-08-06T23:57:56.718Z,102490.66
