createdAt,value
2023-05-22T00:03:53.301Z,0.00
2023-05-22T00:13:53.557Z,0.00
2023-05-22T00:23:53.828Z,0.00
2023-05-22T00:33:54.127Z,0.00
2023-05-22T00:43:54.095Z,0.00
2023-05-22T00:53:54.325Z,0.00
2023-05-22T01:03:54.623Z,0.00
2023-05-22T01:13:54.641Z,0.00
2023-05-22T01:23:54.898Z,0.00
2023-05-22T01:33:55.419Z,0.00
2023-05-22T01:43:55.366Z,0.00
2023-05-22T01:53:55.632Z,0.00
2023-05-22T02:03:55.668Z,0.00
2023-05-22T02:13:55.868Z,0.00
2023-05-22T02:23:56.187Z,0.00
2023-05-22T02:33:56.424Z,0.00
2023-05-22T02:43:56.718Z,0.00
2023-05-22T02:53:56.861Z,0.00
2023-05-22T03:03:57.091Z,0.00
2023-05-22T03:13:57.116Z,0.00
2023-05-22T03:23:57.160Z,4.00
2023-05-22T03:33:57.373Z,8.00
2023-05-22T03:43:57.539Z,16.00
2023-05-22T03:53:57.698Z,40.00
2023-05-22T04:03:57.879Z,68.00
2023-05-22T04:13:58.040Z,92.00
2023-05-22T04:23:58.200Z,120.00
2023-05-22T04:33:58.386Z,168.00
2023-05-22T04:43:58.543Z,204.00
2023-05-22T04:53:58.699Z,240.00
2023-05-22T05:03:58.886Z,288.00
2023-05-22T05:13:59.087Z,348.00
2023-05-22T05:23:59.263Z,432.00
2023-05-22T05:33:59.433Z,496.00
2023-05-22T05:43:59.608Z,556.00
2023-05-22T05:54:00.036Z,624.00
2023-05-22T06:04:00.096Z,684.00
2023-05-22T06:14:00.263Z,740.00
2023-05-22T06:24:00.456Z,792.00
2023-05-22T06:34:00.753Z,860.00
2023-05-22T06:44:00.716Z,904.00
2023-05-22T06:54:00.880Z,956.00
2023-05-22T07:04:01.038Z,1020.00
2023-05-22T07:14:01.237Z,1076.00
2023-05-22T07:24:01.424Z,1128.00
2023-05-22T07:34:01.573Z,1192.00
2023-05-22T07:44:01.754Z,1252.00
2023-05-22T07:54:01.933Z,1316.00
2023-05-22T08:04:02.312Z,1388.00
2023-05-22T08:14:02.324Z,1504.00
2023-05-22T08:24:02.507Z,1644.00
2023-05-22T08:34:03.045Z,1792.00
2023-05-22T08:44:02.811Z,1948.00
2023-05-22T08:54:02.979Z,2104.00
2023-05-22T09:04:03.238Z,2236.00
2023-05-22T09:14:03.417Z,2376.00
2023-05-22T09:24:03.601Z,2492.00
2023-05-22T09:34:03.773Z,2600.00
2023-05-22T09:44:03.962Z,2712.00
2023-05-22T09:54:04.114Z,2792.00
2023-05-22T10:04:04.320Z,2828.00
2023-05-22T10:14:04.498Z,2916.00
2023-05-22T10:24:04.686Z,2908.00
2023-05-22T10:34:04.882Z,2948.00
2023-05-22T10:44:05.122Z,3000.00
2023-05-22T10:54:05.312Z,3044.00
2023-05-22T11:04:05.504Z,3068.00
2023-05-22T11:14:05.696Z,3108.00
2023-05-22T11:24:05.872Z,3144.00
2023-05-22T11:34:06.096Z,3180.00
2023-05-22T11:44:06.310Z,3216.00
2023-05-22T11:54:06.539Z,3244.00
2023-05-22T12:04:06.789Z,3272.00
2023-05-22T12:14:06.800Z,3316.00
2023-05-22T12:24:06.970Z,3324.00
2023-05-22T12:34:07.150Z,3308.00
2023-05-22T12:44:07.320Z,3336.00
2023-05-22T12:54:07.500Z,3348.00
2023-05-22T13:04:07.713Z,3376.00
2023-05-22T13:14:07.890Z,3368.00
2023-05-22T13:24:08.095Z,3392.00
2023-05-22T13:34:08.263Z,3304.00
2023-05-22T13:44:08.429Z,3352.00
2023-05-22T13:54:08.676Z,3328.00
2023-05-22T14:04:08.787Z,3284.00
2023-05-22T14:14:08.932Z,3252.00
2023-05-22T14:24:09.108Z,3264.00
2023-05-22T14:34:09.277Z,3040.00
2023-05-22T14:44:09.461Z,2968.00
2023-05-22T14:54:10.260Z,2784.00
2023-05-22T15:04:09.829Z,2664.00
2023-05-22T15:14:09.998Z,2712.00
2023-05-22T15:24:10.181Z,2552.00
2023-05-22T15:34:10.347Z,2516.00
2023-05-22T15:44:10.512Z,2372.00
2023-05-22T15:54:10.692Z,2216.00
2023-05-22T16:04:10.876Z,904.00
2023-05-22T16:14:11.041Z,1804.00
2023-05-22T16:24:11.224Z,908.00
2023-05-22T16:34:11.397Z,676.00
2023-05-22T16:44:11.554Z,1204.00
2023-05-22T16:54:11.759Z,644.00
2023-05-22T17:04:11.993Z,564.00
2023-05-22T17:14:12.122Z,528.00
2023-05-22T17:24:14.567Z,492.00
2023-05-22T17:34:12.730Z,404.00
2023-05-22T17:44:12.909Z,380.00
2023-05-22T17:54:13.064Z,340.00
2023-05-22T18:04:13.330Z,272.00
2023-05-22T18:14:13.382Z,196.00
2023-05-22T18:24:13.647Z,136.00
2023-05-22T18:34:13.903Z,68.00
2023-05-22T18:44:13.971Z,32.00
2023-05-22T18:54:14.261Z,12.00
2023-05-22T19:04:14.486Z,12.00
2023-05-22T19:14:14.652Z,4.00
2023-05-22T19:24:14.806Z,0.00
2023-05-22T19:34:15.035Z,0.00
2023-05-22T19:44:15.455Z,0.00
2023-05-22T19:54:15.332Z,0.00
2023-05-22T20:04:15.524Z,0.00
2023-05-22T20:14:15.416Z,0.00
2023-05-22T20:24:15.842Z,0.00
2023-05-22T20:34:15.929Z,0.00
2023-05-22T20:44:15.971Z,0.00
2023-05-22T20:54:16.049Z,0.00
2023-05-22T21:04:16.322Z,0.00
2023-05-22T21:14:16.609Z,0.00
2023-05-22T21:24:16.460Z,0.00
2023-05-22T21:34:16.794Z,0.00
2023-05-22T21:44:16.802Z,0.00
2023-05-22T21:54:17.043Z,0.00
2023-05-22T22:04:17.212Z,0.00
2023-05-22T22:14:17.561Z,0.00
2023-05-22T22:24:17.610Z,0.00
2023-05-22T22:34:17.669Z,0.00
2023-05-22T22:44:17.893Z,0.00
2023-05-22T22:54:18.148Z,0.00
2023-05-22T23:04:18.496Z,0.00
2023-05-22T23:14:18.408Z,0.00
2023-05-22T23:24:18.574Z,0.00
2023-05-22T23:34:18.839Z,0.00
2023-05-22T23:44:19.136Z,0.00
2023-05-22T23:54:19.186Z,0.00
