createdAt,value
2023-01-13T00:00:26.914Z,0.00
2023-01-13T00:01:26.861Z,0.00
2023-01-13T00:02:26.861Z,0.00
2023-01-13T00:03:26.857Z,0.00
2023-01-13T00:04:26.866Z,0.00
2023-01-13T00:05:27.069Z,0.00
2023-01-13T00:06:26.814Z,0.00
2023-01-13T00:07:26.825Z,0.00
2023-01-13T00:08:26.766Z,0.00
2023-01-13T00:09:26.768Z,0.00
2023-01-13T00:10:26.785Z,0.00
2023-01-13T00:11:26.767Z,0.00
2023-01-13T00:12:26.723Z,0.00
2023-01-13T00:13:26.772Z,0.00
2023-01-13T00:14:26.707Z,0.00
2023-01-13T00:15:26.694Z,0.00
2023-01-13T00:16:26.702Z,0.00
2023-01-13T00:17:26.668Z,0.00
2023-01-13T00:18:26.659Z,0.00
2023-01-13T00:19:26.666Z,0.00
2023-01-13T00:20:26.652Z,0.00
2023-01-13T00:21:26.684Z,0.00
2023-01-13T00:22:26.612Z,0.00
2023-01-13T00:23:26.624Z,0.00
2023-01-13T00:24:26.584Z,0.00
2023-01-13T00:25:26.572Z,0.00
2023-01-13T00:26:26.559Z,0.00
2023-01-13T00:27:26.601Z,0.00
2023-01-13T00:28:26.563Z,0.00
2023-01-13T00:29:26.525Z,0.00
2023-01-13T00:30:26.552Z,0.00
2023-01-13T00:31:26.543Z,0.00
2023-01-13T00:32:26.494Z,0.00
2023-01-13T00:33:26.514Z,0.00
2023-01-13T00:34:26.473Z,0.00
2023-01-13T00:35:26.467Z,0.00
2023-01-13T00:36:26.454Z,0.00
2023-01-13T00:37:26.433Z,0.00
2023-01-13T00:38:26.456Z,0.00
2023-01-13T00:39:26.421Z,0.00
2023-01-13T00:40:26.418Z,0.00
2023-01-13T00:41:26.390Z,0.00
2023-01-13T00:42:26.372Z,0.00
2023-01-13T00:43:26.385Z,0.00
2023-01-13T00:44:26.377Z,0.00
2023-01-13T00:45:26.354Z,0.00
2023-01-13T00:46:26.413Z,0.00
2023-01-13T00:47:26.331Z,0.00
2023-01-13T00:48:26.386Z,0.00
2023-01-13T00:49:26.302Z,0.00
2023-01-13T00:50:26.311Z,0.00
2023-01-13T00:51:26.276Z,0.00
2023-01-13T00:52:26.255Z,0.00
2023-01-13T00:53:26.255Z,0.00
2023-01-13T00:54:26.235Z,0.00
2023-01-13T00:55:26.255Z,0.00
2023-01-13T00:56:39.836Z,0.00
2023-01-13T00:57:27.208Z,0.00
2023-01-13T00:58:26.191Z,0.00
2023-01-13T00:59:26.180Z,0.00
2023-01-13T01:00:26.178Z,0.00
2023-01-13T01:01:26.356Z,0.00
2023-01-13T01:02:26.230Z,0.00
2023-01-13T01:03:26.128Z,0.00
2023-01-13T01:04:26.127Z,0.00
2023-01-13T01:05:26.117Z,0.00
2023-01-13T01:06:26.146Z,0.00
2023-01-13T01:07:26.130Z,0.00
2023-01-13T01:08:26.120Z,0.00
2023-01-13T01:09:26.067Z,0.00
2023-01-13T01:10:26.059Z,0.00
2023-01-13T01:11:26.066Z,0.00
2023-01-13T01:12:26.049Z,0.00
2023-01-13T01:13:26.072Z,0.00
2023-01-13T01:14:26.007Z,0.00
2023-01-13T01:15:26.051Z,0.00
2023-01-13T01:16:25.989Z,0.00
2023-01-13T01:17:25.969Z,0.00
2023-01-13T01:18:25.997Z,0.00
2023-01-13T01:19:25.971Z,0.00
2023-01-13T01:20:25.953Z,0.00
2023-01-13T01:21:25.985Z,0.00
2023-01-13T01:22:25.924Z,0.00
2023-01-13T01:23:25.901Z,0.00
2023-01-13T01:24:25.904Z,0.00
2023-01-13T01:25:25.939Z,0.00
2023-01-13T01:26:25.882Z,0.00
2023-01-13T01:27:25.861Z,0.00
2023-01-13T01:28:25.861Z,0.00
2023-01-13T01:29:25.904Z,0.00
2023-01-13T01:30:25.843Z,0.00
2023-01-13T01:31:25.913Z,0.00
2023-01-13T01:32:25.801Z,0.00
2023-01-13T01:33:25.802Z,0.00
2023-01-13T01:34:25.793Z,0.00
2023-01-13T01:35:25.776Z,0.00
2023-01-13T01:36:25.817Z,0.00
2023-01-13T01:37:25.750Z,0.00
2023-01-13T01:38:25.766Z,0.00
2023-01-13T01:39:25.722Z,0.00
2023-01-13T01:40:25.719Z,0.00
2023-01-13T01:41:25.700Z,0.00
2023-01-13T01:42:25.704Z,0.00
2023-01-13T01:43:25.674Z,0.00
2023-01-13T01:44:25.669Z,0.00
2023-01-13T01:45:25.656Z,0.00
2023-01-13T01:46:25.690Z,0.00
2023-01-13T01:47:25.715Z,0.00
2023-01-13T01:48:25.627Z,0.00
2023-01-13T01:49:25.647Z,0.00
2023-01-13T01:50:25.609Z,0.00
2023-01-13T01:51:25.602Z,0.00
2023-01-13T01:52:25.587Z,0.00
2023-01-13T01:53:25.592Z,0.00
2023-01-13T01:54:25.547Z,0.00
2023-01-13T01:55:25.546Z,0.00
2023-01-13T01:56:25.524Z,0.00
2023-01-13T01:57:25.528Z,0.00
2023-01-13T01:58:25.536Z,0.00
2023-01-13T01:59:25.525Z,0.00
2023-01-13T02:00:25.487Z,0.00
2023-01-13T02:01:25.574Z,0.00
2023-01-13T02:02:25.501Z,0.00
2023-01-13T02:03:25.447Z,0.00
2023-01-13T02:04:25.437Z,0.00
2023-01-13T02:05:25.436Z,0.00
2023-01-13T02:06:25.418Z,0.00
2023-01-13T02:07:25.414Z,0.00
2023-01-13T02:08:25.388Z,0.00
2023-01-13T02:09:25.383Z,0.00
2023-01-13T02:10:25.406Z,0.00
2023-01-13T02:11:25.357Z,0.00
2023-01-13T02:12:25.350Z,0.00
2023-01-13T02:13:25.333Z,0.00
2023-01-13T02:14:25.340Z,0.00
2023-01-13T02:15:25.317Z,0.00
2023-01-13T02:16:25.373Z,0.00
2023-01-13T02:17:25.312Z,0.00
2023-01-13T02:18:25.285Z,0.00
2023-01-13T02:19:25.271Z,0.00
2023-01-13T02:20:25.261Z,0.00
2023-01-13T02:21:25.279Z,0.00
2023-01-13T02:22:25.233Z,0.00
2023-01-13T02:23:25.286Z,0.00
2023-01-13T02:24:25.265Z,0.00
2023-01-13T02:25:25.216Z,0.00
2023-01-13T02:26:25.196Z,0.00
2023-01-13T02:27:25.238Z,0.00
2023-01-13T02:28:25.173Z,0.00
2023-01-13T02:29:25.160Z,0.00
2023-01-13T02:30:25.140Z,0.00
2023-01-13T02:31:25.189Z,0.00
2023-01-13T02:32:25.148Z,0.00
2023-01-13T02:33:25.113Z,0.00
2023-01-13T02:34:25.124Z,0.00
2023-01-13T02:35:25.082Z,0.00
2023-01-13T02:36:25.082Z,0.00
2023-01-13T02:37:25.074Z,0.00
2023-01-13T02:38:25.086Z,0.00
2023-01-13T02:39:25.065Z,0.00
2023-01-13T02:40:25.026Z,0.00
2023-01-13T02:41:25.028Z,0.00
2023-01-13T02:42:25.012Z,0.00
2023-01-13T02:43:25.002Z,0.00
2023-01-13T02:44:25.006Z,0.00
2023-01-13T02:45:25.032Z,0.00
2023-01-13T02:46:24.965Z,0.00
2023-01-13T02:47:24.943Z,0.00
2023-01-13T02:48:24.936Z,0.00
2023-01-13T02:49:24.931Z,0.00
2023-01-13T02:50:24.935Z,0.00
2023-01-13T02:51:24.909Z,0.00
2023-01-13T02:52:24.911Z,0.00
2023-01-13T02:53:24.874Z,0.00
2023-01-13T02:54:24.877Z,0.00
2023-01-13T02:55:24.854Z,0.00
2023-01-13T02:56:24.882Z,0.00
2023-01-13T02:57:24.834Z,0.00
2023-01-13T02:58:24.827Z,0.00
2023-01-13T02:59:24.808Z,0.00
2023-01-13T03:00:24.808Z,0.00
2023-01-13T03:01:24.921Z,0.00
2023-01-13T03:02:24.820Z,0.00
2023-01-13T03:03:24.769Z,0.00
2023-01-13T03:04:24.758Z,0.00
2023-01-13T03:05:24.749Z,0.00
2023-01-13T03:06:24.781Z,0.00
2023-01-13T03:07:24.754Z,0.00
2023-01-13T03:08:24.718Z,0.00
2023-01-13T03:09:24.699Z,0.00
2023-01-13T03:10:24.689Z,0.00
2023-01-13T03:11:24.693Z,0.00
2023-01-13T03:12:24.688Z,0.00
2023-01-13T03:13:24.659Z,0.00
2023-01-13T03:14:24.656Z,0.00
2023-01-13T03:15:24.628Z,0.00
2023-01-13T03:16:24.657Z,0.00
2023-01-13T03:17:24.621Z,0.00
2023-01-13T03:18:24.613Z,0.00
2023-01-13T03:19:24.604Z,0.00
2023-01-13T03:20:24.588Z,0.00
2023-01-13T03:21:24.566Z,0.00
2023-01-13T03:22:24.546Z,0.00
2023-01-13T03:23:24.544Z,0.00
2023-01-13T03:24:24.584Z,0.00
2023-01-13T03:25:24.511Z,0.00
2023-01-13T03:26:24.511Z,0.00
2023-01-13T03:27:24.520Z,0.00
2023-01-13T03:28:24.480Z,0.00
2023-01-13T03:29:24.495Z,0.00
2023-01-13T03:30:24.527Z,0.00
2023-01-13T03:31:24.461Z,0.00
2023-01-13T03:32:24.444Z,0.00
2023-01-13T03:33:24.420Z,0.00
2023-01-13T03:34:24.426Z,0.00
2023-01-13T03:35:24.443Z,0.00
2023-01-13T03:36:24.392Z,0.00
2023-01-13T03:37:24.403Z,0.00
2023-01-13T03:38:24.378Z,0.00
2023-01-13T03:39:24.354Z,0.00
2023-01-13T03:40:24.354Z,0.00
2023-01-13T03:41:24.365Z,0.00
2023-01-13T03:42:24.343Z,0.00
2023-01-13T03:43:24.323Z,0.00
2023-01-13T03:44:24.312Z,0.00
2023-01-13T03:45:24.284Z,0.00
2023-01-13T03:46:24.413Z,0.00
2023-01-13T03:47:24.283Z,0.00
2023-01-13T03:48:24.276Z,0.00
2023-01-13T03:49:24.254Z,0.00
2023-01-13T03:50:24.293Z,0.00
2023-01-13T03:51:24.270Z,0.00
2023-01-13T03:52:24.273Z,0.00
2023-01-13T03:53:24.194Z,0.00
2023-01-13T03:54:24.199Z,0.00
2023-01-13T03:55:24.221Z,0.00
2023-01-13T03:56:24.168Z,0.00
2023-01-13T03:57:24.146Z,0.00
2023-01-13T03:58:24.169Z,0.00
2023-01-13T03:59:24.133Z,0.00
2023-01-13T04:00:24.129Z,0.00
2023-01-13T04:01:24.156Z,0.00
2023-01-13T04:02:24.087Z,0.00
2023-01-13T04:03:24.169Z,0.00
2023-01-13T04:04:24.073Z,0.00
2023-01-13T04:05:24.057Z,0.00
2023-01-13T04:06:24.056Z,0.00
2023-01-13T04:07:24.065Z,0.00
2023-01-13T04:08:24.029Z,0.00
2023-01-13T04:09:24.029Z,0.00
2023-01-13T04:10:24.013Z,0.00
2023-01-13T04:11:23.997Z,0.00
2023-01-13T04:12:23.976Z,0.00
2023-01-13T04:13:23.961Z,0.00
2023-01-13T04:14:23.964Z,0.00
2023-01-13T04:15:24.184Z,0.00
2023-01-13T04:16:23.940Z,0.00
2023-01-13T04:17:23.922Z,0.00
2023-01-13T04:18:23.924Z,0.00
2023-01-13T04:19:23.905Z,0.00
2023-01-13T04:20:23.891Z,0.00
2023-01-13T04:21:23.895Z,0.00
2023-01-13T04:22:23.878Z,0.00
2023-01-13T04:23:23.867Z,0.00
2023-01-13T04:24:23.841Z,0.00
2023-01-13T04:25:23.836Z,0.00
2023-01-13T04:26:23.842Z,0.00
2023-01-13T04:27:23.810Z,0.00
2023-01-13T04:28:23.811Z,0.00
2023-01-13T04:29:23.780Z,0.00
2023-01-13T04:30:23.793Z,0.00
2023-01-13T04:31:23.815Z,0.00
2023-01-13T04:32:23.782Z,0.00
2023-01-13T04:33:23.743Z,0.00
2023-01-13T04:34:23.730Z,0.00
2023-01-13T04:35:23.721Z,0.00
2023-01-13T04:36:23.730Z,0.00
2023-01-13T04:37:23.731Z,0.00
2023-01-13T04:38:23.696Z,0.00
2023-01-13T04:39:23.697Z,0.00
2023-01-13T04:40:23.766Z,0.00
2023-01-13T04:41:23.643Z,0.00
2023-01-13T04:42:23.649Z,0.00
2023-01-13T04:43:23.641Z,0.00
2023-01-13T04:44:23.641Z,0.00
2023-01-13T04:45:23.602Z,0.00
2023-01-13T04:46:23.618Z,0.00
2023-01-13T04:47:23.595Z,0.00
2023-01-13T04:48:23.614Z,0.00
2023-01-13T04:49:23.565Z,0.00
2023-01-13T04:50:23.548Z,0.00
2023-01-13T04:51:23.540Z,0.00
2023-01-13T04:52:23.515Z,0.00
2023-01-13T04:53:23.503Z,0.00
2023-01-13T04:54:23.551Z,0.00
2023-01-13T04:55:23.484Z,0.00
2023-01-13T04:56:23.473Z,0.00
2023-01-13T04:57:23.464Z,0.00
2023-01-13T04:58:23.478Z,0.00
2023-01-13T04:59:23.445Z,0.00
2023-01-13T05:00:23.487Z,0.00
2023-01-13T05:01:23.496Z,0.00
2023-01-13T05:02:23.506Z,0.00
2023-01-13T05:03:23.397Z,0.00
2023-01-13T05:04:23.434Z,0.00
2023-01-13T05:05:23.464Z,0.00
2023-01-13T05:06:23.394Z,0.00
2023-01-13T05:07:23.364Z,0.00
2023-01-13T05:08:23.363Z,0.00
2023-01-13T05:09:23.350Z,0.00
2023-01-13T05:10:24.176Z,0.00
2023-01-13T05:11:23.330Z,0.00
2023-01-13T05:12:23.344Z,0.00
2023-01-13T05:13:23.291Z,0.00
2023-01-13T05:14:23.288Z,0.00
2023-01-13T05:15:23.267Z,0.00
2023-01-13T05:16:23.318Z,0.00
2023-01-13T05:17:23.317Z,0.00
2023-01-13T05:18:23.232Z,0.00
2023-01-13T05:19:23.208Z,0.00
2023-01-13T05:20:23.220Z,0.00
2023-01-13T05:21:23.241Z,0.00
2023-01-13T05:22:23.231Z,0.00
2023-01-13T05:23:24.070Z,0.00
2023-01-13T05:24:23.150Z,0.00
2023-01-13T05:25:23.179Z,0.00
2023-01-13T05:26:23.143Z,0.00
2023-01-13T05:27:23.151Z,0.00
2023-01-13T05:28:23.143Z,0.00
2023-01-13T05:29:23.104Z,0.00
2023-01-13T05:30:23.096Z,0.00
2023-01-13T05:31:23.169Z,0.00
2023-01-13T05:32:23.069Z,0.00
2023-01-13T05:33:23.175Z,0.00
2023-01-13T05:34:25.001Z,0.00
2023-01-13T05:35:23.040Z,0.00
2023-01-13T05:36:23.057Z,0.00
2023-01-13T05:37:23.113Z,0.00
2023-01-13T05:38:23.012Z,0.00
2023-01-13T05:39:22.991Z,0.00
2023-01-13T05:40:23.004Z,0.00
2023-01-13T05:41:22.965Z,0.00
2023-01-13T05:42:22.969Z,0.00
2023-01-13T05:43:22.944Z,0.00
2023-01-13T05:44:22.972Z,0.00
2023-01-13T05:45:22.926Z,0.00
2023-01-13T05:46:24.170Z,0.00
2023-01-13T05:47:22.915Z,0.00
2023-01-13T05:48:22.892Z,0.00
2023-01-13T05:49:22.888Z,0.00
2023-01-13T05:50:22.885Z,0.00
2023-01-13T05:51:23.065Z,0.00
2023-01-13T05:52:22.903Z,0.00
2023-01-13T05:53:22.836Z,0.00
2023-01-13T05:54:22.836Z,0.00
2023-01-13T05:55:22.817Z,0.00
2023-01-13T05:56:22.797Z,0.00
2023-01-13T05:57:22.843Z,0.00
2023-01-13T05:58:22.803Z,0.00
2023-01-13T05:59:22.753Z,0.00
2023-01-13T06:00:22.814Z,0.00
2023-01-13T06:01:22.783Z,0.00
2023-01-13T06:02:22.725Z,0.00
2023-01-13T06:03:22.745Z,0.00
2023-01-13T06:04:22.763Z,0.00
2023-01-13T06:05:22.696Z,0.00
2023-01-13T06:06:22.686Z,0.00
2023-01-13T06:07:22.677Z,0.00
2023-01-13T06:08:22.664Z,0.00
2023-01-13T06:09:22.704Z,0.00
2023-01-13T06:10:22.636Z,0.00
2023-01-13T06:11:22.702Z,0.00
2023-01-13T06:12:22.654Z,0.00
2023-01-13T06:13:22.617Z,0.00
2023-01-13T06:14:22.621Z,0.00
2023-01-13T06:15:22.594Z,0.00
2023-01-13T06:16:22.611Z,0.00
2023-01-13T06:17:22.588Z,0.00
2023-01-13T06:18:22.558Z,0.00
2023-01-13T06:19:22.536Z,0.00
2023-01-13T06:20:22.552Z,0.00
2023-01-13T06:21:22.511Z,0.00
2023-01-13T06:22:22.506Z,0.00
2023-01-13T06:23:22.507Z,0.00
2023-01-13T06:24:22.492Z,0.00
2023-01-13T06:25:22.459Z,0.00
2023-01-13T06:26:22.481Z,0.00
2023-01-13T06:27:22.437Z,0.00
2023-01-13T06:28:22.428Z,0.00
2023-01-13T06:29:22.513Z,0.00
2023-01-13T06:30:22.412Z,0.00
2023-01-13T06:31:22.466Z,0.00
2023-01-13T06:32:22.401Z,0.00
2023-01-13T06:33:22.428Z,0.00
2023-01-13T06:34:22.359Z,0.00
2023-01-13T06:35:22.359Z,0.00
2023-01-13T06:36:22.383Z,0.00
2023-01-13T06:37:22.412Z,0.00
2023-01-13T06:38:22.356Z,0.00
2023-01-13T06:39:22.316Z,0.00
2023-01-13T06:40:22.300Z,0.00
2023-01-13T06:41:22.283Z,0.00
2023-01-13T06:42:22.283Z,0.00
2023-01-13T06:43:22.299Z,0.00
2023-01-13T06:44:22.240Z,0.00
2023-01-13T06:45:22.250Z,0.00
2023-01-13T06:46:22.298Z,0.00
2023-01-13T06:47:22.275Z,0.00
2023-01-13T06:48:22.286Z,0.00
2023-01-13T06:49:22.196Z,0.00
2023-01-13T06:50:22.170Z,0.00
2023-01-13T06:51:22.247Z,0.00
2023-01-13T06:52:22.179Z,0.00
2023-01-13T06:53:22.136Z,0.00
2023-01-13T06:54:22.164Z,0.00
2023-01-13T06:55:22.137Z,0.00
2023-01-13T06:56:22.143Z,0.00
2023-01-13T06:57:22.114Z,0.00
2023-01-13T06:58:22.089Z,0.00
2023-01-13T06:59:22.142Z,4.00
2023-01-13T07:00:22.073Z,4.00
2023-01-13T07:01:22.093Z,4.00
2023-01-13T07:02:22.206Z,0.00
2023-01-13T07:03:22.032Z,4.00
2023-01-13T07:04:22.035Z,4.00
2023-01-13T07:05:22.059Z,4.00
2023-01-13T07:06:22.021Z,8.00
2023-01-13T07:07:21.988Z,8.00
2023-01-13T07:08:21.976Z,8.00
2023-01-13T07:09:21.970Z,12.00
2023-01-13T07:10:21.967Z,12.00
2023-01-13T07:11:21.996Z,16.00
2023-01-13T07:12:21.924Z,16.00
2023-01-13T07:13:21.916Z,20.00
2023-01-13T07:14:21.902Z,28.00
2023-01-13T07:15:21.902Z,28.00
2023-01-13T07:16:21.908Z,32.00
2023-01-13T07:17:21.927Z,36.00
2023-01-13T07:18:21.853Z,44.00
2023-01-13T07:19:22.258Z,52.00
2023-01-13T07:20:21.867Z,60.00
2023-01-13T07:21:21.862Z,68.00
2023-01-13T07:22:21.823Z,76.00
2023-01-13T07:23:21.817Z,88.00
2023-01-13T07:24:21.816Z,100.00
2023-01-13T07:25:21.775Z,108.00
2023-01-13T07:26:21.771Z,120.00
2023-01-13T07:27:21.753Z,132.00
2023-01-13T07:28:21.757Z,144.00
2023-01-13T07:29:21.843Z,156.00
2023-01-13T07:30:21.738Z,164.00
2023-01-13T07:31:21.770Z,180.00
2023-01-13T07:32:21.707Z,196.00
2023-01-13T07:33:21.713Z,212.00
2023-01-13T07:34:21.678Z,228.00
2023-01-13T07:35:21.698Z,244.00
2023-01-13T07:36:21.658Z,264.00
2023-01-13T07:37:21.636Z,276.00
2023-01-13T07:38:21.664Z,292.00
2023-01-13T07:39:21.621Z,308.00
2023-01-13T07:40:21.627Z,320.00
2023-01-13T07:41:21.619Z,336.00
2023-01-13T07:42:21.595Z,344.00
2023-01-13T07:43:21.594Z,356.00
2023-01-13T07:44:21.567Z,360.00
2023-01-13T07:45:21.543Z,372.00
2023-01-13T07:46:21.584Z,380.00
2023-01-13T07:47:21.532Z,376.00
2023-01-13T07:48:21.540Z,380.00
2023-01-13T07:49:21.509Z,380.00
2023-01-13T07:50:21.511Z,396.00
2023-01-13T07:51:21.615Z,420.00
2023-01-13T07:52:21.527Z,448.00
2023-01-13T07:53:21.469Z,484.00
2023-01-13T07:54:39.097Z,500.00
2023-01-13T07:55:22.472Z,516.00
2023-01-13T07:56:21.446Z,524.00
2023-01-13T07:57:21.422Z,524.00
2023-01-13T07:58:21.423Z,512.00
2023-01-13T07:59:21.412Z,520.00
2023-01-13T08:00:21.387Z,528.00
2023-01-13T08:01:21.555Z,544.00
2023-01-13T08:02:21.539Z,576.00
2023-01-13T08:03:21.361Z,596.00
2023-01-13T08:04:21.335Z,588.00
2023-01-13T08:05:21.330Z,596.00
2023-01-13T08:06:21.302Z,560.00
2023-01-13T08:07:21.443Z,476.00
2023-01-13T08:08:21.342Z,436.00
2023-01-13T08:09:21.306Z,428.00
2023-01-13T08:10:21.300Z,432.00
2023-01-13T08:11:23.417Z,476.00
2023-01-13T08:12:21.250Z,544.00
2023-01-13T08:13:21.682Z,616.00
2023-01-13T08:14:21.212Z,696.00
2023-01-13T08:15:21.227Z,744.00
2023-01-13T08:16:21.229Z,788.00
2023-01-13T08:17:21.205Z,840.00
2023-01-13T08:18:21.208Z,880.00
2023-01-13T08:19:21.676Z,904.00
2023-01-13T08:20:21.173Z,928.00
2023-01-13T08:21:21.204Z,948.00
2023-01-13T08:22:21.125Z,984.00
2023-01-13T08:23:21.119Z,1028.00
2023-01-13T08:24:21.155Z,1060.00
2023-01-13T08:25:21.102Z,1080.00
2023-01-13T08:26:21.113Z,1064.00
2023-01-13T08:27:21.128Z,1080.00
2023-01-13T08:28:21.066Z,1080.00
2023-01-13T08:29:21.055Z,1076.00
2023-01-13T08:30:21.049Z,1076.00
2023-01-13T08:31:21.106Z,1080.00
2023-01-13T08:32:21.081Z,1100.00
2023-01-13T08:33:21.024Z,1076.00
2023-01-13T08:34:20.997Z,1104.00
2023-01-13T08:35:21.003Z,1188.00
2023-01-13T08:36:20.970Z,1152.00
2023-01-13T08:37:20.984Z,1172.00
2023-01-13T08:38:21.002Z,1228.00
2023-01-13T08:39:20.936Z,1424.00
2023-01-13T08:40:20.952Z,1308.00
2023-01-13T08:41:20.932Z,2052.00
2023-01-13T08:42:20.964Z,1952.00
2023-01-13T08:43:20.889Z,2192.00
2023-01-13T08:44:20.899Z,2184.00
2023-01-13T08:45:20.878Z,2204.00
2023-01-13T08:46:20.915Z,2260.00
2023-01-13T08:47:20.865Z,2320.00
2023-01-13T08:48:20.899Z,2380.00
2023-01-13T08:49:20.879Z,1740.00
2023-01-13T08:50:20.807Z,2440.00
2023-01-13T08:51:20.820Z,2296.00
2023-01-13T08:52:20.786Z,1472.00
2023-01-13T08:53:20.784Z,2432.00
2023-01-13T08:54:20.834Z,2448.00
2023-01-13T08:55:20.769Z,2340.00
2023-01-13T08:56:20.745Z,2564.00
2023-01-13T08:57:20.764Z,2520.00
2023-01-13T08:58:20.729Z,2308.00
2023-01-13T08:59:20.702Z,2596.00
2023-01-13T09:00:20.717Z,2636.00
2023-01-13T09:01:20.767Z,2616.00
2023-01-13T09:02:20.796Z,2588.00
2023-01-13T09:03:20.664Z,2596.00
2023-01-13T09:04:20.752Z,2612.00
2023-01-13T09:05:20.635Z,2636.00
2023-01-13T09:06:20.629Z,2584.00
2023-01-13T09:07:20.643Z,2548.00
2023-01-13T09:08:20.608Z,1496.00
2023-01-13T09:09:20.592Z,1676.00
2023-01-13T09:10:20.604Z,2604.00
2023-01-13T09:11:20.560Z,2588.00
2023-01-13T09:12:20.585Z,2652.00
2023-01-13T09:13:20.569Z,2540.00
2023-01-13T09:14:20.602Z,2652.00
2023-01-13T09:15:20.524Z,2668.00
2023-01-13T09:16:20.528Z,2376.00
2023-01-13T09:17:20.501Z,2340.00
2023-01-13T09:18:20.568Z,2740.00
2023-01-13T09:19:20.460Z,2744.00
2023-01-13T09:20:20.475Z,2776.00
2023-01-13T09:21:20.447Z,2784.00
2023-01-13T09:22:20.446Z,2788.00
2023-01-13T09:23:20.451Z,2820.00
2023-01-13T09:24:20.467Z,2820.00
2023-01-13T09:25:20.426Z,2812.00
2023-01-13T09:26:20.399Z,2756.00
2023-01-13T09:27:20.400Z,2748.00
2023-01-13T09:28:20.363Z,2788.00
2023-01-13T09:29:20.375Z,2792.00
2023-01-13T09:30:20.383Z,2320.00
2023-01-13T09:31:20.489Z,2676.00
2023-01-13T09:32:20.327Z,2796.00
2023-01-13T09:33:20.389Z,2832.00
2023-01-13T09:34:20.309Z,2876.00
2023-01-13T09:35:20.276Z,2916.00
2023-01-13T09:36:20.316Z,2948.00
2023-01-13T09:37:20.269Z,2936.00
2023-01-13T09:38:20.270Z,2912.00
2023-01-13T09:39:20.245Z,2912.00
2023-01-13T09:40:20.235Z,2932.00
2023-01-13T09:41:20.547Z,2964.00
2023-01-13T09:42:20.465Z,2960.00
2023-01-13T09:43:20.200Z,2948.00
2023-01-13T09:44:20.256Z,2916.00
2023-01-13T09:45:20.198Z,2932.00
2023-01-13T09:46:20.262Z,2960.00
2023-01-13T09:47:20.291Z,2872.00
2023-01-13T09:48:20.186Z,2988.00
2023-01-13T09:49:20.147Z,3008.00
2023-01-13T09:50:20.128Z,2168.00
2023-01-13T09:51:20.129Z,2008.00
2023-01-13T09:52:20.103Z,1992.00
2023-01-13T09:53:20.108Z,1940.00
2023-01-13T09:54:20.073Z,2000.00
2023-01-13T09:55:20.077Z,2148.00
2023-01-13T09:56:20.044Z,2240.00
2023-01-13T09:57:20.044Z,2244.00
2023-01-13T09:58:20.079Z,2216.00
2023-01-13T09:59:20.029Z,2116.00
2023-01-13T10:00:20.044Z,2096.00
2023-01-13T10:01:20.085Z,1896.00
2023-01-13T10:02:19.987Z,2104.00
2023-01-13T10:03:20.021Z,2588.00
2023-01-13T10:04:20.083Z,1744.00
2023-01-13T10:05:19.966Z,1840.00
2023-01-13T10:06:19.940Z,1972.00
2023-01-13T10:07:21.034Z,2360.00
2023-01-13T10:08:19.922Z,1972.00
2023-01-13T10:09:19.910Z,1940.00
2023-01-13T10:10:20.084Z,1936.00
2023-01-13T10:11:19.914Z,1928.00
2023-01-13T10:12:19.888Z,1960.00
2023-01-13T10:13:19.870Z,1984.00
2023-01-13T10:14:19.888Z,1900.00
2023-01-13T10:15:19.876Z,2084.00
2023-01-13T10:16:19.867Z,2292.00
2023-01-13T10:17:19.863Z,2092.00
2023-01-13T10:18:19.850Z,3108.00
2023-01-13T10:19:19.844Z,3348.00
2023-01-13T10:20:19.945Z,3308.00
2023-01-13T10:21:19.814Z,3316.00
2023-01-13T10:22:19.761Z,3380.00
2023-01-13T10:23:19.792Z,3432.00
2023-01-13T10:24:19.789Z,3356.00
2023-01-13T10:25:19.813Z,3256.00
2023-01-13T10:26:19.773Z,3240.00
2023-01-13T10:27:19.768Z,3264.00
2023-01-13T10:28:19.757Z,3224.00
2023-01-13T10:29:19.722Z,3280.00
2023-01-13T10:30:19.774Z,3324.00
2023-01-13T10:31:19.737Z,3356.00
2023-01-13T10:32:19.648Z,3352.00
2023-01-13T10:33:19.696Z,3396.00
2023-01-13T10:34:19.622Z,3440.00
2023-01-13T10:35:19.657Z,3460.00
2023-01-13T10:36:19.605Z,3404.00
2023-01-13T10:37:19.594Z,3408.00
2023-01-13T10:38:19.649Z,3364.00
2023-01-13T10:39:19.643Z,2308.00
2023-01-13T10:40:19.594Z,2420.00
2023-01-13T10:41:19.565Z,2184.00
2023-01-13T10:42:19.541Z,1980.00
2023-01-13T10:43:19.535Z,1940.00
2023-01-13T10:44:19.576Z,1744.00
2023-01-13T10:45:19.487Z,2948.00
2023-01-13T10:46:19.555Z,2380.00
2023-01-13T10:47:19.476Z,1688.00
2023-01-13T10:48:19.492Z,1692.00
2023-01-13T10:49:19.483Z,1724.00
2023-01-13T10:50:19.472Z,1344.00
2023-01-13T10:51:19.427Z,1296.00
2023-01-13T10:52:19.448Z,1408.00
2023-01-13T10:53:19.411Z,1544.00
2023-01-13T10:54:19.397Z,1792.00
2023-01-13T10:55:19.383Z,1756.00
2023-01-13T10:56:19.412Z,1708.00
2023-01-13T10:57:19.359Z,1640.00
2023-01-13T10:58:19.345Z,1660.00
2023-01-13T10:59:19.342Z,1628.00
2023-01-13T11:00:19.342Z,1776.00
2023-01-13T11:01:19.468Z,1928.00
2023-01-13T11:02:25.675Z,1952.00
2023-01-13T11:03:20.281Z,2452.00
2023-01-13T11:04:19.260Z,2108.00
2023-01-13T11:05:19.260Z,2032.00
2023-01-13T11:06:19.318Z,2044.00
2023-01-13T11:07:19.262Z,2096.00
2023-01-13T11:08:19.281Z,2152.00
2023-01-13T11:09:19.500Z,2216.00
2023-01-13T11:10:19.219Z,2308.00
2023-01-13T11:11:19.236Z,2364.00
2023-01-13T11:12:19.182Z,3540.00
2023-01-13T11:13:19.210Z,3676.00
2023-01-13T11:14:19.211Z,2528.00
2023-01-13T11:15:19.160Z,3564.00
2023-01-13T11:16:19.270Z,3656.00
2023-01-13T11:17:19.123Z,2664.00
2023-01-13T11:18:19.161Z,3832.00
2023-01-13T11:19:19.125Z,3832.00
2023-01-13T11:20:19.119Z,2480.00
2023-01-13T11:21:19.076Z,3624.00
2023-01-13T11:22:19.063Z,3524.00
2023-01-13T11:23:19.052Z,3420.00
2023-01-13T11:24:19.051Z,3416.00
2023-01-13T11:25:19.089Z,3240.00
2023-01-13T11:26:19.043Z,3088.00
2023-01-13T11:27:19.004Z,3068.00
2023-01-13T11:28:18.995Z,3100.00
2023-01-13T11:29:19.001Z,3144.00
2023-01-13T11:30:18.988Z,3168.00
2023-01-13T11:31:19.028Z,3288.00
2023-01-13T11:32:18.966Z,3392.00
2023-01-13T11:33:19.043Z,3376.00
2023-01-13T11:34:18.936Z,3252.00
2023-01-13T11:35:18.948Z,3180.00
2023-01-13T11:36:20.461Z,3196.00
2023-01-13T11:37:18.919Z,3224.00
2023-01-13T11:38:18.895Z,3220.00
2023-01-13T11:39:18.875Z,3168.00
2023-01-13T11:40:18.867Z,3148.00
2023-01-13T11:41:18.846Z,3144.00
2023-01-13T11:42:18.866Z,3180.00
2023-01-13T11:43:18.965Z,3216.00
2023-01-13T11:44:18.806Z,3232.00
2023-01-13T11:45:18.860Z,3272.00
2023-01-13T11:46:18.870Z,3332.00
2023-01-13T11:47:18.786Z,3376.00
2023-01-13T11:48:18.798Z,3460.00
2023-01-13T11:49:19.700Z,3516.00
2023-01-13T11:50:18.747Z,3520.00
2023-01-13T11:51:18.736Z,3572.00
2023-01-13T11:52:18.725Z,3716.00
2023-01-13T11:53:18.726Z,3828.00
2023-01-13T11:54:19.968Z,4036.00
2023-01-13T11:55:19.519Z,4124.00
2023-01-13T11:56:18.679Z,2980.00
2023-01-13T11:57:18.671Z,2572.00
2023-01-13T11:58:18.652Z,2420.00
2023-01-13T11:59:18.635Z,2280.00
2023-01-13T12:00:18.658Z,2640.00
2023-01-13T12:01:19.328Z,3360.00
2023-01-13T12:02:18.817Z,2696.00
2023-01-13T12:03:18.626Z,2420.00
2023-01-13T12:04:18.594Z,3932.00
2023-01-13T12:05:18.595Z,2380.00
2023-01-13T12:06:18.590Z,3900.00
2023-01-13T12:07:18.771Z,2920.00
2023-01-13T12:08:18.572Z,2496.00
2023-01-13T12:09:18.728Z,2232.00
2023-01-13T12:10:18.598Z,2224.00
2023-01-13T12:11:18.585Z,2120.00
2023-01-13T12:12:18.502Z,1948.00
2023-01-13T12:13:18.529Z,1856.00
2023-01-13T12:14:18.607Z,1748.00
2023-01-13T12:15:18.492Z,1720.00
2023-01-13T12:16:18.487Z,1724.00
2023-01-13T12:17:18.470Z,1752.00
2023-01-13T12:18:18.427Z,1672.00
2023-01-13T12:19:18.409Z,1572.00
2023-01-13T12:20:18.409Z,1464.00
2023-01-13T12:21:18.404Z,1432.00
2023-01-13T12:22:18.387Z,1332.00
2023-01-13T12:23:18.381Z,1264.00
2023-01-13T12:24:18.354Z,1264.00
2023-01-13T12:25:18.335Z,1284.00
2023-01-13T12:26:18.333Z,1372.00
2023-01-13T12:27:18.313Z,1544.00
2023-01-13T12:28:18.392Z,1736.00
2023-01-13T12:29:18.297Z,1784.00
2023-01-13T12:30:18.305Z,1956.00
2023-01-13T12:31:18.350Z,1976.00
2023-01-13T12:32:18.396Z,1968.00
2023-01-13T12:33:18.839Z,2048.00
2023-01-13T12:34:18.278Z,2108.00
2023-01-13T12:35:18.315Z,2236.00
2023-01-13T12:36:18.218Z,2420.00
2023-01-13T12:37:18.239Z,2420.00
2023-01-13T12:38:18.203Z,2336.00
2023-01-13T12:39:18.175Z,2156.00
2023-01-13T12:40:18.227Z,2100.00
2023-01-13T12:41:18.145Z,2072.00
2023-01-13T12:42:18.137Z,2084.00
2023-01-13T12:43:18.133Z,2044.00
2023-01-13T12:44:18.113Z,2008.00
2023-01-13T12:45:18.649Z,2004.00
2023-01-13T12:46:18.102Z,2004.00
2023-01-13T12:47:18.158Z,1900.00