createdAt,value
2023-01-07T00:01:32.032Z,43.35
2023-01-07T00:04:00.961Z,43.02
2023-01-07T00:06:35.568Z,42.86
2023-01-07T00:09:05.620Z,43.02
2023-01-07T00:11:36.543Z,42.76
2023-01-07T00:14:06.529Z,42.81
2023-01-07T00:16:35.680Z,43.57
2023-01-07T00:19:06.780Z,43.09
2023-01-07T00:21:34.998Z,43.01
2023-01-07T00:24:07.639Z,43.21
2023-01-07T00:26:37.281Z,42.91
2023-01-07T00:29:06.809Z,43.08
2023-01-07T00:31:37.527Z,42.86
2023-01-07T00:34:06.160Z,42.68
2023-01-07T00:36:42.850Z,42.70
2023-01-07T00:39:19.684Z,42.65
2023-01-07T00:42:07.041Z,42.44
2023-01-07T00:44:35.088Z,42.43
2023-01-07T00:47:03.052Z,42.38
2023-01-07T00:49:30.895Z,42.33
2023-01-07T00:51:58.824Z,42.48
2023-01-07T00:54:26.611Z,42.35
2023-01-07T00:56:55.138Z,42.61
2023-01-07T00:59:22.931Z,42.52
2023-01-07T01:01:52.212Z,42.49
2023-01-07T01:04:20.118Z,42.41
2023-01-07T01:06:47.931Z,42.14
2023-01-07T01:09:16.084Z,42.21
2023-01-07T01:11:44.120Z,42.37
2023-01-07T01:14:13.700Z,42.05
2023-01-07T01:16:42.155Z,42.64
2023-01-07T01:19:09.915Z,42.16
2023-01-07T01:21:41.108Z,42.20
2023-01-07T01:24:08.867Z,42.21
2023-01-07T01:26:36.754Z,42.22
2023-01-07T01:29:04.977Z,42.22
2023-01-07T01:31:36.603Z,42.63
2023-01-07T01:34:08.036Z,42.51
2023-01-07T01:36:35.895Z,42.59
2023-01-07T01:39:05.170Z,42.83
2023-01-07T01:41:35.557Z,42.83
2023-01-07T01:44:37.696Z,42.59
2023-01-07T01:47:33.313Z,43.01
2023-01-07T01:50:13.366Z,42.87
2023-01-07T01:53:07.984Z,42.93
2023-01-07T01:55:43.086Z,43.03
2023-01-07T01:58:17.541Z,43.33
2023-01-07T02:00:45.585Z,43.68
2023-01-07T02:03:19.163Z,44.06
2023-01-07T02:05:49.264Z,44.59
2023-01-07T02:08:22.307Z,44.90
2023-01-07T02:11:31.696Z,44.93
2023-01-07T02:14:29.849Z,45.50
2023-01-07T02:17:09.092Z,44.97
2023-01-07T02:20:14.648Z,45.54
2023-01-07T02:23:00.943Z,45.83
2023-01-07T02:25:44.565Z,45.87
2023-01-07T02:28:50.591Z,46.23
2023-01-07T02:31:56.013Z,46.49
2023-01-07T02:35:00.100Z,46.74
2023-01-07T02:37:39.966Z,46.21
2023-01-07T02:40:18.158Z,46.43
2023-01-07T02:42:58.336Z,46.76
2023-01-07T02:45:32.307Z,46.48
2023-01-07T02:48:05.634Z,46.74
2023-01-07T02:50:33.616Z,46.67
2023-01-07T02:53:01.645Z,46.68
2023-01-07T02:55:48.303Z,46.60
2023-01-07T02:58:49.574Z,46.84
2023-01-07T03:01:38.870Z,47.19
2023-01-07T03:04:16.487Z,46.87
2023-01-07T03:07:00.838Z,47.04
2023-01-07T03:09:38.357Z,47.05
2023-01-07T03:12:30.707Z,46.85
2023-01-07T03:15:08.305Z,47.01
2023-01-07T03:17:58.684Z,47.02
2023-01-07T03:20:29.109Z,47.07
2023-01-07T03:22:58.582Z,46.93
2023-01-07T03:25:31.224Z,47.33
2023-01-07T03:28:00.739Z,46.96
2023-01-07T03:30:32.337Z,46.91
2023-01-07T03:33:12.217Z,47.23
2023-01-07T03:35:42.774Z,47.19
2023-01-07T03:38:11.760Z,46.57
2023-01-07T03:40:40.263Z,46.86
2023-01-07T03:43:19.849Z,47.07
2023-01-07T03:45:50.081Z,47.59
2023-01-07T03:48:17.950Z,47.37
2023-01-07T03:50:45.834Z,47.89
2023-01-07T03:53:13.696Z,47.30
2023-01-07T03:55:45.142Z,47.47
2023-01-07T03:58:12.904Z,47.42
2023-01-07T04:00:40.709Z,47.43
2023-01-07T04:03:16.996Z,47.40
2023-01-07T04:05:47.394Z,47.39
2023-01-07T04:08:15.558Z,47.52
2023-01-07T04:10:44.011Z,47.88
2023-01-07T04:13:13.623Z,47.51
2023-01-07T04:15:44.988Z,47.69
2023-01-07T04:18:13.375Z,47.20
2023-01-07T04:20:41.079Z,46.90
2023-01-07T04:23:08.730Z,47.25
2023-01-07T04:25:37.029Z,47.12
2023-01-07T04:28:08.615Z,46.77
2023-01-07T04:30:37.699Z,46.73
2023-01-07T04:33:07.278Z,47.29
2023-01-07T04:35:36.224Z,46.85
2023-01-07T04:38:04.188Z,46.90
2023-01-07T04:40:31.991Z,46.77
2023-01-07T04:43:02.038Z,46.96
2023-01-07T04:45:31.227Z,46.65
2023-01-07T04:48:01.282Z,46.42
2023-01-07T04:50:30.511Z,46.91
2023-01-07T04:52:58.936Z,47.00
2023-01-07T04:55:28.271Z,46.85
2023-01-07T04:57:57.280Z,46.84
2023-01-07T05:00:24.960Z,46.74
2023-01-07T05:02:54.946Z,46.72
2023-01-07T05:05:23.142Z,47.02
2023-01-07T05:07:51.039Z,46.93
2023-01-07T05:10:20.371Z,46.95
2023-01-07T05:12:48.794Z,46.92
2023-01-07T05:15:19.105Z,47.11
2023-01-07T05:17:47.078Z,47.06
2023-01-07T05:20:15.558Z,46.80
2023-01-07T05:22:43.469Z,47.46
2023-01-07T05:25:11.208Z,47.68
2023-01-07T05:27:38.853Z,47.14
2023-01-07T05:30:09.140Z,47.24
2023-01-07T05:32:37.556Z,47.97
2023-01-07T05:35:05.681Z,48.66
2023-01-07T05:37:34.109Z,47.22
2023-01-07T05:40:02.397Z,47.17
2023-01-07T05:42:31.148Z,46.61
2023-01-07T05:44:59.045Z,46.72
2023-01-07T05:47:27.620Z,46.46
2023-01-07T05:49:55.642Z,46.52
2023-01-07T05:52:23.702Z,46.26
2023-01-07T05:54:51.557Z,46.22
2023-01-07T05:57:19.769Z,46.31
2023-01-07T05:59:48.417Z,46.14
2023-01-07T06:02:17.276Z,46.25
2023-01-07T06:04:45.322Z,45.70
2023-01-07T06:07:13.698Z,45.70
2023-01-07T06:09:41.694Z,45.87
2023-01-07T06:12:10.636Z,45.91
2023-01-07T06:14:38.579Z,45.61
2023-01-07T06:17:06.459Z,45.55
2023-01-07T06:19:34.080Z,45.66
2023-01-07T06:22:02.029Z,45.87
2023-01-07T06:24:29.840Z,46.01
2023-01-07T06:26:57.811Z,45.95
2023-01-07T06:29:25.523Z,46.20
2023-01-07T06:31:53.378Z,46.15
2023-01-07T06:34:21.270Z,46.14
2023-01-07T06:36:49.403Z,45.84
2023-01-07T06:39:17.194Z,45.80
2023-01-07T06:41:45.676Z,45.90
2023-01-07T06:44:13.409Z,45.92
2023-01-07T06:46:41.164Z,45.20
2023-01-07T06:49:09.180Z,45.65
2023-01-07T06:51:37.120Z,45.86
2023-01-07T06:54:05.009Z,45.99
2023-01-07T06:56:32.900Z,45.75
2023-01-07T06:59:00.906Z,45.57
2023-01-07T07:01:30.970Z,45.42
2023-01-07T07:03:58.798Z,45.04
2023-01-07T07:06:27.262Z,45.20
2023-01-07T07:08:54.993Z,45.11
2023-01-07T07:11:22.803Z,44.87
2023-01-07T07:13:50.555Z,44.53
2023-01-07T07:16:18.708Z,44.68
2023-01-07T07:18:46.572Z,44.46
2023-01-07T07:21:14.935Z,44.23
2023-01-07T07:23:42.661Z,44.34
2023-01-07T07:26:10.421Z,44.73
2023-01-07T07:28:38.670Z,45.16
2023-01-07T07:31:06.461Z,44.99
2023-01-07T07:33:34.235Z,44.16
2023-01-07T07:36:02.107Z,43.71
2023-01-07T07:38:30.930Z,43.99
2023-01-07T07:40:58.803Z,43.49
2023-01-07T07:43:26.529Z,43.29
2023-01-07T07:45:54.444Z,45.17
2023-01-07T07:48:23.401Z,45.28
2023-01-07T07:50:52.199Z,44.70
2023-01-07T07:53:20.985Z,43.86
2023-01-07T07:55:50.511Z,43.43
2023-01-07T07:58:18.422Z,43.12
2023-01-07T08:00:46.432Z,42.72
2023-01-07T08:03:14.301Z,43.04
2023-01-07T08:05:45.267Z,42.72
2023-01-07T08:08:15.304Z,42.61
2023-01-07T08:10:45.263Z,42.27
2023-01-07T08:13:13.223Z,41.92
2023-01-07T08:15:40.999Z,42.01
2023-01-07T08:18:10.530Z,41.94
2023-01-07T08:20:38.867Z,41.53
2023-01-07T08:23:09.301Z,41.47
2023-01-07T08:25:37.788Z,41.93
2023-01-07T08:28:06.192Z,41.88
2023-01-07T08:30:34.405Z,42.06
2023-01-07T08:33:06.204Z,41.81
2023-01-07T08:35:36.891Z,41.79
2023-01-07T08:38:07.076Z,41.64
2023-01-07T08:40:37.392Z,41.62
2023-01-07T08:43:08.347Z,41.55
2023-01-07T08:45:37.007Z,41.87
2023-01-07T08:48:05.813Z,41.20
2023-01-07T08:50:34.461Z,40.97
2023-01-07T08:53:02.608Z,39.85
2023-01-07T08:55:30.750Z,38.61
2023-01-07T08:57:59.430Z,38.68
2023-01-07T09:00:27.959Z,37.89
2023-01-07T09:02:56.715Z,38.47
2023-01-07T09:05:24.996Z,37.38
2023-01-07T09:07:55.766Z,36.31
2023-01-07T09:10:24.384Z,36.96
2023-01-07T09:12:54.127Z,39.63
2023-01-07T09:15:22.189Z,42.76
2023-01-07T09:17:50.356Z,41.55
2023-01-07T09:20:19.415Z,40.85
2023-01-07T09:22:47.509Z,37.97
2023-01-07T09:25:15.635Z,35.89
2023-01-07T09:27:43.594Z,36.52
2023-01-07T09:30:16.452Z,36.61
2023-01-07T09:32:45.048Z,37.01
2023-01-07T09:35:13.091Z,36.62
2023-01-07T09:37:42.183Z,36.50
2023-01-07T09:40:30.941Z,35.70
2023-01-07T09:43:12.781Z,39.69
2023-01-07T09:45:55.988Z,42.20
2023-01-07T09:48:30.349Z,39.79
2023-01-07T09:51:04.234Z,39.17
2023-01-07T09:53:49.751Z,35.62
2023-01-07T09:56:23.661Z,37.22
2023-01-07T09:58:51.931Z,37.05
2023-01-07T10:01:29.118Z,35.81
2023-01-07T10:03:57.112Z,35.41
2023-01-07T10:06:53.813Z,35.23
2023-01-07T10:09:31.031Z,35.18
2023-01-07T10:12:04.959Z,35.95
2023-01-07T10:14:54.065Z,34.54
2023-01-07T10:17:38.512Z,33.96
2023-01-07T10:20:32.146Z,32.83
2023-01-07T10:23:13.545Z,32.66
2023-01-07T10:25:51.130Z,32.06
2023-01-07T10:28:26.442Z,32.58
2023-01-07T10:30:54.346Z,32.89
2023-01-07T10:33:28.620Z,33.32
2023-01-07T10:36:15.080Z,35.75
2023-01-07T10:38:47.811Z,37.17
2023-01-07T10:41:25.795Z,42.20
2023-01-07T10:44:05.162Z,39.83
2023-01-07T10:46:56.003Z,37.66
2023-01-07T10:49:50.373Z,35.67
2023-01-07T10:52:27.133Z,36.94
2023-01-07T10:55:33.681Z,33.98
2023-01-07T10:58:03.084Z,35.65
2023-01-07T11:00:31.059Z,36.70
2023-01-07T11:03:01.262Z,35.79
2023-01-07T11:05:36.306Z,36.42
2023-01-07T11:08:10.111Z,34.41
2023-01-07T11:10:38.351Z,35.84
2023-01-07T11:13:17.268Z,35.02
2023-01-07T11:15:56.383Z,34.58
2023-01-07T11:18:47.526Z,34.86
2023-01-07T11:21:42.509Z,35.26
2023-01-07T11:24:24.326Z,35.73
2023-01-07T11:26:59.034Z,35.16
2023-01-07T11:29:37.132Z,35.42
2023-01-07T11:32:07.307Z,35.30
2023-01-07T11:34:56.788Z,36.98
2023-01-07T11:37:32.802Z,34.75
2023-01-07T11:40:04.891Z,35.44
2023-01-07T11:42:41.799Z,35.37
2023-01-07T11:45:20.410Z,35.32
2023-01-07T11:48:10.241Z,36.18
2023-01-07T11:50:53.231Z,36.04
2023-01-07T11:53:36.154Z,34.98
2023-01-07T11:56:23.587Z,35.57
2023-01-07T11:59:12.561Z,34.18
2023-01-07T12:01:51.786Z,35.58
2023-01-07T12:04:30.285Z,35.27
2023-01-07T12:07:01.992Z,35.04
2023-01-07T12:09:32.964Z,35.88
2023-01-07T12:12:30.460Z,35.51
2023-01-07T12:15:06.545Z,35.68
2023-01-07T12:17:36.279Z,35.26
2023-01-07T12:20:35.005Z,35.88
2023-01-07T12:23:08.686Z,36.54
2023-01-07T12:25:50.584Z,37.50
2023-01-07T12:28:26.645Z,37.16
2023-01-07T12:31:27.666Z,37.33
2023-01-07T12:34:05.313Z,37.60
2023-01-07T12:37:13.725Z,36.73
2023-01-07T12:39:45.424Z,37.62
2023-01-07T12:42:24.111Z,34.82
2023-01-07T12:45:00.212Z,36.83
2023-01-07T12:47:36.185Z,35.94
2023-01-07T12:50:12.374Z,36.22
2023-01-07T12:53:17.991Z,36.05
2023-01-07T12:55:56.790Z,36.82
2023-01-07T12:58:43.848Z,36.81
2023-01-07T13:02:06.751Z,36.89
2023-01-07T13:04:45.340Z,35.94
2023-01-07T13:07:49.898Z,35.53
2023-01-07T13:10:33.982Z,36.74
2023-01-07T13:13:14.084Z,36.85
2023-01-07T13:15:42.956Z,36.53
2023-01-07T13:18:16.117Z,36.72
2023-01-07T13:20:59.239Z,36.79
2023-01-07T13:23:49.159Z,36.48
2023-01-07T13:26:31.136Z,36.22
2023-01-07T13:29:09.317Z,35.60
2023-01-07T13:32:04.034Z,35.32
2023-01-07T13:34:44.071Z,37.06
2023-01-07T13:37:17.917Z,36.28
2023-01-07T13:40:07.424Z,36.03
2023-01-07T13:43:08.209Z,35.44
2023-01-07T13:45:38.296Z,35.17
2023-01-07T13:48:26.317Z,35.49
2023-01-07T13:51:00.315Z,35.59
2023-01-07T13:53:28.615Z,35.28
2023-01-07T13:56:19.449Z,35.68
2023-01-07T13:59:00.493Z,35.19
2023-01-07T14:01:30.882Z,35.18
2023-01-07T14:04:20.129Z,35.47
2023-01-07T14:06:52.164Z,35.30
2023-01-07T14:09:26.225Z,35.17
2023-01-07T14:12:17.987Z,34.75
2023-01-07T14:15:18.855Z,34.46
2023-01-07T14:18:12.581Z,36.04
2023-01-07T14:20:49.892Z,35.63
2023-01-07T14:23:31.891Z,35.71
2023-01-07T14:26:17.962Z,35.48
2023-01-07T14:29:07.949Z,35.44
2023-01-07T14:31:36.282Z,35.50
2023-01-07T14:34:17.844Z,35.90
2023-01-07T14:37:09.184Z,35.38
2023-01-07T14:39:38.163Z,35.65
2023-01-07T14:42:21.358Z,36.17
2023-01-07T14:44:50.897Z,35.80
2023-01-07T14:47:57.432Z,36.68
2023-01-07T14:50:38.907Z,36.77
2023-01-07T14:53:35.703Z,37.50
2023-01-07T14:56:43.207Z,36.72
2023-01-07T14:59:19.417Z,36.45
2023-01-07T15:01:59.439Z,36.56
2023-01-07T15:05:04.862Z,37.38
2023-01-07T15:07:36.592Z,36.05
2023-01-07T15:10:57.646Z,35.30
2023-01-07T15:13:44.334Z,35.50
2023-01-07T15:16:12.802Z,35.38
2023-01-07T15:18:53.893Z,35.17
2023-01-07T15:21:49.654Z,35.76
2023-01-07T15:24:57.663Z,37.18
2023-01-07T15:27:40.477Z,38.33
2023-01-07T15:30:14.167Z,36.69
2023-01-07T15:32:57.227Z,35.63
2023-01-07T15:35:33.922Z,35.30
2023-01-07T15:38:05.182Z,35.55
2023-01-07T15:40:33.165Z,35.68
2023-01-07T15:43:00.915Z,37.02
2023-01-07T15:45:28.973Z,37.05
2023-01-07T15:48:26.867Z,36.83
2023-01-07T15:50:55.087Z,36.96
2023-01-07T15:53:28.599Z,36.97
2023-01-07T15:56:03.354Z,37.01
2023-01-07T15:58:48.820Z,37.20
2023-01-07T16:01:22.922Z,36.00
2023-01-07T16:03:54.639Z,35.77
2023-01-07T16:06:39.562Z,36.37
2023-01-07T16:09:19.195Z,36.39
2023-01-07T16:11:47.194Z,36.10
2023-01-07T16:14:21.068Z,36.54
2023-01-07T16:16:49.654Z,36.89
2023-01-07T16:19:21.378Z,37.09
2023-01-07T16:21:54.578Z,36.94
2023-01-07T16:24:22.590Z,37.11
2023-01-07T16:27:05.350Z,36.80
2023-01-07T16:29:44.099Z,36.73
2023-01-07T16:32:13.112Z,35.46
2023-01-07T16:34:40.703Z,35.58
2023-01-07T16:37:15.791Z,35.22
2023-01-07T16:39:47.478Z,34.82
2023-01-07T16:42:27.423Z,35.90
2023-01-07T16:44:55.325Z,35.87
2023-01-07T16:47:25.203Z,35.37
2023-01-07T16:49:58.394Z,35.15
2023-01-07T16:52:31.663Z,35.42
2023-01-07T16:55:00.273Z,35.40
2023-01-07T16:57:33.032Z,34.41
2023-01-07T17:00:04.280Z,34.87
2023-01-07T17:02:49.257Z,34.58
2023-01-07T17:05:23.040Z,35.24
2023-01-07T17:07:57.838Z,34.66
2023-01-07T17:10:30.494Z,34.81
2023-01-07T17:13:06.354Z,35.05
2023-01-07T17:15:39.558Z,35.08
2023-01-07T17:18:13.488Z,35.10
2023-01-07T17:20:51.503Z,34.77
2023-01-07T17:23:27.526Z,34.95
2023-01-07T17:26:00.031Z,35.15
2023-01-07T17:28:30.328Z,33.99
2023-01-07T17:30:58.340Z,34.55
2023-01-07T17:33:26.525Z,34.61
2023-01-07T17:35:55.030Z,35.21
2023-01-07T17:38:22.968Z,35.39
2023-01-07T17:40:51.285Z,35.31
2023-01-07T17:43:34.859Z,35.39
2023-01-07T17:46:05.257Z,35.37
2023-01-07T17:48:36.108Z,35.42
2023-01-07T17:51:05.847Z,35.79
2023-01-07T17:53:39.543Z,35.95
2023-01-07T17:56:07.668Z,35.42
2023-01-07T17:58:37.771Z,35.45
2023-01-07T18:01:10.817Z,35.50
2023-01-07T18:03:39.214Z,35.24
2023-01-07T18:06:27.816Z,35.33
2023-01-07T18:08:57.042Z,35.39
2023-01-07T18:11:46.495Z,35.74
2023-01-07T18:14:15.494Z,35.64
2023-01-07T18:16:43.486Z,35.45
2023-01-07T18:19:13.849Z,35.66
2023-01-07T18:21:42.026Z,35.05
2023-01-07T18:24:16.655Z,34.61
2023-01-07T18:26:44.625Z,35.14
2023-01-07T18:29:13.296Z,34.61
2023-01-07T18:31:43.972Z,34.70
2023-01-07T18:34:13.973Z,34.64
2023-01-07T18:36:42.389Z,35.16
2023-01-07T18:39:19.033Z,35.17
2023-01-07T18:41:50.750Z,35.27
2023-01-07T18:44:19.747Z,35.23
2023-01-07T18:46:48.147Z,34.62
2023-01-07T18:49:16.477Z,34.65
2023-01-07T18:51:46.956Z,35.09
2023-01-07T18:54:15.525Z,35.21
2023-01-07T18:56:45.891Z,35.23
2023-01-07T18:59:13.945Z,34.73
2023-01-07T19:01:41.815Z,34.41
2023-01-07T19:04:09.863Z,34.46
2023-01-07T19:06:38.413Z,34.87
2023-01-07T19:09:06.197Z,35.64
2023-01-07T19:11:33.867Z,36.24
2023-01-07T19:14:01.826Z,36.46
2023-01-07T19:16:29.623Z,36.12
2023-01-07T19:18:57.391Z,36.98
2023-01-07T19:21:26.852Z,36.93
2023-01-07T19:23:55.604Z,36.90
2023-01-07T19:26:23.581Z,36.25
2023-01-07T19:28:51.452Z,36.57
2023-01-07T19:31:19.843Z,36.68
2023-01-07T19:33:47.859Z,36.64
2023-01-07T19:36:17.632Z,36.65
2023-01-07T19:38:47.795Z,36.30
2023-01-07T19:41:18.501Z,36.72
2023-01-07T19:43:47.957Z,35.72
2023-01-07T19:46:16.231Z,35.56
2023-01-07T19:48:46.566Z,35.23
2023-01-07T19:51:14.633Z,35.40
2023-01-07T19:53:42.777Z,34.80
2023-01-07T19:56:12.907Z,35.14
2023-01-07T19:58:42.164Z,35.37
2023-01-07T20:01:16.089Z,35.86
2023-01-07T20:03:44.787Z,35.94
2023-01-07T20:06:16.002Z,35.75
2023-01-07T20:08:44.214Z,35.78
2023-01-07T20:11:13.532Z,36.04
2023-01-07T20:13:41.897Z,35.91
2023-01-07T20:16:16.621Z,35.85
2023-01-07T20:18:50.327Z,36.01
2023-01-07T20:21:20.963Z,35.81
2023-01-07T20:23:49.440Z,35.59
2023-01-07T20:26:19.856Z,35.50
2023-01-07T20:28:48.260Z,36.28
2023-01-07T20:31:18.365Z,35.46
2023-01-07T20:33:46.680Z,35.42
2023-01-07T20:36:17.012Z,35.43
2023-01-07T20:38:46.218Z,35.62
2023-01-07T20:41:20.860Z,35.53
2023-01-07T20:43:53.994Z,35.32
2023-01-07T20:46:23.793Z,35.18
2023-01-07T20:48:51.867Z,35.18
2023-01-07T20:51:21.094Z,35.53
2023-01-07T20:53:50.583Z,34.98
2023-01-07T20:56:35.002Z,35.60
2023-01-07T20:59:02.881Z,36.33
2023-01-07T21:01:31.001Z,36.22
2023-01-07T21:04:01.557Z,36.10
2023-01-07T21:06:29.300Z,35.70
2023-01-07T21:08:57.292Z,35.48
2023-01-07T21:11:25.561Z,35.93
2023-01-07T21:13:56.219Z,36.08
2023-01-07T21:16:25.263Z,36.82
2023-01-07T21:18:53.269Z,36.40
2023-01-07T21:21:26.141Z,37.96
2023-01-07T21:23:54.865Z,37.71
2023-01-07T21:26:25.365Z,36.89
2023-01-07T21:28:56.199Z,36.58
2023-01-07T21:31:26.520Z,36.44
2023-01-07T21:33:56.749Z,36.48
2023-01-07T21:36:26.459Z,36.16
2023-01-07T21:38:56.874Z,36.04
2023-01-07T21:41:25.893Z,36.54
2023-01-07T21:43:53.929Z,36.45
2023-01-07T21:46:23.200Z,36.67
2023-01-07T21:48:52.102Z,36.06
2023-01-07T21:51:28.240Z,36.34
2023-01-07T21:53:57.796Z,36.55
2023-01-07T21:56:28.791Z,36.31
2023-01-07T21:58:59.351Z,35.98
2023-01-07T22:01:28.949Z,36.17
2023-01-07T22:03:59.647Z,35.89
2023-01-07T22:06:31.196Z,35.81
2023-01-07T22:09:06.212Z,35.96
2023-01-07T22:11:36.080Z,35.87
2023-01-07T22:14:03.857Z,35.82
2023-01-07T22:16:32.773Z,36.02
2023-01-07T22:19:01.463Z,36.43
2023-01-07T22:21:30.069Z,36.28
2023-01-07T22:23:58.106Z,36.16
2023-01-07T22:26:25.856Z,35.98
2023-01-07T22:28:57.450Z,35.90
2023-01-07T22:31:29.193Z,36.00
2023-01-07T22:33:57.012Z,36.32
2023-01-07T22:36:30.805Z,36.41
2023-01-07T22:39:02.880Z,36.86
2023-01-07T22:41:33.299Z,36.46
2023-01-07T22:44:06.629Z,36.02
2023-01-07T22:46:38.335Z,35.64
2023-01-07T22:49:06.691Z,35.60
2023-01-07T22:51:45.039Z,35.90
2023-01-07T22:54:13.726Z,35.22
2023-01-07T22:56:42.507Z,36.02
2023-01-07T22:59:10.389Z,35.58
2023-01-07T23:01:38.450Z,35.91
2023-01-07T23:04:06.595Z,35.90
2023-01-07T23:06:34.480Z,36.55
2023-01-07T23:09:02.213Z,36.73
2023-01-07T23:11:51.135Z,36.68
2023-01-07T23:14:22.901Z,36.05
2023-01-07T23:16:52.293Z,35.93
2023-01-07T23:19:21.415Z,36.07
2023-01-07T23:21:52.019Z,35.76
2023-01-07T23:24:21.285Z,35.99
2023-01-07T23:26:53.372Z,36.12
2023-01-07T23:29:23.081Z,36.35
2023-01-07T23:31:51.129Z,36.28
2023-01-07T23:34:19.000Z,36.55
2023-01-07T23:36:46.759Z,36.53
2023-01-07T23:39:14.566Z,36.60
2023-01-07T23:41:42.342Z,36.46
2023-01-07T23:44:11.125Z,36.57
2023-01-07T23:46:38.981Z,36.49
2023-01-07T23:49:06.859Z,36.82
2023-01-07T23:51:34.640Z,36.61
2023-01-07T23:54:02.421Z,36.39
2023-01-07T23:56:30.173Z,36.25
2023-01-07T23:58:57.982Z,36.33
