createdAt,value
2019-03-21T00:00:22.567Z,99.90
2019-03-21T00:02:50.367Z,99.90
2019-03-21T00:05:18.411Z,99.90
2019-03-21T00:07:46.209Z,99.90
2019-03-21T00:10:40.606Z,99.90
2019-03-21T00:13:08.836Z,99.90
2019-03-21T00:15:39.156Z,99.90
2019-03-21T00:18:09.414Z,99.90
2019-03-21T00:20:37.548Z,99.90
2019-03-21T00:23:05.348Z,99.90
2019-03-21T00:25:33.115Z,99.90
2019-03-21T00:28:00.933Z,99.90
2019-03-21T00:30:29.213Z,99.90
2019-03-21T00:32:57.157Z,99.90
2019-03-21T00:35:25.024Z,99.90
2019-03-21T00:37:52.843Z,99.90
2019-03-21T00:40:32.126Z,99.90
2019-03-21T00:43:01.942Z,99.90
2019-03-21T00:45:29.736Z,99.90
2019-03-21T00:47:58.504Z,99.90
2019-03-21T00:50:26.653Z,99.90
2019-03-21T00:52:54.758Z,99.90
2019-03-21T00:55:22.926Z,99.90
2019-03-21T00:57:50.705Z,99.90
2019-03-21T01:00:22.115Z,99.90
2019-03-21T01:02:49.905Z,99.90
2019-03-21T01:05:17.732Z,99.90
2019-03-21T01:07:45.737Z,99.90
2019-03-21T01:10:15.324Z,99.90
2019-03-21T01:12:43.100Z,99.90
2019-03-21T01:15:10.956Z,99.90
2019-03-21T01:17:38.857Z,99.90
2019-03-21T01:20:08.629Z,99.90
2019-03-21T01:22:36.399Z,99.90
2019-03-21T01:25:06.180Z,99.90
2019-03-21T01:27:33.968Z,99.90
2019-03-21T01:30:01.790Z,99.90
2019-03-21T01:32:29.552Z,99.90
2019-03-21T01:34:57.359Z,99.90
2019-03-21T01:37:25.131Z,99.90
2019-03-21T01:39:53.003Z,99.90
2019-03-21T01:42:20.796Z,99.90
2019-03-21T01:44:48.950Z,99.90
2019-03-21T01:47:17.084Z,99.90
2019-03-21T01:49:45.183Z,99.90
2019-03-21T01:52:12.961Z,99.90
2019-03-21T01:54:40.774Z,99.90
2019-03-21T01:57:09.465Z,99.90
2019-03-21T01:59:37.986Z,99.90
2019-03-21T02:02:05.760Z,99.90
2019-03-21T02:04:33.671Z,99.90
2019-03-21T02:07:01.527Z,99.90
2019-03-21T02:09:29.337Z,99.90
2019-03-21T02:11:57.521Z,99.90
2019-03-21T02:14:25.352Z,99.90
2019-03-21T02:16:53.249Z,99.90
2019-03-21T02:19:20.969Z,99.90
2019-03-21T02:21:48.736Z,99.90
2019-03-21T02:24:16.532Z,99.90
2019-03-21T02:26:44.404Z,99.90
2019-03-21T02:29:12.209Z,99.90
2019-03-21T02:31:40.387Z,99.90
2019-03-21T02:34:10.309Z,99.90
2019-03-21T02:36:38.190Z,99.90
2019-03-21T02:39:06.615Z,99.90
2019-03-21T02:41:34.390Z,99.90
2019-03-21T02:44:02.189Z,99.90
2019-03-21T02:46:30.043Z,99.90
2019-03-21T02:48:57.824Z,99.90
2019-03-21T02:51:25.712Z,99.90
2019-03-21T02:53:53.813Z,99.90
2019-03-21T02:56:21.626Z,99.90
2019-03-21T02:58:49.483Z,99.90
2019-03-21T03:01:17.375Z,99.90
2019-03-21T03:03:45.533Z,99.90
2019-03-21T03:06:13.343Z,99.90
2019-03-21T03:08:41.122Z,99.90
2019-03-21T03:11:10.854Z,99.90
2019-03-21T03:13:38.908Z,99.90
2019-03-21T03:16:07.069Z,99.90
2019-03-21T03:18:34.833Z,99.90
2019-03-21T03:21:02.634Z,99.90
2019-03-21T03:23:30.496Z,99.90
2019-03-21T03:25:58.298Z,99.90
2019-03-21T03:28:26.605Z,99.90
2019-03-21T03:30:54.903Z,99.90
2019-03-21T03:33:22.769Z,99.90
2019-03-21T03:35:51.214Z,99.90
2019-03-21T03:38:19.882Z,99.90
2019-03-21T03:40:50.388Z,99.90
2019-03-21T03:43:18.244Z,99.90
2019-03-21T03:45:46.044Z,99.90
2019-03-21T03:48:13.819Z,99.90
2019-03-21T03:50:41.640Z,99.90
2019-03-21T03:53:09.385Z,99.90
2019-03-21T03:55:37.274Z,99.90
2019-03-21T03:58:06.724Z,99.90
2019-03-21T04:00:34.561Z,99.90
2019-03-21T04:03:02.456Z,99.90
2019-03-21T04:05:30.765Z,99.90
2019-03-21T04:07:58.549Z,99.90
2019-03-21T04:10:28.748Z,99.90
2019-03-21T04:12:56.839Z,99.90
2019-03-21T04:15:24.643Z,99.90
2019-03-21T04:17:52.502Z,99.90
2019-03-21T04:20:22.068Z,99.90
2019-03-21T04:22:49.838Z,99.90
2019-03-21T04:25:20.836Z,99.90
2019-03-21T04:27:48.605Z,99.90
2019-03-21T04:30:17.116Z,99.90
2019-03-21T04:32:44.918Z,99.90
2019-03-21T04:35:14.373Z,99.90
2019-03-21T04:37:42.193Z,99.90
2019-03-21T04:40:10.900Z,99.90
2019-03-21T04:42:39.089Z,99.90
2019-03-21T04:45:10.911Z,99.90
2019-03-21T04:47:38.707Z,99.90
2019-03-21T04:50:08.512Z,99.90
2019-03-21T04:52:36.300Z,99.90
2019-03-21T04:55:04.662Z,99.90
2019-03-21T04:57:32.556Z,99.90
2019-03-21T05:00:03.343Z,99.90
2019-03-21T05:02:29.969Z,99.90
2019-03-21T05:04:57.746Z,99.90
2019-03-21T05:07:25.545Z,99.90
2019-03-21T05:09:53.321Z,99.90
2019-03-21T05:12:22.217Z,99.90
2019-03-21T05:14:49.985Z,99.90
2019-03-21T05:17:17.892Z,99.90
2019-03-21T05:19:45.681Z,99.90
2019-03-21T05:22:13.487Z,99.90
2019-03-21T05:24:41.500Z,99.90
2019-03-21T05:27:09.405Z,99.90
2019-03-21T05:29:37.173Z,99.90
2019-03-21T05:32:07.150Z,99.90
2019-03-21T05:34:34.920Z,99.90
2019-03-21T05:37:02.676Z,99.90
2019-03-21T05:39:30.819Z,99.90
2019-03-21T05:41:59.464Z,99.90
2019-03-21T05:44:34.478Z,99.90
2019-03-21T05:47:02.368Z,99.90
2019-03-21T05:49:30.248Z,99.90
2019-03-21T05:51:59.397Z,99.90
2019-03-21T05:54:27.436Z,99.90
2019-03-21T05:56:55.504Z,99.90
2019-03-21T05:59:23.449Z,99.90
2019-03-21T06:01:51.295Z,99.90
2019-03-21T06:04:19.166Z,99.90
2019-03-21T06:06:52.028Z,99.90
2019-03-21T06:09:20.713Z,99.90
2019-03-21T06:11:52.522Z,99.90
2019-03-21T06:14:20.388Z,99.90
2019-03-21T06:16:51.158Z,99.90
2019-03-21T06:19:29.808Z,99.90
2019-03-21T06:22:44.911Z,99.90
2019-03-21T06:25:39.663Z,99.90
2019-03-21T06:28:08.294Z,99.90
2019-03-21T06:30:36.073Z,99.90
2019-03-21T06:33:03.996Z,99.90
2019-03-21T06:35:31.781Z,99.90
2019-03-21T06:37:59.575Z,99.90
2019-03-21T06:40:27.357Z,99.90
2019-03-21T06:42:55.155Z,99.90
2019-03-21T06:45:22.948Z,99.90
2019-03-21T06:47:53.084Z,99.90
2019-03-21T06:50:21.154Z,99.90
2019-03-21T06:52:49.559Z,99.90
2019-03-21T06:55:17.708Z,99.90
2019-03-21T06:57:46.212Z,99.90
2019-03-21T07:00:14.465Z,99.90
2019-03-21T07:02:43.031Z,99.90
2019-03-21T07:05:10.876Z,99.90
2019-03-21T07:07:38.779Z,99.90
2019-03-21T07:10:07.720Z,99.90
2019-03-21T07:12:35.445Z,99.90
2019-03-21T07:15:04.579Z,99.90
2019-03-21T07:17:32.832Z,99.90
2019-03-21T07:20:01.302Z,99.90
2019-03-21T07:22:29.147Z,99.90
2019-03-21T07:24:56.928Z,99.90
2019-03-21T07:27:26.972Z,99.90
2019-03-21T07:29:54.750Z,99.90
2019-03-21T07:32:33.119Z,99.90
2019-03-21T07:34:53.524Z,99.90
2019-03-21T07:37:21.325Z,99.90
2019-03-21T07:39:49.460Z,99.90
2019-03-21T07:42:17.293Z,99.90
2019-03-21T07:44:45.056Z,99.90
2019-03-21T07:47:13.500Z,99.90
2019-03-21T07:49:41.423Z,99.90
2019-03-21T07:52:09.316Z,99.90
2019-03-21T07:54:37.093Z,99.90
2019-03-21T07:57:05.216Z,99.90
2019-03-21T07:59:32.998Z,99.90
2019-03-21T08:02:01.005Z,99.90
2019-03-21T08:04:29.143Z,99.90
2019-03-21T08:06:57.274Z,99.90
2019-03-21T08:09:24.986Z,99.90
2019-03-21T08:11:52.842Z,99.90
2019-03-21T08:14:20.621Z,99.90
2019-03-21T08:16:48.948Z,99.90
2019-03-21T08:19:17.610Z,99.90
2019-03-21T08:21:45.417Z,99.90
2019-03-21T08:24:13.484Z,99.90
2019-03-21T08:26:41.555Z,99.70
2019-03-21T08:29:09.795Z,97.60
2019-03-21T08:31:37.627Z,93.10
2019-03-21T08:34:05.397Z,93.20
2019-03-21T08:36:33.193Z,88.10
2019-03-21T08:39:01.299Z,87.90
2019-03-21T08:41:29.216Z,81.10
2019-03-21T08:43:57.067Z,81.80
2019-03-21T08:46:24.875Z,81.50
2019-03-21T08:48:52.645Z,76.00
2019-03-21T08:51:20.948Z,78.20
2019-03-21T08:53:48.714Z,78.80
2019-03-21T08:56:16.649Z,78.40
2019-03-21T08:58:44.426Z,75.30
2019-03-21T09:01:12.233Z,74.60
2019-03-21T09:03:39.903Z,74.50
2019-03-21T09:06:08.052Z,76.00
2019-03-21T09:08:35.842Z,76.10
2019-03-21T09:11:04.166Z,74.30
2019-03-21T09:13:31.983Z,73.70
2019-03-21T09:16:00.006Z,71.00
2019-03-21T09:18:27.704Z,73.00
2019-03-21T09:20:55.935Z,70.10
2019-03-21T09:23:23.737Z,72.30
2019-03-21T09:25:51.539Z,73.40
2019-03-21T09:28:19.915Z,70.90
2019-03-21T09:30:50.420Z,73.00
2019-03-21T09:33:18.547Z,71.00
2019-03-21T09:35:46.708Z,71.50
2019-03-21T09:38:14.513Z,74.20
2019-03-21T09:40:42.308Z,72.10
2019-03-21T09:43:10.102Z,73.60
2019-03-21T09:45:38.209Z,71.40
2019-03-21T09:48:06.025Z,70.60
2019-03-21T09:50:34.228Z,70.00
2019-03-21T09:53:02.641Z,69.10
2019-03-21T09:55:30.479Z,65.90
2019-03-21T09:57:58.568Z,63.50
2019-03-21T10:00:34.020Z,64.60
2019-03-21T10:03:01.833Z,62.80
2019-03-21T10:05:29.520Z,63.40
2019-03-21T10:07:59.466Z,58.20
2019-03-21T10:10:28.779Z,70.70
2019-03-21T10:12:56.792Z,65.60
2019-03-21T10:15:24.928Z,59.80
2019-03-21T10:17:53.168Z,65.50
2019-03-21T10:20:21.037Z,59.60
2019-03-21T10:22:48.868Z,61.70
2019-03-21T10:25:16.633Z,58.90
2019-03-21T10:27:44.512Z,64.10
2019-03-21T10:30:18.092Z,59.60
2019-03-21T10:32:45.883Z,56.80
2019-03-21T10:35:13.841Z,57.60
2019-03-21T10:37:41.941Z,59.00
2019-03-21T10:40:10.108Z,56.30
2019-03-21T10:42:37.911Z,58.80
2019-03-21T10:45:05.822Z,55.20
2019-03-21T10:47:33.665Z,55.60
2019-03-21T10:50:01.529Z,58.30
2019-03-21T10:52:29.540Z,57.20
2019-03-21T10:54:57.612Z,54.70
2019-03-21T10:57:25.395Z,55.60
2019-03-21T10:59:53.168Z,55.50
2019-03-21T11:02:21.189Z,54.80
2019-03-21T11:04:48.982Z,56.20
2019-03-21T11:07:15.257Z,53.90
2019-03-21T11:09:43.052Z,57.10
2019-03-21T11:12:10.829Z,55.10
2019-03-21T11:14:38.534Z,56.00
2019-03-21T11:17:06.328Z,49.00
2019-03-21T11:19:34.135Z,48.60
2019-03-21T11:22:06.674Z,46.90
2019-03-21T11:24:32.212Z,49.70
2019-03-21T11:27:00.096Z,47.80
2019-03-21T11:29:27.905Z,47.70
2019-03-21T11:31:55.675Z,48.20
2019-03-21T11:34:23.886Z,44.00
2019-03-21T11:36:52.549Z,48.40
2019-03-21T11:39:20.345Z,44.50
2019-03-21T11:41:48.134Z,44.80
2019-03-21T11:44:15.946Z,45.10
2019-03-21T11:46:43.839Z,46.00
2019-03-21T11:49:11.741Z,42.80
2019-03-21T11:51:39.667Z,44.40
2019-03-21T11:54:07.498Z,41.90
2019-03-21T11:56:35.180Z,43.40
2019-03-21T11:59:04.567Z,43.00
2019-03-21T12:01:32.972Z,44.00
2019-03-21T12:04:01.040Z,44.40
2019-03-21T12:06:29.105Z,40.60
2019-03-21T12:08:56.884Z,40.80
2019-03-21T12:11:24.674Z,42.90
2019-03-21T12:13:53.137Z,42.30
2019-03-21T12:16:21.196Z,42.70
2019-03-21T12:18:49.076Z,44.90
2019-03-21T12:21:16.871Z,44.10
2019-03-21T12:23:44.671Z,42.90
2019-03-21T12:26:12.905Z,43.60
2019-03-21T12:28:40.691Z,42.90
2019-03-21T12:31:08.781Z,42.30
2019-03-21T12:33:36.575Z,45.10
2019-03-21T12:36:04.472Z,41.80
2019-03-21T12:38:32.638Z,40.40
2019-03-21T12:41:00.612Z,43.60
2019-03-21T12:43:28.425Z,41.10
2019-03-21T12:45:56.231Z,42.40
2019-03-21T12:48:24.075Z,43.10
2019-03-21T12:50:53.057Z,44.20
2019-03-21T12:53:20.846Z,42.10
2019-03-21T12:55:48.632Z,45.00
2019-03-21T12:58:16.741Z,42.20
2019-03-21T13:00:44.763Z,42.40
2019-03-21T13:03:12.808Z,43.40
2019-03-21T13:05:41.180Z,43.10
2019-03-21T13:08:09.332Z,45.40
2019-03-21T13:10:37.135Z,45.30
2019-03-21T13:13:05.384Z,47.20
2019-03-21T13:15:33.193Z,46.20
2019-03-21T13:18:00.976Z,46.70
2019-03-21T13:20:28.783Z,47.50
2019-03-21T13:22:56.996Z,47.70
2019-03-21T13:25:24.879Z,48.30
2019-03-21T13:27:52.689Z,49.30
2019-03-21T13:30:21.148Z,51.30
2019-03-21T13:32:49.238Z,50.40
2019-03-21T13:35:17.008Z,54.90
2019-03-21T13:37:45.180Z,52.00
2019-03-21T13:40:12.939Z,54.80
2019-03-21T13:42:40.720Z,53.20
2019-03-21T13:45:08.484Z,57.20
2019-03-21T13:47:36.273Z,56.00
2019-03-21T13:50:04.696Z,55.70
2019-03-21T13:52:32.584Z,54.50
2019-03-21T13:55:00.373Z,54.00
2019-03-21T13:57:28.591Z,55.40
2019-03-21T13:59:57.427Z,53.80
2019-03-21T14:02:25.205Z,54.80
2019-03-21T14:04:52.991Z,57.90
2019-03-21T14:07:20.760Z,55.60
2019-03-21T14:09:48.561Z,56.50
2019-03-21T14:12:16.528Z,54.40
2019-03-21T14:14:44.420Z,54.60
2019-03-21T14:17:21.573Z,56.40
2019-03-21T14:19:43.407Z,55.30
2019-03-21T14:22:11.215Z,54.50
2019-03-21T14:24:38.976Z,54.60
2019-03-21T14:27:06.784Z,55.20
2019-03-21T14:29:34.565Z,56.80
2019-03-21T14:32:02.527Z,57.40
2019-03-21T14:34:30.403Z,55.20
2019-03-21T14:36:58.214Z,54.10
2019-03-21T14:39:26.822Z,56.40
2019-03-21T14:41:55.523Z,54.90
2019-03-21T14:44:23.310Z,57.50
2019-03-21T14:46:51.151Z,55.70
2019-03-21T14:49:19.001Z,55.60
2019-03-21T14:51:47.078Z,54.80
2019-03-21T14:54:14.940Z,55.50
2019-03-21T14:56:42.741Z,55.80
2019-03-21T14:59:10.513Z,55.50
2019-03-21T15:01:40.645Z,53.20
2019-03-21T15:04:07.996Z,54.80
2019-03-21T15:06:36.108Z,53.60
2019-03-21T15:09:05.584Z,55.00
2019-03-21T15:11:33.372Z,54.80
2019-03-21T15:14:01.261Z,53.80
2019-03-21T15:16:29.093Z,53.60
2019-03-21T15:18:59.222Z,54.10
2019-03-21T15:21:27.348Z,54.70
2019-03-21T15:23:59.579Z,55.00
2019-03-21T15:26:25.201Z,55.90
2019-03-21T15:28:53.303Z,55.00
2019-03-21T15:31:21.615Z,57.20
2019-03-21T15:33:49.932Z,56.80
2019-03-21T15:36:19.847Z,58.70
2019-03-21T15:38:49.694Z,56.60
2019-03-21T15:41:18.036Z,56.50
2019-03-21T15:43:46.141Z,55.30
2019-03-21T15:46:14.022Z,56.80
2019-03-21T15:48:42.659Z,56.40
2019-03-21T15:51:10.444Z,55.20
2019-03-21T15:53:38.268Z,56.30
2019-03-21T15:56:06.360Z,56.00
2019-03-21T15:58:34.556Z,56.30
2019-03-21T16:01:02.427Z,56.70
2019-03-21T16:03:30.592Z,57.40
2019-03-21T16:05:58.368Z,56.30
2019-03-21T16:08:27.364Z,56.20
2019-03-21T16:10:55.639Z,56.10
2019-03-21T16:13:23.800Z,56.80
2019-03-21T16:15:51.739Z,56.30
2019-03-21T16:18:19.577Z,57.60
2019-03-21T16:20:47.792Z,57.00
2019-03-21T16:23:15.608Z,55.90
2019-03-21T16:25:43.383Z,56.70
2019-03-21T16:28:12.060Z,57.20
2019-03-21T16:30:39.837Z,58.90
2019-03-21T16:33:08.092Z,56.30
2019-03-21T16:35:36.319Z,57.10
2019-03-21T16:38:04.117Z,56.80
2019-03-21T16:40:31.903Z,57.60
2019-03-21T16:42:59.757Z,57.30
2019-03-21T16:45:27.654Z,58.00
2019-03-21T16:47:56.168Z,59.10
2019-03-21T16:50:23.947Z,58.60
2019-03-21T16:52:52.014Z,58.00
2019-03-21T16:55:19.803Z,58.30
2019-03-21T16:57:47.576Z,57.50
2019-03-21T17:00:17.791Z,58.80
2019-03-21T17:02:45.577Z,58.70
2019-03-21T17:05:13.487Z,59.90
2019-03-21T17:07:41.265Z,61.90
2019-03-21T17:10:09.739Z,62.30
2019-03-21T17:12:40.640Z,63.30
2019-03-21T17:15:08.329Z,62.10
2019-03-21T17:17:36.099Z,62.00
2019-03-21T17:20:04.523Z,64.70
2019-03-21T17:22:32.773Z,65.10
2019-03-21T17:25:00.668Z,64.20
2019-03-21T17:27:28.441Z,65.00
2019-03-21T17:29:56.549Z,64.50
2019-03-21T17:32:24.625Z,64.50
2019-03-21T17:34:52.437Z,64.30
2019-03-21T17:37:20.528Z,65.20
2019-03-21T17:39:48.389Z,66.00
2019-03-21T17:42:16.608Z,68.20
2019-03-21T17:44:44.410Z,69.00
2019-03-21T17:47:12.185Z,67.80
2019-03-21T17:49:39.989Z,69.40
2019-03-21T17:52:07.782Z,71.10
2019-03-21T17:54:41.332Z,71.80
2019-03-21T17:57:05.439Z,74.40
2019-03-21T17:59:33.303Z,81.50
2019-03-21T18:02:01.598Z,84.70
2019-03-21T18:04:29.744Z,85.30
2019-03-21T18:06:57.519Z,86.30
2019-03-21T18:09:25.883Z,90.00
2019-03-21T18:11:53.683Z,95.00
2019-03-21T18:14:21.479Z,96.80
2019-03-21T18:16:49.255Z,99.90
2019-03-21T18:19:17.077Z,99.90
2019-03-21T18:21:45.247Z,99.90
2019-03-21T18:24:13.039Z,99.90
2019-03-21T18:26:40.912Z,99.90
2019-03-21T18:29:09.050Z,99.90
2019-03-21T18:31:37.508Z,99.90
2019-03-21T18:34:05.390Z,99.90
2019-03-21T18:36:33.200Z,99.90
2019-03-21T18:39:01.065Z,99.90
2019-03-21T18:41:28.868Z,99.90
2019-03-21T18:43:56.665Z,99.90
2019-03-21T18:46:24.544Z,99.90
2019-03-21T18:48:52.319Z,99.90
2019-03-21T18:51:20.453Z,99.90
2019-03-21T18:53:48.231Z,99.90
2019-03-21T18:56:16.020Z,99.90
2019-03-21T18:58:43.801Z,99.90
2019-03-21T19:01:11.501Z,99.90
2019-03-21T19:03:39.288Z,99.90
2019-03-21T19:06:07.088Z,99.90
2019-03-21T19:08:34.849Z,99.90
2019-03-21T19:11:02.634Z,99.90
2019-03-21T19:13:30.825Z,99.90
2019-03-21T19:15:58.623Z,99.90
2019-03-21T19:18:26.512Z,99.90
2019-03-21T19:20:54.324Z,99.90
2019-03-21T19:23:22.376Z,99.90
2019-03-21T19:25:50.405Z,99.90
2019-03-21T19:28:18.172Z,99.90
2019-03-21T19:30:46.011Z,99.90
2019-03-21T19:33:13.784Z,99.90
2019-03-21T19:35:41.875Z,99.90
2019-03-21T19:38:09.741Z,99.90
2019-03-21T19:40:37.662Z,99.90
2019-03-21T19:43:05.476Z,99.90
2019-03-21T19:45:34.232Z,99.90
2019-03-21T19:48:02.008Z,99.90
2019-03-21T19:50:29.707Z,99.90
2019-03-21T19:52:57.491Z,99.90
2019-03-21T19:55:30.849Z,99.90
2019-03-21T19:57:55.613Z,99.90
2019-03-21T20:00:23.596Z,99.90
2019-03-21T20:02:51.381Z,99.90
2019-03-21T20:05:19.157Z,99.90
2019-03-21T20:07:46.927Z,99.90
2019-03-21T20:10:14.981Z,99.90
2019-03-21T20:12:42.785Z,99.90
2019-03-21T20:15:11.005Z,99.90
2019-03-21T20:17:38.808Z,99.90
2019-03-21T20:20:08.142Z,99.90
2019-03-21T20:22:36.294Z,99.90
2019-03-21T20:25:05.365Z,99.90
2019-03-21T20:27:33.139Z,99.90
2019-03-21T20:30:01.936Z,99.90
2019-03-21T20:32:29.712Z,99.90
2019-03-21T20:34:58.722Z,99.90
2019-03-21T20:37:27.011Z,99.90
2019-03-21T20:39:55.148Z,99.90
2019-03-21T20:42:22.945Z,99.90
2019-03-21T20:44:50.748Z,99.90
2019-03-21T20:47:18.542Z,99.90
2019-03-21T20:49:46.425Z,99.90
2019-03-21T20:52:14.577Z,99.90
2019-03-21T20:54:42.756Z,99.90
2019-03-21T20:57:10.654Z,99.90
2019-03-21T20:59:38.422Z,99.90
2019-03-21T21:02:06.503Z,99.90
2019-03-21T21:04:34.276Z,99.90
2019-03-21T21:07:02.056Z,99.90
2019-03-21T21:09:29.821Z,99.90
2019-03-21T21:11:58.020Z,99.90
2019-03-21T21:14:25.792Z,99.90
2019-03-21T21:16:54.388Z,99.90
2019-03-21T21:19:22.185Z,99.90
2019-03-21T21:21:49.987Z,99.90
2019-03-21T21:24:17.968Z,99.90
2019-03-21T21:26:45.767Z,99.90
2019-03-21T21:29:14.033Z,99.90
2019-03-21T21:31:42.279Z,99.90
2019-03-21T21:34:10.372Z,99.90
2019-03-21T21:36:38.184Z,99.90
2019-03-21T21:39:07.026Z,99.90
2019-03-21T21:41:35.203Z,99.90
2019-03-21T21:44:03.948Z,99.90
2019-03-21T21:46:31.764Z,99.90
2019-03-21T21:48:59.548Z,99.90
2019-03-21T21:51:27.428Z,99.90
2019-03-21T21:53:55.252Z,99.90
2019-03-21T21:56:23.128Z,99.90
2019-03-21T21:58:50.919Z,99.90
2019-03-21T22:01:19.040Z,99.90
2019-03-21T22:03:46.917Z,99.90
2019-03-21T22:06:14.702Z,99.90
2019-03-21T22:08:42.517Z,99.90
2019-03-21T22:11:10.296Z,99.90
2019-03-21T22:13:39.000Z,99.90
2019-03-21T22:16:09.938Z,99.90
2019-03-21T22:18:37.000Z,99.90
2019-03-21T22:21:05.276Z,99.90
2019-03-21T22:23:33.128Z,99.90
2019-03-21T22:26:01.022Z,99.90
2019-03-21T22:28:28.868Z,99.90
2019-03-21T22:30:56.704Z,99.90
2019-03-21T22:33:24.537Z,99.90
2019-03-21T22:35:52.341Z,99.90
2019-03-21T22:38:20.149Z,99.90
2019-03-21T22:40:48.356Z,99.90
2019-03-21T22:43:16.163Z,99.90
2019-03-21T22:45:43.956Z,99.90
2019-03-21T22:48:12.236Z,99.90
2019-03-21T22:50:40.348Z,99.90
2019-03-21T22:53:08.130Z,99.90
2019-03-21T22:55:35.942Z,99.90
2019-03-21T22:58:03.724Z,99.90
2019-03-21T23:00:42.909Z,99.90
2019-03-21T23:03:10.764Z,99.90
2019-03-21T23:05:38.652Z,99.90
2019-03-21T23:08:06.478Z,99.90
2019-03-21T23:10:34.417Z,99.90
2019-03-21T23:13:02.600Z,99.90
2019-03-21T23:15:30.465Z,99.90
2019-03-21T23:17:58.360Z,99.90
2019-03-21T23:20:26.158Z,99.90
2019-03-21T23:22:54.299Z,99.90
2019-03-21T23:25:22.084Z,99.90
2019-03-21T23:27:50.001Z,99.90
2019-03-21T23:30:17.803Z,99.90
2019-03-21T23:32:45.593Z,99.90
2019-03-21T23:35:14.223Z,99.90
2019-03-21T23:37:42.000Z,99.90
2019-03-21T23:40:09.788Z,99.90
2019-03-21T23:42:37.929Z,99.90
2019-03-21T23:45:06.349Z,99.90
2019-03-21T23:47:34.121Z,99.90
2019-03-21T23:50:02.008Z,99.90
2019-03-21T23:52:30.111Z,99.90
2019-03-21T23:54:58.199Z,99.90
2019-03-21T23:57:26.297Z,99.90
2019-03-21T23:59:54.074Z,99.90
