createdAt,value
2022-12-19T00:00:13.425Z,99.90
2022-12-19T00:02:44.766Z,99.90
2022-12-19T00:05:16.959Z,99.90
2022-12-19T00:07:44.658Z,1.00
2022-12-19T00:10:11.756Z,1.00
2022-12-19T00:12:41.354Z,99.90
2022-12-19T00:15:11.394Z,99.90
2022-12-19T00:17:38.614Z,99.90
2022-12-19T00:22:54.226Z,1.00
2022-12-19T00:25:24.561Z,1.00
2022-12-19T00:27:52.306Z,1.00
2022-12-19T00:30:32.420Z,1.00
2022-12-19T00:33:26.021Z,1.00
2022-12-19T00:36:03.268Z,1.00
2022-12-19T00:38:34.338Z,1.00
2022-12-19T00:41:27.026Z,1.00
2022-12-19T00:44:30.973Z,1.00
2022-12-19T00:47:09.650Z,1.00
2022-12-19T00:50:14.004Z,1.00
2022-12-19T01:01:17.508Z,1.00
2022-12-19T01:13:49.089Z,1.00
2022-12-19T01:39:11.511Z,99.90
2022-12-19T01:41:38.546Z,99.90
2022-12-19T01:44:08.483Z,99.90
2022-12-19T01:46:57.676Z,99.90
2022-12-19T01:49:37.126Z,99.90
2022-12-19T01:52:08.042Z,99.90
2022-12-19T01:54:41.051Z,99.90
2022-12-19T01:57:14.072Z,99.90
2022-12-19T01:59:50.412Z,1.00
2022-12-19T02:02:33.254Z,1.00
2022-12-19T02:05:04.244Z,1.00
2022-12-19T02:07:33.963Z,1.00
2022-12-19T02:10:01.145Z,1.00
2022-12-19T02:12:35.681Z,1.00
2022-12-19T02:15:05.603Z,1.00
2022-12-19T02:17:41.413Z,1.00
2022-12-19T02:20:26.257Z,1.00
2022-12-19T02:23:17.260Z,1.00
2022-12-19T02:25:56.567Z,1.00
2022-12-19T02:29:00.086Z,1.00
2022-12-19T02:31:39.837Z,1.00
2022-12-19T02:34:18.876Z,24.50
2022-12-19T02:37:07.811Z,91.50
2022-12-19T02:39:56.241Z,99.90
2022-12-19T02:42:30.508Z,99.90
2022-12-19T02:45:06.979Z,99.90
2022-12-19T02:47:35.652Z,1.00
2022-12-19T02:50:04.460Z,1.00
2022-12-19T02:52:31.325Z,1.00
2022-12-19T02:55:22.418Z,1.00
2022-12-19T02:58:35.011Z,1.00
2022-12-19T03:01:57.078Z,1.00
2022-12-19T03:04:39.667Z,1.00
2022-12-19T03:07:34.237Z,1.00
2022-12-19T03:10:27.718Z,1.00
2022-12-19T03:13:02.200Z,40.50
2022-12-19T03:15:30.174Z,47.00
2022-12-19T03:18:01.432Z,54.20
2022-12-19T03:21:02.451Z,56.60
2022-12-19T03:23:30.644Z,47.80
2022-12-19T03:26:16.365Z,43.70
2022-12-19T03:28:57.494Z,40.40
2022-12-19T03:31:31.244Z,33.60
2022-12-19T03:34:13.822Z,59.30
2022-12-19T03:36:52.396Z,63.70
2022-12-19T03:39:21.475Z,95.70
2022-12-19T03:42:10.430Z,94.40
2022-12-19T03:44:42.170Z,99.90
2022-12-19T03:47:25.840Z,99.90
2022-12-19T03:49:53.175Z,99.90
2022-12-19T03:53:12.545Z,99.90
2022-12-19T03:55:49.559Z,99.90
2022-12-19T03:58:30.269Z,99.90
2022-12-19T04:00:58.337Z,99.90
2022-12-19T04:03:27.000Z,99.90
2022-12-19T04:05:55.683Z,99.90
2022-12-19T04:08:23.984Z,99.90
2022-12-19T04:11:05.250Z,99.90
2022-12-19T04:13:47.544Z,99.90
2022-12-19T04:16:45.919Z,99.90
2022-12-19T04:19:29.571Z,99.90
2022-12-19T04:22:07.133Z,99.90
2022-12-19T04:24:38.723Z,99.90
2022-12-19T04:27:07.955Z,99.90
2022-12-19T04:29:36.753Z,99.90
2022-12-19T04:32:06.752Z,99.90
2022-12-19T04:34:36.842Z,99.90
2022-12-19T04:37:07.533Z,99.90
2022-12-19T04:39:34.736Z,99.90
2022-12-19T04:42:01.737Z,99.90
2022-12-19T04:44:28.767Z,99.90
2022-12-19T04:46:55.827Z,99.90
2022-12-19T04:49:22.946Z,99.90
2022-12-19T04:51:51.397Z,99.90
2022-12-19T04:54:18.422Z,99.90
2022-12-19T04:56:45.408Z,99.90
2022-12-19T04:59:12.582Z,99.90
2022-12-19T05:01:39.668Z,99.90
2022-12-19T05:04:06.712Z,99.90
2022-12-19T05:06:33.891Z,99.90
2022-12-19T05:09:01.196Z,99.90
2022-12-19T05:11:28.277Z,99.90
2022-12-19T05:13:55.383Z,99.90
2022-12-19T05:16:22.463Z,99.90
2022-12-19T05:18:49.519Z,99.90
2022-12-19T05:21:16.640Z,99.90
2022-12-19T05:23:44.027Z,99.90
2022-12-19T05:26:12.385Z,99.90
2022-12-19T05:28:40.044Z,99.90
2022-12-19T05:31:13.774Z,99.90
2022-12-19T05:33:42.392Z,99.90
2022-12-19T05:36:11.201Z,99.90
2022-12-19T05:38:38.563Z,99.90
2022-12-19T05:41:20.832Z,99.90
2022-12-19T05:43:53.756Z,99.90
2022-12-19T05:46:22.590Z,99.90
2022-12-19T05:48:50.087Z,99.90
2022-12-19T05:51:17.719Z,99.90
2022-12-19T05:53:44.904Z,99.90
2022-12-19T05:56:16.659Z,99.90
2022-12-19T05:58:45.155Z,99.90
2022-12-19T06:01:13.214Z,99.90
2022-12-19T06:03:43.167Z,99.90
2022-12-19T06:06:14.931Z,99.90
2022-12-19T06:08:42.113Z,99.90
2022-12-19T06:11:11.503Z,99.90
2022-12-19T06:13:39.536Z,99.90
2022-12-19T06:16:12.987Z,99.90
2022-12-19T06:18:44.806Z,99.90
2022-12-19T06:21:21.828Z,99.90
2022-12-19T06:23:49.409Z,99.90
2022-12-19T06:26:20.464Z,99.90
2022-12-19T06:28:50.311Z,99.90
2022-12-19T06:31:18.247Z,99.90
2022-12-19T06:33:45.520Z,99.90
2022-12-19T06:36:18.724Z,99.90
2022-12-19T06:38:45.919Z,99.90
2022-12-19T06:41:32.400Z,99.90
2022-12-19T06:44:01.413Z,99.90
2022-12-19T06:46:29.405Z,99.90
2022-12-19T06:48:56.598Z,99.90
2022-12-19T06:51:24.145Z,99.90
2022-12-19T06:53:51.659Z,99.90
2022-12-19T06:56:18.893Z,99.90
2022-12-19T06:58:46.784Z,99.90
2022-12-19T07:01:31.313Z,99.90
2022-12-19T07:03:58.731Z,99.90
2022-12-19T07:06:25.839Z,99.90
2022-12-19T07:08:53.566Z,99.90
2022-12-19T07:11:20.656Z,99.90
2022-12-19T07:13:47.928Z,99.90
2022-12-19T07:16:15.582Z,99.90
2022-12-19T07:18:42.805Z,99.90
2022-12-19T07:21:13.824Z,99.90
2022-12-19T07:23:41.446Z,99.90
2022-12-19T07:26:08.553Z,99.90
2022-12-19T07:28:36.656Z,99.90
2022-12-19T07:31:03.944Z,99.90
2022-12-19T07:33:31.032Z,99.90
2022-12-19T07:35:58.041Z,99.90
2022-12-19T07:38:25.051Z,99.90
2022-12-19T07:40:52.036Z,99.90
2022-12-19T07:43:19.164Z,99.90
2022-12-19T07:45:46.187Z,99.90
2022-12-19T07:48:13.239Z,99.90
2022-12-19T07:50:41.927Z,99.90
2022-12-19T07:53:08.910Z,99.90
2022-12-19T07:55:35.899Z,99.90
2022-12-19T07:58:03.037Z,99.90
2022-12-19T08:00:31.624Z,99.90
2022-12-19T08:03:01.760Z,99.90
2022-12-19T08:05:28.951Z,99.90
2022-12-19T08:07:55.905Z,99.90
2022-12-19T08:10:23.215Z,99.90
2022-12-19T08:12:50.259Z,99.90
2022-12-19T08:15:17.604Z,99.90
2022-12-19T08:17:45.172Z,99.90
2022-12-19T08:20:12.458Z,99.90
2022-12-19T08:22:39.665Z,99.90
2022-12-19T08:25:08.245Z,99.90
2022-12-19T08:27:35.919Z,99.90
2022-12-19T08:30:03.937Z,99.90
2022-12-19T08:32:31.011Z,99.90
2022-12-19T08:34:58.097Z,99.90
2022-12-19T08:37:25.275Z,99.90
2022-12-19T08:39:52.253Z,99.90
2022-12-19T08:42:19.339Z,99.90
2022-12-19T08:44:46.318Z,99.90
2022-12-19T08:47:13.503Z,99.90
2022-12-19T08:49:40.694Z,99.90
2022-12-19T08:52:07.738Z,99.90
2022-12-19T08:54:34.827Z,99.90
2022-12-19T08:57:01.860Z,99.90
2022-12-19T08:59:31.595Z,99.90
2022-12-19T09:02:02.431Z,99.90
2022-12-19T09:06:00.930Z,99.90
2022-12-19T09:07:17.759Z,99.90
2022-12-19T09:09:45.923Z,99.90
2022-12-19T09:12:14.900Z,99.90
2022-12-19T09:14:42.025Z,99.90
2022-12-19T09:17:09.274Z,99.90
2022-12-19T09:19:36.570Z,99.90
2022-12-19T09:22:03.715Z,99.90
2022-12-19T09:24:30.820Z,99.90
2022-12-19T09:26:57.805Z,99.90
2022-12-19T09:29:26.121Z,99.90
2022-12-19T09:31:56.255Z,99.90
2022-12-19T09:34:36.854Z,99.90
2022-12-19T09:37:17.010Z,99.90
2022-12-19T09:39:48.438Z,99.90
2022-12-19T09:42:31.522Z,99.90
2022-12-19T09:45:05.942Z,99.90
2022-12-19T09:47:39.112Z,99.90
2022-12-19T09:50:31.435Z,99.90
2022-12-19T09:53:06.140Z,99.90
2022-12-19T09:55:37.647Z,99.90
2022-12-19T09:58:29.410Z,99.90
2022-12-19T10:01:02.666Z,99.90
2022-12-19T10:03:33.539Z,99.90
2022-12-19T10:07:16.303Z,99.90
2022-12-19T10:10:57.282Z,99.90
2022-12-19T10:12:44.449Z,99.90
2022-12-19T10:15:42.712Z,99.90
2022-12-19T10:18:48.411Z,99.90
2022-12-19T10:25:31.130Z,99.90
2022-12-19T10:28:32.822Z,99.90
2022-12-19T10:31:21.644Z,99.90
2022-12-19T10:34:18.103Z,99.90
2022-12-19T10:39:45.618Z,99.90
2022-12-19T10:43:10.470Z,99.90
2022-12-19T10:45:46.975Z,99.90
2022-12-19T10:48:30.564Z,99.90
2022-12-19T10:51:06.884Z,99.90
2022-12-19T10:53:34.943Z,99.90
2022-12-19T10:56:15.010Z,99.90
2022-12-19T10:58:44.370Z,99.90
2022-12-19T11:01:25.100Z,99.90
2022-12-19T11:04:31.505Z,99.90
2022-12-19T11:07:22.135Z,99.90
2022-12-19T11:10:32.231Z,99.90
2022-12-19T11:16:43.536Z,99.90
2022-12-19T11:23:12.626Z,99.90
2022-12-19T11:29:16.786Z,99.90
2022-12-19T11:30:09.729Z,99.90
2022-12-19T11:30:38.372Z,99.90
2022-12-19T11:30:41.738Z,99.90
2022-12-19T11:33:19.042Z,99.90
2022-12-19T11:35:53.111Z,99.90
2022-12-19T11:38:42.380Z,99.90
2022-12-19T11:41:19.399Z,99.90
2022-12-19T11:44:14.750Z,99.90
2022-12-19T11:47:16.966Z,99.90
2022-12-19T11:49:53.856Z,99.90
2022-12-19T11:53:05.923Z,99.90
2022-12-19T11:55:54.532Z,99.90
2022-12-19T11:58:25.349Z,99.90
2022-12-19T12:01:23.518Z,99.90
2022-12-19T12:04:10.310Z,99.90
2022-12-19T12:06:54.423Z,99.90
2022-12-19T12:12:10.451Z,99.90
2022-12-19T12:21:01.594Z,99.90
2022-12-19T12:30:27.565Z,99.90
2022-12-19T12:31:07.744Z,99.90
2022-12-19T12:31:07.828Z,99.90
2022-12-19T12:31:50.443Z,99.90
2022-12-19T12:32:02.998Z,99.90
2022-12-19T12:35:46.567Z,99.90
2022-12-19T12:40:03.578Z,99.90
2022-12-19T12:42:53.233Z,99.90
2022-12-19T12:45:27.637Z,99.90
2022-12-19T12:47:54.618Z,99.90
2022-12-19T12:50:25.770Z,99.90
2022-12-19T12:53:01.269Z,99.90
2022-12-19T12:55:41.436Z,99.90
2022-12-19T12:59:06.152Z,99.90
2022-12-19T13:01:40.338Z,99.90
2022-12-19T13:04:27.865Z,99.90
2022-12-19T13:07:01.021Z,99.90
2022-12-19T13:09:31.583Z,99.90
2022-12-19T13:12:40.117Z,99.90
2022-12-19T13:15:28.736Z,99.90
2022-12-19T13:17:55.626Z,99.90
2022-12-19T13:20:26.734Z,99.90
2022-12-19T13:22:58.261Z,99.90
2022-12-19T13:25:34.370Z,99.90
2022-12-19T13:28:04.452Z,99.90
2022-12-19T13:31:16.834Z,99.90
2022-12-19T13:33:22.794Z,99.90
2022-12-19T13:38:54.376Z,99.90
2022-12-19T13:39:54.297Z,99.90
2022-12-19T13:42:01.388Z,99.90
2022-12-19T13:44:29.069Z,99.90
2022-12-19T13:46:56.593Z,99.90
2022-12-19T13:49:34.627Z,99.90
2022-12-19T13:52:04.641Z,99.90
2022-12-19T13:54:45.535Z,99.90
2022-12-19T13:57:29.087Z,99.90
2022-12-19T14:00:04.097Z,99.90
2022-12-19T14:02:43.899Z,99.90
2022-12-19T14:06:18.238Z,99.90
2022-12-19T14:08:25.171Z,99.90
2022-12-19T14:11:40.625Z,99.90
2022-12-19T14:14:25.740Z,99.90
2022-12-19T14:17:05.116Z,99.90
2022-12-19T14:19:41.508Z,99.90
2022-12-19T14:22:25.400Z,99.90
2022-12-19T14:25:33.366Z,99.90
2022-12-19T14:28:26.430Z,99.90
2022-12-19T14:30:59.455Z,99.90
2022-12-19T14:34:04.133Z,99.90
2022-12-19T14:36:33.221Z,99.90
2022-12-19T14:39:22.761Z,99.90
2022-12-19T14:42:11.588Z,99.90
2022-12-19T14:51:42.990Z,99.90
2022-12-19T14:54:15.970Z,99.90
2022-12-19T14:54:24.009Z,99.90
2022-12-19T14:54:48.291Z,99.90
2022-12-19T14:56:33.630Z,99.90
2022-12-19T14:59:42.220Z,99.90
2022-12-19T15:02:12.271Z,99.90
2022-12-19T15:05:06.628Z,99.90
2022-12-19T15:07:35.014Z,99.90
2022-12-19T15:11:03.773Z,99.90
2022-12-19T15:14:49.152Z,99.90
2022-12-19T15:16:29.757Z,99.90
2022-12-19T15:19:02.200Z,99.90
2022-12-19T15:21:31.172Z,99.90
2022-12-19T15:23:58.372Z,99.90
2022-12-19T15:26:35.415Z,99.90
2022-12-19T15:29:10.194Z,99.90
2022-12-19T15:31:43.731Z,99.90
2022-12-19T15:36:58.324Z,99.90
2022-12-19T15:39:29.577Z,99.90
2022-12-19T15:41:59.580Z,99.90
2022-12-19T15:44:37.552Z,99.90
2022-12-19T15:47:14.930Z,99.90
2022-12-19T15:49:42.131Z,99.90
2022-12-19T15:52:22.075Z,99.90
2022-12-19T15:54:50.633Z,99.90
2022-12-19T15:57:38.494Z,99.90
2022-12-19T16:00:34.071Z,99.90
2022-12-19T16:05:49.085Z,99.90
2022-12-19T16:08:20.209Z,99.90
2022-12-19T16:11:00.802Z,99.90
2022-12-19T16:13:34.550Z,99.90
2022-12-19T16:16:06.476Z,99.90
2022-12-19T16:18:37.950Z,99.90
2022-12-19T16:21:05.500Z,99.90
2022-12-19T16:23:32.485Z,99.90
2022-12-19T16:26:00.020Z,99.90
2022-12-19T16:28:30.788Z,99.90
2022-12-19T16:30:59.311Z,99.90
2022-12-19T16:33:31.369Z,99.90
2022-12-19T16:36:07.040Z,99.90
2022-12-19T16:38:35.249Z,99.90
2022-12-19T16:41:02.778Z,99.90
2022-12-19T16:43:50.631Z,99.90
2022-12-19T16:46:40.702Z,99.90
2022-12-19T16:49:23.004Z,99.90
2022-12-19T16:51:51.275Z,99.90
2022-12-19T16:54:20.051Z,99.90
2022-12-19T16:56:51.901Z,99.90
2022-12-19T16:59:38.306Z,99.90
2022-12-19T17:02:43.209Z,99.90
2022-12-19T17:05:29.618Z,99.90
2022-12-19T17:07:57.151Z,99.90
2022-12-19T17:10:33.913Z,99.90
2022-12-19T17:13:03.531Z,99.90
2022-12-19T17:15:36.979Z,99.90
2022-12-19T17:18:32.280Z,99.90
2022-12-19T17:20:59.370Z,99.90
2022-12-19T17:23:29.415Z,99.90
2022-12-19T17:25:57.115Z,99.90
2022-12-19T17:28:25.870Z,99.90
2022-12-19T17:30:59.801Z,99.90
2022-12-19T17:33:35.397Z,99.90
2022-12-19T17:36:04.712Z,99.90
2022-12-19T17:38:31.760Z,99.90
2022-12-19T17:40:59.415Z,99.90
2022-12-19T17:43:26.431Z,99.90
2022-12-19T17:45:54.034Z,99.90
2022-12-19T17:48:33.190Z,99.90
2022-12-19T17:51:00.332Z,99.90
2022-12-19T17:53:27.488Z,99.90
2022-12-19T17:55:54.561Z,99.90
2022-12-19T17:58:21.845Z,99.90
2022-12-19T18:00:51.279Z,99.90
2022-12-19T18:03:25.660Z,99.90
2022-12-19T18:05:55.565Z,99.90
2022-12-19T18:08:32.167Z,99.90
2022-12-19T18:11:07.776Z,99.90
2022-12-19T18:13:35.189Z,99.90
2022-12-19T18:16:03.872Z,99.90
2022-12-19T18:18:34.958Z,99.90
2022-12-19T18:21:03.631Z,99.90
2022-12-19T18:23:31.036Z,99.90
2022-12-19T18:26:01.856Z,99.90
2022-12-19T18:28:29.966Z,99.90
2022-12-19T18:31:18.040Z,99.90
2022-12-19T18:33:49.367Z,99.90
2022-12-19T18:36:28.611Z,99.90
2022-12-19T18:38:57.027Z,99.90
2022-12-19T18:41:27.311Z,99.90
2022-12-19T18:43:54.590Z,99.90
2022-12-19T18:46:29.445Z,99.90
2022-12-19T18:48:56.871Z,99.90
2022-12-19T18:51:25.073Z,99.90
2022-12-19T18:53:52.359Z,99.90
2022-12-19T18:56:19.461Z,99.90
2022-12-19T18:58:46.440Z,99.90
2022-12-19T19:01:21.329Z,99.90
2022-12-19T19:03:57.315Z,99.90
2022-12-19T19:06:30.270Z,99.90
2022-12-19T19:08:59.086Z,99.90
2022-12-19T19:11:27.135Z,99.90
2022-12-19T19:13:54.295Z,99.90
2022-12-19T19:16:27.133Z,99.90
2022-12-19T19:18:56.942Z,99.90
2022-12-19T19:21:28.768Z,99.90
2022-12-19T19:24:10.616Z,99.90
2022-12-19T19:26:37.813Z,99.90
2022-12-19T19:29:05.543Z,99.90
2022-12-19T19:31:39.026Z,99.90
2022-12-19T19:34:21.623Z,99.90
2022-12-19T19:36:54.786Z,99.90
2022-12-19T19:39:23.014Z,99.90
2022-12-19T19:41:50.105Z,99.90
2022-12-19T19:44:17.495Z,99.90
2022-12-19T19:46:44.873Z,99.90
2022-12-19T19:49:12.543Z,99.90
2022-12-19T19:51:39.725Z,99.90
2022-12-19T19:54:07.672Z,99.90
2022-12-19T19:56:34.846Z,99.90
2022-12-19T19:59:01.980Z,99.90
2022-12-19T20:01:29.346Z,99.90
2022-12-19T20:03:56.701Z,99.90
2022-12-19T20:06:24.146Z,99.90
2022-12-19T20:08:51.232Z,99.90
2022-12-19T20:11:18.512Z,99.90
2022-12-19T20:13:45.571Z,99.90
2022-12-19T20:16:16.540Z,99.90
2022-12-19T20:18:49.804Z,99.90
2022-12-19T20:21:18.642Z,99.90
2022-12-19T20:23:46.033Z,99.90
2022-12-19T20:26:15.591Z,99.90
2022-12-19T20:28:48.375Z,99.90
2022-12-19T20:31:21.519Z,99.90
2022-12-19T20:33:49.537Z,99.90
2022-12-19T20:36:17.614Z,99.90
2022-12-19T20:38:44.911Z,99.90
2022-12-19T20:41:12.896Z,99.90
2022-12-19T20:43:41.453Z,99.90
2022-12-19T20:46:13.573Z,99.90
2022-12-19T20:48:42.061Z,99.90
2022-12-19T20:51:09.997Z,99.90
2022-12-19T20:53:39.734Z,99.90
2022-12-19T20:56:08.032Z,99.90
2022-12-19T20:58:37.946Z,99.90
2022-12-19T21:01:09.683Z,99.90
2022-12-19T21:03:38.272Z,99.90
2022-12-19T21:06:07.075Z,99.90
2022-12-19T21:08:35.395Z,99.90
2022-12-19T21:11:05.388Z,99.90
2022-12-19T21:13:33.020Z,99.90
2022-12-19T21:16:03.618Z,99.90
2022-12-19T21:18:31.241Z,99.90
2022-12-19T21:20:59.349Z,99.90
2022-12-19T21:23:27.210Z,99.90
2022-12-19T21:26:01.604Z,99.90
2022-12-19T21:28:30.506Z,99.90
2022-12-19T21:31:11.830Z,99.90
2022-12-19T21:33:41.317Z,99.90
2022-12-19T21:36:20.669Z,99.90
2022-12-19T21:38:55.364Z,99.90
2022-12-19T21:41:22.936Z,99.90
2022-12-19T21:43:55.621Z,99.90
2022-12-19T21:46:29.627Z,99.90
2022-12-19T21:48:57.732Z,99.90
2022-12-19T21:51:29.963Z,99.90
2022-12-19T21:54:03.269Z,99.90
2022-12-19T21:56:41.233Z,99.90
2022-12-19T21:59:14.280Z,99.90
2022-12-19T22:01:42.662Z,99.90
2022-12-19T22:04:23.829Z,99.90
2022-12-19T22:06:51.798Z,99.90
2022-12-19T22:09:25.275Z,99.90
2022-12-19T22:11:52.385Z,99.90
2022-12-19T22:14:19.603Z,99.90
2022-12-19T22:16:46.772Z,99.90
2022-12-19T22:19:16.956Z,99.90
2022-12-19T22:21:45.853Z,99.90
2022-12-19T22:24:15.408Z,99.90
2022-12-19T22:26:43.294Z,99.90
2022-12-19T22:29:16.752Z,99.90
2022-12-19T22:31:44.667Z,99.90
2022-12-19T22:34:18.769Z,99.90
2022-12-19T22:36:47.171Z,99.90
2022-12-19T22:39:17.982Z,99.90
2022-12-19T22:41:45.435Z,99.90
2022-12-19T22:44:21.085Z,99.90
2022-12-19T22:46:49.221Z,99.90
2022-12-19T22:49:16.515Z,99.90
2022-12-19T22:51:43.736Z,99.90
2022-12-19T22:54:12.930Z,99.90
2022-12-19T22:56:41.269Z,99.90
2022-12-19T22:59:10.511Z,99.90
2022-12-19T23:01:41.347Z,99.90
2022-12-19T23:04:12.499Z,99.90
2022-12-19T23:06:39.776Z,99.90
2022-12-19T23:09:09.062Z,99.90
2022-12-19T23:11:40.477Z,99.90
2022-12-19T23:14:11.197Z,99.90
2022-12-19T23:16:38.273Z,99.90
2022-12-19T23:19:06.234Z,99.90
2022-12-19T23:21:33.304Z,99.90
2022-12-19T23:24:00.600Z,99.90
2022-12-19T23:26:31.803Z,99.90
2022-12-19T23:29:13.928Z,99.90
2022-12-19T23:31:44.989Z,99.90
2022-12-19T23:34:12.548Z,99.90
2022-12-19T23:37:11.280Z,99.90
2022-12-19T23:39:27.174Z,99.90
2022-12-19T23:41:54.204Z,99.90
2022-12-19T23:44:21.347Z,99.90
2022-12-19T23:46:48.438Z,99.90
2022-12-19T23:49:15.716Z,99.90
2022-12-19T23:51:42.894Z,99.90
2022-12-19T23:54:10.099Z,99.90
2022-12-19T23:56:37.311Z,99.90
2022-12-19T23:59:04.542Z,99.90
