createdAt,value
2019-02-23T00:00:24.432Z,1.00
2019-02-23T00:02:52.915Z,7.40
2019-02-23T00:05:21.415Z,7.20
2019-02-23T00:07:49.868Z,4.90
2019-02-23T00:10:18.324Z,5.90
2019-02-23T00:12:46.854Z,6.60
2019-02-23T00:15:15.277Z,5.60
2019-02-23T00:17:43.726Z,4.10
2019-02-23T00:20:12.151Z,3.50
2019-02-23T00:22:40.707Z,4.80
2019-02-23T00:25:09.266Z,6.80
2019-02-23T00:27:37.729Z,2.10
2019-02-23T00:30:07.299Z,1.10
2019-02-23T00:32:35.749Z,3.00
2019-02-23T00:35:04.251Z,5.40
2019-02-23T00:37:32.704Z,7.10
2019-02-23T00:40:01.188Z,6.80
2019-02-23T00:42:29.685Z,7.50
2019-02-23T00:44:58.119Z,9.70
2019-02-23T00:47:26.583Z,9.80
2019-02-23T00:49:55.019Z,10.40
2019-02-23T00:52:23.555Z,15.50
2019-02-23T00:54:51.991Z,14.20
2019-02-23T00:57:20.448Z,12.20
2019-02-23T00:59:48.967Z,16.90
2019-02-23T01:02:17.420Z,20.60
2019-02-23T01:04:45.858Z,23.30
2019-02-23T01:07:14.384Z,25.70
2019-02-23T01:09:43.099Z,27.00
2019-02-23T01:12:11.629Z,29.90
2019-02-23T01:14:40.070Z,31.40
2019-02-23T01:17:08.595Z,33.70
2019-02-23T01:19:47.370Z,33.30
2019-02-23T01:22:07.289Z,33.30
2019-02-23T01:24:35.968Z,36.70
2019-02-23T01:27:04.643Z,32.90
2019-02-23T01:29:33.202Z,31.90
2019-02-23T01:32:02.026Z,34.90
2019-02-23T01:34:30.470Z,30.20
2019-02-23T01:36:58.998Z,31.50
2019-02-23T01:39:27.622Z,31.30
2019-02-23T01:41:56.565Z,30.20
2019-02-23T01:44:44.447Z,31.00
2019-02-23T01:47:32.254Z,34.00
2019-02-23T01:50:00.767Z,32.70
2019-02-23T01:52:29.231Z,30.20
2019-02-23T01:54:57.915Z,33.20
2019-02-23T01:57:26.369Z,33.70
2019-02-23T01:59:54.810Z,32.80
2019-02-23T02:02:23.283Z,31.40
2019-02-23T02:05:11.056Z,34.50
2019-02-23T02:07:58.850Z,30.00
2019-02-23T02:10:27.487Z,34.00
2019-02-23T02:12:55.939Z,34.60
2019-02-23T02:15:24.394Z,37.60
2019-02-23T02:17:52.975Z,37.80
2019-02-23T02:20:21.430Z,37.30
2019-02-23T02:22:49.951Z,36.70
2019-02-23T02:25:18.393Z,35.90
2019-02-23T02:27:46.883Z,35.00
2019-02-23T02:30:15.411Z,36.10
2019-02-23T02:32:43.911Z,36.30
2019-02-23T02:35:12.447Z,34.80
2019-02-23T02:37:40.954Z,33.70
2019-02-23T02:40:09.969Z,35.10
2019-02-23T02:42:38.439Z,37.40
2019-02-23T02:45:29.189Z,36.50
2019-02-23T02:47:57.648Z,35.30
2019-02-23T02:50:45.443Z,36.40
2019-02-23T02:53:14.866Z,37.10
2019-02-23T02:55:43.924Z,34.80
2019-02-23T02:58:12.967Z,32.00
2019-02-23T03:00:41.406Z,33.20
2019-02-23T03:03:09.858Z,31.00
2019-02-23T03:05:57.893Z,31.90
2019-02-23T03:08:26.322Z,31.90
2019-02-23T03:10:54.766Z,30.90
2019-02-23T03:13:23.235Z,30.50
2019-02-23T03:15:51.675Z,30.10
2019-02-23T03:18:20.118Z,31.40
2019-02-23T03:20:48.589Z,30.60
2019-02-23T03:23:17.109Z,29.60
2019-02-23T03:25:45.630Z,29.20
2019-02-23T03:28:14.174Z,29.50
2019-02-23T03:30:42.616Z,29.40
2019-02-23T03:33:11.055Z,31.50
2019-02-23T03:35:39.632Z,31.10
2019-02-23T03:38:08.075Z,32.40
2019-02-23T03:40:36.791Z,31.90
2019-02-23T03:43:05.506Z,31.50
2019-02-23T03:45:33.945Z,34.40
2019-02-23T03:48:02.395Z,38.60
2019-02-23T03:50:30.854Z,35.20
2019-02-23T03:52:59.294Z,32.40
2019-02-23T03:55:28.080Z,31.20
2019-02-23T03:57:56.596Z,29.10
2019-02-23T04:00:25.977Z,28.50
2019-02-23T04:02:55.519Z,31.20
2019-02-23T04:05:24.994Z,32.40
2019-02-23T04:07:53.429Z,34.40
2019-02-23T04:10:22.194Z,33.30
2019-02-23T04:13:10.006Z,29.90
2019-02-23T04:15:57.867Z,31.60
2019-02-23T04:18:26.343Z,30.70
2019-02-23T04:21:01.799Z,30.90
2019-02-23T04:23:24.960Z,32.00
2019-02-23T04:25:53.496Z,31.00
2019-02-23T04:28:22.018Z,31.40
2019-02-23T04:30:50.461Z,31.70
2019-02-23T04:33:18.923Z,30.80
2019-02-23T04:35:47.374Z,25.20
2019-02-23T04:38:35.184Z,24.60
2019-02-23T04:41:03.695Z,23.40
2019-02-23T04:43:32.214Z,24.40
2019-02-23T04:46:00.671Z,20.30
2019-02-23T04:48:29.116Z,18.00
2019-02-23T04:50:57.565Z,18.90
2019-02-23T04:53:26.035Z,17.90
2019-02-23T04:55:54.521Z,16.50
2019-02-23T04:58:23.008Z,16.70
2019-02-23T05:00:51.479Z,17.30
2019-02-23T05:03:19.924Z,16.40
2019-02-23T05:05:48.372Z,17.30
2019-02-23T05:08:16.845Z,15.60
2019-02-23T05:10:45.366Z,16.10
2019-02-23T05:13:13.807Z,17.80
2019-02-23T05:15:42.367Z,16.60
2019-02-23T05:18:10.878Z,12.40
2019-02-23T05:20:39.322Z,10.80
2019-02-23T05:23:07.790Z,5.90
2019-02-23T05:25:36.229Z,2.40
2019-02-23T05:28:04.745Z,1.00
2019-02-23T05:30:33.214Z,1.00
2019-02-23T05:33:01.674Z,1.00
2019-02-23T05:35:30.176Z,1.00
2019-02-23T05:37:58.639Z,1.00
2019-02-23T05:40:27.078Z,1.00
2019-02-23T05:43:01.052Z,1.00
2019-02-23T05:45:25.712Z,1.00
2019-02-23T05:47:54.275Z,1.00
2019-02-23T05:50:22.755Z,1.00
2019-02-23T05:53:10.633Z,1.00
2019-02-23T05:55:39.070Z,1.00
2019-02-23T05:58:26.889Z,1.00
2019-02-23T06:00:55.398Z,1.00
2019-02-23T06:03:23.852Z,1.00
2019-02-23T06:05:52.458Z,1.00
2019-02-23T06:08:20.976Z,1.00
2019-02-23T06:11:08.846Z,1.00
2019-02-23T06:13:37.296Z,1.00
2019-02-23T06:16:25.094Z,1.00
2019-02-23T06:18:53.537Z,1.00
2019-02-23T06:21:52.812Z,1.00
2019-02-23T06:24:30.843Z,1.00
2019-02-23T06:26:59.307Z,1.00
2019-02-23T06:29:27.750Z,1.00
2019-02-23T06:31:56.200Z,1.00
2019-02-23T06:34:44.000Z,1.00
2019-02-23T06:37:12.455Z,1.00
2019-02-23T06:39:40.965Z,1.00
2019-02-23T06:42:09.434Z,1.00
2019-02-23T06:44:39.647Z,1.00
2019-02-23T06:47:09.048Z,1.00
2019-02-23T06:49:37.506Z,1.00
2019-02-23T06:52:25.287Z,1.00
2019-02-23T06:54:53.758Z,1.00
2019-02-23T06:57:22.272Z,1.00
2019-02-23T06:59:50.716Z,1.00
2019-02-23T07:02:19.176Z,1.00
2019-02-23T07:04:47.635Z,1.00
2019-02-23T07:07:16.284Z,1.00
2019-02-23T07:09:44.796Z,1.00
2019-02-23T07:12:13.240Z,1.00
2019-02-23T07:14:41.776Z,1.00
2019-02-23T07:17:10.279Z,1.00
2019-02-23T07:19:38.727Z,1.00
2019-02-23T07:22:15.101Z,1.00
2019-02-23T07:24:37.366Z,1.00
2019-02-23T07:27:05.831Z,1.00
2019-02-23T07:29:34.274Z,1.00
2019-02-23T07:32:03.140Z,1.00
2019-02-23T07:34:31.675Z,1.00
2019-02-23T07:37:00.115Z,1.00
2019-02-23T07:39:28.556Z,1.00
2019-02-23T07:41:57.085Z,99.90
2019-02-23T07:44:25.615Z,99.90
2019-02-23T07:46:54.078Z,99.90
2019-02-23T07:49:22.542Z,99.90
2019-02-23T07:51:51.059Z,1.00
2019-02-23T07:54:19.521Z,1.00
2019-02-23T07:56:48.058Z,99.90
2019-02-23T07:59:16.504Z,99.90
2019-02-23T08:01:44.974Z,39.80
2019-02-23T08:04:13.412Z,1.00
2019-02-23T08:06:41.846Z,28.90
2019-02-23T08:09:12.123Z,1.00
2019-02-23T08:11:40.559Z,99.90
2019-02-23T08:14:09.018Z,99.90
2019-02-23T08:16:37.559Z,1.00
2019-02-23T08:19:06.107Z,99.90
2019-02-23T08:21:34.567Z,99.90
2019-02-23T08:24:03.286Z,99.90
2019-02-23T08:26:32.199Z,44.10
2019-02-23T08:29:00.802Z,1.00
2019-02-23T08:31:29.332Z,1.00
2019-02-23T08:33:57.841Z,1.00
2019-02-23T08:36:26.283Z,99.90
2019-02-23T08:38:54.882Z,99.90
2019-02-23T08:41:23.359Z,99.90
2019-02-23T08:44:04.267Z,99.90
2019-02-23T08:46:32.842Z,99.90
2019-02-23T08:49:01.368Z,99.90
2019-02-23T08:51:29.802Z,99.90
2019-02-23T08:53:58.337Z,99.90
2019-02-23T08:56:26.778Z,99.90
2019-02-23T08:58:55.244Z,99.90
2019-02-23T09:01:23.687Z,99.90
2019-02-23T09:03:52.153Z,99.90
2019-02-23T09:06:20.591Z,99.90
2019-02-23T09:08:49.123Z,99.90
2019-02-23T09:11:17.568Z,98.70
2019-02-23T09:13:46.043Z,12.70
2019-02-23T09:16:14.558Z,1.00
2019-02-23T09:18:43.130Z,1.00
2019-02-23T09:21:11.622Z,1.00
2019-02-23T09:23:40.523Z,1.00
2019-02-23T09:26:09.125Z,1.00
2019-02-23T09:28:38.158Z,1.00
2019-02-23T09:31:06.682Z,1.00
2019-02-23T09:33:35.307Z,1.00
2019-02-23T09:36:04.031Z,1.00
2019-02-23T09:38:32.483Z,1.00
2019-02-23T09:41:20.611Z,1.00
2019-02-23T09:43:49.524Z,1.00
2019-02-23T09:46:18.382Z,1.00
2019-02-23T09:48:47.071Z,1.00
2019-02-23T09:51:15.518Z,1.00
2019-02-23T09:53:43.976Z,1.00
2019-02-23T09:56:12.504Z,1.00
2019-02-23T09:58:40.950Z,1.00
2019-02-23T10:01:09.375Z,1.00
2019-02-23T10:03:37.838Z,1.00
2019-02-23T10:06:06.271Z,1.00
2019-02-23T10:08:34.707Z,1.00
2019-02-23T10:11:03.236Z,1.00
2019-02-23T10:13:31.719Z,1.00
2019-02-23T10:16:00.170Z,1.00
2019-02-23T10:18:28.628Z,1.00
2019-02-23T10:20:57.058Z,1.00
2019-02-23T10:23:25.496Z,1.00
2019-02-23T10:25:53.949Z,1.00
2019-02-23T10:28:22.394Z,1.00
2019-02-23T10:30:50.834Z,1.00
2019-02-23T10:33:19.290Z,99.90
2019-02-23T10:35:47.736Z,99.90
2019-02-23T10:38:16.255Z,99.90
2019-02-23T10:40:44.746Z,99.90
2019-02-23T10:43:25.036Z,99.90
2019-02-23T10:45:53.512Z,99.90
2019-02-23T10:48:22.029Z,99.90
2019-02-23T10:50:50.455Z,99.90
2019-02-23T10:53:18.922Z,99.90
2019-02-23T10:55:47.360Z,99.90
2019-02-23T10:58:15.811Z,99.90
2019-02-23T11:03:23.405Z,99.90
2019-02-23T11:06:11.135Z,99.90
2019-02-23T11:08:59.054Z,99.90
2019-02-23T11:11:27.532Z,99.90
2019-02-23T11:13:55.974Z,99.90
2019-02-23T11:16:24.410Z,99.90
2019-02-23T11:18:52.925Z,99.90
2019-02-23T11:21:21.437Z,99.90
2019-02-23T11:23:49.953Z,99.90
2019-02-23T11:26:18.561Z,99.90
2019-02-23T11:28:47.189Z,99.90
2019-02-23T11:31:15.640Z,99.90
2019-02-23T11:33:44.191Z,99.90
2019-02-23T11:36:12.638Z,99.90
2019-02-23T11:38:41.076Z,99.90
2019-02-23T11:41:09.759Z,99.90
2019-02-23T11:43:38.293Z,99.90
2019-02-23T11:46:06.735Z,99.90
2019-02-23T11:48:35.204Z,99.90
2019-02-23T11:51:03.647Z,99.90
2019-02-23T11:53:32.090Z,99.90
2019-02-23T11:56:00.557Z,99.90
2019-02-23T11:58:29.003Z,99.90
2019-02-23T12:00:57.548Z,99.90
2019-02-23T12:03:26.090Z,99.90
2019-02-23T12:05:54.644Z,99.90
2019-02-23T12:08:42.603Z,99.90
2019-02-23T12:11:11.110Z,99.90
2019-02-23T12:13:59.055Z,99.90
2019-02-23T12:16:27.561Z,99.90
2019-02-23T12:18:56.079Z,99.90
2019-02-23T12:21:24.543Z,99.90
2019-02-23T12:23:53.063Z,99.90
2019-02-23T12:26:21.501Z,99.90
2019-02-23T12:28:52.026Z,99.90
2019-02-23T12:31:20.474Z,99.90
2019-02-23T12:33:48.918Z,99.90
2019-02-23T12:36:17.468Z,99.90
2019-02-23T12:38:45.906Z,99.90
2019-02-23T12:41:14.587Z,99.90
2019-02-23T12:43:43.053Z,99.90
2019-02-23T12:46:11.509Z,99.90
2019-02-23T12:48:40.025Z,99.90
2019-02-23T12:51:08.580Z,99.90
2019-02-23T12:53:37.016Z,99.90
2019-02-23T12:56:23.610Z,99.90
2019-02-23T12:58:52.099Z,99.90
2019-02-23T13:01:20.538Z,99.90
2019-02-23T13:03:49.003Z,99.90
2019-02-23T13:06:17.439Z,99.90
2019-02-23T13:09:11.471Z,99.90
2019-02-23T13:11:40.137Z,99.90
2019-02-23T13:14:28.166Z,99.90
2019-02-23T13:17:17.547Z,99.90
2019-02-23T13:19:55.163Z,99.90
2019-02-23T13:22:38.703Z,99.90
2019-02-23T13:25:16.313Z,99.90
2019-02-23T13:27:56.751Z,99.90
2019-02-23T13:30:44.386Z,99.90
2019-02-23T13:33:21.419Z,99.90
2019-02-23T13:36:07.943Z,99.90
2019-02-23T13:38:57.217Z,99.90
2019-02-23T13:41:47.879Z,99.90
2019-02-23T13:44:19.556Z,99.90
2019-02-23T13:47:06.161Z,99.90
2019-02-23T13:49:54.382Z,99.90
2019-02-23T13:52:47.819Z,99.90
2019-02-23T13:55:52.915Z,99.90
2019-02-23T13:58:47.795Z,99.90
2019-02-23T14:01:38.920Z,99.90
2019-02-23T14:04:59.721Z,99.90
2019-02-23T14:07:33.905Z,99.90
2019-02-23T14:10:23.591Z,99.90
2019-02-23T14:13:14.191Z,99.90
2019-02-23T14:15:45.753Z,99.90
2019-02-23T14:18:33.702Z,99.90
2019-02-23T14:21:10.870Z,99.90
2019-02-23T14:24:00.267Z,99.90
2019-02-23T14:27:10.743Z,99.90
2019-02-23T14:29:50.928Z,99.90
2019-02-23T14:32:58.669Z,99.90
2019-02-23T14:35:55.468Z,99.90
2019-02-23T14:39:02.418Z,99.90
2019-02-23T14:42:10.259Z,99.90
2019-02-23T14:45:08.967Z,99.90
2019-02-23T14:48:00.459Z,99.90
2019-02-23T14:50:34.803Z,99.90
2019-02-23T14:53:24.339Z,99.90
2019-02-23T14:56:10.636Z,99.90
2019-02-23T14:58:44.970Z,99.90
2019-02-23T15:01:51.119Z,99.90
2019-02-23T15:04:43.464Z,99.90
2019-02-23T15:07:20.634Z,99.90
2019-02-23T15:09:54.608Z,99.90
2019-02-23T15:12:43.797Z,99.90
2019-02-23T15:15:23.880Z,99.90
2019-02-23T15:18:04.735Z,99.90
2019-02-23T15:20:58.204Z,99.90
2019-02-23T15:23:38.719Z,99.90
2019-02-23T15:26:43.603Z,99.90
2019-02-23T15:29:24.020Z,99.90
2019-02-23T15:31:58.617Z,99.90
2019-02-23T15:35:04.712Z,99.90
2019-02-23T15:37:52.532Z,99.90
2019-02-23T15:40:40.529Z,99.90
2019-02-23T15:43:14.684Z,99.90
2019-02-23T15:46:07.207Z,99.90
2019-02-23T15:48:57.769Z,99.90
2019-02-23T15:51:26.361Z,99.90
2019-02-23T15:53:54.955Z,99.90
2019-02-23T15:56:23.568Z,99.90
2019-02-23T15:58:52.144Z,99.90
2019-02-23T16:01:20.607Z,99.90
2019-02-23T16:03:49.186Z,99.90
2019-02-23T16:06:17.655Z,99.90
2019-02-23T16:08:46.090Z,99.90
2019-02-23T16:11:14.535Z,99.90
2019-02-23T16:13:43.111Z,99.90
2019-02-23T16:16:11.548Z,99.90
2019-02-23T16:18:40.264Z,99.90
2019-02-23T16:21:08.817Z,99.90
2019-02-23T16:23:37.333Z,99.90
2019-02-23T16:26:05.771Z,99.90
2019-02-23T16:28:34.239Z,99.90
2019-02-23T16:31:02.682Z,99.90
2019-02-23T16:33:31.195Z,99.90
2019-02-23T16:35:59.664Z,99.90
2019-02-23T16:38:28.231Z,99.90
2019-02-23T16:40:56.735Z,99.90
2019-02-23T16:43:25.299Z,99.90
2019-02-23T16:45:53.815Z,99.90
2019-02-23T16:48:22.324Z,99.90
2019-02-23T16:50:50.791Z,99.90
2019-02-23T16:53:19.345Z,99.90
2019-02-23T16:55:51.513Z,99.90
2019-02-23T16:58:18.056Z,99.90
2019-02-23T17:00:46.523Z,99.90
2019-02-23T17:03:15.004Z,99.90
2019-02-23T17:05:43.548Z,99.90
2019-02-23T17:08:12.054Z,99.90
2019-02-23T17:10:40.495Z,99.90
2019-02-23T17:16:03.667Z,99.90
2019-02-23T17:18:32.148Z,99.90
2019-02-23T17:21:00.586Z,99.90
2019-02-23T17:23:29.066Z,99.90
2019-02-23T17:26:04.219Z,99.90
2019-02-23T17:28:27.760Z,99.90
2019-02-23T17:30:56.194Z,99.90
2019-02-23T17:33:27.795Z,99.90
2019-02-23T17:35:54.901Z,99.90
2019-02-23T17:38:23.382Z,99.90
2019-02-23T17:40:51.900Z,99.90
2019-02-23T17:43:20.509Z,99.90
2019-02-23T17:45:48.959Z,99.90
2019-02-23T17:48:17.494Z,99.90
2019-02-23T17:50:46.034Z,99.90
2019-02-23T17:53:14.550Z,99.90
2019-02-23T17:55:43.023Z,99.90
2019-02-23T17:58:11.466Z,99.90
2019-02-23T18:00:39.973Z,99.90
2019-02-23T18:03:08.447Z,99.90
2019-02-23T18:05:36.898Z,99.90
2019-02-23T18:08:05.347Z,99.90
2019-02-23T18:10:33.811Z,99.90
2019-02-23T18:13:02.246Z,99.90
2019-02-23T18:15:30.685Z,99.90
2019-02-23T18:17:59.154Z,99.90
2019-02-23T18:20:27.593Z,99.90
2019-02-23T18:22:56.041Z,99.90
2019-02-23T18:25:24.515Z,99.90
2019-02-23T18:27:53.030Z,99.90
2019-02-23T18:30:21.806Z,99.90
2019-02-23T18:32:50.327Z,99.90
2019-02-23T18:35:18.767Z,99.90
2019-02-23T18:37:47.204Z,99.90
2019-02-23T18:40:15.978Z,99.90
2019-02-23T18:42:44.463Z,99.90
2019-02-23T18:45:12.906Z,99.90
2019-02-23T18:47:41.446Z,99.90
2019-02-23T18:52:59.682Z,99.90
2019-02-23T18:55:28.179Z,99.90
2019-02-23T18:58:15.995Z,99.90
2019-02-23T19:00:44.436Z,99.90
2019-02-23T19:03:12.953Z,99.90
2019-02-23T19:05:49.542Z,99.90
2019-02-23T19:08:12.014Z,99.90
2019-02-23T19:10:40.728Z,99.90
2019-02-23T19:13:10.322Z,99.90
2019-02-23T19:15:38.823Z,99.90
2019-02-23T19:18:07.306Z,99.90
2019-02-23T19:20:35.801Z,99.90
2019-02-23T19:23:04.348Z,99.90
2019-02-23T19:25:32.963Z,99.90
2019-02-23T19:28:01.894Z,99.90
2019-02-23T19:30:30.407Z,99.90
2019-02-23T19:32:59.031Z,99.90
2019-02-23T19:35:27.790Z,99.90
2019-02-23T19:37:56.230Z,99.90
2019-02-23T19:40:24.831Z,99.90
2019-02-23T19:42:53.336Z,99.90
2019-02-23T19:45:22.666Z,99.90
2019-02-23T19:47:51.163Z,99.90
2019-02-23T19:50:22.738Z,99.90
2019-02-23T19:52:51.254Z,99.90
2019-02-23T19:55:19.697Z,99.90
2019-02-23T19:57:48.386Z,99.90
2019-02-23T20:00:16.968Z,99.90
2019-02-23T20:02:45.538Z,99.90
2019-02-23T20:05:14.188Z,99.90
2019-02-23T20:07:42.775Z,99.90
2019-02-23T20:10:11.595Z,99.90
2019-02-23T20:12:42.218Z,99.90
2019-02-23T20:15:11.559Z,99.90
2019-02-23T20:17:40.238Z,99.90
2019-02-23T20:20:09.012Z,99.90
2019-02-23T20:22:37.518Z,99.90
2019-02-23T20:25:08.237Z,99.90
2019-02-23T20:27:36.778Z,99.90
2019-02-23T20:30:10.185Z,99.90
2019-02-23T20:32:38.709Z,99.90
2019-02-23T20:35:08.427Z,99.90
2019-02-23T20:37:37.294Z,99.90
2019-02-23T20:40:08.158Z,99.90
2019-02-23T20:42:36.694Z,99.90
2019-02-23T20:45:07.662Z,99.90
2019-02-23T20:47:36.171Z,99.90
2019-02-23T20:50:10.275Z,99.90
2019-02-23T20:52:40.914Z,99.90
2019-02-23T20:55:10.022Z,99.90
2019-02-23T20:57:38.560Z,99.90
2019-02-23T21:00:11.231Z,99.90
2019-02-23T21:02:39.742Z,99.90
2019-02-23T21:05:12.963Z,99.90
2019-02-23T21:07:41.510Z,99.90
2019-02-23T21:10:10.286Z,99.90
2019-02-23T21:12:38.767Z,99.90
2019-02-23T21:15:09.650Z,99.90
2019-02-23T21:17:38.226Z,99.90
2019-02-23T21:20:10.747Z,99.90
2019-02-23T21:22:39.334Z,99.90
2019-02-23T21:25:08.988Z,99.90
2019-02-23T21:27:37.527Z,99.90
2019-02-23T21:30:08.511Z,99.90
2019-02-23T21:32:37.027Z,99.90
2019-02-23T21:35:07.148Z,99.90
2019-02-23T21:37:35.588Z,99.90
2019-02-23T21:40:05.764Z,99.90
2019-02-23T21:42:34.300Z,99.90
2019-02-23T21:45:02.750Z,99.90
2019-02-23T21:47:32.919Z,99.90
2019-02-23T21:50:01.403Z,99.90
2019-02-23T21:52:30.198Z,99.90
2019-02-23T21:54:58.652Z,99.90
2019-02-23T21:57:27.129Z,99.90
2019-02-23T21:59:55.731Z,99.90
2019-02-23T22:02:43.608Z,99.90
2019-02-23T22:05:31.464Z,99.90
2019-02-23T22:07:59.930Z,99.90
2019-02-23T22:10:28.524Z,99.90
2019-02-23T22:12:57.035Z,99.90
2019-02-23T22:15:25.582Z,99.90
2019-02-23T22:18:13.380Z,99.90
2019-02-23T22:20:41.923Z,99.90
2019-02-23T22:23:10.635Z,99.90
2019-02-23T22:25:39.401Z,99.90
2019-02-23T22:28:08.219Z,99.90
2019-02-23T22:30:37.115Z,99.90
2019-02-23T22:33:05.667Z,99.90
2019-02-23T22:35:34.420Z,99.90
2019-02-23T22:38:02.863Z,99.90
2019-02-23T22:40:31.311Z,99.90
2019-02-23T22:42:59.797Z,99.90
2019-02-23T22:45:28.929Z,99.90
2019-02-23T22:47:57.803Z,99.90
2019-02-23T22:53:04.376Z,99.90
2019-02-23T22:55:32.908Z,99.90
2019-02-23T22:58:01.403Z,99.90
2019-02-23T23:00:34.335Z,99.90
2019-02-23T23:03:22.358Z,99.90
2019-02-23T23:05:50.905Z,99.90
2019-02-23T23:08:19.473Z,99.90
2019-02-23T23:10:48.011Z,99.90
2019-02-23T23:13:16.759Z,99.90
2019-02-23T23:15:45.419Z,99.90
2019-02-23T23:18:13.940Z,99.90
2019-02-23T23:20:42.409Z,99.90
2019-02-23T23:23:10.853Z,99.90
2019-02-23T23:25:39.295Z,99.90
2019-02-23T23:28:07.843Z,99.90
2019-02-23T23:30:36.295Z,99.90
2019-02-23T23:33:04.757Z,99.90
2019-02-23T23:35:33.227Z,99.90
2019-02-23T23:38:01.680Z,99.90
2019-02-23T23:40:30.166Z,99.90
2019-02-23T23:43:11.004Z,99.90
2019-02-23T23:45:39.902Z,99.90
2019-02-23T23:48:28.844Z,99.90
2019-02-23T23:50:57.759Z,99.90
2019-02-23T23:53:26.202Z,99.90
2019-02-23T23:55:54.667Z,99.90
2019-02-23T23:58:23.114Z,99.90
