createdAt,value
2023-03-15T00:00:55.264Z,0.05
2023-03-15T00:03:24.554Z,0.05
2023-03-15T00:05:52.501Z,0.01
2023-03-15T00:08:19.521Z,0.10
2023-03-15T00:10:47.249Z,0.03
2023-03-15T00:13:15.384Z,0.17
2023-03-15T00:15:48.312Z,0.08
2023-03-15T00:18:16.145Z,0.09
2023-03-15T00:20:45.807Z,0.02
2023-03-15T00:23:13.191Z,0.05
2023-03-15T00:25:40.155Z,0.12
2023-03-15T00:28:06.988Z,0.10
2023-03-15T00:42:54.172Z,0.17
2023-03-15T00:45:21.716Z,0.17
2023-03-15T00:47:52.859Z,0.20
2023-03-15T00:50:20.280Z,0.27
2023-03-15T00:52:47.196Z,0.19
2023-03-15T00:55:15.971Z,0.10
2023-03-15T00:57:43.906Z,0.04
2023-03-15T01:00:14.590Z,0.05
2023-03-15T01:02:41.693Z,0.07
2023-03-15T01:05:09.562Z,-0.05
2023-03-15T01:07:36.373Z,0.01
2023-03-15T01:10:05.406Z,-0.03
2023-03-15T01:12:33.047Z,-0.02
2023-03-15T01:15:01.029Z,-0.06
2023-03-15T01:17:27.713Z,0.02
2023-03-15T01:19:54.357Z,-0.06
2023-03-15T01:22:21.113Z,-0.24
2023-03-15T01:24:47.893Z,-0.20
2023-03-15T01:27:14.503Z,-0.23
2023-03-15T01:29:41.162Z,-0.33
2023-03-15T01:32:08.019Z,-0.20
2023-03-15T01:34:35.006Z,-0.26
2023-03-15T01:37:03.094Z,-0.29
2023-03-15T01:39:31.220Z,-0.17
2023-03-15T01:41:57.958Z,-0.29
2023-03-15T01:44:24.926Z,-0.30
2023-03-15T01:46:51.667Z,-0.24
2023-03-15T01:49:24.397Z,-0.28
2023-03-15T01:51:57.155Z,-0.30
2023-03-15T01:54:33.330Z,-0.28
2023-03-15T01:57:04.099Z,-0.28
2023-03-15T01:59:34.889Z,-0.46
2023-03-15T02:02:02.140Z,-0.42
2023-03-15T02:04:31.439Z,-0.41
2023-03-15T02:06:59.805Z,-0.43
2023-03-15T02:09:42.641Z,-0.43
2023-03-15T02:12:10.708Z,-0.46
2023-03-15T02:14:37.738Z,-0.41
2023-03-15T02:17:04.631Z,-0.44
2023-03-15T02:20:19.329Z,-0.42
2023-03-15T02:23:04.033Z,-0.46
2023-03-15T02:25:39.117Z,-0.48
2023-03-15T02:28:07.291Z,-0.51
2023-03-15T02:30:34.414Z,-0.46
2023-03-15T02:33:03.145Z,-0.52
2023-03-15T02:35:31.858Z,-0.57
2023-03-15T02:37:59.407Z,-0.47
2023-03-15T02:40:28.572Z,-0.52
2023-03-15T02:43:01.615Z,-0.49
2023-03-15T02:45:29.447Z,-0.41
2023-03-15T02:47:56.525Z,-0.39
2023-03-15T02:50:23.154Z,-0.33
2023-03-15T02:52:49.929Z,-0.36
2023-03-15T02:55:19.294Z,-0.41
2023-03-15T02:57:46.103Z,-0.42
2023-03-15T03:00:16.055Z,-0.42
2023-03-15T03:02:44.875Z,-0.44
2023-03-15T03:05:13.539Z,-0.51
2023-03-15T03:07:42.805Z,-0.46
2023-03-15T03:10:11.519Z,-0.35
2023-03-15T03:12:38.185Z,-0.37
2023-03-15T03:15:05.398Z,-0.51
2023-03-15T03:17:32.082Z,-0.43
2023-03-15T03:19:58.695Z,-0.41
2023-03-15T03:22:25.439Z,-0.43
2023-03-15T03:24:52.092Z,-0.39
2023-03-15T03:27:19.070Z,-0.44
2023-03-15T03:29:46.005Z,-0.51
2023-03-15T03:32:12.689Z,-0.50
2023-03-15T03:34:39.334Z,-0.47
2023-03-15T03:37:06.007Z,-0.41
2023-03-15T03:39:32.663Z,-0.38
2023-03-15T03:41:59.286Z,-0.38
2023-03-15T03:44:25.973Z,-0.45
2023-03-15T03:46:52.591Z,-0.51
2023-03-15T03:49:19.271Z,-0.35
2023-03-15T03:51:45.895Z,-0.46
2023-03-15T03:54:16.511Z,-0.60
2023-03-15T03:56:46.296Z,-0.52
2023-03-15T03:59:12.929Z,-0.61
2023-03-15T04:01:42.083Z,-0.67
2023-03-15T04:04:09.047Z,-0.79
2023-03-15T04:06:35.818Z,-0.81
2023-03-15T04:09:05.340Z,-0.85
2023-03-15T04:11:31.942Z,-0.87
2023-03-15T04:13:58.551Z,-0.90
2023-03-15T04:16:25.490Z,-0.80
2023-03-15T04:18:52.192Z,-0.86
2023-03-15T04:21:23.114Z,-0.84
2023-03-15T04:23:49.779Z,-0.90
2023-03-15T04:26:16.368Z,-0.79
2023-03-15T04:28:43.004Z,-0.83
2023-03-15T04:31:11.245Z,-0.88
2023-03-15T04:33:38.984Z,-0.91
2023-03-15T04:36:05.859Z,-0.84
2023-03-15T04:38:32.652Z,-0.72
2023-03-15T04:40:59.303Z,-0.61
2023-03-15T04:43:25.934Z,-0.71
2023-03-15T04:45:52.534Z,-0.68
2023-03-15T04:48:19.238Z,-0.57
2023-03-15T04:50:45.890Z,-0.51
2023-03-15T04:53:12.517Z,-0.61
2023-03-15T04:55:39.104Z,-0.66
2023-03-15T04:58:05.736Z,-0.67
2023-03-15T05:00:32.337Z,-0.55
2023-03-15T05:02:59.020Z,-0.65
2023-03-15T05:05:25.744Z,-0.64
2023-03-15T05:07:52.353Z,-0.68
2023-03-15T05:10:19.644Z,-0.79
2023-03-15T05:12:46.699Z,-0.79
2023-03-15T05:15:13.409Z,-0.81
2023-03-15T05:17:40.151Z,-0.89
2023-03-15T05:20:11.833Z,-0.74
2023-03-15T05:22:39.561Z,-0.78
2023-03-15T05:25:07.276Z,-0.86
2023-03-15T05:27:34.520Z,-0.85
2023-03-15T05:30:04.609Z,-0.87
2023-03-15T05:32:34.657Z,-0.89
2023-03-15T05:35:02.148Z,-0.96
2023-03-15T05:37:29.130Z,-0.93
2023-03-15T05:39:56.166Z,-0.82
2023-03-15T05:42:26.179Z,-0.85
2023-03-15T05:44:57.135Z,-0.89
2023-03-15T05:47:24.173Z,-0.78
2023-03-15T05:49:50.866Z,-0.82
2023-03-15T05:52:17.472Z,-0.89
2023-03-15T05:54:44.133Z,-0.82
2023-03-15T05:57:11.573Z,-0.88
2023-03-15T05:59:38.274Z,-0.81
2023-03-15T06:02:04.956Z,-0.75
2023-03-15T06:04:31.733Z,-0.78
2023-03-15T06:06:58.418Z,-0.66
2023-03-15T06:09:25.133Z,-0.63
2023-03-15T06:11:52.298Z,-0.47
2023-03-15T06:14:18.930Z,-0.44
2023-03-15T06:16:45.595Z,-0.34
2023-03-15T06:19:12.326Z,-0.30
2023-03-15T06:21:39.071Z,-0.23
2023-03-15T06:24:07.318Z,-0.11
2023-03-15T06:26:33.957Z,-0.11
2023-03-15T06:29:00.591Z,0.01
2023-03-15T06:31:27.239Z,0.15
2023-03-15T06:33:53.928Z,0.11
2023-03-15T06:36:20.579Z,0.20
2023-03-15T06:38:47.239Z,0.32
2023-03-15T06:41:15.598Z,0.36
2023-03-15T06:43:42.539Z,0.30
2023-03-15T06:46:09.158Z,0.21
2023-03-15T06:48:35.947Z,0.46
2023-03-15T06:51:04.114Z,0.33
2023-03-15T06:53:34.723Z,0.39
2023-03-15T06:56:01.323Z,0.48
2023-03-15T06:58:27.962Z,0.51
2023-03-15T07:00:54.586Z,0.60
2023-03-15T07:03:22.430Z,0.71
2023-03-15T07:05:52.472Z,0.80
2023-03-15T07:08:19.599Z,0.69
2023-03-15T07:10:46.703Z,0.81
2023-03-15T07:13:13.607Z,0.89
2023-03-15T07:15:40.296Z,0.97
2023-03-15T07:18:07.038Z,0.94
2023-03-15T07:20:35.617Z,0.86
2023-03-15T07:23:04.165Z,0.95
2023-03-15T07:25:30.773Z,1.02
2023-03-15T07:27:57.350Z,1.07
2023-03-15T07:30:23.960Z,1.08
2023-03-15T07:32:50.738Z,1.07
2023-03-15T07:35:18.230Z,1.16
2023-03-15T07:37:45.397Z,1.23
2023-03-15T07:40:12.708Z,1.39
2023-03-15T07:42:42.413Z,1.44
2023-03-15T07:45:10.209Z,1.35
2023-03-15T07:47:36.876Z,1.49
2023-03-15T07:50:05.148Z,1.49
2023-03-15T07:52:31.812Z,1.63
2023-03-15T07:54:58.456Z,1.63
2023-03-15T07:57:27.060Z,1.62
2023-03-15T07:59:55.171Z,1.65
2023-03-15T08:02:21.836Z,1.65
2023-03-15T08:04:50.900Z,1.66
2023-03-15T08:07:17.726Z,1.67
2023-03-15T08:09:44.897Z,1.63
2023-03-15T08:12:11.785Z,1.77
2023-03-15T08:14:38.463Z,1.75
2023-03-15T08:17:05.491Z,1.87
2023-03-15T08:19:32.858Z,1.86
2023-03-15T08:21:59.582Z,1.87
2023-03-15T08:24:27.124Z,1.96
2023-03-15T08:26:53.812Z,1.90
2023-03-15T08:29:20.598Z,1.89
2023-03-15T08:31:47.287Z,1.80
2023-03-15T08:34:13.925Z,1.77
2023-03-15T08:36:41.867Z,1.81
2023-03-15T08:39:08.829Z,1.91
2023-03-15T08:41:38.195Z,1.91
2023-03-15T08:44:04.885Z,1.91
2023-03-15T08:46:33.008Z,1.85
2023-03-15T08:48:59.984Z,2.05
2023-03-15T08:51:27.063Z,2.17
2023-03-15T08:53:53.733Z,2.23
2023-03-15T08:56:20.983Z,2.43
2023-03-15T08:58:48.382Z,2.48
2023-03-15T09:01:15.562Z,2.66
2023-03-15T09:03:42.536Z,2.69
2023-03-15T09:06:09.661Z,2.80
2023-03-15T09:08:36.277Z,2.55
2023-03-15T09:11:03.908Z,2.76
2023-03-15T09:13:30.695Z,2.79
2023-03-15T09:15:57.867Z,3.02
2023-03-15T09:18:24.559Z,3.28
2023-03-15T09:20:51.259Z,3.29
2023-03-15T09:23:17.906Z,3.44
2023-03-15T09:25:44.569Z,3.41
2023-03-15T09:28:11.792Z,3.47
2023-03-15T09:30:39.744Z,3.34
2023-03-15T09:33:07.531Z,3.43
2023-03-15T09:35:35.568Z,3.55
2023-03-15T09:38:03.856Z,3.35
2023-03-15T09:40:42.406Z,3.70
2023-03-15T09:43:09.036Z,3.87
2023-03-15T09:45:41.355Z,3.91
2023-03-15T09:48:25.309Z,3.90
2023-03-15T09:50:55.278Z,3.98
2023-03-15T09:53:29.201Z,4.06
2023-03-15T09:55:55.825Z,4.06
2023-03-15T09:58:32.545Z,4.17
2023-03-15T10:01:13.056Z,4.37
2023-03-15T10:03:49.884Z,4.34
2023-03-15T10:06:19.479Z,4.50
2023-03-15T10:08:46.994Z,4.57
2023-03-15T10:11:21.226Z,4.60
2023-03-15T10:13:55.229Z,4.77
2023-03-15T10:16:40.913Z,4.83
2023-03-15T10:19:15.661Z,4.80
2023-03-15T10:21:57.044Z,4.76
2023-03-15T10:24:31.680Z,4.71
2023-03-15T10:27:00.170Z,4.38
2023-03-15T10:29:27.115Z,4.47
2023-03-15T10:31:54.523Z,4.49
2023-03-15T10:34:22.892Z,4.72
2023-03-15T10:36:54.263Z,4.74
2023-03-15T10:39:21.943Z,4.94
2023-03-15T10:41:49.778Z,5.21
2023-03-15T10:44:19.653Z,5.19
2023-03-15T10:47:19.997Z,4.92
2023-03-15T10:49:49.483Z,4.66
2023-03-15T10:52:36.935Z,4.80
2023-03-15T10:55:16.508Z,4.89
2023-03-15T10:57:57.713Z,4.98
2023-03-15T11:00:36.778Z,5.04
2023-03-15T11:03:17.037Z,5.52
2023-03-15T11:05:47.098Z,5.76
2023-03-15T11:08:16.471Z,5.91
2023-03-15T11:10:44.436Z,6.19
2023-03-15T11:13:11.973Z,6.51
2023-03-15T11:15:39.910Z,6.43
2023-03-15T11:18:09.370Z,6.23
2023-03-15T11:20:39.091Z,6.33
2023-03-15T11:23:19.906Z,6.58
2023-03-15T11:25:46.443Z,6.58
2023-03-15T11:28:18.397Z,6.69
2023-03-15T11:30:48.448Z,6.50
2023-03-15T11:33:27.996Z,6.29
2023-03-15T11:35:55.545Z,6.13
2023-03-15T11:38:45.790Z,6.29
2023-03-15T11:41:24.995Z,6.71
2023-03-15T11:44:25.653Z,7.10
2023-03-15T11:47:27.662Z,7.39
2023-03-15T11:49:56.123Z,7.14
2023-03-15T11:52:25.017Z,7.11
2023-03-15T11:54:55.231Z,6.74
2023-03-15T11:57:40.697Z,7.23
2023-03-15T12:00:28.618Z,7.55
2023-03-15T12:03:01.855Z,7.71
2023-03-15T12:06:04.348Z,7.83
2023-03-15T12:08:53.172Z,7.98
2023-03-15T12:11:19.853Z,7.71
2023-03-15T12:14:01.851Z,6.88
2023-03-15T12:16:30.613Z,7.19
2023-03-15T12:18:58.347Z,7.44
2023-03-15T12:21:35.630Z,7.80
2023-03-15T12:24:06.169Z,7.55
2023-03-15T12:26:40.519Z,7.37
2023-03-15T12:29:20.936Z,7.70
2023-03-15T12:32:04.153Z,7.88
2023-03-15T12:34:37.217Z,7.96
2023-03-15T12:37:09.682Z,8.13
2023-03-15T12:39:49.020Z,8.59
2023-03-15T12:42:39.025Z,8.31
2023-03-15T12:45:17.888Z,8.07
2023-03-15T12:47:50.823Z,8.28
2023-03-15T12:50:39.140Z,7.58
2023-03-15T12:53:15.704Z,7.25
2023-03-15T12:55:43.401Z,6.98
2023-03-15T12:58:12.181Z,6.45
2023-03-15T13:00:41.157Z,5.55
2023-03-15T13:03:12.244Z,4.39
2023-03-15T13:05:54.539Z,4.18
2023-03-15T13:08:46.425Z,3.74
2023-03-15T13:11:22.060Z,3.06
2023-03-15T13:13:54.342Z,2.91
2023-03-15T13:16:53.283Z,2.59
2023-03-15T13:19:23.174Z,2.35
2023-03-15T13:22:08.626Z,2.38
2023-03-15T13:25:09.879Z,2.67
2023-03-15T13:27:43.828Z,2.82
2023-03-15T13:30:30.276Z,2.97
2023-03-15T13:33:06.297Z,3.30
2023-03-15T13:35:33.620Z,3.58
2023-03-15T13:38:07.820Z,3.76
2023-03-15T13:40:34.480Z,3.94
2023-03-15T13:43:02.053Z,4.15
2023-03-15T13:45:28.755Z,4.31
2023-03-15T13:47:55.341Z,4.40
2023-03-15T13:50:22.025Z,4.45
2023-03-15T13:52:48.941Z,4.49
2023-03-15T13:55:20.419Z,4.59
2023-03-15T13:57:48.158Z,4.69
2023-03-15T14:00:19.178Z,4.87
2023-03-15T14:02:50.717Z,4.94
2023-03-15T14:05:20.038Z,5.00
2023-03-15T14:07:50.063Z,5.08
2023-03-15T14:10:16.951Z,5.11
2023-03-15T14:12:45.078Z,5.29
2023-03-15T14:15:19.092Z,5.25
2023-03-15T14:17:54.862Z,5.27
2023-03-15T14:20:28.457Z,5.13
2023-03-15T14:22:58.879Z,5.29
2023-03-15T14:25:25.530Z,5.42
2023-03-15T14:27:52.206Z,5.54
2023-03-15T14:30:24.971Z,5.71
2023-03-15T14:32:54.779Z,5.85
2023-03-15T14:35:35.986Z,5.87
2023-03-15T14:38:19.554Z,5.90
2023-03-15T14:40:46.606Z,5.96
2023-03-15T14:43:13.241Z,5.91
2023-03-15T14:45:42.445Z,5.80
2023-03-15T14:48:26.931Z,5.68
2023-03-15T14:50:53.687Z,5.69
2023-03-15T14:53:23.897Z,5.71
2023-03-15T14:55:50.803Z,5.64
2023-03-15T14:58:19.782Z,5.60
2023-03-15T15:00:48.953Z,5.56
2023-03-15T15:03:20.301Z,5.52
2023-03-15T15:05:47.205Z,5.52
2023-03-15T15:08:16.300Z,5.11
2023-03-15T15:10:45.467Z,4.94
2023-03-15T15:13:19.722Z,4.88
2023-03-15T15:15:55.041Z,4.71
2023-03-15T15:18:24.852Z,4.74
2023-03-15T15:20:54.431Z,4.75
2023-03-15T15:23:25.653Z,4.81
2023-03-15T15:25:54.664Z,4.77
2023-03-15T15:28:34.224Z,4.62
2023-03-15T15:31:02.586Z,4.38
2023-03-15T15:33:29.270Z,4.45
2023-03-15T15:35:57.663Z,4.46
2023-03-15T15:38:28.733Z,4.01
2023-03-15T15:40:55.440Z,4.15
2023-03-15T15:43:22.166Z,4.20
2023-03-15T15:45:48.862Z,3.98
2023-03-15T15:48:15.514Z,3.75
2023-03-15T15:50:42.148Z,3.75
2023-03-15T15:53:13.373Z,3.66
2023-03-15T15:55:40.079Z,3.82
2023-03-15T15:58:09.760Z,3.88
2023-03-15T16:00:37.480Z,3.78
2023-03-15T16:03:14.876Z,3.94
2023-03-15T16:05:42.364Z,3.92
2023-03-15T16:08:21.742Z,4.04
2023-03-15T16:10:48.332Z,4.06
2023-03-15T16:13:15.255Z,4.24
2023-03-15T16:15:41.935Z,4.15
2023-03-15T16:18:11.948Z,4.00
2023-03-15T16:20:39.712Z,3.92
2023-03-15T16:23:06.634Z,3.78
2023-03-15T16:25:35.518Z,3.75
2023-03-15T16:28:03.556Z,3.60
2023-03-15T16:30:31.627Z,3.55
2023-03-15T16:32:58.582Z,3.64
2023-03-15T16:35:31.076Z,3.55
2023-03-15T16:37:59.147Z,3.54
2023-03-15T16:40:32.302Z,3.35
2023-03-15T16:42:59.430Z,3.22
2023-03-15T16:45:27.060Z,3.30
2023-03-15T16:47:53.991Z,3.22
2023-03-15T16:50:20.685Z,3.15
2023-03-15T16:52:48.511Z,3.01
2023-03-15T16:55:17.787Z,2.88
2023-03-15T16:57:44.452Z,3.00
2023-03-15T17:00:17.174Z,2.89
2023-03-15T17:02:54.832Z,2.76
2023-03-15T17:05:21.645Z,2.73
2023-03-15T17:07:49.763Z,2.77
2023-03-15T17:10:23.117Z,2.73
2023-03-15T17:12:50.903Z,2.66
2023-03-15T17:15:20.385Z,2.42
2023-03-15T17:17:48.348Z,2.32
2023-03-15T17:20:21.498Z,2.34
2023-03-15T17:22:52.762Z,2.28
2023-03-15T17:25:19.744Z,2.10
2023-03-15T17:27:47.854Z,2.12
2023-03-15T17:30:18.203Z,1.99
2023-03-15T17:32:45.130Z,1.88
2023-03-15T17:35:12.551Z,1.83
2023-03-15T17:37:39.798Z,1.78
2023-03-15T17:40:15.091Z,1.74
2023-03-15T17:42:41.722Z,1.82
2023-03-15T17:45:22.486Z,1.72
2023-03-15T17:47:50.355Z,1.61
2023-03-15T17:50:18.403Z,1.60
2023-03-15T17:52:46.603Z,1.51
2023-03-15T17:55:18.110Z,1.41
2023-03-15T17:57:54.040Z,1.31
2023-03-15T18:00:21.822Z,1.27
2023-03-15T18:02:54.987Z,1.28
2023-03-15T18:05:24.928Z,1.26
2023-03-15T18:07:58.797Z,1.13
2023-03-15T18:10:26.373Z,1.09
2023-03-15T18:12:53.819Z,1.04
2023-03-15T18:15:22.785Z,1.06
2023-03-15T18:17:50.762Z,1.05
2023-03-15T18:20:18.344Z,1.00
2023-03-15T18:22:45.155Z,0.95
2023-03-15T18:25:22.655Z,0.88
2023-03-15T18:27:49.773Z,1.05
2023-03-15T18:30:18.807Z,0.99
2023-03-15T18:32:45.723Z,0.96
2023-03-15T18:35:21.795Z,0.91
2023-03-15T18:37:48.583Z,0.90
2023-03-15T18:40:18.769Z,0.84
2023-03-15T18:42:45.695Z,0.82
2023-03-15T18:45:23.270Z,0.81
2023-03-15T18:47:49.984Z,0.72
2023-03-15T18:50:17.363Z,0.72
2023-03-15T18:52:44.510Z,0.66
2023-03-15T18:55:12.857Z,0.58
2023-03-15T18:57:43.032Z,0.58
2023-03-15T19:00:13.472Z,0.47
2023-03-15T19:02:42.037Z,0.38
2023-03-15T19:05:09.524Z,0.33
2023-03-15T19:07:36.334Z,0.28
2023-03-15T19:10:03.258Z,0.21
2023-03-15T19:12:29.924Z,0.08
2023-03-15T19:14:56.581Z,0.05
2023-03-15T19:17:23.323Z,-0.02
2023-03-15T19:19:49.949Z,-0.08
2023-03-15T19:22:16.845Z,-0.11
2023-03-15T19:24:43.489Z,-0.11
2023-03-15T19:27:10.170Z,-0.07
2023-03-15T19:29:36.810Z,-0.11
2023-03-15T19:32:04.096Z,-0.16
2023-03-15T19:34:31.683Z,0.02
2023-03-15T19:36:58.921Z,-0.07
2023-03-15T19:39:25.611Z,-0.09
2023-03-15T19:41:52.317Z,-0.17
2023-03-15T19:44:18.965Z,-0.17
2023-03-15T19:46:45.701Z,-0.13
2023-03-15T19:49:12.565Z,-0.10
2023-03-15T19:51:39.204Z,-0.03
2023-03-15T19:54:06.071Z,-0.06
2023-03-15T19:56:32.703Z,-0.03
2023-03-15T19:58:59.339Z,0.16
2023-03-15T20:01:26.148Z,-0.01
2023-03-15T20:03:52.846Z,-0.04
2023-03-15T20:06:19.597Z,-0.10
2023-03-15T20:08:46.265Z,-0.11
2023-03-15T20:11:20.019Z,-0.13
2023-03-15T20:13:46.961Z,-0.08
2023-03-15T20:16:13.700Z,-0.19
2023-03-15T20:18:40.574Z,-0.24
2023-03-15T20:21:07.201Z,-0.21
2023-03-15T20:23:34.876Z,-0.28
2023-03-15T20:26:06.576Z,-0.25
2023-03-15T20:28:33.357Z,-0.28
2023-03-15T20:31:00.065Z,-0.29
2023-03-15T20:33:26.851Z,-0.33
2023-03-15T20:35:53.609Z,-0.41
2023-03-15T20:38:20.455Z,-0.47
2023-03-15T20:40:47.297Z,-0.48
2023-03-15T20:43:14.173Z,-0.54
2023-03-15T20:45:40.962Z,-0.57
2023-03-15T20:48:07.641Z,-0.54
2023-03-15T20:50:34.308Z,-0.63
2023-03-15T20:53:04.287Z,-0.68
2023-03-15T20:55:31.833Z,-0.68
2023-03-15T20:57:58.623Z,-0.73
2023-03-15T21:00:27.156Z,-0.77
2023-03-15T21:02:53.810Z,-0.83
2023-03-15T21:05:20.544Z,-0.80
2023-03-15T21:07:47.149Z,-0.85
2023-03-15T21:10:14.255Z,-0.89
2023-03-15T21:12:41.128Z,-0.98
2023-03-15T21:15:08.264Z,-0.98
2023-03-15T21:17:34.932Z,-1.00
2023-03-15T21:20:01.537Z,-1.04
2023-03-15T21:22:28.175Z,-1.11
2023-03-15T21:24:56.323Z,-1.20
2023-03-15T21:27:26.402Z,-1.24
2023-03-15T21:29:53.623Z,-1.24
2023-03-15T21:32:20.416Z,-1.30
2023-03-15T21:34:47.088Z,-1.27
2023-03-15T21:37:13.716Z,-1.35
2023-03-15T21:39:40.685Z,-1.31
2023-03-15T21:42:07.956Z,-1.39
2023-03-15T21:44:34.636Z,-1.36
2023-03-15T21:47:02.106Z,-1.45
2023-03-15T21:49:28.967Z,-1.50
2023-03-15T21:51:56.692Z,-1.36
2023-03-15T21:54:23.342Z,-1.46
2023-03-15T21:56:49.974Z,-1.46
2023-03-15T21:59:16.678Z,-1.45
2023-03-15T22:01:43.312Z,-1.47
2023-03-15T22:04:12.797Z,-1.42
2023-03-15T22:06:39.439Z,-1.56
2023-03-15T22:09:06.066Z,-1.65
2023-03-15T22:11:32.704Z,-1.63
2023-03-15T22:13:59.352Z,-1.62
2023-03-15T22:16:26.122Z,-1.71
2023-03-15T22:18:52.927Z,-1.75
2023-03-15T22:21:19.718Z,-1.79
2023-03-15T22:23:46.356Z,-1.81
2023-03-15T22:26:13.049Z,-1.77
2023-03-15T22:28:39.807Z,-1.81
2023-03-15T22:31:09.968Z,-1.80
2023-03-15T22:33:38.852Z,-1.84
2023-03-15T22:36:06.379Z,-1.80
2023-03-15T22:38:37.697Z,-1.78
2023-03-15T22:41:10.887Z,-1.83
2023-03-15T22:43:38.895Z,-1.88
2023-03-15T22:46:05.614Z,-1.88
2023-03-15T22:48:32.640Z,-1.89
2023-03-15T22:51:06.365Z,-1.85
2023-03-15T22:53:33.587Z,-1.84
2023-03-15T22:56:01.247Z,-1.85
2023-03-15T22:58:28.014Z,-1.84
2023-03-15T23:00:55.231Z,-1.87
2023-03-15T23:03:22.645Z,-1.85
2023-03-15T23:05:49.332Z,-1.84
2023-03-15T23:08:16.066Z,-1.84
2023-03-15T23:10:45.833Z,-1.83
2023-03-15T23:13:15.480Z,-1.84
2023-03-15T23:15:43.426Z,-1.80
2023-03-15T23:18:10.406Z,-1.76
2023-03-15T23:20:37.682Z,-1.81
2023-03-15T23:23:04.376Z,-1.80
2023-03-15T23:25:31.540Z,-1.76
2023-03-15T23:27:58.498Z,-1.82
2023-03-15T23:30:25.404Z,-1.79
2023-03-15T23:32:57.478Z,-1.79
2023-03-15T23:35:26.434Z,-1.79
2023-03-15T23:37:53.253Z,-1.80
2023-03-15T23:40:20.930Z,-1.81
2023-03-15T23:42:48.433Z,-1.78
2023-03-15T23:45:15.637Z,-1.69
2023-03-15T23:47:42.915Z,-1.76
2023-03-15T23:50:10.868Z,-1.79
2023-03-15T23:52:37.458Z,-1.84
2023-03-15T23:55:04.244Z,-1.85
2023-03-15T23:57:30.874Z,-1.87
2023-03-15T23:59:57.591Z,-1.82
