createdAt,value
2017-10-29T00:01:16.796Z,99.90
2017-10-29T00:03:45.173Z,99.90
2017-10-29T00:06:13.547Z,99.90
2017-10-29T00:08:41.735Z,99.90
2017-10-29T00:11:10.172Z,99.90
2017-10-29T00:13:38.534Z,99.90
2017-10-29T00:16:07.125Z,99.90
2017-10-29T00:18:35.749Z,99.90
2017-10-29T00:21:04.135Z,99.90
2017-10-29T00:23:32.500Z,99.90
2017-10-29T00:26:00.937Z,99.90
2017-10-29T00:28:29.322Z,99.90
2017-10-29T00:30:57.700Z,99.90
2017-10-29T00:33:26.071Z,99.90
2017-10-29T00:35:54.459Z,99.90
2017-10-29T00:38:22.831Z,99.90
2017-10-29T00:40:51.396Z,99.90
2017-10-29T00:43:19.773Z,99.90
2017-10-29T00:45:48.135Z,99.90
2017-10-29T00:48:16.626Z,99.90
2017-10-29T00:50:45.063Z,99.90
2017-10-29T00:53:13.477Z,99.90
2017-10-29T00:55:41.834Z,99.90
2017-10-29T00:58:10.198Z,99.90
2017-10-29T01:00:38.579Z,99.90
2017-10-29T01:03:06.630Z,99.90
2017-10-29T01:05:35.052Z,99.90
2017-10-29T01:08:03.428Z,99.90
2017-10-29T01:10:31.792Z,99.90
2017-10-29T01:13:00.386Z,99.90
2017-10-29T01:15:29.677Z,99.90
2017-10-29T01:17:58.198Z,99.90
2017-10-29T01:20:26.639Z,99.90
2017-10-29T01:22:54.999Z,99.90
2017-10-29T01:25:22.674Z,99.90
2017-10-29T01:27:51.155Z,99.90
2017-10-29T01:30:19.524Z,99.90
2017-10-29T01:32:47.899Z,99.90
2017-10-29T01:35:16.263Z,99.90
2017-10-29T01:37:44.640Z,99.90
2017-10-29T01:40:13.238Z,99.90
2017-10-29T01:42:41.597Z,99.90
2017-10-29T01:45:09.989Z,99.90
2017-10-29T01:47:38.356Z,99.90
2017-10-29T01:50:06.734Z,99.90
2017-10-29T01:52:35.218Z,99.90
2017-10-29T01:55:03.602Z,99.90
2017-10-29T01:57:32.179Z,99.90
2017-10-29T02:00:00.657Z,99.90
2017-10-29T02:02:29.037Z,99.90
2017-10-29T02:04:57.212Z,99.90
2017-10-29T02:07:25.632Z,99.90
2017-10-29T02:09:53.995Z,99.90
2017-10-29T02:12:22.368Z,99.90
2017-10-29T02:14:50.735Z,99.90
2017-10-29T02:17:19.183Z,99.90
2017-10-29T02:19:47.865Z,99.90
2017-10-29T02:22:16.225Z,99.90
2017-10-29T02:24:44.335Z,99.90
2017-10-29T02:27:12.712Z,99.90
2017-10-29T02:29:41.268Z,99.90
2017-10-29T02:32:09.851Z,99.90
2017-10-29T02:34:38.260Z,99.90
2017-10-29T02:37:06.860Z,99.90
2017-10-29T02:39:35.386Z,99.90
2017-10-29T02:42:03.744Z,99.90
2017-10-29T02:44:32.885Z,99.90
2017-10-29T02:47:01.251Z,99.90
2017-10-29T02:49:29.708Z,99.90
2017-10-29T02:51:58.059Z,99.90
2017-10-29T02:54:27.195Z,99.90
2017-10-29T02:56:55.761Z,99.90
2017-10-29T02:59:24.444Z,99.90
2017-10-29T03:01:53.123Z,99.90
2017-10-29T03:04:21.572Z,99.90
2017-10-29T03:06:49.935Z,99.90
2017-10-29T03:09:18.303Z,99.90
2017-10-29T03:11:46.658Z,99.90
2017-10-29T03:14:15.026Z,99.90
2017-10-29T03:16:43.405Z,99.90
2017-10-29T03:19:12.027Z,99.90
2017-10-29T03:21:40.391Z,99.90
2017-10-29T03:24:08.757Z,99.90
2017-10-29T03:26:37.292Z,99.90
2017-10-29T03:29:05.652Z,99.90
2017-10-29T03:31:34.027Z,99.90
2017-10-29T03:34:02.419Z,99.90
2017-10-29T03:36:30.431Z,99.90
2017-10-29T03:38:58.807Z,99.90
2017-10-29T03:41:27.183Z,99.90
2017-10-29T03:43:55.564Z,99.90
2017-10-29T03:46:23.932Z,99.90
2017-10-29T03:48:52.475Z,99.90
2017-10-29T03:51:20.869Z,99.90
2017-10-29T03:53:49.231Z,99.90
2017-10-29T03:56:17.603Z,99.90
2017-10-29T03:58:46.233Z,99.90
2017-10-29T04:01:14.598Z,99.90
2017-10-29T04:03:42.955Z,99.90
2017-10-29T04:06:10.986Z,99.90
2017-10-29T04:08:39.386Z,99.90
2017-10-29T04:11:07.770Z,99.90
2017-10-29T04:13:36.136Z,99.90
2017-10-29T04:16:04.505Z,99.90
2017-10-29T04:18:32.867Z,99.90
2017-10-29T04:21:01.256Z,99.90
2017-10-29T04:23:29.697Z,99.90
2017-10-29T04:25:58.064Z,99.90
2017-10-29T04:28:26.419Z,99.90
2017-10-29T04:30:54.787Z,99.90
2017-10-29T04:33:23.183Z,99.90
2017-10-29T04:35:50.874Z,99.90
2017-10-29T04:38:20.000Z,99.90
2017-10-29T04:40:48.564Z,99.90
2017-10-29T04:43:16.939Z,99.90
2017-10-29T04:45:45.171Z,99.90
2017-10-29T04:48:13.543Z,99.90
2017-10-29T04:50:41.907Z,99.90
2017-10-29T04:53:10.350Z,99.90
2017-10-29T04:55:38.824Z,99.90
2017-10-29T04:58:07.196Z,99.90
2017-10-29T05:00:35.591Z,99.90
2017-10-29T05:03:03.958Z,99.90
2017-10-29T05:05:32.400Z,99.90
2017-10-29T05:08:00.810Z,99.90
2017-10-29T05:10:29.176Z,99.90
2017-10-29T05:12:57.543Z,99.90
2017-10-29T05:15:25.904Z,99.90
2017-10-29T05:17:54.311Z,99.90
2017-10-29T05:20:22.687Z,99.90
2017-10-29T05:22:51.269Z,99.90
2017-10-29T05:25:19.624Z,99.90
2017-10-29T05:27:47.994Z,99.90
2017-10-29T05:30:17.316Z,99.90
2017-10-29T05:32:45.676Z,99.90
2017-10-29T05:35:14.048Z,99.90
2017-10-29T05:37:42.419Z,99.90
2017-10-29T05:40:11.363Z,99.90
2017-10-29T05:42:39.570Z,99.90
2017-10-29T05:45:07.746Z,99.90
2017-10-29T05:47:41.755Z,99.90
2017-10-29T05:50:11.082Z,99.90
2017-10-29T05:52:39.537Z,99.90
2017-10-29T05:55:07.903Z,99.90
2017-10-29T05:57:36.267Z,99.90
2017-10-29T06:00:05.068Z,99.90
2017-10-29T06:02:33.093Z,99.90
2017-10-29T06:05:01.470Z,99.90
2017-10-29T06:07:30.025Z,99.90
2017-10-29T06:09:58.401Z,99.90
2017-10-29T06:12:27.003Z,99.90
2017-10-29T06:14:55.457Z,99.90
2017-10-29T06:17:23.935Z,99.90
2017-10-29T06:19:52.132Z,99.90
2017-10-29T06:22:20.503Z,99.90
2017-10-29T06:24:49.063Z,99.90
2017-10-29T06:27:17.426Z,99.90
2017-10-29T06:29:45.803Z,99.90
2017-10-29T06:32:14.179Z,99.90
2017-10-29T06:34:42.558Z,99.90
2017-10-29T06:37:10.946Z,99.90
2017-10-29T06:39:39.311Z,99.90
2017-10-29T06:42:07.678Z,99.90
2017-10-29T06:44:36.046Z,99.90
2017-10-29T06:47:05.171Z,99.90
2017-10-29T06:49:33.548Z,99.90
2017-10-29T06:52:02.123Z,99.90
2017-10-29T06:54:30.645Z,99.90
2017-10-29T06:56:59.007Z,99.90
2017-10-29T06:59:27.555Z,99.90
2017-10-29T07:01:55.562Z,99.90
2017-10-29T07:04:24.006Z,99.90
2017-10-29T07:06:52.387Z,99.90
2017-10-29T07:09:20.924Z,99.90
2017-10-29T07:11:49.292Z,99.90
2017-10-29T07:14:17.659Z,99.90
2017-10-29T07:16:47.012Z,99.90
2017-10-29T07:19:15.487Z,99.90
2017-10-29T07:21:43.847Z,99.90
2017-10-29T07:24:12.215Z,99.90
2017-10-29T07:26:41.003Z,99.90
2017-10-29T07:29:09.018Z,99.90
2017-10-29T07:31:37.597Z,99.90
2017-10-29T07:34:05.972Z,99.90
2017-10-29T07:36:34.117Z,99.90
2017-10-29T07:39:02.490Z,99.90
2017-10-29T07:41:30.524Z,99.90
2017-10-29T07:43:58.786Z,99.90
2017-10-29T07:46:27.151Z,99.90
2017-10-29T07:48:55.535Z,99.30
2017-10-29T07:51:23.916Z,99.30
2017-10-29T07:53:53.799Z,98.80
2017-10-29T07:56:22.176Z,98.80
2017-10-29T07:58:50.539Z,97.80
2017-10-29T08:01:18.921Z,97.60
2017-10-29T08:03:47.288Z,96.20
2017-10-29T08:06:15.669Z,96.30
2017-10-29T08:08:44.040Z,97.80
2017-10-29T08:11:11.722Z,96.70
2017-10-29T08:13:40.091Z,98.30
2017-10-29T08:16:08.479Z,97.30
2017-10-29T08:18:36.843Z,98.20
2017-10-29T08:21:05.221Z,97.80
2017-10-29T08:23:33.602Z,97.90
2017-10-29T08:26:01.976Z,97.30
2017-10-29T08:28:30.615Z,96.90
2017-10-29T08:30:58.993Z,96.40
2017-10-29T08:33:27.365Z,97.30
2017-10-29T08:35:55.740Z,96.30
2017-10-29T08:38:24.129Z,97.10
2017-10-29T08:40:52.575Z,95.30
2017-10-29T08:43:21.233Z,95.90
2017-10-29T08:45:50.223Z,95.90
2017-10-29T08:48:18.597Z,96.30
2017-10-29T08:50:46.967Z,95.00
2017-10-29T08:53:15.350Z,94.50
2017-10-29T08:55:43.727Z,94.30
2017-10-29T08:58:11.423Z,93.80
2017-10-29T09:00:40.558Z,94.50
2017-10-29T09:03:08.931Z,94.50
2017-10-29T09:05:37.317Z,93.70
2017-10-29T09:08:05.696Z,94.50
2017-10-29T09:10:34.063Z,94.50
2017-10-29T09:13:02.455Z,93.80
2017-10-29T09:15:30.834Z,94.60
2017-10-29T09:17:59.370Z,94.40
2017-10-29T09:20:27.824Z,94.30
2017-10-29T09:22:56.195Z,94.30
2017-10-29T09:25:24.654Z,94.90
2017-10-29T09:27:53.032Z,94.60
2017-10-29T09:30:22.915Z,94.50
2017-10-29T09:32:51.454Z,94.40
2017-10-29T09:35:20.595Z,95.50
2017-10-29T09:37:49.145Z,95.50
2017-10-29T09:40:17.508Z,95.00
2017-10-29T09:42:45.884Z,95.10
2017-10-29T09:45:14.258Z,95.00
2017-10-29T09:47:42.634Z,94.10
2017-10-29T09:50:11.002Z,93.30
2017-10-29T09:52:39.499Z,93.30
2017-10-29T09:55:07.856Z,92.90
2017-10-29T09:57:36.233Z,93.50
2017-10-29T10:00:04.848Z,92.30
2017-10-29T10:02:33.443Z,92.30
2017-10-29T10:05:01.821Z,93.30
2017-10-29T10:07:30.293Z,92.00
2017-10-29T10:09:58.916Z,90.90
2017-10-29T10:12:28.638Z,91.30
2017-10-29T10:14:57.139Z,91.30
2017-10-29T10:17:25.519Z,92.90
2017-10-29T10:19:54.032Z,93.10
2017-10-29T10:22:22.404Z,94.00
2017-10-29T10:24:50.776Z,94.90
2017-10-29T10:27:19.147Z,95.70
2017-10-29T10:29:47.598Z,96.10
2017-10-29T10:32:15.972Z,93.90
2017-10-29T10:34:44.554Z,94.80
2017-10-29T10:37:13.187Z,96.90
2017-10-29T10:39:41.563Z,99.00
2017-10-29T10:42:09.959Z,99.90
2017-10-29T10:44:39.095Z,99.90
2017-10-29T10:47:07.464Z,99.90
2017-10-29T10:49:35.844Z,99.90
2017-10-29T10:52:04.033Z,99.90
2017-10-29T10:54:32.406Z,99.90
2017-10-29T10:57:00.795Z,99.90
2017-10-29T10:59:29.159Z,99.90
2017-10-29T11:01:57.541Z,99.90
2017-10-29T11:04:37.129Z,99.90
2017-10-29T11:07:05.830Z,99.20
2017-10-29T11:09:34.222Z,97.30
2017-10-29T11:12:04.276Z,99.90
2017-10-29T11:14:32.654Z,99.60
2017-10-29T11:17:01.024Z,98.70
2017-10-29T11:19:29.403Z,97.90
2017-10-29T11:21:57.775Z,98.10
2017-10-29T11:24:26.142Z,96.50
2017-10-29T11:26:54.545Z,93.50
2017-10-29T11:29:24.274Z,92.90
2017-10-29T11:44:47.666Z,92.90
2017-10-29T11:47:16.047Z,92.40
2017-10-29T11:49:45.458Z,92.80
2017-10-29T11:52:13.846Z,90.40
2017-10-29T11:54:42.992Z,84.90
2017-10-29T11:57:11.372Z,84.90
2017-10-29T11:59:39.923Z,86.50
2017-10-29T12:02:08.304Z,85.20
2017-10-29T12:04:36.742Z,82.80
2017-10-29T12:07:05.148Z,84.70
2017-10-29T12:09:33.730Z,83.90
2017-10-29T12:12:02.187Z,83.20
2017-10-29T12:14:30.567Z,85.00
2017-10-29T12:16:58.944Z,82.50
2017-10-29T12:19:27.468Z,82.20
2017-10-29T12:21:55.918Z,83.40
2017-10-29T12:24:24.299Z,91.50
2017-10-29T12:26:52.676Z,97.30
2017-10-29T12:29:21.054Z,99.90
2017-10-29T12:31:49.432Z,99.20
2017-10-29T12:34:17.632Z,99.90
2017-10-29T12:36:46.004Z,99.90
2017-10-29T12:39:14.393Z,99.90
2017-10-29T12:41:42.777Z,99.90
2017-10-29T12:44:11.298Z,99.90
2017-10-29T12:46:39.663Z,99.90
2017-10-29T12:49:08.027Z,99.90
2017-10-29T12:51:37.179Z,99.80
2017-10-29T12:54:05.553Z,99.80
2017-10-29T12:56:34.101Z,99.60
2017-10-29T12:59:02.681Z,99.00
2017-10-29T13:01:31.055Z,98.90
2017-10-29T13:03:59.244Z,97.90
2017-10-29T13:06:27.621Z,97.60
2017-10-29T13:08:56.001Z,98.30
2017-10-29T13:11:24.379Z,97.70
2017-10-29T13:13:52.986Z,97.30
2017-10-29T13:16:21.363Z,95.90
2017-10-29T13:18:50.588Z,96.40
2017-10-29T13:21:24.955Z,98.80
2017-10-29T13:23:53.334Z,99.90
2017-10-29T13:26:21.725Z,99.90
2017-10-29T13:28:51.640Z,99.90
2017-10-29T13:31:20.011Z,99.90
2017-10-29T13:33:48.382Z,99.90
2017-10-29T13:36:16.770Z,99.90
2017-10-29T13:38:45.153Z,99.90
2017-10-29T13:41:13.516Z,99.90
2017-10-29T13:43:42.672Z,98.90
2017-10-29T13:46:11.069Z,99.40
2017-10-29T13:48:39.463Z,97.50
2017-10-29T13:51:07.838Z,96.60
2017-10-29T13:53:36.219Z,95.60
2017-10-29T13:56:04.955Z,95.80
2017-10-29T14:01:48.039Z,95.30
2017-10-29T14:04:16.406Z,94.70
2017-10-29T14:06:44.816Z,94.50
2017-10-29T14:09:15.450Z,93.50
2017-10-29T14:11:44.584Z,93.40
2017-10-29T14:14:12.970Z,93.50
2017-10-29T14:16:41.352Z,91.60
2017-10-29T14:19:14.202Z,91.70
2017-10-29T14:21:42.680Z,91.10
2017-10-29T14:24:11.066Z,92.20
2017-10-29T14:26:39.525Z,92.20
2017-10-29T14:29:07.906Z,92.80
2017-10-29T14:31:36.496Z,91.70
2017-10-29T14:34:04.866Z,91.30
2017-10-29T14:36:33.273Z,92.10
2017-10-29T14:39:01.669Z,91.60
2017-10-29T14:41:30.065Z,91.40
2017-10-29T14:43:58.443Z,92.00
2017-10-29T14:46:26.134Z,92.20
2017-10-29T14:48:54.511Z,92.90
2017-10-29T14:51:22.471Z,93.10
2017-10-29T14:53:50.875Z,93.40
2017-10-29T14:56:19.270Z,92.90
2017-10-29T14:58:47.806Z,93.10
2017-10-29T15:01:16.187Z,92.60
2017-10-29T15:03:44.567Z,92.40
2017-10-29T15:06:13.149Z,92.60
2017-10-29T15:08:41.519Z,94.10
2017-10-29T15:11:09.907Z,94.40
2017-10-29T15:13:38.282Z,96.10
2017-10-29T15:16:07.831Z,94.50
2017-10-29T15:18:36.215Z,95.30
2017-10-29T15:21:04.263Z,94.80
2017-10-29T15:23:32.645Z,94.00
2017-10-29T15:26:01.026Z,94.90
2017-10-29T15:28:29.428Z,94.90
2017-10-29T15:30:57.823Z,94.10
2017-10-29T15:33:26.228Z,94.90
2017-10-29T15:35:54.613Z,94.50
2017-10-29T15:38:22.997Z,95.10
2017-10-29T15:40:51.363Z,95.90
2017-10-29T15:43:19.735Z,95.40
2017-10-29T15:45:48.116Z,95.00
2017-10-29T15:48:16.505Z,95.00
2017-10-29T15:50:44.876Z,94.80
2017-10-29T15:53:13.268Z,94.80
2017-10-29T15:55:42.415Z,97.50
2017-10-29T15:58:10.942Z,97.40
2017-10-29T16:00:40.280Z,97.20
2017-10-29T16:03:08.961Z,97.20
2017-10-29T16:05:37.347Z,97.70
2017-10-29T16:08:05.543Z,97.60
2017-10-29T16:10:33.984Z,99.20
2017-10-29T16:13:02.792Z,98.30
2017-10-29T16:15:31.160Z,98.40
2017-10-29T16:18:02.190Z,97.10
2017-10-29T16:20:30.676Z,97.60
2017-10-29T16:22:59.281Z,98.40
2017-10-29T16:25:27.931Z,99.90
2017-10-29T16:27:56.395Z,99.90
2017-10-29T16:30:24.787Z,98.90
2017-10-29T16:32:53.160Z,98.40
2017-10-29T16:35:21.584Z,98.10
2017-10-29T16:37:49.969Z,98.70
2017-10-29T16:40:18.354Z,99.10
2017-10-29T16:42:46.718Z,99.60
2017-10-29T16:45:15.115Z,99.30
2017-10-29T16:47:43.166Z,99.90
2017-10-29T16:50:11.543Z,99.90
2017-10-29T16:52:39.975Z,99.90
2017-10-29T16:55:08.587Z,99.90
2017-10-29T16:57:36.971Z,99.90
2017-10-29T17:00:41.159Z,99.90
2017-10-29T17:03:09.552Z,99.90
2017-10-29T17:05:37.931Z,99.90
2017-10-29T17:08:06.526Z,99.90
2017-10-29T17:10:34.995Z,99.90
2017-10-29T17:13:03.384Z,99.90
2017-10-29T17:15:31.820Z,99.90
2017-10-29T17:24:57.300Z,99.90
2017-10-29T17:27:25.684Z,99.90
2017-10-29T17:29:54.820Z,99.90
2017-10-29T17:32:23.205Z,99.90
2017-10-29T17:34:51.594Z,99.90
2017-10-29T17:37:19.966Z,99.90
2017-10-29T17:39:48.423Z,99.90
2017-10-29T17:42:16.793Z,99.90
2017-10-29T17:44:45.180Z,99.90
2017-10-29T17:47:13.560Z,99.90
2017-10-29T17:49:41.931Z,99.90
2017-10-29T17:52:10.316Z,99.90
2017-10-29T17:54:38.690Z,99.90
2017-10-29T17:57:07.081Z,99.90
2017-10-29T17:59:35.583Z,99.90
2017-10-29T18:02:03.967Z,99.90
2017-10-29T18:04:33.227Z,99.90
2017-10-29T18:07:01.654Z,99.90
2017-10-29T18:09:30.821Z,99.90
2017-10-29T18:11:59.420Z,99.90
2017-10-29T18:14:29.589Z,99.90
2017-10-29T18:16:57.948Z,99.90
2017-10-29T18:19:26.552Z,99.90
2017-10-29T18:21:55.038Z,99.90
2017-10-29T18:24:23.301Z,99.90
2017-10-29T18:26:51.672Z,99.90
2017-10-29T18:29:20.274Z,99.90
2017-10-29T18:31:48.921Z,99.90
2017-10-29T18:34:17.406Z,99.90
2017-10-29T18:36:45.783Z,99.90
2017-10-29T18:39:14.168Z,99.90
2017-10-29T18:41:42.548Z,99.90
2017-10-29T18:44:12.009Z,99.90
2017-10-29T18:46:40.400Z,99.90
2017-10-29T18:49:08.896Z,99.90
2017-10-29T18:51:37.277Z,99.90
2017-10-29T18:54:05.742Z,99.90
2017-10-29T18:56:34.131Z,99.90
2017-10-29T18:59:02.561Z,99.90
2017-10-29T19:01:31.003Z,99.90
2017-10-29T19:03:59.112Z,99.90
2017-10-29T19:06:27.673Z,99.90
2017-10-29T19:08:56.061Z,99.90
2017-10-29T19:11:25.211Z,99.90
2017-10-29T19:13:53.599Z,99.90
2017-10-29T19:16:21.988Z,99.90
2017-10-29T19:18:50.397Z,99.90
2017-10-29T19:21:19.686Z,99.90
2017-10-29T19:23:49.022Z,99.90
2017-10-29T19:26:17.428Z,99.90
2017-10-29T19:28:45.848Z,99.90
2017-10-29T19:31:14.243Z,99.90
2017-10-29T19:33:42.657Z,99.90
2017-10-29T19:36:11.106Z,99.90
2017-10-29T19:38:39.478Z,99.90
2017-10-29T19:41:07.963Z,99.90
2017-10-29T19:43:36.355Z,99.90
2017-10-29T19:46:04.755Z,99.90
2017-10-29T19:48:33.167Z,99.90
2017-10-29T19:51:01.539Z,99.90
2017-10-29T19:53:29.924Z,99.90
2017-10-29T19:55:59.161Z,99.90
2017-10-29T19:58:27.782Z,99.90
2017-10-29T20:00:56.191Z,99.90
2017-10-29T20:03:24.628Z,99.90
2017-10-29T20:05:53.249Z,99.90
2017-10-29T20:08:21.736Z,99.90
2017-10-29T20:10:50.090Z,99.90
2017-10-29T20:13:18.644Z,99.90
2017-10-29T20:15:47.007Z,99.90
2017-10-29T20:18:15.400Z,99.90
2017-10-29T20:20:43.782Z,99.90
2017-10-29T20:23:12.176Z,99.90
2017-10-29T20:25:40.388Z,99.90
2017-10-29T20:28:08.774Z,99.90
2017-10-29T20:30:37.916Z,99.90
2017-10-29T20:33:07.130Z,99.90
2017-10-29T20:35:35.505Z,99.90
2017-10-29T20:38:03.888Z,99.90
2017-10-29T20:40:32.301Z,99.90
2017-10-29T20:43:00.673Z,99.90
2017-10-29T20:45:29.120Z,99.90
2017-10-29T20:47:57.828Z,99.90
2017-10-29T20:50:26.417Z,99.90
2017-10-29T20:52:54.656Z,99.90
2017-10-29T20:55:23.234Z,99.90
2017-10-29T20:57:51.885Z,99.90
2017-10-29T21:00:21.215Z,99.90
2017-10-29T21:02:49.591Z,99.90
2017-10-29T21:05:17.972Z,99.90
2017-10-29T21:07:46.361Z,99.90
2017-10-29T21:10:14.717Z,99.90
2017-10-29T21:12:43.091Z,99.90
2017-10-29T21:15:11.468Z,99.90
2017-10-29T21:17:39.848Z,99.90
2017-10-29T21:20:08.227Z,99.90
2017-10-29T21:22:36.604Z,99.90
2017-10-29T21:25:04.631Z,99.90
2017-10-29T21:27:33.772Z,99.90
2017-10-29T21:30:02.152Z,99.90
2017-10-29T21:32:30.716Z,99.90
2017-10-29T21:34:59.093Z,99.90
2017-10-29T21:37:27.473Z,99.90
2017-10-29T21:39:55.847Z,99.90
2017-10-29T21:42:24.500Z,99.90
2017-10-29T21:44:53.824Z,99.90
2017-10-29T21:47:22.509Z,99.90
2017-10-29T21:49:51.163Z,99.90
2017-10-29T21:52:19.876Z,99.90
2017-10-29T21:54:48.254Z,99.90
2017-10-29T21:57:16.625Z,99.90
2017-10-29T21:59:45.017Z,99.90
2017-10-29T22:02:13.399Z,99.90
2017-10-29T22:04:41.773Z,99.90
2017-10-29T22:07:10.155Z,99.90
2017-10-29T22:09:38.534Z,99.90
2017-10-29T22:12:06.912Z,99.90
2017-10-29T22:14:35.273Z,99.90
2017-10-29T22:17:03.737Z,99.90
2017-10-29T22:19:32.149Z,99.90
2017-10-29T22:22:00.515Z,99.90
2017-10-29T22:24:28.883Z,99.90
2017-10-29T22:26:57.461Z,99.90
2017-10-29T22:29:25.828Z,99.90
2017-10-29T22:31:54.276Z,99.90
2017-10-29T22:34:22.678Z,99.90
2017-10-29T22:36:51.039Z,99.90
2017-10-29T22:39:19.426Z,99.90
2017-10-29T22:41:48.009Z,99.90
2017-10-29T22:44:16.390Z,99.90
2017-10-29T22:46:44.978Z,99.90
2017-10-29T22:49:13.352Z,99.90
2017-10-29T22:51:41.819Z,99.90
2017-10-29T22:54:10.195Z,99.90
2017-10-29T22:56:38.584Z,99.90
2017-10-29T22:59:06.957Z,99.90
2017-10-29T23:01:35.335Z,99.90
2017-10-29T23:04:03.776Z,99.90
2017-10-29T23:06:43.337Z,99.90
2017-10-29T23:09:22.729Z,99.90
2017-10-29T23:11:51.087Z,99.90
2017-10-29T23:14:19.452Z,99.90
2017-10-29T23:16:48.377Z,99.90
2017-10-29T23:19:21.067Z,99.90
2017-10-29T23:21:53.252Z,99.90
2017-10-29T23:24:25.380Z,99.90
2017-10-29T23:26:58.578Z,99.90
2017-10-29T23:29:32.571Z,99.90
2017-10-29T23:32:00.959Z,99.90
2017-10-29T23:34:29.474Z,99.90
2017-10-29T23:36:57.835Z,99.90
2017-10-29T23:39:26.411Z,99.90
2017-10-29T23:41:54.913Z,99.90
2017-10-29T23:44:23.271Z,99.90
2017-10-29T23:46:54.115Z,99.90
